createdAt,value
2019-01-03T00:02:23.483Z,94.70
2019-01-03T00:05:17.425Z,94.70
2019-01-03T00:11:28.972Z,94.20
2019-01-03T00:14:35.070Z,96.50
2019-01-03T00:17:35.601Z,96.90
2019-01-03T00:21:08.797Z,94.70
2019-01-03T00:24:30.152Z,95.50
2019-01-03T00:27:59.907Z,97.10
2019-01-03T00:31:23.098Z,97.60
2019-01-03T00:41:41.055Z,97.70
2019-01-03T00:44:28.409Z,96.30
2019-01-03T00:47:16.880Z,94.80
2019-01-03T00:50:08.591Z,96.40
2019-01-03T00:52:57.345Z,96.80
2019-01-03T00:55:45.340Z,96.10
2019-01-03T00:58:33.862Z,96.90
2019-01-03T01:01:31.091Z,97.60
2019-01-03T01:04:32.068Z,96.70
2019-01-03T01:07:42.471Z,97.70
2019-01-03T01:14:31.072Z,97.00
2019-01-03T01:17:23.869Z,97.50
2019-01-03T01:20:20.079Z,97.50
2019-01-03T01:23:48.079Z,98.20
2019-01-03T01:26:47.583Z,98.80
2019-01-03T01:29:53.710Z,98.70
2019-01-03T01:32:52.201Z,98.80
2019-01-03T01:36:18.280Z,98.80
2019-01-03T01:39:27.486Z,98.80
2019-01-03T01:42:51.593Z,98.60
2019-01-03T01:46:05.941Z,98.60
2019-01-03T01:49:22.129Z,97.90
2019-01-03T01:53:01.124Z,98.00
2019-01-03T01:56:09.814Z,97.80
2019-01-03T01:59:44.323Z,98.00
2019-01-03T02:02:49.981Z,97.80
2019-01-03T02:06:02.716Z,97.20
2019-01-03T02:09:20.543Z,96.40
2019-01-03T02:12:34.936Z,95.60
2019-01-03T02:15:27.841Z,94.30
2019-01-03T02:18:15.151Z,94.90
2019-01-03T02:21:05.395Z,96.20
2019-01-03T02:23:55.725Z,96.30
2019-01-03T02:26:44.240Z,96.60
2019-01-03T02:29:52.161Z,96.90
2019-01-03T02:32:59.099Z,97.60
2019-01-03T02:36:00.265Z,97.50
2019-01-03T02:38:49.296Z,97.40
2019-01-03T02:41:38.571Z,98.00
2019-01-03T02:44:28.087Z,98.70
2019-01-03T02:47:16.703Z,96.60
2019-01-03T02:50:05.641Z,96.70
2019-01-03T02:52:54.936Z,97.20
2019-01-03T02:55:42.572Z,96.30
2019-01-03T02:58:31.272Z,96.90
2019-01-03T03:01:12.245Z,97.40
2019-01-03T03:04:06.791Z,97.20
2019-01-03T03:07:09.678Z,99.10
2019-01-03T03:09:59.213Z,98.00
2019-01-03T03:12:52.427Z,97.80
2019-01-03T03:15:59.500Z,98.10
2019-01-03T03:18:53.374Z,98.90
2019-01-03T03:21:45.064Z,99.20
2019-01-03T03:24:28.136Z,99.90
2019-01-03T03:27:23.484Z,97.90
2019-01-03T03:30:39.699Z,97.40
2019-01-03T03:33:31.547Z,97.10
2019-01-03T03:36:19.473Z,97.60
2019-01-03T03:39:12.424Z,97.60
2019-01-03T03:42:11.420Z,98.50
2019-01-03T03:44:51.502Z,98.90
2019-01-03T03:47:43.017Z,97.70
2019-01-03T03:50:39.360Z,98.10
2019-01-03T03:53:27.888Z,98.20
2019-01-03T03:56:10.449Z,97.40
2019-01-03T03:59:28.361Z,97.30
2019-01-03T04:02:32.215Z,97.30
2019-01-03T04:05:23.274Z,97.00
2019-01-03T04:08:24.280Z,97.00
2019-01-03T04:11:13.088Z,97.60
2019-01-03T04:14:12.448Z,98.00
2019-01-03T04:17:01.991Z,98.70
2019-01-03T04:20:02.962Z,98.60
2019-01-03T04:22:52.811Z,98.50
2019-01-03T04:25:47.896Z,97.60
2019-01-03T04:28:45.544Z,97.60
2019-01-03T04:31:46.348Z,98.50
2019-01-03T04:34:32.156Z,98.20
2019-01-03T04:37:21.116Z,98.40
2019-01-03T04:40:23.346Z,95.50
2019-01-03T04:43:08.285Z,94.40
2019-01-03T04:46:02.275Z,94.70
2019-01-03T04:48:50.947Z,94.90
2019-01-03T04:51:48.616Z,96.20
2019-01-03T04:54:37.573Z,97.20
2019-01-03T04:57:25.263Z,97.70
2019-01-03T05:00:27.660Z,99.30
2019-01-03T05:03:25.851Z,99.90
2019-01-03T05:06:13.568Z,99.90
2019-01-03T05:09:03.054Z,98.80
2019-01-03T05:11:51.766Z,98.10
2019-01-03T05:14:50.902Z,98.60
2019-01-03T05:18:01.380Z,99.20
2019-01-03T05:20:49.130Z,98.40
2019-01-03T05:23:38.718Z,98.40
2019-01-03T05:26:30.836Z,97.80
2019-01-03T05:29:39.025Z,97.60
2019-01-03T05:32:39.698Z,97.70
2019-01-03T05:35:42.245Z,98.40
2019-01-03T05:38:28.300Z,97.30
2019-01-03T05:41:20.802Z,98.60
2019-01-03T05:44:08.376Z,96.90
2019-01-03T05:47:11.074Z,97.60
2019-01-03T05:50:01.941Z,97.60
2019-01-03T05:52:43.181Z,99.20
2019-01-03T05:55:40.603Z,98.30
2019-01-03T05:58:28.101Z,97.80
2019-01-03T06:01:35.191Z,97.80
2019-01-03T06:04:22.937Z,98.30
2019-01-03T06:07:17.793Z,97.80
2019-01-03T06:10:05.652Z,98.60
2019-01-03T06:12:50.858Z,99.10
2019-01-03T06:15:38.382Z,99.70
2019-01-03T06:18:42.652Z,98.70
2019-01-03T06:21:38.358Z,97.40
2019-01-03T06:24:27.257Z,96.20
2019-01-03T06:27:16.704Z,98.20
2019-01-03T06:30:04.186Z,97.60
2019-01-03T06:32:52.054Z,98.90
2019-01-03T06:35:44.943Z,99.40
2019-01-03T06:38:28.557Z,99.70
2019-01-03T06:41:20.695Z,99.60
2019-01-03T06:44:11.535Z,98.30
2019-01-03T06:47:02.331Z,99.20
2019-01-03T06:49:51.862Z,99.10
2019-01-03T06:52:42.018Z,99.60
2019-01-03T06:55:29.857Z,99.80
2019-01-03T06:58:22.607Z,99.20
2019-01-03T07:01:25.169Z,99.20
2019-01-03T07:04:25.026Z,99.40
2019-01-03T07:07:22.795Z,99.10
2019-01-03T07:10:10.536Z,98.30
2019-01-03T07:13:00.696Z,98.00
2019-01-03T07:15:48.944Z,98.10
2019-01-03T07:18:57.820Z,98.40
2019-01-03T07:21:39.501Z,97.90
2019-01-03T07:24:41.434Z,97.70
2019-01-03T07:27:36.788Z,97.80
2019-01-03T07:30:21.319Z,98.90
2019-01-03T07:33:10.256Z,98.70
2019-01-03T07:36:14.912Z,99.10
2019-01-03T07:39:04.298Z,99.30
2019-01-03T07:41:50.075Z,99.20
2019-01-03T07:44:52.536Z,98.50
2019-01-03T07:47:39.880Z,98.50
2019-01-03T07:50:46.863Z,97.80
2019-01-03T07:53:40.361Z,98.00
2019-01-03T07:56:27.619Z,98.40
2019-01-03T07:59:17.164Z,98.60
2019-01-03T08:02:15.994Z,97.80
2019-01-03T08:05:07.680Z,97.50
2019-01-03T08:07:55.251Z,97.80
2019-01-03T08:10:48.748Z,98.70
2019-01-03T08:13:44.582Z,98.50
2019-01-03T08:16:48.211Z,99.70
2019-01-03T08:19:37.984Z,99.30
2019-01-03T08:22:35.554Z,98.80
2019-01-03T08:25:23.255Z,99.20
2019-01-03T08:28:11.115Z,99.60
2019-01-03T08:30:59.910Z,98.70
2019-01-03T08:33:51.776Z,99.80
2019-01-03T08:36:40.819Z,99.30
2019-01-03T08:39:41.241Z,97.90
2019-01-03T08:42:36.028Z,98.10
2019-01-03T08:45:24.030Z,97.80
2019-01-03T08:48:12.586Z,98.20
2019-01-03T08:51:04.614Z,98.20
2019-01-03T08:53:52.179Z,99.60
2019-01-03T08:56:40.893Z,99.80
2019-01-03T08:59:30.118Z,99.80
2019-01-03T09:02:17.449Z,99.30
2019-01-03T09:05:15.192Z,99.70
2019-01-03T09:08:02.640Z,99.40
2019-01-03T09:11:00.012Z,99.50
2019-01-03T09:13:50.246Z,99.90
2019-01-03T09:16:54.072Z,99.90
2019-01-03T09:19:56.001Z,99.90
2019-01-03T09:23:00.105Z,99.90
2019-01-03T09:26:07.455Z,99.90
2019-01-03T09:28:57.446Z,99.70
2019-01-03T09:31:46.552Z,99.90
2019-01-03T09:34:37.896Z,99.60
2019-01-03T09:37:27.100Z,99.80
2019-01-03T09:40:18.661Z,99.80
2019-01-03T09:43:08.238Z,98.80
2019-01-03T09:45:44.108Z,98.90
2019-01-03T09:48:30.724Z,98.60
2019-01-03T09:51:06.298Z,97.90
2019-01-03T09:53:38.992Z,97.70
2019-01-03T09:56:13.740Z,97.80
2019-01-03T09:58:47.852Z,97.70
2019-01-03T10:01:17.885Z,98.20
2019-01-03T10:03:51.436Z,98.40
2019-01-03T10:07:08.757Z,98.40
2019-01-03T10:09:42.037Z,98.10
2019-01-03T10:12:13.739Z,99.20
2019-01-03T10:14:43.560Z,99.00
2019-01-03T10:17:13.625Z,98.50
2019-01-03T10:19:56.878Z,98.90
2019-01-03T10:22:30.085Z,99.10
2019-01-03T10:25:02.289Z,98.80
2019-01-03T10:27:32.779Z,99.20
2019-01-03T10:30:09.886Z,99.10
2019-01-03T10:32:44.331Z,99.40
2019-01-03T10:35:21.234Z,98.10
2019-01-03T10:37:57.271Z,96.50
2019-01-03T10:40:28.033Z,97.50
2019-01-03T10:43:01.557Z,96.30
2019-01-03T10:45:36.085Z,96.40
2019-01-03T10:48:09.228Z,95.10
2019-01-03T10:50:46.739Z,94.80
2019-01-03T10:53:19.594Z,95.20
2019-01-03T10:55:51.277Z,94.70
2019-01-03T10:58:23.780Z,94.50
2019-01-03T11:01:16.337Z,94.30
2019-01-03T11:03:46.736Z,93.80
2019-01-03T11:06:17.898Z,94.90
2019-01-03T11:08:50.070Z,93.40
2019-01-03T11:11:21.829Z,94.40
2019-01-03T11:13:57.104Z,94.60
2019-01-03T11:16:32.179Z,96.50
2019-01-03T11:19:03.621Z,94.80
2019-01-03T11:21:36.712Z,95.30
2019-01-03T11:24:11.710Z,95.10
2019-01-03T11:26:43.540Z,95.30
2019-01-03T11:29:19.912Z,96.40
2019-01-03T11:31:54.192Z,95.30
2019-01-03T11:34:25.799Z,95.20
2019-01-03T11:36:57.808Z,94.40
2019-01-03T11:39:27.853Z,95.40
2019-01-03T11:41:57.937Z,94.80
2019-01-03T11:44:28.968Z,94.20
2019-01-03T11:47:01.568Z,94.90
2019-01-03T11:49:35.099Z,94.80
2019-01-03T11:52:07.490Z,94.90
2019-01-03T11:54:48.079Z,94.20
2019-01-03T11:57:18.749Z,94.70
2019-01-03T11:59:49.901Z,94.10
2019-01-03T12:02:25.574Z,93.50
2019-01-03T12:04:54.596Z,93.90
2019-01-03T12:07:28.471Z,93.80
2019-01-03T12:09:59.961Z,93.30
2019-01-03T12:12:34.099Z,92.60
2019-01-03T12:15:04.883Z,92.80
2019-01-03T12:17:45.425Z,93.80
2019-01-03T12:20:19.318Z,93.30
2019-01-03T12:22:53.413Z,92.10
2019-01-03T12:26:02.949Z,92.00
2019-01-03T12:28:53.835Z,91.40
2019-01-03T12:31:49.017Z,91.00
2019-01-03T12:34:18.781Z,92.10
2019-01-03T12:36:50.463Z,91.90
2019-01-03T12:39:20.431Z,91.60
2019-01-03T12:41:51.257Z,91.90
2019-01-03T12:44:23.191Z,92.60
2019-01-03T12:46:54.044Z,92.30
2019-01-03T12:49:24.444Z,93.70
2019-01-03T12:51:55.064Z,91.70
2019-01-03T12:54:29.351Z,91.60
2019-01-03T12:57:19.928Z,91.20
2019-01-03T13:00:14.218Z,85.30
2019-01-03T13:02:44.070Z,89.30
2019-01-03T13:05:16.647Z,87.10
2019-01-03T13:07:48.410Z,83.40
2019-01-03T13:10:19.587Z,84.80
2019-01-03T13:12:54.343Z,87.50
2019-01-03T13:15:25.685Z,89.70
2019-01-03T13:17:56.202Z,89.80
2019-01-03T13:20:27.415Z,85.40
2019-01-03T13:22:57.952Z,84.10
2019-01-03T13:25:28.018Z,82.70
2019-01-03T13:28:01.613Z,84.40
2019-01-03T13:30:33.513Z,86.40
2019-01-03T13:33:05.336Z,89.40
2019-01-03T13:35:39.914Z,90.10
2019-01-03T13:38:15.400Z,91.30
2019-01-03T13:40:46.617Z,91.50
2019-01-03T13:43:21.166Z,92.10
2019-01-03T13:45:55.430Z,92.00
2019-01-03T13:48:26.615Z,91.70
2019-01-03T13:50:56.592Z,91.10
2019-01-03T13:53:27.858Z,91.30
2019-01-03T13:55:58.915Z,92.20
2019-01-03T13:58:31.579Z,92.60
2019-01-03T14:01:52.119Z,92.70
2019-01-03T14:04:37.601Z,92.50
2019-01-03T14:07:10.805Z,93.20
2019-01-03T14:09:41.782Z,92.00
2019-01-03T14:12:13.995Z,91.40
2019-01-03T14:14:48.037Z,91.30
2019-01-03T14:17:20.588Z,92.50
2019-01-03T14:19:56.415Z,93.60
2019-01-03T14:22:27.456Z,91.40
2019-01-03T14:25:01.236Z,92.60
2019-01-03T14:27:33.985Z,92.50
2019-01-03T14:30:04.494Z,91.10
2019-01-03T14:32:36.632Z,91.80
2019-01-03T14:35:09.401Z,91.90
2019-01-03T14:41:09.357Z,92.20
2019-01-03T14:43:44.477Z,92.80
2019-01-03T14:46:26.908Z,92.80
2019-01-03T14:48:58.950Z,92.90
2019-01-03T14:51:31.998Z,94.20
2019-01-03T14:54:41.789Z,93.20
2019-01-03T14:57:16.961Z,93.80
2019-01-03T14:59:50.038Z,93.20
2019-01-03T15:02:24.229Z,94.30
2019-01-03T15:04:56.095Z,94.20
2019-01-03T15:07:26.806Z,94.90
2019-01-03T15:09:59.736Z,94.20
2019-01-03T15:12:32.418Z,94.60
2019-01-03T15:15:03.091Z,94.60
2019-01-03T15:17:37.031Z,93.80
2019-01-03T15:20:08.096Z,94.60
2019-01-03T15:22:47.138Z,95.50
2019-01-03T15:25:18.459Z,95.70
2019-01-03T15:27:48.902Z,96.10
2019-01-03T15:30:20.204Z,95.60
2019-01-03T15:32:50.180Z,96.40
2019-01-03T15:35:21.337Z,95.80
2019-01-03T15:37:54.421Z,96.30
2019-01-03T15:41:38.712Z,96.40
2019-01-03T15:44:14.853Z,96.70
2019-01-03T15:47:50.043Z,97.70
2019-01-03T15:54:09.273Z,98.10
2019-01-03T15:56:42.919Z,97.20
2019-01-03T15:59:12.845Z,97.30
2019-01-03T16:01:46.232Z,97.40
2019-01-03T16:04:17.456Z,98.40
2019-01-03T16:13:17.874Z,99.10
2019-01-03T16:16:15.986Z,99.20
2019-01-03T16:18:47.697Z,99.40
2019-01-03T16:21:27.954Z,99.30
2019-01-03T16:24:02.478Z,99.20
2019-01-03T17:20:00.226Z,99.50
2019-01-03T17:37:18.673Z,99.90
2019-01-03T17:40:02.351Z,99.90
2019-01-03T17:45:48.573Z,99.70
2019-01-03T17:48:18.101Z,99.90
2019-01-03T17:51:35.586Z,99.90
2019-01-03T18:17:13.831Z,99.90
2019-01-03T18:20:13.175Z,99.90
2019-01-03T18:40:44.873Z,99.90
2019-01-03T18:43:15.320Z,99.90
2019-01-03T18:46:09.560Z,99.90
2019-01-03T18:48:48.105Z,99.90
2019-01-03T18:51:19.664Z,99.90
2019-01-03T18:54:01.534Z,99.90
2019-01-03T18:56:45.263Z,99.90
2019-01-03T18:59:26.694Z,99.90
2019-01-03T19:01:58.923Z,99.90
2019-01-03T19:04:31.957Z,99.90
2019-01-03T19:07:08.570Z,99.90
2019-01-03T19:09:40.965Z,99.90
2019-01-03T19:12:12.084Z,99.90
2019-01-03T19:14:43.140Z,99.90
2019-01-03T19:17:13.721Z,99.90
2019-01-03T19:19:43.982Z,99.90
2019-01-03T19:22:13.675Z,99.90
2019-01-03T19:24:44.095Z,99.90
2019-01-03T19:27:16.683Z,99.90
2019-01-03T19:29:46.464Z,99.90
2019-01-03T19:32:16.687Z,99.90
2019-01-03T19:34:49.864Z,99.90
2019-01-03T19:37:19.861Z,99.90
2019-01-03T19:39:49.967Z,99.90
2019-01-03T19:42:19.740Z,99.90
2019-01-03T19:44:51.999Z,99.90
2019-01-03T19:47:22.929Z,99.90
2019-01-03T19:49:53.845Z,99.90
2019-01-03T19:52:24.185Z,99.90
2019-01-03T19:54:54.398Z,99.90
2019-01-03T19:57:26.852Z,99.90
2019-01-03T19:59:58.868Z,99.90
2019-01-03T20:02:40.276Z,99.90
2019-01-03T20:05:11.251Z,99.90
2019-01-03T20:07:47.870Z,99.90
2019-01-03T20:10:37.948Z,99.90
2019-01-03T20:13:29.550Z,99.90
2019-01-03T20:16:09.965Z,99.90
2019-01-03T20:18:47.296Z,99.90
2019-01-03T20:21:20.793Z,99.90
2019-01-03T20:24:10.737Z,99.90
2019-01-03T20:26:44.068Z,99.90
2019-01-03T20:29:19.346Z,99.90
2019-01-03T20:31:58.021Z,99.90
2019-01-03T20:34:31.275Z,99.90
2019-01-03T20:37:30.054Z,99.90
2019-01-03T20:40:02.569Z,99.90
2019-01-03T20:42:33.858Z,99.90
2019-01-03T20:45:17.998Z,99.90
2019-01-03T20:48:08.900Z,99.90
2019-01-03T20:50:56.845Z,99.90
2019-01-03T20:53:29.567Z,99.90
2019-01-03T20:56:00.584Z,99.90
2019-01-03T20:58:34.130Z,99.90
2019-01-03T21:01:10.311Z,99.90
2019-01-03T21:03:53.847Z,99.90
2019-01-03T21:06:26.441Z,99.90
2019-01-03T21:09:01.787Z,99.90
2019-01-03T21:11:32.022Z,99.90
2019-01-03T21:14:12.554Z,99.90
2019-01-03T21:16:49.964Z,99.90
2019-01-03T21:19:25.402Z,99.90
2019-01-03T21:24:52.024Z,99.90
2019-01-03T21:27:26.480Z,99.90
2019-01-03T21:30:17.823Z,99.90
2019-01-03T21:32:58.032Z,99.90
2019-01-03T21:35:31.058Z,99.90
2019-01-03T21:38:07.682Z,99.90
2019-01-03T21:40:45.637Z,99.90
2019-01-03T21:43:18.493Z,99.90
2019-01-03T21:45:50.266Z,99.90
2019-01-03T21:48:20.550Z,99.90
2019-01-03T21:50:50.408Z,99.90
2019-01-03T21:53:24.009Z,99.90
2019-01-03T21:55:55.700Z,99.90
2019-01-03T21:58:25.360Z,99.90
2019-01-03T22:00:55.076Z,99.90
2019-01-03T22:03:24.750Z,99.90
2019-01-03T22:05:55.105Z,99.90
2019-01-03T22:08:24.866Z,99.90
2019-01-03T22:10:56.927Z,99.90
2019-01-03T22:13:29.002Z,99.90
2019-01-03T22:15:58.955Z,99.90
2019-01-03T22:18:30.303Z,99.90
2019-01-03T22:21:00.366Z,99.90
2019-01-03T22:23:30.747Z,99.90
2019-01-03T22:26:01.084Z,99.90
2019-01-03T22:28:32.434Z,99.90
2019-01-03T22:31:03.737Z,99.90
2019-01-03T22:33:34.619Z,99.90
2019-01-03T22:36:44.923Z,99.90
2019-01-03T22:39:19.765Z,99.90
2019-01-03T22:41:52.536Z,99.90
2019-01-03T22:44:31.302Z,99.90
2019-01-03T22:47:01.423Z,99.90
2019-01-03T22:49:31.690Z,99.90
2019-01-03T22:52:06.863Z,99.90
2019-01-03T22:54:37.100Z,99.90
2019-01-03T22:57:33.153Z,99.90
2019-01-03T23:00:03.244Z,99.90
2019-01-03T23:02:33.153Z,99.90
2019-01-03T23:05:04.028Z,99.90
2019-01-03T23:07:34.866Z,99.90
2019-01-03T23:10:08.961Z,99.90
2019-01-03T23:12:39.093Z,99.90
2019-01-03T23:15:09.191Z,99.90
2019-01-03T23:17:40.580Z,99.90
2019-01-03T23:20:10.650Z,99.90
2019-01-03T23:22:40.355Z,99.90
2019-01-03T23:25:12.296Z,99.90
2019-01-03T23:27:42.321Z,99.90
2019-01-03T23:30:12.136Z,99.90
2019-01-03T23:32:43.072Z,99.90
2019-01-03T23:35:12.818Z,99.90
2019-01-03T23:37:43.652Z,99.90
2019-01-03T23:40:16.024Z,99.90
2019-01-03T23:42:48.487Z,99.90
2019-01-03T23:45:26.242Z,99.90
2019-01-03T23:47:57.882Z,99.90
2019-01-03T23:50:32.900Z,99.90
2019-01-03T23:53:03.445Z,99.90
2019-01-03T23:55:36.943Z,99.90
2019-01-03T23:58:08.327Z,99.90
