createdAt,value
2017-02-05T00:00:38.338Z,0
2017-02-05T00:01:19.012Z,0
2017-02-05T00:01:59.674Z,0
2017-02-05T00:02:40.171Z,0
2017-02-05T00:03:20.709Z,0
2017-02-05T00:04:01.124Z,0
2017-02-05T00:04:41.591Z,0
2017-02-05T00:05:22.057Z,0
2017-02-05T00:06:02.636Z,0
2017-02-05T00:06:43.225Z,0
2017-02-05T00:07:23.799Z,0
2017-02-05T00:08:04.303Z,0
2017-02-05T00:08:44.770Z,0
2017-02-05T00:09:25.245Z,0
2017-02-05T00:10:05.757Z,0
2017-02-05T00:10:46.216Z,0
2017-02-05T00:11:26.777Z,0
2017-02-05T00:12:07.251Z,0
2017-02-05T00:12:47.852Z,0
2017-02-05T00:13:28.364Z,0
2017-02-05T00:14:09.287Z,0
2017-02-05T00:14:49.728Z,0
2017-02-05T00:15:30.370Z,0
2017-02-05T00:16:10.943Z,0
2017-02-05T00:16:51.470Z,0
2017-02-05T00:17:31.907Z,0
2017-02-05T00:18:12.518Z,0
2017-02-05T00:18:53.041Z,0
2017-02-05T00:19:33.524Z,0
2017-02-05T00:20:14.200Z,0
2017-02-05T00:20:54.725Z,0
2017-02-05T00:21:35.512Z,0
2017-02-05T00:22:16.028Z,0
2017-02-05T00:22:56.875Z,0
2017-02-05T00:23:37.267Z,0
2017-02-05T00:24:18.372Z,0
2017-02-05T00:24:59.039Z,0
2017-02-05T00:25:43.400Z,0
2017-02-05T00:26:27.497Z,0
2017-02-05T00:27:09.214Z,0
2017-02-05T00:29:46.617Z,0
2017-02-05T00:30:27.591Z,0
2017-02-05T00:31:08.134Z,0
2017-02-05T00:31:49.303Z,0
2017-02-05T00:32:32.123Z,0
2017-02-05T00:33:13.379Z,0
2017-02-05T00:33:54.607Z,0
2017-02-05T00:34:35.902Z,0
2017-02-05T00:35:17.055Z,0
2017-02-05T00:35:58.089Z,0
2017-02-05T00:36:40.951Z,0
2017-02-05T00:37:22.835Z,0
2017-02-05T00:38:04.706Z,0
2017-02-05T00:38:45.848Z,0
2017-02-05T00:39:27.705Z,0
2017-02-05T00:40:08.707Z,0
2017-02-05T00:40:50.430Z,0
2017-02-05T00:41:31.560Z,0
2017-02-05T00:46:16.378Z,0
2017-02-05T00:46:57.441Z,0
2017-02-05T00:47:38.048Z,0
2017-02-05T00:48:18.712Z,0
2017-02-05T00:48:59.216Z,0
2017-02-05T00:49:39.702Z,0
2017-02-05T00:50:20.159Z,0
2017-02-05T00:51:00.661Z,0
2017-02-05T00:51:41.152Z,0
2017-02-05T00:52:21.637Z,0
2017-02-05T00:53:02.262Z,0
2017-02-05T00:53:42.978Z,0
2017-02-05T00:54:23.602Z,0
2017-02-05T00:55:04.161Z,0
2017-02-05T00:55:44.657Z,0
2017-02-05T00:56:25.142Z,0
2017-02-05T00:57:05.711Z,0
2017-02-05T00:57:46.245Z,0
2017-02-05T00:58:26.709Z,0
2017-02-05T00:59:07.278Z,0
2017-02-05T00:59:47.740Z,0
2017-02-05T01:00:28.158Z,0
2017-02-05T01:01:08.839Z,0
2017-02-05T01:01:49.361Z,0
2017-02-05T01:02:29.834Z,0
2017-02-05T01:03:10.442Z,0
2017-02-05T01:03:50.851Z,0
2017-02-05T01:04:31.346Z,0
2017-02-05T01:05:11.804Z,0
2017-02-05T01:05:52.351Z,0
2017-02-05T01:06:32.821Z,0
2017-02-05T01:07:13.299Z,0
2017-02-05T01:07:53.878Z,0
2017-02-05T01:08:34.417Z,0
2017-02-05T01:09:14.853Z,0
2017-02-05T01:09:55.388Z,0
2017-02-05T01:10:35.885Z,0
2017-02-05T01:11:16.330Z,0
2017-02-05T01:11:56.871Z,0
2017-02-05T01:12:37.349Z,0
2017-02-05T01:13:17.865Z,0
2017-02-05T01:13:58.330Z,0
2017-02-05T01:14:38.832Z,0
2017-02-05T01:15:19.352Z,0
2017-02-05T01:15:59.844Z,0
2017-02-05T01:16:40.330Z,0
2017-02-05T01:17:20.803Z,0
2017-02-05T01:18:01.304Z,0
2017-02-05T01:18:41.806Z,0
2017-02-05T01:19:22.319Z,0
2017-02-05T01:20:02.851Z,0
2017-02-05T01:20:43.337Z,0
2017-02-05T01:21:23.802Z,0
2017-02-05T01:22:04.332Z,0
2017-02-05T01:22:44.780Z,0
2017-02-05T01:23:25.290Z,0
2017-02-05T01:24:05.788Z,0
2017-02-05T01:24:46.231Z,0
2017-02-05T01:25:26.839Z,0
2017-02-05T01:26:07.322Z,0
2017-02-05T01:26:47.792Z,0
2017-02-05T01:27:28.373Z,0
2017-02-05T01:28:08.934Z,0
2017-02-05T01:28:49.430Z,0
2017-02-05T01:29:29.887Z,0
2017-02-05T01:30:10.335Z,0
2017-02-05T01:30:50.847Z,0
2017-02-05T01:31:31.363Z,0
2017-02-05T01:32:11.876Z,0
2017-02-05T01:32:52.296Z,0
2017-02-05T01:33:32.818Z,0
2017-02-05T01:34:13.337Z,0
2017-02-05T01:34:53.796Z,0
2017-02-05T01:35:34.305Z,0
2017-02-05T01:36:14.770Z,0
2017-02-05T01:36:55.260Z,0
2017-02-05T01:37:35.815Z,0
2017-02-05T01:38:16.270Z,0
2017-02-05T01:38:56.871Z,0
2017-02-05T01:39:37.301Z,0
2017-02-05T01:40:17.804Z,0
2017-02-05T01:40:58.335Z,0
2017-02-05T01:41:38.800Z,0
2017-02-05T01:42:19.281Z,0
2017-02-05T01:42:59.777Z,0
2017-02-05T01:43:40.271Z,0
2017-02-05T01:44:20.752Z,0
2017-02-05T01:45:01.268Z,0
2017-02-05T01:45:41.721Z,0
2017-02-05T01:46:22.245Z,0
2017-02-05T01:47:02.700Z,0
2017-02-05T01:47:43.176Z,0
2017-02-05T01:48:23.782Z,0
2017-02-05T01:49:04.206Z,0
2017-02-05T01:49:44.978Z,0
2017-02-05T01:50:25.503Z,0
2017-02-05T01:51:05.943Z,0
2017-02-05T01:51:46.399Z,0
2017-02-05T01:52:26.849Z,0
2017-02-05T01:53:07.421Z,0
2017-02-05T01:53:47.964Z,0
2017-02-05T01:54:28.450Z,0
2017-02-05T01:55:08.922Z,0
2017-02-05T01:55:49.401Z,0
2017-02-05T01:56:30.052Z,0
2017-02-05T01:57:10.613Z,0
2017-02-05T01:57:51.072Z,0
2017-02-05T01:58:31.589Z,0
2017-02-05T01:59:12.083Z,0
2017-02-05T01:59:52.575Z,0
2017-02-05T02:00:33.057Z,0
2017-02-05T02:01:13.512Z,0
2017-02-05T02:01:54.053Z,0
2017-02-05T02:02:34.561Z,0
2017-02-05T02:03:15.028Z,0
2017-02-05T02:03:55.478Z,0
2017-02-05T02:04:36.049Z,0
2017-02-05T02:05:16.502Z,0
2017-02-05T02:05:57.005Z,0
2017-02-05T02:06:37.515Z,0
2017-02-05T02:07:18.107Z,0
2017-02-05T02:07:58.630Z,0
2017-02-05T02:08:39.097Z,0
2017-02-05T02:09:19.582Z,0
2017-02-05T02:10:00.168Z,0
2017-02-05T02:10:40.768Z,0
2017-02-05T02:11:21.270Z,0
2017-02-05T02:12:01.737Z,0
2017-02-05T02:12:42.191Z,0
2017-02-05T02:13:22.716Z,0
2017-02-05T02:14:03.177Z,0
2017-02-05T02:14:43.695Z,0
2017-02-05T02:15:24.244Z,0
2017-02-05T02:16:04.781Z,0
2017-02-05T02:16:45.211Z,0
2017-02-05T02:17:25.740Z,0
2017-02-05T02:18:06.173Z,0
2017-02-05T02:18:46.627Z,0
2017-02-05T02:19:27.187Z,0
2017-02-05T02:20:07.621Z,0
2017-02-05T02:20:48.220Z,0
2017-02-05T02:21:28.604Z,0
2017-02-05T02:22:09.123Z,0
2017-02-05T02:22:49.614Z,0
2017-02-05T02:23:30.121Z,0
2017-02-05T02:24:10.569Z,0
2017-02-05T02:24:51.065Z,0
2017-02-05T02:25:31.611Z,0
2017-02-05T02:26:12.086Z,0
2017-02-05T02:26:52.580Z,0
2017-02-05T02:27:33.089Z,0
2017-02-05T02:28:13.530Z,0
2017-02-05T02:28:54.025Z,0
2017-02-05T02:29:34.520Z,0
2017-02-05T02:30:15.002Z,0
2017-02-05T02:30:55.498Z,0
2017-02-05T02:31:36.023Z,0
2017-02-05T02:32:16.483Z,0
2017-02-05T02:32:56.960Z,0
2017-02-05T02:33:37.481Z,0
2017-02-05T02:34:17.977Z,0
2017-02-05T02:34:58.448Z,0
2017-02-05T02:35:38.925Z,0
2017-02-05T02:36:19.450Z,0
2017-02-05T02:36:59.944Z,0
2017-02-05T02:37:40.457Z,0
2017-02-05T02:38:20.952Z,0
2017-02-05T02:39:01.437Z,0
2017-02-05T02:39:41.948Z,0
2017-02-05T02:40:22.562Z,0
2017-02-05T02:41:03.022Z,0
2017-02-05T02:41:43.503Z,0
2017-02-05T02:42:23.965Z,0
2017-02-05T02:43:04.506Z,0
2017-02-05T02:43:44.991Z,0
2017-02-05T02:44:25.565Z,0
2017-02-05T02:45:06.010Z,0
2017-02-05T02:45:46.536Z,0
2017-02-05T02:46:27.058Z,0
2017-02-05T02:47:07.509Z,0
2017-02-05T02:47:47.997Z,0
2017-02-05T02:48:28.461Z,0
2017-02-05T02:49:08.993Z,0
2017-02-05T02:49:49.502Z,0
2017-02-05T02:50:30.059Z,0
2017-02-05T02:51:10.554Z,0
2017-02-05T02:51:51.107Z,0
2017-02-05T02:52:31.587Z,0
2017-02-05T02:53:12.121Z,0
2017-02-05T02:53:52.554Z,0
2017-02-05T02:54:33.143Z,0
2017-02-05T02:55:13.602Z,0
2017-02-05T02:55:54.089Z,0
2017-02-05T02:56:34.630Z,0
2017-02-05T02:57:15.012Z,0
2017-02-05T02:57:55.534Z,0
2017-02-05T02:58:35.984Z,0
2017-02-05T02:59:16.520Z,0
2017-02-05T02:59:57.007Z,0
2017-02-05T03:00:37.496Z,0
2017-02-05T03:01:18.014Z,0
2017-02-05T03:01:58.518Z,0
2017-02-05T03:02:38.912Z,0
2017-02-05T03:03:19.481Z,0
2017-02-05T03:04:00.046Z,0
2017-02-05T03:04:40.567Z,0
2017-02-05T03:05:21.168Z,0
2017-02-05T03:06:01.724Z,0
2017-02-05T03:06:42.353Z,0
2017-02-05T03:07:22.860Z,0
2017-02-05T03:08:03.374Z,0
2017-02-05T03:08:43.814Z,0
2017-02-05T03:09:24.373Z,0
2017-02-05T03:10:04.848Z,0
2017-02-05T03:10:45.421Z,0
2017-02-05T03:11:26.044Z,0
2017-02-05T03:12:06.581Z,0
2017-02-05T03:12:47.046Z,0
2017-02-05T03:13:27.617Z,0
2017-02-05T03:14:08.048Z,0
2017-02-05T03:14:48.520Z,0
2017-02-05T03:15:28.982Z,0
2017-02-05T03:16:09.501Z,0
2017-02-05T03:16:50.011Z,0
2017-02-05T03:17:30.472Z,0
2017-02-05T03:18:10.946Z,0
2017-02-05T03:18:51.468Z,0
2017-02-05T03:19:32.035Z,0
2017-02-05T03:20:12.667Z,0
2017-02-05T03:20:53.246Z,0
2017-02-05T03:21:33.766Z,0
2017-02-05T03:22:14.229Z,0
2017-02-05T03:22:54.802Z,0
2017-02-05T03:23:35.284Z,0
2017-02-05T03:24:15.805Z,0
2017-02-05T03:24:56.335Z,0
2017-02-05T03:25:36.897Z,0
2017-02-05T03:26:17.456Z,0
2017-02-05T03:26:57.953Z,0
2017-02-05T03:27:38.481Z,0
2017-02-05T03:28:18.997Z,0
2017-02-05T03:28:59.677Z,0
2017-02-05T03:29:40.134Z,0
2017-02-05T03:30:20.827Z,0
2017-02-05T03:31:01.443Z,0
2017-02-05T03:31:41.898Z,0
2017-02-05T03:32:22.549Z,0
2017-02-05T03:33:03.013Z,0
2017-02-05T03:33:43.493Z,0
2017-02-05T03:34:23.990Z,0
2017-02-05T03:35:04.493Z,0
2017-02-05T03:35:45.046Z,0
2017-02-05T03:36:25.530Z,0
2017-02-05T03:37:06.024Z,0
2017-02-05T03:37:46.611Z,0
2017-02-05T03:38:27.369Z,0
2017-02-05T03:39:07.882Z,0
2017-02-05T03:39:48.350Z,0
2017-02-05T03:40:28.895Z,0
2017-02-05T03:41:09.444Z,0
2017-02-05T03:41:49.905Z,0
2017-02-05T03:42:30.394Z,0
2017-02-05T03:43:10.804Z,0
2017-02-05T03:43:51.337Z,0
2017-02-05T03:44:31.886Z,0
2017-02-05T03:45:13.145Z,0
2017-02-05T03:45:53.729Z,0
2017-02-05T03:46:34.263Z,0
2017-02-05T03:47:14.847Z,0
2017-02-05T03:47:55.266Z,0
2017-02-05T03:48:35.760Z,0
2017-02-05T03:49:16.337Z,0
2017-02-05T03:49:56.902Z,0
2017-02-05T03:50:37.392Z,0
2017-02-05T03:51:17.830Z,0
2017-02-05T03:51:58.372Z,0
2017-02-05T03:52:38.886Z,0
2017-02-05T03:53:19.423Z,0
2017-02-05T03:53:59.908Z,0
2017-02-05T03:54:40.357Z,0
2017-02-05T03:55:20.851Z,0
2017-02-05T03:56:01.507Z,0
2017-02-05T03:56:42.171Z,0
2017-02-05T03:57:22.762Z,0
2017-02-05T03:58:03.209Z,0
2017-02-05T03:58:43.838Z,0
2017-02-05T03:59:24.256Z,0
2017-02-05T04:00:04.794Z,0
2017-02-05T04:00:45.244Z,0
2017-02-05T04:01:25.742Z,0
2017-02-05T04:02:06.213Z,0
2017-02-05T04:02:46.711Z,0
2017-02-05T04:03:27.264Z,0
2017-02-05T04:04:07.773Z,0
2017-02-05T04:04:48.180Z,0
2017-02-05T04:05:28.683Z,0
2017-02-05T04:06:09.128Z,0
2017-02-05T04:06:49.649Z,0
2017-02-05T04:07:30.217Z,0
2017-02-05T04:08:10.746Z,0
2017-02-05T04:08:51.226Z,0
2017-02-05T04:09:31.737Z,0
2017-02-05T04:10:12.232Z,0
2017-02-05T04:10:52.689Z,0
2017-02-05T04:11:33.235Z,0
2017-02-05T04:12:13.723Z,0
2017-02-05T04:12:54.856Z,0
2017-02-05T04:15:23.835Z,0
2017-02-05T04:16:04.334Z,0
2017-02-05T04:16:44.811Z,0
2017-02-05T04:17:25.344Z,0
2017-02-05T04:18:05.829Z,0
2017-02-05T04:18:46.345Z,0
2017-02-05T04:19:26.802Z,0
2017-02-05T04:20:07.293Z,0
2017-02-05T04:20:47.795Z,0
2017-02-05T04:21:28.307Z,0
2017-02-05T04:22:08.804Z,0
2017-02-05T04:22:49.314Z,0
2017-02-05T04:23:29.775Z,0
2017-02-05T04:24:10.311Z,0
2017-02-05T04:24:50.832Z,0
2017-02-05T04:25:31.264Z,0
2017-02-05T04:26:11.756Z,0
2017-02-05T04:26:52.364Z,0
2017-02-05T04:27:32.834Z,0
2017-02-05T04:28:13.336Z,0
2017-02-05T04:28:53.799Z,0
2017-02-05T04:29:34.292Z,0
2017-02-05T04:30:14.818Z,0
2017-02-05T04:30:55.327Z,0
2017-02-05T04:31:35.911Z,0
2017-02-05T04:32:16.332Z,0
2017-02-05T04:32:56.817Z,0
2017-02-05T04:33:37.283Z,0
2017-02-05T04:34:17.801Z,0
2017-02-05T04:34:58.283Z,0
2017-02-05T04:35:38.755Z,0
2017-02-05T04:36:19.358Z,0
2017-02-05T04:36:59.891Z,0
2017-02-05T04:37:40.378Z,0
2017-02-05T04:38:20.875Z,0
2017-02-05T04:39:01.300Z,0
2017-02-05T04:39:41.836Z,0
2017-02-05T04:40:22.279Z,0
2017-02-05T04:41:02.775Z,0
2017-02-05T04:41:43.276Z,0
2017-02-05T04:42:23.756Z,0
2017-02-05T04:43:04.274Z,0
2017-02-05T04:43:44.768Z,0
2017-02-05T04:44:25.386Z,0
2017-02-05T04:45:05.835Z,0
2017-02-05T04:45:46.306Z,0
2017-02-05T04:46:26.806Z,0
2017-02-05T04:47:07.245Z,0
2017-02-05T04:47:47.761Z,0
2017-02-05T04:48:28.307Z,0
2017-02-05T04:49:08.755Z,0
2017-02-05T04:49:49.239Z,0
2017-02-05T04:50:29.695Z,0
2017-02-05T04:51:10.213Z,0
2017-02-05T04:51:50.670Z,0
2017-02-05T04:52:31.148Z,0
2017-02-05T04:53:11.652Z,0
2017-02-05T04:53:52.156Z,0
2017-02-05T04:54:32.689Z,0
2017-02-05T04:55:13.225Z,0
2017-02-05T04:55:53.639Z,0
2017-02-05T04:56:34.158Z,0
2017-02-05T04:57:14.641Z,0
2017-02-05T04:57:55.309Z,0
2017-02-05T04:58:35.802Z,0
2017-02-05T04:59:16.353Z,0
2017-02-05T04:59:56.842Z,0
2017-02-05T05:00:37.393Z,0
2017-02-05T05:01:17.813Z,0
2017-02-05T05:01:58.317Z,0
2017-02-05T05:02:38.847Z,0
2017-02-05T05:03:19.375Z,0
2017-02-05T05:03:59.947Z,0
2017-02-05T05:04:40.522Z,0
2017-02-05T05:05:20.964Z,0
2017-02-05T05:06:01.422Z,0
2017-02-05T05:06:41.914Z,0
2017-02-05T05:07:22.431Z,0
2017-02-05T05:08:02.892Z,0
2017-02-05T05:08:43.550Z,0
2017-02-05T05:09:24.004Z,0
2017-02-05T05:10:04.576Z,0
2017-02-05T05:10:45.060Z,0
2017-02-05T05:11:25.526Z,0
2017-02-05T05:12:06.002Z,0
2017-02-05T05:12:46.524Z,0
2017-02-05T05:13:26.994Z,0
2017-02-05T05:14:07.514Z,0
2017-02-05T05:14:47.986Z,0
2017-02-05T05:15:28.469Z,0
2017-02-05T05:16:09.107Z,0
2017-02-05T05:16:49.602Z,0
2017-02-05T05:17:30.918Z,0
2017-02-05T05:18:11.367Z,0
2017-02-05T05:18:51.916Z,0
2017-02-05T05:19:32.345Z,0
2017-02-05T05:20:12.879Z,0
2017-02-05T05:20:54.097Z,0
2017-02-05T05:21:33.938Z,0
2017-02-05T05:22:14.478Z,0
2017-02-05T05:22:54.970Z,0
2017-02-05T05:23:35.477Z,0
2017-02-05T05:24:16.006Z,0
2017-02-05T05:24:56.636Z,0
2017-02-05T05:25:37.115Z,0
2017-02-05T05:26:17.626Z,0
2017-02-05T05:26:58.067Z,0
2017-02-05T05:27:38.571Z,0
2017-02-05T05:28:19.070Z,0
2017-02-05T05:28:59.510Z,0
2017-02-05T05:29:40.023Z,0
2017-02-05T05:30:20.479Z,0
2017-02-05T05:31:00.970Z,0
2017-02-05T05:31:41.466Z,0
2017-02-05T05:32:21.980Z,0
2017-02-05T05:33:02.484Z,0
2017-02-05T05:33:42.987Z,0
2017-02-05T05:34:23.496Z,0
2017-02-05T05:35:03.942Z,0
2017-02-05T05:35:44.463Z,0
2017-02-05T05:36:24.959Z,0
2017-02-05T05:37:05.410Z,0
2017-02-05T05:37:45.953Z,0
2017-02-05T05:38:26.499Z,0
2017-02-05T05:39:06.943Z,0
2017-02-05T05:39:47.421Z,0
2017-02-05T05:40:28.028Z,0
2017-02-05T05:41:08.470Z,0
2017-02-05T05:41:48.981Z,0
2017-02-05T05:42:29.460Z,0
2017-02-05T05:43:10.138Z,0
2017-02-05T05:43:50.405Z,0
2017-02-05T05:44:30.873Z,0
2017-02-05T05:45:11.414Z,0
2017-02-05T05:45:51.963Z,0
2017-02-05T05:46:32.567Z,0
2017-02-05T05:47:12.973Z,0
2017-02-05T05:47:53.420Z,0
2017-02-05T05:48:34.034Z,0
2017-02-05T05:49:14.504Z,0
2017-02-05T05:49:54.997Z,0
2017-02-05T05:50:35.480Z,0
2017-02-05T05:51:15.979Z,0
2017-02-05T05:51:56.480Z,0
2017-02-05T05:52:36.979Z,0
2017-02-05T05:53:17.480Z,0
2017-02-05T05:53:57.930Z,0
2017-02-05T05:54:38.419Z,0
2017-02-05T05:55:18.952Z,0
2017-02-05T05:55:59.414Z,0
2017-02-05T05:56:39.936Z,0
2017-02-05T05:57:20.381Z,0
2017-02-05T05:58:00.923Z,0
2017-02-05T05:58:41.397Z,0
2017-02-05T05:59:21.879Z,0
2017-02-05T06:00:02.393Z,0
2017-02-05T06:00:42.883Z,0
2017-02-05T06:01:23.397Z,0
2017-02-05T06:02:03.859Z,0
2017-02-05T06:02:44.350Z,0
2017-02-05T06:03:24.942Z,0
2017-02-05T06:04:05.488Z,0
2017-02-05T06:04:45.988Z,0
2017-02-05T06:05:26.608Z,0
2017-02-05T06:06:07.024Z,0
2017-02-05T06:06:47.525Z,0
2017-02-05T06:07:28.062Z,0
2017-02-05T06:08:08.569Z,0
2017-02-05T06:08:49.053Z,0
2017-02-05T06:09:29.518Z,0
2017-02-05T06:10:10.003Z,0
2017-02-05T06:10:50.508Z,0
2017-02-05T06:11:31.006Z,0
2017-02-05T06:12:11.556Z,0
2017-02-05T06:12:52.058Z,0
2017-02-05T06:13:32.521Z,0
2017-02-05T06:14:13.089Z,0
2017-02-05T06:14:53.513Z,0
2017-02-05T06:15:34.009Z,0
2017-02-05T06:16:14.488Z,0
2017-02-05T06:16:55.018Z,0
2017-02-05T06:17:35.450Z,0
2017-02-05T06:18:16.107Z,0
2017-02-05T06:18:56.763Z,0
2017-02-05T06:19:37.207Z,0
2017-02-05T06:20:17.661Z,0
2017-02-05T06:20:58.264Z,0
2017-02-05T06:21:38.800Z,0
2017-02-05T06:22:19.320Z,0
2017-02-05T06:22:59.835Z,0
2017-02-05T06:23:40.283Z,0
2017-02-05T06:24:20.804Z,0
2017-02-05T06:25:01.299Z,0
2017-02-05T06:25:41.810Z,0
2017-02-05T06:26:23.116Z,0
2017-02-05T06:27:02.818Z,0
2017-02-05T06:27:43.298Z,0
2017-02-05T06:28:23.768Z,0
2017-02-05T06:29:04.326Z,0
2017-02-05T06:29:44.811Z,0
2017-02-05T06:30:25.357Z,0
2017-02-05T06:31:05.817Z,0
2017-02-05T06:31:46.466Z,0
2017-02-05T06:32:27.043Z,0
2017-02-05T06:33:07.542Z,0
2017-02-05T06:33:47.994Z,0
2017-02-05T06:34:28.456Z,0
2017-02-05T06:35:09.017Z,0
2017-02-05T06:35:49.566Z,0
2017-02-05T06:36:30.070Z,0
2017-02-05T06:37:10.531Z,0
2017-02-05T06:37:51.024Z,0
2017-02-05T06:38:31.521Z,0
2017-02-05T06:39:12.004Z,0
2017-02-05T06:39:52.491Z,0
2017-02-05T06:40:32.975Z,0
2017-02-05T06:41:13.489Z,0
2017-02-05T06:41:54.004Z,0
2017-02-05T06:42:34.955Z,0
2017-02-05T06:43:15.560Z,0
2017-02-05T06:43:56.018Z,0
2017-02-05T06:44:36.523Z,0
2017-02-05T06:45:16.959Z,0
2017-02-05T06:45:57.505Z,0
2017-02-05T06:46:37.998Z,0
2017-02-05T06:47:18.477Z,0
2017-02-05T06:47:58.966Z,0
2017-02-05T06:48:39.569Z,0
2017-02-05T06:49:20.098Z,5
2017-02-05T06:50:00.674Z,5
2017-02-05T06:50:41.156Z,5
2017-02-05T06:51:21.674Z,5
2017-02-05T06:52:02.134Z,5
2017-02-05T06:52:42.659Z,5
2017-02-05T06:53:23.156Z,5
2017-02-05T06:54:03.693Z,5
2017-02-05T06:54:44.238Z,5
2017-02-05T06:55:24.695Z,5
2017-02-05T06:56:05.409Z,5
2017-02-05T06:56:45.858Z,5
2017-02-05T06:57:26.528Z,5
2017-02-05T06:58:06.864Z,5
2017-02-05T06:58:47.323Z,5
2017-02-05T06:59:28.002Z,5
2017-02-05T07:00:08.572Z,5
2017-02-05T07:00:49.077Z,10
2017-02-05T07:01:29.610Z,10
2017-02-05T07:02:10.174Z,10
2017-02-05T07:02:50.708Z,10
2017-02-05T07:03:31.166Z,10
2017-02-05T07:04:11.726Z,10
2017-02-05T07:04:52.154Z,10
2017-02-05T07:05:32.657Z,10
2017-02-05T07:06:13.138Z,10
2017-02-05T07:06:53.658Z,10
2017-02-05T07:07:34.100Z,10
2017-02-05T07:08:14.669Z,10
2017-02-05T07:08:55.111Z,10
2017-02-05T07:09:35.625Z,10
2017-02-05T07:10:16.103Z,15
2017-02-05T07:10:56.685Z,15
2017-02-05T07:11:37.102Z,15
2017-02-05T07:12:17.596Z,15
2017-02-05T07:12:58.085Z,15
2017-02-05T07:13:38.643Z,15
2017-02-05T07:14:19.100Z,15
2017-02-05T07:14:59.596Z,15
2017-02-05T07:15:40.077Z,20
2017-02-05T07:16:20.645Z,20
2017-02-05T07:17:01.123Z,20
2017-02-05T07:17:41.619Z,20
2017-02-05T07:18:22.111Z,20
2017-02-05T07:19:02.555Z,25
2017-02-05T07:19:43.026Z,25
2017-02-05T07:20:23.555Z,25
2017-02-05T07:21:04.221Z,25
2017-02-05T07:21:44.701Z,30
2017-02-05T07:22:25.239Z,30
2017-02-05T07:23:05.749Z,30
2017-02-05T07:23:46.237Z,30
2017-02-05T07:24:26.767Z,30
2017-02-05T07:25:07.251Z,30
2017-02-05T07:25:47.735Z,30
2017-02-05T07:26:28.243Z,30
2017-02-05T07:27:08.786Z,30
2017-02-05T07:27:49.191Z,30
2017-02-05T07:28:29.693Z,30
2017-02-05T07:29:10.378Z,30
2017-02-05T07:29:50.910Z,30
2017-02-05T07:30:31.342Z,30
2017-02-05T07:31:12.075Z,30
2017-02-05T07:31:52.513Z,35
2017-02-05T07:32:33.044Z,35
2017-02-05T07:33:13.582Z,35
2017-02-05T07:33:57.735Z,35
2017-02-05T07:34:40.425Z,35
2017-02-05T07:35:20.957Z,35
2017-02-05T07:36:01.456Z,35
2017-02-05T07:36:42.002Z,40
2017-02-05T07:37:22.518Z,40
2017-02-05T07:38:02.995Z,40
2017-02-05T07:38:43.518Z,40
2017-02-05T07:39:24.038Z,45
2017-02-05T07:40:04.706Z,45
2017-02-05T07:40:45.256Z,45
2017-02-05T07:41:27.937Z,45
2017-02-05T07:42:08.379Z,50
2017-02-05T07:42:48.880Z,50
2017-02-05T07:43:29.379Z,50
2017-02-05T07:44:09.853Z,50
2017-02-05T07:44:50.468Z,50
2017-02-05T07:45:30.975Z,50
2017-02-05T07:46:11.445Z,50
2017-02-05T07:46:51.930Z,50
2017-02-05T07:47:32.425Z,50
2017-02-05T07:48:13.045Z,50
2017-02-05T07:48:53.577Z,50
2017-02-05T07:49:34.044Z,50
2017-02-05T07:50:14.751Z,50
2017-02-05T07:50:55.242Z,50
2017-02-05T07:51:35.717Z,55
2017-02-05T07:52:16.242Z,55
2017-02-05T07:52:56.691Z,55
2017-02-05T07:53:37.165Z,55
2017-02-05T07:54:17.762Z,55
2017-02-05T07:54:58.221Z,60
2017-02-05T07:55:38.764Z,60
2017-02-05T07:56:19.245Z,60
2017-02-05T07:56:59.781Z,60
2017-02-05T07:57:40.195Z,60
2017-02-05T07:58:20.946Z,60
2017-02-05T07:59:01.470Z,60
2017-02-05T07:59:41.925Z,60
2017-02-05T08:00:22.442Z,60
2017-02-05T08:01:02.917Z,65
2017-02-05T08:01:43.559Z,65
2017-02-05T08:02:24.121Z,65
2017-02-05T08:03:04.674Z,65
2017-02-05T08:03:45.116Z,65
2017-02-05T08:04:25.622Z,65
2017-02-05T08:05:06.180Z,70
2017-02-05T08:05:46.596Z,70
2017-02-05T08:06:27.066Z,70
2017-02-05T08:07:07.586Z,70
2017-02-05T08:07:48.105Z,70
2017-02-05T08:08:28.632Z,75
2017-02-05T08:09:09.151Z,75
2017-02-05T08:09:49.701Z,75
2017-02-05T08:10:30.207Z,75
2017-02-05T08:11:10.697Z,75
2017-02-05T08:11:51.213Z,75
2017-02-05T08:12:31.649Z,75
2017-02-05T08:13:12.544Z,75
2017-02-05T08:13:54.137Z,75
2017-02-05T08:14:35.190Z,75
2017-02-05T08:15:15.118Z,75
2017-02-05T08:15:55.594Z,75
2017-02-05T08:16:36.097Z,75
2017-02-05T08:17:16.601Z,75
2017-02-05T08:17:58.210Z,75
2017-02-05T08:18:38.847Z,70
2017-02-05T08:19:19.336Z,70
2017-02-05T08:19:59.803Z,70
2017-02-05T08:20:40.403Z,70
2017-02-05T08:21:20.922Z,70
2017-02-05T08:22:01.388Z,70
2017-02-05T08:22:41.923Z,70
2017-02-05T08:23:22.462Z,70
2017-02-05T08:24:02.890Z,70
2017-02-05T08:24:43.375Z,70
2017-02-05T08:25:24.562Z,70
2017-02-05T08:26:07.791Z,70
2017-02-05T08:26:48.351Z,70
2017-02-05T08:27:28.940Z,70
2017-02-05T08:28:09.375Z,70
2017-02-05T08:28:52.880Z,70
2017-02-05T08:29:33.363Z,70
2017-02-05T08:30:15.634Z,70
2017-02-05T08:30:55.669Z,70
2017-02-05T08:31:36.215Z,70
2017-02-05T08:32:16.761Z,70
2017-02-05T08:32:57.338Z,70
2017-02-05T08:33:37.775Z,70
2017-02-05T08:34:18.286Z,65
2017-02-05T08:34:58.850Z,65
2017-02-05T08:35:39.414Z,65
2017-02-05T08:36:19.909Z,65
2017-02-05T08:37:01.908Z,65
2017-02-05T08:37:43.337Z,65
2017-02-05T08:38:24.102Z,65
2017-02-05T08:39:04.631Z,65
2017-02-05T08:39:45.929Z,65
2017-02-05T08:40:26.383Z,65
2017-02-05T08:41:07.259Z,65
2017-02-05T08:41:47.793Z,65
2017-02-05T08:42:28.255Z,65
2017-02-05T08:43:08.794Z,65
2017-02-05T08:43:49.528Z,65
2017-02-05T08:44:30.041Z,65
2017-02-05T08:45:10.522Z,70
2017-02-05T08:45:51.157Z,65
2017-02-05T08:46:31.615Z,65
2017-02-05T08:47:12.122Z,65
2017-02-05T08:47:52.608Z,65
2017-02-05T08:48:33.313Z,65
2017-02-05T08:49:13.734Z,70
2017-02-05T08:49:55.142Z,65
2017-02-05T08:50:34.913Z,65
2017-02-05T08:51:15.368Z,65
2017-02-05T08:51:55.871Z,65
2017-02-05T08:52:36.374Z,65
2017-02-05T08:53:16.938Z,70
2017-02-05T08:53:58.492Z,70
2017-02-05T08:54:38.979Z,70
2017-02-05T08:55:19.498Z,70
2017-02-05T08:55:59.956Z,75
2017-02-05T08:56:40.451Z,75
2017-02-05T08:57:21.000Z,75
2017-02-05T08:58:01.749Z,75
2017-02-05T08:58:42.181Z,75
2017-02-05T08:59:27.301Z,75
2017-02-05T09:00:07.896Z,75
2017-02-05T09:00:48.398Z,75
2017-02-05T09:01:28.868Z,75
2017-02-05T09:02:10.112Z,80
2017-02-05T09:02:50.723Z,80
2017-02-05T09:03:31.209Z,80
2017-02-05T09:04:11.637Z,85
2017-02-05T09:04:52.211Z,85
2017-02-05T09:05:32.690Z,85
2017-02-05T09:06:13.685Z,85
2017-02-05T09:06:55.427Z,85
2017-02-05T09:07:36.864Z,90
2017-02-05T09:08:17.910Z,90
2017-02-05T09:08:58.442Z,90
2017-02-05T09:09:38.918Z,95
2017-02-05T09:10:19.529Z,95
2017-02-05T09:11:00.046Z,95
2017-02-05T09:11:41.047Z,95
2017-02-05T09:12:22.205Z,100
2017-02-05T09:13:02.847Z,100
2017-02-05T09:13:43.243Z,100
2017-02-05T09:14:28.451Z,100
2017-02-05T09:15:08.939Z,100
2017-02-05T09:15:49.508Z,100
2017-02-05T09:16:30.080Z,100
2017-02-05T09:17:10.626Z,105
2017-02-05T09:17:51.163Z,105
2017-02-05T09:18:31.538Z,105
2017-02-05T09:19:12.060Z,105
2017-02-05T09:19:52.517Z,105
2017-02-05T09:20:33.151Z,105
2017-02-05T09:21:14.588Z,105
2017-02-05T09:21:54.551Z,105
2017-02-05T09:22:35.132Z,105
2017-02-05T09:23:15.769Z,105
2017-02-05T09:23:56.366Z,105
2017-02-05T09:24:37.008Z,105
2017-02-05T09:25:17.479Z,105
2017-02-05T09:25:58.341Z,105
2017-02-05T09:26:47.718Z,105
2017-02-05T09:27:28.166Z,100
2017-02-05T09:28:08.647Z,100
2017-02-05T09:28:49.221Z,100
2017-02-05T09:29:29.682Z,100
2017-02-05T09:30:10.166Z,95
2017-02-05T09:30:50.819Z,95
2017-02-05T09:31:31.362Z,95
2017-02-05T09:32:12.390Z,100
2017-02-05T09:32:52.908Z,100
2017-02-05T09:33:36.896Z,100
2017-02-05T09:34:17.338Z,100
2017-02-05T09:34:57.789Z,95
2017-02-05T09:35:38.925Z,95
2017-02-05T09:36:19.691Z,90
2017-02-05T09:37:00.175Z,90
2017-02-05T09:37:40.764Z,85
2017-02-05T09:38:21.428Z,85
2017-02-05T09:39:01.855Z,80
2017-02-05T09:39:42.401Z,80
2017-02-05T09:40:22.912Z,80
2017-02-05T09:41:03.465Z,75
2017-02-05T09:41:43.927Z,75
2017-02-05T09:42:24.540Z,75
2017-02-05T09:43:05.337Z,75
2017-02-05T09:43:45.816Z,70
2017-02-05T09:44:26.685Z,75
2017-02-05T09:45:07.787Z,75
2017-02-05T09:45:48.233Z,75
2017-02-05T09:46:32.058Z,75
2017-02-05T09:47:13.321Z,75
2017-02-05T09:47:54.040Z,75
2017-02-05T09:48:34.521Z,75
2017-02-05T09:49:15.033Z,80
2017-02-05T09:49:59.212Z,80
2017-02-05T09:50:39.799Z,80
2017-02-05T09:51:20.231Z,85
2017-02-05T09:52:00.785Z,85
2017-02-05T09:52:41.328Z,85
2017-02-05T09:53:23.420Z,90
2017-02-05T09:54:07.430Z,90
2017-02-05T09:54:47.918Z,90
2017-02-05T09:55:28.497Z,90
2017-02-05T09:56:08.990Z,95
2017-02-05T09:56:50.449Z,95
2017-02-05T09:57:30.803Z,95
2017-02-05T09:58:11.503Z,95
2017-02-05T09:58:54.394Z,95
2017-02-05T09:59:36.455Z,100
2017-02-05T10:00:16.852Z,100
2017-02-05T10:00:57.439Z,100
2017-02-05T10:01:38.073Z,100