createdAt,value
2023-04-03T00:01:16.090Z,8.67
2023-04-03T00:03:44.399Z,8.40
2023-04-03T00:06:13.667Z,7.73
2023-04-03T00:08:42.360Z,7.90
2023-04-03T00:11:11.496Z,7.40
2023-04-03T00:13:40.577Z,7.40
2023-04-03T00:16:11.185Z,8.10
2023-04-03T00:18:39.869Z,7.80
2023-04-03T00:21:09.054Z,8.57
2023-04-03T00:23:37.491Z,8.53
2023-04-03T00:26:05.889Z,8.33
2023-04-03T00:28:33.968Z,8.07
2023-04-03T00:31:02.085Z,7.73
2023-04-03T00:33:31.427Z,8.23
2023-04-03T00:35:59.485Z,9.20
2023-04-03T00:38:27.570Z,7.60
2023-04-03T00:40:55.603Z,7.40
2023-04-03T00:43:25.883Z,8.67
2023-04-03T00:45:54.673Z,8.67
2023-04-03T00:48:25.430Z,7.83
2023-04-03T00:50:55.391Z,8.60
2023-04-03T00:53:27.721Z,8.33
2023-04-03T00:55:57.529Z,7.50
2023-04-03T00:58:34.402Z,7.77
2023-04-03T01:01:08.789Z,7.93
2023-04-03T01:03:37.701Z,7.60
2023-04-03T01:06:08.901Z,8.07
2023-04-03T01:08:37.738Z,8.17
2023-04-03T01:11:06.408Z,9.00
2023-04-03T01:13:36.132Z,8.33
2023-04-03T01:16:08.631Z,8.77
2023-04-03T01:18:39.754Z,8.70
2023-04-03T01:21:42.193Z,8.57
2023-04-03T01:24:27.817Z,8.27
2023-04-03T01:26:56.380Z,8.67
2023-04-03T01:29:24.410Z,7.60
2023-04-03T01:31:55.719Z,9.10
2023-04-03T01:34:24.551Z,8.90
2023-04-03T01:36:53.499Z,8.43
2023-04-03T01:39:23.090Z,7.93
2023-04-03T01:41:52.121Z,8.50
2023-04-03T01:44:27.149Z,8.10
2023-04-03T01:46:56.572Z,8.10
2023-04-03T01:49:26.000Z,7.40
2023-04-03T01:51:54.080Z,8.30
2023-04-03T01:54:22.461Z,8.07
2023-04-03T01:56:50.636Z,7.70
2023-04-03T01:59:20.236Z,7.90
2023-04-03T02:01:48.548Z,7.93
2023-04-03T02:04:18.102Z,7.67
2023-04-03T02:06:46.283Z,6.80
2023-04-03T02:09:14.665Z,6.50
2023-04-03T02:11:42.878Z,7.53
2023-04-03T02:14:11.555Z,8.07
2023-04-03T02:16:39.787Z,8.00
2023-04-03T02:19:07.980Z,7.90
2023-04-03T02:21:37.372Z,8.17
2023-04-03T02:24:06.328Z,7.90
2023-04-03T02:26:34.424Z,7.13
2023-04-03T02:29:02.479Z,6.83
2023-04-03T02:31:30.610Z,7.90
2023-04-03T02:34:00.002Z,7.10
2023-04-03T02:36:28.317Z,7.17
2023-04-03T02:39:01.448Z,7.87
2023-04-03T02:41:35.683Z,6.67
2023-04-03T02:44:07.756Z,7.30
2023-04-03T02:46:36.111Z,6.57
2023-04-03T02:49:05.340Z,6.53
2023-04-03T02:51:33.608Z,7.00
2023-04-03T02:54:03.101Z,7.17
2023-04-03T02:56:34.393Z,6.10
2023-04-03T02:59:03.176Z,6.60
2023-04-03T03:01:33.430Z,5.67
2023-04-03T03:04:02.336Z,6.53
2023-04-03T03:06:30.434Z,5.70
2023-04-03T03:08:58.548Z,5.90
2023-04-03T03:11:28.030Z,6.43
2023-04-03T03:13:56.132Z,5.90
2023-04-03T03:16:26.862Z,5.73
2023-04-03T03:18:55.444Z,6.30
2023-04-03T03:21:24.600Z,5.90
2023-04-03T03:23:52.687Z,5.50
2023-04-03T03:26:20.740Z,5.43
2023-04-03T03:28:50.400Z,5.67
2023-04-03T03:31:18.496Z,5.37
2023-04-03T03:33:46.590Z,5.77
2023-04-03T03:36:14.806Z,5.27
2023-04-03T03:38:42.920Z,6.20
2023-04-03T03:41:11.766Z,5.10
2023-04-03T03:43:40.330Z,5.37
2023-04-03T03:46:10.981Z,7.10
2023-04-03T03:48:39.260Z,6.00
2023-04-03T03:51:07.422Z,5.50
2023-04-03T03:53:38.730Z,6.23
2023-04-03T03:56:10.668Z,6.23
2023-04-03T03:58:40.771Z,6.40
2023-04-03T04:01:10.692Z,6.20
2023-04-03T04:03:44.405Z,6.40
2023-04-03T04:06:15.568Z,5.87
2023-04-03T04:08:44.193Z,5.90
2023-04-03T04:11:13.893Z,6.77
2023-04-03T04:13:43.019Z,5.80
2023-04-03T04:16:14.729Z,6.00
2023-04-03T04:18:43.127Z,6.40
2023-04-03T04:21:11.332Z,6.03
2023-04-03T04:23:40.658Z,6.10
2023-04-03T04:26:08.869Z,6.30
2023-04-03T04:28:39.596Z,5.70
2023-04-03T04:31:08.687Z,5.80
2023-04-03T04:33:38.993Z,6.70
2023-04-03T04:36:09.500Z,6.60
2023-04-03T04:38:39.411Z,6.40
2023-04-03T04:41:07.884Z,6.20
2023-04-03T04:43:36.556Z,5.57
2023-04-03T04:46:06.423Z,6.40
2023-04-03T04:48:41.293Z,5.50
2023-04-03T04:51:09.966Z,6.30
2023-04-03T04:53:39.880Z,6.73
2023-04-03T04:56:09.516Z,6.00
2023-04-03T04:58:39.718Z,5.83
2023-04-03T05:01:10.645Z,6.40
2023-04-03T05:03:48.756Z,6.23
2023-04-03T05:06:17.767Z,6.40
2023-04-03T05:08:45.964Z,6.07
2023-04-03T05:11:14.344Z,6.00
2023-04-03T05:13:43.540Z,5.63
2023-04-03T05:16:12.320Z,5.80
2023-04-03T05:18:40.579Z,5.90
2023-04-03T05:21:13.657Z,5.50
2023-04-03T05:23:41.876Z,5.97
2023-04-03T05:26:10.851Z,6.20
2023-04-03T05:28:39.960Z,5.93
2023-04-03T05:31:09.321Z,5.50
2023-04-03T05:33:38.247Z,5.77
2023-04-03T05:36:09.824Z,5.80
2023-04-03T05:38:45.140Z,5.90
2023-04-03T05:41:13.688Z,6.00
2023-04-03T05:43:42.689Z,5.97
2023-04-03T05:46:13.663Z,5.60
2023-04-03T05:48:44.506Z,6.33
2023-04-03T05:51:18.398Z,6.07
2023-04-03T05:53:50.171Z,5.53
2023-04-03T05:56:18.421Z,6.37
2023-04-03T05:58:46.492Z,5.87
2023-04-03T06:01:14.601Z,7.00
2023-04-03T06:03:42.854Z,5.80
2023-04-03T06:06:15.412Z,6.10
2023-04-03T06:08:44.776Z,5.50
2023-04-03T06:11:15.000Z,6.10
2023-04-03T06:13:43.115Z,6.33
2023-04-03T06:16:15.291Z,6.63
2023-04-03T06:18:43.482Z,6.17
2023-04-03T06:21:11.741Z,6.20
2023-04-03T06:23:39.966Z,6.47
2023-04-03T06:26:08.116Z,6.67
2023-04-03T06:28:37.592Z,6.60
2023-04-03T06:31:05.796Z,5.30
2023-04-03T06:33:33.871Z,6.37
2023-04-03T06:36:05.322Z,6.73
2023-04-03T06:38:33.466Z,5.73
2023-04-03T06:41:01.584Z,6.43
2023-04-03T06:43:29.566Z,6.47
2023-04-03T06:45:59.136Z,6.10
2023-04-03T06:48:27.261Z,6.43
2023-04-03T06:50:55.824Z,6.43
2023-04-03T06:53:23.847Z,5.97
2023-04-03T06:55:51.843Z,5.80
2023-04-03T06:58:21.822Z,6.00
2023-04-03T07:00:51.216Z,6.97
2023-04-03T07:03:20.656Z,6.23
2023-04-03T07:05:48.718Z,6.43
2023-04-03T07:08:16.788Z,6.47
2023-04-03T07:10:44.824Z,6.20
2023-04-03T07:13:12.838Z,5.70
2023-04-03T07:15:40.815Z,7.20
2023-04-03T07:18:09.338Z,6.90
2023-04-03T07:20:38.865Z,6.87
2023-04-03T07:23:06.870Z,6.60
2023-04-03T07:25:35.064Z,7.40
2023-04-03T07:28:04.611Z,7.00
2023-04-03T07:30:32.817Z,7.43
2023-04-03T07:33:00.879Z,6.00
2023-04-03T07:35:29.044Z,7.30
2023-04-03T07:37:58.383Z,7.03
2023-04-03T07:40:26.997Z,6.93
2023-04-03T07:42:55.954Z,7.07
2023-04-03T07:45:24.874Z,6.97
2023-04-03T07:47:53.047Z,7.90
2023-04-03T07:50:21.370Z,7.03
2023-04-03T07:52:49.940Z,6.77
2023-04-03T07:55:19.455Z,7.10
2023-04-03T07:57:47.452Z,8.53
2023-04-03T08:00:18.421Z,8.77
2023-04-03T08:02:51.232Z,7.33
2023-04-03T08:05:19.891Z,8.43
2023-04-03T08:07:48.376Z,7.00
2023-04-03T08:10:19.544Z,7.80
2023-04-03T08:12:48.546Z,9.70
2023-04-03T08:15:18.190Z,7.60
2023-04-03T08:17:46.572Z,8.07
2023-04-03T08:20:14.680Z,7.80
2023-04-03T08:22:42.694Z,6.73
2023-04-03T08:25:11.558Z,8.00
2023-04-03T08:27:41.029Z,7.30
2023-04-03T08:30:10.794Z,8.40
2023-04-03T08:32:39.126Z,7.10
2023-04-03T08:35:07.807Z,5.93
2023-04-03T08:37:37.300Z,6.77
2023-04-03T08:40:05.874Z,6.90
2023-04-03T08:42:45.952Z,7.00
2023-04-03T08:45:17.997Z,8.20
2023-04-03T08:47:54.626Z,7.80
2023-04-03T08:50:30.975Z,7.40
2023-04-03T08:53:00.412Z,6.63
2023-04-03T08:55:31.635Z,7.20
2023-04-03T08:58:04.003Z,6.57
2023-04-03T09:00:47.549Z,7.20
2023-04-03T09:03:17.298Z,6.40
2023-04-03T09:05:51.985Z,6.90
2023-04-03T09:08:29.160Z,7.57
2023-04-03T09:11:08.849Z,7.97
2023-04-03T09:13:47.003Z,8.00
2023-04-03T09:16:30.313Z,7.60
2023-04-03T09:19:08.939Z,7.07
2023-04-03T09:21:43.230Z,6.60
2023-04-03T09:24:14.847Z,8.17
2023-04-03T09:26:47.173Z,7.30
2023-04-03T09:29:21.950Z,7.10
2023-04-03T09:31:51.996Z,6.47
2023-04-03T09:34:25.056Z,7.20
2023-04-03T09:36:54.737Z,6.80
2023-04-03T09:39:25.113Z,7.43
2023-04-03T09:42:02.394Z,8.00
2023-04-03T09:44:34.083Z,7.10
2023-04-03T09:47:20.568Z,7.80
2023-04-03T09:49:48.554Z,7.20
2023-04-03T09:52:26.310Z,7.50
2023-04-03T09:54:54.404Z,7.50
2023-04-03T09:57:22.623Z,7.50
2023-04-03T10:00:00.875Z,7.57
2023-04-03T10:02:38.275Z,7.40
2023-04-03T10:05:26.826Z,6.80
2023-04-03T10:08:10.090Z,6.80
2023-04-03T10:10:40.203Z,6.80
2023-04-03T10:13:20.201Z,7.10
2023-04-03T10:15:57.182Z,6.33
2023-04-03T10:18:35.104Z,7.47
2023-04-03T10:21:14.521Z,5.77
2023-04-03T10:23:55.732Z,6.57
2023-04-03T10:26:33.708Z,6.93
2023-04-03T10:29:11.136Z,7.50
2023-04-03T10:31:46.539Z,7.17
2023-04-03T10:34:23.716Z,6.70
2023-04-03T10:37:00.354Z,6.80
2023-04-03T10:39:38.248Z,6.97
2023-04-03T10:42:16.651Z,6.10
2023-04-03T10:45:02.108Z,6.27
2023-04-03T10:47:40.141Z,6.30
2023-04-03T10:50:25.446Z,6.20
2023-04-03T10:53:03.679Z,5.80
2023-04-03T10:55:40.170Z,5.10
2023-04-03T10:58:16.184Z,5.47
2023-04-03T11:00:47.396Z,5.70
2023-04-03T11:03:27.480Z,5.30
2023-04-03T11:05:58.226Z,4.67
2023-04-03T11:08:31.422Z,4.77
2023-04-03T11:11:04.690Z,5.70
2023-04-03T11:13:38.401Z,5.27
2023-04-03T11:16:08.005Z,5.57
2023-04-03T11:18:43.426Z,4.53
2023-04-03T11:21:18.580Z,4.70
2023-04-03T11:23:50.261Z,5.40
2023-04-03T11:26:22.021Z,4.57
2023-04-03T11:28:58.378Z,4.47
2023-04-03T11:31:41.352Z,4.67
2023-04-03T11:34:26.125Z,4.10
2023-04-03T11:36:58.612Z,4.73
2023-04-03T11:39:30.692Z,3.80
2023-04-03T11:42:16.691Z,3.50
2023-04-03T11:44:45.058Z,4.33
2023-04-03T11:47:14.306Z,3.97
2023-04-03T11:50:02.060Z,4.00
2023-04-03T11:52:59.135Z,3.90
2023-04-03T11:55:56.855Z,3.77
2023-04-03T11:58:27.311Z,3.70
2023-04-03T12:00:58.384Z,4.03
2023-04-03T12:03:54.469Z,4.03
2023-04-03T12:06:57.383Z,3.77
2023-04-03T12:09:32.472Z,3.13
2023-04-03T12:12:02.571Z,3.87
2023-04-03T12:14:31.536Z,3.93
2023-04-03T12:17:00.865Z,3.47
2023-04-03T12:22:21.709Z,3.73
2023-04-03T12:24:52.736Z,3.37
2023-04-03T12:27:37.061Z,3.80
2023-04-03T12:30:20.269Z,3.40
2023-04-03T12:33:13.202Z,2.97
2023-04-03T12:35:48.914Z,3.03
2023-04-03T12:38:35.693Z,3.27
2023-04-03T12:41:26.822Z,3.53
2023-04-03T12:44:07.082Z,3.00
2023-04-03T12:46:41.686Z,3.40
2023-04-03T12:49:25.542Z,3.17
2023-04-03T12:51:54.151Z,3.30
2023-04-03T12:54:27.984Z,3.43
2023-04-03T12:57:11.858Z,3.30
2023-04-03T12:59:40.467Z,3.47
2023-04-03T13:02:26.373Z,3.43
2023-04-03T13:04:58.706Z,4.90
2023-04-03T13:07:32.671Z,3.03
2023-04-03T13:10:06.423Z,3.10
2023-04-03T13:12:35.254Z,3.60
2023-04-03T13:15:14.135Z,3.40
2023-04-03T13:17:44.024Z,3.27
2023-04-03T13:20:15.621Z,3.10
2023-04-03T13:22:54.188Z,3.17
2023-04-03T13:25:26.598Z,3.37
2023-04-03T13:28:03.378Z,3.47
2023-04-03T13:30:42.074Z,2.90
2023-04-03T13:33:25.203Z,2.90
2023-04-03T13:35:58.051Z,2.97
2023-04-03T13:38:29.089Z,3.40
2023-04-03T13:41:03.516Z,3.10
2023-04-03T13:43:33.902Z,3.30
2023-04-03T13:46:06.541Z,3.00
2023-04-03T13:48:41.674Z,2.90
2023-04-03T13:51:22.800Z,2.70
2023-04-03T13:53:54.422Z,3.20
2023-04-03T13:56:29.271Z,2.37
2023-04-03T13:59:01.520Z,2.70
2023-04-03T14:01:39.916Z,2.90
2023-04-03T14:04:18.076Z,3.17
2023-04-03T14:06:48.092Z,2.83
2023-04-03T14:09:17.359Z,3.00
2023-04-03T14:11:48.395Z,3.03
2023-04-03T14:14:19.333Z,2.93
2023-04-03T14:16:50.467Z,2.70
2023-04-03T14:19:22.734Z,2.70
2023-04-03T14:21:53.552Z,2.80
2023-04-03T14:24:22.970Z,2.97
2023-04-03T14:26:53.993Z,2.80
2023-04-03T14:29:23.348Z,2.43
2023-04-03T14:32:00.647Z,3.13
2023-04-03T14:34:39.964Z,2.63
2023-04-03T14:37:11.542Z,2.80
2023-04-03T14:39:42.098Z,2.70
2023-04-03T14:42:15.698Z,2.63
2023-04-03T14:44:46.854Z,2.30
2023-04-03T14:47:29.997Z,2.57
2023-04-03T14:50:00.549Z,2.90
2023-04-03T14:52:31.924Z,2.40
2023-04-03T14:55:01.387Z,3.60
2023-04-03T14:57:32.156Z,3.13
2023-04-03T15:00:01.781Z,2.90
2023-04-03T15:02:32.673Z,3.10
2023-04-03T15:05:05.290Z,3.30
2023-04-03T15:07:36.587Z,2.40
2023-04-03T15:10:15.695Z,2.60
2023-04-03T15:12:45.904Z,2.33
2023-04-03T15:15:14.969Z,2.97
2023-04-03T15:17:44.098Z,2.60
2023-04-03T15:20:16.898Z,2.40
2023-04-03T15:22:45.131Z,2.87
2023-04-03T15:25:14.126Z,2.70
2023-04-03T15:27:45.238Z,2.40
2023-04-03T15:30:17.886Z,2.57
2023-04-03T15:32:46.451Z,2.80
2023-04-03T15:35:14.758Z,2.50
2023-04-03T15:37:43.166Z,2.20
2023-04-03T15:40:12.668Z,2.63
2023-04-03T15:42:41.827Z,2.60
2023-04-03T15:45:12.317Z,2.57
2023-04-03T15:47:40.774Z,2.40
2023-04-03T15:50:09.839Z,2.80
2023-04-03T15:52:39.163Z,2.80
2023-04-03T15:55:08.190Z,2.40
2023-04-03T16:00:05.554Z,2.60
2023-04-03T16:02:36.921Z,2.30
2023-04-03T16:05:05.443Z,3.37
2023-04-03T16:07:33.901Z,2.50
2023-04-03T16:10:02.039Z,2.70
2023-04-03T16:12:30.164Z,3.50
2023-04-03T16:14:58.379Z,2.83
2023-04-03T16:17:28.002Z,3.20
2023-04-03T16:19:57.819Z,2.70
2023-04-03T16:22:28.084Z,2.77
2023-04-03T16:24:56.206Z,2.63
2023-04-03T16:27:28.429Z,2.70
2023-04-03T16:29:56.701Z,3.10
2023-04-03T16:32:26.454Z,3.63
2023-04-03T16:34:54.822Z,2.90
2023-04-03T16:37:25.381Z,2.90
2023-04-03T16:39:54.715Z,2.80
2023-04-03T16:42:23.408Z,3.17
2023-04-03T16:44:51.537Z,2.80
2023-04-03T16:47:20.837Z,8.23
2023-04-03T16:49:49.206Z,5.70
2023-04-03T16:52:18.120Z,21.10
2023-04-03T16:54:47.857Z,8.03
2023-04-03T16:57:15.920Z,5.73
2023-04-03T16:59:44.009Z,4.70
2023-04-03T17:02:12.245Z,3.17
2023-04-03T17:04:40.919Z,3.10
2023-04-03T17:07:09.124Z,3.03
2023-04-03T17:09:38.236Z,3.00
2023-04-03T17:12:07.996Z,3.80
2023-04-03T17:14:38.294Z,3.37
2023-04-03T17:17:06.496Z,3.23
2023-04-03T17:19:35.841Z,3.67
2023-04-03T17:22:04.472Z,4.10
2023-04-03T17:24:32.698Z,3.20
2023-04-03T17:27:01.023Z,4.13
2023-04-03T17:29:30.537Z,4.03
2023-04-03T17:31:58.740Z,3.70
2023-04-03T17:34:26.877Z,3.10
2023-04-03T17:36:58.318Z,3.20
2023-04-03T17:39:26.960Z,3.00
2023-04-03T17:41:56.016Z,3.37
2023-04-03T17:44:24.267Z,3.30
2023-04-03T17:46:54.004Z,3.20
2023-04-03T17:49:22.453Z,3.27
2023-04-03T17:51:50.804Z,3.50
2023-04-03T17:54:21.451Z,3.37
2023-04-03T17:56:49.497Z,3.83
2023-04-03T17:59:19.070Z,3.53
2023-04-03T18:01:48.143Z,3.60
2023-04-03T18:04:17.637Z,3.30
2023-04-03T18:06:48.986Z,4.30
2023-04-03T18:09:20.247Z,3.70
2023-04-03T18:11:49.621Z,4.40
2023-04-03T18:14:21.363Z,3.67
2023-04-03T18:16:50.292Z,3.80
2023-04-03T18:19:23.325Z,3.57
2023-04-03T18:21:53.759Z,3.47
2023-04-03T18:24:26.219Z,3.10
2023-04-03T18:26:59.638Z,3.50
2023-04-03T18:29:29.780Z,4.40
2023-04-03T18:31:59.058Z,3.90
2023-04-03T18:34:28.647Z,3.47
2023-04-03T18:36:56.756Z,3.73
2023-04-03T18:39:26.286Z,3.60
2023-04-03T18:41:56.102Z,3.40
2023-04-03T18:44:26.501Z,3.50
2023-04-03T18:46:59.890Z,3.53
2023-04-03T18:49:32.101Z,3.40
2023-04-03T18:52:00.522Z,3.80
2023-04-03T18:54:28.815Z,3.47
2023-04-03T18:56:57.809Z,3.30
2023-04-03T18:59:27.463Z,3.70
2023-04-03T19:01:56.756Z,3.10
2023-04-03T19:04:25.833Z,3.63
2023-04-03T19:06:55.777Z,3.27
2023-04-03T19:09:24.657Z,3.20
2023-04-03T19:11:52.812Z,3.33
2023-04-03T19:14:21.039Z,3.50
2023-04-03T19:16:49.199Z,3.83
2023-04-03T19:19:17.545Z,3.70
2023-04-03T19:21:46.146Z,3.80
2023-04-03T19:24:16.196Z,4.00
2023-04-03T19:26:44.503Z,4.30
2023-04-03T19:29:13.103Z,4.00
2023-04-03T19:31:41.457Z,4.03
2023-04-03T19:34:09.737Z,5.00
2023-04-03T19:36:38.826Z,4.70
2023-04-03T19:39:07.787Z,4.17
2023-04-03T19:41:38.516Z,4.50
2023-04-03T19:44:08.431Z,4.23
2023-04-03T19:46:37.046Z,4.70
2023-04-03T19:49:05.348Z,4.00
2023-04-03T19:51:33.623Z,4.57
2023-04-03T19:54:02.053Z,4.63
2023-04-03T19:56:30.605Z,5.00
2023-04-03T19:59:00.095Z,3.97
2023-04-03T20:01:30.850Z,4.67
2023-04-03T20:03:59.155Z,3.87
2023-04-03T20:06:27.380Z,4.33
2023-04-03T20:08:55.908Z,4.80
2023-04-03T20:11:24.219Z,4.53
2023-04-03T20:13:52.604Z,4.17
2023-04-03T20:16:25.509Z,4.30
2023-04-03T20:18:55.156Z,4.10
2023-04-03T20:21:29.433Z,4.13
2023-04-03T20:23:57.799Z,5.30
2023-04-03T20:26:28.510Z,4.07
2023-04-03T20:28:59.421Z,4.20
2023-04-03T20:31:30.003Z,4.20
2023-04-03T20:33:58.293Z,3.67
2023-04-03T20:36:28.902Z,3.70
2023-04-03T20:38:57.801Z,3.97
2023-04-03T20:41:25.920Z,4.93
2023-04-03T20:43:53.944Z,4.20
2023-04-03T20:46:25.472Z,3.43
2023-04-03T20:48:55.182Z,3.93
2023-04-03T20:51:23.538Z,3.43
2023-04-03T20:53:52.200Z,3.33
2023-04-03T20:56:20.442Z,4.07
2023-04-03T20:58:49.535Z,3.70
2023-04-03T21:01:21.104Z,3.63
2023-04-03T21:03:50.672Z,4.03
2023-04-03T21:06:56.486Z,3.90
2023-04-03T21:10:02.313Z,4.20
2023-04-03T21:13:10.141Z,5.73
2023-04-03T21:15:52.024Z,4.53
2023-04-03T21:18:50.745Z,4.20
2023-04-03T21:21:20.786Z,3.67
2023-04-03T21:23:49.647Z,4.93
2023-04-03T21:26:18.280Z,4.70
2023-04-03T21:28:46.490Z,4.33
2023-04-03T21:31:15.117Z,4.30
2023-04-03T21:33:43.461Z,4.00
2023-04-03T21:36:13.282Z,3.90
2023-04-03T21:38:41.670Z,3.80
2023-04-03T21:41:09.967Z,3.67
2023-04-03T21:43:38.011Z,3.87
2023-04-03T21:46:06.670Z,4.10
2023-04-03T21:48:36.773Z,4.00
2023-04-03T21:51:06.680Z,3.90
2023-04-03T21:53:36.637Z,4.07
2023-04-03T21:56:04.906Z,3.80
2023-04-03T21:58:34.347Z,3.90
2023-04-03T22:01:10.640Z,4.20
2023-04-03T22:03:39.156Z,4.10
2023-04-03T22:06:07.628Z,4.03
2023-04-03T22:08:37.684Z,3.73
2023-04-03T22:11:07.214Z,3.83
2023-04-03T22:13:35.799Z,3.67
2023-04-03T22:16:03.966Z,3.43
2023-04-03T22:18:32.530Z,3.70
2023-04-03T22:21:00.868Z,4.17
2023-04-03T22:23:29.079Z,3.80
2023-04-03T22:26:03.652Z,4.30
2023-04-03T22:28:33.392Z,3.77
2023-04-03T22:31:03.848Z,3.80
2023-04-03T22:33:32.119Z,3.80
2023-04-03T22:36:00.265Z,3.70
2023-04-03T22:38:28.424Z,3.80
2023-04-03T22:41:02.247Z,3.80
2023-04-03T22:43:32.515Z,3.40
2023-04-03T22:46:02.293Z,3.70
2023-04-03T22:48:31.213Z,3.30
2023-04-03T22:51:01.007Z,4.20
2023-04-03T22:53:29.623Z,3.50
2023-04-03T22:55:58.241Z,3.90
2023-04-03T22:58:27.912Z,3.53
2023-04-03T23:00:56.687Z,4.10
2023-04-03T23:03:25.981Z,3.30
2023-04-03T23:05:56.082Z,3.87
2023-04-03T23:08:24.468Z,3.93
2023-04-03T23:10:56.518Z,3.70
2023-04-03T23:13:24.930Z,3.73
2023-04-03T23:15:58.036Z,4.23
2023-04-03T23:18:29.541Z,3.60
2023-04-03T23:20:59.689Z,3.90
2023-04-03T23:23:28.054Z,3.80
2023-04-03T23:25:58.692Z,3.60
2023-04-03T23:28:27.789Z,3.63
2023-04-03T23:31:01.521Z,3.80
2023-04-03T23:33:30.684Z,3.33
2023-04-03T23:35:59.532Z,3.50
2023-04-03T23:38:27.848Z,3.87
2023-04-03T23:40:55.994Z,3.50
2023-04-03T23:43:24.072Z,3.53
2023-04-03T23:45:52.570Z,3.27
2023-04-03T23:48:22.075Z,3.70
2023-04-03T23:50:52.577Z,3.63
2023-04-03T23:53:20.697Z,3.87
2023-04-03T23:55:48.791Z,3.70
2023-04-03T23:58:16.959Z,4.00
