createdAt,value
2019-02-20T00:01:31.322Z,11.18
2019-02-20T00:06:39.058Z,10.96
2019-02-20T00:11:46.987Z,11.56
2019-02-20T00:16:54.666Z,11.13
2019-02-20T00:22:02.390Z,11.20
2019-02-20T00:27:10.041Z,10.60
2019-02-20T00:32:17.750Z,10.34
2019-02-20T00:37:25.457Z,10.50
2019-02-20T00:42:33.317Z,9.59
2019-02-20T00:47:41.077Z,9.82
2019-02-20T00:52:50.129Z,9.15
2019-02-20T00:57:56.162Z,9.21
2019-02-20T01:03:03.754Z,11.17
2019-02-20T01:08:12.261Z,10.07
2019-02-20T01:13:19.850Z,12.49
2019-02-20T01:18:27.759Z,15.88
2019-02-20T01:23:36.419Z,10.62
2019-02-20T01:28:44.086Z,9.01
2019-02-20T01:33:51.873Z,9.24
2019-02-20T01:38:59.550Z,8.60
2019-02-20T01:44:08.153Z,9.18
2019-02-20T01:49:15.742Z,10.16
2019-02-20T01:54:23.506Z,9.11
2019-02-20T01:59:31.073Z,9.54
2019-02-20T02:04:38.863Z,9.77
2019-02-20T02:09:46.445Z,10.39
2019-02-20T02:14:54.173Z,10.72
2019-02-20T02:20:01.781Z,11.55
2019-02-20T02:25:09.489Z,11.81
2019-02-20T02:30:17.114Z,12.17
2019-02-20T02:35:24.781Z,12.12
2019-02-20T02:40:35.571Z,11.90
2019-02-20T02:45:33.197Z,12.63
2019-02-20T02:50:40.822Z,12.71
2019-02-20T02:55:49.396Z,12.38
2019-02-20T03:00:57.165Z,11.49
2019-02-20T03:06:04.778Z,12.09
2019-02-20T03:11:12.773Z,11.94
2019-02-20T03:16:20.392Z,12.24
2019-02-20T03:21:28.511Z,12.18
2019-02-20T03:26:36.228Z,11.60
2019-02-20T03:31:44.049Z,12.42
2019-02-20T03:36:52.040Z,11.27
2019-02-20T03:41:59.700Z,11.03
2019-02-20T03:47:07.394Z,11.72
2019-02-20T03:52:15.013Z,11.81
2019-02-20T03:57:22.674Z,11.27
2019-02-20T04:02:30.853Z,11.53
2019-02-20T04:07:39.102Z,11.29
2019-02-20T04:12:46.845Z,11.41
2019-02-20T04:17:54.570Z,10.49
2019-02-20T04:23:02.529Z,10.85
2019-02-20T04:28:11.325Z,11.24
2019-02-20T04:33:18.954Z,11.11
2019-02-20T04:38:26.673Z,10.68
2019-02-20T04:43:34.289Z,11.16
2019-02-20T04:48:41.976Z,10.84
2019-02-20T04:53:49.594Z,10.54
2019-02-20T04:58:57.345Z,10.55
2019-02-20T05:04:05.007Z,10.10
2019-02-20T05:09:12.766Z,9.89
2019-02-20T05:14:20.413Z,9.84
2019-02-20T05:19:28.234Z,10.69
2019-02-20T05:24:35.938Z,10.19
2019-02-20T05:29:43.569Z,10.33
2019-02-20T05:34:51.402Z,10.56
2019-02-20T05:39:59.463Z,10.40
2019-02-20T05:45:07.124Z,15.67
2019-02-20T05:50:14.963Z,10.48
2019-02-20T05:55:23.769Z,9.48
2019-02-20T06:00:31.665Z,10.52
2019-02-20T06:05:39.283Z,10.52
2019-02-20T06:10:47.219Z,11.49
2019-02-20T06:15:54.930Z,10.74
2019-02-20T06:21:02.647Z,10.81
2019-02-20T06:26:10.263Z,10.74
2019-02-20T06:31:17.957Z,10.67
2019-02-20T06:36:25.585Z,10.78
2019-02-20T06:41:38.970Z,11.44
2019-02-20T06:46:40.627Z,10.66
2019-02-20T06:51:48.398Z,11.65
2019-02-20T06:56:56.982Z,10.55
2019-02-20T07:02:04.804Z,10.93
2019-02-20T07:07:12.479Z,11.48
2019-02-20T07:12:20.103Z,12.27
2019-02-20T07:17:27.706Z,11.48
2019-02-20T07:22:35.469Z,11.06
2019-02-20T07:27:43.126Z,12.55
2019-02-20T07:32:51.874Z,12.42
2019-02-20T07:37:59.552Z,13.05
2019-02-20T07:43:07.336Z,13.55
2019-02-20T07:48:14.934Z,14.22
2019-02-20T07:53:22.690Z,13.76
2019-02-20T07:58:30.297Z,15.15
2019-02-20T08:03:38.101Z,15.47
2019-02-20T08:08:45.936Z,15.81
2019-02-20T08:13:53.741Z,15.57
2019-02-20T08:19:01.437Z,15.14
2019-02-20T08:24:09.194Z,15.84
2019-02-20T08:29:16.842Z,16.13
2019-02-20T08:34:25.546Z,16.49
2019-02-20T08:39:33.058Z,16.54
2019-02-20T08:44:40.838Z,16.08
2019-02-20T08:49:48.491Z,16.18
2019-02-20T08:54:56.286Z,16.33
2019-02-20T09:00:04.003Z,16.52
2019-02-20T09:05:11.791Z,16.83
2019-02-20T09:10:19.463Z,16.73
2019-02-20T09:15:27.243Z,15.61
2019-02-20T09:20:34.878Z,16.27
2019-02-20T09:25:42.745Z,16.18
2019-02-20T09:30:50.456Z,16.11
2019-02-20T09:35:58.038Z,15.91
2019-02-20T09:41:05.641Z,16.17
2019-02-20T09:46:13.381Z,15.90
2019-02-20T09:51:21.113Z,16.07
2019-02-20T09:56:28.737Z,16.14
2019-02-20T10:01:36.325Z,16.28
2019-02-20T10:06:44.716Z,16.61
2019-02-20T10:11:51.225Z,16.29
2019-02-20T10:16:59.002Z,15.48
2019-02-20T10:22:06.637Z,15.06
2019-02-20T10:27:14.234Z,14.31
2019-02-20T10:32:21.887Z,14.61
2019-02-20T10:37:29.565Z,13.45
2019-02-20T10:42:37.195Z,13.36
2019-02-20T10:47:45.074Z,11.88
2019-02-20T10:52:52.734Z,11.35
2019-02-20T10:58:00.330Z,10.39
2019-02-20T11:03:08.089Z,11.16
2019-02-20T11:08:15.827Z,10.33
2019-02-20T11:13:23.569Z,9.92
2019-02-20T11:18:31.346Z,9.31
2019-02-20T11:23:38.962Z,9.36
2019-02-20T11:28:46.867Z,9.51
2019-02-20T11:33:54.501Z,9.26
2019-02-20T11:39:02.147Z,9.22
2019-02-20T11:44:09.847Z,9.00
2019-02-20T11:49:17.563Z,8.99
2019-02-20T11:54:25.189Z,8.83
2019-02-20T11:59:33.038Z,8.96
2019-02-20T12:04:40.705Z,7.94
2019-02-20T12:09:48.614Z,8.48
2019-02-20T12:14:57.149Z,7.95
2019-02-20T12:20:04.973Z,7.74
2019-02-20T12:25:12.582Z,7.35
2019-02-20T12:30:20.418Z,7.05
2019-02-20T12:35:28.014Z,7.08
2019-02-20T12:40:35.702Z,6.37
2019-02-20T12:45:43.457Z,6.71
2019-02-20T12:50:51.354Z,5.49
2019-02-20T12:55:59.254Z,5.25
2019-02-20T13:01:07.069Z,4.46
2019-02-20T13:06:14.782Z,4.20
2019-02-20T13:11:22.549Z,3.68
2019-02-20T13:16:30.240Z,4.05
2019-02-20T13:21:37.938Z,3.85
2019-02-20T13:26:52.847Z,3.67
2019-02-20T13:31:52.989Z,3.80
2019-02-20T13:37:01.075Z,3.64
2019-02-20T13:42:08.753Z,3.51
2019-02-20T13:47:16.850Z,3.47
2019-02-20T13:52:24.662Z,3.18
2019-02-20T13:57:32.319Z,3.40
2019-02-20T14:02:39.974Z,3.13
2019-02-20T14:07:48.702Z,3.53
2019-02-20T14:12:56.403Z,3.26
2019-02-20T14:18:04.060Z,3.52
2019-02-20T14:23:11.758Z,3.47
2019-02-20T14:28:20.284Z,3.22
2019-02-20T14:33:28.069Z,3.17
2019-02-20T14:38:35.719Z,3.27
2019-02-20T14:43:43.438Z,3.09
2019-02-20T14:48:51.154Z,3.00
2019-02-20T14:53:58.911Z,2.93
2019-02-20T14:59:06.658Z,3.17
2019-02-20T15:04:14.297Z,3.49
2019-02-20T15:09:21.926Z,3.01
2019-02-20T15:14:29.721Z,3.06
2019-02-20T15:19:37.379Z,3.09
2019-02-20T15:24:45.085Z,3.30
2019-02-20T15:29:52.907Z,3.18
2019-02-20T15:35:30.302Z,3.56
2019-02-20T15:40:37.899Z,3.57
2019-02-20T15:45:45.525Z,3.51
2019-02-20T15:50:53.409Z,3.49
2019-02-20T15:56:01.169Z,4.01
2019-02-20T16:01:08.878Z,3.96
2019-02-20T16:06:16.582Z,3.42
2019-02-20T16:11:24.213Z,3.60
2019-02-20T16:16:31.872Z,3.65
2019-02-20T16:21:39.550Z,3.60
2019-02-20T16:26:47.174Z,3.90
2019-02-20T16:31:54.738Z,4.25
2019-02-20T16:37:02.609Z,4.34
2019-02-20T16:42:10.298Z,4.28
2019-02-20T16:47:18.056Z,4.38
2019-02-20T16:52:25.770Z,4.39
2019-02-20T16:57:33.731Z,4.34
2019-02-20T17:02:41.346Z,4.74
2019-02-20T17:07:49.113Z,4.89
2019-02-20T17:12:56.799Z,4.72
2019-02-20T17:18:04.621Z,5.05
2019-02-20T17:23:12.387Z,5.22
2019-02-20T17:28:19.997Z,8.19
2019-02-20T17:33:27.814Z,5.42
2019-02-20T17:38:35.550Z,5.66
2019-02-20T17:43:43.181Z,5.63
2019-02-20T17:48:50.967Z,5.84
2019-02-20T17:53:58.605Z,5.59
2019-02-20T17:59:06.388Z,6.11
2019-02-20T18:04:13.986Z,6.06
2019-02-20T18:09:21.728Z,6.05
2019-02-20T18:14:29.369Z,6.81
2019-02-20T18:19:38.215Z,9.66
2019-02-20T18:24:45.911Z,6.32
2019-02-20T18:29:53.600Z,6.10
2019-02-20T18:35:01.267Z,7.47
2019-02-20T18:40:09.047Z,7.09
2019-02-20T18:45:16.633Z,6.73
2019-02-20T18:50:24.508Z,6.51
2019-02-20T18:55:32.387Z,6.43
2019-02-20T19:00:40.170Z,6.79
2019-02-20T19:05:47.868Z,7.15
2019-02-20T19:10:55.537Z,7.22
2019-02-20T19:16:04.094Z,6.80
2019-02-20T19:21:11.728Z,7.02
2019-02-20T19:26:19.454Z,7.19
2019-02-20T19:31:27.407Z,6.91
2019-02-20T19:36:35.347Z,6.85
2019-02-20T19:41:45.825Z,7.09
2019-02-20T19:46:45.068Z,7.39
2019-02-20T19:51:50.934Z,7.28
2019-02-20T19:56:58.618Z,7.60
2019-02-20T20:02:06.513Z,7.50
2019-02-20T20:07:14.163Z,7.51
2019-02-20T20:12:22.136Z,7.11
2019-02-20T20:17:30.230Z,7.63
2019-02-20T20:22:38.086Z,7.36
2019-02-20T20:27:46.014Z,7.47
2019-02-20T20:32:56.119Z,7.43
2019-02-20T20:38:00.780Z,7.46
2019-02-20T20:43:08.470Z,7.83
2019-02-20T20:48:16.055Z,7.30
2019-02-20T20:53:23.725Z,7.86
2019-02-20T20:58:31.570Z,7.68
2019-02-20T21:03:40.125Z,7.57
2019-02-20T21:08:47.789Z,7.76
2019-02-20T21:13:55.513Z,7.38
2019-02-20T21:19:03.304Z,7.32
2019-02-20T21:24:11.160Z,7.46
2019-02-20T21:29:28.049Z,7.68
2019-02-20T21:34:26.365Z,7.77
2019-02-20T21:39:34.180Z,7.36
2019-02-20T21:44:42.168Z,7.49
2019-02-20T21:49:49.667Z,7.56
2019-02-20T21:54:57.392Z,7.62
2019-02-20T22:00:05.123Z,7.24
2019-02-20T22:05:12.938Z,7.48
2019-02-20T22:10:20.681Z,7.43
2019-02-20T22:15:28.368Z,7.23
2019-02-20T22:20:36.249Z,7.22
2019-02-20T22:25:43.882Z,7.35
2019-02-20T22:30:51.638Z,7.30
2019-02-20T22:35:59.744Z,7.32
2019-02-20T22:41:07.439Z,7.51
2019-02-20T22:46:15.168Z,7.58
2019-02-20T22:51:22.802Z,7.71
2019-02-20T22:56:30.692Z,8.08
2019-02-20T23:01:38.505Z,7.67
2019-02-20T23:06:46.313Z,8.02
2019-02-20T23:11:53.986Z,7.78
2019-02-20T23:17:01.724Z,7.89
2019-02-20T23:22:09.289Z,8.06
2019-02-20T23:27:17.073Z,8.14
2019-02-20T23:32:24.668Z,7.15
2019-02-20T23:37:32.435Z,7.05
2019-02-20T23:42:40.079Z,10.51
2019-02-20T23:47:47.823Z,7.25
2019-02-20T23:52:55.516Z,7.15
2019-02-20T23:58:03.198Z,7.04
