createdAt,value
2019-03-18T00:01:09.810Z,0.40
2019-03-18T00:03:38.257Z,0.43
2019-03-18T00:06:06.334Z,0.93
2019-03-18T00:08:34.408Z,0.60
2019-03-18T00:11:02.770Z,0.50
2019-03-18T00:13:31.209Z,0.60
2019-03-18T00:15:59.257Z,0.50
2019-03-18T00:18:27.485Z,0.50
2019-03-18T00:20:55.569Z,0.40
2019-03-18T00:23:23.925Z,0.50
2019-03-18T00:25:52.080Z,0.50
2019-03-18T00:28:20.120Z,0.50
2019-03-18T00:30:48.308Z,0.60
2019-03-18T00:33:16.351Z,0.60
2019-03-18T00:35:44.715Z,0.77
2019-03-18T00:38:13.010Z,2.50
2019-03-18T00:40:41.090Z,0.40
2019-03-18T00:43:09.142Z,0.93
2019-03-18T00:45:40.146Z,0.63
2019-03-18T00:48:07.183Z,0.50
2019-03-18T00:50:35.255Z,0.50
2019-03-18T00:53:03.276Z,0.40
2019-03-18T00:55:31.322Z,0.43
2019-03-18T00:57:59.371Z,0.90
2019-03-18T01:00:27.477Z,0.50
2019-03-18T01:02:55.570Z,0.57
2019-03-18T01:05:23.732Z,0.60
2019-03-18T01:07:52.248Z,0.70
2019-03-18T01:10:20.408Z,0.43
2019-03-18T01:12:48.438Z,0.60
2019-03-18T01:15:27.417Z,0.97
2019-03-18T01:17:46.402Z,0.57
2019-03-18T01:20:14.714Z,0.57
2019-03-18T01:22:44.031Z,1.10
2019-03-18T01:25:12.101Z,0.87
2019-03-18T01:27:41.913Z,0.40
2019-03-18T01:30:09.984Z,0.57
2019-03-18T01:32:38.067Z,0.60
2019-03-18T01:35:07.192Z,0.50
2019-03-18T01:37:35.197Z,0.50
2019-03-18T01:40:04.449Z,0.50
2019-03-18T01:42:32.484Z,0.70
2019-03-18T01:45:00.618Z,0.50
2019-03-18T01:47:28.709Z,0.60
2019-03-18T01:49:56.753Z,0.60
2019-03-18T01:52:25.238Z,0.53
2019-03-18T01:54:53.295Z,0.60
2019-03-18T01:57:21.328Z,0.50
2019-03-18T01:59:50.538Z,0.70
2019-03-18T02:02:18.582Z,0.60
2019-03-18T02:04:46.667Z,0.73
2019-03-18T02:07:15.049Z,0.60
2019-03-18T02:09:44.207Z,0.67
2019-03-18T02:12:13.953Z,1.03
2019-03-18T02:14:42.065Z,0.80
2019-03-18T02:17:10.483Z,0.50
2019-03-18T02:19:40.364Z,0.50
2019-03-18T02:22:08.464Z,1.17
2019-03-18T02:24:36.857Z,0.60
2019-03-18T02:27:05.160Z,0.90
2019-03-18T02:29:33.781Z,0.60
2019-03-18T02:32:02.297Z,0.63
2019-03-18T02:34:31.418Z,0.60
2019-03-18T02:36:59.737Z,0.60
2019-03-18T02:39:28.038Z,0.67
2019-03-18T02:41:56.123Z,0.60
2019-03-18T02:44:25.104Z,0.63
2019-03-18T02:46:53.154Z,0.70
2019-03-18T02:49:21.227Z,0.63
2019-03-18T02:51:52.770Z,0.87
2019-03-18T02:54:19.598Z,0.87
2019-03-18T02:56:48.895Z,1.00
2019-03-18T02:59:17.592Z,0.70
2019-03-18T03:01:45.646Z,0.50
2019-03-18T03:04:14.694Z,0.53
2019-03-18T03:06:42.751Z,0.60
2019-03-18T03:09:10.917Z,0.60
2019-03-18T03:11:39.165Z,0.53
2019-03-18T03:14:07.319Z,0.50
2019-03-18T03:16:35.636Z,1.20
2019-03-18T03:19:03.699Z,0.50
2019-03-18T03:21:32.374Z,0.50
2019-03-18T03:24:00.547Z,0.60
2019-03-18T03:26:28.701Z,0.43
2019-03-18T03:28:56.742Z,0.43
2019-03-18T03:31:24.844Z,1.40
2019-03-18T03:33:52.875Z,0.50
2019-03-18T03:36:21.938Z,1.17
2019-03-18T03:38:50.036Z,0.47
2019-03-18T03:41:18.708Z,0.53
2019-03-18T03:43:47.402Z,0.50
2019-03-18T03:46:15.505Z,0.50
2019-03-18T03:48:43.547Z,0.40
2019-03-18T03:51:11.896Z,0.57
2019-03-18T03:53:39.944Z,0.50
2019-03-18T03:56:08.215Z,0.60
2019-03-18T03:58:36.535Z,0.57
2019-03-18T04:01:04.638Z,0.43
2019-03-18T04:03:38.744Z,0.40
2019-03-18T04:06:03.369Z,0.40
2019-03-18T04:08:31.973Z,0.90
2019-03-18T04:11:00.152Z,0.53
2019-03-18T04:13:28.271Z,0.50
2019-03-18T04:15:57.353Z,0.50
2019-03-18T04:18:25.408Z,0.80
2019-03-18T04:20:53.460Z,0.53
2019-03-18T04:23:21.541Z,0.50
2019-03-18T04:25:49.596Z,0.67
2019-03-18T04:28:17.640Z,0.50
2019-03-18T04:30:45.722Z,0.60
2019-03-18T04:33:14.179Z,0.50
2019-03-18T04:35:43.978Z,0.87
2019-03-18T04:38:12.088Z,0.50
2019-03-18T04:40:40.232Z,0.50
2019-03-18T04:43:08.329Z,0.60
2019-03-18T04:45:36.379Z,0.40
2019-03-18T04:48:04.469Z,0.40
2019-03-18T04:50:32.505Z,0.50
2019-03-18T04:53:01.047Z,0.60
2019-03-18T04:55:29.083Z,0.40
2019-03-18T04:57:57.495Z,0.93
2019-03-18T05:00:25.854Z,0.40
2019-03-18T05:02:54.017Z,0.50
2019-03-18T05:05:22.061Z,0.57
2019-03-18T05:07:50.102Z,0.40
2019-03-18T05:10:18.119Z,0.40
2019-03-18T05:12:46.491Z,0.50
2019-03-18T05:15:14.556Z,0.50
2019-03-18T05:17:42.608Z,0.50
2019-03-18T05:20:10.683Z,0.40
2019-03-18T05:22:38.737Z,0.50
2019-03-18T05:25:07.015Z,0.63
2019-03-18T05:27:36.084Z,0.60
2019-03-18T05:30:04.636Z,0.47
2019-03-18T05:32:32.678Z,0.53
2019-03-18T05:35:01.059Z,0.53
2019-03-18T05:37:29.384Z,0.53
2019-03-18T05:39:57.677Z,0.60
2019-03-18T05:42:26.055Z,0.53
2019-03-18T05:44:54.475Z,0.50
2019-03-18T05:47:22.572Z,0.50
2019-03-18T05:49:50.658Z,0.50
2019-03-18T05:52:18.695Z,0.50
2019-03-18T05:54:47.000Z,0.40
2019-03-18T05:57:15.122Z,0.50
2019-03-18T05:59:43.461Z,0.50
2019-03-18T06:02:11.797Z,0.40
2019-03-18T06:04:39.850Z,0.53
2019-03-18T06:07:07.891Z,0.43
2019-03-18T06:09:36.237Z,0.50
2019-03-18T06:12:04.669Z,0.40
2019-03-18T06:14:32.750Z,0.93
2019-03-18T06:17:01.133Z,0.50
2019-03-18T06:19:29.589Z,0.50
2019-03-18T06:21:57.655Z,0.50
2019-03-18T06:24:26.066Z,0.50
2019-03-18T06:26:54.064Z,0.30
2019-03-18T06:29:22.135Z,0.67
2019-03-18T06:31:50.531Z,0.50
2019-03-18T06:34:18.561Z,0.60
2019-03-18T06:36:46.874Z,0.50
2019-03-18T06:39:15.207Z,0.50
2019-03-18T06:41:43.216Z,0.50
2019-03-18T06:44:11.267Z,0.40
2019-03-18T06:46:39.911Z,0.40
2019-03-18T06:49:07.974Z,0.40
2019-03-18T06:51:36.296Z,0.53
2019-03-18T06:54:04.349Z,0.40
2019-03-18T06:56:32.385Z,0.40
2019-03-18T06:59:00.692Z,0.40
2019-03-18T07:01:28.737Z,0.40
2019-03-18T07:03:58.286Z,0.60
2019-03-18T07:06:26.411Z,0.40
2019-03-18T07:08:54.502Z,0.50
2019-03-18T07:11:22.821Z,0.60
2019-03-18T07:13:50.905Z,0.50
2019-03-18T07:16:19.024Z,1.00
2019-03-18T07:18:47.087Z,0.70
2019-03-18T07:21:15.116Z,0.60
2019-03-18T07:23:44.166Z,0.73
2019-03-18T07:26:12.192Z,0.60
2019-03-18T07:28:40.302Z,0.70
2019-03-18T07:31:08.340Z,0.60
2019-03-18T07:33:36.389Z,0.70
2019-03-18T07:36:04.419Z,0.70
2019-03-18T07:38:32.479Z,0.70
2019-03-18T07:41:00.514Z,0.70
2019-03-18T07:43:28.593Z,0.73
2019-03-18T07:45:56.625Z,0.63
2019-03-18T07:48:30.749Z,0.70
2019-03-18T07:50:54.652Z,0.80
2019-03-18T07:53:22.751Z,1.17
2019-03-18T07:55:51.226Z,1.10
2019-03-18T07:58:22.230Z,0.80
2019-03-18T08:00:49.895Z,0.80
2019-03-18T08:03:18.117Z,0.87
2019-03-18T08:05:46.468Z,0.87
2019-03-18T08:08:14.540Z,1.03
2019-03-18T08:10:42.594Z,0.70
2019-03-18T08:13:10.708Z,0.83
2019-03-18T08:15:38.751Z,0.57
2019-03-18T08:18:06.833Z,0.80
2019-03-18T08:20:34.867Z,0.80
2019-03-18T08:23:02.907Z,0.50
2019-03-18T08:25:30.935Z,0.70
2019-03-18T08:27:58.993Z,0.50
2019-03-18T08:30:27.003Z,0.70
2019-03-18T08:32:55.061Z,0.70
2019-03-18T08:35:23.407Z,0.70
2019-03-18T08:37:51.506Z,0.73
2019-03-18T08:40:19.549Z,0.80
2019-03-18T08:42:47.667Z,0.57
2019-03-18T08:45:16.059Z,0.60
2019-03-18T08:47:44.197Z,0.70
2019-03-18T08:50:12.863Z,0.50
2019-03-18T08:52:41.152Z,0.70
2019-03-18T08:55:09.228Z,0.63
2019-03-18T08:57:37.261Z,0.60
2019-03-18T09:00:07.189Z,0.63
2019-03-18T09:02:35.226Z,0.60
2019-03-18T09:05:03.691Z,0.60
2019-03-18T09:07:31.720Z,0.60
2019-03-18T09:09:59.786Z,0.60
2019-03-18T09:12:27.868Z,0.70
2019-03-18T09:14:56.248Z,0.70
2019-03-18T09:17:24.289Z,0.60
2019-03-18T09:19:52.903Z,0.60
2019-03-18T09:22:22.471Z,0.50
2019-03-18T09:24:51.097Z,0.80
2019-03-18T09:27:19.108Z,0.50
2019-03-18T09:29:47.247Z,0.60
2019-03-18T09:32:15.349Z,0.70
2019-03-18T09:34:43.650Z,0.60
2019-03-18T09:37:11.683Z,1.10
2019-03-18T09:39:39.762Z,0.60
2019-03-18T09:42:07.830Z,0.60
2019-03-18T09:44:35.904Z,0.70
2019-03-18T09:47:03.964Z,0.70
2019-03-18T09:49:32.030Z,0.97
2019-03-18T09:52:01.102Z,0.67
2019-03-18T09:54:32.228Z,0.77
2019-03-18T09:57:06.229Z,0.80
2019-03-18T09:59:34.286Z,0.60
2019-03-18T10:02:02.319Z,0.50
2019-03-18T10:04:30.392Z,1.07
2019-03-18T10:06:58.410Z,0.70
2019-03-18T10:09:26.522Z,0.60
2019-03-18T10:11:54.861Z,0.60
2019-03-18T10:14:22.928Z,1.27
2019-03-18T10:16:51.555Z,0.70
2019-03-18T10:19:19.615Z,1.40
2019-03-18T10:21:47.639Z,0.80
2019-03-18T10:24:15.714Z,0.70
2019-03-18T10:26:44.035Z,0.40
2019-03-18T10:29:12.133Z,0.60
2019-03-18T10:31:41.563Z,0.43
2019-03-18T10:34:09.886Z,0.50
2019-03-18T10:36:37.984Z,0.33
2019-03-18T10:39:06.983Z,0.70
2019-03-18T10:41:35.039Z,0.60
2019-03-18T10:44:05.885Z,0.77
2019-03-18T10:46:34.913Z,0.87
2019-03-18T10:49:02.987Z,0.40
2019-03-18T10:51:34.558Z,0.87
2019-03-18T10:54:02.863Z,0.50
2019-03-18T10:56:30.959Z,0.60
2019-03-18T10:58:59.047Z,0.53
2019-03-18T11:01:27.196Z,0.50
2019-03-18T11:03:55.258Z,1.83
2019-03-18T11:06:23.943Z,0.50
2019-03-18T11:08:52.487Z,0.87
2019-03-18T11:11:20.548Z,0.60
2019-03-18T11:13:48.718Z,0.70
2019-03-18T11:16:16.911Z,0.50
2019-03-18T11:18:46.749Z,0.40
2019-03-18T11:21:14.809Z,0.50
2019-03-18T11:23:43.208Z,0.73
2019-03-18T11:26:11.350Z,0.50
2019-03-18T11:28:39.511Z,0.47
2019-03-18T11:31:08.019Z,0.30
2019-03-18T11:33:36.060Z,0.63
2019-03-18T11:36:04.165Z,0.50
2019-03-18T11:38:32.219Z,0.70
2019-03-18T11:41:00.282Z,1.03
2019-03-18T11:43:28.300Z,0.97
2019-03-18T11:45:56.609Z,0.80
2019-03-18T11:48:25.045Z,0.50
2019-03-18T11:50:53.899Z,1.20
2019-03-18T11:53:22.869Z,0.50
2019-03-18T11:55:50.903Z,1.30
2019-03-18T11:58:18.935Z,0.50
2019-03-18T12:00:47.036Z,0.77
2019-03-18T12:03:17.193Z,0.60
2019-03-18T12:05:45.285Z,0.97
2019-03-18T12:08:13.336Z,1.33
2019-03-18T12:10:41.450Z,0.60
2019-03-18T12:13:09.861Z,0.60
2019-03-18T12:15:38.188Z,0.77
2019-03-18T12:18:07.204Z,1.40
2019-03-18T12:20:35.583Z,1.20
2019-03-18T12:23:03.940Z,0.47
2019-03-18T12:25:33.832Z,0.30
2019-03-18T12:28:04.934Z,1.07
2019-03-18T12:30:32.054Z,0.40
2019-03-18T12:33:00.104Z,0.50
2019-03-18T12:35:28.290Z,0.50
2019-03-18T12:37:56.354Z,0.53
2019-03-18T12:40:24.402Z,0.60
2019-03-18T12:42:52.967Z,0.40
2019-03-18T12:45:21.118Z,0.50
2019-03-18T12:47:50.326Z,0.40
2019-03-18T12:50:18.580Z,0.47
2019-03-18T12:52:46.886Z,0.40
2019-03-18T12:55:14.933Z,0.40
2019-03-18T12:57:42.965Z,0.40
2019-03-18T13:00:17.518Z,0.50
2019-03-18T13:02:46.678Z,0.50
2019-03-18T13:05:14.717Z,0.40
2019-03-18T13:07:42.870Z,0.30
2019-03-18T13:10:12.793Z,0.40
2019-03-18T13:12:40.843Z,0.57
2019-03-18T13:15:11.408Z,0.50
2019-03-18T13:17:39.447Z,0.40
2019-03-18T13:20:09.139Z,1.07
2019-03-18T13:22:37.188Z,0.63
2019-03-18T13:25:05.600Z,0.70
2019-03-18T13:27:33.682Z,0.60
2019-03-18T13:30:02.095Z,0.80
2019-03-18T13:32:30.171Z,0.50
2019-03-18T13:34:58.238Z,0.60
2019-03-18T13:37:26.295Z,0.50
2019-03-18T13:39:55.300Z,0.70
2019-03-18T13:42:23.367Z,0.30
2019-03-18T13:44:51.387Z,0.30
2019-03-18T13:47:19.452Z,0.50
2019-03-18T13:49:47.481Z,0.40
2019-03-18T13:52:15.529Z,0.40
2019-03-18T13:54:43.573Z,0.37
2019-03-18T13:57:11.713Z,0.33
2019-03-18T13:59:39.746Z,0.30
2019-03-18T14:02:07.808Z,0.50
2019-03-18T14:04:35.900Z,0.37
2019-03-18T14:07:04.201Z,0.30
2019-03-18T14:09:32.559Z,0.40
2019-03-18T14:12:00.628Z,0.80
2019-03-18T14:14:28.789Z,0.40
2019-03-18T14:16:56.933Z,0.40
2019-03-18T14:19:24.956Z,0.40
2019-03-18T14:21:53.057Z,0.43
2019-03-18T14:24:21.095Z,0.50
2019-03-18T14:26:49.126Z,0.50
2019-03-18T14:29:17.473Z,0.50
2019-03-18T14:31:46.662Z,0.40
2019-03-18T14:34:15.188Z,0.47
2019-03-18T14:36:43.250Z,0.50
2019-03-18T14:39:11.282Z,0.50
2019-03-18T14:41:39.607Z,0.60
2019-03-18T14:44:07.664Z,0.70
2019-03-18T14:46:35.709Z,0.50
2019-03-18T14:49:03.771Z,0.53
2019-03-18T14:51:31.803Z,0.50
2019-03-18T14:53:59.898Z,0.70
2019-03-18T14:56:27.933Z,0.50
2019-03-18T14:58:56.079Z,0.30
2019-03-18T15:01:24.105Z,0.40
2019-03-18T15:03:52.163Z,0.40
2019-03-18T15:06:20.223Z,0.50
2019-03-18T15:08:48.287Z,0.43
2019-03-18T15:11:16.320Z,0.30
2019-03-18T15:13:44.370Z,0.57
2019-03-18T15:16:12.376Z,0.87
2019-03-18T15:18:40.417Z,0.83
2019-03-18T15:21:08.455Z,0.60
2019-03-18T15:23:36.593Z,0.60
2019-03-18T15:26:05.247Z,1.40
2019-03-18T15:28:33.558Z,0.63
2019-03-18T15:31:02.575Z,0.80
2019-03-18T15:33:30.940Z,0.70
2019-03-18T15:35:59.217Z,1.23
2019-03-18T15:38:27.336Z,0.60
2019-03-18T15:40:56.252Z,0.60
2019-03-18T15:43:24.301Z,0.70
2019-03-18T15:45:52.667Z,0.90
2019-03-18T15:48:21.088Z,0.73
2019-03-18T15:50:49.964Z,1.50
2019-03-18T15:53:18.019Z,1.80
2019-03-18T15:55:46.213Z,1.03
2019-03-18T15:58:14.256Z,0.80
2019-03-18T16:00:42.301Z,0.60
2019-03-18T16:03:10.372Z,1.10
2019-03-18T16:05:38.466Z,0.70
2019-03-18T16:08:06.648Z,1.10
2019-03-18T16:10:34.684Z,1.10
2019-03-18T16:13:03.061Z,0.80
2019-03-18T16:15:31.508Z,0.70
2019-03-18T16:17:59.925Z,0.53
2019-03-18T16:20:28.036Z,0.70
2019-03-18T16:22:56.567Z,0.90
2019-03-18T16:25:24.817Z,0.60
2019-03-18T16:27:53.128Z,0.83
2019-03-18T16:30:23.338Z,0.93
2019-03-18T16:32:51.533Z,0.60
2019-03-18T16:35:19.682Z,0.90
2019-03-18T16:37:48.080Z,0.43
2019-03-18T16:40:16.160Z,1.07
2019-03-18T16:42:44.512Z,0.70
2019-03-18T16:45:13.143Z,0.50
2019-03-18T16:47:41.169Z,0.60
2019-03-18T16:50:11.935Z,0.60
2019-03-18T16:52:40.123Z,0.53
2019-03-18T16:55:08.361Z,0.77
2019-03-18T16:57:36.781Z,1.90
2019-03-18T17:00:05.609Z,2.00
2019-03-18T17:02:34.946Z,5.20
2019-03-18T17:05:03.211Z,6.20
2019-03-18T17:07:32.310Z,5.00
2019-03-18T17:10:00.940Z,2.67
2019-03-18T17:12:28.952Z,1.80
2019-03-18T17:14:57.101Z,1.33
2019-03-18T17:17:25.594Z,1.00
2019-03-18T17:19:53.631Z,0.90
2019-03-18T17:22:22.012Z,0.77
2019-03-18T17:24:51.161Z,1.13
2019-03-18T17:27:19.646Z,0.90
2019-03-18T17:29:47.692Z,0.50
2019-03-18T17:32:15.715Z,1.70
2019-03-18T17:34:43.830Z,1.80
2019-03-18T17:37:11.944Z,0.60
2019-03-18T17:39:40.045Z,0.70
2019-03-18T17:42:08.532Z,0.80
2019-03-18T17:44:36.617Z,0.70
2019-03-18T17:47:07.333Z,0.90
2019-03-18T17:49:35.198Z,1.20
2019-03-18T17:52:03.307Z,0.80
2019-03-18T17:54:31.457Z,0.80
2019-03-18T17:57:07.313Z,1.27
2019-03-18T17:59:32.538Z,0.50
2019-03-18T18:02:01.151Z,0.57
2019-03-18T18:04:29.332Z,0.70
2019-03-18T18:06:57.425Z,0.60
2019-03-18T18:09:25.612Z,0.70
2019-03-18T18:11:53.641Z,0.80
2019-03-18T18:14:22.074Z,0.90
2019-03-18T18:16:50.212Z,0.80
2019-03-18T18:19:18.327Z,0.60
2019-03-18T18:21:46.381Z,0.70
2019-03-18T18:24:15.179Z,0.80
2019-03-18T18:26:43.783Z,1.00
2019-03-18T18:29:12.257Z,0.80
2019-03-18T18:31:40.315Z,0.77
2019-03-18T18:34:08.495Z,1.40
2019-03-18T18:36:36.565Z,0.80
2019-03-18T18:39:06.770Z,1.20
2019-03-18T18:41:34.835Z,1.00
2019-03-18T18:44:03.542Z,1.10
2019-03-18T18:46:31.581Z,0.97
2019-03-18T18:48:59.634Z,1.77
2019-03-18T18:51:27.687Z,1.50
2019-03-18T18:53:55.833Z,1.07
2019-03-18T18:56:23.940Z,1.40
2019-03-18T18:58:51.969Z,2.30
2019-03-18T19:01:20.052Z,1.50
2019-03-18T19:03:48.110Z,1.90
2019-03-18T19:06:16.376Z,1.20
2019-03-18T19:08:44.813Z,1.17
2019-03-18T19:11:14.578Z,0.90
2019-03-18T19:13:43.156Z,1.27
2019-03-18T19:16:11.202Z,1.10
2019-03-18T19:18:39.215Z,2.40
2019-03-18T19:21:07.295Z,1.40
2019-03-18T19:23:38.028Z,0.90
2019-03-18T19:26:05.791Z,0.90
2019-03-18T19:28:33.863Z,1.10
2019-03-18T19:31:02.031Z,1.73
2019-03-18T19:33:30.237Z,1.10
2019-03-18T19:35:58.736Z,1.13
2019-03-18T19:38:26.823Z,1.23
2019-03-18T19:40:55.705Z,1.00
2019-03-18T19:43:23.886Z,1.67
2019-03-18T19:45:52.049Z,1.00
2019-03-18T19:48:20.153Z,1.37
2019-03-18T19:50:48.074Z,1.37
2019-03-18T19:53:16.195Z,1.83
2019-03-18T19:55:47.396Z,1.47
2019-03-18T19:58:15.746Z,1.37
2019-03-18T20:00:43.787Z,1.50
2019-03-18T20:03:11.925Z,1.77
2019-03-18T20:05:39.992Z,1.70
2019-03-18T20:08:08.573Z,1.87
2019-03-18T20:10:36.561Z,1.70
2019-03-18T20:13:05.099Z,1.50
2019-03-18T20:15:33.186Z,1.33
2019-03-18T20:18:01.449Z,1.30
2019-03-18T20:20:29.512Z,1.50
2019-03-18T20:22:57.984Z,1.50
2019-03-18T20:25:26.014Z,1.30
2019-03-18T20:27:54.264Z,1.33
2019-03-18T20:30:22.636Z,1.53
2019-03-18T20:32:51.815Z,2.23
2019-03-18T20:35:19.924Z,1.23
2019-03-18T20:37:48.469Z,1.37
2019-03-18T20:40:17.222Z,1.50
2019-03-18T20:42:45.417Z,1.10
2019-03-18T20:45:14.045Z,1.70
2019-03-18T20:47:42.185Z,1.13
2019-03-18T20:50:12.299Z,1.63
2019-03-18T20:52:40.548Z,1.37
2019-03-18T20:55:09.569Z,1.50
2019-03-18T20:57:37.596Z,1.10
2019-03-18T21:00:06.927Z,1.20
2019-03-18T21:02:35.323Z,1.40
2019-03-18T21:05:04.169Z,1.07
2019-03-18T21:07:32.509Z,0.80
2019-03-18T21:10:00.606Z,1.73
2019-03-18T21:12:28.894Z,1.50
2019-03-18T21:14:58.015Z,1.70
2019-03-18T21:17:26.051Z,1.13
2019-03-18T21:19:54.141Z,1.23
2019-03-18T21:22:22.743Z,1.13
2019-03-18T21:24:50.851Z,1.13
2019-03-18T21:27:19.085Z,1.10
2019-03-18T21:29:47.370Z,1.03
2019-03-18T21:32:15.527Z,2.23
2019-03-18T21:34:43.648Z,1.10
2019-03-18T21:37:11.694Z,0.90
2019-03-18T21:39:39.919Z,1.20
2019-03-18T21:42:08.020Z,1.10
2019-03-18T21:44:36.077Z,1.20
2019-03-18T21:47:04.131Z,1.20
2019-03-18T21:49:32.161Z,1.23
2019-03-18T21:52:00.221Z,1.10
2019-03-18T21:54:34.109Z,1.20
2019-03-18T21:56:58.474Z,1.67
2019-03-18T21:59:26.529Z,2.33
2019-03-18T22:01:54.605Z,1.30
2019-03-18T22:04:22.664Z,1.37
2019-03-18T22:06:50.696Z,1.63
2019-03-18T22:09:19.026Z,1.20
2019-03-18T22:11:47.363Z,1.30
2019-03-18T22:14:15.422Z,0.90
2019-03-18T22:16:43.467Z,1.20
2019-03-18T22:19:11.479Z,1.10
2019-03-18T22:21:39.610Z,1.20
2019-03-18T22:24:07.682Z,0.90
2019-03-18T22:26:36.105Z,0.90
2019-03-18T22:29:05.215Z,0.90
2019-03-18T22:31:33.236Z,1.10
2019-03-18T22:34:01.809Z,1.40
2019-03-18T22:36:30.182Z,0.90
2019-03-18T22:38:58.516Z,1.67
2019-03-18T22:41:26.794Z,1.03
2019-03-18T22:43:54.871Z,1.07
2019-03-18T22:46:22.919Z,1.17
2019-03-18T22:48:51.078Z,1.30
2019-03-18T22:51:19.126Z,0.90
2019-03-18T22:53:47.595Z,1.10
2019-03-18T22:56:15.648Z,0.97
2019-03-18T22:58:44.116Z,0.90
2019-03-18T23:01:14.954Z,0.90
2019-03-18T23:03:43.086Z,1.00
2019-03-18T23:06:11.113Z,0.80
2019-03-18T23:08:39.197Z,0.90
2019-03-18T23:11:07.209Z,1.03
2019-03-18T23:13:35.256Z,1.23
2019-03-18T23:16:03.622Z,1.50
2019-03-18T23:18:31.987Z,0.80
2019-03-18T23:21:00.025Z,0.80
2019-03-18T23:23:28.203Z,0.90
2019-03-18T23:25:56.343Z,1.05
2019-03-18T23:28:24.410Z,1.00
2019-03-18T23:30:52.566Z,0.87
2019-03-18T23:33:20.920Z,1.00
2019-03-18T23:35:48.979Z,0.90
2019-03-18T23:38:17.067Z,0.90
2019-03-18T23:40:46.232Z,0.90
2019-03-18T23:43:14.321Z,1.10
2019-03-18T23:45:42.425Z,0.90
2019-03-18T23:48:10.572Z,0.90
2019-03-18T23:50:39.142Z,0.97
2019-03-18T23:53:07.546Z,1.10
2019-03-18T23:55:35.632Z,0.80
2019-03-18T23:58:03.976Z,0.80
