createdAt,value
2018-05-08T00:01:42.093Z,55.20
2018-05-08T00:04:09.960Z,53.90
2018-05-08T00:06:37.927Z,54.50
2018-05-08T00:09:06.000Z,54.60
2018-05-08T00:11:33.757Z,54.80
2018-05-08T00:14:01.629Z,54.90
2018-05-08T00:16:29.499Z,53.80
2018-05-08T00:18:57.363Z,53.60
2018-05-08T00:21:25.229Z,54.00
2018-05-08T00:23:53.097Z,54.80
2018-05-08T00:26:20.962Z,55.70
2018-05-08T00:28:48.829Z,55.30
2018-05-08T00:31:16.696Z,55.20
2018-05-08T00:33:44.563Z,56.10
2018-05-08T00:36:12.429Z,54.80
2018-05-08T00:38:40.296Z,55.00
2018-05-08T00:41:08.164Z,55.50
2018-05-08T00:43:36.029Z,55.30
2018-05-08T00:46:03.998Z,55.60
2018-05-08T00:48:31.764Z,56.50
2018-05-08T00:50:59.629Z,55.10
2018-05-08T00:53:27.495Z,54.40
2018-05-08T00:55:55.362Z,55.10
2018-05-08T00:58:23.228Z,55.70
2018-05-08T01:00:51.094Z,55.80
2018-05-08T01:03:19.064Z,55.70
2018-05-08T01:05:46.931Z,55.90
2018-05-08T01:08:14.797Z,55.40
2018-05-08T01:10:42.664Z,55.30
2018-05-08T01:13:10.535Z,55.70
2018-05-08T01:15:38.397Z,56.40
2018-05-08T01:18:06.264Z,56.10
2018-05-08T01:20:34.130Z,55.00
2018-05-08T01:23:02.002Z,55.60
2018-05-08T01:25:30.477Z,55.50
2018-05-08T01:27:58.350Z,55.50
2018-05-08T01:30:26.210Z,54.60
2018-05-08T01:32:54.183Z,55.80
2018-05-08T01:35:22.045Z,55.70
2018-05-08T01:37:49.912Z,56.00
2018-05-08T01:40:17.779Z,55.50
2018-05-08T01:42:45.748Z,55.20
2018-05-08T01:45:13.614Z,55.40
2018-05-08T01:47:41.481Z,55.60
2018-05-08T01:50:09.347Z,56.10
2018-05-08T01:52:37.214Z,56.70
2018-05-08T01:55:05.083Z,56.20
2018-05-08T01:57:32.948Z,56.70
2018-05-08T02:00:00.814Z,56.40
2018-05-08T02:02:28.682Z,56.00
2018-05-08T02:04:56.547Z,56.60
2018-05-08T02:07:24.449Z,56.20
2018-05-08T02:09:53.024Z,56.20
2018-05-08T02:12:20.966Z,56.20
2018-05-08T02:14:48.832Z,56.40
2018-05-08T02:17:16.700Z,57.00
2018-05-08T02:19:49.687Z,56.90
2018-05-08T02:22:19.562Z,57.20
2018-05-08T02:24:49.600Z,57.10
2018-05-08T02:27:17.484Z,56.70
2018-05-08T02:29:45.351Z,57.00
2018-05-08T02:32:13.218Z,57.10
2018-05-08T02:34:41.084Z,57.00
2018-05-08T02:37:08.953Z,57.40
2018-05-08T02:39:36.817Z,57.40
2018-05-08T02:42:04.610Z,56.70
2018-05-08T02:44:33.197Z,57.70
2018-05-08T02:47:01.854Z,57.10
2018-05-08T02:49:29.717Z,57.10
2018-05-08T02:51:57.588Z,57.20
2018-05-08T02:54:26.270Z,57.70
2018-05-08T02:56:54.136Z,57.70
2018-05-08T02:59:22.003Z,57.70
2018-05-08T03:01:49.870Z,57.40
2018-05-08T03:04:17.736Z,57.30
2018-05-08T03:06:45.602Z,57.20
2018-05-08T03:09:13.577Z,57.50
2018-05-08T03:11:41.439Z,57.80
2018-05-08T03:14:09.304Z,57.50
2018-05-08T03:16:37.171Z,57.50
2018-05-08T03:19:05.038Z,57.50
2018-05-08T03:21:32.903Z,57.70
2018-05-08T03:24:00.772Z,57.90
2018-05-08T03:26:28.637Z,58.30
2018-05-08T03:28:56.605Z,58.50
2018-05-08T03:31:24.472Z,57.30
2018-05-08T03:33:52.340Z,57.60
2018-05-08T03:36:20.205Z,57.50
2018-05-08T03:38:48.072Z,58.20
2018-05-08T03:41:15.868Z,58.40
2018-05-08T03:43:44.521Z,58.50
2018-05-08T03:46:12.491Z,58.40
2018-05-08T03:48:40.357Z,58.30
2018-05-08T03:51:08.327Z,58.20
2018-05-08T03:53:36.192Z,57.50
2018-05-08T03:56:04.060Z,58.10
2018-05-08T03:58:31.928Z,58.20
2018-05-08T04:01:11.601Z,57.70
2018-05-08T04:03:52.031Z,57.90
2018-05-08T04:09:25.568Z,58.10
2018-05-08T04:11:54.235Z,58.50
2018-05-08T04:14:22.102Z,58.50
2018-05-08T04:16:50.070Z,58.50
2018-05-08T04:19:17.939Z,57.50
2018-05-08T04:21:45.804Z,57.90
2018-05-08T04:24:13.671Z,57.80
2018-05-08T04:26:41.537Z,58.00
2018-05-08T04:29:09.404Z,57.90
2018-05-08T04:31:37.270Z,57.30
2018-05-08T04:34:05.137Z,57.60
2018-05-08T04:36:33.041Z,57.50
2018-05-08T04:39:01.692Z,57.60
2018-05-08T04:41:29.555Z,57.60
2018-05-08T04:43:57.423Z,57.60
2018-05-08T04:46:25.289Z,57.60
2018-05-08T04:48:53.155Z,57.90
2018-05-08T04:51:21.022Z,58.00
2018-05-08T04:53:48.888Z,57.70
2018-05-08T04:56:16.686Z,57.50
2018-05-08T04:58:45.340Z,57.70
2018-05-08T05:01:13.205Z,57.70
2018-05-08T05:03:41.072Z,57.70
2018-05-08T05:06:08.940Z,58.00
2018-05-08T05:08:36.765Z,58.00
2018-05-08T05:11:05.467Z,58.40
2018-05-08T05:13:34.073Z,57.90
2018-05-08T05:16:01.942Z,57.90
2018-05-08T05:18:29.806Z,58.20
2018-05-08T05:20:57.674Z,58.20
2018-05-08T05:23:25.540Z,57.90
2018-05-08T05:25:53.407Z,57.40
2018-05-08T05:28:21.273Z,56.90
2018-05-08T05:30:49.140Z,57.40
2018-05-08T05:33:17.008Z,57.50
2018-05-08T05:35:44.873Z,57.50
2018-05-08T05:38:12.740Z,57.50
2018-05-08T05:40:40.607Z,57.20
2018-05-08T05:43:08.474Z,57.60
2018-05-08T05:45:36.340Z,57.40
2018-05-08T05:48:04.132Z,56.80
2018-05-08T05:53:06.904Z,57.20
2018-05-08T05:55:34.667Z,57.20
2018-05-08T05:58:02.541Z,56.80
2018-05-08T06:00:30.398Z,57.20
2018-05-08T06:02:58.267Z,57.00
2018-05-08T06:05:26.237Z,56.80
2018-05-08T06:07:54.205Z,56.90
2018-05-08T06:10:22.072Z,56.70
2018-05-08T06:12:50.042Z,56.20
2018-05-08T06:15:17.836Z,57.10
2018-05-08T06:17:45.774Z,56.30
2018-05-08T06:20:13.639Z,55.50
2018-05-08T06:22:41.477Z,55.20
2018-05-08T06:25:09.274Z,54.60
2018-05-08T06:27:37.086Z,54.30
2018-05-08T06:30:05.105Z,54.60
2018-05-08T06:32:32.975Z,54.80
2018-05-08T06:35:00.769Z,52.50
2018-05-08T06:37:29.422Z,53.30
2018-05-08T06:39:57.359Z,53.20
2018-05-08T06:42:25.976Z,50.60
2018-05-08T06:44:53.841Z,50.60
2018-05-08T06:47:21.710Z,49.90
2018-05-08T06:49:49.470Z,49.50
2018-05-08T06:52:17.338Z,50.10
2018-05-08T06:54:45.205Z,50.80
2018-05-08T06:57:13.005Z,49.00
2018-05-08T06:59:41.558Z,46.00
2018-05-08T07:02:09.520Z,46.00
2018-05-08T07:04:37.389Z,45.40
2018-05-08T07:07:05.255Z,43.30
2018-05-08T07:09:33.223Z,42.00
2018-05-08T07:12:01.192Z,41.60
2018-05-08T07:14:28.955Z,37.60
2018-05-08T07:16:56.822Z,36.50
2018-05-08T07:19:24.689Z,35.50
2018-05-08T07:21:52.588Z,33.90
2018-05-08T07:24:20.525Z,32.90
2018-05-08T07:26:48.391Z,33.60
2018-05-08T07:29:16.463Z,31.20
2018-05-08T07:31:44.257Z,30.20
2018-05-08T07:34:12.911Z,29.00
2018-05-08T07:36:40.810Z,28.90
2018-05-08T07:39:08.676Z,28.40
2018-05-08T07:41:36.482Z,27.10
2018-05-08T07:44:04.378Z,27.20
2018-05-08T07:46:32.141Z,26.20
2018-05-08T07:49:00.010Z,25.60
2018-05-08T07:51:27.978Z,24.90
2018-05-08T07:53:55.775Z,24.20
2018-05-08T07:56:24.427Z,23.50
2018-05-08T07:58:52.227Z,23.50
2018-05-08T08:01:20.878Z,23.90
2018-05-08T08:03:48.671Z,24.30
2018-05-08T08:06:16.610Z,24.10
2018-05-08T08:08:44.476Z,24.00
2018-05-08T08:11:12.222Z,23.40
2018-05-08T08:13:40.106Z,24.70
2018-05-08T08:16:08.075Z,24.70
2018-05-08T08:18:35.965Z,24.20
2018-05-08T08:21:04.660Z,23.30
2018-05-08T08:23:32.597Z,23.30
2018-05-08T08:26:00.567Z,23.10
2018-05-08T08:28:28.432Z,23.90
2018-05-08T08:30:56.300Z,22.30
2018-05-08T08:33:24.094Z,23.00
2018-05-08T08:35:52.684Z,21.50
2018-05-08T08:38:21.335Z,22.50
2018-05-08T08:40:49.197Z,22.50
2018-05-08T08:43:16.967Z,21.20
2018-05-08T08:45:44.932Z,23.20
2018-05-08T08:48:12.800Z,25.10
2018-05-08T08:50:40.592Z,26.60
2018-05-08T08:53:08.528Z,28.60
2018-05-08T08:55:36.398Z,30.00
2018-05-08T08:58:04.266Z,31.10
2018-05-08T09:00:32.132Z,33.00
2018-05-08T09:02:59.997Z,33.80
2018-05-08T09:05:27.864Z,35.90
2018-05-08T09:07:55.656Z,37.20
2018-05-08T09:10:23.661Z,37.10
2018-05-08T09:12:52.285Z,38.20
2018-05-08T09:15:20.053Z,38.10
2018-05-08T09:17:47.914Z,39.00
2018-05-08T09:20:15.782Z,38.30
2018-05-08T09:22:43.647Z,39.10
2018-05-08T09:25:11.514Z,39.20
2018-05-08T09:27:39.409Z,38.90
2018-05-08T09:30:08.066Z,42.90
2018-05-08T09:32:35.861Z,43.00
2018-05-08T09:35:06.213Z,40.40
2018-05-08T09:37:33.969Z,39.80
2018-05-08T09:40:02.510Z,40.40
2018-05-08T09:42:30.270Z,40.20
2018-05-08T09:44:58.047Z,39.80
2018-05-08T09:47:25.843Z,38.50
2018-05-08T09:49:54.370Z,36.10
2018-05-08T09:52:22.149Z,35.90
2018-05-08T09:54:49.904Z,34.80
2018-05-08T09:57:17.678Z,32.60
2018-05-08T09:59:45.508Z,29.90
2018-05-08T10:02:13.357Z,28.80
2018-05-08T10:04:41.155Z,27.70
2018-05-08T10:07:08.936Z,26.50
2018-05-08T10:09:37.803Z,26.20
2018-05-08T10:12:05.590Z,26.60
2018-05-08T10:14:33.528Z,26.20
2018-05-08T10:17:01.329Z,26.10
2018-05-08T10:19:29.106Z,25.20
2018-05-08T10:21:56.897Z,27.20
2018-05-08T10:24:25.445Z,28.30
2018-05-08T10:26:54.015Z,28.60
2018-05-08T10:29:21.845Z,28.60
2018-05-08T10:31:49.598Z,29.90
2018-05-08T10:34:18.118Z,31.10
2018-05-08T10:36:45.870Z,31.00
2018-05-08T10:39:13.756Z,31.70
2018-05-08T10:41:41.550Z,31.60
2018-05-08T10:44:10.207Z,33.40
2018-05-08T10:46:38.002Z,33.40
2018-05-08T10:49:06.539Z,33.30
2018-05-08T10:51:34.307Z,33.20
2018-05-08T10:54:02.083Z,34.50
2018-05-08T10:56:29.846Z,34.80
2018-05-08T10:58:57.713Z,34.00
2018-05-08T11:01:25.478Z,35.10
2018-05-08T11:03:53.344Z,35.30
2018-05-08T11:06:21.209Z,33.40
2018-05-08T11:08:48.972Z,34.20
2018-05-08T11:11:16.840Z,32.70
2018-05-08T11:13:44.710Z,32.10
2018-05-08T11:16:13.378Z,32.00
2018-05-08T11:18:41.183Z,31.90
2018-05-08T11:21:08.948Z,32.80
2018-05-08T11:23:36.787Z,32.10
2018-05-08T11:26:04.563Z,33.30
2018-05-08T11:28:32.519Z,34.00
2018-05-08T11:31:00.272Z,33.70
2018-05-08T11:33:28.031Z,32.50
2018-05-08T11:35:55.798Z,32.40
2018-05-08T11:38:23.585Z,30.80
2018-05-08T11:40:51.368Z,30.80
2018-05-08T11:43:19.133Z,30.70
2018-05-08T11:45:46.916Z,31.00
2018-05-08T11:48:15.433Z,31.60
2018-05-08T11:50:43.196Z,31.40
2018-05-08T11:53:10.953Z,32.40
2018-05-08T11:55:38.709Z,32.50
2018-05-08T11:58:06.483Z,31.90
2018-05-08T12:00:34.241Z,33.30
2018-05-08T12:03:02.010Z,33.30
2018-05-08T12:05:29.761Z,35.70
2018-05-08T12:07:57.590Z,34.10
2018-05-08T12:10:25.342Z,32.70
2018-05-08T12:12:53.098Z,32.30
2018-05-08T12:15:20.876Z,33.10
2018-05-08T12:17:48.640Z,32.10
2018-05-08T12:20:17.017Z,32.60
2018-05-08T12:22:45.344Z,32.10
2018-05-08T12:25:13.150Z,32.90
2018-05-08T12:27:40.936Z,33.70
2018-05-08T12:30:09.095Z,34.10
2018-05-08T12:32:36.972Z,33.10
2018-05-08T12:35:06.246Z,34.20
2018-05-08T12:37:34.113Z,34.20
2018-05-08T12:40:01.917Z,34.30
2018-05-08T12:42:30.496Z,33.80
2018-05-08T12:44:59.024Z,34.70
2018-05-08T12:47:26.834Z,34.70
2018-05-08T12:49:54.705Z,34.50
2018-05-08T12:52:22.416Z,33.80
2018-05-08T12:54:50.183Z,34.00
2018-05-08T12:57:17.949Z,33.80
2018-05-08T12:59:45.705Z,34.30
2018-05-08T13:02:14.417Z,33.60
2018-05-08T13:04:42.283Z,33.60
2018-05-08T13:07:10.859Z,33.40
2018-05-08T13:09:38.738Z,32.60
2018-05-08T13:12:06.484Z,32.50
2018-05-08T13:14:34.248Z,30.40
2018-05-08T13:17:02.079Z,30.00
2018-05-08T13:19:30.102Z,31.60
2018-05-08T13:21:57.862Z,32.50
2018-05-08T13:24:25.830Z,33.20
2018-05-08T13:26:53.696Z,32.80
2018-05-08T13:29:21.562Z,31.50
2018-05-08T13:31:50.279Z,32.90
2018-05-08T13:34:18.513Z,35.50
2018-05-08T13:36:46.331Z,36.10
2018-05-08T13:39:14.061Z,34.20
2018-05-08T13:41:41.824Z,34.80
2018-05-08T13:44:09.604Z,35.50
2018-05-08T13:46:37.364Z,36.80
2018-05-08T13:49:05.133Z,35.90
2018-05-08T13:51:32.892Z,38.00
2018-05-08T13:54:00.743Z,37.00
2018-05-08T13:56:28.607Z,38.90
2018-05-08T13:58:56.576Z,38.00
2018-05-08T14:01:24.443Z,36.40
2018-05-08T14:03:52.310Z,37.80
2018-05-08T14:06:20.175Z,39.60
2018-05-08T14:08:48.458Z,39.70
2018-05-08T14:11:17.773Z,35.50
2018-05-08T14:13:47.017Z,35.60
2018-05-08T14:16:15.482Z,32.40
2018-05-08T14:18:43.466Z,33.10
2018-05-08T14:21:11.445Z,34.30
2018-05-08T14:23:40.259Z,36.30
2018-05-08T14:26:08.126Z,36.20
2018-05-08T14:28:35.965Z,36.70
2018-05-08T14:31:04.168Z,34.30
2018-05-08T14:33:32.852Z,35.40
2018-05-08T14:36:00.924Z,35.40
2018-05-08T14:38:29.016Z,36.30
2018-05-08T14:40:57.390Z,37.20
2018-05-08T14:43:26.448Z,37.30
2018-05-08T14:45:54.335Z,37.40
2018-05-08T14:48:22.205Z,38.10
2018-05-08T14:50:50.069Z,37.60
2018-05-08T14:53:17.861Z,39.40
2018-05-08T14:55:46.621Z,34.60
2018-05-08T14:58:14.417Z,34.50
2018-05-08T15:00:42.182Z,38.60
2018-05-08T15:03:09.944Z,36.80
2018-05-08T15:05:37.708Z,37.10
2018-05-08T15:08:05.473Z,37.80
2018-05-08T15:10:33.227Z,39.40
2018-05-08T15:13:00.989Z,37.30
2018-05-08T15:15:29.552Z,39.70
2018-05-08T15:17:57.337Z,39.70
2018-05-08T15:20:25.153Z,40.20
2018-05-08T15:22:52.933Z,40.40
2018-05-08T15:25:20.916Z,40.20
2018-05-08T15:27:48.690Z,41.10
2018-05-08T15:30:16.464Z,42.00
2018-05-08T15:32:44.243Z,42.40
2018-05-08T15:35:12.012Z,42.70
2018-05-08T15:37:40.574Z,43.80
2018-05-08T15:40:08.330Z,43.80
2018-05-08T15:42:36.079Z,44.80
2018-05-08T15:45:03.897Z,45.90
2018-05-08T15:47:32.447Z,47.50
2018-05-08T15:50:00.211Z,47.50
2018-05-08T15:52:27.997Z,47.70
2018-05-08T15:54:56.527Z,47.00
2018-05-08T15:57:24.292Z,47.00
2018-05-08T15:59:52.090Z,46.80
2018-05-08T16:02:19.858Z,47.10
2018-05-08T16:04:47.637Z,47.60
2018-05-08T16:07:16.170Z,47.70
2018-05-08T16:09:43.981Z,47.60
2018-05-08T16:12:11.746Z,47.80
2018-05-08T16:14:39.784Z,47.90
2018-05-08T16:17:07.667Z,47.60
2018-05-08T16:19:35.460Z,47.60
2018-05-08T16:22:04.033Z,47.50
2018-05-08T16:24:32.559Z,47.60
2018-05-08T16:27:00.353Z,47.50
2018-05-08T16:29:28.143Z,47.40
2018-05-08T16:31:55.909Z,47.70
2018-05-08T16:34:24.429Z,47.20
2018-05-08T16:36:52.196Z,47.20
2018-05-08T16:39:19.958Z,47.50
2018-05-08T16:41:47.721Z,48.30
2018-05-08T16:44:15.481Z,47.40
2018-05-08T16:46:43.244Z,48.40
2018-05-08T16:49:11.005Z,49.90
2018-05-08T16:51:38.774Z,51.60
2018-05-08T16:54:06.593Z,51.60
2018-05-08T16:56:34.403Z,53.30
2018-05-08T16:59:02.152Z,53.50
2018-05-08T17:01:30.702Z,53.80
2018-05-08T17:03:58.461Z,53.90
2018-05-08T17:06:26.213Z,53.60
2018-05-08T17:08:53.974Z,52.40
2018-05-08T17:11:21.739Z,53.40
2018-05-08T17:13:49.509Z,54.10
2018-05-08T17:16:17.251Z,54.30
2018-05-08T17:18:45.005Z,54.80
2018-05-08T17:21:12.773Z,55.90
2018-05-08T17:23:40.541Z,55.90
2018-05-08T17:26:08.342Z,58.30
2018-05-08T17:28:36.092Z,58.20
2018-05-08T17:31:03.852Z,57.90
2018-05-08T17:33:31.617Z,58.20
2018-05-08T17:35:59.378Z,58.40
2018-05-08T17:38:27.228Z,58.20
2018-05-08T17:40:55.060Z,58.10
2018-05-08T17:43:23.586Z,58.00
2018-05-08T17:45:51.565Z,57.90
2018-05-08T17:48:19.565Z,57.10
2018-05-08T17:50:47.328Z,57.90
2018-05-08T17:53:15.074Z,57.50
2018-05-08T17:55:42.889Z,59.20
2018-05-08T17:58:10.657Z,60.40
2018-05-08T18:00:38.737Z,60.70
2018-05-08T18:03:06.577Z,58.60
2018-05-08T18:05:35.214Z,59.70
2018-05-08T18:08:03.009Z,59.70
2018-05-08T18:10:30.809Z,57.00
2018-05-08T18:12:58.982Z,58.00
2018-05-08T18:15:27.026Z,58.50
2018-05-08T18:17:54.832Z,58.50
2018-05-08T18:20:22.609Z,58.70
2018-05-08T18:22:50.406Z,58.70
2018-05-08T18:25:18.363Z,58.50
2018-05-08T18:27:46.137Z,58.40
2018-05-08T18:30:14.045Z,58.30
2018-05-08T18:32:41.952Z,58.10
2018-05-08T18:35:09.819Z,57.40
2018-05-08T18:37:37.633Z,57.90
2018-05-08T18:40:06.176Z,57.30
2018-05-08T18:42:34.013Z,57.30
2018-05-08T18:45:01.841Z,57.40
2018-05-08T18:47:30.480Z,57.20
2018-05-08T18:49:58.259Z,57.00
2018-05-08T18:52:26.321Z,56.70
2018-05-08T18:54:54.091Z,56.60
2018-05-08T18:57:22.153Z,56.60
2018-05-08T18:59:49.985Z,57.20
2018-05-08T19:02:17.777Z,56.70
2018-05-08T19:04:45.753Z,57.30
2018-05-08T19:07:14.078Z,55.40
2018-05-08T19:09:41.974Z,55.20
2018-05-08T19:12:09.763Z,58.30
2018-05-08T19:14:38.789Z,55.80
2018-05-08T19:17:07.440Z,56.20
2018-05-08T19:19:40.826Z,56.20
2018-05-08T19:22:08.703Z,55.10
2018-05-08T19:24:37.065Z,55.20
2018-05-08T19:27:04.931Z,55.50
2018-05-08T19:29:38.506Z,55.20
2018-05-08T19:32:07.656Z,55.60
2018-05-08T19:34:41.994Z,55.90
2018-05-08T19:37:15.909Z,55.80
2018-05-08T19:39:45.003Z,55.80
2018-05-08T19:42:14.120Z,55.80
2018-05-08T19:44:41.929Z,55.80
2018-05-08T19:47:09.800Z,55.60
2018-05-08T19:49:38.833Z,56.50
2018-05-08T19:52:07.937Z,56.50
2018-05-08T19:54:35.784Z,56.50
2018-05-08T19:57:05.069Z,56.80
2018-05-08T19:59:32.833Z,56.80
2018-05-08T20:02:01.017Z,57.70
2018-05-08T20:04:29.561Z,58.10
2018-05-08T20:06:57.330Z,58.00
2018-05-08T20:09:25.760Z,58.00
2018-05-08T20:11:54.498Z,58.30
2018-05-08T20:14:22.249Z,58.20
2018-05-08T20:16:50.160Z,58.90
2018-05-08T20:19:18.510Z,59.20
2018-05-08T20:21:46.279Z,59.50
2018-05-08T20:24:14.845Z,59.40
2018-05-08T20:26:42.609Z,60.20
2018-05-08T20:29:10.620Z,59.50
2018-05-08T20:31:38.473Z,60.30
2018-05-08T20:34:06.266Z,61.00
2018-05-08T20:36:34.792Z,60.90
2018-05-08T20:39:02.673Z,60.90
2018-05-08T20:41:32.076Z,61.70
2018-05-08T20:44:00.762Z,61.40
2018-05-08T20:46:29.055Z,61.30
2018-05-08T20:48:56.906Z,61.40
2018-05-08T20:51:24.867Z,61.00
2018-05-08T20:53:52.740Z,61.30
2018-05-08T20:56:20.521Z,60.50
2018-05-08T20:58:48.284Z,60.30
2018-05-08T21:01:16.132Z,61.00
2018-05-08T21:03:44.582Z,62.30
2018-05-08T21:06:12.949Z,61.80
2018-05-08T21:08:41.170Z,61.80
2018-05-08T21:11:09.820Z,62.20
2018-05-08T21:13:37.580Z,62.90
2018-05-08T21:16:05.336Z,61.70
2018-05-08T21:18:33.090Z,61.50
2018-05-08T21:21:01.617Z,61.00
2018-05-08T21:23:29.378Z,61.00
2018-05-08T21:25:57.277Z,61.00
2018-05-08T21:28:31.133Z,61.00
2018-05-08T21:31:04.916Z,61.60
2018-05-08T21:33:33.447Z,62.30
2018-05-08T21:36:01.269Z,62.30
2018-05-08T21:38:30.448Z,61.90
2018-05-08T21:40:59.052Z,61.30
2018-05-08T21:43:26.967Z,61.30
2018-05-08T21:45:54.834Z,61.50
2018-05-08T21:48:22.673Z,61.80
2018-05-08T21:50:50.568Z,61.70
2018-05-08T21:53:18.583Z,61.70
2018-05-08T21:55:47.223Z,62.20
2018-05-08T21:58:15.220Z,62.20
2018-05-08T22:00:43.159Z,62.20
2018-05-08T22:03:11.026Z,62.30
2018-05-08T22:05:38.892Z,62.70
2018-05-08T22:08:06.759Z,62.80
2018-05-08T22:10:34.625Z,63.60
2018-05-08T22:13:02.492Z,63.10
2018-05-08T22:15:30.461Z,63.80
2018-05-08T22:17:58.328Z,63.70
2018-05-08T22:20:26.195Z,63.90
2018-05-08T22:22:54.060Z,64.20
2018-05-08T22:25:21.927Z,64.40
2018-05-08T22:27:49.793Z,64.20
2018-05-08T22:30:17.660Z,64.40
2018-05-08T22:32:45.531Z,64.60
2018-05-08T22:35:13.393Z,65.40
2018-05-08T22:37:41.260Z,64.60
2018-05-08T22:40:09.126Z,64.70
2018-05-08T22:42:36.993Z,65.20
2018-05-08T22:45:04.859Z,65.80
2018-05-08T22:47:32.727Z,65.20
2018-05-08T22:50:00.593Z,64.80
2018-05-08T22:52:28.462Z,64.80
2018-05-08T22:54:56.326Z,64.90
2018-05-08T22:57:24.192Z,65.10
2018-05-08T22:59:52.062Z,65.40
2018-05-08T23:02:19.925Z,65.50
2018-05-08T23:04:47.796Z,66.60
2018-05-08T23:07:15.659Z,65.80
2018-05-08T23:09:43.627Z,66.60
2018-05-08T23:12:11.596Z,66.90
2018-05-08T23:14:39.463Z,65.50
2018-05-08T23:17:07.330Z,64.80
2018-05-08T23:19:35.196Z,65.40
2018-05-08T23:22:03.069Z,65.50
2018-05-08T23:24:30.929Z,65.70
2018-05-08T23:26:58.796Z,66.30
2018-05-08T23:29:26.664Z,66.10
2018-05-08T23:31:54.529Z,65.80
2018-05-08T23:34:22.396Z,66.40
2018-05-08T23:36:50.188Z,65.50
2018-05-08T23:39:18.846Z,65.10
2018-05-08T23:41:46.713Z,65.00
2018-05-08T23:44:14.579Z,65.20
2018-05-08T23:46:42.476Z,65.80
2018-05-08T23:49:11.133Z,66.10
2018-05-08T23:51:38.997Z,66.10
2018-05-08T23:54:06.866Z,65.40
2018-05-08T23:56:34.733Z,65.60
2018-05-08T23:59:02.597Z,65.30
