createdAt,value
2018-03-24T00:00:40.077Z,0.00
2018-03-24T00:01:40.008Z,0.00
2018-03-24T00:03:33.326Z,0.00
2018-03-24T00:04:33.237Z,0.00
2018-03-24T00:06:26.500Z,0.00
2018-03-24T00:07:26.430Z,0.00
2018-03-24T00:09:19.700Z,0.00
2018-03-24T00:10:19.610Z,0.00
2018-03-24T00:12:12.888Z,0.00
2018-03-24T00:13:12.800Z,0.00
2018-03-24T00:15:06.187Z,0.00
2018-03-24T00:16:05.988Z,0.00
2018-03-24T00:17:59.330Z,0.00
2018-03-24T00:18:59.240Z,0.00
2018-03-24T00:20:52.499Z,0.00
2018-03-24T00:21:52.429Z,0.00
2018-03-24T00:23:45.708Z,0.00
2018-03-24T00:24:45.620Z,0.00
2018-03-24T00:26:38.873Z,0.00
2018-03-24T00:27:38.803Z,0.00
2018-03-24T00:29:32.080Z,0.00
2018-03-24T00:30:31.993Z,0.00
2018-03-24T00:32:25.315Z,0.00
2018-03-24T00:33:25.240Z,0.00
2018-03-24T00:35:18.628Z,0.00
2018-03-24T00:36:18.430Z,0.00
2018-03-24T00:38:11.689Z,0.00
2018-03-24T00:39:11.619Z,0.00
2018-03-24T00:41:05.006Z,0.00
2018-03-24T00:42:04.807Z,0.00
2018-03-24T00:43:58.066Z,0.00
2018-03-24T00:44:57.995Z,0.00
2018-03-24T00:46:51.332Z,0.00
2018-03-24T00:47:51.245Z,0.00
2018-03-24T00:49:44.498Z,0.00
2018-03-24T00:50:44.427Z,0.00
2018-03-24T00:52:37.708Z,0.00
2018-03-24T00:53:37.615Z,0.00
2018-03-24T00:55:31.003Z,0.00
2018-03-24T00:56:30.803Z,0.00
2018-03-24T00:58:24.064Z,0.00
2018-03-24T00:59:23.996Z,0.00
2018-03-24T01:01:17.328Z,0.00
2018-03-24T01:02:17.240Z,0.00
2018-03-24T01:04:10.496Z,0.00
2018-03-24T01:05:10.425Z,0.00
2018-03-24T01:07:03.695Z,0.00
2018-03-24T01:08:03.607Z,0.00
2018-03-24T01:09:56.859Z,0.00
2018-03-24T01:10:56.792Z,0.00
2018-03-24T01:12:50.067Z,0.00
2018-03-24T01:13:49.975Z,0.00
2018-03-24T01:15:43.344Z,0.00
2018-03-24T01:16:43.238Z,0.00
2018-03-24T01:18:36.514Z,0.00
2018-03-24T01:19:36.424Z,0.00
2018-03-24T01:21:29.699Z,0.00
2018-03-24T01:22:29.610Z,0.00
2018-03-24T01:24:22.986Z,0.00
2018-03-24T01:25:22.808Z,0.00
2018-03-24T01:27:16.083Z,0.00
2018-03-24T01:28:15.993Z,0.00
2018-03-24T01:30:09.309Z,0.00
2018-03-24T01:31:09.238Z,0.00
2018-03-24T01:33:02.513Z,0.00
2018-03-24T01:34:02.423Z,0.00
2018-03-24T01:35:55.679Z,0.00
2018-03-24T01:36:55.611Z,0.00
2018-03-24T01:38:48.994Z,0.00
2018-03-24T01:39:48.794Z,0.00
2018-03-24T01:41:42.051Z,0.00
2018-03-24T01:42:41.978Z,0.00
2018-03-24T01:44:35.332Z,0.00
2018-03-24T01:45:35.240Z,0.00
2018-03-24T01:47:28.535Z,0.00
2018-03-24T01:48:28.425Z,0.00
2018-03-24T01:50:21.681Z,0.00
2018-03-24T01:51:21.610Z,0.00
2018-03-24T01:53:14.996Z,0.00
2018-03-24T01:54:14.795Z,0.00
2018-03-24T01:56:08.165Z,0.00
2018-03-24T01:57:07.980Z,0.00
2018-03-24T01:59:01.328Z,0.00
2018-03-24T02:00:01.237Z,0.00
2018-03-24T02:01:54.606Z,0.00
2018-03-24T02:02:54.424Z,0.00
2018-03-24T02:04:47.699Z,0.00
2018-03-24T02:05:47.609Z,0.00
2018-03-24T02:07:40.865Z,0.00
2018-03-24T02:08:40.793Z,0.00
2018-03-24T02:10:34.068Z,0.00
2018-03-24T02:11:33.977Z,0.00
2018-03-24T02:13:27.345Z,0.00
2018-03-24T02:14:27.236Z,0.00
2018-03-24T02:16:21.625Z,0.00
2018-03-24T02:17:21.419Z,0.00
2018-03-24T02:19:14.726Z,0.00
2018-03-24T02:20:14.601Z,0.00
2018-03-24T02:22:07.972Z,0.00
2018-03-24T02:23:07.788Z,0.00
2018-03-24T02:25:01.063Z,0.00
2018-03-24T02:26:00.971Z,0.00
2018-03-24T02:27:54.227Z,0.00
2018-03-24T02:28:54.154Z,0.00
2018-03-24T02:30:47.430Z,0.00
2018-03-24T02:31:47.341Z,0.00
2018-03-24T02:33:40.593Z,0.00
2018-03-24T02:34:40.522Z,0.00
2018-03-24T02:36:33.787Z,0.00
2018-03-24T02:37:33.696Z,0.00
2018-03-24T02:39:26.956Z,0.00
2018-03-24T02:40:26.878Z,0.00
2018-03-24T02:42:20.158Z,0.00
2018-03-24T02:43:20.067Z,0.00
2018-03-24T02:45:13.336Z,0.00
2018-03-24T02:46:13.245Z,0.00
2018-03-24T02:48:06.503Z,0.00
2018-03-24T02:49:06.471Z,0.00
2018-03-24T02:50:59.700Z,0.00
2018-03-24T02:51:59.608Z,0.00
2018-03-24T02:53:52.867Z,0.00
2018-03-24T02:54:52.792Z,0.00
2018-03-24T02:56:46.058Z,0.00
2018-03-24T02:57:45.965Z,0.00
2018-03-24T02:59:39.229Z,0.00
2018-03-24T03:00:39.149Z,0.00
2018-03-24T03:02:32.422Z,0.00
2018-03-24T03:03:32.330Z,0.00
2018-03-24T03:05:25.586Z,0.00
2018-03-24T03:06:25.520Z,0.00
2018-03-24T03:08:18.897Z,0.00
2018-03-24T03:09:18.697Z,0.00
2018-03-24T03:11:11.952Z,0.00
2018-03-24T03:12:11.878Z,0.00
2018-03-24T03:14:05.152Z,0.00
2018-03-24T03:15:05.059Z,0.00
2018-03-24T03:16:58.321Z,0.00
2018-03-24T03:17:58.231Z,0.00
2018-03-24T03:19:51.484Z,0.00
2018-03-24T03:20:51.417Z,0.00
2018-03-24T03:22:44.683Z,0.00
2018-03-24T03:23:44.600Z,0.00
2018-03-24T03:25:37.847Z,0.00
2018-03-24T03:26:37.774Z,0.00
2018-03-24T03:28:31.046Z,0.00
2018-03-24T03:29:30.958Z,0.00
2018-03-24T03:31:24.322Z,0.00
2018-03-24T03:32:24.138Z,0.00
2018-03-24T03:34:17.409Z,0.00
2018-03-24T03:35:17.319Z,0.00
2018-03-24T03:37:10.584Z,0.00
2018-03-24T03:38:10.490Z,0.00
2018-03-24T03:40:03.859Z,0.00
2018-03-24T03:41:03.672Z,0.00
2018-03-24T03:42:56.944Z,0.00
2018-03-24T03:43:56.851Z,0.00
2018-03-24T03:45:51.109Z,0.00
2018-03-24T03:46:51.036Z,0.00
2018-03-24T03:48:44.307Z,0.00
2018-03-24T03:49:44.219Z,0.00
2018-03-24T03:51:37.470Z,0.00
2018-03-24T03:52:37.396Z,0.00
2018-03-24T03:54:30.671Z,0.00
2018-03-24T03:55:30.578Z,0.00
2018-03-24T03:57:23.829Z,0.00
2018-03-24T03:58:23.752Z,0.00
2018-03-24T04:00:17.138Z,0.00
2018-03-24T04:01:16.937Z,0.00
2018-03-24T04:03:10.227Z,0.00
2018-03-24T04:04:10.117Z,0.00
2018-03-24T04:06:03.371Z,0.00
2018-03-24T04:07:03.300Z,0.00
2018-03-24T04:08:56.571Z,0.00
2018-03-24T04:09:56.478Z,0.00
2018-03-24T04:11:49.732Z,0.00
2018-03-24T04:12:49.659Z,0.00
2018-03-24T04:14:43.048Z,0.00
2018-03-24T04:15:42.864Z,0.00
2018-03-24T04:17:36.206Z,0.00
2018-03-24T04:18:36.021Z,0.00
2018-03-24T04:20:29.408Z,0.00
2018-03-24T04:21:29.237Z,0.00
2018-03-24T04:23:22.601Z,0.00
2018-03-24T04:24:22.419Z,0.00
2018-03-24T04:26:15.805Z,0.00
2018-03-24T04:27:15.600Z,0.00
2018-03-24T04:29:08.971Z,0.00
2018-03-24T04:30:08.782Z,0.00
2018-03-24T04:32:02.054Z,0.00
2018-03-24T04:33:01.963Z,0.00
2018-03-24T04:34:55.239Z,0.00
2018-03-24T04:35:55.144Z,0.00
2018-03-24T04:37:48.398Z,0.00
2018-03-24T04:38:48.325Z,0.00
2018-03-24T04:40:41.596Z,0.00
2018-03-24T04:41:41.506Z,0.00
2018-03-24T04:43:34.875Z,0.00
2018-03-24T04:44:34.688Z,0.00
2018-03-24T04:46:28.071Z,0.00
2018-03-24T04:47:27.868Z,0.00
2018-03-24T04:49:21.235Z,0.00
2018-03-24T04:50:21.049Z,0.00
2018-03-24T04:52:14.322Z,4.00
2018-03-24T04:53:14.234Z,4.00
2018-03-24T04:55:07.597Z,0.00
2018-03-24T04:56:07.410Z,4.00
2018-03-24T04:58:00.683Z,8.00
2018-03-24T04:59:00.592Z,4.00
2018-03-24T05:00:53.976Z,8.00
2018-03-24T05:01:53.775Z,8.00
2018-03-24T05:03:47.027Z,12.00
2018-03-24T05:04:46.953Z,12.00
2018-03-24T05:06:40.337Z,20.00
2018-03-24T05:07:40.126Z,20.00
2018-03-24T05:09:33.382Z,28.00
2018-03-24T05:10:33.310Z,28.00
2018-03-24T05:12:26.582Z,40.00
2018-03-24T05:13:26.489Z,44.00
2018-03-24T05:15:19.744Z,56.00
2018-03-24T05:16:19.669Z,64.00
2018-03-24T05:18:12.944Z,80.00
2018-03-24T05:19:12.850Z,92.00
2018-03-24T05:21:06.104Z,112.00
2018-03-24T05:22:06.032Z,128.00
2018-03-24T05:23:59.304Z,152.00
2018-03-24T05:24:59.216Z,168.00
2018-03-24T05:26:52.579Z,196.00
2018-03-24T05:27:52.386Z,216.00
2018-03-24T05:29:45.656Z,252.00
2018-03-24T05:30:45.567Z,276.00
2018-03-24T05:32:38.824Z,324.00
2018-03-24T05:33:38.750Z,348.00
2018-03-24T05:35:32.025Z,396.00
2018-03-24T05:36:31.931Z,424.00
2018-03-24T05:38:25.317Z,472.00
2018-03-24T05:39:25.112Z,496.00
2018-03-24T05:41:18.404Z,548.00
2018-03-24T05:42:18.331Z,576.00
2018-03-24T05:44:11.709Z,624.00
2018-03-24T05:45:11.513Z,652.00
2018-03-24T05:47:04.761Z,704.00
2018-03-24T05:48:04.687Z,728.00
2018-03-24T05:49:57.963Z,776.00
2018-03-24T05:50:57.870Z,788.00
2018-03-24T05:52:51.124Z,836.00
2018-03-24T05:53:51.054Z,880.00
2018-03-24T05:55:44.428Z,948.00
2018-03-24T05:56:44.336Z,980.00
2018-03-24T05:58:37.591Z,1036.00
2018-03-24T05:59:37.518Z,1064.00
2018-03-24T06:01:30.798Z,1124.00
2018-03-24T06:02:30.700Z,1156.00
2018-03-24T06:04:24.959Z,1220.00
2018-03-24T06:05:24.882Z,1252.00
2018-03-24T06:07:18.269Z,1296.00
2018-03-24T06:08:18.057Z,1316.00
2018-03-24T06:10:11.401Z,1352.00
2018-03-24T06:11:11.239Z,1368.00
2018-03-24T06:13:04.496Z,1388.00
2018-03-24T06:14:04.425Z,1408.00
2018-03-24T06:15:57.698Z,1476.00
2018-03-24T06:16:57.606Z,1520.00
2018-03-24T06:18:50.859Z,1576.00
2018-03-24T06:19:50.789Z,1604.00
2018-03-24T06:21:45.062Z,1664.00
2018-03-24T06:22:44.968Z,1692.00
2018-03-24T06:24:38.223Z,1744.00
2018-03-24T06:25:38.151Z,1760.00
2018-03-24T06:27:31.537Z,1804.00
2018-03-24T06:28:31.334Z,1836.00
2018-03-24T06:30:24.588Z,1868.00
2018-03-24T06:31:24.516Z,1912.00
2018-03-24T06:33:17.789Z,2100.00
2018-03-24T06:34:17.702Z,2172.00
2018-03-24T06:36:10.954Z,2540.00
2018-03-24T06:37:10.882Z,2564.00
2018-03-24T06:39:04.154Z,2688.00
2018-03-24T06:40:04.062Z,2756.00
2018-03-24T06:41:57.430Z,2892.00
2018-03-24T06:42:57.246Z,2920.00
2018-03-24T06:44:50.623Z,2776.00
2018-03-24T06:45:50.427Z,2724.00
2018-03-24T06:47:43.813Z,2728.00
2018-03-24T06:48:43.609Z,2748.00
2018-03-24T06:50:36.865Z,2608.00
2018-03-24T06:51:36.794Z,2472.00
2018-03-24T06:53:30.180Z,2280.00
2018-03-24T06:54:29.974Z,2232.00
2018-03-24T06:56:23.231Z,2244.00
2018-03-24T06:57:23.159Z,2244.00
2018-03-24T06:59:16.434Z,2280.00
2018-03-24T07:00:16.382Z,2276.00
2018-03-24T07:02:09.599Z,2296.00
2018-03-24T07:03:09.524Z,2276.00
2018-03-24T07:05:02.799Z,2316.00
2018-03-24T07:06:02.712Z,2328.00
2018-03-24T07:07:55.967Z,2356.00
2018-03-24T07:08:55.894Z,2352.00
2018-03-24T07:10:49.169Z,2408.00
2018-03-24T07:11:49.076Z,2424.00
2018-03-24T07:13:42.332Z,2436.00
2018-03-24T07:14:42.260Z,2416.00
2018-03-24T07:16:35.645Z,2504.00
2018-03-24T07:17:35.435Z,2568.00
2018-03-24T07:19:28.719Z,2708.00
2018-03-24T07:20:28.615Z,2740.00
2018-03-24T07:22:21.984Z,2868.00
2018-03-24T07:23:21.803Z,2944.00
2018-03-24T07:25:15.071Z,3056.00
2018-03-24T07:26:14.984Z,3096.00
2018-03-24T07:28:08.345Z,3180.00
2018-03-24T07:29:08.237Z,3204.00
2018-03-24T07:31:01.624Z,3268.00
2018-03-24T07:32:01.419Z,3284.00
2018-03-24T07:33:54.679Z,3340.00
2018-03-24T07:34:54.604Z,3372.00
2018-03-24T07:36:47.873Z,3408.00
2018-03-24T07:37:47.837Z,3440.00
2018-03-24T07:39:41.147Z,3404.00
2018-03-24T07:40:40.963Z,3392.00
2018-03-24T07:42:34.236Z,3424.00
2018-03-24T07:43:34.146Z,3396.00
2018-03-24T07:45:27.404Z,3392.00
2018-03-24T07:46:27.332Z,3428.00
2018-03-24T07:48:20.608Z,3436.00
2018-03-24T07:49:20.519Z,3524.00
2018-03-24T07:51:13.791Z,3640.00
2018-03-24T07:52:13.702Z,3604.00
2018-03-24T07:54:06.966Z,3680.00
2018-03-24T07:55:06.876Z,3736.00
2018-03-24T07:57:00.146Z,3856.00
2018-03-24T07:58:00.056Z,3944.00
2018-03-24T07:59:53.423Z,4072.00
2018-03-24T08:00:53.230Z,4076.00
2018-03-24T08:02:46.502Z,4084.00
2018-03-24T08:03:46.408Z,4132.00
2018-03-24T08:05:39.654Z,4192.00
2018-03-24T08:06:39.583Z,4232.00
2018-03-24T08:08:32.854Z,4328.00
2018-03-24T08:09:32.759Z,4388.00
2018-03-24T08:11:26.010Z,4480.00
2018-03-24T08:12:25.937Z,4536.00
2018-03-24T08:14:19.213Z,4684.00
2018-03-24T08:15:19.116Z,4860.00
2018-03-24T08:17:12.387Z,4944.00
2018-03-24T08:18:12.298Z,4592.00
2018-03-24T08:20:05.555Z,4516.00
2018-03-24T08:21:05.485Z,5000.00
2018-03-24T08:22:58.756Z,6552.00
2018-03-24T08:23:58.663Z,6132.00
2018-03-24T08:25:52.036Z,5680.00
2018-03-24T08:26:51.846Z,5648.00
2018-03-24T08:28:45.117Z,5808.00
2018-03-24T08:29:45.028Z,6180.00
2018-03-24T08:31:38.399Z,5996.00
2018-03-24T08:32:38.237Z,5644.00
2018-03-24T08:34:31.513Z,5744.00
2018-03-24T08:35:31.431Z,5724.00
2018-03-24T08:37:24.682Z,5616.00
2018-03-24T08:38:24.616Z,5820.00
2018-03-24T08:40:17.894Z,5680.00
2018-03-24T08:41:17.808Z,5856.00
2018-03-24T08:43:11.198Z,6096.00
2018-03-24T08:44:10.993Z,6172.00
2018-03-24T08:46:04.539Z,6136.00
2018-03-24T08:47:04.480Z,6024.00
2018-03-24T08:48:57.517Z,5860.00
2018-03-24T08:49:57.432Z,5820.00
2018-03-24T08:51:50.687Z,6308.00
2018-03-24T08:52:50.620Z,6372.00
2018-03-24T08:54:43.898Z,6752.00
2018-03-24T08:55:43.816Z,6820.00
2018-03-24T08:57:37.070Z,6832.00
2018-03-24T08:58:37.002Z,6888.00
2018-03-24T09:00:30.395Z,7036.00
2018-03-24T09:01:30.251Z,6928.00
2018-03-24T09:03:23.540Z,7012.00
2018-03-24T09:04:23.437Z,6960.00
2018-03-24T09:06:16.713Z,7136.00
2018-03-24T09:07:16.630Z,7220.00
2018-03-24T09:09:09.904Z,7172.00
2018-03-24T09:10:09.821Z,7120.00
2018-03-24T09:12:03.081Z,7152.00
2018-03-24T09:13:03.015Z,7224.00
2018-03-24T09:14:56.411Z,7292.00
2018-03-24T09:15:56.247Z,7304.00
2018-03-24T09:17:49.506Z,7376.00
2018-03-24T09:18:49.441Z,7380.00
2018-03-24T09:20:42.720Z,7436.00
2018-03-24T09:21:42.636Z,7596.00
2018-03-24T09:23:35.905Z,7820.00
2018-03-24T09:24:35.842Z,7808.00
2018-03-24T09:26:29.237Z,7988.00
2018-03-24T09:27:29.035Z,8020.00
2018-03-24T09:29:22.433Z,8080.00
2018-03-24T09:30:22.255Z,8136.00
2018-03-24T09:32:15.510Z,8184.00
2018-03-24T09:33:15.446Z,8104.00
2018-03-24T09:35:08.843Z,8068.00
2018-03-24T09:36:08.657Z,8068.00
2018-03-24T09:38:01.918Z,8068.00
2018-03-24T09:39:01.852Z,7948.00
2018-03-24T09:40:55.145Z,7996.00
2018-03-24T09:41:55.052Z,7988.00
2018-03-24T09:43:48.333Z,7872.00
2018-03-24T09:44:48.251Z,7896.00
2018-03-24T09:46:41.534Z,8136.00
2018-03-24T09:47:41.451Z,8224.00
2018-03-24T09:49:35.348Z,8416.00
2018-03-24T09:50:34.661Z,8380.00
2018-03-24T09:52:27.934Z,7612.00
2018-03-24T09:53:27.871Z,8408.00
2018-03-24T09:55:21.269Z,8276.00
2018-03-24T09:56:21.082Z,8136.00
2018-03-24T09:58:14.462Z,7956.00
2018-03-24T09:59:14.295Z,7880.00
2018-03-24T10:01:07.586Z,7976.00
2018-03-24T10:02:07.504Z,8052.00
2018-03-24T10:04:00.789Z,8224.00
2018-03-24T10:05:00.727Z,8436.00
2018-03-24T10:06:54.009Z,8128.00
2018-03-24T10:07:53.928Z,7312.00
2018-03-24T10:09:47.222Z,6760.00
2018-03-24T10:10:47.141Z,6972.00
2018-03-24T10:12:40.421Z,8256.00
2018-03-24T10:13:40.355Z,7908.00
2018-03-24T10:15:33.756Z,7248.00
2018-03-24T10:16:33.569Z,7164.00
2018-03-24T10:18:26.846Z,7448.00
2018-03-24T10:19:26.784Z,7292.00
2018-03-24T10:21:20.184Z,8208.00
2018-03-24T10:22:20.019Z,8160.00
2018-03-24T10:24:13.400Z,8996.00
2018-03-24T10:25:13.235Z,9140.00
2018-03-24T10:27:06.522Z,9236.00
2018-03-24T10:28:06.443Z,9340.00
2018-03-24T10:29:59.738Z,9896.00
2018-03-24T10:30:59.661Z,9644.00
2018-03-24T10:32:53.042Z,9144.00
2018-03-24T10:33:52.875Z,9248.00
2018-03-24T10:35:46.276Z,9984.00
2018-03-24T10:36:46.092Z,9708.00
2018-03-24T10:38:39.369Z,10660.00
2018-03-24T10:39:39.308Z,11512.00
2018-03-24T10:41:32.614Z,13000.00
2018-03-24T10:42:32.534Z,12892.00
2018-03-24T10:44:25.810Z,5964.00
2018-03-24T10:45:25.745Z,9964.00
2018-03-24T10:47:19.031Z,11308.00
2018-03-24T10:48:18.951Z,11236.00
2018-03-24T10:50:12.244Z,10180.00
2018-03-24T10:51:12.163Z,9844.00
2018-03-24T10:53:05.437Z,4968.00
2018-03-24T10:54:05.376Z,5052.00
2018-03-24T10:55:58.667Z,5020.00
2018-03-24T10:56:58.587Z,5868.00
2018-03-24T10:58:51.967Z,9112.00
2018-03-24T10:59:51.798Z,9564.00
2018-03-24T11:01:45.090Z,9536.00
2018-03-24T11:02:45.007Z,9324.00
2018-03-24T11:04:38.313Z,9024.00
2018-03-24T11:05:38.244Z,8976.00
2018-03-24T11:07:31.535Z,4884.00
2018-03-24T11:08:31.452Z,4588.00
2018-03-24T11:10:24.758Z,4592.00
2018-03-24T11:11:24.676Z,4840.00
2018-03-24T11:13:17.959Z,5020.00
2018-03-24T11:14:17.894Z,4868.00
2018-03-24T11:16:11.289Z,5000.00
2018-03-24T11:17:11.101Z,7832.00
2018-03-24T11:19:04.374Z,7024.00
2018-03-24T11:20:04.321Z,5464.00
2018-03-24T11:21:57.708Z,8200.00
2018-03-24T11:22:57.518Z,8364.00
2018-03-24T11:24:50.790Z,8596.00
2018-03-24T11:25:50.728Z,8708.00
2018-03-24T11:27:44.017Z,8740.00
2018-03-24T11:28:43.934Z,8812.00
2018-03-24T11:30:37.223Z,6888.00
2018-03-24T11:31:37.147Z,6280.00
2018-03-24T11:33:30.400Z,7608.00
2018-03-24T11:34:30.333Z,8956.00
2018-03-24T11:36:23.615Z,9024.00
2018-03-24T11:37:23.536Z,9172.00
2018-03-24T11:39:16.800Z,8912.00
2018-03-24T11:40:16.734Z,7628.00
2018-03-24T11:42:10.019Z,5892.00
2018-03-24T11:43:09.931Z,5484.00
2018-03-24T11:45:03.214Z,5132.00
2018-03-24T11:46:03.127Z,5104.00
2018-03-24T11:47:56.412Z,5328.00
2018-03-24T11:48:56.328Z,5500.00
2018-03-24T11:50:49.118Z,5816.00
2018-03-24T11:51:49.036Z,5888.00
2018-03-24T11:53:42.312Z,6008.00
2018-03-24T11:54:42.247Z,5712.00
2018-03-24T11:56:35.526Z,5420.00
2018-03-24T11:57:35.444Z,5444.00
2018-03-24T11:59:28.713Z,5580.00
2018-03-24T12:00:28.647Z,5632.00
2018-03-24T12:02:22.929Z,5928.00
2018-03-24T12:03:22.844Z,6024.00
2018-03-24T12:05:16.119Z,6044.00
2018-03-24T12:06:16.050Z,5988.00
2018-03-24T12:08:09.341Z,5852.00
2018-03-24T12:09:09.259Z,5856.00
2018-03-24T12:11:02.654Z,5756.00
2018-03-24T12:12:02.464Z,5612.00
2018-03-24T12:13:55.756Z,5388.00
2018-03-24T12:14:55.666Z,5348.00
2018-03-24T12:16:48.951Z,5412.00
2018-03-24T12:17:48.868Z,5416.00
2018-03-24T12:19:42.138Z,5364.00
2018-03-24T12:20:42.072Z,5348.00
2018-03-24T12:22:35.466Z,5260.00
2018-03-24T12:23:35.285Z,5212.00
2018-03-24T12:25:29.661Z,5148.00
2018-03-24T12:26:29.478Z,5204.00
2018-03-24T12:28:22.872Z,5488.00
2018-03-24T12:29:22.683Z,5708.00
2018-03-24T12:31:15.966Z,6096.00
2018-03-24T12:32:15.884Z,6280.00
2018-03-24T12:34:09.142Z,6532.00
2018-03-24T12:35:09.076Z,6644.00
2018-03-24T12:37:02.356Z,6760.00
2018-03-24T12:38:02.272Z,6720.00
2018-03-24T12:39:55.533Z,6604.00
2018-03-24T12:40:55.462Z,6564.00
2018-03-24T12:42:48.864Z,6384.00
2018-03-24T12:43:48.656Z,6244.00
2018-03-24T12:45:41.919Z,5952.00
2018-03-24T12:46:41.855Z,5768.00
2018-03-24T12:48:35.132Z,5464.00
2018-03-24T12:49:35.048Z,5328.00
2018-03-24T12:51:28.329Z,5268.00
2018-03-24T12:52:28.250Z,5596.00
2018-03-24T12:54:21.510Z,5460.00
2018-03-24T12:55:21.439Z,5468.00
2018-03-24T12:57:14.718Z,5584.00
2018-03-24T12:58:14.636Z,5704.00
2018-03-24T13:00:07.896Z,5908.00
2018-03-24T13:01:07.830Z,5928.00
2018-03-24T13:03:01.110Z,6000.00
2018-03-24T13:04:01.031Z,5988.00
2018-03-24T13:05:54.315Z,5924.00
2018-03-24T13:06:54.247Z,5904.00
2018-03-24T13:08:47.523Z,5928.00
2018-03-24T13:09:47.466Z,5900.00
2018-03-24T13:11:40.719Z,5836.00
2018-03-24T13:12:40.679Z,5808.00
2018-03-24T13:14:33.895Z,5692.00
2018-03-24T13:15:33.829Z,5644.00
2018-03-24T13:17:27.225Z,5576.00
2018-03-24T13:18:27.031Z,5584.00
2018-03-24T13:20:20.405Z,5584.00
2018-03-24T13:21:20.247Z,5576.00
2018-03-24T13:23:13.524Z,5604.00
2018-03-24T13:24:13.442Z,5636.00
2018-03-24T13:26:06.699Z,5564.00
2018-03-24T13:27:06.638Z,5576.00
2018-03-24T13:28:59.915Z,5608.00
2018-03-24T13:29:59.829Z,5592.00
2018-03-24T13:31:53.108Z,5440.00
2018-03-24T13:32:53.036Z,5268.00
2018-03-24T13:34:46.403Z,5104.00
2018-03-24T13:35:46.251Z,5136.00
2018-03-24T13:37:39.528Z,5264.00
2018-03-24T13:38:39.444Z,5340.00
2018-03-24T13:40:32.825Z,5372.00
2018-03-24T13:41:32.644Z,5372.00
2018-03-24T13:43:25.920Z,5436.00
2018-03-24T13:44:25.841Z,5496.00
2018-03-24T13:46:19.217Z,5544.00
2018-03-24T13:47:19.034Z,5564.00
2018-03-24T13:49:12.332Z,5640.00
2018-03-24T13:50:12.249Z,5660.00
2018-03-24T13:52:05.549Z,5672.00
2018-03-24T13:53:05.460Z,5688.00
2018-03-24T13:54:58.836Z,5748.00
2018-03-24T13:55:58.662Z,5724.00
2018-03-24T13:57:51.952Z,5672.00
2018-03-24T13:58:51.867Z,5660.00
2018-03-24T14:00:45.138Z,5620.00
2018-03-24T14:01:45.074Z,5624.00
2018-03-24T14:03:38.471Z,5608.00
2018-03-24T14:04:38.279Z,5576.00
2018-03-24T14:06:31.543Z,5544.00
2018-03-24T14:07:31.466Z,5536.00
2018-03-24T14:09:24.767Z,5536.00
2018-03-24T14:10:24.679Z,5520.00
2018-03-24T14:12:17.972Z,5484.00
2018-03-24T14:13:17.881Z,5480.00
2018-03-24T14:15:11.262Z,5468.00
2018-03-24T14:16:11.082Z,5464.00
2018-03-24T14:18:04.472Z,5448.00
2018-03-24T14:19:04.282Z,5424.00
2018-03-24T14:20:57.551Z,5340.00
2018-03-24T14:21:57.485Z,5304.00
2018-03-24T14:23:50.793Z,5208.00
2018-03-24T14:24:50.690Z,5136.00
2018-03-24T14:26:43.951Z,5012.00
2018-03-24T14:27:43.897Z,4952.00
2018-03-24T14:29:37.173Z,4840.00
2018-03-24T14:30:37.089Z,4776.00
2018-03-24T14:32:31.486Z,4592.00
2018-03-24T14:33:31.295Z,4540.00
2018-03-24T14:35:24.564Z,4500.00
2018-03-24T14:36:24.499Z,4492.00
2018-03-24T14:38:17.785Z,4500.00
2018-03-24T14:39:17.703Z,4476.00
2018-03-24T14:41:10.973Z,4364.00
2018-03-24T14:42:10.909Z,4300.00
2018-03-24T14:44:04.197Z,4176.00
2018-03-24T14:45:04.113Z,4124.00
2018-03-24T14:46:57.377Z,4044.00
2018-03-24T14:47:57.313Z,4008.00
2018-03-24T14:49:50.606Z,4004.00
2018-03-24T14:50:50.521Z,3976.00
2018-03-24T14:52:43.811Z,3940.00
2018-03-24T14:53:43.725Z,3928.00
2018-03-24T14:55:37.019Z,3856.00
2018-03-24T14:56:36.934Z,3820.00
2018-03-24T14:58:30.202Z,3792.00
2018-03-24T14:59:30.137Z,3780.00
2018-03-24T15:01:23.437Z,3668.00
2018-03-24T15:02:23.349Z,3512.00
2018-03-24T15:04:16.619Z,3284.00
2018-03-24T15:05:16.553Z,3208.00
2018-03-24T15:07:09.947Z,3104.00
2018-03-24T15:08:09.746Z,3076.00
2018-03-24T15:10:03.124Z,3036.00
2018-03-24T15:11:02.950Z,3012.00
2018-03-24T15:12:56.347Z,3000.00
2018-03-24T15:13:56.152Z,3028.00
2018-03-24T15:15:49.441Z,3056.00
2018-03-24T15:16:49.356Z,3036.00
2018-03-24T15:18:42.732Z,2948.00
2018-03-24T15:19:42.559Z,2900.00
2018-03-24T15:21:35.855Z,2840.00
2018-03-24T15:22:35.767Z,2820.00
2018-03-24T15:24:29.143Z,2748.00
2018-03-24T15:25:28.969Z,2680.00
2018-03-24T15:27:22.246Z,2516.00
2018-03-24T15:28:22.163Z,2440.00
2018-03-24T15:30:15.449Z,2336.00
2018-03-24T15:31:15.366Z,2292.00
2018-03-24T15:33:08.652Z,2200.00
2018-03-24T15:34:08.569Z,2156.00
2018-03-24T15:36:01.944Z,2080.00
2018-03-24T15:37:01.772Z,2068.00
2018-03-24T15:38:55.063Z,2080.00
2018-03-24T15:39:54.972Z,2080.00
2018-03-24T15:41:48.323Z,2104.00
2018-03-24T15:42:48.244Z,2120.00
2018-03-24T15:44:41.536Z,2120.00
2018-03-24T15:45:41.490Z,2128.00
2018-03-24T15:47:34.722Z,2152.00
2018-03-24T15:48:34.655Z,2164.00
2018-03-24T15:50:27.941Z,2112.00
2018-03-24T15:51:27.858Z,2072.00
2018-03-24T15:53:21.143Z,1984.00
2018-03-24T15:54:21.060Z,1940.00
2018-03-24T15:56:14.331Z,1888.00
2018-03-24T15:57:14.264Z,1860.00
2018-03-24T15:59:07.549Z,1852.00
2018-03-24T16:00:07.467Z,1860.00
2018-03-24T16:02:00.873Z,1852.00
2018-03-24T16:03:00.669Z,1828.00
2018-03-24T16:04:54.804Z,1788.00
2018-03-24T16:05:54.719Z,1748.00
2018-03-24T16:07:47.988Z,1644.00
2018-03-24T16:08:47.922Z,1596.00
2018-03-24T16:10:41.209Z,1516.00
2018-03-24T16:11:41.132Z,1488.00
2018-03-24T16:13:34.412Z,1468.00
2018-03-24T16:14:34.328Z,1444.00
2018-03-24T16:16:27.705Z,1396.00
2018-03-24T16:17:27.534Z,1364.00
2018-03-24T16:19:20.821Z,1308.00
2018-03-24T16:20:20.733Z,1276.00
2018-03-24T16:22:14.161Z,1204.00
2018-03-24T16:23:13.937Z,1172.00
2018-03-24T16:25:07.331Z,1120.00
2018-03-24T16:26:07.131Z,1100.00
2018-03-24T16:28:00.386Z,1064.00
2018-03-24T16:29:00.323Z,1052.00
2018-03-24T16:30:53.610Z,1024.00
2018-03-24T16:31:53.512Z,1016.00
2018-03-24T16:33:46.808Z,956.00
2018-03-24T16:34:46.724Z,904.00
2018-03-24T16:36:39.982Z,824.00
2018-03-24T16:37:39.916Z,796.00
2018-03-24T16:39:33.190Z,712.00
2018-03-24T16:40:33.106Z,668.00
2018-03-24T16:42:26.370Z,608.00
2018-03-24T16:43:26.300Z,588.00
2018-03-24T16:45:19.579Z,584.00
2018-03-24T16:46:19.491Z,596.00
2018-03-24T16:48:12.870Z,596.00
2018-03-24T16:49:12.685Z,592.00
2018-03-24T16:51:05.975Z,560.00
2018-03-24T16:52:05.891Z,536.00
2018-03-24T16:53:59.176Z,500.00
2018-03-24T16:54:59.094Z,480.00
2018-03-24T16:56:52.353Z,448.00
2018-03-24T16:57:52.287Z,440.00
2018-03-24T16:59:45.681Z,440.00
2018-03-24T17:00:45.488Z,436.00
2018-03-24T17:02:38.864Z,416.00
2018-03-24T17:03:38.690Z,416.00
2018-03-24T17:05:31.975Z,396.00
2018-03-24T17:06:31.891Z,384.00
2018-03-24T17:08:25.265Z,348.00
2018-03-24T17:09:25.110Z,320.00
2018-03-24T17:11:18.488Z,276.00
2018-03-24T17:12:18.292Z,260.00
2018-03-24T17:14:11.582Z,236.00
2018-03-24T17:15:11.495Z,228.00
2018-03-24T17:17:04.872Z,224.00
2018-03-24T17:18:04.693Z,232.00
2018-03-24T17:19:58.095Z,228.00
2018-03-24T17:20:57.890Z,228.00
2018-03-24T17:22:51.157Z,204.00
2018-03-24T17:23:51.090Z,188.00
2018-03-24T17:25:44.377Z,180.00
2018-03-24T17:26:44.292Z,176.00
2018-03-24T17:28:37.668Z,172.00
2018-03-24T17:29:37.494Z,164.00
2018-03-24T17:31:30.781Z,168.00
2018-03-24T17:32:30.694Z,164.00
2018-03-24T17:34:23.982Z,160.00
2018-03-24T17:35:23.896Z,156.00
2018-03-24T17:37:17.271Z,144.00
2018-03-24T17:38:17.087Z,140.00
2018-03-24T17:40:10.372Z,128.00
2018-03-24T17:41:10.293Z,124.00
2018-03-24T17:43:03.556Z,108.00
2018-03-24T17:44:03.491Z,104.00
2018-03-24T17:45:56.776Z,88.00
2018-03-24T17:46:56.691Z,80.00
2018-03-24T17:48:50.015Z,68.00
2018-03-24T17:49:49.890Z,60.00
2018-03-24T17:51:43.179Z,48.00
2018-03-24T17:52:43.093Z,40.00
2018-03-24T17:54:36.379Z,36.00
2018-03-24T17:55:36.293Z,32.00
2018-03-24T17:57:29.552Z,24.00
2018-03-24T17:58:29.484Z,24.00
2018-03-24T18:00:22.877Z,16.00