createdAt,value
2018-12-05T00:00:23.364Z,0.00
2018-12-05T00:01:23.352Z,0.00
2018-12-05T00:02:23.340Z,0.00
2018-12-05T00:03:23.364Z,0.00
2018-12-05T00:04:23.321Z,0.00
2018-12-05T00:05:23.324Z,0.00
2018-12-05T00:06:23.292Z,0.00
2018-12-05T00:07:23.280Z,0.00
2018-12-05T00:08:23.281Z,0.00
2018-12-05T00:09:23.260Z,0.00
2018-12-05T00:10:23.250Z,0.00
2018-12-05T00:11:23.245Z,0.00
2018-12-05T00:12:23.229Z,0.00
2018-12-05T00:13:23.220Z,0.00
2018-12-05T00:14:23.204Z,0.00
2018-12-05T00:15:23.200Z,0.00
2018-12-05T00:16:23.200Z,0.00
2018-12-05T00:17:23.176Z,0.00
2018-12-05T00:18:23.156Z,0.00
2018-12-05T00:19:23.148Z,0.00
2018-12-05T00:20:23.153Z,0.00
2018-12-05T00:21:23.128Z,0.00
2018-12-05T00:22:23.151Z,0.00
2018-12-05T00:23:23.104Z,0.00
2018-12-05T00:24:23.093Z,0.00
2018-12-05T00:25:23.077Z,0.00
2018-12-05T00:26:23.072Z,0.00
2018-12-05T00:27:23.100Z,0.00
2018-12-05T00:28:23.048Z,0.00
2018-12-05T00:29:23.032Z,0.00
2018-12-05T00:30:23.044Z,0.00
2018-12-05T00:31:23.028Z,0.00
2018-12-05T00:32:23.012Z,0.00
2018-12-05T00:33:23.036Z,0.00
2018-12-05T00:34:22.980Z,0.00
2018-12-05T00:35:22.967Z,0.00
2018-12-05T00:36:22.956Z,0.00
2018-12-05T00:37:22.952Z,0.00
2018-12-05T00:38:22.936Z,0.00
2018-12-05T00:39:22.938Z,0.00
2018-12-05T00:40:22.913Z,0.00
2018-12-05T00:41:22.929Z,0.00
2018-12-05T00:42:22.924Z,0.00
2018-12-05T00:43:22.876Z,0.00
2018-12-05T00:44:22.900Z,0.00
2018-12-05T00:45:22.869Z,0.00
2018-12-05T00:46:22.844Z,0.00
2018-12-05T00:47:22.836Z,0.00
2018-12-05T00:48:22.820Z,0.00
2018-12-05T00:49:22.817Z,0.00
2018-12-05T00:50:22.840Z,0.00
2018-12-05T00:51:22.796Z,0.00
2018-12-05T00:52:22.796Z,0.00
2018-12-05T00:53:22.776Z,0.00
2018-12-05T00:54:22.764Z,0.00
2018-12-05T00:55:22.744Z,0.00
2018-12-05T00:56:22.745Z,0.00
2018-12-05T00:57:22.741Z,0.00
2018-12-05T00:58:22.712Z,0.00
2018-12-05T00:59:22.706Z,0.00
2018-12-05T01:00:22.688Z,0.00
2018-12-05T01:01:22.692Z,0.00
2018-12-05T01:02:22.695Z,0.00
2018-12-05T01:03:22.652Z,0.00
2018-12-05T01:04:22.649Z,0.00
2018-12-05T01:05:22.644Z,0.00
2018-12-05T01:06:22.623Z,0.00
2018-12-05T01:07:22.616Z,0.00
2018-12-05T01:08:22.620Z,0.00
2018-12-05T01:09:22.592Z,0.00
2018-12-05T01:10:22.580Z,0.00
2018-12-05T01:11:22.580Z,0.00
2018-12-05T01:12:22.577Z,0.00
2018-12-05T01:13:22.560Z,0.00
2018-12-05T01:14:22.535Z,0.00
2018-12-05T01:15:22.525Z,0.00
2018-12-05T01:16:22.520Z,0.00
2018-12-05T01:17:22.508Z,0.00
2018-12-05T01:18:22.492Z,0.00
2018-12-05T01:19:22.500Z,0.00
2018-12-05T01:20:22.472Z,0.00
2018-12-05T01:21:22.456Z,0.00
2018-12-05T01:22:22.443Z,0.00
2018-12-05T01:23:22.434Z,0.00
2018-12-05T01:24:22.424Z,0.00
2018-12-05T01:25:22.423Z,0.00
2018-12-05T01:26:22.399Z,0.00
2018-12-05T01:27:22.394Z,0.00
2018-12-05T01:28:22.375Z,0.00
2018-12-05T01:29:22.379Z,0.00
2018-12-05T01:30:22.356Z,0.00
2018-12-05T01:31:22.361Z,0.00
2018-12-05T01:32:22.336Z,0.00
2018-12-05T01:33:22.332Z,0.00
2018-12-05T01:34:22.320Z,0.00
2018-12-05T01:35:22.300Z,0.00
2018-12-05T01:36:22.287Z,0.00
2018-12-05T01:37:22.288Z,0.00
2018-12-05T01:38:22.264Z,0.00
2018-12-05T01:39:22.252Z,0.00
2018-12-05T01:40:22.244Z,0.00
2018-12-05T01:41:22.231Z,0.00
2018-12-05T01:42:22.219Z,0.00
2018-12-05T01:43:22.224Z,0.00
2018-12-05T01:44:22.208Z,0.00
2018-12-05T01:45:22.202Z,0.00
2018-12-05T01:46:22.180Z,0.00
2018-12-05T01:47:22.168Z,0.00
2018-12-05T01:48:22.156Z,0.00
2018-12-05T01:49:22.159Z,0.00
2018-12-05T01:50:22.132Z,0.00
2018-12-05T01:51:22.124Z,0.00
2018-12-05T01:52:22.112Z,0.00
2018-12-05T01:53:22.101Z,0.00
2018-12-05T01:54:22.099Z,0.00
2018-12-05T01:55:22.080Z,0.00
2018-12-05T01:56:22.068Z,0.00
2018-12-05T01:57:22.055Z,0.00
2018-12-05T01:58:22.039Z,0.00
2018-12-05T01:59:22.036Z,0.00
2018-12-05T02:00:22.039Z,0.00
2018-12-05T02:01:22.014Z,0.00
2018-12-05T02:02:21.995Z,0.00
2018-12-05T02:03:22.003Z,0.00
2018-12-05T02:04:21.980Z,0.00
2018-12-05T02:05:21.967Z,0.00
2018-12-05T02:06:21.969Z,0.00
2018-12-05T02:07:21.940Z,0.00
2018-12-05T02:08:21.937Z,0.00
2018-12-05T02:09:21.920Z,0.00
2018-12-05T02:10:21.932Z,0.00
2018-12-05T02:11:21.948Z,0.00
2018-12-05T02:12:21.888Z,0.00
2018-12-05T02:13:21.880Z,0.00
2018-12-05T02:14:21.864Z,0.00
2018-12-05T02:15:21.856Z,0.00
2018-12-05T02:16:21.848Z,0.00
2018-12-05T02:17:21.856Z,0.00
2018-12-05T02:18:21.844Z,0.00
2018-12-05T02:19:21.824Z,0.00
2018-12-05T02:20:21.798Z,0.00
2018-12-05T02:21:21.800Z,0.00
2018-12-05T02:22:21.800Z,0.00
2018-12-05T02:23:21.767Z,0.00
2018-12-05T02:24:21.768Z,0.00
2018-12-05T02:25:21.745Z,0.00
2018-12-05T02:26:21.732Z,0.00
2018-12-05T02:27:21.734Z,0.00
2018-12-05T02:28:21.732Z,0.00
2018-12-05T02:29:21.700Z,0.00
2018-12-05T02:30:21.692Z,0.00
2018-12-05T02:31:21.676Z,0.00
2018-12-05T02:32:21.669Z,0.00
2018-12-05T02:33:21.653Z,0.00
2018-12-05T02:34:21.668Z,0.00
2018-12-05T02:35:21.644Z,0.00
2018-12-05T02:36:21.639Z,0.00
2018-12-05T02:37:21.607Z,0.00
2018-12-05T02:38:21.624Z,0.00
2018-12-05T02:39:21.626Z,0.00
2018-12-05T02:40:21.580Z,0.00
2018-12-05T02:41:21.573Z,0.00
2018-12-05T02:42:21.560Z,0.00
2018-12-05T02:43:21.543Z,0.00
2018-12-05T02:44:21.542Z,0.00
2018-12-05T02:45:21.533Z,0.00
2018-12-05T02:46:21.507Z,0.00
2018-12-05T02:47:21.496Z,0.00
2018-12-05T02:48:21.488Z,0.00
2018-12-05T02:49:21.497Z,0.00
2018-12-05T02:50:21.488Z,0.00
2018-12-05T02:51:21.452Z,0.00
2018-12-05T02:52:21.443Z,0.00
2018-12-05T02:53:21.429Z,0.00
2018-12-05T02:54:21.420Z,0.00
2018-12-05T02:55:21.411Z,0.00
2018-12-05T02:56:21.407Z,0.00
2018-12-05T02:57:21.389Z,0.00
2018-12-05T02:58:21.380Z,0.00
2018-12-05T02:59:21.382Z,0.00
2018-12-05T03:00:21.357Z,0.00
2018-12-05T03:01:21.356Z,0.00
2018-12-05T03:02:21.336Z,0.00
2018-12-05T03:03:21.321Z,0.00
2018-12-05T03:04:21.311Z,0.00
2018-12-05T03:05:21.299Z,0.00
2018-12-05T03:06:21.295Z,0.00
2018-12-05T03:07:21.285Z,0.00
2018-12-05T03:08:21.263Z,0.00
2018-12-05T03:09:21.251Z,0.00
2018-12-05T03:10:21.256Z,0.00
2018-12-05T03:11:21.230Z,0.00
2018-12-05T03:12:21.231Z,0.00
2018-12-05T03:13:21.217Z,0.00
2018-12-05T03:14:21.198Z,0.00
2018-12-05T03:15:21.199Z,0.00
2018-12-05T03:16:21.223Z,0.00
2018-12-05T03:17:21.178Z,0.00
2018-12-05T03:18:21.154Z,0.00
2018-12-05T03:19:21.198Z,0.00
2018-12-05T03:20:21.130Z,0.00
2018-12-05T03:21:21.119Z,0.00
2018-12-05T03:22:21.111Z,0.00
2018-12-05T03:23:21.099Z,0.00
2018-12-05T03:24:21.082Z,0.00
2018-12-05T03:25:21.083Z,0.00
2018-12-05T03:26:21.063Z,0.00
2018-12-05T03:27:21.058Z,0.00
2018-12-05T03:28:21.039Z,0.00
2018-12-05T03:29:21.039Z,0.00
2018-12-05T03:30:21.061Z,0.00
2018-12-05T03:31:21.007Z,0.00
2018-12-05T03:32:20.994Z,0.00
2018-12-05T03:33:21.012Z,0.00
2018-12-05T03:34:20.999Z,0.00
2018-12-05T03:35:20.963Z,0.00
2018-12-05T03:36:20.963Z,0.00
2018-12-05T03:37:20.938Z,0.00
2018-12-05T03:38:20.928Z,0.00
2018-12-05T03:39:20.928Z,0.00
2018-12-05T03:40:20.906Z,0.00
2018-12-05T03:41:20.911Z,0.00
2018-12-05T03:42:20.882Z,0.00
2018-12-05T03:43:20.877Z,0.00
2018-12-05T03:44:20.862Z,0.00
2018-12-05T03:45:20.848Z,0.00
2018-12-05T03:46:20.839Z,0.00
2018-12-05T03:47:20.836Z,0.00
2018-12-05T03:48:20.815Z,0.00
2018-12-05T03:49:20.802Z,0.00
2018-12-05T03:50:20.807Z,0.00
2018-12-05T03:51:20.780Z,0.00
2018-12-05T03:52:20.786Z,0.00
2018-12-05T03:53:20.760Z,0.00
2018-12-05T03:54:20.750Z,0.00
2018-12-05T03:55:20.779Z,0.00
2018-12-05T03:56:20.722Z,0.00
2018-12-05T03:57:20.711Z,0.00
2018-12-05T03:58:20.718Z,0.00
2018-12-05T03:59:20.690Z,0.00
2018-12-05T04:00:20.679Z,0.00
2018-12-05T04:01:20.670Z,0.00
2018-12-05T04:02:20.661Z,0.00
2018-12-05T04:03:20.647Z,0.00
2018-12-05T04:04:20.658Z,0.00
2018-12-05T04:05:20.631Z,0.00
2018-12-05T04:06:20.614Z,0.00
2018-12-05T04:07:20.602Z,0.00
2018-12-05T04:08:20.591Z,0.00
2018-12-05T04:09:20.582Z,0.00
2018-12-05T04:10:20.590Z,0.00
2018-12-05T04:11:20.558Z,0.00
2018-12-05T04:12:20.569Z,0.00
2018-12-05T04:13:20.532Z,0.00
2018-12-05T04:14:20.526Z,0.00
2018-12-05T04:15:20.511Z,0.00
2018-12-05T04:16:20.519Z,0.00
2018-12-05T04:17:20.487Z,0.00
2018-12-05T04:18:20.482Z,0.00
2018-12-05T04:19:20.471Z,0.00
2018-12-05T04:20:20.455Z,0.00
2018-12-05T04:21:20.463Z,0.00
2018-12-05T04:22:20.454Z,0.00
2018-12-05T04:23:20.426Z,0.00
2018-12-05T04:24:20.414Z,0.00
2018-12-05T04:25:20.401Z,0.00
2018-12-05T04:26:20.394Z,0.00
2018-12-05T04:27:20.379Z,0.00
2018-12-05T04:28:20.382Z,0.00
2018-12-05T04:29:20.374Z,0.00
2018-12-05T04:30:20.350Z,0.00
2018-12-05T04:31:20.340Z,0.00
2018-12-05T04:32:20.320Z,0.00
2018-12-05T04:33:20.318Z,0.00
2018-12-05T04:34:20.319Z,0.00
2018-12-05T04:35:20.295Z,0.00
2018-12-05T04:36:20.324Z,0.00
2018-12-05T04:37:20.268Z,0.00
2018-12-05T04:38:20.259Z,0.00
2018-12-05T04:39:20.243Z,0.00
2018-12-05T04:40:20.256Z,0.00
2018-12-05T04:41:20.227Z,0.00
2018-12-05T04:42:20.215Z,0.00
2018-12-05T04:43:20.198Z,0.00
2018-12-05T04:44:20.202Z,0.00
2018-12-05T04:45:20.189Z,0.00
2018-12-05T04:46:20.174Z,0.00
2018-12-05T04:47:20.163Z,0.00
2018-12-05T04:48:20.147Z,0.00
2018-12-05T04:49:20.135Z,0.00
2018-12-05T04:50:20.143Z,0.00
2018-12-05T04:51:20.116Z,0.00
2018-12-05T04:52:20.103Z,0.00
2018-12-05T04:53:20.091Z,0.00
2018-12-05T04:54:20.085Z,0.00
2018-12-05T04:55:20.071Z,0.00
2018-12-05T04:56:20.083Z,0.00
2018-12-05T04:57:20.042Z,0.00
2018-12-05T04:58:20.036Z,0.00
2018-12-05T04:59:20.026Z,0.00
2018-12-05T05:00:20.022Z,0.00
2018-12-05T05:01:20.019Z,0.00
2018-12-05T05:02:19.991Z,0.00
2018-12-05T05:03:19.994Z,0.00
2018-12-05T05:04:19.966Z,0.00
2018-12-05T05:05:19.958Z,0.00
2018-12-05T05:06:19.947Z,0.00
2018-12-05T05:07:19.960Z,0.00
2018-12-05T05:08:19.926Z,0.00
2018-12-05T05:09:19.955Z,0.00
2018-12-05T05:10:19.911Z,0.00
2018-12-05T05:11:19.895Z,0.00
2018-12-05T05:12:19.878Z,0.00
2018-12-05T05:13:19.891Z,0.00
2018-12-05T05:14:19.862Z,0.00
2018-12-05T05:15:19.850Z,0.00
2018-12-05T05:16:19.839Z,0.00
2018-12-05T05:17:19.818Z,0.00
2018-12-05T05:18:19.815Z,0.00
2018-12-05T05:19:19.816Z,0.00
2018-12-05T05:20:19.787Z,0.00
2018-12-05T05:21:19.779Z,0.00
2018-12-05T05:22:19.768Z,0.00
2018-12-05T05:23:19.759Z,0.00
2018-12-05T05:24:19.774Z,0.00
2018-12-05T05:25:19.730Z,0.00
2018-12-05T05:26:19.731Z,0.00
2018-12-05T05:27:19.715Z,0.00
2018-12-05T05:28:19.703Z,0.00
2018-12-05T05:29:19.693Z,0.00
2018-12-05T05:30:19.699Z,0.00
2018-12-05T05:31:19.672Z,0.00
2018-12-05T05:32:19.684Z,0.00
2018-12-05T05:33:19.672Z,0.00
2018-12-05T05:34:19.640Z,0.00
2018-12-05T05:35:19.632Z,0.00
2018-12-05T05:36:19.619Z,0.00
2018-12-05T05:37:19.603Z,0.00
2018-12-05T05:38:19.592Z,0.00
2018-12-05T05:39:19.580Z,0.00
2018-12-05T05:40:19.575Z,0.00
2018-12-05T05:41:19.579Z,0.00
2018-12-05T05:42:19.562Z,0.00
2018-12-05T05:43:19.534Z,0.00
2018-12-05T05:44:19.527Z,0.00
2018-12-05T05:45:19.519Z,0.00
2018-12-05T05:46:19.503Z,0.00
2018-12-05T05:47:19.499Z,0.00
2018-12-05T05:48:19.519Z,0.00
2018-12-05T05:49:19.513Z,0.00
2018-12-05T05:50:20.661Z,0.00
2018-12-05T05:51:19.467Z,0.00
2018-12-05T05:52:19.440Z,0.00
2018-12-05T05:53:19.427Z,0.00
2018-12-05T05:54:19.436Z,0.00
2018-12-05T05:55:19.404Z,0.00
2018-12-05T05:56:19.396Z,0.00
2018-12-05T05:57:19.446Z,0.00
2018-12-05T05:58:19.376Z,0.00
2018-12-05T05:59:19.376Z,0.00
2018-12-05T06:00:19.364Z,0.00
2018-12-05T06:01:19.341Z,0.00
2018-12-05T06:02:20.329Z,0.00
2018-12-05T06:03:19.320Z,0.00
2018-12-05T06:04:19.327Z,0.00
2018-12-05T06:05:19.296Z,0.00
2018-12-05T06:06:19.295Z,0.00
2018-12-05T06:07:19.275Z,0.00
2018-12-05T06:08:19.270Z,0.00
2018-12-05T06:09:19.253Z,0.00
2018-12-05T06:10:19.261Z,0.00
2018-12-05T06:11:19.233Z,0.00
2018-12-05T06:12:19.230Z,0.00
2018-12-05T06:13:19.210Z,0.00
2018-12-05T06:14:19.198Z,0.00
2018-12-05T06:15:19.189Z,0.00
2018-12-05T06:16:19.189Z,0.00
2018-12-05T06:18:08.220Z,0.00
2018-12-05T06:19:08.204Z,0.00
2018-12-05T06:20:15.240Z,0.00
2018-12-05T06:21:08.188Z,0.00
2018-12-05T06:22:08.184Z,0.00
2018-12-05T06:23:08.160Z,0.00
2018-12-05T06:24:08.156Z,0.00
2018-12-05T06:25:08.145Z,0.00
2018-12-05T06:26:08.133Z,0.00
2018-12-05T06:27:08.152Z,0.00
2018-12-05T06:28:08.112Z,0.00
2018-12-05T06:29:08.120Z,0.00
2018-12-05T06:30:08.107Z,0.00
2018-12-05T06:31:08.104Z,0.00
2018-12-05T06:32:08.068Z,0.00
2018-12-05T06:33:08.068Z,0.00
2018-12-05T06:34:08.068Z,0.00
2018-12-05T06:35:08.036Z,0.00
2018-12-05T06:36:08.024Z,0.00
2018-12-05T06:37:08.012Z,0.00
2018-12-05T06:38:08.025Z,0.00
2018-12-05T06:39:07.993Z,0.00
2018-12-05T06:40:08.008Z,0.00
2018-12-05T06:41:07.976Z,0.00
2018-12-05T06:42:07.962Z,0.00
2018-12-05T06:43:07.948Z,0.00
2018-12-05T06:44:07.944Z,0.00
2018-12-05T06:45:07.927Z,0.00
2018-12-05T06:46:07.968Z,0.00
2018-12-05T06:47:07.904Z,0.00
2018-12-05T06:48:07.898Z,0.00
2018-12-05T06:49:07.889Z,0.00
2018-12-05T06:50:07.904Z,0.00
2018-12-05T06:51:07.866Z,0.00
2018-12-05T06:52:07.880Z,0.00
2018-12-05T06:53:07.843Z,0.00
2018-12-05T06:54:07.920Z,0.00
2018-12-05T06:55:07.824Z,0.00
2018-12-05T06:56:07.807Z,0.00
2018-12-05T06:57:07.801Z,0.00
2018-12-05T06:58:07.817Z,0.00
2018-12-05T06:59:07.778Z,0.00
2018-12-05T07:00:08.247Z,0.00
2018-12-05T07:01:07.784Z,0.00
2018-12-05T07:02:07.752Z,0.00
2018-12-05T07:03:07.745Z,0.00
2018-12-05T07:04:07.756Z,0.00
2018-12-05T07:05:07.715Z,0.00
2018-12-05T07:06:07.723Z,0.00
2018-12-05T07:07:07.692Z,0.00
2018-12-05T07:08:07.704Z,0.00
2018-12-05T07:09:07.936Z,0.00
2018-12-05T07:10:07.658Z,0.00
2018-12-05T07:11:07.647Z,0.00
2018-12-05T07:12:07.655Z,0.00
2018-12-05T07:13:07.628Z,0.00
2018-12-05T07:14:07.618Z,0.00
2018-12-05T07:15:07.607Z,0.00
2018-12-05T07:16:07.593Z,0.00
2018-12-05T07:17:07.578Z,0.00
2018-12-05T07:18:07.587Z,0.00
2018-12-05T07:19:07.559Z,0.00
2018-12-05T07:20:07.545Z,0.00
2018-12-05T07:21:07.538Z,0.00
2018-12-05T07:22:07.528Z,0.00
2018-12-05T07:23:07.520Z,0.00
2018-12-05T07:24:09.005Z,0.00
2018-12-05T07:25:07.496Z,5.62
2018-12-05T07:26:07.485Z,5.62
2018-12-05T07:27:07.477Z,5.62
2018-12-05T07:28:07.464Z,5.62
2018-12-05T07:29:07.462Z,5.62
2018-12-05T07:30:07.455Z,5.62
2018-12-05T07:31:07.431Z,5.62
2018-12-05T07:32:07.420Z,5.62
2018-12-05T07:33:07.407Z,5.62
2018-12-05T07:34:07.402Z,5.62
2018-12-05T07:35:07.388Z,5.62
2018-12-05T07:36:07.409Z,5.62
2018-12-05T07:37:07.375Z,5.62
2018-12-05T07:38:07.360Z,5.62
2018-12-05T07:39:07.344Z,5.62
2018-12-05T07:40:07.344Z,5.62
2018-12-05T07:41:07.324Z,11.25
2018-12-05T07:42:07.336Z,11.25
2018-12-05T07:43:07.309Z,11.25
2018-12-05T07:44:07.292Z,11.25
2018-12-05T07:45:07.280Z,11.25
2018-12-05T07:46:07.269Z,11.25
2018-12-05T07:47:07.299Z,11.25
2018-12-05T07:48:07.247Z,11.25
2018-12-05T07:49:07.251Z,11.25
2018-12-05T07:50:07.227Z,11.25
2018-12-05T07:51:07.222Z,11.25
2018-12-05T07:52:07.204Z,11.25
2018-12-05T07:53:07.208Z,11.25
2018-12-05T07:54:07.187Z,16.88
2018-12-05T07:55:07.187Z,16.88
2018-12-05T07:56:07.207Z,16.88
2018-12-05T07:57:07.152Z,16.88
2018-12-05T07:58:07.156Z,16.88
2018-12-05T07:59:07.139Z,16.88
2018-12-05T08:00:07.124Z,16.88
2018-12-05T08:01:07.108Z,16.88
2018-12-05T08:02:07.110Z,16.88
2018-12-05T08:03:07.088Z,16.88
2018-12-05T08:04:07.092Z,16.88
2018-12-05T08:05:07.064Z,16.88
2018-12-05T08:06:07.052Z,16.88
2018-12-05T08:07:07.044Z,16.88
2018-12-05T08:08:07.047Z,22.50
2018-12-05T08:09:07.043Z,22.50
2018-12-05T08:10:07.039Z,22.50
2018-12-05T08:11:07.000Z,22.50
2018-12-05T08:12:07.079Z,22.50
2018-12-05T08:13:06.976Z,22.50
2018-12-05T08:14:06.964Z,22.50
2018-12-05T08:15:06.971Z,22.50
2018-12-05T08:16:06.955Z,28.12
2018-12-05T08:17:06.931Z,28.12
2018-12-05T08:18:06.923Z,28.12
2018-12-05T08:19:06.911Z,28.12
2018-12-05T08:20:06.899Z,28.12
2018-12-05T08:21:06.915Z,28.12
2018-12-05T08:22:06.875Z,28.12
2018-12-05T08:23:06.867Z,33.75
2018-12-05T08:24:06.855Z,33.75
2018-12-05T08:25:06.847Z,33.75
2018-12-05T08:26:06.887Z,33.75
2018-12-05T08:27:06.819Z,33.75
2018-12-05T08:28:06.807Z,33.75
2018-12-05T08:29:06.853Z,33.75
2018-12-05T08:30:06.787Z,33.75
2018-12-05T08:31:06.775Z,33.75
2018-12-05T08:32:06.783Z,33.75
2018-12-05T08:33:06.758Z,33.75
2018-12-05T08:34:06.745Z,39.38
2018-12-05T08:35:06.739Z,39.38
2018-12-05T08:36:06.719Z,39.38
2018-12-05T08:37:06.722Z,39.38
2018-12-05T08:38:06.716Z,39.38
2018-12-05T08:39:06.695Z,45.00
2018-12-05T08:40:06.674Z,45.00
2018-12-05T08:41:06.697Z,45.00
2018-12-05T08:42:06.650Z,45.00
2018-12-05T08:43:06.674Z,45.00
2018-12-05T08:44:06.651Z,45.00
2018-12-05T08:45:06.638Z,45.00
2018-12-05T08:46:06.606Z,50.62
2018-12-05T08:47:06.598Z,50.62
2018-12-05T08:48:06.594Z,50.62
2018-12-05T08:49:06.599Z,50.62
2018-12-05T08:50:06.563Z,50.62
2018-12-05T08:51:06.550Z,50.62
2018-12-05T08:52:06.546Z,45.00
2018-12-05T08:53:06.526Z,45.00
2018-12-05T08:54:06.522Z,45.00
2018-12-05T08:55:06.534Z,45.00
2018-12-05T08:56:06.495Z,45.00
2018-12-05T08:57:06.487Z,45.00
2018-12-05T08:58:06.484Z,45.00
2018-12-05T08:59:06.467Z,45.00
2018-12-05T09:00:06.450Z,45.00
2018-12-05T09:01:06.478Z,45.00
2018-12-05T09:02:06.434Z,45.00
2018-12-05T09:03:06.422Z,45.00
2018-12-05T09:04:06.412Z,45.00
2018-12-05T09:05:06.398Z,45.00
2018-12-05T09:06:06.394Z,45.00
2018-12-05T09:07:06.391Z,45.00
2018-12-05T09:08:06.366Z,45.00
2018-12-05T09:09:06.354Z,45.00
2018-12-05T09:10:06.342Z,45.00
2018-12-05T09:11:06.337Z,45.00
2018-12-05T09:12:06.334Z,45.00
2018-12-05T09:13:06.318Z,45.00
2018-12-05T09:14:06.314Z,45.00
2018-12-05T09:15:07.236Z,45.00
2018-12-05T09:16:06.278Z,45.00
2018-12-05T09:17:06.306Z,45.00
2018-12-05T09:18:06.274Z,45.00
2018-12-05T09:19:06.246Z,45.00
2018-12-05T09:20:06.232Z,45.00
2018-12-05T09:21:06.222Z,45.00
2018-12-05T09:22:06.210Z,45.00
2018-12-05T09:23:06.239Z,45.00
2018-12-05T09:24:06.190Z,45.00
2018-12-05T09:25:06.178Z,45.00
2018-12-05T09:26:06.170Z,45.00
2018-12-05T09:27:06.248Z,45.00
2018-12-05T09:28:06.150Z,45.00
2018-12-05T09:29:06.146Z,50.62
2018-12-05T09:30:06.126Z,50.62
2018-12-05T09:31:06.110Z,50.62
2018-12-05T09:32:06.095Z,50.62
2018-12-05T09:33:06.094Z,50.62
2018-12-05T09:34:06.109Z,50.62
2018-12-05T09:35:06.066Z,50.62
2018-12-05T09:36:06.055Z,50.62
2018-12-05T09:37:06.046Z,50.62
2018-12-05T09:38:06.034Z,50.62
2018-12-05T09:39:06.026Z,50.62
2018-12-05T09:40:06.026Z,50.62
2018-12-05T09:41:05.998Z,50.62
2018-12-05T09:42:05.994Z,50.62
2018-12-05T09:43:05.978Z,50.62
2018-12-05T09:44:05.968Z,50.62
2018-12-05T09:45:05.966Z,50.62
2018-12-05T09:46:05.974Z,50.62
2018-12-05T09:47:05.945Z,50.62
2018-12-05T09:48:05.929Z,50.62
2018-12-05T09:49:05.913Z,56.25
2018-12-05T09:50:05.939Z,56.25
2018-12-05T09:51:05.903Z,56.25
2018-12-05T09:52:05.890Z,56.25
2018-12-05T09:53:05.878Z,50.62
2018-12-05T09:54:05.867Z,50.62
2018-12-05T09:55:05.918Z,50.62
2018-12-05T09:56:05.842Z,50.62
2018-12-05T09:57:05.856Z,50.62
2018-12-05T09:58:05.823Z,50.62
2018-12-05T09:59:05.822Z,50.62
2018-12-05T10:00:05.830Z,50.62
2018-12-05T10:01:05.778Z,50.62
2018-12-05T10:02:05.790Z,50.62
2018-12-05T10:03:05.782Z,56.25
2018-12-05T10:04:05.754Z,56.25
2018-12-05T10:05:05.813Z,56.25
2018-12-05T10:06:05.723Z,56.25
2018-12-05T10:07:05.718Z,56.25
2018-12-05T10:08:05.706Z,56.25
2018-12-05T10:09:05.730Z,56.25
2018-12-05T10:10:05.686Z,56.25
2018-12-05T10:11:05.666Z,61.88
2018-12-05T10:12:05.709Z,61.88
2018-12-05T10:13:05.673Z,61.88
2018-12-05T10:14:05.644Z,61.88
2018-12-05T10:15:05.649Z,61.88
2018-12-05T10:16:05.618Z,61.88
2018-12-05T10:17:05.606Z,61.88
2018-12-05T10:18:05.638Z,61.88
2018-12-05T10:19:05.581Z,67.50
2018-12-05T10:20:05.579Z,67.50
2018-12-05T10:21:05.586Z,67.50
2018-12-05T10:22:05.557Z,67.50
2018-12-05T10:23:05.550Z,67.50
2018-12-05T10:24:05.535Z,67.50
2018-12-05T10:25:05.520Z,73.12
2018-12-05T10:26:05.518Z,73.12
2018-12-05T10:27:05.493Z,73.12
2018-12-05T10:28:05.482Z,67.50
2018-12-05T10:29:05.473Z,73.12
2018-12-05T10:30:05.469Z,67.50
2018-12-05T10:31:05.461Z,73.12
2018-12-05T10:32:05.459Z,67.50
2018-12-05T10:33:05.478Z,67.50
2018-12-05T10:34:05.413Z,61.88
2018-12-05T10:35:05.470Z,61.88
2018-12-05T10:36:05.390Z,61.88
2018-12-05T10:37:05.386Z,61.88
2018-12-05T10:38:05.398Z,61.88
2018-12-05T10:39:05.372Z,61.88
2018-12-05T10:40:05.358Z,61.88
2018-12-05T10:41:05.349Z,61.88
2018-12-05T10:42:05.333Z,61.88
2018-12-05T10:43:05.312Z,61.88
2018-12-05T10:44:05.335Z,61.88
2018-12-05T10:45:05.317Z,61.88
2018-12-05T10:46:05.280Z,61.88
2018-12-05T10:47:05.269Z,61.88
2018-12-05T10:48:05.261Z,61.88
2018-12-05T10:49:05.293Z,61.88
2018-12-05T10:50:05.276Z,61.88
2018-12-05T10:51:05.235Z,61.88
2018-12-05T10:52:05.209Z,61.88
2018-12-05T10:53:05.218Z,61.88
2018-12-05T10:54:05.192Z,61.88
2018-12-05T10:55:05.197Z,61.88
2018-12-05T10:56:05.221Z,56.25
2018-12-05T10:57:05.161Z,56.25
2018-12-05T10:58:05.154Z,56.25
2018-12-05T10:59:05.148Z,56.25
2018-12-05T11:00:05.137Z,56.25
2018-12-05T11:01:05.139Z,56.25
2018-12-05T11:02:05.126Z,56.25
2018-12-05T11:03:05.094Z,56.25
2018-12-05T11:04:05.092Z,56.25
2018-12-05T11:05:05.109Z,56.25
2018-12-05T11:06:05.077Z,56.25
2018-12-05T11:07:05.082Z,56.25
2018-12-05T11:08:05.033Z,56.25
2018-12-05T11:09:05.045Z,56.25
2018-12-05T11:10:05.013Z,56.25
2018-12-05T11:11:05.017Z,56.25
2018-12-05T11:12:04.992Z,56.25
2018-12-05T11:13:05.000Z,56.25
2018-12-05T11:14:05.010Z,56.25
2018-12-05T11:15:04.956Z,56.25
2018-12-05T11:16:04.944Z,56.25
2018-12-05T11:17:04.933Z,61.88
2018-12-05T11:18:04.924Z,56.25
2018-12-05T11:19:04.986Z,56.25
2018-12-05T11:20:04.904Z,56.25
2018-12-05T11:21:04.895Z,61.88
2018-12-05T11:22:04.924Z,61.88
2018-12-05T11:23:04.871Z,61.88
2018-12-05T11:24:04.861Z,61.88
2018-12-05T11:25:04.868Z,61.88
2018-12-05T11:26:04.841Z,61.88
2018-12-05T11:27:04.844Z,61.88
2018-12-05T11:28:04.817Z,61.88
2018-12-05T11:29:04.804Z,61.88
2018-12-05T11:30:04.801Z,61.88
2018-12-05T11:31:04.812Z,61.88
2018-12-05T11:32:04.796Z,61.88
2018-12-05T11:33:04.756Z,61.88
2018-12-05T11:34:04.747Z,61.88
2018-12-05T11:35:04.744Z,61.88
2018-12-05T11:36:04.738Z,61.88
2018-12-05T11:37:04.734Z,61.88
2018-12-05T11:38:04.708Z,61.88
2018-12-05T11:39:04.690Z,61.88
2018-12-05T11:40:04.680Z,61.88
2018-12-05T11:41:04.672Z,61.88
2018-12-05T11:42:04.754Z,61.88
2018-12-05T11:43:14.400Z,61.88
2018-12-05T11:44:04.636Z,61.88
2018-12-05T11:45:04.626Z,56.25
2018-12-05T11:46:04.608Z,56.25
2018-12-05T11:47:04.605Z,61.88
2018-12-05T11:48:04.608Z,56.25
2018-12-05T11:49:04.577Z,56.25
2018-12-05T11:50:04.568Z,56.25
2018-12-05T11:51:04.559Z,56.25
2018-12-05T11:52:04.548Z,56.25
2018-12-05T11:53:04.544Z,56.25
2018-12-05T11:54:04.573Z,56.25
2018-12-05T11:55:04.512Z,56.25
2018-12-05T11:56:04.504Z,56.25
2018-12-05T11:57:04.505Z,56.25
2018-12-05T11:58:04.489Z,56.25
2018-12-05T11:59:04.473Z,56.25
2018-12-05T12:00:04.476Z,56.25
2018-12-05T12:01:04.450Z,56.25
2018-12-05T12:02:04.441Z,56.25
2018-12-05T12:03:04.448Z,50.62
2018-12-05T12:04:04.438Z,50.62
2018-12-05T12:05:04.428Z,50.62
2018-12-05T12:06:04.407Z,50.62
2018-12-05T12:07:04.390Z,50.62
2018-12-05T12:08:13.324Z,50.62
2018-12-05T12:09:04.363Z,50.62
2018-12-05T12:10:04.352Z,45.00
2018-12-05T12:11:04.360Z,45.00
2018-12-05T12:12:04.363Z,45.00
2018-12-05T12:13:04.331Z,45.00
2018-12-05T12:14:04.307Z,45.00
2018-12-05T12:15:04.297Z,45.00
2018-12-05T12:16:04.285Z,45.00
2018-12-05T12:17:04.292Z,45.00
2018-12-05T12:18:04.272Z,45.00
2018-12-05T12:19:04.252Z,45.00
2018-12-05T12:20:04.264Z,45.00
2018-12-05T12:21:04.224Z,45.00
2018-12-05T12:22:04.232Z,45.00
2018-12-05T12:23:04.204Z,45.00
2018-12-05T12:24:04.192Z,45.00
2018-12-05T12:25:04.185Z,45.00
2018-12-05T12:26:04.191Z,45.00
2018-12-05T12:27:04.160Z,45.00
2018-12-05T12:28:04.164Z,45.00
2018-12-05T12:29:04.144Z,45.00
2018-12-05T12:30:04.124Z,45.00
2018-12-05T12:31:04.136Z,45.00
2018-12-05T12:32:04.113Z,45.00
2018-12-05T12:33:04.108Z,45.00
2018-12-05T12:34:04.092Z,39.38
2018-12-05T12:35:04.073Z,39.38
2018-12-05T12:36:04.064Z,39.38
2018-12-05T12:37:04.052Z,39.38
2018-12-05T12:38:04.040Z,39.38
2018-12-05T12:39:04.040Z,39.38
2018-12-05T12:40:04.039Z,39.38
2018-12-05T12:41:04.008Z,39.38
2018-12-05T12:42:03.998Z,39.38
2018-12-05T12:43:03.989Z,39.38
2018-12-05T12:44:03.968Z,39.38
2018-12-05T12:45:04.017Z,39.38
2018-12-05T12:46:03.948Z,39.38
2018-12-05T12:47:03.964Z,45.00
2018-12-05T12:48:03.933Z,45.00
2018-12-05T12:49:03.912Z,45.00
2018-12-05T12:50:03.904Z,39.38
2018-12-05T12:51:03.932Z,39.38
2018-12-05T12:52:03.991Z,39.38
2018-12-05T12:53:03.868Z,39.38
2018-12-05T12:54:03.856Z,39.38
2018-12-05T12:55:03.848Z,39.38
2018-12-05T12:56:03.852Z,33.75
2018-12-05T12:57:03.840Z,33.75
2018-12-05T12:58:03.818Z,33.75
2018-12-05T12:59:03.900Z,33.75
2018-12-05T13:00:03.788Z,33.75
2018-12-05T13:01:03.780Z,28.12
2018-12-05T13:02:03.784Z,28.12
2018-12-05T13:03:03.756Z,28.12
2018-12-05T13:04:03.752Z,28.12
2018-12-05T13:05:03.747Z,28.12
2018-12-05T13:06:03.728Z,28.12
2018-12-05T13:07:03.712Z,28.12
2018-12-05T13:08:03.720Z,28.12