createdAt,value
2016-12-26T00:00:32.570Z,0
2016-12-26T00:01:47.693Z,0
2016-12-26T00:03:02.818Z,0
2016-12-26T00:04:17.000Z,0
2016-12-26T00:05:32.459Z,0
2016-12-26T00:06:47.007Z,0
2016-12-26T00:08:01.500Z,0
2016-12-26T00:09:16.651Z,0
2016-12-26T00:10:31.597Z,0
2016-12-26T00:11:46.369Z,0
2016-12-26T00:13:00.529Z,0
2016-12-26T00:14:14.689Z,0
2016-12-26T00:15:29.595Z,0
2016-12-26T00:16:44.293Z,0
2016-12-26T00:17:59.743Z,0
2016-12-26T00:19:14.295Z,0
2016-12-26T00:20:29.057Z,0
2016-12-26T00:21:43.556Z,0
2016-12-26T00:22:58.083Z,0
2016-12-26T00:24:12.937Z,0
2016-12-26T00:25:27.797Z,0
2016-12-26T00:26:42.994Z,0
2016-12-26T00:27:57.227Z,0
2016-12-26T00:29:11.671Z,0
2016-12-26T00:30:26.709Z,0
2016-12-26T00:31:41.238Z,0
2016-12-26T00:32:55.311Z,0
2016-12-26T00:34:09.815Z,0
2016-12-26T00:35:23.894Z,0
2016-12-26T00:36:38.911Z,0
2016-12-26T00:37:53.441Z,0
2016-12-26T00:39:07.507Z,0
2016-12-26T00:40:21.900Z,0
2016-12-26T00:41:37.975Z,0
2016-12-26T00:42:53.024Z,0
2016-12-26T00:44:07.387Z,0
2016-12-26T00:45:21.441Z,0
2016-12-26T00:46:36.012Z,0
2016-12-26T00:47:50.427Z,0
2016-12-26T00:49:05.204Z,0
2016-12-26T00:50:19.529Z,0
2016-12-26T00:51:33.706Z,0
2016-12-26T00:52:48.256Z,0
2016-12-26T00:54:02.710Z,0
2016-12-26T00:55:17.354Z,0
2016-12-26T00:56:31.485Z,0
2016-12-26T00:57:45.634Z,0
2016-12-26T00:59:00.211Z,0
2016-12-26T01:00:14.371Z,0
2016-12-26T01:01:31.412Z,0
2016-12-26T01:02:45.471Z,0
2016-12-26T01:03:59.854Z,0
2016-12-26T01:05:14.649Z,0
2016-12-26T01:06:29.140Z,0
2016-12-26T01:07:44.140Z,0
2016-12-26T01:08:58.183Z,0
2016-12-26T01:10:12.479Z,0
2016-12-26T01:11:26.556Z,0
2016-12-26T01:12:40.929Z,0
2016-12-26T01:13:55.412Z,0
2016-12-26T01:15:09.600Z,0
2016-12-26T01:16:23.931Z,0
2016-12-26T01:17:38.463Z,0
2016-12-26T01:18:52.749Z,0
2016-12-26T01:20:07.083Z,0
2016-12-26T01:21:21.527Z,0
2016-12-26T01:22:35.644Z,0
2016-12-26T01:23:50.427Z,0
2016-12-26T01:25:04.469Z,0
2016-12-26T01:26:18.803Z,0
2016-12-26T01:27:33.208Z,0
2016-12-26T01:28:47.640Z,0
2016-12-26T01:30:01.830Z,0
2016-12-26T01:31:16.637Z,0
2016-12-26T01:32:31.000Z,0
2016-12-26T01:33:45.357Z,0
2016-12-26T01:34:59.918Z,0
2016-12-26T01:36:14.059Z,0
2016-12-26T01:37:28.091Z,0
2016-12-26T01:38:42.715Z,0
2016-12-26T01:39:57.236Z,0
2016-12-26T01:41:11.929Z,0
2016-12-26T01:42:26.407Z,0
2016-12-26T01:43:41.096Z,0
2016-12-26T01:44:55.443Z,0
2016-12-26T01:46:09.491Z,0
2016-12-26T01:47:23.572Z,0
2016-12-26T01:48:37.602Z,0
2016-12-26T01:49:52.306Z,0
2016-12-26T01:51:06.656Z,0
2016-12-26T01:52:20.733Z,0
2016-12-26T01:53:34.778Z,0
2016-12-26T01:54:48.811Z,0
2016-12-26T01:56:02.921Z,0
2016-12-26T01:57:17.911Z,0
2016-12-26T01:58:31.976Z,0
2016-12-26T01:59:46.857Z,0
2016-12-26T02:01:01.283Z,0
2016-12-26T02:02:15.612Z,0
2016-12-26T02:03:30.704Z,0
2016-12-26T02:04:45.540Z,0
2016-12-26T02:06:00.355Z,0
2016-12-26T02:07:14.454Z,0
2016-12-26T02:08:28.728Z,0
2016-12-26T02:09:43.563Z,0
2016-12-26T02:10:57.943Z,0
2016-12-26T02:12:12.119Z,0
2016-12-26T02:13:27.299Z,0
2016-12-26T02:14:41.778Z,0
2016-12-26T02:15:56.231Z,0
2016-12-26T02:17:10.921Z,0
2016-12-26T02:18:28.017Z,0
2016-12-26T02:19:42.199Z,0
2016-12-26T02:20:56.414Z,0
2016-12-26T02:22:10.766Z,0
2016-12-26T02:23:24.887Z,0
2016-12-26T02:24:38.976Z,0
2016-12-26T02:25:53.640Z,0
2016-12-26T02:27:08.529Z,0
2016-12-26T02:28:22.922Z,0
2016-12-26T02:29:36.988Z,0
2016-12-26T02:30:51.446Z,0
2016-12-26T02:32:05.700Z,0
2016-12-26T02:33:20.317Z,0
2016-12-26T02:34:35.149Z,0
2016-12-26T02:35:49.918Z,0
2016-12-26T02:37:04.059Z,0
2016-12-26T02:38:18.131Z,0
2016-12-26T02:39:32.334Z,0
2016-12-26T02:40:46.995Z,0
2016-12-26T02:42:01.149Z,0
2016-12-26T02:43:15.440Z,0
2016-12-26T02:44:29.872Z,0
2016-12-26T02:45:44.056Z,0
2016-12-26T02:46:58.409Z,0
2016-12-26T02:48:12.450Z,0
2016-12-26T02:49:27.205Z,0
2016-12-26T02:50:41.712Z,0
2016-12-26T02:51:55.955Z,0
2016-12-26T02:53:10.304Z,0
2016-12-26T02:54:24.781Z,0
2016-12-26T02:55:39.107Z,0
2016-12-26T02:56:53.209Z,0
2016-12-26T02:58:07.746Z,0
2016-12-26T02:59:23.324Z,0
2016-12-26T03:00:37.653Z,0
2016-12-26T03:01:52.003Z,0
2016-12-26T03:03:06.492Z,0
2016-12-26T03:04:20.854Z,0
2016-12-26T03:05:35.225Z,0
2016-12-26T03:06:49.980Z,0
2016-12-26T03:08:04.434Z,0
2016-12-26T03:09:19.166Z,0
2016-12-26T03:10:33.879Z,0
2016-12-26T03:11:48.246Z,0
2016-12-26T03:13:02.552Z,0
2016-12-26T03:14:17.385Z,0
2016-12-26T03:15:31.520Z,0
2016-12-26T03:16:46.222Z,0
2016-12-26T03:18:00.901Z,0
2016-12-26T03:19:15.191Z,0
2016-12-26T03:20:29.595Z,0
2016-12-26T03:21:43.622Z,0
2016-12-26T03:22:57.681Z,0
2016-12-26T03:24:12.409Z,0
2016-12-26T03:25:26.567Z,0
2016-12-26T03:26:40.918Z,0
2016-12-26T03:27:54.943Z,0
2016-12-26T03:29:09.047Z,0
2016-12-26T03:30:23.359Z,0
2016-12-26T03:31:37.709Z,0
2016-12-26T03:32:52.117Z,0
2016-12-26T03:34:06.245Z,0
2016-12-26T03:35:22.792Z,0
2016-12-26T03:36:37.167Z,0
2016-12-26T03:37:51.219Z,0
2016-12-26T03:39:05.387Z,0
2016-12-26T03:40:20.503Z,0
2016-12-26T03:41:34.578Z,0
2016-12-26T03:42:49.866Z,0
2016-12-26T03:44:04.116Z,0
2016-12-26T03:45:18.572Z,0
2016-12-26T03:46:32.870Z,0
2016-12-26T03:47:46.886Z,0
2016-12-26T03:49:01.451Z,0
2016-12-26T03:50:16.162Z,0
2016-12-26T03:51:30.272Z,0
2016-12-26T03:52:44.938Z,0
2016-12-26T03:53:59.351Z,0
2016-12-26T03:55:14.057Z,0
2016-12-26T03:56:28.308Z,0
2016-12-26T03:57:42.580Z,0
2016-12-26T03:58:57.271Z,0
2016-12-26T04:00:26.128Z,0
2016-12-26T04:01:40.784Z,0
2016-12-26T04:02:55.074Z,0
2016-12-26T04:04:09.361Z,0
2016-12-26T04:05:23.444Z,0
2016-12-26T04:06:37.738Z,0
2016-12-26T04:07:51.878Z,0
2016-12-26T04:09:06.421Z,0
2016-12-26T04:10:52.502Z,0
2016-12-26T04:12:12.634Z,0
2016-12-26T04:13:34.125Z,0
2016-12-26T04:14:52.984Z,0
2016-12-26T04:16:10.098Z,0
2016-12-26T04:17:25.765Z,0
2016-12-26T04:18:42.588Z,0
2016-12-26T04:19:57.423Z,0
2016-12-26T04:21:11.474Z,0
2016-12-26T04:22:25.785Z,0
2016-12-26T04:23:40.080Z,0
2016-12-26T04:24:54.495Z,0
2016-12-26T04:26:08.572Z,0
2016-12-26T04:27:22.617Z,0
2016-12-26T04:28:36.653Z,0
2016-12-26T04:29:51.425Z,0
2016-12-26T04:31:05.827Z,0
2016-12-26T04:32:19.861Z,0
2016-12-26T04:33:34.172Z,0
2016-12-26T04:34:48.261Z,0
2016-12-26T04:36:02.813Z,0
2016-12-26T04:37:16.863Z,0
2016-12-26T04:38:30.918Z,0
2016-12-26T04:39:45.273Z,0
2016-12-26T04:40:59.682Z,0
2016-12-26T04:42:14.424Z,0
2016-12-26T04:43:28.822Z,0
2016-12-26T04:44:42.845Z,0
2016-12-26T04:45:56.956Z,0
2016-12-26T04:47:11.380Z,0
2016-12-26T04:48:25.897Z,0
2016-12-26T04:49:40.315Z,0
2016-12-26T04:50:54.390Z,0
2016-12-26T04:52:08.732Z,0
2016-12-26T04:53:25.060Z,0
2016-12-26T04:54:39.602Z,0
2016-12-26T04:55:53.697Z,0
2016-12-26T04:57:08.040Z,0
2016-12-26T04:58:22.081Z,0
2016-12-26T04:59:36.197Z,0
2016-12-26T05:00:51.160Z,0
2016-12-26T05:04:07.916Z,0
2016-12-26T05:05:22.868Z,0
2016-12-26T05:06:37.168Z,0
2016-12-26T05:07:51.249Z,0
2016-12-26T05:09:06.796Z,0
2016-12-26T05:10:21.098Z,0
2016-12-26T05:11:35.187Z,0
2016-12-26T05:12:49.537Z,0
2016-12-26T05:14:03.628Z,0
2016-12-26T05:15:17.867Z,0
2016-12-26T05:16:31.906Z,0
2016-12-26T05:17:46.338Z,0
2016-12-26T05:19:00.928Z,0
2016-12-26T05:20:15.407Z,0
2016-12-26T05:21:29.859Z,0
2016-12-26T05:22:43.909Z,0
2016-12-26T05:23:58.676Z,0
2016-12-26T05:25:13.031Z,0
2016-12-26T05:26:27.684Z,0
2016-12-26T05:27:41.725Z,0
2016-12-26T05:28:55.761Z,0
2016-12-26T05:30:10.093Z,0
2016-12-26T05:31:24.518Z,0
2016-12-26T05:32:38.805Z,0
2016-12-26T05:33:53.115Z,0
2016-12-26T05:35:07.562Z,0
2016-12-26T05:36:21.595Z,0
2016-12-26T05:37:35.895Z,0
2016-12-26T05:38:50.732Z,0
2016-12-26T05:40:05.419Z,0
2016-12-26T05:41:19.507Z,0
2016-12-26T05:42:33.822Z,0
2016-12-26T05:43:48.497Z,0
2016-12-26T05:45:02.872Z,0
2016-12-26T05:46:16.964Z,0
2016-12-26T05:47:31.051Z,0
2016-12-26T05:48:45.684Z,0
2016-12-26T05:50:00.410Z,0
2016-12-26T05:51:15.124Z,0
2016-12-26T05:52:29.595Z,0
2016-12-26T05:53:43.657Z,0
2016-12-26T05:54:57.715Z,0
2016-12-26T05:56:12.091Z,0
2016-12-26T05:57:26.446Z,0
2016-12-26T05:58:41.166Z,0
2016-12-26T05:59:55.584Z,0
2016-12-26T06:01:09.741Z,0
2016-12-26T06:02:24.043Z,0
2016-12-26T06:03:38.396Z,0
2016-12-26T06:04:53.181Z,0
2016-12-26T06:06:07.228Z,0
2016-12-26T06:07:21.708Z,0
2016-12-26T06:08:37.124Z,0
2016-12-26T06:09:51.888Z,0
2016-12-26T06:11:08.900Z,0
2016-12-26T06:12:22.990Z,0
2016-12-26T06:13:37.481Z,0
2016-12-26T06:14:52.318Z,0
2016-12-26T06:16:06.728Z,0
2016-12-26T06:17:21.092Z,0
2016-12-26T06:18:35.598Z,0
2016-12-26T06:19:50.173Z,0
2016-12-26T06:21:04.590Z,0
2016-12-26T06:22:19.046Z,0
2016-12-26T06:23:33.139Z,0
2016-12-26T06:24:47.568Z,0
2016-12-26T06:26:02.786Z,0
2016-12-26T06:27:17.568Z,0
2016-12-26T06:28:32.067Z,0
2016-12-26T06:29:46.937Z,0
2016-12-26T06:31:01.076Z,0
2016-12-26T06:32:15.587Z,0
2016-12-26T06:33:30.945Z,0
2016-12-26T06:34:45.459Z,0
2016-12-26T06:36:00.375Z,0
2016-12-26T06:37:14.970Z,0
2016-12-26T06:38:30.053Z,0
2016-12-26T06:39:44.448Z,0
2016-12-26T06:40:58.807Z,0
2016-12-26T06:42:12.915Z,0
2016-12-26T06:43:27.313Z,0
2016-12-26T06:44:41.816Z,0
2016-12-26T06:45:56.527Z,0
2016-12-26T06:47:10.823Z,0
2016-12-26T06:48:25.346Z,0
2016-12-26T06:49:39.796Z,0
2016-12-26T06:50:54.128Z,0
2016-12-26T06:52:08.692Z,0
2016-12-26T06:53:23.041Z,0
2016-12-26T06:54:37.189Z,0
2016-12-26T06:55:51.265Z,0
2016-12-26T06:57:05.362Z,0
2016-12-26T06:58:19.913Z,0
2016-12-26T06:59:34.015Z,4
2016-12-26T07:00:48.615Z,4
2016-12-26T07:02:03.327Z,0
2016-12-26T07:03:17.762Z,4
2016-12-26T07:04:32.063Z,4
2016-12-26T07:05:46.120Z,4
2016-12-26T07:07:00.318Z,4
2016-12-26T07:08:15.619Z,4
2016-12-26T07:09:29.679Z,8
2016-12-26T07:10:44.358Z,8
2016-12-26T07:11:59.140Z,8
2016-12-26T07:13:13.629Z,8
2016-12-26T07:14:27.913Z,12
2016-12-26T07:15:42.119Z,12
2016-12-26T07:16:57.204Z,16
2016-12-26T07:18:11.917Z,16
2016-12-26T07:20:25.208Z,20
2016-12-26T07:21:39.528Z,24
2016-12-26T07:22:54.204Z,24
2016-12-26T07:24:23.051Z,24
2016-12-26T07:25:37.143Z,28
2016-12-26T07:26:51.248Z,32
2016-12-26T07:28:05.922Z,36
2016-12-26T07:29:23.054Z,40
2016-12-26T07:30:37.160Z,44
2016-12-26T07:31:51.452Z,44
2016-12-26T07:33:05.825Z,52
2016-12-26T07:34:20.271Z,48
2016-12-26T07:35:34.609Z,52
2016-12-26T07:36:48.996Z,48
2016-12-26T07:38:03.327Z,48
2016-12-26T07:39:17.387Z,48
2016-12-26T07:40:31.468Z,52
2016-12-26T07:41:46.066Z,56
2016-12-26T07:43:00.164Z,52
2016-12-26T07:44:14.459Z,52
2016-12-26T07:45:28.535Z,56
2016-12-26T07:46:42.651Z,64
2016-12-26T07:47:57.027Z,64
2016-12-26T07:49:12.084Z,68
2016-12-26T07:50:26.124Z,76
2016-12-26T07:51:40.232Z,76
2016-12-26T07:52:54.370Z,84
2016-12-26T07:54:09.095Z,92
2016-12-26T07:55:23.633Z,92
2016-12-26T07:56:37.978Z,104
2016-12-26T07:57:52.072Z,104
2016-12-26T07:59:06.284Z,128
2016-12-26T08:00:21.562Z,132
2016-12-26T08:01:36.026Z,132
2016-12-26T08:02:52.210Z,148
2016-12-26T08:04:07.436Z,144
2016-12-26T08:05:21.931Z,160
2016-12-26T08:06:36.481Z,156
2016-12-26T08:07:50.600Z,140
2016-12-26T08:09:05.006Z,168
2016-12-26T08:10:19.067Z,188
2016-12-26T08:11:33.197Z,176
2016-12-26T08:12:47.788Z,192
2016-12-26T08:14:02.652Z,196
2016-12-26T08:15:17.003Z,192
2016-12-26T08:16:31.048Z,204
2016-12-26T08:17:45.292Z,180
2016-12-26T08:18:59.847Z,168
2016-12-26T08:20:14.303Z,216
2016-12-26T08:21:28.733Z,244
2016-12-26T08:22:43.067Z,284
2016-12-26T08:23:57.836Z,384
2016-12-26T08:25:12.225Z,348
2016-12-26T08:26:26.413Z,320
2016-12-26T08:27:41.116Z,392
2016-12-26T08:28:55.178Z,368
2016-12-26T08:30:09.368Z,468
2016-12-26T08:31:24.298Z,488
2016-12-26T08:32:38.726Z,460
2016-12-26T08:33:52.799Z,412
2016-12-26T08:35:07.526Z,384
2016-12-26T08:36:21.617Z,368
2016-12-26T08:37:36.577Z,460
2016-12-26T08:38:50.644Z,456
2016-12-26T08:40:05.504Z,520
2016-12-26T08:41:19.871Z,604
2016-12-26T08:42:34.913Z,500
2016-12-26T08:43:50.208Z,600
2016-12-26T08:45:05.274Z,808
2016-12-26T08:46:22.299Z,908
2016-12-26T08:47:37.020Z,984
2016-12-26T08:48:51.152Z,1276
2016-12-26T08:50:05.916Z,1184
2016-12-26T08:51:20.302Z,1164
2016-12-26T08:52:34.427Z,1284
2016-12-26T08:53:49.868Z,1248
2016-12-26T08:55:04.004Z,1200
2016-12-26T08:56:18.343Z,1472
2016-12-26T08:57:32.663Z,1360
2016-12-26T08:58:46.810Z,1316
2016-12-26T09:00:01.123Z,1120
2016-12-26T09:01:15.169Z,1112
2016-12-26T09:02:33.490Z,1232
2016-12-26T09:03:47.575Z,1096
2016-12-26T09:05:01.883Z,1052
2016-12-26T09:06:16.173Z,1072
2016-12-26T09:07:30.326Z,1000
2016-12-26T09:08:45.139Z,1100
2016-12-26T09:10:00.163Z,1148
2016-12-26T09:11:14.526Z,1100
2016-12-26T09:12:29.443Z,1060
2016-12-26T09:13:43.588Z,1060
2016-12-26T09:14:58.409Z,1076
2016-12-26T09:16:13.213Z,1108
2016-12-26T09:17:27.252Z,1156
2016-12-26T09:18:42.675Z,1260
2016-12-26T09:19:57.454Z,1324
2016-12-26T09:21:11.754Z,1316
2016-12-26T09:22:26.331Z,1512
2016-12-26T09:23:41.020Z,1584
2016-12-26T09:24:55.527Z,1744
2016-12-26T09:26:09.560Z,1672
2016-12-26T09:27:24.091Z,1996
2016-12-26T09:28:38.538Z,2264
2016-12-26T09:29:52.643Z,2112
2016-12-26T09:31:07.032Z,2040
2016-12-26T09:32:21.081Z,1944
2016-12-26T09:33:35.767Z,1788
2016-12-26T09:34:49.863Z,1788
2016-12-26T09:36:05.087Z,1756
2016-12-26T09:37:20.668Z,1784
2016-12-26T09:38:35.087Z,1832
2016-12-26T09:39:49.431Z,1952
2016-12-26T09:41:03.991Z,2144
2016-12-26T09:42:18.729Z,2288
2016-12-26T09:43:33.521Z,2460
2016-12-26T09:44:48.444Z,2196
2016-12-26T09:46:03.228Z,1664
2016-12-26T09:47:17.376Z,1888
2016-12-26T09:48:31.546Z,2652
2016-12-26T09:51:32.092Z,2496
2016-12-26T09:52:46.529Z,3196
2016-12-26T09:54:01.330Z,2960
2016-12-26T09:55:15.732Z,2772
2016-12-26T09:56:29.971Z,2824
2016-12-26T09:57:44.728Z,3188
2016-12-26T09:59:00.095Z,3192
2016-12-26T10:00:14.259Z,3244
2016-12-26T10:01:28.389Z,3424
2016-12-26T10:02:42.449Z,3300
2016-12-26T10:03:59.882Z,2704
2016-12-26T10:05:14.316Z,2132
2016-12-26T10:06:28.736Z,1872
2016-12-26T10:07:42.889Z,1488
2016-12-26T10:08:57.886Z,1296
2016-12-26T10:10:12.400Z,1452
2016-12-26T10:11:26.776Z,2032
2016-12-26T10:12:41.128Z,2064
2016-12-26T10:13:55.331Z,1596
2016-12-26T10:15:09.444Z,1576
2016-12-26T10:16:24.227Z,1624
2016-12-26T10:17:38.645Z,1832
2016-12-26T10:18:52.758Z,1884
2016-12-26T10:20:07.508Z,1736
2016-12-26T10:21:22.200Z,1900
2016-12-26T10:22:36.839Z,1660
2016-12-26T10:23:51.132Z,1704
2016-12-26T10:25:06.025Z,1948
2016-12-26T10:26:20.698Z,1640
2016-12-26T10:27:35.175Z,1636
2016-12-26T10:28:49.535Z,1648
2016-12-26T10:30:04.195Z,1612
2016-12-26T10:31:18.320Z,1800
2016-12-26T10:32:32.885Z,2012
2016-12-26T10:33:46.960Z,1944
2016-12-26T10:35:01.707Z,1912
2016-12-26T10:36:16.212Z,2032
2016-12-26T10:37:30.330Z,2200
2016-12-26T10:38:44.610Z,1876
2016-12-26T10:39:59.063Z,1920
2016-12-26T10:41:13.835Z,1880
2016-12-26T10:42:28.159Z,2064
2016-12-26T10:43:42.266Z,2264
2016-12-26T10:44:56.720Z,2180
2016-12-26T10:46:11.147Z,2484
2016-12-26T10:47:25.881Z,2540
2016-12-26T10:48:40.334Z,2856
2016-12-26T10:49:54.486Z,2908
2016-12-26T10:51:08.810Z,2504
2016-12-26T10:52:23.515Z,2320
2016-12-26T10:53:37.884Z,2376
2016-12-26T10:54:52.550Z,2308
2016-12-26T10:56:07.175Z,2228
2016-12-26T10:57:21.382Z,2464
2016-12-26T10:58:35.780Z,1888
2016-12-26T10:59:50.497Z,1828
2016-12-26T11:01:05.073Z,1672
2016-12-26T11:02:19.635Z,1984
2016-12-26T11:03:33.969Z,2244
2016-12-26T11:04:48.060Z,1752
2016-12-26T11:06:02.891Z,2432
2016-12-26T11:07:17.141Z,2464
2016-12-26T11:08:32.803Z,1520
2016-12-26T11:09:47.387Z,1300
2016-12-26T11:11:01.818Z,1404
2016-12-26T11:12:16.142Z,1944
2016-12-26T11:13:30.662Z,1820
2016-12-26T11:14:44.941Z,1636
2016-12-26T11:15:59.279Z,1796
2016-12-26T11:17:13.847Z,1880
2016-12-26T11:18:28.191Z,2132
2016-12-26T11:19:42.344Z,2104
2016-12-26T11:20:59.591Z,2152
2016-12-26T11:22:14.028Z,2116
2016-12-26T11:23:28.706Z,1912
2016-12-26T11:24:43.022Z,2436
2016-12-26T11:25:57.340Z,2816
2016-12-26T11:27:27.343Z,1944
2016-12-26T11:28:41.452Z,2048
2016-12-26T11:29:56.159Z,2160
2016-12-26T11:31:10.384Z,2448
2016-12-26T11:32:24.532Z,2560
2016-12-26T11:33:38.930Z,2560
2016-12-26T11:34:53.547Z,2316
2016-12-26T11:36:08.279Z,2272
2016-12-26T11:37:37.575Z,2360
2016-12-26T11:38:51.734Z,2472
2016-12-26T11:40:06.171Z,2748
2016-12-26T11:41:21.411Z,2752
2016-12-26T11:42:36.521Z,3152
2016-12-26T11:43:51.167Z,3548
2016-12-26T11:45:05.412Z,3296
2016-12-26T11:46:19.889Z,3156
2016-12-26T11:47:49.055Z,2832
2016-12-26T11:49:03.510Z,2268
2016-12-26T11:50:17.652Z,1628
2016-12-26T11:51:32.131Z,1508
2016-12-26T11:52:46.262Z,1152
2016-12-26T11:54:00.756Z,820
2016-12-26T11:55:15.120Z,616
2016-12-26T11:56:29.216Z,644
2016-12-26T11:57:43.741Z,848
2016-12-26T11:58:58.096Z,1124
2016-12-26T12:00:12.752Z,956
2016-12-26T12:01:27.134Z,1168
2016-12-26T12:02:41.635Z,1548
2016-12-26T12:03:55.793Z,1672
2016-12-26T12:05:10.314Z,1100
2016-12-26T12:06:24.960Z,880
2016-12-26T12:07:39.031Z,996
2016-12-26T12:08:53.588Z,1364
2016-12-26T12:10:07.675Z,1488
2016-12-26T12:11:22.237Z,1736
2016-12-26T12:12:37.302Z,1600
2016-12-26T12:13:51.811Z,1424
2016-12-26T12:15:06.675Z,1248
2016-12-26T12:16:20.963Z,1028
2016-12-26T12:17:36.595Z,1128
2016-12-26T12:18:51.420Z,1184
2016-12-26T12:20:05.982Z,1208
2016-12-26T12:21:20.553Z,744
2016-12-26T12:22:35.208Z,820
2016-12-26T12:23:50.405Z,696
2016-12-26T12:25:04.827Z,508
2016-12-26T12:26:19.237Z,248
2016-12-26T12:27:33.572Z,420
2016-12-26T12:28:48.347Z,592
2016-12-26T12:30:03.360Z,824
2016-12-26T12:31:18.097Z,740
2016-12-26T12:32:32.575Z,784
2016-12-26T12:33:46.983Z,920
2016-12-26T12:35:01.329Z,1032
2016-12-26T12:36:16.184Z,1096
2016-12-26T12:37:31.314Z,1016
2016-12-26T12:38:48.522Z,1088
2016-12-26T12:40:02.766Z,1032
2016-12-26T12:41:17.694Z,1072
2016-12-26T12:42:31.765Z,1168
2016-12-26T12:43:46.372Z,1300
2016-12-26T12:45:00.684Z,1328
2016-12-26T12:46:14.807Z,1424
2016-12-26T12:47:29.699Z,1616
2016-12-26T12:48:44.132Z,1800
2016-12-26T12:49:58.815Z,1928
2016-12-26T12:51:13.183Z,1844
2016-12-26T12:52:27.795Z,1792
2016-12-26T12:53:42.711Z,1876
2016-12-26T12:54:58.511Z,1936
2016-12-26T12:56:14.491Z,2032
2016-12-26T12:57:30.645Z,2124
2016-12-26T12:58:59.539Z,2104
2016-12-26T13:00:14.504Z,1936
2016-12-26T13:01:29.259Z,1928
2016-12-26T13:02:45.161Z,2040
2016-12-26T13:03:59.725Z,1884
2016-12-26T13:05:14.297Z,1884
2016-12-26T13:06:29.243Z,1728
2016-12-26T13:07:43.722Z,1584
2016-12-26T13:08:57.912Z,1396
2016-12-26T13:10:12.290Z,1216
2016-12-26T13:11:27.109Z,1196
2016-12-26T13:12:41.211Z,1264
2016-12-26T13:13:56.187Z,1588
2016-12-26T13:15:10.235Z,1408
2016-12-26T13:16:24.976Z,1416
2016-12-26T13:17:39.599Z,1348
2016-12-26T13:18:53.645Z,1160
2016-12-26T13:20:07.954Z,1020
2016-12-26T13:21:22.080Z,920
2016-12-26T13:22:37.041Z,868
2016-12-26T13:23:51.529Z,816
2016-12-26T13:25:06.410Z,764
2016-12-26T13:26:21.289Z,724
2016-12-26T13:27:35.731Z,748
2016-12-26T13:28:50.287Z,756
2016-12-26T13:30:04.457Z,756
2016-12-26T13:31:18.930Z,744
2016-12-26T13:32:33.360Z,808
2016-12-26T13:33:48.242Z,880
2016-12-26T13:35:02.637Z,828
2016-12-26T13:36:17.110Z,800
2016-12-26T13:37:32.107Z,756
2016-12-26T13:38:47.609Z,780
2016-12-26T13:40:01.880Z,796
2016-12-26T13:41:15.942Z,768
2016-12-26T13:42:30.130Z,748
2016-12-26T13:43:44.527Z,808
2016-12-26T13:44:58.950Z,888
2016-12-26T13:46:13.537Z,884
2016-12-26T13:47:27.856Z,908
2016-12-26T13:48:42.335Z,940
2016-12-26T13:49:56.936Z,1012
2016-12-26T13:51:11.756Z,1256
2016-12-26T13:52:41.083Z,1156
2016-12-26T13:53:56.926Z,900
2016-12-26T13:55:11.044Z,824
2016-12-26T13:56:27.964Z,692
2016-12-26T13:57:42.194Z,576
2016-12-26T13:58:56.370Z,556
2016-12-26T14:00:10.441Z,568
2016-12-26T14:01:24.643Z,520
2016-12-26T14:02:39.556Z,476
2016-12-26T14:03:54.313Z,424
2016-12-26T14:05:08.948Z,412
2016-12-26T14:06:23.561Z,440
2016-12-26T14:07:37.625Z,504
2016-12-26T14:08:52.295Z,552
2016-12-26T14:10:06.552Z,524
2016-12-26T14:11:20.921Z,532
2016-12-26T14:12:35.691Z,564
2016-12-26T14:13:50.086Z,544
2016-12-26T14:15:05.846Z,472
2016-12-26T14:16:20.691Z,472
2016-12-26T14:17:35.410Z,424
2016-12-26T14:18:49.573Z,376
2016-12-26T14:20:04.260Z,328
2016-12-26T14:21:18.567Z,344
2016-12-26T14:22:33.212Z,352
2016-12-26T14:23:48.349Z,364
2016-12-26T14:25:02.722Z,416
2016-12-26T14:26:16.879Z,484
2016-12-26T14:27:32.071Z,552
2016-12-26T14:28:46.735Z,624
2016-12-26T14:30:00.849Z,752
2016-12-26T14:31:15.954Z,848
2016-12-26T14:32:30.055Z,896
2016-12-26T14:33:44.964Z,912
2016-12-26T14:34:59.050Z,868
2016-12-26T14:36:13.716Z,848
2016-12-26T14:37:28.451Z,832
2016-12-26T14:38:43.677Z,836
2016-12-26T14:39:58.695Z,856
2016-12-26T14:41:12.750Z,872
2016-12-26T14:42:27.588Z,880
2016-12-26T14:43:42.123Z,876
2016-12-26T14:44:56.210Z,880
2016-12-26T14:46:10.704Z,888
2016-12-26T14:47:25.114Z,852
2016-12-26T14:48:39.969Z,812
2016-12-26T14:49:54.410Z,812
2016-12-26T14:51:08.848Z,784
2016-12-26T14:52:23.588Z,760
2016-12-26T14:53:38.121Z,756
2016-12-26T14:57:50.040Z,648
2016-12-26T14:59:04.128Z,624
2016-12-26T15:00:18.187Z,608
2016-12-26T15:01:32.927Z,584
2016-12-26T15:02:47.612Z,544
2016-12-26T15:04:02.750Z,524
2016-12-26T15:05:16.830Z,492
2016-12-26T15:06:31.023Z,468
2016-12-26T15:07:45.483Z,436
2016-12-26T15:08:59.575Z,420
2016-12-26T15:10:13.966Z,408
2016-12-26T15:11:28.673Z,388
2016-12-26T15:12:43.195Z,368
2016-12-26T15:13:57.484Z,344
2016-12-26T15:15:14.308Z,320
2016-12-26T15:16:28.653Z,308
2016-12-26T15:17:43.051Z,276
2016-12-26T15:18:58.090Z,252
2016-12-26T15:20:12.283Z,224
2016-12-26T15:21:26.968Z,204
2016-12-26T15:22:41.777Z,184
2016-12-26T15:23:56.128Z,168
2016-12-26T15:25:10.995Z,156
2016-12-26T15:26:25.135Z,136
2016-12-26T15:27:39.643Z,120
2016-12-26T15:28:54.671Z,104
2016-12-26T15:30:09.236Z,84
2016-12-26T15:31:23.942Z,72
2016-12-26T15:32:38.473Z,64
2016-12-26T15:33:52.776Z,60
2016-12-26T15:35:07.173Z,52
2016-12-26T15:36:21.658Z,44
2016-12-26T15:37:36.424Z,40
2016-12-26T15:38:50.568Z,36
2016-12-26T15:40:05.330Z,28
2016-12-26T15:41:20.787Z,24
2016-12-26T15:42:35.717Z,24
2016-12-26T15:43:50.917Z,16
2016-12-26T15:45:05.419Z,12
2016-12-26T15:46:20.381Z,8
2016-12-26T15:47:35.156Z,8
2016-12-26T15:48:50.011Z,8
2016-12-26T15:50:19.256Z,4
2016-12-26T15:51:34.173Z,4
2016-12-26T15:52:49.128Z,4
2016-12-26T15:54:04.580Z,0
2016-12-26T15:55:19.708Z,4
2016-12-26T15:56:34.040Z,0
2016-12-26T15:57:48.684Z,4
2016-12-26T15:59:03.916Z,4
2016-12-26T16:00:18.434Z,0
2016-12-26T16:01:33.008Z,0
2016-12-26T16:02:47.913Z,0
2016-12-26T16:04:02.740Z,0
2016-12-26T16:05:19.713Z,0
2016-12-26T16:06:38.743Z,0
2016-12-26T16:07:55.168Z,0
2016-12-26T16:09:09.731Z,0
2016-12-26T16:10:24.551Z,0
2016-12-26T16:11:40.539Z,0
2016-12-26T16:12:55.058Z,0
2016-12-26T16:14:09.728Z,0
2016-12-26T16:15:24.841Z,0
2016-12-26T16:16:39.598Z,0
2016-12-26T16:17:55.062Z,0
2016-12-26T16:19:09.547Z,0
2016-12-26T16:20:39.699Z,0
2016-12-26T16:21:54.275Z,0
2016-12-26T16:23:08.973Z,0
2016-12-26T16:24:26.570Z,0
2016-12-26T16:25:40.934Z,0
2016-12-26T16:26:55.868Z,0
2016-12-26T16:28:11.984Z,0
2016-12-26T16:29:27.536Z,0
2016-12-26T16:30:42.784Z,0
2016-12-26T16:31:57.193Z,0
2016-12-26T16:33:14.118Z,0
2016-12-26T16:34:28.529Z,0
2016-12-26T16:35:43.209Z,0
2016-12-26T16:36:58.283Z,0
2016-12-26T16:38:13.079Z,0
2016-12-26T16:39:27.715Z,0
2016-12-26T16:40:41.883Z,0
2016-12-26T16:41:57.377Z,0
2016-12-26T16:43:12.763Z,0
2016-12-26T16:44:28.683Z,0
2016-12-26T16:45:44.255Z,0
2016-12-26T16:46:59.656Z,0
2016-12-26T16:48:15.618Z,0
2016-12-26T16:49:31.747Z,0
2016-12-26T16:50:47.580Z,0
2016-12-26T16:52:03.943Z,0
2016-12-26T16:53:18.720Z,0
2016-12-26T16:54:34.201Z,0
2016-12-26T16:55:50.005Z,0
2016-12-26T16:57:07.371Z,0
2016-12-26T16:58:23.803Z,0
2016-12-26T16:59:39.562Z,0
2016-12-26T17:00:56.674Z,0
2016-12-26T17:02:12.550Z,0
2016-12-26T17:03:28.434Z,0
2016-12-26T17:04:43.744Z,0
2016-12-26T17:05:58.569Z,0
2016-12-26T17:07:15.666Z,0
2016-12-26T17:08:32.806Z,0
2016-12-26T17:09:48.235Z,0
2016-12-26T17:11:03.169Z,0
2016-12-26T17:12:18.711Z,0
2016-12-26T17:13:34.336Z,0
2016-12-26T17:14:48.866Z,0
2016-12-26T17:16:03.992Z,0
2016-12-26T17:17:19.798Z,0
2016-12-26T17:18:35.704Z,0
2016-12-26T17:19:52.572Z,0
2016-12-26T17:21:07.326Z,0
2016-12-26T17:22:22.420Z,0
2016-12-26T17:23:38.656Z,0
2016-12-26T17:24:53.907Z,0
2016-12-26T17:26:09.393Z,0
2016-12-26T17:27:39.327Z,0
2016-12-26T17:28:54.064Z,0
2016-12-26T17:30:08.276Z,0
2016-12-26T17:31:23.384Z,0
2016-12-26T17:32:38.650Z,0
2016-12-26T17:33:55.308Z,0
2016-12-26T17:35:10.568Z,0
2016-12-26T17:36:26.955Z,0
2016-12-26T17:37:41.479Z,0
2016-12-26T17:38:55.900Z,0
2016-12-26T17:40:11.549Z,0
2016-12-26T17:41:26.456Z,0
2016-12-26T17:42:41.104Z,0
2016-12-26T17:43:55.643Z,0
2016-12-26T17:45:10.916Z,0
2016-12-26T17:46:25.344Z,0
2016-12-26T17:47:39.905Z,0
2016-12-26T17:48:54.261Z,0
2016-12-26T17:50:08.750Z,0