createdAt,value
2024-04-30T00:01:14.226Z,56.34
2024-04-30T00:03:42.890Z,56.39
2024-04-30T00:06:11.856Z,56.46
2024-04-30T00:08:40.385Z,56.51
2024-04-30T00:11:08.949Z,56.50
2024-04-30T00:13:37.636Z,56.64
2024-04-30T00:16:06.381Z,56.88
2024-04-30T00:18:34.882Z,56.97
2024-04-30T00:21:03.375Z,57.09
2024-04-30T00:23:31.899Z,57.09
2024-04-30T00:26:00.494Z,57.27
2024-04-30T00:28:29.178Z,57.31
2024-04-30T00:30:57.753Z,57.36
2024-04-30T00:33:26.775Z,57.43
2024-04-30T00:35:55.334Z,57.54
2024-04-30T00:38:23.978Z,57.48
2024-04-30T00:40:52.483Z,57.58
2024-04-30T00:43:21.662Z,57.64
2024-04-30T00:45:50.213Z,57.91
2024-04-30T00:48:19.143Z,57.96
2024-04-30T00:50:48.213Z,57.97
2024-04-30T00:53:18.231Z,58.03
2024-04-30T00:55:46.747Z,58.09
2024-04-30T00:58:15.324Z,58.24
2024-04-30T01:00:43.835Z,58.24
2024-04-30T01:03:12.536Z,58.22
2024-04-30T01:05:41.106Z,58.41
2024-04-30T01:08:09.719Z,58.39
2024-04-30T01:10:38.288Z,58.43
2024-04-30T01:13:07.067Z,58.50
2024-04-30T01:15:35.518Z,58.71
2024-04-30T01:18:04.134Z,58.76
2024-04-30T01:20:32.747Z,58.81
2024-04-30T01:23:01.262Z,58.79
2024-04-30T01:25:29.787Z,58.93
2024-04-30T01:27:58.323Z,59.00
2024-04-30T01:30:26.777Z,58.86
2024-04-30T01:32:56.243Z,58.97
2024-04-30T01:35:24.856Z,58.96
2024-04-30T01:37:53.450Z,58.83
2024-04-30T01:40:22.037Z,58.91
2024-04-30T01:42:50.621Z,58.88
2024-04-30T01:45:19.092Z,59.08
2024-04-30T01:47:47.691Z,59.08
2024-04-30T01:50:16.215Z,59.16
2024-04-30T01:52:44.705Z,59.10
2024-04-30T01:55:13.400Z,59.14
2024-04-30T01:57:41.928Z,59.32
2024-04-30T02:00:11.002Z,59.41
2024-04-30T02:02:39.533Z,59.44
2024-04-30T02:05:13.754Z,59.53
2024-04-30T02:07:48.849Z,59.41
2024-04-30T02:10:17.798Z,59.35
2024-04-30T02:12:46.295Z,59.51
2024-04-30T02:15:14.888Z,59.68
2024-04-30T02:17:43.533Z,59.68
2024-04-30T02:20:12.152Z,59.81
2024-04-30T02:22:40.691Z,59.84
2024-04-30T02:25:09.279Z,59.77
2024-04-30T02:27:37.832Z,59.84
2024-04-30T02:30:09.193Z,59.96
2024-04-30T02:32:57.913Z,59.86
2024-04-30T02:35:26.482Z,59.96
2024-04-30T02:37:54.992Z,59.90
2024-04-30T02:40:23.476Z,59.81
2024-04-30T02:42:51.968Z,59.75
2024-04-30T02:45:20.646Z,59.97
2024-04-30T02:47:49.167Z,60.00
2024-04-30T02:50:17.671Z,59.96
2024-04-30T02:52:46.183Z,60.09
2024-04-30T02:55:14.676Z,60.22
2024-04-30T02:57:43.179Z,60.33
2024-04-30T03:00:12.322Z,60.26
2024-04-30T03:02:40.827Z,60.23
2024-04-30T03:05:09.373Z,60.26
2024-04-30T03:07:37.868Z,60.14
2024-04-30T03:10:06.792Z,60.14
2024-04-30T03:12:35.290Z,60.32
2024-04-30T03:15:04.156Z,60.38
2024-04-30T03:17:32.749Z,60.52
2024-04-30T03:20:01.466Z,60.57
2024-04-30T03:22:30.111Z,60.56
2024-04-30T03:24:58.699Z,60.69
2024-04-30T03:27:27.213Z,60.66
2024-04-30T03:29:55.671Z,60.66
2024-04-30T03:32:24.199Z,60.88
2024-04-30T03:34:52.863Z,60.97
2024-04-30T03:37:21.360Z,61.05
2024-04-30T03:39:49.838Z,61.08
2024-04-30T03:42:18.797Z,61.12
2024-04-30T03:44:47.286Z,61.21
2024-04-30T03:47:15.845Z,61.19
2024-04-30T03:49:44.343Z,61.20
2024-04-30T03:52:12.835Z,61.32
2024-04-30T03:54:41.334Z,61.26
2024-04-30T03:57:09.806Z,61.21
2024-04-30T03:59:38.332Z,61.13
2024-04-30T04:02:06.800Z,61.23
2024-04-30T04:04:37.992Z,61.38
2024-04-30T04:07:06.663Z,61.45
2024-04-30T04:09:35.189Z,61.43
2024-04-30T04:12:23.460Z,61.45
2024-04-30T04:14:52.342Z,61.66
2024-04-30T04:17:21.402Z,61.65
2024-04-30T04:19:50.218Z,61.82
2024-04-30T04:22:18.821Z,61.83
2024-04-30T04:24:47.394Z,61.93
2024-04-30T04:27:15.908Z,62.02
2024-04-30T04:29:44.367Z,62.05
2024-04-30T04:32:12.972Z,62.09
2024-04-30T04:34:41.495Z,62.11
2024-04-30T04:37:10.069Z,62.20
2024-04-30T04:39:38.603Z,62.29
2024-04-30T04:42:07.327Z,62.41
2024-04-30T04:44:35.834Z,62.29
2024-04-30T04:47:04.560Z,62.42
2024-04-30T04:49:33.511Z,62.47
2024-04-30T04:52:02.114Z,62.44
2024-04-30T04:54:30.633Z,62.41
2024-04-30T04:56:59.167Z,62.38
2024-04-30T04:59:27.626Z,62.39
2024-04-30T05:01:56.220Z,62.41
2024-04-30T05:04:24.927Z,62.15
2024-04-30T05:06:55.149Z,61.92
2024-04-30T05:09:27.912Z,61.75
2024-04-30T05:11:56.400Z,61.74
2024-04-30T05:14:24.901Z,61.73
2024-04-30T05:16:53.402Z,61.67
2024-04-30T05:19:21.986Z,61.33
2024-04-30T05:21:50.456Z,61.21
2024-04-30T05:24:18.954Z,61.33
2024-04-30T05:26:47.444Z,61.59
2024-04-30T05:29:15.924Z,61.34
2024-04-30T05:31:44.407Z,60.95
2024-04-30T05:34:13.003Z,60.02
2024-04-30T05:36:41.487Z,58.95
2024-04-30T05:39:09.984Z,57.52
2024-04-30T05:41:38.425Z,55.79
2024-04-30T05:44:06.913Z,54.72
2024-04-30T05:46:35.541Z,52.76
2024-04-30T05:49:04.269Z,51.78
2024-04-30T05:51:33.115Z,50.07
2024-04-30T05:54:01.592Z,48.59
2024-04-30T05:56:30.098Z,47.42
2024-04-30T05:58:58.640Z,46.34
2024-04-30T06:01:27.174Z,44.87
2024-04-30T06:03:55.756Z,43.61
2024-04-30T06:06:24.597Z,42.86
2024-04-30T06:08:53.182Z,41.76
2024-04-30T06:11:21.771Z,40.81
2024-04-30T06:13:50.289Z,39.57
2024-04-30T06:16:18.838Z,38.62
2024-04-30T06:18:47.487Z,37.87
2024-04-30T06:21:23.719Z,36.65
2024-04-30T06:23:55.715Z,35.37
2024-04-30T06:26:24.254Z,34.78
2024-04-30T06:28:53.888Z,34.14
2024-04-30T06:31:22.593Z,33.90
2024-04-30T06:33:51.182Z,32.44
2024-04-30T06:36:19.703Z,31.56
2024-04-30T06:38:48.585Z,30.68
2024-04-30T06:41:18.083Z,29.83
2024-04-30T06:43:46.603Z,29.11
2024-04-30T06:46:15.191Z,28.47
2024-04-30T06:48:43.829Z,27.88
2024-04-30T06:51:12.436Z,27.62
2024-04-30T06:53:40.953Z,27.68
2024-04-30T06:56:09.491Z,27.97
2024-04-30T06:58:38.130Z,27.96
2024-04-30T07:01:06.960Z,28.14
2024-04-30T07:03:35.518Z,27.92
2024-04-30T07:06:04.138Z,28.52
2024-04-30T07:08:32.590Z,29.12
2024-04-30T07:11:02.608Z,29.86
2024-04-30T07:13:31.750Z,30.16
2024-04-30T07:16:00.344Z,30.68
2024-04-30T07:18:29.039Z,31.59
2024-04-30T07:20:57.604Z,31.82
2024-04-30T07:23:27.152Z,32.14
2024-04-30T07:25:55.620Z,32.44
2024-04-30T07:28:24.956Z,32.47
2024-04-30T07:30:53.455Z,32.78
2024-04-30T07:33:22.005Z,33.30
2024-04-30T07:35:50.619Z,33.55
2024-04-30T07:38:19.137Z,34.00
2024-04-30T07:40:47.630Z,33.99
2024-04-30T07:43:16.181Z,34.24
2024-04-30T07:45:44.720Z,33.96
2024-04-30T07:48:13.466Z,33.46
2024-04-30T07:50:42.071Z,33.81
2024-04-30T07:53:10.584Z,34.32
2024-04-30T07:55:39.119Z,34.16
2024-04-30T07:58:07.661Z,33.93
2024-04-30T08:00:36.273Z,34.12
2024-04-30T08:03:05.066Z,34.47
2024-04-30T08:05:42.504Z,34.19
2024-04-30T08:08:13.478Z,34.17
2024-04-30T08:10:42.368Z,34.53
2024-04-30T08:13:11.114Z,34.57
2024-04-30T08:15:39.883Z,34.98
2024-04-30T08:18:08.838Z,35.06
2024-04-30T08:20:37.419Z,34.60
2024-04-30T08:23:05.969Z,34.50
2024-04-30T08:25:34.541Z,34.69
2024-04-30T08:28:03.112Z,34.22
2024-04-30T08:30:31.624Z,33.86
2024-04-30T08:33:00.953Z,33.35
2024-04-30T08:35:29.584Z,32.72
2024-04-30T08:38:01.212Z,33.15
2024-04-30T08:40:30.413Z,32.41
2024-04-30T08:42:59.912Z,32.66
2024-04-30T08:45:29.271Z,32.20
2024-04-30T08:47:59.085Z,32.22
2024-04-30T08:50:29.005Z,31.86
2024-04-30T08:52:58.405Z,31.26
2024-04-30T08:55:28.381Z,30.68
2024-04-30T08:57:56.876Z,31.25
2024-04-30T09:00:25.458Z,31.56
2024-04-30T09:02:55.132Z,31.60
2024-04-30T09:05:24.105Z,31.81
2024-04-30T09:07:52.607Z,30.98
2024-04-30T09:10:21.123Z,30.23
2024-04-30T09:12:49.632Z,30.36
2024-04-30T09:15:19.080Z,30.07
2024-04-30T09:17:48.975Z,30.28
2024-04-30T09:20:17.612Z,30.20
2024-04-30T09:22:53.669Z,29.96
2024-04-30T09:25:36.764Z,30.31
2024-04-30T09:28:18.228Z,30.26
2024-04-30T09:30:56.313Z,30.27
2024-04-30T09:33:25.726Z,30.26
2024-04-30T09:36:09.781Z,30.35
2024-04-30T09:38:40.452Z,30.53
2024-04-30T09:41:13.702Z,30.44
2024-04-30T09:43:42.922Z,30.44
2024-04-30T09:46:13.456Z,30.14
2024-04-30T09:48:44.333Z,30.24
2024-04-30T09:51:14.139Z,30.49
2024-04-30T09:53:47.133Z,30.33
2024-04-30T09:56:15.862Z,30.51
2024-04-30T09:58:44.493Z,30.70
2024-04-30T10:01:17.134Z,30.28
2024-04-30T10:03:46.785Z,30.58
2024-04-30T10:06:18.278Z,29.65
2024-04-30T10:08:47.292Z,29.91
2024-04-30T10:11:16.005Z,29.99
2024-04-30T10:13:55.435Z,30.05
2024-04-30T10:16:24.029Z,30.30
2024-04-30T10:19:05.469Z,30.25
2024-04-30T10:21:36.112Z,29.86
2024-04-30T10:24:22.041Z,29.63
2024-04-30T10:26:52.192Z,29.80
2024-04-30T10:29:20.795Z,29.31
2024-04-30T10:31:49.994Z,29.92
2024-04-30T10:34:19.539Z,30.02
2024-04-30T10:36:49.160Z,30.18
2024-04-30T10:39:26.936Z,30.26
2024-04-30T10:41:55.715Z,30.43
2024-04-30T10:44:24.248Z,30.54
2024-04-30T10:46:52.881Z,30.60
2024-04-30T10:49:21.966Z,30.49
2024-04-30T10:51:51.766Z,30.54
2024-04-30T10:54:20.621Z,30.39
2024-04-30T10:56:49.189Z,30.54
2024-04-30T10:59:27.048Z,30.55
2024-04-30T11:02:00.508Z,30.11
2024-04-30T11:04:31.868Z,29.59
2024-04-30T11:07:00.628Z,29.83
2024-04-30T11:09:29.305Z,29.91
2024-04-30T11:12:01.978Z,30.15
2024-04-30T11:14:31.019Z,30.10
2024-04-30T11:16:59.714Z,30.12
2024-04-30T11:19:28.271Z,29.84
2024-04-30T11:21:56.911Z,29.93
2024-04-30T11:24:25.402Z,29.49
2024-04-30T11:26:53.919Z,29.35
2024-04-30T11:29:34.545Z,29.30
2024-04-30T11:32:07.307Z,29.26
2024-04-30T11:34:36.163Z,29.24
2024-04-30T11:37:04.970Z,29.29
2024-04-30T11:39:34.446Z,29.23
2024-04-30T11:42:13.603Z,29.17
2024-04-30T11:44:49.731Z,28.70
2024-04-30T11:47:18.289Z,28.38
2024-04-30T11:49:47.052Z,28.19
2024-04-30T11:52:17.679Z,28.44
2024-04-30T11:54:46.290Z,28.42
2024-04-30T11:57:14.918Z,28.41
2024-04-30T11:59:43.442Z,28.22
2024-04-30T12:02:12.155Z,28.41
2024-04-30T12:04:40.924Z,28.78
2024-04-30T12:07:09.567Z,28.61
2024-04-30T12:09:38.118Z,28.86
2024-04-30T12:12:06.956Z,28.78
2024-04-30T12:14:35.427Z,28.93
2024-04-30T12:17:05.033Z,28.39
2024-04-30T12:19:33.594Z,28.03
2024-04-30T12:22:02.120Z,28.13
2024-04-30T12:24:30.619Z,28.37
2024-04-30T12:26:59.172Z,28.21
2024-04-30T12:29:27.651Z,28.53
2024-04-30T12:31:56.148Z,28.83
2024-04-30T12:34:24.713Z,28.65
2024-04-30T12:36:53.240Z,28.16
2024-04-30T12:39:21.840Z,28.46
2024-04-30T12:41:50.376Z,28.39
2024-04-30T12:44:18.860Z,28.70
2024-04-30T12:46:47.460Z,28.16
2024-04-30T12:49:16.220Z,28.29
2024-04-30T12:51:44.800Z,28.30
2024-04-30T12:54:13.443Z,28.32
2024-04-30T12:56:41.968Z,28.75
2024-04-30T12:59:11.008Z,28.40
2024-04-30T13:01:39.544Z,28.58
2024-04-30T13:04:08.269Z,29.07
2024-04-30T13:06:41.449Z,28.92
2024-04-30T13:09:10.397Z,29.25
2024-04-30T13:11:40.331Z,29.38
2024-04-30T13:14:08.858Z,29.35
2024-04-30T13:16:44.339Z,29.45
2024-04-30T13:19:13.026Z,29.49
2024-04-30T13:21:41.650Z,29.08
2024-04-30T13:24:12.421Z,28.94
2024-04-30T13:26:41.019Z,28.37
2024-04-30T13:29:09.579Z,28.39
2024-04-30T13:31:38.156Z,27.84
2024-04-30T13:34:06.777Z,27.42
2024-04-30T13:36:35.306Z,27.83
2024-04-30T13:39:03.983Z,27.60
2024-04-30T13:41:32.448Z,28.17
2024-04-30T13:44:00.979Z,28.47
2024-04-30T13:46:29.482Z,28.52
2024-04-30T13:48:58.135Z,28.49
2024-04-30T13:51:26.705Z,28.59
2024-04-30T13:53:55.216Z,28.89
2024-04-30T13:56:23.698Z,28.89
2024-04-30T13:58:52.212Z,28.95
2024-04-30T14:01:20.932Z,29.02
2024-04-30T14:03:49.574Z,29.14
2024-04-30T14:06:21.253Z,29.52
2024-04-30T14:08:49.851Z,29.13
2024-04-30T14:11:18.647Z,29.23
2024-04-30T14:13:47.257Z,29.25
2024-04-30T14:16:15.839Z,29.06
2024-04-30T14:18:44.511Z,29.54
2024-04-30T14:21:13.111Z,29.09
2024-04-30T14:23:41.616Z,29.15
2024-04-30T14:26:17.434Z,29.26
2024-04-30T14:28:46.067Z,29.38
2024-04-30T14:31:18.146Z,29.48
2024-04-30T14:33:48.549Z,29.62
2024-04-30T14:36:34.228Z,29.44
2024-04-30T14:39:06.631Z,29.60
2024-04-30T14:41:35.523Z,29.34
2024-04-30T14:44:04.142Z,28.88
2024-04-30T14:46:33.102Z,28.91
2024-04-30T14:49:01.928Z,28.72
2024-04-30T14:51:41.574Z,28.33
2024-04-30T14:54:11.789Z,28.12
2024-04-30T14:56:40.284Z,27.98
2024-04-30T14:59:08.819Z,28.39
2024-04-30T15:01:44.892Z,28.36
2024-04-30T15:04:13.779Z,28.73
2024-04-30T15:06:42.571Z,28.65
2024-04-30T15:09:11.641Z,28.71
2024-04-30T15:11:40.268Z,28.34
2024-04-30T15:14:08.835Z,28.23
2024-04-30T15:16:42.164Z,28.11
2024-04-30T15:19:10.742Z,28.06
2024-04-30T15:21:44.004Z,28.11
2024-04-30T15:24:12.891Z,28.05
2024-04-30T15:26:44.357Z,27.92
2024-04-30T15:29:13.867Z,28.09
2024-04-30T15:31:42.565Z,28.06
2024-04-30T15:34:11.336Z,28.38
2024-04-30T15:36:44.328Z,28.22
2024-04-30T15:39:17.548Z,28.13
2024-04-30T15:41:46.138Z,28.31
2024-04-30T15:44:14.691Z,28.23
2024-04-30T15:46:43.301Z,28.28
2024-04-30T15:49:13.199Z,28.30
2024-04-30T15:51:42.496Z,28.22
2024-04-30T15:54:14.404Z,28.43
2024-04-30T15:56:50.510Z,28.39
2024-04-30T15:59:23.218Z,28.66
2024-04-30T16:01:51.979Z,28.61
2024-04-30T16:04:20.664Z,28.81
2024-04-30T16:06:49.298Z,28.81
2024-04-30T16:09:17.847Z,29.15
2024-04-30T16:11:46.388Z,29.07
2024-04-30T16:14:15.029Z,29.06
2024-04-30T16:16:43.592Z,28.74
2024-04-30T16:19:13.173Z,28.89
2024-04-30T16:21:42.725Z,28.79
2024-04-30T16:24:12.811Z,28.75
2024-04-30T16:26:41.730Z,28.89
2024-04-30T16:29:10.354Z,28.84
2024-04-30T16:31:39.119Z,29.03
2024-04-30T16:34:08.541Z,28.88
2024-04-30T16:36:37.094Z,28.75
2024-04-30T16:39:05.762Z,29.08
2024-04-30T16:41:34.302Z,29.23
2024-04-30T16:44:02.824Z,29.17
2024-04-30T16:46:31.371Z,29.24
2024-04-30T16:48:59.898Z,29.29
2024-04-30T16:51:28.401Z,29.46
2024-04-30T16:53:56.964Z,29.56
2024-04-30T16:56:25.470Z,29.62
2024-04-30T16:58:54.026Z,29.59
2024-04-30T17:01:22.606Z,29.72
2024-04-30T17:03:51.302Z,29.72
2024-04-30T17:06:19.939Z,29.65
2024-04-30T17:08:48.465Z,29.82
2024-04-30T17:11:17.463Z,29.98
2024-04-30T17:13:46.102Z,30.03
2024-04-30T17:16:21.838Z,30.18
2024-04-30T17:18:51.151Z,30.36
2024-04-30T17:21:22.213Z,30.45
2024-04-30T17:23:50.771Z,30.56
2024-04-30T17:26:26.270Z,30.54
2024-04-30T17:28:56.060Z,30.47
2024-04-30T17:31:25.823Z,30.49
2024-04-30T17:33:56.984Z,30.66
2024-04-30T17:36:25.906Z,30.62
2024-04-30T17:38:54.580Z,30.82
2024-04-30T17:41:25.381Z,30.42
2024-04-30T17:43:54.152Z,30.37
2024-04-30T17:46:26.071Z,30.19
2024-04-30T17:48:56.966Z,30.13
2024-04-30T17:51:26.387Z,30.09
2024-04-30T17:53:55.093Z,30.10
2024-04-30T17:56:23.707Z,30.08
2024-04-30T17:58:52.616Z,29.91
2024-04-30T18:01:21.233Z,30.08
2024-04-30T18:03:53.711Z,30.04
2024-04-30T18:06:23.559Z,30.05
2024-04-30T18:08:57.279Z,30.28
2024-04-30T18:11:29.735Z,30.40
2024-04-30T18:13:58.832Z,30.09
2024-04-30T18:16:28.175Z,30.24
2024-04-30T18:18:57.010Z,30.14
2024-04-30T18:21:27.534Z,30.34
2024-04-30T18:23:56.413Z,30.25
2024-04-30T18:26:24.918Z,30.29
2024-04-30T18:28:55.066Z,30.27
2024-04-30T18:31:25.928Z,30.47
2024-04-30T18:33:56.596Z,30.55
2024-04-30T18:36:25.910Z,30.52
2024-04-30T18:38:55.320Z,30.72
2024-04-30T18:41:30.229Z,30.56
2024-04-30T18:44:00.189Z,30.74
2024-04-30T18:46:29.330Z,30.99
2024-04-30T18:48:58.340Z,30.92
2024-04-30T18:51:27.070Z,30.86
2024-04-30T18:53:56.253Z,30.88
2024-04-30T18:56:24.792Z,30.85
2024-04-30T18:58:53.290Z,31.00
2024-04-30T19:01:22.058Z,31.43
2024-04-30T19:03:52.894Z,31.90
2024-04-30T19:06:22.298Z,32.18
2024-04-30T19:08:50.895Z,32.21
2024-04-30T19:11:19.843Z,32.45
2024-04-30T19:13:48.386Z,32.66
2024-04-30T19:16:16.912Z,32.87
2024-04-30T19:18:45.645Z,32.97
2024-04-30T19:21:14.981Z,33.32
2024-04-30T19:23:43.498Z,33.48
2024-04-30T19:26:17.019Z,33.39
2024-04-30T19:28:45.587Z,33.79
2024-04-30T19:31:19.730Z,33.87
2024-04-30T19:33:48.508Z,33.97
2024-04-30T19:36:19.203Z,34.33
2024-04-30T19:38:48.235Z,34.49
2024-04-30T19:41:17.696Z,34.59
2024-04-30T19:43:46.372Z,34.63
2024-04-30T19:46:18.617Z,34.72
2024-04-30T19:48:51.369Z,34.95
2024-04-30T19:51:22.368Z,35.33
2024-04-30T19:53:52.669Z,35.57
2024-04-30T19:56:21.509Z,35.97
2024-04-30T19:58:56.418Z,36.12
2024-04-30T20:01:28.141Z,36.53
2024-04-30T20:03:58.360Z,36.61
2024-04-30T20:06:27.699Z,36.96
2024-04-30T20:08:56.356Z,37.08
2024-04-30T20:11:26.128Z,37.07
2024-04-30T20:13:56.132Z,37.27
2024-04-30T20:16:25.992Z,37.38
2024-04-30T20:18:55.099Z,37.48
2024-04-30T20:21:25.239Z,37.47
2024-04-30T20:23:54.527Z,37.54
2024-04-30T20:26:23.615Z,37.58
2024-04-30T20:28:52.142Z,37.75
2024-04-30T20:31:20.742Z,37.68
2024-04-30T20:33:49.432Z,37.95
2024-04-30T20:36:19.400Z,38.13
2024-04-30T20:38:47.955Z,38.30
2024-04-30T20:41:16.504Z,38.46
2024-04-30T20:43:45.066Z,38.61
2024-04-30T20:46:13.707Z,38.98
2024-04-30T20:48:43.697Z,39.07
2024-04-30T20:51:12.618Z,39.44
2024-04-30T20:53:42.153Z,39.68
2024-04-30T20:56:11.358Z,39.69
2024-04-30T20:58:42.965Z,40.10
2024-04-30T21:01:16.397Z,40.18
2024-04-30T21:03:45.308Z,40.24
2024-04-30T21:06:13.949Z,40.42
2024-04-30T21:08:42.464Z,40.69
2024-04-30T21:11:17.479Z,40.80
2024-04-30T21:13:46.114Z,40.83
2024-04-30T21:16:14.629Z,40.93
2024-04-30T21:18:45.875Z,41.07
2024-04-30T21:21:14.513Z,41.28
2024-04-30T21:23:43.664Z,41.26
2024-04-30T21:26:12.382Z,41.48
2024-04-30T21:28:41.560Z,41.45
2024-04-30T21:31:10.074Z,41.66
2024-04-30T21:33:42.674Z,41.73
2024-04-30T21:36:12.038Z,41.96
2024-04-30T21:38:40.982Z,42.15
2024-04-30T21:41:09.490Z,42.42
2024-04-30T21:43:38.063Z,42.54
2024-04-30T21:46:06.636Z,42.69
2024-04-30T21:48:39.077Z,42.85
2024-04-30T21:51:07.888Z,42.89
2024-04-30T21:53:38.530Z,42.99
2024-04-30T21:56:07.383Z,43.21
2024-04-30T21:58:35.870Z,43.45
2024-04-30T22:01:04.729Z,43.58
2024-04-30T22:03:36.998Z,43.68
2024-04-30T22:06:06.697Z,43.80
2024-04-30T22:08:35.663Z,44.02
2024-04-30T22:11:04.687Z,44.22
2024-04-30T22:13:33.406Z,44.33
2024-04-30T22:16:02.473Z,44.49
2024-04-30T22:18:35.115Z,44.69
2024-04-30T22:21:10.186Z,44.86
2024-04-30T22:23:39.274Z,45.14
2024-04-30T22:26:08.075Z,45.22
2024-04-30T22:28:36.574Z,45.51
2024-04-30T22:31:06.088Z,45.85
2024-04-30T22:33:34.963Z,46.00
2024-04-30T22:36:03.711Z,46.18
2024-04-30T22:38:32.191Z,46.34
2024-04-30T22:41:00.650Z,46.63
2024-04-30T22:43:29.105Z,46.70
2024-04-30T22:45:58.052Z,46.89
2024-04-30T22:48:26.694Z,47.10
2024-04-30T22:50:57.423Z,47.21
2024-04-30T22:53:29.019Z,47.31
2024-04-30T22:55:59.278Z,47.52
2024-04-30T22:58:28.071Z,47.61
2024-04-30T23:00:56.674Z,47.77
2024-04-30T23:03:25.522Z,47.95
2024-04-30T23:05:54.205Z,48.02
2024-04-30T23:08:22.793Z,48.19
2024-04-30T23:10:51.257Z,48.27
2024-04-30T23:13:19.744Z,48.32
2024-04-30T23:15:48.235Z,48.47
2024-04-30T23:18:16.856Z,48.57
2024-04-30T23:20:45.531Z,48.72
2024-04-30T23:23:14.051Z,48.78
2024-04-30T23:25:42.505Z,48.88
2024-04-30T23:28:11.332Z,49.03
2024-04-30T23:30:39.844Z,49.26
2024-04-30T23:33:08.352Z,49.44
2024-04-30T23:35:36.812Z,49.60
2024-04-30T23:38:05.486Z,49.65
2024-04-30T23:40:33.946Z,49.88
2024-04-30T23:43:02.536Z,49.99
2024-04-30T23:45:31.074Z,50.09
2024-04-30T23:47:59.619Z,50.21
2024-04-30T23:50:28.075Z,50.34
2024-04-30T23:52:56.640Z,50.51
2024-04-30T23:55:25.091Z,50.66
2024-04-30T23:57:53.921Z,50.73
