createdAt,value
2018-12-14T00:00:28.215Z,1.20
2018-12-14T00:01:28.077Z,1.30
2018-12-14T00:02:27.939Z,1.20
2018-12-14T00:03:27.797Z,1.30
2018-12-14T00:04:27.660Z,1.30
2018-12-14T00:05:27.520Z,1.40
2018-12-14T00:06:27.382Z,1.30
2018-12-14T00:07:27.248Z,1.40
2018-12-14T00:08:27.104Z,1.20
2018-12-14T00:09:26.963Z,1.20
2018-12-14T00:10:26.825Z,1.20
2018-12-14T00:11:26.708Z,1.30
2018-12-14T00:12:26.547Z,1.40
2018-12-14T00:13:26.407Z,1.30
2018-12-14T00:14:26.267Z,1.20
2018-12-14T00:15:26.126Z,1.30
2018-12-14T00:16:25.988Z,1.50
2018-12-14T00:17:25.849Z,1.40
2018-12-14T00:18:25.710Z,1.20
2018-12-14T00:19:25.575Z,1.20
2018-12-14T00:20:25.432Z,1.50
2018-12-14T00:21:25.291Z,1.40
2018-12-14T00:22:25.155Z,1.40
2018-12-14T00:23:25.015Z,1.30
2018-12-14T00:24:24.875Z,1.40
2018-12-14T00:25:24.735Z,1.50
2018-12-14T00:26:24.595Z,1.20
2018-12-14T00:27:24.455Z,1.40
2018-12-14T00:28:24.315Z,1.40
2018-12-14T00:29:24.176Z,1.20
2018-12-14T00:30:24.036Z,1.30
2018-12-14T00:31:23.897Z,1.30
2018-12-14T00:32:23.756Z,1.30
2018-12-14T00:33:23.619Z,1.40
2018-12-14T00:34:23.483Z,1.20
2018-12-14T00:35:23.339Z,1.20
2018-12-14T00:36:23.201Z,1.20
2018-12-14T00:37:23.063Z,1.30
2018-12-14T00:38:22.925Z,1.10
2018-12-14T00:39:22.785Z,1.40
2018-12-14T00:40:22.646Z,1.20
2018-12-14T00:41:22.505Z,1.20
2018-12-14T00:42:22.368Z,1.40
2018-12-14T00:43:22.230Z,1.20
2018-12-14T00:44:22.090Z,1.20
2018-12-14T00:45:21.954Z,1.20
2018-12-14T00:46:21.812Z,1.40
2018-12-14T00:47:21.670Z,1.30
2018-12-14T00:48:21.534Z,1.20
2018-12-14T00:49:21.396Z,1.10
2018-12-14T00:50:21.254Z,1.30
2018-12-14T00:51:21.114Z,1.10
2018-12-14T00:52:20.975Z,1.10
2018-12-14T00:53:20.839Z,1.20
2018-12-14T00:54:20.699Z,1.30
2018-12-14T00:55:20.560Z,1.50
2018-12-14T00:56:20.420Z,1.20
2018-12-14T00:57:20.280Z,1.10
2018-12-14T00:58:20.143Z,1.20
2018-12-14T00:59:20.003Z,1.30
2018-12-14T01:00:19.863Z,1.30
2018-12-14T01:01:19.724Z,1.10
2018-12-14T01:02:19.586Z,1.30
2018-12-14T01:03:19.445Z,1.40
2018-12-14T01:04:19.308Z,1.20
2018-12-14T01:05:19.169Z,1.20
2018-12-14T01:06:19.030Z,1.30
2018-12-14T01:07:18.889Z,1.20
2018-12-14T01:08:18.750Z,1.30
2018-12-14T01:09:18.613Z,1.30
2018-12-14T01:10:18.473Z,1.10
2018-12-14T01:11:18.335Z,1.20
2018-12-14T01:12:18.196Z,1.20
2018-12-14T01:13:18.052Z,1.20
2018-12-14T01:14:17.914Z,1.20
2018-12-14T01:15:17.776Z,1.20
2018-12-14T01:16:17.638Z,1.20
2018-12-14T01:17:17.498Z,1.10
2018-12-14T01:18:17.356Z,1.20
2018-12-14T01:19:17.216Z,1.20
2018-12-14T01:20:17.109Z,1.30
2018-12-14T01:21:16.938Z,1.20
2018-12-14T01:22:16.801Z,1.10
2018-12-14T01:23:16.660Z,1.40
2018-12-14T01:24:16.519Z,1.30
2018-12-14T01:25:16.380Z,1.00
2018-12-14T01:26:16.239Z,1.20
2018-12-14T01:27:16.103Z,1.30
2018-12-14T01:28:15.961Z,1.20
2018-12-14T01:29:15.825Z,1.10
2018-12-14T01:30:15.684Z,1.40
2018-12-14T01:31:15.542Z,1.40
2018-12-14T01:32:15.406Z,1.20
2018-12-14T01:33:15.265Z,1.00
2018-12-14T01:34:15.130Z,1.10
2018-12-14T01:35:14.987Z,1.20
2018-12-14T01:36:14.850Z,1.30
2018-12-14T01:37:14.708Z,1.40
2018-12-14T01:38:14.569Z,1.30
2018-12-14T01:39:14.429Z,1.30
2018-12-14T01:40:14.289Z,1.30
2018-12-14T01:41:14.152Z,1.20
2018-12-14T01:42:14.011Z,1.20
2018-12-14T01:43:13.874Z,1.20
2018-12-14T01:44:13.734Z,1.20
2018-12-14T01:45:13.594Z,1.30
2018-12-14T01:46:13.454Z,1.20
2018-12-14T01:47:13.314Z,1.10
2018-12-14T01:48:13.768Z,1.10
2018-12-14T01:49:13.036Z,1.30
2018-12-14T01:50:12.896Z,1.30
2018-12-14T01:51:12.756Z,1.30
2018-12-14T01:52:12.619Z,1.10
2018-12-14T01:53:12.479Z,1.40
2018-12-14T01:54:12.341Z,1.30
2018-12-14T01:55:12.199Z,1.30
2018-12-14T01:56:12.061Z,1.30
2018-12-14T01:57:11.925Z,1.30
2018-12-14T01:58:11.784Z,1.20
2018-12-14T01:59:11.643Z,1.20
2018-12-14T02:00:11.508Z,1.40
2018-12-14T02:01:11.367Z,1.10
2018-12-14T02:02:11.229Z,1.30
2018-12-14T02:03:11.097Z,1.20
2018-12-14T02:04:10.949Z,1.30
2018-12-14T02:05:10.818Z,1.30
2018-12-14T02:06:10.670Z,1.10
2018-12-14T02:07:10.530Z,1.10
2018-12-14T02:08:10.392Z,1.10
2018-12-14T02:09:10.252Z,1.20
2018-12-14T02:10:10.112Z,1.20
2018-12-14T02:11:09.972Z,1.20
2018-12-14T02:12:11.420Z,1.20
2018-12-14T02:13:09.694Z,1.30
2018-12-14T02:14:09.556Z,1.10
2018-12-14T02:15:09.417Z,1.20
2018-12-14T02:16:09.280Z,1.10
2018-12-14T02:17:09.138Z,1.10
2018-12-14T02:18:09.000Z,1.10
2018-12-14T02:19:08.858Z,1.30
2018-12-14T02:20:08.726Z,1.10
2018-12-14T02:21:08.587Z,1.10
2018-12-14T02:22:08.443Z,1.30
2018-12-14T02:23:08.304Z,1.20
2018-12-14T02:24:08.165Z,1.30
2018-12-14T02:25:08.029Z,1.20
2018-12-14T02:26:07.891Z,1.30
2018-12-14T02:27:07.751Z,1.30
2018-12-14T02:28:07.614Z,1.20
2018-12-14T02:29:07.469Z,1.20
2018-12-14T02:30:07.339Z,1.10
2018-12-14T02:31:07.193Z,1.20
2018-12-14T02:32:07.056Z,1.20
2018-12-14T02:33:06.914Z,1.30
2018-12-14T02:34:06.776Z,1.30
2018-12-14T02:35:06.644Z,1.10
2018-12-14T02:36:06.496Z,1.10
2018-12-14T02:37:06.359Z,1.10
2018-12-14T02:38:06.221Z,1.20
2018-12-14T02:39:06.078Z,1.40
2018-12-14T02:40:05.945Z,1.20
2018-12-14T02:41:05.800Z,1.10
2018-12-14T02:42:05.663Z,1.20
2018-12-14T02:43:05.524Z,1.20
2018-12-14T02:44:05.384Z,1.20
2018-12-14T02:45:05.248Z,1.10
2018-12-14T02:46:05.107Z,1.00
2018-12-14T02:47:04.970Z,1.10
2018-12-14T02:48:04.828Z,1.30
2018-12-14T02:49:04.707Z,1.10
2018-12-14T02:50:04.567Z,1.10
2018-12-14T02:51:04.410Z,1.20
2018-12-14T02:52:04.271Z,1.20
2018-12-14T02:53:04.133Z,1.20
2018-12-14T02:54:03.997Z,1.30
2018-12-14T02:55:03.857Z,1.30
2018-12-14T02:56:03.716Z,1.30
2018-12-14T02:57:03.579Z,1.20
2018-12-14T02:58:03.439Z,1.10
2018-12-14T02:59:03.299Z,1.20
2018-12-14T03:00:03.167Z,1.30
2018-12-14T03:01:03.022Z,1.00
2018-12-14T03:02:02.884Z,1.10
2018-12-14T03:03:02.742Z,1.10
2018-12-14T03:04:02.609Z,1.10
2018-12-14T03:05:02.472Z,1.20
2018-12-14T03:06:02.336Z,1.10
2018-12-14T03:07:02.201Z,1.10
2018-12-14T03:08:02.048Z,1.30
2018-12-14T03:09:01.908Z,1.20
2018-12-14T03:10:01.772Z,1.20
2018-12-14T03:11:01.633Z,1.20
2018-12-14T03:12:01.493Z,1.20
2018-12-14T03:13:01.354Z,1.20
2018-12-14T03:14:01.214Z,1.20
2018-12-14T03:15:01.077Z,1.30
2018-12-14T03:16:02.043Z,1.70
2018-12-14T03:17:00.797Z,1.30
2018-12-14T03:18:00.657Z,1.30
2018-12-14T03:19:00.522Z,1.20
2018-12-14T03:20:00.382Z,1.10
2018-12-14T03:21:00.242Z,1.20
2018-12-14T03:22:00.106Z,1.40
2018-12-14T03:22:59.962Z,1.20
2018-12-14T03:23:59.823Z,1.20
2018-12-14T03:24:59.687Z,1.20
2018-12-14T03:25:59.546Z,1.20
2018-12-14T03:26:59.406Z,1.20
2018-12-14T03:27:59.268Z,1.20
2018-12-14T03:28:59.129Z,1.10
2018-12-14T03:29:58.993Z,1.20
2018-12-14T03:30:58.853Z,1.20
2018-12-14T03:31:58.714Z,1.10
2018-12-14T03:32:58.575Z,1.20
2018-12-14T03:33:58.436Z,1.10
2018-12-14T03:34:58.299Z,1.30
2018-12-14T03:35:58.157Z,1.10
2018-12-14T03:36:58.020Z,1.00
2018-12-14T03:37:57.877Z,1.10
2018-12-14T03:38:57.742Z,1.00
2018-12-14T03:39:57.641Z,1.20
2018-12-14T03:40:57.462Z,1.20
2018-12-14T03:41:57.322Z,1.20
2018-12-14T03:42:57.183Z,1.10
2018-12-14T03:43:57.046Z,1.10
2018-12-14T03:44:56.908Z,1.20
2018-12-14T03:45:56.766Z,1.20
2018-12-14T03:46:56.626Z,1.10
2018-12-14T03:47:56.488Z,1.30
2018-12-14T03:48:56.355Z,1.10
2018-12-14T03:49:56.212Z,1.00
2018-12-14T03:50:56.078Z,1.10
2018-12-14T03:51:55.934Z,1.10
2018-12-14T03:52:55.793Z,1.20
2018-12-14T03:53:55.656Z,1.20
2018-12-14T03:54:55.516Z,1.20
2018-12-14T03:55:55.376Z,1.10
2018-12-14T03:56:55.239Z,1.20
2018-12-14T03:57:55.100Z,1.20
2018-12-14T03:58:54.959Z,1.00
2018-12-14T03:59:54.824Z,1.20
2018-12-14T04:00:54.686Z,1.20
2018-12-14T04:01:54.543Z,1.10
2018-12-14T04:02:54.411Z,1.00
2018-12-14T04:03:54.263Z,1.20
2018-12-14T04:04:54.123Z,1.10
2018-12-14T04:05:53.985Z,1.10
2018-12-14T04:06:53.845Z,1.10
2018-12-14T04:07:53.729Z,1.00
2018-12-14T04:08:53.570Z,1.40
2018-12-14T04:09:53.428Z,1.30
2018-12-14T04:10:53.289Z,1.20
2018-12-14T04:11:53.150Z,1.10
2018-12-14T04:12:53.010Z,1.20
2018-12-14T04:13:52.874Z,1.20
2018-12-14T04:14:52.729Z,1.10
2018-12-14T04:15:52.593Z,1.10
2018-12-14T04:16:52.450Z,1.10
2018-12-14T04:17:52.317Z,1.10
2018-12-14T04:18:52.180Z,1.20
2018-12-14T04:19:52.037Z,1.00
2018-12-14T04:20:51.894Z,1.00
2018-12-14T04:21:51.762Z,1.00
2018-12-14T04:22:51.616Z,1.20
2018-12-14T04:23:51.476Z,1.00
2018-12-14T04:24:51.340Z,1.10
2018-12-14T04:25:51.201Z,1.10
2018-12-14T04:26:51.068Z,1.00
2018-12-14T04:27:50.920Z,1.00
2018-12-14T04:28:50.782Z,1.20
2018-12-14T04:29:50.640Z,0.90
2018-12-14T04:30:50.517Z,1.20
2018-12-14T04:31:50.364Z,1.20
2018-12-14T04:32:50.224Z,1.10
2018-12-14T04:33:50.086Z,1.00
2018-12-14T04:34:49.945Z,1.10
2018-12-14T04:35:49.805Z,1.10
2018-12-14T04:36:49.668Z,1.00
2018-12-14T04:37:49.528Z,1.10
2018-12-14T04:38:49.450Z,1.20
2018-12-14T04:39:49.252Z,1.10
2018-12-14T04:40:49.111Z,1.20
2018-12-14T04:41:48.975Z,1.00
2018-12-14T04:42:49.147Z,1.10
2018-12-14T04:43:48.695Z,1.00
2018-12-14T04:44:48.553Z,1.20
2018-12-14T04:45:48.416Z,1.20
2018-12-14T04:46:48.277Z,1.00
2018-12-14T04:47:48.136Z,1.10
2018-12-14T04:48:48.004Z,1.10
2018-12-14T04:49:47.861Z,0.90
2018-12-14T04:50:47.718Z,1.00
2018-12-14T04:51:47.579Z,1.10
2018-12-14T04:52:47.443Z,1.20
2018-12-14T04:53:47.300Z,1.00
2018-12-14T04:54:47.161Z,1.20
2018-12-14T04:55:47.021Z,1.20
2018-12-14T04:56:46.881Z,1.10
2018-12-14T04:57:46.747Z,1.30
2018-12-14T04:58:46.603Z,1.20
2018-12-14T04:59:46.462Z,1.10
2018-12-14T05:00:46.323Z,1.20
2018-12-14T05:01:46.189Z,1.30
2018-12-14T05:02:46.045Z,1.00
2018-12-14T05:03:45.906Z,1.10
2018-12-14T05:04:45.764Z,1.00
2018-12-14T05:05:45.625Z,1.20
2018-12-14T05:06:45.484Z,1.00
2018-12-14T05:07:45.345Z,1.00
2018-12-14T05:08:45.279Z,1.20
2018-12-14T05:09:45.081Z,1.20
2018-12-14T05:10:44.926Z,1.20
2018-12-14T05:11:44.786Z,0.90
2018-12-14T05:12:44.647Z,1.10
2018-12-14T05:13:44.515Z,1.10
2018-12-14T05:14:44.366Z,1.20
2018-12-14T05:15:44.228Z,1.00
2018-12-14T05:16:45.360Z,1.00
2018-12-14T05:17:43.948Z,1.10
2018-12-14T05:18:43.807Z,1.10
2018-12-14T05:19:43.669Z,1.10
2018-12-14T05:20:43.528Z,0.90
2018-12-14T05:21:43.390Z,1.20
2018-12-14T05:22:43.246Z,1.10
2018-12-14T05:23:43.109Z,1.10
2018-12-14T05:24:42.970Z,1.10
2018-12-14T05:25:42.827Z,1.20
2018-12-14T05:26:42.689Z,1.10
2018-12-14T05:27:42.545Z,1.00
2018-12-14T05:28:42.406Z,1.20
2018-12-14T05:29:42.272Z,1.00
2018-12-14T05:30:42.125Z,1.00
2018-12-14T05:31:41.985Z,1.10
2018-12-14T05:32:41.845Z,1.10
2018-12-14T05:33:41.705Z,1.10
2018-12-14T05:34:41.567Z,1.00
2018-12-14T05:35:41.426Z,0.90
2018-12-14T05:36:41.286Z,1.10
2018-12-14T05:37:41.150Z,1.00
2018-12-14T05:38:41.004Z,1.10
2018-12-14T05:39:40.867Z,1.00
2018-12-14T05:40:40.864Z,1.10
2018-12-14T05:41:40.584Z,1.10
2018-12-14T05:42:40.443Z,1.10
2018-12-14T05:43:40.306Z,1.00
2018-12-14T05:44:40.164Z,1.10
2018-12-14T05:45:40.028Z,1.00
2018-12-14T05:46:39.883Z,1.20
2018-12-14T05:47:39.802Z,0.90
2018-12-14T05:48:39.609Z,1.20
2018-12-14T05:49:39.462Z,1.00
2018-12-14T05:50:39.323Z,1.00
2018-12-14T05:51:39.183Z,1.00
2018-12-14T05:52:39.041Z,0.90
2018-12-14T05:53:38.900Z,0.90
2018-12-14T05:54:38.761Z,1.00
2018-12-14T05:55:38.622Z,1.00
2018-12-14T05:56:38.480Z,1.00
2018-12-14T05:57:38.337Z,0.90
2018-12-14T05:58:38.198Z,1.10
2018-12-14T05:59:38.060Z,1.00
2018-12-14T06:00:37.918Z,1.10
2018-12-14T06:01:37.779Z,1.10
2018-12-14T06:02:37.637Z,1.10
2018-12-14T06:03:37.499Z,1.00
2018-12-14T06:04:37.355Z,1.00
2018-12-14T06:05:37.216Z,1.00
2018-12-14T06:06:37.075Z,1.20
2018-12-14T06:07:36.933Z,0.90
2018-12-14T06:08:36.793Z,1.00
2018-12-14T06:09:36.655Z,1.10
2018-12-14T06:10:36.515Z,0.90
2018-12-14T06:11:36.372Z,0.90
2018-12-14T06:12:36.233Z,0.90
2018-12-14T06:13:36.092Z,1.00
2018-12-14T06:14:35.951Z,0.90
2018-12-14T06:15:35.811Z,0.90
2018-12-14T06:16:35.670Z,1.10
2018-12-14T06:17:35.531Z,1.00
2018-12-14T06:18:35.389Z,1.00
2018-12-14T06:19:35.248Z,1.00
2018-12-14T06:20:35.110Z,1.10
2018-12-14T06:21:34.971Z,1.10
2018-12-14T06:22:34.828Z,1.00
2018-12-14T06:23:34.686Z,0.90
2018-12-14T06:24:34.546Z,1.20
2018-12-14T06:25:34.410Z,1.00
2018-12-14T06:26:34.264Z,0.90
2018-12-14T06:27:34.125Z,1.00
2018-12-14T06:28:33.984Z,1.00
2018-12-14T06:29:33.845Z,1.00
2018-12-14T06:30:33.702Z,1.20
2018-12-14T06:31:33.563Z,1.10
2018-12-14T06:32:33.426Z,1.00
2018-12-14T06:33:33.287Z,1.10
2018-12-14T06:34:33.140Z,0.90
2018-12-14T06:35:33.000Z,1.10
2018-12-14T06:36:32.861Z,1.10
2018-12-14T06:37:32.720Z,1.00
2018-12-14T06:38:32.577Z,1.10
2018-12-14T06:39:32.439Z,1.00
2018-12-14T06:40:32.299Z,1.00
2018-12-14T06:41:32.157Z,1.10
2018-12-14T06:42:32.017Z,0.90
2018-12-14T06:43:31.875Z,0.90
2018-12-14T06:44:31.737Z,0.90
2018-12-14T06:45:31.606Z,1.00
2018-12-14T06:46:31.454Z,1.10
2018-12-14T06:47:31.315Z,1.00
2018-12-14T06:48:31.176Z,1.00
2018-12-14T06:49:31.031Z,1.00
2018-12-14T06:50:30.891Z,1.00
2018-12-14T06:51:30.753Z,0.90
2018-12-14T06:52:30.611Z,1.00
2018-12-14T06:53:30.473Z,0.90
2018-12-14T06:54:30.327Z,1.00
2018-12-14T06:55:30.186Z,0.90
2018-12-14T06:56:30.047Z,0.90
2018-12-14T06:57:29.908Z,0.90
2018-12-14T06:58:29.766Z,0.90
2018-12-14T06:59:29.628Z,0.90
2018-12-14T07:00:29.487Z,1.00
2018-12-14T07:01:29.346Z,0.90
2018-12-14T07:02:29.202Z,0.90
2018-12-14T07:03:29.065Z,1.00
2018-12-14T07:04:28.923Z,1.20
2018-12-14T07:05:28.783Z,1.00
2018-12-14T07:06:28.644Z,1.00
2018-12-14T07:07:28.508Z,0.90
2018-12-14T07:08:28.367Z,1.10
2018-12-14T07:09:28.219Z,0.90
2018-12-14T07:10:28.081Z,1.00
2018-12-14T07:11:27.940Z,1.00
2018-12-14T07:12:27.802Z,1.00
2018-12-14T07:13:27.660Z,0.90
2018-12-14T07:14:27.519Z,1.00
2018-12-14T07:15:27.378Z,0.90
2018-12-14T07:16:27.238Z,1.00
2018-12-14T07:17:27.098Z,1.00
2018-12-14T07:18:26.955Z,1.00
2018-12-14T07:19:26.816Z,0.90
2018-12-14T07:20:26.677Z,1.00
2018-12-14T07:21:26.537Z,0.90
2018-12-14T07:22:26.395Z,0.90
2018-12-14T07:23:26.256Z,0.80
2018-12-14T07:24:26.114Z,1.10
2018-12-14T07:25:25.984Z,1.00
2018-12-14T07:26:25.833Z,1.00
2018-12-14T07:27:25.694Z,0.90
2018-12-14T07:28:25.556Z,1.10
2018-12-14T07:29:25.414Z,0.90
2018-12-14T07:30:25.271Z,0.90
2018-12-14T07:31:25.133Z,0.80
2018-12-14T07:32:24.992Z,0.80
2018-12-14T07:33:24.858Z,1.00
2018-12-14T07:34:24.711Z,1.00
2018-12-14T07:35:24.571Z,0.90
2018-12-14T07:36:24.432Z,1.00
2018-12-14T07:37:24.289Z,0.80
2018-12-14T07:38:24.151Z,0.90
2018-12-14T07:39:24.011Z,0.80
2018-12-14T07:40:23.872Z,0.90
2018-12-14T07:41:23.730Z,1.00
2018-12-14T07:42:23.586Z,0.80
2018-12-14T07:43:28.265Z,0.70
2018-12-14T07:44:23.342Z,0.90
2018-12-14T07:45:23.181Z,0.90
2018-12-14T07:46:23.027Z,1.00
2018-12-14T07:47:22.886Z,0.90
2018-12-14T07:48:22.745Z,0.90
2018-12-14T07:49:22.608Z,0.90
2018-12-14T07:50:22.469Z,0.90
2018-12-14T07:51:22.323Z,0.90
2018-12-14T07:52:22.184Z,0.90
2018-12-14T07:53:22.070Z,0.90
2018-12-14T07:54:21.901Z,1.00
2018-12-14T07:55:21.763Z,0.90
2018-12-14T07:56:21.621Z,0.80
2018-12-14T07:57:21.484Z,0.90
2018-12-14T07:58:21.341Z,0.90
2018-12-14T07:59:21.201Z,0.80
2018-12-14T08:00:21.060Z,0.90
2018-12-14T08:01:20.920Z,1.00
2018-12-14T08:02:20.779Z,0.90
2018-12-14T08:03:20.638Z,0.90
2018-12-14T08:04:20.499Z,0.80
2018-12-14T08:05:20.359Z,0.80
2018-12-14T08:06:20.217Z,0.90
2018-12-14T08:07:20.078Z,0.70
2018-12-14T08:08:19.936Z,0.90
2018-12-14T08:09:19.797Z,0.80
2018-12-14T08:10:19.657Z,0.80
2018-12-14T08:11:19.518Z,0.80
2018-12-14T08:12:19.380Z,0.80
2018-12-14T08:13:19.532Z,0.90
2018-12-14T08:14:19.094Z,0.90
2018-12-14T08:15:18.962Z,0.90
2018-12-14T08:16:18.815Z,0.80
2018-12-14T08:17:18.675Z,0.80
2018-12-14T08:18:18.535Z,0.80
2018-12-14T08:19:18.393Z,0.90
2018-12-14T08:20:18.255Z,0.90
2018-12-14T08:21:18.292Z,0.80
2018-12-14T08:22:17.975Z,0.80
2018-12-14T08:23:17.835Z,1.00
2018-12-14T08:24:17.695Z,0.90
2018-12-14T08:25:17.555Z,0.80
2018-12-14T08:26:17.415Z,0.90
2018-12-14T08:27:17.273Z,0.80
2018-12-14T08:28:17.137Z,0.90
2018-12-14T08:29:16.996Z,0.90
2018-12-14T08:30:16.853Z,0.90
2018-12-14T08:31:16.714Z,0.70
2018-12-14T08:32:16.589Z,0.90
2018-12-14T08:33:16.436Z,0.90
2018-12-14T08:34:16.292Z,1.00
2018-12-14T08:35:16.154Z,0.90
2018-12-14T08:36:16.014Z,0.70
2018-12-14T08:37:15.876Z,0.90
2018-12-14T08:38:15.733Z,0.90
2018-12-14T08:39:15.593Z,0.80
2018-12-14T08:40:15.454Z,0.90
2018-12-14T08:41:15.315Z,0.80
2018-12-14T08:42:15.173Z,0.80
2018-12-14T08:43:15.034Z,0.90
2018-12-14T08:44:14.905Z,0.80
2018-12-14T08:45:14.755Z,0.80
2018-12-14T08:46:14.614Z,0.80
2018-12-14T08:47:14.476Z,0.80
2018-12-14T08:48:14.334Z,0.90
2018-12-14T08:49:14.194Z,0.90
2018-12-14T08:50:14.053Z,0.80
2018-12-14T08:51:13.916Z,0.80
2018-12-14T08:52:13.775Z,0.90
2018-12-14T08:53:13.648Z,0.90
2018-12-14T08:54:13.510Z,0.80
2018-12-14T08:55:13.360Z,0.90
2018-12-14T08:56:13.217Z,0.90
2018-12-14T08:57:13.077Z,0.90
2018-12-14T08:58:12.938Z,0.90
2018-12-14T08:59:12.794Z,0.90
2018-12-14T09:00:12.657Z,0.80
2018-12-14T09:01:12.567Z,0.80
2018-12-14T09:02:12.395Z,0.80
2018-12-14T09:03:12.253Z,0.90
2018-12-14T09:04:14.186Z,0.90
2018-12-14T09:05:11.970Z,1.00
2018-12-14T09:06:11.818Z,0.90
2018-12-14T09:07:11.675Z,0.90
2018-12-14T09:08:11.534Z,0.90
2018-12-14T09:09:11.405Z,0.90
2018-12-14T09:10:11.279Z,0.90
2018-12-14T09:11:11.114Z,0.90
2018-12-14T09:12:10.985Z,0.70
2018-12-14T09:13:10.837Z,0.90
2018-12-14T09:14:10.708Z,0.80
2018-12-14T09:15:10.555Z,0.90
2018-12-14T09:16:10.416Z,0.90
2018-12-14T09:17:10.278Z,0.80
2018-12-14T09:18:10.136Z,0.80
2018-12-14T09:19:09.996Z,1.00
2018-12-14T09:20:09.857Z,0.80
2018-12-14T09:21:09.717Z,0.80
2018-12-14T09:22:09.576Z,0.90
2018-12-14T09:23:09.439Z,0.80
2018-12-14T09:24:09.302Z,0.80
2018-12-14T09:25:09.158Z,0.70
2018-12-14T09:26:09.018Z,0.80
2018-12-14T09:27:08.881Z,0.90
2018-12-14T09:28:08.738Z,0.80
2018-12-14T09:29:08.604Z,0.70
2018-12-14T09:30:08.458Z,0.80
2018-12-14T09:31:08.325Z,0.70
2018-12-14T09:32:08.179Z,0.70
2018-12-14T09:33:08.042Z,0.70
2018-12-14T09:34:07.900Z,0.90
2018-12-14T09:35:09.340Z,0.70
2018-12-14T09:36:07.623Z,0.70
2018-12-14T09:37:07.485Z,0.70
2018-12-14T09:38:07.345Z,0.60
2018-12-14T09:39:07.206Z,0.70
2018-12-14T09:40:07.068Z,0.80
2018-12-14T09:41:06.930Z,0.70
2018-12-14T09:42:06.787Z,0.70
2018-12-14T09:43:06.648Z,0.80
2018-12-14T09:44:06.511Z,0.70
2018-12-14T09:45:06.377Z,0.70
2018-12-14T09:46:06.233Z,0.70
2018-12-14T09:47:06.096Z,0.80
2018-12-14T09:48:05.960Z,0.90
2018-12-14T09:49:05.819Z,0.80
2018-12-14T09:50:05.684Z,0.70
2018-12-14T09:51:12.049Z,0.80
2018-12-14T09:52:05.408Z,0.90
2018-12-14T09:53:05.273Z,0.90
2018-12-14T09:54:05.132Z,0.90
2018-12-14T09:55:04.994Z,1.00
2018-12-14T09:56:04.858Z,1.10
2018-12-14T09:57:04.722Z,0.80
2018-12-14T09:58:04.585Z,0.90
2018-12-14T09:59:04.449Z,1.00
2018-12-14T10:00:04.312Z,1.00
2018-12-14T10:01:04.187Z,0.90
2018-12-14T10:02:04.041Z,1.00
2018-12-14T10:03:03.906Z,0.80
2018-12-14T10:04:03.769Z,1.10
2018-12-14T10:05:03.699Z,0.90
2018-12-14T10:06:03.498Z,0.90
2018-12-14T10:07:03.365Z,0.80
2018-12-14T10:08:03.229Z,0.90
2018-12-14T10:09:03.091Z,0.70
2018-12-14T10:10:02.958Z,0.80
2018-12-14T10:11:02.825Z,0.90
2018-12-14T10:12:02.690Z,0.90
2018-12-14T10:13:02.556Z,0.90
2018-12-14T10:14:02.421Z,1.00
2018-12-14T10:15:02.290Z,1.10
2018-12-14T10:16:02.155Z,1.20
2018-12-14T10:17:02.021Z,1.00
2018-12-14T10:18:01.887Z,1.10
2018-12-14T10:19:01.755Z,1.10
2018-12-14T10:20:01.627Z,1.10
2018-12-14T10:21:01.486Z,1.10
2018-12-14T10:22:01.350Z,1.20
2018-12-14T10:23:01.216Z,1.10
2018-12-14T10:24:01.083Z,1.00
2018-12-14T10:25:00.950Z,1.10
2018-12-14T10:26:00.816Z,1.10
2018-12-14T10:27:00.685Z,0.90
2018-12-14T10:28:00.553Z,1.40
2018-12-14T10:29:00.419Z,1.30
2018-12-14T10:30:00.285Z,1.20
2018-12-14T10:31:00.154Z,1.40
2018-12-14T10:32:00.020Z,1.60
2018-12-14T10:32:59.888Z,1.20
2018-12-14T10:33:59.756Z,1.10
2018-12-14T10:34:59.627Z,1.10
2018-12-14T10:35:59.494Z,1.30
2018-12-14T10:36:59.359Z,1.40
2018-12-14T10:37:59.230Z,1.50
2018-12-14T10:38:59.096Z,1.40
2018-12-14T10:39:58.969Z,1.20
2018-12-14T10:40:58.835Z,1.20
2018-12-14T10:41:58.702Z,1.10
2018-12-14T10:42:58.573Z,1.30
2018-12-14T10:43:58.439Z,1.20
2018-12-14T10:44:58.312Z,1.00
2018-12-14T10:45:58.174Z,1.00
2018-12-14T10:46:58.045Z,1.20
2018-12-14T10:47:57.912Z,1.00
2018-12-14T10:48:57.781Z,1.20
2018-12-14T10:49:57.645Z,1.10
2018-12-14T10:50:57.516Z,1.10
2018-12-14T10:51:57.384Z,1.10
2018-12-14T10:52:57.252Z,1.10
2018-12-14T10:53:57.121Z,1.10
2018-12-14T10:54:56.987Z,1.00
2018-12-14T10:55:56.855Z,1.00
2018-12-14T10:56:56.723Z,1.10
2018-12-14T10:57:56.590Z,1.20
2018-12-14T10:58:56.457Z,1.20
2018-12-14T10:59:56.323Z,1.10
2018-12-14T11:00:56.193Z,1.10
2018-12-14T11:01:56.061Z,1.20
2018-12-14T11:02:55.932Z,1.10
2018-12-14T11:03:55.796Z,1.20
2018-12-14T11:04:55.671Z,1.10
2018-12-14T11:05:55.528Z,1.00
2018-12-14T11:06:55.396Z,1.00
2018-12-14T11:07:55.262Z,1.10
2018-12-14T11:08:55.130Z,1.10
2018-12-14T11:09:54.999Z,1.30
2018-12-14T11:10:54.869Z,1.30
2018-12-14T11:11:54.736Z,1.40
2018-12-14T11:12:54.599Z,1.30
2018-12-14T11:13:54.466Z,1.20
2018-12-14T11:14:54.333Z,1.30
2018-12-14T11:15:54.206Z,1.10
2018-12-14T11:16:54.069Z,1.10
2018-12-14T11:17:53.938Z,1.20
2018-12-14T11:18:53.803Z,1.20
2018-12-14T11:19:53.670Z,1.20
2018-12-14T11:20:53.538Z,0.90
2018-12-14T11:21:53.409Z,1.10
2018-12-14T11:22:53.272Z,1.00
2018-12-14T11:23:53.142Z,1.20
2018-12-14T11:24:53.007Z,1.20
2018-12-14T11:25:52.872Z,1.40
2018-12-14T11:26:53.621Z,1.10
2018-12-14T11:27:52.606Z,1.10
2018-12-14T11:28:52.474Z,1.10
2018-12-14T11:29:52.344Z,1.30
2018-12-14T11:30:52.209Z,1.60
2018-12-14T11:31:52.080Z,1.40
2018-12-14T11:32:51.944Z,1.40
2018-12-14T11:33:51.808Z,1.60
2018-12-14T11:34:51.676Z,1.30
2018-12-14T11:35:51.550Z,1.30
2018-12-14T11:36:51.412Z,1.40
2018-12-14T11:37:51.281Z,1.20
2018-12-14T11:38:51.146Z,1.10
2018-12-14T11:39:51.014Z,1.10
2018-12-14T11:40:50.885Z,1.20
2018-12-14T11:41:50.750Z,1.20
2018-12-14T11:42:50.658Z,1.30
2018-12-14T11:43:50.486Z,1.10
2018-12-14T11:44:50.352Z,1.20
2018-12-14T11:45:50.218Z,1.40
2018-12-14T11:46:50.086Z,1.30
2018-12-14T11:47:49.954Z,1.30
2018-12-14T11:48:49.820Z,1.10
2018-12-14T11:49:49.689Z,1.30
2018-12-14T11:50:49.556Z,1.20
2018-12-14T11:51:49.421Z,1.30
2018-12-14T11:52:49.353Z,1.30
2018-12-14T11:53:49.158Z,1.00
2018-12-14T11:54:49.023Z,1.10
2018-12-14T11:55:48.887Z,1.40
2018-12-14T11:56:48.755Z,1.30
2018-12-14T11:57:48.621Z,1.20
2018-12-14T11:58:48.488Z,1.30
2018-12-14T11:59:48.354Z,1.20
2018-12-14T12:00:48.221Z,1.50
2018-12-14T12:01:48.085Z,1.40
2018-12-14T12:02:47.953Z,1.40
2018-12-14T12:03:47.819Z,1.30
2018-12-14T12:04:47.689Z,1.40
2018-12-14T12:05:47.552Z,1.30
2018-12-14T12:06:47.420Z,1.30
2018-12-14T12:07:47.285Z,1.40
2018-12-14T12:08:47.152Z,1.20
2018-12-14T12:09:47.016Z,1.20
2018-12-14T12:10:46.885Z,1.40
2018-12-14T12:11:46.750Z,1.30
2018-12-14T12:12:46.621Z,1.20
2018-12-14T12:13:46.481Z,1.00
2018-12-14T12:14:46.350Z,1.20
2018-12-14T12:15:46.214Z,1.10
2018-12-14T12:16:46.087Z,1.20
2018-12-14T12:17:49.364Z,1.30
2018-12-14T12:18:45.813Z,1.30
2018-12-14T12:19:45.679Z,1.30
2018-12-14T12:20:45.544Z,1.30
2018-12-14T12:21:45.414Z,1.30
2018-12-14T12:22:45.278Z,1.20
2018-12-14T12:23:45.146Z,1.00
2018-12-14T12:24:45.012Z,1.00
2018-12-14T12:25:44.878Z,1.00
2018-12-14T12:26:44.742Z,0.90
2018-12-14T12:27:44.609Z,1.10
2018-12-14T12:28:44.476Z,1.10
2018-12-14T12:29:44.342Z,1.20
2018-12-14T12:30:44.207Z,1.00
2018-12-14T12:31:44.078Z,1.10
2018-12-14T12:32:43.941Z,1.00
2018-12-14T12:33:43.807Z,1.10
2018-12-14T12:34:43.671Z,1.10
2018-12-14T12:35:43.539Z,1.10
2018-12-14T12:36:43.405Z,1.00
2018-12-14T12:37:43.269Z,1.00
2018-12-14T12:38:43.138Z,1.00
2018-12-14T12:39:43.003Z,1.20
2018-12-14T12:40:42.869Z,1.10
2018-12-14T12:41:42.736Z,1.10
2018-12-14T12:42:42.601Z,1.10
2018-12-14T12:43:42.469Z,0.90
2018-12-14T12:44:42.332Z,1.00
2018-12-14T12:45:42.202Z,1.00
2018-12-14T12:46:42.064Z,1.00
2018-12-14T12:47:41.933Z,0.90
2018-12-14T12:48:41.798Z,1.00
2018-12-14T12:49:41.664Z,0.80
2018-12-14T12:50:41.530Z,1.00
2018-12-14T12:51:41.400Z,1.00
2018-12-14T12:52:41.263Z,0.90
2018-12-14T12:53:41.131Z,1.00
2018-12-14T12:54:40.994Z,1.00
2018-12-14T12:55:40.861Z,0.90
2018-12-14T12:56:40.728Z,0.90
2018-12-14T12:57:40.596Z,0.90
2018-12-14T12:58:40.460Z,1.00
2018-12-14T12:59:40.331Z,1.30
2018-12-14T13:00:40.195Z,0.90
2018-12-14T13:01:40.060Z,1.10
2018-12-14T13:02:39.926Z,1.00
2018-12-14T13:03:39.794Z,1.10
2018-12-14T13:04:39.666Z,1.10
2018-12-14T13:05:39.527Z,1.20
2018-12-14T13:06:39.394Z,0.80
2018-12-14T13:07:39.262Z,1.20
2018-12-14T13:08:39.128Z,1.20
2018-12-14T13:09:38.994Z,1.20
2018-12-14T13:10:38.862Z,1.20
2018-12-14T13:11:38.729Z,1.30
2018-12-14T13:12:38.596Z,1.20
2018-12-14T13:13:38.461Z,1.10
2018-12-14T13:14:40.176Z,1.30
2018-12-14T13:15:38.196Z,1.10
2018-12-14T13:16:38.061Z,1.20