createdAt,value
2022-10-17T00:00:54.388Z,87.07
2022-10-17T00:03:24.206Z,87.22
2022-10-17T00:05:54.246Z,88.12
2022-10-17T00:08:23.924Z,88.63
2022-10-17T00:11:05.612Z,89.39
2022-10-17T00:13:36.521Z,90.39
2022-10-17T00:16:07.084Z,90.51
2022-10-17T00:18:37.096Z,91.27
2022-10-17T00:21:07.114Z,91.43
2022-10-17T00:23:36.816Z,92.03
2022-10-17T00:26:07.678Z,92.52
2022-10-17T00:28:37.445Z,92.82
2022-10-17T00:31:08.897Z,93.26
2022-10-17T00:33:40.348Z,93.22
2022-10-17T00:36:15.443Z,93.19
2022-10-17T00:38:48.496Z,93.49
2022-10-17T00:41:20.547Z,93.63
2022-10-17T00:44:29.217Z,93.83
2022-10-17T00:47:07.517Z,93.69
2022-10-17T00:49:40.415Z,93.41
2022-10-17T00:52:21.313Z,93.25
2022-10-17T00:54:57.251Z,92.90
2022-10-17T00:57:29.472Z,93.22
2022-10-17T01:00:01.815Z,92.53
2022-10-17T01:02:31.859Z,92.03
2022-10-17T01:05:01.995Z,92.19
2022-10-17T01:07:34.916Z,92.37
2022-10-17T01:10:07.722Z,91.51
2022-10-17T01:13:12.989Z,91.74
2022-10-17T01:16:21.779Z,92.37
2022-10-17T01:19:02.303Z,92.70
2022-10-17T01:21:47.897Z,92.72
2022-10-17T01:24:36.429Z,92.50
2022-10-17T01:27:28.505Z,92.82
2022-10-17T01:30:26.202Z,93.13
2022-10-17T01:33:04.109Z,93.36
2022-10-17T01:35:46.349Z,93.38
2022-10-17T01:38:20.239Z,93.67
2022-10-17T01:41:02.060Z,93.94
2022-10-17T01:44:05.639Z,93.73
2022-10-17T01:46:46.537Z,93.99
2022-10-17T01:49:22.343Z,94.11
2022-10-17T01:52:02.166Z,94.69
2022-10-17T01:54:44.738Z,94.52
2022-10-17T01:57:38.953Z,94.61
2022-10-17T02:00:16.320Z,94.50
2022-10-17T02:02:47.987Z,94.21
2022-10-17T02:05:23.577Z,94.12
2022-10-17T02:07:53.521Z,94.37
2022-10-17T02:10:51.172Z,94.25
2022-10-17T02:13:47.550Z,94.13
2022-10-17T02:16:37.659Z,94.14
2022-10-17T02:19:13.347Z,94.94
2022-10-17T02:22:15.398Z,94.92
2022-10-17T02:25:02.507Z,95.42
2022-10-17T02:27:55.600Z,95.66
2022-10-17T02:30:35.704Z,95.70
2022-10-17T02:33:15.379Z,95.62
2022-10-17T02:35:51.189Z,95.51
2022-10-17T02:38:23.240Z,95.83
2022-10-17T02:40:55.517Z,96.07
2022-10-17T02:43:25.957Z,96.19
2022-10-17T02:45:56.200Z,96.14
2022-10-17T02:49:09.533Z,96.07
2022-10-17T02:52:05.929Z,96.41
2022-10-17T02:54:43.482Z,96.46
2022-10-17T02:57:24.244Z,96.26
2022-10-17T02:59:54.975Z,96.46
2022-10-17T03:02:26.908Z,96.40
2022-10-17T03:04:57.914Z,96.43
2022-10-17T03:07:27.850Z,96.33
2022-10-17T03:09:58.654Z,96.43
2022-10-17T03:12:28.568Z,96.23
2022-10-17T03:14:58.821Z,96.51
2022-10-17T03:17:28.517Z,96.45
2022-10-17T03:19:59.154Z,96.76
2022-10-17T03:22:29.093Z,96.83
2022-10-17T03:25:00.667Z,96.65
2022-10-17T03:27:31.335Z,96.44
2022-10-17T03:30:01.817Z,96.49
2022-10-17T03:32:35.459Z,95.84
2022-10-17T03:35:06.061Z,95.07
2022-10-17T03:37:36.023Z,94.45
2022-10-17T03:40:06.340Z,94.23
2022-10-17T03:42:36.292Z,94.40
2022-10-17T03:45:06.707Z,94.90
2022-10-17T03:47:36.418Z,94.99
2022-10-17T03:50:06.813Z,94.92
2022-10-17T03:52:39.134Z,94.97
2022-10-17T03:55:10.426Z,95.01
2022-10-17T03:57:43.409Z,95.08
2022-10-17T04:00:17.541Z,95.29
2022-10-17T04:02:56.196Z,95.53
2022-10-17T04:05:26.910Z,95.74
2022-10-17T04:07:58.721Z,95.94
2022-10-17T04:10:50.896Z,96.10
2022-10-17T04:13:21.047Z,96.12
2022-10-17T04:16:08.380Z,96.42
2022-10-17T04:18:44.297Z,96.66
2022-10-17T04:21:15.503Z,96.78
2022-10-17T04:23:45.791Z,96.73
2022-10-17T04:26:29.279Z,97.21
2022-10-17T04:28:59.546Z,97.54
2022-10-17T04:31:29.463Z,97.36
2022-10-17T04:34:17.090Z,97.54
2022-10-17T04:36:48.255Z,97.61
2022-10-17T04:39:18.247Z,97.85
2022-10-17T04:41:49.281Z,97.93
2022-10-17T04:44:19.563Z,97.94
2022-10-17T04:46:53.865Z,98.04
2022-10-17T04:49:25.371Z,98.21
2022-10-17T04:51:59.511Z,98.21
2022-10-17T04:54:55.668Z,98.12
2022-10-17T04:57:26.990Z,98.33
2022-10-17T05:00:04.446Z,98.41
2022-10-17T05:02:50.058Z,98.70
2022-10-17T05:05:20.307Z,99.28
2022-10-17T05:07:53.017Z,99.46
2022-10-17T05:10:26.843Z,99.39
2022-10-17T05:12:57.184Z,99.34
2022-10-17T05:15:31.887Z,98.85
2022-10-17T05:18:02.057Z,98.67
2022-10-17T05:20:32.699Z,98.64
2022-10-17T05:23:03.844Z,98.30
2022-10-17T05:25:38.291Z,98.14
2022-10-17T05:28:09.232Z,98.28
2022-10-17T05:30:41.051Z,98.31
2022-10-17T05:33:12.324Z,98.33
2022-10-17T05:35:43.126Z,98.56
2022-10-17T05:38:13.122Z,98.82
2022-10-17T05:40:44.791Z,98.70
2022-10-17T05:43:15.900Z,98.57
2022-10-17T05:45:47.486Z,98.57
2022-10-17T05:48:22.322Z,98.61
2022-10-17T05:51:01.866Z,98.70
2022-10-17T05:53:33.894Z,98.79
2022-10-17T05:56:09.747Z,99.00
2022-10-17T05:58:54.103Z,99.25
2022-10-17T06:01:45.428Z,99.39
2022-10-17T06:04:15.582Z,99.94
2022-10-17T06:06:45.893Z,99.84
2022-10-17T06:09:16.227Z,99.85
2022-10-17T06:11:49.670Z,99.61
2022-10-17T06:14:20.028Z,99.48
2022-10-17T06:16:52.953Z,99.38
2022-10-17T06:19:22.955Z,99.49
2022-10-17T06:21:53.556Z,99.21
2022-10-17T06:24:25.716Z,99.12
2022-10-17T06:26:56.431Z,98.93
2022-10-17T06:29:26.209Z,98.93
2022-10-17T06:31:56.251Z,98.90
2022-10-17T06:34:27.229Z,98.48
2022-10-17T06:39:35.058Z,98.40
2022-10-17T06:42:08.905Z,98.17
2022-10-17T06:45:03.180Z,98.62
2022-10-17T06:47:44.356Z,98.67
2022-10-17T06:50:29.939Z,99.01
2022-10-17T06:53:14.947Z,99.06
2022-10-17T06:55:52.484Z,99.03
2022-10-17T06:58:42.407Z,98.94
2022-10-17T07:01:34.501Z,98.84
2022-10-17T07:04:06.303Z,98.78
2022-10-17T07:06:36.916Z,98.87
2022-10-17T07:09:12.452Z,98.61
2022-10-17T07:11:42.633Z,98.53
2022-10-17T07:14:12.376Z,98.54
2022-10-17T07:16:42.460Z,98.85
2022-10-17T07:19:24.629Z,98.98
2022-10-17T07:21:55.159Z,99.01
2022-10-17T07:24:26.217Z,98.74
2022-10-17T07:27:01.745Z,98.83
2022-10-17T07:29:31.939Z,98.77
2022-10-17T07:32:09.758Z,98.77
2022-10-17T07:34:40.598Z,98.82
2022-10-17T07:37:11.920Z,98.99
2022-10-17T07:39:46.699Z,99.00
2022-10-17T07:42:16.668Z,99.12
2022-10-17T07:44:48.596Z,99.19
2022-10-17T07:47:19.034Z,99.00
2022-10-17T07:49:49.964Z,98.92
2022-10-17T07:52:20.307Z,98.75
2022-10-17T07:54:49.980Z,98.66
2022-10-17T07:57:19.656Z,98.59
2022-10-17T07:59:49.431Z,98.70
2022-10-17T08:02:29.576Z,98.68
2022-10-17T08:04:59.967Z,98.64
2022-10-17T08:07:29.650Z,98.78
2022-10-17T08:09:59.421Z,98.80
2022-10-17T08:12:33.522Z,98.77
2022-10-17T08:15:03.725Z,98.53
2022-10-17T08:17:34.354Z,98.40
2022-10-17T08:20:05.200Z,98.26
2022-10-17T08:22:35.443Z,98.43
2022-10-17T08:25:05.790Z,98.43
2022-10-17T08:27:37.389Z,98.44
2022-10-17T08:30:08.229Z,98.20
2022-10-17T08:32:37.927Z,98.20
2022-10-17T08:35:08.073Z,98.20
2022-10-17T08:37:38.060Z,98.44
2022-10-17T08:40:08.321Z,98.28
2022-10-17T08:43:01.946Z,98.19
2022-10-17T08:45:53.364Z,97.60
2022-10-17T08:48:27.354Z,96.76
2022-10-17T08:51:00.593Z,97.06
2022-10-17T08:53:48.451Z,97.45
2022-10-17T08:56:19.866Z,97.07
2022-10-17T08:58:55.016Z,97.14
2022-10-17T09:02:00.776Z,97.16
2022-10-17T09:04:43.170Z,96.48
2022-10-17T09:07:24.101Z,96.60
2022-10-17T09:10:12.694Z,96.45
2022-10-17T09:13:08.939Z,96.40
2022-10-17T09:15:50.624Z,96.31
2022-10-17T09:18:41.013Z,96.78
2022-10-17T09:21:26.920Z,96.68
2022-10-17T09:24:09.570Z,96.17
2022-10-17T09:26:41.823Z,96.15
2022-10-17T09:29:24.657Z,95.88
2022-10-17T09:32:07.063Z,94.87
2022-10-17T09:34:36.933Z,94.96
2022-10-17T09:37:15.543Z,94.92
2022-10-17T09:39:47.108Z,94.56
2022-10-17T09:42:23.022Z,95.59
2022-10-17T09:44:56.013Z,95.15
2022-10-17T09:47:42.359Z,94.49
2022-10-17T09:50:38.737Z,94.37
2022-10-17T09:53:16.983Z,93.62
2022-10-17T09:55:50.746Z,92.82
2022-10-17T09:58:23.283Z,92.40
2022-10-17T10:00:53.368Z,91.34
2022-10-17T10:03:28.372Z,92.32
2022-10-17T10:06:06.952Z,90.74
2022-10-17T10:08:56.988Z,90.33
2022-10-17T10:11:49.814Z,90.25
2022-10-17T10:14:40.962Z,88.99
2022-10-17T10:17:44.822Z,87.70
2022-10-17T10:20:35.473Z,87.46
2022-10-17T10:23:13.963Z,86.70
2022-10-17T10:25:59.446Z,87.29
2022-10-17T10:28:35.698Z,87.29
2022-10-17T10:31:10.421Z,87.48
2022-10-17T10:33:49.495Z,86.67
2022-10-17T10:36:24.021Z,88.78
2022-10-17T10:39:02.406Z,87.24
2022-10-17T10:41:48.955Z,86.57
2022-10-17T10:44:28.039Z,86.27
2022-10-17T10:47:15.783Z,86.17
2022-10-17T10:49:46.641Z,85.16
2022-10-17T10:52:36.265Z,87.55
2022-10-17T10:55:17.964Z,84.91
2022-10-17T10:57:51.654Z,84.64
2022-10-17T11:00:27.635Z,85.07
2022-10-17T11:03:17.293Z,85.00
2022-10-17T11:05:57.948Z,82.22
2022-10-17T11:08:42.771Z,84.87
2022-10-17T11:11:29.667Z,83.55
2022-10-17T11:14:13.854Z,82.80
2022-10-17T11:16:59.368Z,81.73
2022-10-17T11:19:32.146Z,78.56
2022-10-17T11:22:18.457Z,82.26
2022-10-17T11:24:59.144Z,77.61
2022-10-17T11:27:34.263Z,81.45
2022-10-17T11:30:05.240Z,76.93
2022-10-17T11:33:12.759Z,79.92
2022-10-17T11:35:47.334Z,78.37
2022-10-17T11:38:17.272Z,78.40
2022-10-17T11:40:55.050Z,79.82
2022-10-17T11:43:37.643Z,79.20
2022-10-17T11:46:34.134Z,75.31
2022-10-17T11:49:19.821Z,70.32
2022-10-17T11:52:00.858Z,72.61
2022-10-17T11:54:51.472Z,71.76
2022-10-17T11:57:40.567Z,74.84
2022-10-17T12:00:42.178Z,75.50
2022-10-17T12:03:31.279Z,79.02
2022-10-17T12:06:01.196Z,76.77
2022-10-17T12:08:54.289Z,76.97
2022-10-17T12:11:43.433Z,79.00
2022-10-17T12:14:50.271Z,80.07
2022-10-17T12:17:33.637Z,79.70
2022-10-17T12:20:36.386Z,80.11
2022-10-17T12:23:15.404Z,78.54
2022-10-17T12:25:57.105Z,78.07
2022-10-17T12:28:41.829Z,74.44
2022-10-17T12:31:14.207Z,75.37
2022-10-17T12:33:59.209Z,73.28
2022-10-17T12:36:32.030Z,74.44
2022-10-17T12:39:04.833Z,75.21
2022-10-17T12:41:41.036Z,73.95
2022-10-17T12:44:17.147Z,75.58
2022-10-17T12:46:56.622Z,74.94
2022-10-17T12:49:49.142Z,72.60
2022-10-17T12:52:36.304Z,72.32
2022-10-17T12:55:12.111Z,72.72
2022-10-17T12:57:43.309Z,69.79
2022-10-17T13:00:34.546Z,70.69
2022-10-17T13:03:18.582Z,69.20
2022-10-17T13:06:08.977Z,67.90
2022-10-17T13:08:45.805Z,69.28
2022-10-17T13:11:16.517Z,65.40
2022-10-17T13:13:51.315Z,68.01
2022-10-17T13:16:30.094Z,66.17
2022-10-17T13:19:01.481Z,64.86
2022-10-17T13:21:32.074Z,65.05
2022-10-17T13:24:02.278Z,68.11
2022-10-17T13:26:31.973Z,69.02
2022-10-17T13:29:13.917Z,67.12
2022-10-17T13:31:46.985Z,63.93
2022-10-17T13:34:24.268Z,66.26
2022-10-17T13:37:16.658Z,68.13
2022-10-17T13:39:55.726Z,63.01
2022-10-17T13:42:38.787Z,59.59
2022-10-17T13:45:20.611Z,58.49
2022-10-17T13:47:51.249Z,57.94
2022-10-17T13:50:45.790Z,58.42
2022-10-17T13:53:20.869Z,52.71
2022-10-17T13:56:34.711Z,59.40
2022-10-17T13:59:21.413Z,54.53
2022-10-17T14:01:53.239Z,57.77
2022-10-17T14:04:23.300Z,52.78
2022-10-17T14:06:53.996Z,52.49
2022-10-17T14:09:30.500Z,53.82
2022-10-17T14:12:00.341Z,56.69
2022-10-17T14:14:46.176Z,58.52
2022-10-17T14:17:28.012Z,59.48
2022-10-17T14:20:40.457Z,53.44
2022-10-17T14:23:21.059Z,52.57
2022-10-17T14:25:45.694Z,55.50
2022-10-17T14:28:17.926Z,54.89
2022-10-17T14:30:56.659Z,52.52
2022-10-17T14:33:31.423Z,57.34
2022-10-17T14:36:04.222Z,58.91
2022-10-17T14:38:34.243Z,59.02
2022-10-17T14:41:42.294Z,64.20
2022-10-17T14:44:07.639Z,65.31
2022-10-17T14:46:38.948Z,62.38
2022-10-17T14:49:23.243Z,64.25
2022-10-17T14:52:19.128Z,63.24
2022-10-17T14:54:51.867Z,62.69
2022-10-17T14:57:28.461Z,56.69
2022-10-17T14:59:58.856Z,53.45
2022-10-17T15:02:31.287Z,52.46
2022-10-17T15:05:01.656Z,51.78
2022-10-17T15:07:31.554Z,56.03
2022-10-17T15:10:01.956Z,54.71
2022-10-17T15:12:32.673Z,50.31
2022-10-17T15:15:02.709Z,53.25
2022-10-17T15:17:35.642Z,50.00
2022-10-17T15:20:14.078Z,50.80
2022-10-17T15:22:44.134Z,53.15
2022-10-17T15:25:14.147Z,51.18
2022-10-17T15:27:44.196Z,48.69
2022-10-17T15:30:30.454Z,53.07
2022-10-17T15:33:01.698Z,49.26
2022-10-17T15:35:31.716Z,47.03
2022-10-17T15:38:01.381Z,47.86
2022-10-17T15:40:32.424Z,54.08
2022-10-17T15:43:02.278Z,55.11
2022-10-17T15:45:33.735Z,53.51
2022-10-17T15:48:08.136Z,53.25
2022-10-17T15:50:38.951Z,49.77
2022-10-17T15:53:14.070Z,50.90
2022-10-17T15:55:43.793Z,51.15
2022-10-17T15:58:17.708Z,48.72
2022-10-17T16:00:48.259Z,49.01
2022-10-17T16:03:18.090Z,49.69
2022-10-17T16:05:47.837Z,46.10
2022-10-17T16:08:18.634Z,45.75
2022-10-17T16:10:48.641Z,45.97
2022-10-17T16:13:25.041Z,48.12
2022-10-17T16:15:56.904Z,47.73
2022-10-17T16:18:26.913Z,47.72
2022-10-17T16:20:56.752Z,51.82
2022-10-17T16:23:27.220Z,53.42
2022-10-17T16:25:56.863Z,56.11
2022-10-17T16:28:26.543Z,52.63
2022-10-17T16:30:57.175Z,47.06
2022-10-17T16:33:27.121Z,47.50
2022-10-17T16:35:56.941Z,57.53
2022-10-17T16:38:26.668Z,53.12
2022-10-17T16:40:56.336Z,55.64
2022-10-17T16:43:26.018Z,53.53
2022-10-17T16:45:55.676Z,54.71
2022-10-17T16:48:29.586Z,49.55
2022-10-17T16:51:00.140Z,50.20
2022-10-17T16:53:30.632Z,51.11
2022-10-17T16:56:05.042Z,52.83
2022-10-17T16:58:35.193Z,43.93
2022-10-17T17:01:07.348Z,41.24
2022-10-17T17:03:41.884Z,44.00
2022-10-17T17:06:34.250Z,46.26
2022-10-17T17:09:04.406Z,46.68
2022-10-17T17:11:34.178Z,41.96
2022-10-17T17:14:03.991Z,45.29
2022-10-17T17:16:35.656Z,47.20
2022-10-17T17:19:11.758Z,48.25
2022-10-17T17:21:48.659Z,47.69
2022-10-17T17:24:22.685Z,52.06
2022-10-17T17:26:55.909Z,48.28
2022-10-17T17:29:26.704Z,48.92
2022-10-17T17:31:56.491Z,49.71
2022-10-17T17:34:26.599Z,46.97
2022-10-17T17:36:56.654Z,49.71
2022-10-17T17:39:26.346Z,49.25
2022-10-17T17:41:56.770Z,48.48
2022-10-17T17:44:26.941Z,45.32
2022-10-17T17:46:56.663Z,45.22
2022-10-17T17:49:26.416Z,41.44
2022-10-17T17:51:56.130Z,42.73
2022-10-17T17:54:25.833Z,41.41
2022-10-17T17:56:55.710Z,45.74
2022-10-17T17:59:25.455Z,42.93
2022-10-17T18:01:55.425Z,47.57
2022-10-17T18:04:25.209Z,49.83
2022-10-17T18:06:54.870Z,52.75
2022-10-17T18:09:25.059Z,53.15
2022-10-17T18:11:55.085Z,53.76
2022-10-17T18:14:27.679Z,54.57
2022-10-17T18:16:57.760Z,55.08
2022-10-17T18:19:29.313Z,56.28
2022-10-17T18:21:59.328Z,51.73
2022-10-17T18:24:29.902Z,51.05
2022-10-17T18:27:01.063Z,47.61
2022-10-17T18:29:30.984Z,47.43
2022-10-17T18:32:01.730Z,45.95
2022-10-17T18:34:31.459Z,43.66
2022-10-17T18:37:01.232Z,45.55
2022-10-17T18:39:30.925Z,50.44
2022-10-17T18:42:00.629Z,45.41
2022-10-17T18:44:30.337Z,48.81
2022-10-17T18:47:03.893Z,49.47
2022-10-17T18:49:34.493Z,46.29
2022-10-17T18:52:04.360Z,51.07
2022-10-17T18:54:34.683Z,47.41
2022-10-17T18:57:04.698Z,46.46
2022-10-17T18:59:34.940Z,47.86
2022-10-17T19:02:04.762Z,48.46
2022-10-17T19:04:34.591Z,48.18
2022-10-17T19:07:04.348Z,52.12
2022-10-17T19:09:34.167Z,49.31
2022-10-17T19:12:03.988Z,49.45
2022-10-17T19:14:33.736Z,50.71
2022-10-17T19:17:04.163Z,48.27
2022-10-17T19:19:33.960Z,49.78
2022-10-17T19:22:04.654Z,49.02
2022-10-17T19:24:34.308Z,46.90
2022-10-17T19:27:05.809Z,46.60
2022-10-17T19:29:36.401Z,48.37
2022-10-17T19:32:14.229Z,49.29
2022-10-17T19:34:46.949Z,51.64
2022-10-17T19:37:16.769Z,57.60
2022-10-17T19:39:46.421Z,63.00
2022-10-17T19:42:16.113Z,65.13
2022-10-17T19:44:45.820Z,64.13
2022-10-17T19:47:15.460Z,61.12
2022-10-17T19:49:49.729Z,61.30
2022-10-17T19:52:19.917Z,60.30
2022-10-17T19:54:50.481Z,64.17
2022-10-17T19:57:20.629Z,66.48
2022-10-17T19:59:55.974Z,69.23
2022-10-17T20:02:26.578Z,66.90
2022-10-17T20:05:13.859Z,65.22
2022-10-17T20:07:46.310Z,64.03
2022-10-17T20:10:16.197Z,64.68
2022-10-17T20:12:46.022Z,67.19
2022-10-17T20:15:15.700Z,66.58
2022-10-17T20:17:46.144Z,68.22
2022-10-17T20:20:16.125Z,67.93
2022-10-17T20:22:45.957Z,70.24
2022-10-17T20:25:15.638Z,70.35
2022-10-17T20:27:45.399Z,69.42
2022-10-17T20:30:15.407Z,70.14
2022-10-17T20:32:45.068Z,70.16
2022-10-17T20:35:14.802Z,70.06
2022-10-17T20:37:44.464Z,70.47
2022-10-17T20:40:34.133Z,70.46
2022-10-17T20:43:06.229Z,69.55
2022-10-17T20:45:51.549Z,70.09
2022-10-17T20:48:23.348Z,70.54
2022-10-17T20:50:53.559Z,71.02
2022-10-17T20:53:38.732Z,70.06
2022-10-17T20:56:10.869Z,70.81
2022-10-17T20:58:41.339Z,70.87
2022-10-17T21:01:12.199Z,71.82
2022-10-17T21:03:46.378Z,72.04
2022-10-17T21:06:17.997Z,71.70
2022-10-17T21:08:49.543Z,72.74
2022-10-17T21:11:21.721Z,73.11
2022-10-17T21:13:58.212Z,73.14
2022-10-17T21:16:29.470Z,74.21
2022-10-17T21:19:00.287Z,73.80
2022-10-17T21:21:35.204Z,74.23
2022-10-17T21:24:08.908Z,74.81
2022-10-17T21:26:39.710Z,74.89
2022-10-17T21:29:10.766Z,74.57
2022-10-17T21:31:42.874Z,74.54
2022-10-17T21:34:16.018Z,75.08
2022-10-17T21:36:46.508Z,74.71
2022-10-17T21:39:17.081Z,75.20
2022-10-17T21:41:47.165Z,75.41
2022-10-17T21:44:20.748Z,75.84
2022-10-17T21:46:50.954Z,76.37
2022-10-17T21:49:23.121Z,76.15
2022-10-17T21:51:53.995Z,76.14
2022-10-17T21:54:25.099Z,76.90
2022-10-17T21:56:55.285Z,77.38
2022-10-17T21:59:24.938Z,77.04
2022-10-17T22:01:54.758Z,77.66
2022-10-17T22:04:25.386Z,78.03
2022-10-17T22:06:55.044Z,78.43
2022-10-17T22:09:27.207Z,77.98
2022-10-17T22:11:58.330Z,79.39
2022-10-17T22:14:28.962Z,79.59
2022-10-17T22:16:59.004Z,79.87
2022-10-17T22:19:29.178Z,79.68
2022-10-17T22:21:59.182Z,80.52
2022-10-17T22:24:28.905Z,80.32
2022-10-17T22:26:58.660Z,80.45
2022-10-17T22:29:28.457Z,81.32
2022-10-17T22:31:58.115Z,81.47
2022-10-17T22:34:27.909Z,81.93
2022-10-17T22:36:57.683Z,82.41
2022-10-17T22:39:27.337Z,83.06
2022-10-17T22:41:57.046Z,83.55
2022-10-17T22:44:26.765Z,84.48
2022-10-17T22:46:56.765Z,84.04
2022-10-17T22:49:26.509Z,84.29
2022-10-17T22:51:56.166Z,84.32
2022-10-17T22:54:26.058Z,84.39
2022-10-17T22:56:55.747Z,85.09
2022-10-17T22:59:25.580Z,85.12
2022-10-17T23:01:55.309Z,84.26
2022-10-17T23:04:25.147Z,84.99
2022-10-17T23:06:54.825Z,85.20
2022-10-17T23:09:24.640Z,84.60
2022-10-17T23:11:54.378Z,84.96
2022-10-17T23:14:24.035Z,84.84
2022-10-17T23:16:53.775Z,85.30
2022-10-17T23:19:23.547Z,85.41
2022-10-17T23:21:53.281Z,85.90
2022-10-17T23:24:22.982Z,85.43
2022-10-17T23:26:52.698Z,85.78
2022-10-17T23:29:22.981Z,85.71
2022-10-17T23:31:56.818Z,85.29
2022-10-17T23:34:26.734Z,85.67
2022-10-17T23:36:56.567Z,85.71
2022-10-17T23:39:26.379Z,86.46
2022-10-17T23:41:56.109Z,85.84
2022-10-17T23:44:28.277Z,85.99
2022-10-17T23:46:58.313Z,86.06
2022-10-17T23:49:29.113Z,86.09
2022-10-17T23:51:59.240Z,86.52
2022-10-17T23:54:29.056Z,85.89
2022-10-17T23:56:59.143Z,85.94
2022-10-17T23:59:28.897Z,85.96
