createdAt,value
2023-03-27T00:01:30.760Z,7.10
2023-03-27T00:08:54.179Z,7.10
2023-03-27T00:11:22.385Z,7.00
2023-03-27T00:16:26.745Z,7.00
2023-03-27T00:18:55.001Z,7.00
2023-03-27T00:21:22.622Z,6.90
2023-03-27T00:31:13.318Z,7.10
2023-03-27T00:33:41.454Z,6.90
2023-03-27T00:36:10.228Z,6.90
2023-03-27T00:38:39.662Z,6.90
2023-03-27T00:41:07.461Z,6.80
2023-03-27T00:43:35.631Z,6.80
2023-03-27T00:46:15.499Z,6.80
2023-03-27T00:48:46.330Z,6.80
2023-03-27T00:53:42.595Z,6.80
2023-03-27T00:56:10.502Z,8.50
2023-03-27T00:58:41.972Z,6.90
2023-03-27T01:01:12.268Z,6.70
2023-03-27T01:03:42.481Z,6.80
2023-03-27T01:06:11.339Z,6.70
2023-03-27T01:11:26.493Z,6.80
2023-03-27T01:14:21.362Z,6.80
2023-03-27T01:17:23.770Z,6.80
2023-03-27T01:20:07.188Z,6.80
2023-03-27T01:23:08.369Z,6.80
2023-03-27T01:25:52.751Z,6.80
2023-03-27T01:28:54.942Z,6.80
2023-03-27T01:31:52.894Z,6.50
2023-03-27T01:34:41.237Z,6.60
2023-03-27T01:37:28.679Z,6.50
2023-03-27T01:42:31.128Z,6.40
2023-03-27T01:45:35.800Z,6.40
2023-03-27T01:48:21.284Z,6.40
2023-03-27T01:50:59.137Z,6.50
2023-03-27T01:53:42.263Z,6.50
2023-03-27T01:56:27.067Z,6.40
2023-03-27T01:59:07.210Z,6.40
2023-03-27T02:01:48.703Z,6.50
2023-03-27T02:04:24.162Z,7.50
2023-03-27T02:06:57.524Z,6.50
2023-03-27T02:09:38.850Z,6.50
2023-03-27T02:12:38.038Z,8.20
2023-03-27T02:15:23.435Z,6.50
2023-03-27T02:18:10.132Z,8.40
2023-03-27T02:20:39.189Z,6.30
2023-03-27T02:25:39.756Z,6.40
2023-03-27T02:28:22.872Z,6.30
2023-03-27T02:31:32.541Z,6.30
2023-03-27T02:34:38.406Z,6.10
2023-03-27T02:37:34.299Z,6.10
2023-03-27T02:43:16.386Z,5.90
2023-03-27T02:46:04.371Z,5.80
2023-03-27T02:48:57.181Z,5.80
2023-03-27T02:51:49.388Z,5.70
2023-03-27T02:54:22.938Z,5.90
2023-03-27T02:56:55.046Z,5.90
2023-03-27T03:04:41.695Z,5.80
2023-03-27T03:07:11.531Z,8.10
2023-03-27T03:09:44.749Z,5.90
2023-03-27T03:14:45.597Z,5.90
2023-03-27T03:17:14.020Z,5.90
2023-03-27T03:29:50.446Z,5.90
2023-03-27T03:37:19.998Z,6.00
2023-03-27T03:52:17.813Z,6.00
2023-03-27T03:59:44.212Z,6.10
2023-03-27T04:02:29.668Z,6.10
2023-03-27T04:05:08.663Z,6.10
2023-03-27T04:07:41.221Z,6.20
2023-03-27T04:10:39.191Z,6.20
2023-03-27T04:13:13.166Z,6.20
2023-03-27T04:15:51.427Z,9.40
2023-03-27T04:18:32.620Z,6.10
2023-03-27T04:21:02.091Z,6.10
2023-03-27T04:23:32.216Z,6.10
2023-03-27T04:26:00.768Z,6.10
2023-03-27T04:28:40.576Z,5.50
2023-03-27T04:31:28.595Z,6.00
2023-03-27T04:34:27.690Z,5.90
2023-03-27T04:37:06.213Z,5.80
2023-03-27T04:39:42.712Z,5.70
2023-03-27T04:42:10.550Z,5.60
2023-03-27T04:44:38.704Z,5.60
2023-03-27T04:47:08.753Z,5.60
2023-03-27T04:49:43.086Z,5.70
2023-03-27T04:52:22.582Z,5.60
2023-03-27T04:54:49.626Z,5.60
2023-03-27T04:57:19.209Z,5.60
2023-03-27T04:59:48.646Z,5.70
2023-03-27T05:02:34.562Z,5.60
2023-03-27T05:05:14.346Z,5.60
2023-03-27T05:07:44.573Z,5.60
2023-03-27T05:10:17.364Z,5.50
2023-03-27T05:12:50.204Z,5.50
2023-03-27T05:15:18.225Z,5.50
2023-03-27T05:17:47.052Z,5.50
2023-03-27T05:20:16.879Z,5.40
2023-03-27T05:22:44.070Z,5.40
2023-03-27T05:25:31.997Z,5.40
2023-03-27T05:28:00.754Z,5.40
2023-03-27T05:30:31.084Z,5.40
2023-03-27T05:33:18.925Z,5.40
2023-03-27T05:35:48.876Z,5.50
2023-03-27T05:38:20.390Z,5.40
2023-03-27T05:41:04.067Z,5.50
2023-03-27T05:43:34.362Z,5.50
2023-03-27T05:46:02.811Z,5.50
2023-03-27T05:48:31.284Z,5.50
2023-03-27T05:51:04.436Z,5.60
2023-03-27T05:53:31.677Z,5.50
2023-03-27T05:56:15.585Z,5.50
2023-03-27T05:58:54.371Z,5.50
2023-03-27T06:01:23.654Z,5.00
2023-03-27T06:03:56.142Z,5.60
2023-03-27T06:06:35.796Z,5.60
2023-03-27T06:09:03.845Z,5.70
2023-03-27T06:11:31.692Z,5.70
2023-03-27T06:13:58.922Z,5.70
2023-03-27T06:16:40.198Z,6.70
2023-03-27T06:19:33.006Z,5.80
2023-03-27T06:21:59.766Z,5.70
2023-03-27T06:24:26.622Z,8.40
2023-03-27T06:26:53.718Z,5.80
2023-03-27T06:29:21.312Z,5.70
2023-03-27T06:31:51.667Z,5.70
2023-03-27T06:34:38.773Z,5.80
2023-03-27T06:37:25.086Z,5.80
2023-03-27T06:39:54.932Z,5.80
2023-03-27T06:42:21.775Z,5.80
2023-03-27T06:44:52.067Z,5.90
2023-03-27T06:48:13.651Z,5.90
2023-03-27T06:50:45.127Z,5.90
2023-03-27T06:53:26.642Z,5.90
2023-03-27T06:55:54.823Z,5.90
2023-03-27T06:58:22.831Z,5.90
2023-03-27T07:00:50.432Z,6.00
2023-03-27T07:03:18.290Z,5.90
2023-03-27T07:06:01.659Z,5.90
2023-03-27T07:08:36.717Z,5.90
2023-03-27T07:13:37.985Z,5.90
2023-03-27T07:16:09.152Z,5.80
2023-03-27T07:18:36.746Z,5.90
2023-03-27T07:21:03.873Z,5.90
2023-03-27T07:23:30.873Z,5.90
2023-03-27T07:26:03.938Z,5.90
2023-03-27T07:28:54.772Z,6.00
2023-03-27T07:33:52.400Z,6.10
2023-03-27T07:36:28.905Z,3.70
2023-03-27T07:39:01.284Z,6.10
2023-03-27T07:41:30.278Z,6.20
2023-03-27T07:43:59.778Z,6.20
2023-03-27T07:46:34.030Z,6.20
2023-03-27T07:49:03.364Z,6.20
2023-03-27T07:51:30.242Z,6.20
2023-03-27T07:53:58.918Z,6.10
2023-03-27T07:56:33.528Z,6.20
2023-03-27T07:59:26.851Z,6.20
2023-03-27T08:01:54.508Z,6.30
2023-03-27T08:04:25.468Z,6.40
2023-03-27T08:07:02.749Z,6.40
2023-03-27T08:09:30.052Z,6.50
2023-03-27T08:11:57.356Z,6.60
2023-03-27T08:14:26.350Z,6.70
2023-03-27T08:17:05.162Z,6.80
2023-03-27T08:19:40.285Z,6.90
2023-03-27T08:22:09.106Z,7.00
2023-03-27T08:24:55.856Z,7.10
2023-03-27T08:27:24.942Z,7.20
2023-03-27T08:29:53.227Z,7.20
2023-03-27T08:32:20.171Z,7.20
2023-03-27T08:34:48.481Z,7.20
2023-03-27T08:37:20.194Z,7.20
2023-03-27T08:40:20.606Z,7.20
2023-03-27T08:42:50.303Z,7.20
2023-03-27T08:45:19.776Z,7.20
2023-03-27T08:48:03.712Z,7.30
2023-03-27T08:50:30.880Z,7.20
2023-03-27T08:53:19.303Z,7.00
2023-03-27T08:55:46.374Z,7.00
2023-03-27T08:58:36.148Z,7.00
2023-03-27T09:01:37.330Z,7.00
2023-03-27T09:04:39.356Z,7.10
2023-03-27T09:07:08.302Z,7.10
2023-03-27T09:09:55.700Z,7.10
2023-03-27T09:12:38.553Z,5.80
2023-03-27T09:15:15.498Z,7.20
2023-03-27T09:17:50.936Z,7.30
2023-03-27T09:20:36.353Z,7.40
2023-03-27T09:23:18.630Z,7.30
2023-03-27T09:26:12.370Z,7.30
2023-03-27T09:29:00.306Z,7.30
2023-03-27T09:31:36.273Z,7.30
2023-03-27T09:34:11.975Z,7.30
2023-03-27T09:36:39.067Z,7.40
2023-03-27T09:39:10.444Z,7.30
2023-03-27T09:41:41.382Z,7.40
2023-03-27T09:44:08.415Z,7.40
2023-03-27T09:46:42.261Z,7.40
2023-03-27T09:49:14.084Z,7.50
2023-03-27T09:51:46.619Z,7.50
2023-03-27T09:54:24.945Z,7.60
2023-03-27T09:57:03.428Z,7.70
2023-03-27T09:59:59.958Z,7.70
2023-03-27T10:02:28.818Z,7.70
2023-03-27T10:05:01.489Z,7.80
2023-03-27T10:07:36.561Z,7.80
2023-03-27T10:10:20.567Z,7.90
2023-03-27T10:13:16.738Z,7.90
2023-03-27T10:15:47.879Z,7.80
2023-03-27T10:18:27.968Z,7.80
2023-03-27T10:21:09.978Z,7.80
2023-03-27T10:23:44.693Z,7.90
2023-03-27T10:26:25.587Z,7.90
2023-03-27T10:28:53.085Z,7.90
2023-03-27T10:31:40.170Z,8.00
2023-03-27T10:34:28.001Z,7.90
2023-03-27T10:37:30.159Z,7.90
2023-03-27T10:40:18.833Z,7.80
2023-03-27T10:42:48.854Z,7.90
2023-03-27T10:45:17.126Z,7.90
2023-03-27T10:47:49.154Z,7.90
2023-03-27T10:50:19.857Z,7.90
2023-03-27T10:53:00.124Z,7.90
2023-03-27T10:55:51.641Z,7.90
2023-03-27T10:58:22.548Z,7.80
2023-03-27T11:01:26.542Z,7.80
2023-03-27T11:03:59.626Z,7.80
2023-03-27T11:06:30.976Z,5.00
2023-03-27T11:09:06.408Z,7.80
2023-03-27T11:11:42.877Z,7.80
2023-03-27T11:14:18.896Z,7.90
2023-03-27T11:16:49.588Z,7.90
2023-03-27T11:19:43.765Z,8.00
2023-03-27T11:22:29.990Z,8.00
2023-03-27T11:25:19.867Z,8.20
2023-03-27T11:27:53.937Z,8.20
2023-03-27T11:30:33.843Z,8.40
2023-03-27T11:33:05.873Z,8.30
2023-03-27T11:35:45.946Z,8.30
2023-03-27T11:38:38.602Z,8.40
2023-03-27T11:41:08.162Z,8.30
2023-03-27T11:43:37.718Z,8.40
2023-03-27T11:46:11.709Z,8.40
2023-03-27T11:48:38.589Z,8.40
2023-03-27T11:51:11.741Z,8.40
2023-03-27T11:53:48.088Z,8.30
2023-03-27T11:56:33.423Z,8.30
2023-03-27T11:59:30.526Z,8.40
2023-03-27T12:02:04.103Z,8.30
2023-03-27T12:04:40.292Z,8.30
2023-03-27T12:07:35.429Z,8.40
2023-03-27T12:10:12.848Z,8.40
2023-03-27T12:13:10.575Z,8.30
2023-03-27T12:15:47.517Z,8.30
2023-03-27T12:18:36.456Z,8.30
2023-03-27T12:21:24.122Z,8.30
2023-03-27T12:24:16.718Z,8.20
2023-03-27T12:27:03.038Z,8.30
2023-03-27T12:29:44.769Z,8.30
2023-03-27T12:32:29.790Z,8.30
2023-03-27T12:34:59.066Z,8.30
2023-03-27T12:37:40.657Z,8.30
2023-03-27T12:40:25.295Z,8.40
2023-03-27T12:42:52.885Z,8.40
2023-03-27T12:45:23.856Z,8.40
2023-03-27T12:48:16.353Z,8.30
2023-03-27T12:50:44.104Z,8.30
2023-03-27T12:53:29.661Z,8.10
2023-03-27T12:56:16.389Z,8.00
2023-03-27T12:58:46.689Z,8.00
2023-03-27T13:01:24.602Z,7.90
2023-03-27T13:03:56.073Z,7.80
2023-03-27T13:06:31.378Z,7.80
2023-03-27T13:09:15.352Z,7.70
2023-03-27T13:12:08.330Z,7.70
2023-03-27T13:14:35.390Z,7.80
2023-03-27T13:17:12.799Z,7.90
2023-03-27T13:19:40.835Z,8.00
2023-03-27T13:22:37.048Z,8.10
2023-03-27T13:25:20.684Z,8.10
2023-03-27T13:27:48.357Z,7.80
2023-03-27T13:30:36.555Z,7.60
2023-03-27T13:33:11.189Z,7.30
2023-03-27T13:35:41.459Z,6.90
2023-03-27T13:38:10.528Z,7.00
2023-03-27T13:40:56.239Z,6.90
2023-03-27T13:43:30.325Z,6.70
2023-03-27T13:46:05.980Z,6.70
2023-03-27T13:48:50.679Z,6.60
2023-03-27T13:51:23.996Z,6.60
2023-03-27T13:53:51.165Z,6.70
2023-03-27T13:56:49.950Z,6.30
2023-03-27T13:59:48.928Z,6.70
2023-03-27T14:02:39.531Z,6.80
2023-03-27T14:05:18.875Z,6.80
2023-03-27T14:07:48.739Z,6.90
2023-03-27T14:10:33.260Z,7.00
2023-03-27T14:13:08.210Z,7.10
2023-03-27T14:15:50.445Z,7.20
2023-03-27T14:18:39.996Z,7.20
2023-03-27T14:21:09.868Z,7.30
2023-03-27T14:23:50.728Z,7.30
2023-03-27T14:26:41.869Z,7.40
2023-03-27T14:29:15.478Z,7.60
2023-03-27T14:31:47.063Z,7.50
2023-03-27T14:34:25.496Z,7.50
2023-03-27T14:37:31.967Z,7.40
2023-03-27T14:40:17.995Z,6.90
2023-03-27T14:42:46.683Z,6.60
2023-03-27T14:45:20.390Z,6.30
2023-03-27T14:47:51.163Z,6.10
2023-03-27T14:50:18.580Z,6.00
2023-03-27T14:52:50.332Z,6.00
2023-03-27T14:55:22.125Z,6.00
2023-03-27T14:58:10.840Z,6.00
2023-03-27T15:00:40.557Z,6.00
2023-03-27T15:03:13.797Z,6.00
2023-03-27T15:05:57.613Z,6.10
2023-03-27T15:08:31.356Z,6.10
2023-03-27T15:11:25.345Z,6.10
2023-03-27T15:14:05.441Z,6.20
2023-03-27T15:16:35.948Z,6.30
2023-03-27T15:19:09.893Z,6.30
2023-03-27T15:21:44.525Z,6.30
2023-03-27T15:24:23.038Z,6.40
2023-03-27T15:26:50.824Z,6.50
2023-03-27T15:29:23.199Z,6.50
2023-03-27T15:31:51.101Z,6.60
2023-03-27T15:34:23.869Z,6.60
2023-03-27T15:36:55.642Z,6.60
2023-03-27T15:39:23.014Z,6.60
2023-03-27T15:41:50.901Z,6.70
2023-03-27T15:44:19.060Z,6.70
2023-03-27T15:46:48.703Z,7.90
2023-03-27T15:49:19.827Z,6.80
2023-03-27T15:51:46.965Z,6.80
2023-03-27T15:54:23.889Z,6.80
2023-03-27T15:56:51.163Z,6.80
2023-03-27T15:59:18.321Z,6.80
2023-03-27T16:01:52.162Z,6.80
2023-03-27T16:04:24.923Z,6.80
2023-03-27T16:06:53.411Z,6.80
2023-03-27T16:09:21.370Z,6.90
2023-03-27T16:11:48.877Z,6.90
2023-03-27T16:14:36.712Z,6.80
2023-03-27T16:17:14.833Z,7.00
2023-03-27T16:19:43.071Z,7.00
2023-03-27T16:22:09.942Z,7.00
2023-03-27T16:24:36.734Z,7.00
2023-03-27T16:27:03.815Z,7.10
2023-03-27T16:29:30.824Z,7.10
2023-03-27T16:31:57.819Z,7.10
2023-03-27T16:34:25.085Z,7.10
2023-03-27T16:36:52.442Z,7.20
2023-03-27T16:39:19.422Z,7.20
2023-03-27T16:41:46.508Z,7.10
2023-03-27T16:44:13.328Z,7.20
2023-03-27T16:46:40.287Z,7.10
2023-03-27T16:49:07.181Z,7.10
2023-03-27T16:51:35.893Z,7.10
2023-03-27T16:54:02.704Z,7.00
2023-03-27T16:56:29.701Z,7.00
2023-03-27T16:58:56.600Z,7.10
2023-03-27T17:01:26.422Z,7.00
2023-03-27T17:03:53.260Z,7.10
2023-03-27T17:06:22.054Z,7.10
2023-03-27T17:08:55.051Z,7.00
2023-03-27T17:11:22.920Z,7.00
2023-03-27T17:13:50.330Z,7.00
2023-03-27T17:16:17.283Z,7.00
2023-03-27T17:18:44.391Z,6.90
2023-03-27T17:21:13.585Z,7.00
2023-03-27T17:23:42.203Z,6.90
2023-03-27T17:26:12.996Z,6.90
2023-03-27T17:28:41.601Z,6.90
2023-03-27T17:31:08.523Z,6.90
2023-03-27T17:33:36.514Z,6.90
2023-03-27T17:36:07.539Z,6.80
2023-03-27T17:38:34.770Z,6.80
2023-03-27T17:41:01.568Z,6.80
2023-03-27T17:43:28.344Z,6.90
2023-03-27T17:45:55.453Z,6.90
2023-03-27T17:48:22.613Z,6.90
2023-03-27T17:51:01.233Z,6.80
2023-03-27T17:53:34.385Z,6.80
2023-03-27T17:56:01.158Z,6.80
2023-03-27T17:58:28.668Z,6.70
2023-03-27T18:00:55.663Z,6.70
2023-03-27T18:03:23.165Z,6.70
2023-03-27T18:05:51.011Z,6.60
2023-03-27T18:08:18.346Z,6.60
2023-03-27T18:10:51.549Z,6.50
2023-03-27T18:13:18.871Z,6.50
2023-03-27T18:15:46.176Z,6.60
2023-03-27T18:18:13.073Z,8.80
2023-03-27T18:20:40.029Z,6.50
2023-03-27T18:23:06.863Z,6.50
2023-03-27T18:25:33.708Z,6.50
2023-03-27T18:28:00.550Z,6.40
2023-03-27T18:30:27.429Z,6.30
2023-03-27T18:32:54.269Z,6.30
2023-03-27T18:35:21.243Z,6.30
2023-03-27T18:37:48.119Z,6.30
2023-03-27T18:40:15.863Z,6.30
2023-03-27T18:42:46.347Z,6.30
2023-03-27T18:45:14.185Z,6.20
2023-03-27T18:47:43.147Z,6.20
2023-03-27T18:50:11.589Z,6.20
2023-03-27T18:52:38.930Z,6.20
2023-03-27T18:55:06.797Z,6.20
2023-03-27T18:57:34.400Z,6.10
2023-03-27T19:00:01.720Z,6.20
2023-03-27T19:02:28.974Z,6.20
2023-03-27T19:04:56.096Z,6.20
2023-03-27T19:07:22.890Z,6.20
2023-03-27T19:09:49.660Z,6.10
2023-03-27T19:12:16.836Z,6.20
2023-03-27T19:15:13.354Z,6.10
2023-03-27T19:18:05.708Z,6.20
2023-03-27T19:20:53.163Z,6.20
2023-03-27T19:23:40.277Z,6.20
2023-03-27T19:26:11.813Z,6.10
2023-03-27T19:28:42.423Z,6.10
2023-03-27T19:31:11.230Z,6.20
2023-03-27T19:33:38.260Z,6.20
2023-03-27T19:36:06.432Z,6.20
2023-03-27T19:38:33.902Z,6.10
2023-03-27T19:41:01.995Z,6.20
2023-03-27T19:43:32.029Z,6.20
2023-03-27T19:46:14.206Z,6.20
2023-03-27T19:48:42.628Z,6.20
2023-03-27T19:51:17.148Z,6.20
2023-03-27T19:53:44.164Z,6.10
2023-03-27T19:56:10.998Z,6.10
2023-03-27T19:58:37.821Z,6.10
2023-03-27T20:01:04.943Z,6.10
2023-03-27T20:03:32.196Z,6.10
2023-03-27T20:06:07.826Z,6.10
2023-03-27T20:08:38.234Z,6.10
2023-03-27T20:11:07.165Z,6.10
2023-03-27T20:13:42.391Z,6.10
2023-03-27T20:16:15.065Z,6.10
2023-03-27T20:18:44.947Z,6.00
2023-03-27T20:21:15.853Z,6.10
2023-03-27T20:23:43.452Z,6.00
2023-03-27T20:26:21.364Z,6.00
2023-03-27T20:28:53.921Z,6.00
2023-03-27T20:31:21.387Z,6.00
2023-03-27T20:33:48.735Z,6.00
2023-03-27T20:36:16.625Z,6.00
2023-03-27T20:38:46.429Z,6.00
2023-03-27T20:41:15.885Z,6.00
2023-03-27T20:43:45.964Z,6.00
2023-03-27T20:46:14.261Z,5.90
2023-03-27T20:48:41.900Z,6.00
2023-03-27T20:51:17.634Z,5.70
2023-03-27T20:53:45.909Z,6.00
2023-03-27T20:56:14.300Z,6.00
2023-03-27T20:58:42.270Z,6.00
2023-03-27T21:01:09.856Z,6.00
2023-03-27T21:03:38.428Z,6.00
2023-03-27T21:06:06.587Z,6.00
2023-03-27T21:08:34.549Z,6.00
2023-03-27T21:11:01.807Z,6.00
2023-03-27T21:13:28.847Z,6.10
2023-03-27T21:15:56.010Z,6.10
2023-03-27T21:18:23.255Z,6.10
2023-03-27T21:20:50.318Z,6.10
2023-03-27T21:23:17.189Z,6.00
2023-03-27T21:25:44.354Z,6.00
2023-03-27T21:28:12.802Z,6.00
2023-03-27T21:30:46.584Z,6.00
2023-03-27T21:33:18.310Z,6.00
2023-03-27T21:35:46.126Z,6.00
2023-03-27T21:38:13.412Z,6.00
2023-03-27T21:40:40.376Z,6.00
2023-03-27T21:43:08.452Z,6.00
2023-03-27T21:45:36.062Z,6.00
2023-03-27T21:48:02.973Z,5.90
2023-03-27T21:50:29.908Z,5.90
2023-03-27T21:52:56.828Z,5.90
2023-03-27T21:55:23.647Z,5.90
2023-03-27T21:57:51.915Z,5.90
2023-03-27T22:00:19.495Z,8.80
2023-03-27T22:02:46.343Z,6.00
2023-03-27T22:05:13.261Z,5.90
2023-03-27T22:07:40.471Z,5.90
2023-03-27T22:10:07.551Z,5.90
2023-03-27T22:12:35.745Z,5.80
2023-03-27T22:15:02.688Z,5.80
2023-03-27T22:17:29.664Z,5.80
2023-03-27T22:19:57.597Z,5.80
2023-03-27T22:22:25.119Z,5.80
2023-03-27T22:24:51.926Z,5.80
2023-03-27T22:27:18.803Z,5.80
2023-03-27T22:29:45.636Z,5.80
2023-03-27T22:32:12.477Z,5.80
2023-03-27T22:34:39.383Z,5.80
2023-03-27T22:37:06.737Z,5.80
2023-03-27T22:39:33.683Z,4.00
2023-03-27T22:42:00.777Z,5.90
2023-03-27T22:44:29.231Z,5.80
2023-03-27T22:46:56.288Z,5.90
2023-03-27T22:49:23.321Z,5.90
2023-03-27T22:51:50.176Z,6.00
2023-03-27T22:54:18.625Z,6.00
2023-03-27T22:56:46.311Z,6.00
2023-03-27T22:59:13.700Z,6.00
2023-03-27T23:01:40.794Z,6.00
2023-03-27T23:04:07.792Z,6.00
2023-03-27T23:06:34.638Z,6.00
2023-03-27T23:09:01.500Z,6.00
2023-03-27T23:11:28.286Z,5.90
2023-03-27T23:13:55.230Z,6.00
2023-03-27T23:16:22.214Z,6.00
2023-03-27T23:18:49.117Z,5.90
2023-03-27T23:21:18.932Z,6.00
2023-03-27T23:23:45.842Z,5.70
2023-03-27T23:26:12.886Z,5.90
2023-03-27T23:28:41.024Z,6.00
2023-03-27T23:31:10.382Z,6.00
2023-03-27T23:33:38.617Z,6.00
2023-03-27T23:36:06.838Z,6.10
2023-03-27T23:38:33.673Z,6.00
2023-03-27T23:41:01.392Z,6.00
2023-03-27T23:43:28.946Z,6.00
2023-03-27T23:45:56.540Z,6.00
2023-03-27T23:48:23.460Z,6.00
2023-03-27T23:50:51.885Z,6.10
2023-03-27T23:53:19.396Z,6.00
2023-03-27T23:55:46.389Z,5.90
2023-03-27T23:58:13.148Z,5.90
