createdAt,value
2018-06-03T00:00:01.424Z,17.49
2018-06-03T00:00:05.746Z,17.45
2018-06-03T00:00:10.066Z,17.51
2018-06-03T00:00:14.273Z,17.4
2018-06-03T00:00:18.493Z,17.47
2018-06-03T00:00:22.810Z,17.4
2018-06-03T00:00:26.917Z,17.49
2018-06-03T00:00:30.911Z,17.47
2018-06-03T00:00:35.012Z,17.43
2018-06-03T00:00:39.228Z,17.47
2018-06-03T00:00:43.440Z,17.47
2018-06-03T00:00:47.653Z,17.43
2018-06-03T00:00:51.971Z,17.4
2018-06-03T00:00:56.069Z,17.47
2018-06-03T00:01:00.066Z,17.45
2018-06-03T00:01:04.280Z,17.4
2018-06-03T00:01:08.598Z,17.51
2018-06-03T00:01:12.809Z,17.42
2018-06-03T00:01:17.144Z,17.47
2018-06-03T00:01:21.471Z,17.47
2018-06-03T00:01:25.797Z,17.45
2018-06-03T00:01:30.010Z,17.4
2018-06-03T00:01:34.005Z,17.39
2018-06-03T00:01:38.219Z,17.47
2018-06-03T00:01:42.434Z,17.42
2018-06-03T00:01:46.649Z,17.39
2018-06-03T00:01:50.900Z,17.53
2018-06-03T00:01:55.118Z,17.38
2018-06-03T00:01:59.330Z,17.46
2018-06-03T00:02:03.441Z,17.45
2018-06-03T00:02:07.658Z,17.43
2018-06-03T00:02:11.868Z,17.46
2018-06-03T00:02:16.195Z,17.45
2018-06-03T00:02:20.522Z,17.39
2018-06-03T00:02:24.623Z,17.45
2018-06-03T00:02:28.832Z,17.47
2018-06-03T00:02:33.159Z,17.43
2018-06-03T00:02:37.370Z,17.45
2018-06-03T00:02:41.473Z,17.46
2018-06-03T00:02:45.679Z,17.35
2018-06-03T00:02:49.898Z,17.36
2018-06-03T00:02:54.108Z,17.49
2018-06-03T00:02:58.209Z,17.39
2018-06-03T00:03:02.582Z,17.45
2018-06-03T00:03:06.787Z,17.4
2018-06-03T00:03:11.106Z,17.36
2018-06-03T00:03:15.321Z,17.35
2018-06-03T00:03:19.544Z,17.43
2018-06-03T00:03:23.540Z,17.46
2018-06-03T00:03:27.536Z,17.3
2018-06-03T00:03:31.633Z,17.42
2018-06-03T00:03:35.855Z,17.3
2018-06-03T00:03:40.108Z,17.36
2018-06-03T00:03:44.230Z,17.43
2018-06-03T00:03:48.546Z,17.43
2018-06-03T00:03:52.536Z,17.46
2018-06-03T00:03:56.857Z,17.42
2018-06-03T00:04:01.175Z,17.28
2018-06-03T00:04:05.275Z,17.42
2018-06-03T00:04:09.375Z,17.32
2018-06-03T00:04:13.691Z,17.43
2018-06-03T00:04:17.684Z,17.42
2018-06-03T00:04:21.799Z,17.42
2018-06-03T00:04:26.138Z,17.4
2018-06-03T00:04:30.248Z,17.33
2018-06-03T00:04:34.482Z,17.46
2018-06-03T00:04:38.690Z,17.36
2018-06-03T00:04:42.903Z,17.35
2018-06-03T00:04:47.116Z,17.45
2018-06-03T00:04:51.431Z,17.32
2018-06-03T00:04:55.746Z,17.36
2018-06-03T00:04:59.957Z,17.33
2018-06-03T00:05:03.842Z,17.46
2018-06-03T00:05:07.954Z,17.45
2018-06-03T00:05:12.270Z,17.42
2018-06-03T00:05:16.269Z,17.43
2018-06-03T00:05:20.372Z,17.32
2018-06-03T00:05:24.367Z,17.38
2018-06-03T00:05:28.575Z,17.43
2018-06-03T00:05:32.796Z,17.46
2018-06-03T00:05:37.002Z,17.39
2018-06-03T00:05:41.100Z,17.4
2018-06-03T00:05:45.311Z,17.3
2018-06-03T00:05:49.529Z,17.38
2018-06-03T00:05:53.740Z,17.35
2018-06-03T00:05:57.949Z,17.39
2018-06-03T00:06:02.174Z,17.38
2018-06-03T00:06:06.273Z,17.35
2018-06-03T00:06:10.492Z,17.38
2018-06-03T00:06:14.489Z,17.4
2018-06-03T00:06:18.594Z,17.45
2018-06-03T00:06:22.812Z,17.32
2018-06-03T00:06:27.022Z,17.42
2018-06-03T00:06:31.233Z,17.33
2018-06-03T00:06:35.238Z,17.35
2018-06-03T00:06:39.448Z,17.33
2018-06-03T00:06:43.559Z,17.33
2018-06-03T00:06:47.872Z,17.33
2018-06-03T00:06:52.193Z,17.33
2018-06-03T00:06:56.299Z,17.32
2018-06-03T00:07:00.517Z,17.3
2018-06-03T00:07:04.671Z,17.3
2018-06-03T00:07:08.891Z,17.33
2018-06-03T00:07:13.104Z,17.32
2018-06-03T00:07:17.324Z,17.32
2018-06-03T00:07:21.540Z,17.28
2018-06-03T00:07:25.752Z,17.25
2018-06-03T00:07:29.762Z,17.33
2018-06-03T00:07:34.089Z,17.36
2018-06-03T00:07:38.299Z,17.36
2018-06-03T00:07:42.295Z,17.32
2018-06-03T00:07:46.507Z,17.36
2018-06-03T00:07:50.609Z,17.33
2018-06-03T00:07:54.817Z,17.33
2018-06-03T00:07:59.027Z,17.33
2018-06-03T00:08:03.128Z,17.3
2018-06-03T00:08:07.336Z,17.33
2018-06-03T00:08:11.650Z,17.32
2018-06-03T00:08:15.749Z,17.3
2018-06-03T00:08:19.961Z,17.33
2018-06-03T00:08:24.059Z,17.35
2018-06-03T00:08:28.273Z,17.33
2018-06-03T00:08:32.377Z,17.33
2018-06-03T00:08:36.696Z,17.32
2018-06-03T00:08:40.805Z,17.35
2018-06-03T00:08:44.801Z,17.28
2018-06-03T00:08:48.907Z,17.28
2018-06-03T00:08:53.118Z,17.3
2018-06-03T00:08:57.330Z,17.35
2018-06-03T00:09:01.441Z,17.38
2018-06-03T00:09:05.665Z,17.4
2018-06-03T00:09:09.989Z,17.33
2018-06-03T00:09:14.319Z,17.28
2018-06-03T00:09:18.527Z,17.27
2018-06-03T00:09:22.626Z,17.25
2018-06-03T00:09:26.628Z,17.33
2018-06-03T00:09:30.729Z,17.32
2018-06-03T00:09:34.950Z,17.35
2018-06-03T00:09:39.079Z,17.36
2018-06-03T00:09:43.479Z,17.33
2018-06-03T00:09:48.103Z,17.36
2018-06-03T00:09:52.476Z,17.33
2018-06-03T00:09:56.685Z,17.33
2018-06-03T00:10:01.009Z,17.35
2018-06-03T00:10:05.225Z,17.38
2018-06-03T00:10:09.439Z,17.35
2018-06-03T00:10:13.768Z,17.36
2018-06-03T00:10:17.976Z,17.32
2018-06-03T00:10:21.967Z,17.39
2018-06-03T00:10:26.077Z,17.27
2018-06-03T00:10:30.293Z,17.35
2018-06-03T00:10:34.391Z,17.27
2018-06-03T00:10:38.501Z,17.33
2018-06-03T00:10:42.490Z,17.38
2018-06-03T00:10:46.839Z,17.33
2018-06-03T00:10:51.048Z,17.3
2018-06-03T00:10:55.044Z,17.3
2018-06-03T00:10:59.255Z,17.3
2018-06-03T00:11:03.565Z,17.24
2018-06-03T00:11:07.678Z,17.3
2018-06-03T00:11:12.005Z,17.32
2018-06-03T00:11:16.111Z,17.27
2018-06-03T00:11:20.102Z,17.4
2018-06-03T00:11:24.415Z,17.32
2018-06-03T00:11:28.619Z,17.32
2018-06-03T00:11:32.724Z,17.25
2018-06-03T00:11:36.936Z,17.32
2018-06-03T00:11:41.147Z,17.28
2018-06-03T00:11:45.359Z,17.33
2018-06-03T00:11:49.571Z,17.35
2018-06-03T00:11:53.893Z,17.25
2018-06-03T00:11:58.102Z,17.28
2018-06-03T00:12:02.370Z,17.28
2018-06-03T00:12:06.584Z,17.28
2018-06-03T00:12:10.796Z,17.28
2018-06-03T00:12:15.112Z,17.3
2018-06-03T00:12:19.318Z,17.35
2018-06-03T00:12:23.585Z,17.22
2018-06-03T00:12:27.801Z,17.3
2018-06-03T00:12:32.011Z,17.27
2018-06-03T00:12:36.222Z,17.25
2018-06-03T00:12:40.002Z,17.22
2018-06-03T00:12:44.325Z,17.27
2018-06-03T00:12:48.545Z,17.35
2018-06-03T00:12:52.862Z,17.28
2018-06-03T00:12:56.869Z,17.27
2018-06-03T00:13:01.074Z,17.24
2018-06-03T00:13:05.224Z,17.25
2018-06-03T00:13:09.549Z,17.25
2018-06-03T00:13:13.653Z,17.3
2018-06-03T00:13:17.971Z,17.22
2018-06-03T00:13:22.077Z,17.25
2018-06-03T00:13:26.395Z,17.25
2018-06-03T00:13:30.606Z,17.22
2018-06-03T00:13:34.603Z,17.21
2018-06-03T00:13:38.917Z,17.22
2018-06-03T00:13:43.134Z,17.27
2018-06-03T00:13:47.233Z,17.24
2018-06-03T00:13:51.558Z,17.25
2018-06-03T00:13:55.880Z,17.27
2018-06-03T00:14:00.090Z,17.22
2018-06-03T00:14:04.084Z,17.27
2018-06-03T00:14:08.297Z,17.22
2018-06-03T00:14:12.537Z,17.22
2018-06-03T00:14:16.861Z,17.24
2018-06-03T00:14:21.181Z,17.2
2018-06-03T00:14:25.427Z,17.18
2018-06-03T00:14:29.537Z,17.22
2018-06-03T00:14:33.745Z,17.18
2018-06-03T00:14:37.961Z,17.2
2018-06-03T00:14:42.061Z,17.22
2018-06-03T00:14:46.390Z,17.22
2018-06-03T00:14:50.740Z,17.17
2018-06-03T00:14:54.735Z,17.17
2018-06-03T00:14:58.842Z,17.27
2018-06-03T00:15:02.952Z,17.21
2018-06-03T00:15:07.078Z,17.15
2018-06-03T00:15:11.288Z,17.22
2018-06-03T00:15:15.598Z,17.21
2018-06-03T00:15:19.596Z,17.18
2018-06-03T00:15:23.692Z,17.15
2018-06-03T00:15:27.687Z,17.2
2018-06-03T00:15:32.011Z,17.22
2018-06-03T00:15:36.225Z,17.17
2018-06-03T00:15:40.541Z,17.24
2018-06-03T00:15:44.427Z,17.15
2018-06-03T00:15:48.572Z,17.15
2018-06-03T00:15:52.670Z,17.21
2018-06-03T00:15:56.778Z,17.18
2018-06-03T00:16:00.879Z,17.17
2018-06-03T00:16:04.991Z,17.17
2018-06-03T00:16:09.198Z,17.1
2018-06-03T00:16:13.443Z,17.1
2018-06-03T00:16:17.547Z,17.15
2018-06-03T00:16:21.755Z,17.14
2018-06-03T00:16:25.972Z,17.12
2018-06-03T00:16:30.197Z,17.15
2018-06-03T00:16:34.413Z,17.2
2018-06-03T00:16:38.752Z,17.2
2018-06-03T00:16:43.080Z,17.17
2018-06-03T00:16:47.293Z,17.14
2018-06-03T00:16:51.511Z,17.15
2018-06-03T00:16:55.737Z,17.18
2018-06-03T00:17:00.061Z,17.14
2018-06-03T00:17:04.163Z,17.06
2018-06-03T00:17:08.387Z,17.2
2018-06-03T00:17:12.492Z,17.17
2018-06-03T00:17:16.808Z,17.12
2018-06-03T00:17:21.128Z,17.2
2018-06-03T00:17:25.382Z,17.12
2018-06-03T00:17:29.707Z,17.17
2018-06-03T00:17:33.921Z,17.18
2018-06-03T00:17:38.133Z,17.15
2018-06-03T00:17:42.451Z,17.09
2018-06-03T00:17:46.334Z,17.12
2018-06-03T00:17:50.544Z,17.06
2018-06-03T00:17:54.757Z,17.09
2018-06-03T00:17:58.859Z,17.09
2018-06-03T00:18:02.911Z,17.18
2018-06-03T00:18:07.124Z,17.2
2018-06-03T00:18:11.330Z,17.07
2018-06-03T00:18:15.659Z,17.14
2018-06-03T00:18:19.765Z,17.1
2018-06-03T00:18:23.971Z,17.06
2018-06-03T00:18:28.294Z,17.2
2018-06-03T00:18:32.290Z,17.2
2018-06-03T00:18:36.500Z,17.07
2018-06-03T00:18:40.709Z,17.14
2018-06-03T00:18:44.850Z,17.07
2018-06-03T00:18:49.175Z,17.06
2018-06-03T00:18:53.490Z,17.06
2018-06-03T00:18:57.592Z,17.14
2018-06-03T00:19:01.815Z,17.18
2018-06-03T00:19:05.923Z,17.09
2018-06-03T00:19:10.240Z,17.05
2018-06-03T00:19:14.457Z,17.09
2018-06-03T00:19:18.557Z,17.05
2018-06-03T00:19:22.771Z,17.07
2018-06-03T00:19:27.092Z,17.05
2018-06-03T00:19:31.304Z,17.09
2018-06-03T00:19:35.630Z,17.09
2018-06-03T00:19:39.950Z,17.1
2018-06-03T00:19:44.051Z,17.07
2018-06-03T00:19:48.260Z,17.07
2018-06-03T00:19:52.484Z,17.12
2018-06-03T00:19:56.694Z,17.06
2018-06-03T00:20:01.010Z,17.05
2018-06-03T00:20:05.231Z,17.07
2018-06-03T00:20:09.330Z,17.06
2018-06-03T00:20:13.543Z,17.05
2018-06-03T00:20:17.644Z,17.1
2018-06-03T00:20:21.853Z,17.12
2018-06-03T00:20:26.067Z,17.1
2018-06-03T00:20:30.164Z,17.05
2018-06-03T00:20:34.378Z,17.1
2018-06-03T00:20:38.477Z,17.09
2018-06-03T00:20:42.705Z,17.07
2018-06-03T00:20:47.025Z,17.09
2018-06-03T00:20:51.132Z,17
2018-06-03T00:20:55.337Z,16.99
2018-06-03T00:20:59.549Z,17
2018-06-03T00:21:03.544Z,17
2018-06-03T00:21:07.649Z,17
2018-06-03T00:21:11.897Z,16.96
2018-06-03T00:21:16.211Z,17
2018-06-03T00:21:20.416Z,17
2018-06-03T00:21:24.520Z,17.05
2018-06-03T00:21:28.630Z,17
2018-06-03T00:21:32.947Z,17.06
2018-06-03T00:21:37.158Z,17.03
2018-06-03T00:21:41.154Z,17.1
2018-06-03T00:21:45.260Z,17.03
2018-06-03T00:21:49.475Z,17.05
2018-06-03T00:21:53.696Z,17.07
2018-06-03T00:21:58.012Z,16.98
2018-06-03T00:22:02.342Z,17.03
2018-06-03T00:22:06.549Z,16.96
2018-06-03T00:22:10.650Z,16.99
2018-06-03T00:22:14.861Z,16.99
2018-06-03T00:22:19.178Z,17.05
2018-06-03T00:22:23.403Z,16.99
2018-06-03T00:22:27.507Z,16.99
2018-06-03T00:22:31.767Z,17.02
2018-06-03T00:22:35.982Z,17.02
2018-06-03T00:22:40.202Z,16.99
2018-06-03T00:22:44.308Z,17.06
2018-06-03T00:22:48.307Z,17.02
2018-06-03T00:22:52.527Z,16.99
2018-06-03T00:22:56.748Z,16.99
2018-06-03T00:23:00.962Z,16.96
2018-06-03T00:23:05.066Z,17.02
2018-06-03T00:23:09.282Z,17.09
2018-06-03T00:23:13.499Z,16.98
2018-06-03T00:23:17.709Z,17.03
2018-06-03T00:23:22.029Z,16.99
2018-06-03T00:23:26.245Z,17.07
2018-06-03T00:23:30.456Z,17.06
2018-06-03T00:23:34.668Z,16.92
2018-06-03T00:23:38.881Z,17.05
2018-06-03T00:23:43.199Z,16.99
2018-06-03T00:23:47.526Z,16.98
2018-06-03T00:23:51.633Z,17
2018-06-03T00:23:55.737Z,16.98
2018-06-03T00:24:00.061Z,16.99
2018-06-03T00:24:04.105Z,17.03
2018-06-03T00:24:08.441Z,16.98
2018-06-03T00:24:12.672Z,16.99
2018-06-03T00:24:16.877Z,17.05
2018-06-03T00:24:21.096Z,17
2018-06-03T00:24:25.090Z,16.95
2018-06-03T00:24:28.979Z,17
2018-06-03T00:24:33.186Z,17.09
2018-06-03T00:24:37.398Z,17.03
2018-06-03T00:24:41.610Z,17.02
2018-06-03T00:24:45.740Z,16.98
2018-06-03T00:24:49.953Z,16.98
2018-06-03T00:24:54.165Z,17.14
2018-06-03T00:24:58.389Z,16.99
2018-06-03T00:25:02.710Z,16.95
2018-06-03T00:25:06.814Z,16.98
2018-06-03T00:25:10.811Z,16.92
2018-06-03T00:25:15.026Z,17.02
2018-06-03T00:25:19.021Z,17
2018-06-03T00:25:23.020Z,16.95
2018-06-03T00:25:27.229Z,17.14
2018-06-03T00:25:31.549Z,16.98
2018-06-03T00:25:35.875Z,17.05
2018-06-03T00:25:40.095Z,16.99
2018-06-03T00:25:44.196Z,16.91
2018-06-03T00:25:48.405Z,16.98
2018-06-03T00:25:52.723Z,16.92
2018-06-03T00:25:57.048Z,17.02
2018-06-03T00:26:01.152Z,16.88
2018-06-03T00:26:05.361Z,16.95
2018-06-03T00:26:09.667Z,16.91
2018-06-03T00:26:13.864Z,16.96
2018-06-03T00:26:18.392Z,16.91
2018-06-03T00:26:22.779Z,16.95
2018-06-03T00:26:26.993Z,16.95
2018-06-03T00:26:31.096Z,16.96
2018-06-03T00:26:35.204Z,17.05
2018-06-03T00:26:39.547Z,16.91
2018-06-03T00:26:43.716Z,17.06
2018-06-03T00:26:48.046Z,17.07
2018-06-03T00:26:52.366Z,16.96
2018-06-03T00:26:56.698Z,16.99
2018-06-03T00:27:00.691Z,17.05
2018-06-03T00:27:04.906Z,16.9
2018-06-03T00:27:09.010Z,16.9
2018-06-03T00:27:13.111Z,17.06
2018-06-03T00:27:17.327Z,17
2018-06-03T00:27:21.535Z,16.92
2018-06-03T00:27:25.641Z,16.92
2018-06-03T00:27:29.850Z,16.95
2018-06-03T00:27:34.171Z,16.98
2018-06-03T00:27:38.485Z,16.98
2018-06-03T00:27:42.586Z,16.99
2018-06-03T00:27:46.690Z,17.03
2018-06-03T00:27:50.791Z,16.95
2018-06-03T00:27:55.006Z,16.95
2018-06-03T00:27:59.214Z,17.09
2018-06-03T00:28:03.205Z,16.98
2018-06-03T00:28:07.321Z,16.88
2018-06-03T00:28:11.530Z,16.92
2018-06-03T00:28:15.739Z,17.09
2018-06-03T00:28:19.848Z,17.05
2018-06-03T00:28:23.953Z,16.96
2018-06-03T00:28:28.164Z,16.95
2018-06-03T00:28:32.165Z,17.06
2018-06-03T00:28:36.486Z,16.87
2018-06-03T00:28:40.811Z,16.96
2018-06-03T00:28:44.909Z,17.03
2018-06-03T00:28:49.007Z,17
2018-06-03T00:28:53.215Z,16.98
2018-06-03T00:28:57.531Z,17.03
2018-06-03T00:29:01.634Z,16.87
2018-06-03T00:29:05.948Z,16.99
2018-06-03T00:29:10.167Z,17.02
2018-06-03T00:29:14.489Z,16.96
2018-06-03T00:29:18.806Z,16.91
2018-06-03T00:29:23.025Z,16.92
2018-06-03T00:29:27.234Z,16.98
2018-06-03T00:29:31.556Z,16.96
2018-06-03T00:29:35.769Z,16.98
2018-06-03T00:29:39.759Z,16.95
2018-06-03T00:29:43.865Z,16.95
2018-06-03T00:29:48.184Z,16.99
2018-06-03T00:29:52.403Z,16.88
2018-06-03T00:29:56.502Z,17
2018-06-03T00:30:00.714Z,16.9
2018-06-03T00:30:04.858Z,17
2018-06-03T00:30:08.966Z,16.98
2018-06-03T00:30:13.178Z,17
2018-06-03T00:30:17.384Z,16.99
2018-06-03T00:30:21.485Z,17
2018-06-03T00:30:25.809Z,17.03
2018-06-03T00:30:30.129Z,17
2018-06-03T00:30:34.454Z,16.87
2018-06-03T00:30:38.669Z,16.98
2018-06-03T00:30:42.886Z,17.07
2018-06-03T00:30:46.990Z,16.95
2018-06-03T00:30:51.094Z,16.98
2018-06-03T00:30:55.306Z,17.03
2018-06-03T00:30:59.626Z,16.96
2018-06-03T00:31:03.730Z,16.99
2018-06-03T00:31:07.739Z,17.02
2018-06-03T00:31:11.955Z,16.88
2018-06-03T00:31:16.170Z,17
2018-06-03T00:31:20.386Z,16.9
2018-06-03T00:31:24.708Z,16.98
2018-06-03T00:31:29.026Z,17.09
2018-06-03T00:31:33.027Z,16.9
2018-06-03T00:31:37.240Z,16.98
2018-06-03T00:31:41.554Z,16.96
2018-06-03T00:31:45.866Z,17.02
2018-06-03T00:31:49.865Z,17.05
2018-06-03T00:31:54.076Z,16.88
2018-06-03T00:31:58.404Z,16.88
2018-06-03T00:32:02.629Z,16.98
2018-06-03T00:32:06.950Z,17
2018-06-03T00:32:11.172Z,17.07
2018-06-03T00:32:15.386Z,16.98
2018-06-03T00:32:19.708Z,17.06
2018-06-03T00:32:24.022Z,16.91
2018-06-03T00:32:28.344Z,16.92
2018-06-03T00:32:32.443Z,16.98
2018-06-03T00:32:36.548Z,16.91
2018-06-03T00:32:40.654Z,17.05
2018-06-03T00:32:44.759Z,17.05
2018-06-03T00:32:48.973Z,16.91
2018-06-03T00:32:53.303Z,17.07
2018-06-03T00:32:57.520Z,16.91
2018-06-03T00:33:01.942Z,17
2018-06-03T00:33:06.185Z,16.99
2018-06-03T00:33:10.304Z,16.96
2018-06-03T00:33:14.518Z,16.98
2018-06-03T00:33:18.753Z,16.96
2018-06-03T00:33:23.069Z,16.92
2018-06-03T00:33:27.290Z,16.92
2018-06-03T00:33:31.285Z,16.95
2018-06-03T00:33:35.066Z,16.96
2018-06-03T00:33:39.285Z,16.96
2018-06-03T00:33:43.398Z,16.98
2018-06-03T00:33:47.505Z,17.05
2018-06-03T00:33:51.830Z,16.96
2018-06-03T00:33:56.044Z,17
2018-06-03T00:34:00.365Z,17.02
2018-06-03T00:34:04.585Z,17.03
2018-06-03T00:34:08.813Z,16.98
2018-06-03T00:34:12.916Z,17.06
2018-06-03T00:34:17.239Z,16.96
2018-06-03T00:34:21.450Z,16.92
2018-06-03T00:34:25.688Z,16.96
2018-06-03T00:34:29.688Z,16.99
2018-06-03T00:34:33.907Z,17.05
2018-06-03T00:34:38.131Z,17.02
2018-06-03T00:34:42.244Z,16.96
2018-06-03T00:34:46.573Z,16.98
2018-06-03T00:34:50.786Z,17.03
2018-06-03T00:34:54.997Z,17.02
2018-06-03T00:34:59.209Z,16.99
2018-06-03T00:35:03.352Z,17
2018-06-03T00:35:07.458Z,17
2018-06-03T00:35:11.842Z,17.1
2018-06-03T00:35:16.172Z,17.03
2018-06-03T00:35:20.487Z,17.07
2018-06-03T00:35:24.589Z,17.07
2018-06-03T00:35:28.914Z,17.06
2018-06-03T00:35:33.135Z,16.99
2018-06-03T00:35:37.341Z,17.05
2018-06-03T00:35:41.444Z,17.02
2018-06-03T00:35:45.439Z,16.99
2018-06-03T00:35:49.544Z,17.03
2018-06-03T00:35:53.535Z,17.06
2018-06-03T00:35:57.640Z,17.14
2018-06-03T00:36:01.959Z,17.09
2018-06-03T00:36:05.956Z,17.07
2018-06-03T00:36:10.173Z,17.09
2018-06-03T00:36:14.383Z,17.07
2018-06-03T00:36:18.610Z,17.05
2018-06-03T00:36:22.931Z,17.06
2018-06-03T00:36:27.257Z,17.03
2018-06-03T00:36:31.512Z,17.07
2018-06-03T00:36:35.728Z,17.05
2018-06-03T00:36:39.834Z,17.1
2018-06-03T00:36:44.111Z,17.09
2018-06-03T00:36:48.436Z,17.21
2018-06-03T00:36:52.654Z,17.1
2018-06-03T00:36:56.760Z,17.18
2018-06-03T00:37:00.976Z,17.14
2018-06-03T00:37:05.078Z,17.1
2018-06-03T00:37:09.292Z,17.1
2018-06-03T00:37:13.506Z,17.09
2018-06-03T00:37:17.714Z,17.09
2018-06-03T00:37:21.932Z,17.14
2018-06-03T00:37:26.138Z,17.12
2018-06-03T00:37:30.455Z,17.14
2018-06-03T00:37:34.664Z,17.12
2018-06-03T00:37:38.668Z,17.09
2018-06-03T00:37:42.881Z,17.15
2018-06-03T00:37:46.991Z,17.18
2018-06-03T00:37:51.196Z,17.21
2018-06-03T00:37:55.296Z,17.06
2018-06-03T00:37:59.503Z,17.18
2018-06-03T00:38:03.719Z,17.2
2018-06-03T00:38:07.825Z,17.18
2018-06-03T00:38:11.925Z,17.15
2018-06-03T00:38:16.135Z,17.17
2018-06-03T00:38:20.457Z,17.1
2018-06-03T00:38:24.777Z,17.17
2018-06-03T00:38:28.770Z,17.18
2018-06-03T00:38:32.979Z,17.17
2018-06-03T00:38:37.315Z,17.15
2018-06-03T00:38:41.636Z,17.2
2018-06-03T00:38:45.848Z,17.22
2018-06-03T00:38:50.057Z,17.12
2018-06-03T00:38:54.382Z,17.12
2018-06-03T00:38:58.585Z,17.12
2018-06-03T00:39:02.733Z,17.15
2018-06-03T00:39:06.951Z,17.14
2018-06-03T00:39:11.161Z,17.1
2018-06-03T00:39:15.484Z,17.2
2018-06-03T00:39:19.813Z,17.18
2018-06-03T00:39:24.129Z,17.2
2018-06-03T00:39:28.344Z,17.21
2018-06-03T00:39:32.553Z,17.17
2018-06-03T00:39:36.764Z,17.24
2018-06-03T00:39:40.975Z,17.22
2018-06-03T00:39:45.120Z,17.24
2018-06-03T00:39:49.435Z,17.21
2018-06-03T00:39:53.764Z,17.22
2018-06-03T00:39:57.867Z,17.24
2018-06-03T00:40:01.916Z,17.2
2018-06-03T00:40:06.016Z,17.2
2018-06-03T00:40:10.230Z,17.15
2018-06-03T00:40:14.440Z,17.22
2018-06-03T00:40:18.670Z,17.25
2018-06-03T00:40:23.364Z,17.24
2018-06-03T00:40:27.828Z,17.22
2018-06-03T00:40:32.467Z,17.22
2018-06-03T00:40:36.677Z,17.21
2018-06-03T00:40:40.884Z,17.22
2018-06-03T00:40:44.983Z,17.3
2018-06-03T00:40:49.197Z,17.24
2018-06-03T00:40:53.512Z,17.27
2018-06-03T00:40:57.615Z,17.32
2018-06-03T00:41:01.709Z,17.32
2018-06-03T00:41:05.822Z,17.24
2018-06-03T00:41:10.036Z,17.3
2018-06-03T00:41:14.357Z,17.21
2018-06-03T00:41:18.460Z,17.24
2018-06-03T00:41:22.675Z,17.28
2018-06-03T00:41:26.889Z,17.24
2018-06-03T00:41:31.202Z,17.3
2018-06-03T00:41:35.537Z,17.25
2018-06-03T00:41:39.756Z,17.24
2018-06-03T00:41:44.087Z,17.3
2018-06-03T00:41:48.310Z,17.22
2018-06-03T00:41:52.628Z,17.32
2018-06-03T00:41:56.839Z,17.33
2018-06-03T00:42:01.156Z,17.22
2018-06-03T00:42:05.170Z,17.35
2018-06-03T00:42:09.383Z,17.27
2018-06-03T00:42:13.697Z,17.2
2018-06-03T00:42:17.908Z,17.25
2018-06-03T00:42:22.263Z,17.38
2018-06-03T00:42:26.483Z,17.28
2018-06-03T00:42:30.804Z,17.33
2018-06-03T00:42:34.799Z,17.3
2018-06-03T00:42:38.907Z,17.27
2018-06-03T00:42:43.221Z,17.25
2018-06-03T00:42:47.557Z,17.27
2018-06-03T00:42:51.553Z,17.36
2018-06-03T00:42:55.650Z,17.32
2018-06-03T00:42:59.864Z,17.28
2018-06-03T00:43:04.130Z,17.28
2018-06-03T00:43:08.230Z,17.28
2018-06-03T00:43:12.442Z,17.25
2018-06-03T00:43:16.654Z,17.3
2018-06-03T00:43:20.979Z,17.3
2018-06-03T00:43:25.293Z,17.27
2018-06-03T00:43:29.609Z,17.3
2018-06-03T00:43:33.813Z,17.22
2018-06-03T00:43:38.018Z,17.22
2018-06-03T00:43:42.235Z,17.35
2018-06-03T00:43:46.341Z,17.36
2018-06-03T00:43:50.337Z,17.28
2018-06-03T00:43:54.433Z,17.2
2018-06-03T00:43:58.642Z,17.24
2018-06-03T00:44:02.746Z,17.32
2018-06-03T00:44:06.960Z,17.28
2018-06-03T00:44:11.281Z,17.24
2018-06-03T00:44:15.603Z,17.27
2018-06-03T00:44:19.809Z,17.27
2018-06-03T00:44:23.908Z,17.27
2018-06-03T00:44:28.241Z,17.22
2018-06-03T00:44:32.566Z,17.24
2018-06-03T00:44:36.787Z,17.28
2018-06-03T00:44:40.993Z,17.32
2018-06-03T00:44:45.314Z,17.24
2018-06-03T00:44:49.642Z,17.24
2018-06-03T00:44:53.848Z,17.27
2018-06-03T00:44:58.165Z,17.22
2018-06-03T00:45:02.374Z,17.24
2018-06-03T00:45:06.367Z,17.21
2018-06-03T00:45:10.688Z,17.27
2018-06-03T00:45:14.898Z,17.24
2018-06-03T00:45:19.107Z,17.28
2018-06-03T00:45:23.313Z,17.24
2018-06-03T00:45:27.631Z,17.25
2018-06-03T00:45:31.846Z,17.22
2018-06-03T00:45:35.948Z,17.3
2018-06-03T00:45:40.162Z,17.22
2018-06-03T00:45:44.376Z,17.25
2018-06-03T00:45:48.693Z,17.21
2018-06-03T00:45:52.903Z,17.28
2018-06-03T00:45:57.238Z,17.25
2018-06-03T00:46:01.338Z,17.22
2018-06-03T00:46:05.239Z,17.22
2018-06-03T00:46:09.556Z,17.25
2018-06-03T00:46:13.868Z,17.28
2018-06-03T00:46:18.196Z,17.2
2018-06-03T00:46:22.523Z,17.25
2018-06-03T00:46:26.847Z,17.28
2018-06-03T00:46:30.946Z,17.25
2018-06-03T00:46:35.260Z,17.28
2018-06-03T00:46:39.364Z,17.28
2018-06-03T00:46:43.578Z,17.3
2018-06-03T00:46:47.792Z,17.27
2018-06-03T00:46:52.016Z,17.24
2018-06-03T00:46:56.224Z,17.21
2018-06-03T00:47:00.214Z,17.18
2018-06-03T00:47:04.284Z,17.24
2018-06-03T00:47:08.169Z,17.18
2018-06-03T00:47:12.491Z,17.25
2018-06-03T00:47:16.605Z,17.22
2018-06-03T00:47:20.818Z,17.2
2018-06-03T00:47:25.145Z,17.24
2018-06-03T00:47:29.355Z,17.24
2018-06-03T00:47:33.675Z,17.14
2018-06-03T00:47:37.675Z,17.22
2018-06-03T00:47:41.987Z,17.15
2018-06-03T00:47:46.195Z,17.18
2018-06-03T00:47:50.299Z,17.2
2018-06-03T00:47:54.506Z,17.21
2018-06-03T00:47:58.716Z,17.21
2018-06-03T00:48:02.814Z,17.21
2018-06-03T00:48:06.807Z,17.22
2018-06-03T00:48:11.122Z,17.22
2018-06-03T00:48:15.222Z,17.22
2018-06-03T00:48:19.539Z,17.18
2018-06-03T00:48:23.744Z,17.24
2018-06-03T00:48:27.952Z,17.21
2018-06-03T00:48:32.160Z,17.24
2018-06-03T00:48:36.268Z,17.18
2018-06-03T00:48:40.591Z,17.22
2018-06-03T00:48:44.703Z,17.2
2018-06-03T00:48:48.806Z,17.22
2018-06-03T00:48:53.061Z,17.22
2018-06-03T00:48:57.380Z,17.18
2018-06-03T00:49:01.591Z,17.22
2018-06-03T00:49:05.799Z,17.17
2018-06-03T00:49:10.006Z,17.21
2018-06-03T00:49:14.327Z,17.2
2018-06-03T00:49:18.656Z,17.22
2018-06-03T00:49:22.863Z,17.22
2018-06-03T00:49:27.184Z,17.15
2018-06-03T00:49:31.413Z,17.2
2018-06-03T00:49:35.803Z,17.18
2018-06-03T00:49:39.797Z,17.21
2018-06-03T00:49:43.905Z,17.17
2018-06-03T00:49:47.905Z,17.21
2018-06-03T00:49:52.111Z,17.22
2018-06-03T00:49:56.219Z,17.17
2018-06-03T00:50:00.336Z,17.22
2018-06-03T00:50:04.704Z,17.2
2018-06-03T00:50:08.810Z,17.18
2018-06-03T00:50:12.913Z,17.15
2018-06-03T00:50:17.284Z,17.17
2018-06-03T00:50:21.607Z,17.22
2018-06-03T00:50:25.932Z,17.24
2018-06-03T00:50:30.038Z,17.24
2018-06-03T00:50:34.028Z,17.2
2018-06-03T00:50:38.237Z,17.21
2018-06-03T00:50:42.559Z,17.2
2018-06-03T00:50:46.554Z,17.18
2018-06-03T00:50:50.768Z,17.17
2018-06-03T00:50:54.874Z,17.18
2018-06-03T00:50:58.871Z,17.18
2018-06-03T00:51:02.871Z,17.2
2018-06-03T00:51:06.862Z,17.24
2018-06-03T00:51:11.073Z,17.22
2018-06-03T00:51:15.399Z,17.25
2018-06-03T00:51:19.727Z,17.18
2018-06-03T00:51:24.082Z,17.25
2018-06-03T00:51:28.189Z,17.2
2018-06-03T00:51:32.460Z,17.2
2018-06-03T00:51:36.787Z,17.25
2018-06-03T00:51:41.102Z,17.21
2018-06-03T00:51:45.094Z,17.21
2018-06-03T00:51:49.299Z,17.18
2018-06-03T00:51:53.510Z,17.25
2018-06-03T00:51:57.610Z,17.2
2018-06-03T00:52:01.821Z,17.22
2018-06-03T00:52:06.037Z,17.25
2018-06-03T00:52:10.361Z,17.18
2018-06-03T00:52:14.353Z,17.2
2018-06-03T00:52:18.677Z,17.24
2018-06-03T00:52:22.789Z,17.22
2018-06-03T00:52:26.892Z,17.22
2018-06-03T00:52:31.108Z,17.22
2018-06-03T00:52:35.316Z,17.2
2018-06-03T00:52:39.646Z,17.21
2018-06-03T00:52:43.851Z,17.2
2018-06-03T00:52:47.845Z,17.24
2018-06-03T00:52:52.031Z,17.2
2018-06-03T00:52:56.389Z,17.21
2018-06-03T00:53:00.594Z,17.17
2018-06-03T00:53:04.745Z,17.24
2018-06-03T00:53:08.965Z,17.18
2018-06-03T00:53:13.282Z,17.25
2018-06-03T00:53:17.498Z,17.25
2018-06-03T00:53:21.807Z,17.33
2018-06-03T00:53:26.125Z,17.28
2018-06-03T00:53:30.338Z,17.27
2018-06-03T00:53:34.561Z,17.27
2018-06-03T00:53:38.889Z,17.21
2018-06-03T00:53:43.101Z,17.28
2018-06-03T00:53:47.087Z,17.21
2018-06-03T00:53:51.187Z,17.27
2018-06-03T00:53:55.395Z,17.3
2018-06-03T00:53:59.613Z,17.22
2018-06-03T00:54:03.727Z,17.21
2018-06-03T00:54:07.958Z,17.25
2018-06-03T00:54:12.063Z,17.27
2018-06-03T00:54:16.273Z,17.24
2018-06-03T00:54:20.592Z,17.22
2018-06-03T00:54:24.810Z,17.3
2018-06-03T00:54:28.802Z,17.32