createdAt,value
2023-05-25T00:02:07.746Z,18.00
2023-05-25T00:04:35.027Z,18.00
2023-05-25T00:07:02.208Z,17.90
2023-05-25T00:09:29.346Z,18.10
2023-05-25T00:11:56.358Z,18.20
2023-05-25T00:14:23.316Z,18.00
2023-05-25T00:16:50.300Z,17.90
2023-05-25T00:19:17.244Z,18.00
2023-05-25T00:21:44.774Z,17.90
2023-05-25T00:24:11.724Z,17.70
2023-05-25T00:26:38.613Z,17.70
2023-05-25T00:29:05.537Z,17.70
2023-05-25T00:31:32.540Z,17.70
2023-05-25T00:33:59.673Z,17.80
2023-05-25T00:36:26.608Z,17.80
2023-05-25T00:38:53.545Z,17.70
2023-05-25T00:41:20.582Z,17.80
2023-05-25T00:43:47.615Z,17.70
2023-05-25T00:46:17.633Z,17.70
2023-05-25T00:48:44.580Z,17.80
2023-05-25T00:51:11.557Z,17.70
2023-05-25T00:53:38.513Z,17.70
2023-05-25T00:56:18.107Z,17.70
2023-05-25T00:58:45.068Z,17.70
2023-05-25T01:01:12.016Z,17.70
2023-05-25T01:03:40.426Z,17.60
2023-05-25T01:06:09.706Z,17.60
2023-05-25T01:08:36.642Z,17.70
2023-05-25T01:11:03.867Z,17.70
2023-05-25T01:13:30.844Z,17.70
2023-05-25T01:15:58.213Z,17.60
2023-05-25T01:18:25.206Z,17.60
2023-05-25T01:21:05.544Z,17.60
2023-05-25T01:23:34.503Z,17.50
2023-05-25T01:26:05.680Z,17.50
2023-05-25T01:28:42.978Z,17.30
2023-05-25T01:31:09.929Z,17.30
2023-05-25T01:33:36.895Z,17.40
2023-05-25T01:36:04.182Z,17.60
2023-05-25T01:38:31.171Z,17.40
2023-05-25T01:40:58.116Z,17.50
2023-05-25T01:43:25.520Z,17.40
2023-05-25T01:45:53.167Z,17.40
2023-05-25T01:48:30.866Z,17.40
2023-05-25T01:51:25.936Z,17.50
2023-05-25T01:54:03.379Z,17.50
2023-05-25T01:56:30.332Z,17.40
2023-05-25T01:58:57.314Z,17.40
2023-05-25T02:01:24.319Z,17.20
2023-05-25T02:03:51.777Z,17.10
2023-05-25T02:06:18.829Z,17.00
2023-05-25T02:08:45.761Z,16.80
2023-05-25T02:11:14.119Z,16.70
2023-05-25T02:13:41.182Z,16.60
2023-05-25T02:16:08.341Z,16.60
2023-05-25T02:18:35.289Z,16.60
2023-05-25T02:21:02.280Z,16.60
2023-05-25T02:23:29.556Z,16.60
2023-05-25T02:25:56.458Z,16.70
2023-05-25T02:28:23.395Z,16.60
2023-05-25T02:30:50.407Z,16.60
2023-05-25T02:33:17.391Z,16.60
2023-05-25T02:35:44.509Z,16.60
2023-05-25T02:38:11.577Z,16.60
2023-05-25T02:40:38.511Z,16.60
2023-05-25T02:43:05.416Z,16.60
2023-05-25T02:45:32.309Z,16.60
2023-05-25T02:47:59.312Z,16.70
2023-05-25T02:50:26.308Z,16.70
2023-05-25T02:52:53.662Z,16.80
2023-05-25T02:55:20.597Z,16.80
2023-05-25T02:57:47.604Z,16.80
2023-05-25T03:00:15.379Z,16.80
2023-05-25T03:02:42.351Z,16.80
2023-05-25T03:05:09.391Z,16.80
2023-05-25T03:07:36.403Z,16.80
2023-05-25T03:10:03.790Z,16.90
2023-05-25T03:12:30.712Z,16.80
2023-05-25T03:15:02.144Z,16.70
2023-05-25T03:17:29.069Z,16.70
2023-05-25T03:19:56.148Z,16.70
2023-05-25T03:22:23.134Z,16.60
2023-05-25T03:24:50.084Z,16.60
2023-05-25T03:27:17.014Z,16.70
2023-05-25T03:29:43.939Z,16.60
2023-05-25T03:32:10.925Z,16.60
2023-05-25T03:34:37.859Z,16.60
2023-05-25T03:37:04.996Z,16.60
2023-05-25T03:39:31.916Z,16.60
2023-05-25T03:41:58.839Z,16.60
2023-05-25T03:44:25.789Z,16.60
2023-05-25T03:46:52.713Z,16.50
2023-05-25T03:49:19.695Z,16.60
2023-05-25T03:51:46.582Z,16.60
2023-05-25T03:54:13.710Z,16.50
2023-05-25T03:56:40.590Z,16.50
2023-05-25T03:59:07.591Z,16.50
2023-05-25T04:01:34.461Z,16.50
2023-05-25T04:04:01.452Z,16.50
2023-05-25T04:06:28.418Z,16.50
2023-05-25T04:08:55.323Z,16.40
2023-05-25T04:11:22.256Z,16.30
2023-05-25T04:13:49.163Z,16.30
2023-05-25T04:16:16.264Z,16.30
2023-05-25T04:18:43.152Z,16.30
2023-05-25T04:21:10.046Z,16.30
2023-05-25T04:23:36.957Z,16.20
2023-05-25T04:26:03.913Z,16.20
2023-05-25T04:28:31.223Z,16.20
2023-05-25T04:30:58.293Z,16.30
2023-05-25T04:33:25.177Z,16.40
2023-05-25T04:35:52.070Z,16.30
2023-05-25T04:38:18.968Z,16.20
2023-05-25T04:40:45.989Z,16.20
2023-05-25T04:43:12.976Z,16.30
2023-05-25T04:45:40.128Z,16.20
2023-05-25T04:48:07.199Z,16.30
2023-05-25T04:50:34.247Z,16.40
2023-05-25T04:53:01.232Z,16.40
2023-05-25T04:55:28.466Z,16.50
2023-05-25T04:57:55.441Z,16.50
2023-05-25T05:00:22.466Z,16.50
2023-05-25T05:02:49.603Z,16.40
2023-05-25T05:05:17.186Z,16.40
2023-05-25T05:07:44.301Z,16.50
2023-05-25T05:10:11.427Z,16.50
2023-05-25T05:12:38.513Z,16.60
2023-05-25T05:15:06.215Z,16.60
2023-05-25T05:17:33.249Z,16.60
2023-05-25T05:20:00.468Z,16.70
2023-05-25T05:22:27.638Z,16.70
2023-05-25T05:24:54.689Z,16.70
2023-05-25T05:27:21.684Z,16.80
2023-05-25T05:29:48.635Z,16.80
2023-05-25T05:32:15.621Z,16.80
2023-05-25T05:34:42.578Z,16.80
2023-05-25T05:37:09.548Z,16.90
2023-05-25T05:39:37.048Z,16.90
2023-05-25T05:42:04.232Z,16.90
2023-05-25T05:44:31.159Z,16.90
2023-05-25T05:46:59.106Z,16.90
2023-05-25T05:49:27.685Z,17.00
2023-05-25T05:51:54.681Z,17.20
2023-05-25T05:54:21.709Z,17.10
2023-05-25T05:56:49.176Z,17.10
2023-05-25T05:59:16.214Z,17.30
2023-05-25T06:01:43.152Z,17.50
2023-05-25T06:04:10.349Z,17.70
2023-05-25T06:06:37.287Z,17.70
2023-05-25T06:09:04.743Z,17.90
2023-05-25T06:11:31.808Z,17.90
2023-05-25T06:13:58.841Z,18.00
2023-05-25T06:16:25.912Z,18.00
2023-05-25T06:18:52.905Z,18.00
2023-05-25T06:21:19.871Z,18.20
2023-05-25T06:23:46.883Z,18.30
2023-05-25T06:26:13.865Z,18.40
2023-05-25T06:28:40.888Z,18.60
2023-05-25T06:31:07.936Z,19.00
2023-05-25T06:33:35.027Z,19.10
2023-05-25T06:36:02.029Z,19.20
2023-05-25T06:38:29.118Z,19.40
2023-05-25T06:40:56.172Z,19.30
2023-05-25T06:43:23.175Z,19.30
2023-05-25T06:45:50.234Z,19.30
2023-05-25T06:48:17.273Z,19.20
2023-05-25T06:50:45.029Z,19.20
2023-05-25T06:53:12.265Z,19.10
2023-05-25T06:55:39.220Z,19.00
2023-05-25T06:58:06.174Z,19.00
2023-05-25T07:00:33.963Z,18.90
2023-05-25T07:03:01.057Z,18.90
2023-05-25T07:05:28.097Z,18.90
2023-05-25T07:07:55.043Z,18.80
2023-05-25T07:10:22.778Z,18.80
2023-05-25T07:12:49.808Z,18.90
2023-05-25T07:15:16.963Z,19.10
2023-05-25T07:17:44.106Z,19.00
2023-05-25T07:20:11.881Z,19.00
2023-05-25T07:22:39.008Z,18.90
2023-05-25T07:25:06.598Z,19.00
2023-05-25T07:27:33.667Z,19.10
2023-05-25T07:30:00.613Z,19.20
2023-05-25T07:32:27.624Z,19.30
2023-05-25T07:34:54.604Z,19.40
2023-05-25T07:37:21.624Z,19.50
2023-05-25T07:39:48.586Z,19.50
2023-05-25T07:42:15.574Z,19.60
2023-05-25T07:44:42.536Z,19.80
2023-05-25T07:47:11.286Z,19.90
2023-05-25T07:49:38.392Z,20.00
2023-05-25T07:52:05.492Z,19.80
2023-05-25T07:54:32.717Z,19.80
2023-05-25T07:56:59.775Z,19.80
2023-05-25T07:59:26.810Z,19.60
2023-05-25T08:01:54.098Z,19.50
2023-05-25T08:04:21.238Z,19.70
2023-05-25T08:06:48.294Z,19.70
2023-05-25T08:09:15.347Z,19.60
2023-05-25T08:11:42.282Z,19.70
2023-05-25T08:14:09.349Z,19.70
2023-05-25T08:16:36.396Z,19.50
2023-05-25T08:19:03.524Z,19.40
2023-05-25T08:21:31.791Z,19.40
2023-05-25T08:23:59.960Z,19.60
2023-05-25T08:26:41.355Z,19.50
2023-05-25T08:29:14.267Z,19.40
2023-05-25T08:31:41.313Z,19.90
2023-05-25T08:34:08.430Z,20.00
2023-05-25T08:36:35.431Z,20.20
2023-05-25T08:39:03.281Z,20.00
2023-05-25T08:41:30.333Z,20.10
2023-05-25T08:43:57.354Z,20.30
2023-05-25T08:46:29.830Z,20.30
2023-05-25T08:49:24.932Z,20.30
2023-05-25T08:51:53.775Z,20.20
2023-05-25T08:54:32.637Z,20.00
2023-05-25T08:57:08.128Z,20.10
2023-05-25T09:00:07.396Z,20.40
2023-05-25T09:02:50.893Z,20.20
2023-05-25T09:05:18.288Z,20.30
2023-05-25T09:07:45.287Z,20.20
2023-05-25T09:10:12.337Z,20.00
2023-05-25T09:12:39.431Z,20.30
2023-05-25T09:15:07.248Z,20.30
2023-05-25T09:17:37.404Z,20.60
2023-05-25T09:20:06.279Z,20.90
2023-05-25T09:22:33.294Z,20.70
2023-05-25T09:25:00.325Z,20.80
2023-05-25T09:27:27.285Z,20.80
2023-05-25T09:29:54.300Z,20.90
2023-05-25T09:32:21.351Z,20.70
2023-05-25T09:34:48.472Z,20.80
2023-05-25T09:37:17.117Z,20.80
2023-05-25T09:39:44.765Z,20.70
2023-05-25T09:42:12.180Z,21.00
2023-05-25T09:44:41.006Z,21.30
2023-05-25T09:47:08.006Z,21.40
2023-05-25T09:49:35.267Z,21.40
2023-05-25T09:52:02.464Z,21.80
2023-05-25T09:54:29.494Z,21.90
2023-05-25T09:56:56.498Z,22.50
2023-05-25T09:59:23.533Z,23.00
2023-05-25T10:01:52.168Z,22.90
2023-05-25T10:04:19.267Z,22.80
2023-05-25T10:06:46.936Z,22.40
2023-05-25T10:09:13.956Z,22.40
2023-05-25T10:11:41.136Z,22.30
2023-05-25T10:14:08.110Z,22.10
2023-05-25T10:16:35.445Z,21.90
2023-05-25T10:19:13.029Z,22.00
2023-05-25T10:21:40.153Z,21.80
2023-05-25T10:24:34.393Z,21.80
2023-05-25T10:27:10.848Z,21.70
2023-05-25T10:29:48.230Z,21.90
2023-05-25T10:32:16.680Z,21.80
2023-05-25T10:34:43.729Z,21.70
2023-05-25T10:37:10.719Z,22.00
2023-05-25T10:39:37.711Z,22.20
2023-05-25T10:42:05.047Z,22.20
2023-05-25T10:44:32.120Z,22.60
2023-05-25T10:46:59.635Z,22.70
2023-05-25T10:49:58.161Z,22.70
2023-05-25T10:52:29.194Z,23.20
2023-05-25T10:55:00.332Z,23.40
2023-05-25T10:57:27.564Z,23.20
2023-05-25T11:00:06.213Z,23.10
2023-05-25T11:02:53.018Z,23.00
2023-05-25T11:05:33.391Z,23.30
2023-05-25T11:08:09.942Z,23.50
2023-05-25T11:10:49.046Z,23.60
2023-05-25T11:13:31.482Z,23.80
2023-05-25T11:16:23.870Z,23.40
2023-05-25T11:18:58.083Z,23.70
2023-05-25T11:21:28.079Z,23.80
2023-05-25T11:23:58.558Z,23.80
2023-05-25T11:26:28.184Z,23.90
2023-05-25T11:28:56.813Z,23.80
2023-05-25T11:31:33.435Z,24.10
2023-05-25T11:34:04.150Z,24.30
2023-05-25T11:36:32.275Z,24.40
2023-05-25T11:39:04.692Z,24.20
2023-05-25T11:41:35.880Z,23.90
2023-05-25T11:44:06.399Z,23.70
2023-05-25T11:46:33.634Z,23.50
2023-05-25T11:49:00.948Z,23.50
2023-05-25T11:51:29.290Z,23.70
2023-05-25T11:53:56.458Z,24.00
2023-05-25T11:56:34.349Z,24.10
2023-05-25T11:59:02.783Z,24.30
2023-05-25T12:01:30.179Z,24.20
2023-05-25T12:03:57.395Z,24.00
2023-05-25T12:06:32.524Z,24.20
2023-05-25T12:09:01.089Z,24.30
2023-05-25T12:11:35.374Z,24.20
2023-05-25T12:14:06.612Z,24.20
2023-05-25T12:16:34.870Z,24.50
2023-05-25T12:19:01.875Z,24.80
2023-05-25T12:21:28.862Z,24.60
2023-05-25T12:23:55.840Z,24.30
2023-05-25T12:26:22.749Z,24.10
2023-05-25T12:29:06.235Z,24.10
2023-05-25T12:31:37.295Z,24.10
2023-05-25T12:34:14.407Z,24.10
2023-05-25T12:36:48.659Z,24.10
2023-05-25T12:39:17.071Z,24.10
2023-05-25T12:41:53.257Z,23.80
2023-05-25T12:44:26.975Z,24.30
2023-05-25T12:46:55.423Z,24.40
2023-05-25T12:49:33.202Z,24.60
2023-05-25T12:52:02.448Z,24.70
2023-05-25T12:54:47.507Z,24.80
2023-05-25T12:57:16.185Z,24.60
2023-05-25T12:59:45.972Z,24.80
2023-05-25T13:02:14.043Z,24.50
2023-05-25T13:04:41.954Z,24.50
2023-05-25T13:07:09.231Z,24.60
2023-05-25T13:09:36.349Z,25.20
2023-05-25T13:12:03.487Z,25.40
2023-05-25T13:14:30.515Z,25.60
2023-05-25T13:16:57.591Z,24.60
2023-05-25T13:19:25.550Z,24.60
2023-05-25T13:21:52.705Z,24.50
2023-05-25T13:24:19.729Z,24.60
2023-05-25T13:26:49.883Z,24.80
2023-05-25T13:29:17.846Z,24.40
2023-05-25T13:31:44.874Z,24.30
2023-05-25T13:34:11.869Z,24.10
2023-05-25T13:36:38.862Z,24.10
2023-05-25T13:39:05.793Z,24.20
2023-05-25T13:41:33.426Z,24.30
2023-05-25T13:44:00.359Z,24.20
2023-05-25T13:49:00.222Z,24.20
2023-05-25T13:51:27.185Z,24.10
2023-05-25T13:53:54.163Z,24.20
2023-05-25T13:56:21.089Z,24.40
2023-05-25T13:58:48.022Z,24.50
2023-05-25T14:01:16.226Z,24.60
2023-05-25T14:03:43.303Z,24.70
2023-05-25T14:06:10.885Z,24.80
2023-05-25T14:08:37.927Z,24.90
2023-05-25T14:11:04.906Z,24.90
2023-05-25T14:13:31.863Z,25.20
2023-05-25T14:15:58.799Z,25.30
2023-05-25T14:18:25.769Z,25.50
2023-05-25T14:20:52.747Z,25.60
2023-05-25T14:23:19.686Z,25.50
2023-05-25T14:25:47.146Z,25.40
2023-05-25T14:28:14.727Z,25.00
2023-05-25T14:30:41.721Z,24.60
2023-05-25T14:33:08.725Z,24.10
2023-05-25T14:35:35.636Z,23.50
2023-05-25T14:38:02.581Z,23.20
2023-05-25T14:40:29.518Z,22.90
2023-05-25T14:42:56.526Z,22.70
2023-05-25T14:45:23.780Z,22.70
2023-05-25T14:47:55.551Z,22.50
2023-05-25T14:50:30.210Z,22.20
2023-05-25T14:52:57.375Z,22.20
2023-05-25T14:55:25.401Z,22.40
2023-05-25T14:57:52.405Z,22.40
2023-05-25T15:00:19.568Z,22.40
2023-05-25T15:02:46.544Z,22.30
2023-05-25T15:05:13.473Z,22.10
2023-05-25T15:07:40.370Z,21.80
2023-05-25T15:10:08.491Z,21.50
2023-05-25T15:12:35.362Z,21.30
2023-05-25T15:15:03.252Z,21.50
2023-05-25T15:17:30.161Z,21.60
2023-05-25T15:19:57.083Z,21.70
2023-05-25T15:22:23.975Z,21.50
2023-05-25T15:24:50.946Z,21.60
2023-05-25T15:27:17.843Z,21.60
2023-05-25T15:29:44.782Z,21.70
2023-05-25T15:32:12.590Z,21.70
2023-05-25T15:34:39.949Z,21.70
2023-05-25T15:37:06.869Z,21.80
2023-05-25T15:39:33.794Z,21.70
2023-05-25T15:42:00.704Z,21.60
2023-05-25T15:44:27.703Z,21.30
2023-05-25T15:46:54.662Z,21.20
2023-05-25T15:49:21.621Z,21.00
2023-05-25T15:51:48.533Z,21.10
2023-05-25T15:54:15.536Z,21.20
2023-05-25T15:56:42.470Z,21.20
2023-05-25T15:59:09.397Z,21.20
2023-05-25T16:01:36.361Z,21.20
2023-05-25T16:04:06.400Z,21.20
2023-05-25T16:06:33.446Z,21.10
2023-05-25T16:09:00.373Z,21.10
2023-05-25T16:11:28.336Z,21.00
2023-05-25T16:13:55.437Z,21.00
2023-05-25T16:16:22.436Z,20.80
2023-05-25T16:18:49.343Z,20.70
2023-05-25T16:21:16.634Z,20.70
2023-05-25T16:23:43.561Z,20.60
2023-05-25T16:26:10.570Z,20.60
2023-05-25T16:28:37.770Z,20.80
2023-05-25T16:31:07.822Z,20.60
2023-05-25T16:33:34.784Z,20.60
2023-05-25T16:36:01.719Z,20.50
2023-05-25T16:38:28.672Z,20.40
2023-05-25T16:40:55.611Z,20.40
2023-05-25T16:43:22.541Z,20.30
2023-05-25T16:45:49.502Z,20.30
2023-05-25T16:48:16.613Z,20.10
2023-05-25T16:50:43.512Z,20.20
2023-05-25T16:53:10.420Z,20.20
2023-05-25T16:55:37.305Z,20.10
2023-05-25T16:58:04.278Z,20.20
2023-05-25T17:00:31.220Z,20.20
2023-05-25T17:02:58.416Z,20.10
2023-05-25T17:05:25.412Z,20.10
2023-05-25T17:07:52.397Z,20.10
2023-05-25T17:10:19.354Z,20.10
2023-05-25T17:12:46.320Z,20.10
2023-05-25T17:15:13.280Z,20.20
2023-05-25T17:17:40.315Z,20.20
2023-05-25T17:20:07.446Z,20.10
2023-05-25T17:22:34.405Z,20.10
2023-05-25T17:25:01.315Z,20.10
2023-05-25T17:27:28.244Z,20.30
2023-05-25T17:29:55.220Z,20.20
2023-05-25T17:32:22.252Z,20.10
2023-05-25T17:34:49.217Z,20.00
2023-05-25T17:37:16.178Z,19.90
2023-05-25T17:39:43.137Z,19.90
2023-05-25T17:42:10.092Z,19.90
2023-05-25T17:44:37.015Z,20.10
2023-05-25T17:47:04.023Z,20.10
2023-05-25T17:49:31.005Z,20.10
2023-05-25T17:51:57.982Z,20.10
2023-05-25T17:54:24.982Z,20.30
2023-05-25T17:56:52.203Z,20.30
2023-05-25T17:59:19.245Z,20.40
2023-05-25T18:01:46.230Z,20.30
2023-05-25T18:04:13.243Z,20.30
2023-05-25T18:06:40.513Z,20.30
2023-05-25T18:09:07.445Z,20.20
2023-05-25T18:11:34.317Z,20.30
2023-05-25T18:14:01.288Z,20.30
2023-05-25T18:16:28.229Z,20.30
2023-05-25T18:18:55.209Z,20.30
2023-05-25T18:21:22.147Z,20.30
2023-05-25T18:23:49.030Z,20.40
2023-05-25T18:26:16.052Z,20.30
2023-05-25T18:28:43.053Z,20.40
2023-05-25T18:31:10.148Z,20.30
2023-05-25T18:33:37.118Z,20.40
2023-05-25T18:36:04.363Z,20.20
2023-05-25T18:38:31.355Z,20.30
2023-05-25T18:40:58.331Z,20.30
2023-05-25T18:43:25.259Z,20.30
2023-05-25T18:45:52.435Z,20.00
2023-05-25T18:48:19.377Z,19.90
2023-05-25T18:50:46.293Z,19.60
2023-05-25T18:53:13.273Z,19.60
2023-05-25T18:55:40.235Z,19.60
2023-05-25T18:58:07.243Z,19.60
2023-05-25T19:00:34.247Z,19.50
2023-05-25T19:03:01.260Z,19.30
2023-05-25T19:05:28.238Z,19.20
2023-05-25T19:07:59.688Z,19.20
2023-05-25T19:10:27.212Z,19.10
2023-05-25T19:12:54.232Z,19.10
2023-05-25T19:15:21.380Z,19.10
2023-05-25T19:17:48.380Z,18.90
2023-05-25T19:20:15.538Z,18.90
2023-05-25T19:22:42.576Z,19.00
2023-05-25T19:25:09.519Z,18.80
2023-05-25T19:27:36.529Z,18.80
2023-05-25T19:30:04.097Z,18.80
2023-05-25T19:32:31.145Z,18.70
2023-05-25T19:34:58.180Z,18.60
2023-05-25T19:37:25.994Z,18.50
2023-05-25T19:39:52.978Z,18.50
2023-05-25T19:42:19.897Z,18.40
2023-05-25T19:44:46.833Z,18.30
2023-05-25T19:47:13.871Z,18.30
2023-05-25T19:49:40.858Z,18.20
2023-05-25T19:52:07.841Z,18.30
2023-05-25T19:54:34.870Z,18.30
2023-05-25T19:57:24.008Z,18.10
2023-05-25T20:06:06.427Z,18.10
2023-05-25T20:08:48.896Z,18.00
2023-05-25T20:11:21.254Z,17.90
2023-05-25T20:13:48.215Z,18.00
2023-05-25T20:15:14.680Z,18.10
2023-05-25T20:16:15.735Z,18.00
2023-05-25T20:18:42.670Z,17.90
2023-05-25T20:21:10.489Z,17.80
2023-05-25T20:23:37.455Z,17.80
2023-05-25T20:26:04.481Z,17.80
2023-05-25T20:28:31.399Z,17.90
2023-05-25T20:30:58.323Z,17.80
2023-05-25T20:33:25.234Z,17.90
2023-05-25T20:35:52.208Z,17.70
2023-05-25T20:38:19.163Z,17.70
2023-05-25T20:40:46.114Z,17.70
2023-05-25T20:43:13.110Z,17.60
2023-05-25T20:45:40.130Z,17.60
2023-05-25T20:48:07.271Z,17.70
2023-05-25T20:50:34.378Z,17.50
2023-05-25T20:53:01.333Z,17.40
2023-05-25T20:55:28.315Z,17.30
2023-05-25T20:57:55.298Z,17.10
2023-05-25T21:00:22.311Z,16.80
2023-05-25T21:02:49.515Z,16.80
2023-05-25T21:05:16.549Z,16.80
2023-05-25T21:07:43.698Z,16.80
2023-05-25T21:10:10.767Z,16.80
2023-05-25T21:12:37.768Z,16.80
2023-05-25T21:15:05.665Z,16.80
2023-05-25T21:17:32.633Z,16.70
2023-05-25T21:19:59.536Z,16.60
2023-05-25T21:22:26.483Z,16.40
2023-05-25T21:24:53.420Z,16.50
2023-05-25T21:27:20.386Z,16.50
2023-05-25T21:29:47.352Z,16.50
2023-05-25T21:32:14.449Z,16.50
2023-05-25T21:34:41.395Z,16.40
2023-05-25T21:37:08.353Z,16.40
2023-05-25T21:39:35.397Z,16.30
2023-05-25T21:42:02.413Z,16.30
2023-05-25T21:44:29.388Z,16.10
2023-05-25T21:46:56.376Z,16.20
2023-05-25T21:49:23.460Z,16.20
2023-05-25T21:51:50.422Z,16.20
2023-05-25T21:54:17.426Z,16.20
2023-05-25T21:56:44.328Z,16.30
2023-05-25T21:59:11.372Z,16.20
2023-05-25T22:01:38.343Z,16.10
2023-05-25T22:04:05.448Z,16.00
2023-05-25T22:06:32.402Z,16.00
2023-05-25T22:08:59.536Z,16.10
2023-05-25T22:11:26.545Z,16.00
2023-05-25T22:13:53.616Z,16.10
2023-05-25T22:16:20.684Z,16.10
2023-05-25T22:18:47.762Z,16.20
2023-05-25T22:21:15.014Z,16.20
2023-05-25T22:23:42.006Z,16.10
2023-05-25T22:26:09.461Z,16.10
2023-05-25T22:28:36.480Z,16.10
2023-05-25T22:31:03.606Z,16.10
2023-05-25T22:33:30.566Z,16.20
2023-05-25T22:35:57.579Z,16.20
2023-05-25T22:38:24.586Z,16.10
2023-05-25T22:40:51.561Z,15.90
2023-05-25T22:43:18.486Z,15.80
2023-05-25T22:45:45.696Z,15.80
2023-05-25T22:48:12.912Z,15.80
2023-05-25T22:50:39.946Z,15.80
2023-05-25T22:53:06.878Z,15.80
2023-05-25T22:55:33.848Z,15.70
2023-05-25T22:58:00.780Z,15.50
2023-05-25T23:00:27.767Z,15.50
2023-05-25T23:02:54.770Z,15.60
2023-05-25T23:05:21.941Z,15.70
2023-05-25T23:07:48.945Z,15.70
2023-05-25T23:10:16.276Z,15.70
2023-05-25T23:12:43.238Z,15.60
2023-05-25T23:15:11.212Z,15.60
2023-05-25T23:17:38.196Z,15.70
2023-05-25T23:20:05.930Z,15.50
2023-05-25T23:22:33.118Z,15.50
2023-05-25T23:25:00.026Z,15.50
2023-05-25T23:27:27.036Z,15.60
2023-05-25T23:29:54.087Z,15.50
2023-05-25T23:32:21.074Z,15.40
2023-05-25T23:34:48.016Z,15.40
2023-05-25T23:37:14.956Z,15.50
2023-05-25T23:39:41.930Z,15.40
2023-05-25T23:42:08.969Z,15.40
2023-05-25T23:44:36.001Z,15.40
2023-05-25T23:47:02.948Z,15.40
2023-05-25T23:49:29.893Z,15.20
2023-05-25T23:51:56.867Z,15.20
2023-05-25T23:54:23.832Z,15.10
2023-05-25T23:56:50.796Z,15.10
2023-05-25T23:59:17.699Z,15.00
