createdAt,value
2023-05-09T00:00:02.287Z,84.13
2023-05-09T00:05:00.544Z,84.13
2023-05-09T00:10:00.915Z,84.04
2023-05-09T00:15:00.602Z,84.25
2023-05-09T00:20:01.142Z,84.41
2023-05-09T00:25:00.574Z,84.60
2023-05-09T00:30:00.627Z,84.84
2023-05-09T00:35:00.559Z,84.73
2023-05-09T00:40:00.591Z,85.03
2023-05-09T00:45:01.344Z,85.28
2023-05-09T00:50:01.292Z,85.79
2023-05-09T00:55:01.058Z,86.12
2023-05-09T01:00:01.313Z,86.22
2023-05-09T01:05:00.685Z,86.67
2023-05-09T01:10:08.191Z,88.74
2023-05-09T01:15:07.399Z,87.28
2023-05-09T01:20:11.408Z,87.73
2023-05-09T01:25:15.439Z,87.29
2023-05-09T01:30:03.541Z,87.12
2023-05-09T01:35:02.721Z,87.77
2023-05-09T01:40:14.267Z,88.52
2023-05-09T01:45:02.534Z,87.77
2023-05-09T01:50:03.062Z,87.27
2023-05-09T01:55:01.295Z,88.04
2023-05-09T02:00:03.735Z,88.06
2023-05-09T02:05:01.420Z,89.52
2023-05-09T02:10:02.153Z,88.97
2023-05-09T02:15:00.669Z,89.22
2023-05-09T02:20:00.556Z,88.83
2023-05-09T02:25:02.235Z,87.89
2023-05-09T02:30:05.374Z,87.85
2023-05-09T02:35:02.135Z,87.36
2023-05-09T02:40:00.559Z,87.55
2023-05-09T02:45:00.569Z,87.36
2023-05-09T02:50:00.552Z,87.57
2023-05-09T02:55:01.041Z,87.63
2023-05-09T03:00:02.065Z,87.53
2023-05-09T03:05:00.935Z,87.93
2023-05-09T03:10:00.561Z,87.98
2023-05-09T03:15:00.571Z,88.02
2023-05-09T03:20:03.907Z,88.55
2023-05-09T03:25:00.642Z,88.25
2023-05-09T03:30:00.594Z,88.41
2023-05-09T03:35:00.634Z,88.08
2023-05-09T03:40:00.687Z,87.75
2023-05-09T03:45:00.552Z,88.46
2023-05-09T03:50:00.575Z,88.09
2023-05-09T03:55:00.557Z,89.13
2023-05-09T04:00:01.621Z,88.67
2023-05-09T04:05:00.932Z,89.34
2023-05-09T04:10:00.621Z,88.86
2023-05-09T04:15:00.574Z,89.27
2023-05-09T04:20:00.977Z,89.25
2023-05-09T04:25:00.652Z,89.02
2023-05-09T04:30:00.538Z,89.13
2023-05-09T04:35:00.526Z,88.76
2023-05-09T04:40:00.589Z,89.16
2023-05-09T04:45:00.853Z,89.12
2023-05-09T04:50:00.575Z,89.06
2023-05-09T04:55:00.594Z,89.04
2023-05-09T05:00:01.876Z,88.91
2023-05-09T05:05:10.859Z,88.83
2023-05-09T05:10:00.559Z,88.51
2023-05-09T05:15:00.570Z,88.29
2023-05-09T05:20:00.608Z,88.70
2023-05-09T05:25:00.560Z,88.51
2023-05-09T05:30:00.525Z,87.97
2023-05-09T05:35:00.628Z,87.64
2023-05-09T05:40:00.570Z,87.52
2023-05-09T05:45:00.652Z,87.38
2023-05-09T05:50:01.785Z,86.61
2023-05-09T05:55:00.538Z,86.08
2023-05-09T06:00:01.061Z,86.06
2023-05-09T06:05:00.691Z,86.35
2023-05-09T06:10:00.560Z,85.03
2023-05-09T06:15:00.667Z,84.91
2023-05-09T06:20:00.557Z,85.25
2023-05-09T06:25:00.575Z,84.70
2023-05-09T06:30:04.190Z,85.32
2023-05-09T06:35:00.577Z,85.53
2023-05-09T06:40:00.553Z,85.75
2023-05-09T06:45:00.640Z,85.48
2023-05-09T06:50:00.606Z,84.82
2023-05-09T06:55:00.582Z,85.41
2023-05-09T07:00:01.171Z,84.73
2023-05-09T07:05:00.750Z,85.38
2023-05-09T07:10:10.447Z,85.31
2023-05-09T07:15:00.567Z,85.42
2023-05-09T07:20:00.562Z,86.19
2023-05-09T07:25:00.580Z,86.90
2023-05-09T07:30:00.734Z,86.64
2023-05-09T07:35:00.911Z,86.34
2023-05-09T07:40:00.793Z,87.25
2023-05-09T07:45:00.626Z,88.32
2023-05-09T07:50:00.571Z,88.20
2023-05-09T07:55:00.581Z,88.53
2023-05-09T08:00:01.141Z,88.31
2023-05-09T08:05:00.878Z,87.93
2023-05-09T08:10:00.554Z,88.59
2023-05-09T08:15:00.579Z,87.58
2023-05-09T08:20:00.590Z,88.46
2023-05-09T08:25:00.680Z,90.48
2023-05-09T08:30:00.616Z,89.45
2023-05-09T08:35:00.578Z,89.96
2023-05-09T08:40:00.846Z,90.48
2023-05-09T08:45:06.051Z,90.38
2023-05-09T08:50:02.126Z,89.47
2023-05-09T08:55:02.146Z,90.51
2023-05-09T09:00:03.086Z,90.02
2023-05-09T09:05:00.666Z,89.90
2023-05-09T09:10:02.256Z,90.28
2023-05-09T09:15:04.059Z,90.49
2023-05-09T09:20:04.171Z,89.26
2023-05-09T09:25:00.576Z,89.69
2023-05-09T09:30:09.340Z,91.01
2023-05-09T09:35:05.135Z,90.22
2023-05-09T09:40:01.477Z,90.71
2023-05-09T09:45:01.560Z,91.07
2023-05-09T09:50:11.612Z,91.54
2023-05-09T09:55:00.681Z,91.59
2023-05-09T10:00:01.071Z,92.44
2023-05-09T10:05:08.027Z,91.25
2023-05-09T10:10:01.543Z,91.70
2023-05-09T10:15:03.235Z,92.27
2023-05-09T10:20:03.854Z,91.98
2023-05-09T10:25:03.938Z,90.83
2023-05-09T10:30:12.552Z,91.12
2023-05-09T10:35:04.297Z,91.23
2023-05-09T10:40:02.978Z,91.81
2023-05-09T10:45:00.866Z,92.47
2023-05-09T10:50:00.936Z,92.88
2023-05-09T10:55:03.279Z,91.68
2023-05-09T11:00:01.982Z,91.89
2023-05-09T11:05:12.342Z,92.59
2023-05-09T11:10:14.204Z,91.88
2023-05-09T11:15:08.256Z,92.67
2023-05-09T11:20:04.424Z,92.13
2023-05-09T11:25:05.085Z,94.34
2023-05-09T11:30:04.777Z,93.61
2023-05-09T11:35:05.298Z,93.34
2023-05-09T11:40:01.858Z,92.71
2023-05-09T11:45:02.904Z,93.69
2023-05-09T11:50:00.588Z,93.38
2023-05-09T11:55:00.636Z,93.31
2023-05-09T12:00:02.382Z,93.63
2023-05-09T12:05:12.481Z,95.73
2023-05-09T12:10:00.630Z,94.24
2023-05-09T12:15:08.308Z,95.83
2023-05-09T12:20:00.958Z,96.21
2023-05-09T12:25:04.932Z,96.72
2023-05-09T12:30:00.752Z,96.22
2023-05-09T12:35:00.567Z,95.45
2023-05-09T12:40:01.485Z,95.36
2023-05-09T12:45:01.922Z,95.69
2023-05-09T12:50:02.487Z,95.63
2023-05-09T12:55:10.172Z,95.08
2023-05-09T13:00:03.072Z,93.83
2023-05-09T13:05:12.723Z,94.47
2023-05-09T13:10:00.537Z,94.68
2023-05-09T13:15:00.819Z,94.48
2023-05-09T13:20:00.626Z,94.38
2023-05-09T13:25:00.599Z,94.37
2023-05-09T13:30:00.771Z,95.07
2023-05-09T13:35:00.767Z,95.23
2023-05-09T13:40:01.215Z,94.66
2023-05-09T13:45:00.696Z,95.05
2023-05-09T13:50:00.531Z,94.74
2023-05-09T13:55:00.586Z,94.48
2023-05-09T14:00:02.551Z,94.44
2023-05-09T14:05:00.590Z,94.89
2023-05-09T14:10:11.474Z,94.73
2023-05-09T14:20:00.582Z,94.00
2023-05-09T14:25:00.590Z,93.89
2023-05-09T14:30:00.576Z,94.12
2023-05-09T14:35:00.685Z,94.60
2023-05-09T14:40:00.596Z,94.40
2023-05-09T14:45:00.545Z,95.14
2023-05-09T14:50:00.593Z,95.47
2023-05-09T14:55:00.584Z,96.45
2023-05-09T15:00:16.921Z,96.16
2023-05-09T15:05:00.963Z,97.67
2023-05-09T15:10:01.036Z,97.41
2023-05-09T15:15:11.584Z,97.75
2023-05-09T15:20:00.600Z,98.89
2023-05-09T15:25:00.667Z,97.87
2023-05-09T15:30:00.861Z,97.44
2023-05-09T15:35:00.583Z,97.26
2023-05-09T15:40:00.898Z,97.76
2023-05-09T15:45:00.673Z,99.60
2023-05-09T15:50:00.615Z,99.22
2023-05-09T15:55:00.630Z,99.35
2023-05-09T16:00:02.214Z,98.32
2023-05-09T16:05:00.546Z,98.33
2023-05-09T16:10:00.589Z,98.80
2023-05-09T16:15:00.667Z,98.65
2023-05-09T16:20:00.716Z,99.14
2023-05-09T16:25:00.547Z,98.30
2023-05-09T16:30:00.851Z,97.77
2023-05-09T16:35:00.566Z,98.01
2023-05-09T16:40:00.819Z,98.41
2023-05-09T16:45:00.564Z,98.24
2023-05-09T16:50:00.716Z,97.76
2023-05-09T16:55:00.581Z,97.64
2023-05-09T17:00:01.971Z,97.69
2023-05-09T17:05:02.431Z,98.68
2023-05-09T17:10:00.566Z,97.55
2023-05-09T17:15:00.572Z,98.05
2023-05-09T17:20:01.038Z,98.81
2023-05-09T17:25:00.566Z,98.95
2023-05-09T17:30:01.026Z,98.90
2023-05-09T17:35:00.593Z,98.14
2023-05-09T17:40:00.888Z,97.96
2023-05-09T17:45:00.603Z,97.35
2023-05-09T17:50:00.558Z,97.89
2023-05-09T17:55:00.564Z,98.74
2023-05-09T18:00:01.153Z,98.34
2023-05-09T18:05:00.748Z,98.61
2023-05-09T18:10:00.854Z,98.47
2023-05-09T18:15:01.372Z,99.08
2023-05-09T18:20:00.713Z,98.29
2023-05-09T18:25:00.540Z,98.87
2023-05-09T18:30:00.662Z,99.11
2023-05-09T18:35:00.585Z,99.44
2023-05-09T18:40:00.594Z,98.87
2023-05-09T18:45:00.608Z,99.44
2023-05-09T18:50:02.721Z,99.79
2023-05-09T18:55:00.583Z,99.21
2023-05-09T19:00:01.350Z,99.27
2023-05-09T19:05:00.627Z,99.80
2023-05-09T19:10:00.791Z,99.67
2023-05-09T19:15:01.263Z,99.72
2023-05-09T19:20:00.583Z,99.43
2023-05-09T19:25:00.625Z,100.00
2023-05-09T19:30:00.589Z,100.00
2023-05-09T19:35:00.594Z,100.00
2023-05-09T19:40:00.712Z,100.00
2023-05-09T19:45:00.574Z,100.00
2023-05-09T19:50:00.576Z,100.00
2023-05-09T19:55:00.552Z,99.99
2023-05-09T20:00:01.055Z,100.00
2023-05-09T20:05:00.574Z,99.82
2023-05-09T20:10:00.521Z,99.37
2023-05-09T20:15:00.566Z,99.57
2023-05-09T20:20:00.540Z,99.32
2023-05-09T20:25:00.548Z,98.94
2023-05-09T20:30:01.481Z,98.94
2023-05-09T20:35:00.663Z,98.87
2023-05-09T20:40:01.607Z,98.86
2023-05-09T20:45:01.000Z,98.86
2023-05-09T20:50:00.661Z,98.91
2023-05-09T20:55:00.568Z,99.05
2023-05-09T21:00:01.218Z,99.17
2023-05-09T21:05:00.547Z,99.42
2023-05-09T21:10:00.551Z,99.70
2023-05-09T21:15:00.551Z,99.63
2023-05-09T21:20:00.532Z,99.97
2023-05-09T21:25:00.574Z,100.00
2023-05-09T21:30:00.682Z,99.56
2023-05-09T21:35:01.077Z,99.73
2023-05-09T21:40:00.341Z,99.54
2023-05-09T21:45:00.534Z,99.03
2023-05-09T21:50:00.338Z,99.02
2023-05-09T21:55:00.321Z,99.18
2023-05-09T22:00:00.363Z,99.69
2023-05-09T22:05:00.349Z,99.47
2023-05-09T22:10:00.486Z,99.49
2023-05-09T22:15:00.495Z,99.29
2023-05-09T22:20:00.364Z,99.74
2023-05-09T22:25:00.376Z,99.45
2023-05-09T22:30:00.354Z,99.67
2023-05-09T22:35:00.407Z,99.30
2023-05-09T22:40:00.314Z,99.64
2023-05-09T22:45:00.924Z,99.61
2023-05-09T22:50:00.326Z,99.65
2023-05-09T22:55:00.334Z,99.55
2023-05-09T23:00:00.393Z,99.62
2023-05-09T23:05:00.339Z,100.00
2023-05-09T23:10:00.335Z,100.00
2023-05-09T23:15:00.338Z,100.00
2023-05-09T23:20:00.468Z,100.00
2023-05-09T23:25:00.353Z,100.00
2023-05-09T23:30:00.320Z,100.00
2023-05-09T23:35:00.385Z,99.92
2023-05-09T23:40:00.379Z,99.92
2023-05-09T23:45:00.336Z,100.00
2023-05-09T23:50:00.433Z,100.00
2023-05-09T23:55:00.371Z,100.00
