createdAt,value
2018-02-14T00:00:22.683Z,12.48
2018-02-14T00:02:49.315Z,10.90
2018-02-14T00:05:15.916Z,10.65
2018-02-14T00:07:42.659Z,13.23
2018-02-14T00:10:10.013Z,18.37
2018-02-14T00:12:36.671Z,14.32
2018-02-14T00:15:03.289Z,11.63
2018-02-14T00:17:30.646Z,9.93
2018-02-14T00:19:57.491Z,15.80
2018-02-14T00:22:24.230Z,8.75
2018-02-14T00:24:50.870Z,12.77
2018-02-14T00:27:17.609Z,11.38
2018-02-14T00:29:44.355Z,11.93
2018-02-14T00:32:10.903Z,13.57
2018-02-14T00:34:40.495Z,8.80
2018-02-14T00:37:07.136Z,7.95
2018-02-14T00:39:38.178Z,14.02
2018-02-14T00:42:04.816Z,15.57
2018-02-14T00:44:31.868Z,14.85
2018-02-14T00:46:59.424Z,17.70
2018-02-14T00:49:26.882Z,14.55
2018-02-14T00:51:53.622Z,8.48
2018-02-14T00:54:20.368Z,9.55
2018-02-14T00:56:47.947Z,12.30
2018-02-14T00:59:15.597Z,7.00
2018-02-14T01:01:42.913Z,9.45
2018-02-14T01:04:13.684Z,10.98
2018-02-14T01:06:40.419Z,10.98
2018-02-14T01:09:07.978Z,6.57
2018-02-14T01:11:34.722Z,10.88
2018-02-14T01:14:02.178Z,12.20
2018-02-14T01:16:33.015Z,13.32
2018-02-14T01:22:00.290Z,13.10
2018-02-14T01:24:27.032Z,11.60
2018-02-14T01:26:53.569Z,8.00
2018-02-14T01:29:20.310Z,9.73
2018-02-14T01:31:48.483Z,7.05
2018-02-14T01:34:15.122Z,5.18
2018-02-14T01:36:41.654Z,9.32
2018-02-14T01:39:09.117Z,5.05
2018-02-14T01:41:35.760Z,9.65
2018-02-14T01:44:02.496Z,4.62
2018-02-14T01:46:29.240Z,10.32
2018-02-14T01:48:55.978Z,7.03
2018-02-14T01:51:22.461Z,5.57
2018-02-14T01:53:49.730Z,8.35
2018-02-14T01:56:16.304Z,4.45
2018-02-14T01:58:43.659Z,7.55
2018-02-14T02:01:10.401Z,7.78
2018-02-14T02:03:36.939Z,7.05
2018-02-14T02:06:04.297Z,4.18
2018-02-14T02:08:30.917Z,4.65
2018-02-14T02:10:57.562Z,5.78
2018-02-14T02:13:24.256Z,5.62
2018-02-14T02:15:50.950Z,11.15
2018-02-14T02:18:18.409Z,8.48
2018-02-14T02:20:45.781Z,10.25
2018-02-14T02:23:12.402Z,6.10
2018-02-14T02:25:39.251Z,5.93
2018-02-14T02:28:05.861Z,7.57
2018-02-14T02:30:32.670Z,4.80
2018-02-14T02:32:59.370Z,4.45
2018-02-14T02:35:29.592Z,5.22
2018-02-14T02:37:56.945Z,6.50
2018-02-14T02:40:30.447Z,3.53
2018-02-14T02:42:57.905Z,3.58
2018-02-14T02:45:24.466Z,6.53
2018-02-14T02:47:51.899Z,2.70
2018-02-14T02:50:19.256Z,6.65
2018-02-14T02:52:45.865Z,3.78
2018-02-14T02:55:12.458Z,12.80
2018-02-14T02:57:39.067Z,3.17
2018-02-14T03:00:05.717Z,3.58
2018-02-14T03:02:32.449Z,3.03
2018-02-14T03:04:59.157Z,3.62
2018-02-14T03:07:25.730Z,4.62
2018-02-14T03:09:52.471Z,4.12
2018-02-14T03:12:19.801Z,3.08
2018-02-14T03:14:46.389Z,2.65
2018-02-14T03:17:12.960Z,5.68
2018-02-14T03:19:39.636Z,6.68
2018-02-14T03:22:06.343Z,4.25
2018-02-14T03:24:32.903Z,3.47
2018-02-14T03:27:00.226Z,3.97
2018-02-14T03:29:26.800Z,2.87
2018-02-14T03:31:54.104Z,4.35
2018-02-14T03:34:25.235Z,2.70
2018-02-14T03:36:55.671Z,2.53
2018-02-14T03:39:22.203Z,3.00
2018-02-14T03:41:48.794Z,4.53
2018-02-14T03:44:15.444Z,3.08
2018-02-14T03:46:43.505Z,2.95
2018-02-14T03:49:10.053Z,3.97
2018-02-14T03:51:36.705Z,3.53
2018-02-14T03:54:03.995Z,6.22
2018-02-14T03:56:30.604Z,4.47
2018-02-14T03:58:57.917Z,9.43
2018-02-14T04:01:28.411Z,3.72
2018-02-14T04:03:54.951Z,4.22
2018-02-14T04:06:21.564Z,3.70
2018-02-14T04:08:48.884Z,3.08
2018-02-14T04:11:15.492Z,4.80
2018-02-14T04:13:42.172Z,8.43
2018-02-14T04:16:09.491Z,7.18
2018-02-14T04:18:36.079Z,3.55
2018-02-14T04:21:02.748Z,3.08
2018-02-14T04:23:33.307Z,3.12
2018-02-14T04:25:59.976Z,2.78
2018-02-14T04:28:26.613Z,2.90
2018-02-14T04:30:53.991Z,3.78
2018-02-14T04:33:20.507Z,6.10
2018-02-14T04:35:50.751Z,2.65
2018-02-14T04:38:17.442Z,5.22
2018-02-14T04:40:44.020Z,2.45
2018-02-14T04:43:11.301Z,3.65
2018-02-14T04:45:37.837Z,9.48
2018-02-14T04:48:04.423Z,4.47
2018-02-14T04:50:31.073Z,6.43
2018-02-14T04:52:57.917Z,4.12
2018-02-14T04:55:24.479Z,5.00
2018-02-14T04:57:51.821Z,4.53
2018-02-14T05:00:19.136Z,3.70
2018-02-14T05:02:45.751Z,2.85
2018-02-14T05:05:12.545Z,3.78
2018-02-14T05:07:39.136Z,3.72
2018-02-14T05:10:05.752Z,4.35
2018-02-14T05:12:32.368Z,5.10
2018-02-14T05:14:59.668Z,10.18
2018-02-14T05:17:26.314Z,5.50
2018-02-14T05:19:52.923Z,6.62
2018-02-14T05:22:19.484Z,7.35
2018-02-14T05:24:46.134Z,6.85
2018-02-14T05:27:12.688Z,7.43
2018-02-14T05:29:39.232Z,8.18
2018-02-14T05:32:06.682Z,7.35
2018-02-14T05:34:36.338Z,6.47
2018-02-14T05:37:04.044Z,9.13
2018-02-14T05:39:30.610Z,8.82
2018-02-14T05:41:57.175Z,9.50
2018-02-14T05:44:23.735Z,12.50
2018-02-14T05:46:50.329Z,7.10
2018-02-14T05:49:18.184Z,12.02
2018-02-14T05:51:44.748Z,11.12
2018-02-14T05:54:11.348Z,11.75
2018-02-14T05:56:37.867Z,5.62
2018-02-14T05:59:04.533Z,13.02
2018-02-14T06:01:31.991Z,13.80
2018-02-14T06:04:02.387Z,16.05
2018-02-14T06:06:28.984Z,14.73
2018-02-14T06:08:55.814Z,12.00
2018-02-14T06:11:23.134Z,9.95
2018-02-14T06:13:49.768Z,6.68
2018-02-14T06:16:17.151Z,13.50
2018-02-14T06:18:43.787Z,7.82
2018-02-14T06:21:10.418Z,14.65
2018-02-14T06:23:37.780Z,6.37
2018-02-14T06:26:05.075Z,4.97
2018-02-14T06:28:31.666Z,6.40
2018-02-14T06:30:58.279Z,6.62
2018-02-14T06:33:24.907Z,11.77
2018-02-14T06:35:51.483Z,9.25
2018-02-14T06:38:18.041Z,6.60
2018-02-14T06:40:45.375Z,6.45
2018-02-14T06:46:10.314Z,6.45
2018-02-14T06:48:37.558Z,8.30
2018-02-14T06:51:04.202Z,11.23
2018-02-14T06:53:30.772Z,10.40
2018-02-14T06:55:57.930Z,9.07
2018-02-14T06:58:24.376Z,8.38
2018-02-14T07:00:50.813Z,11.80
2018-02-14T07:05:50.786Z,16.77
2018-02-14T07:08:17.258Z,14.45
2018-02-14T07:10:43.739Z,8.88
2018-02-14T07:13:10.169Z,12.65
2018-02-14T07:15:36.641Z,8.57
2018-02-14T07:18:03.852Z,11.07
2018-02-14T07:20:30.315Z,6.93
2018-02-14T07:22:56.802Z,11.73
2018-02-14T07:25:23.240Z,7.70
2018-02-14T07:27:49.722Z,15.38
2018-02-14T07:30:16.157Z,13.20
2018-02-14T07:32:46.033Z,9.63
2018-02-14T07:35:12.568Z,9.82
2018-02-14T07:37:39.077Z,16.75
2018-02-14T07:40:09.255Z,16.37
2018-02-14T07:42:35.700Z,21.40
2018-02-14T07:45:02.306Z,20.48
2018-02-14T07:47:28.724Z,11.80
2018-02-14T07:49:55.164Z,8.00
2018-02-14T07:52:21.654Z,10.32
2018-02-14T07:54:48.184Z,20.42
2018-02-14T07:57:14.697Z,14.18
2018-02-14T07:59:41.141Z,16.75
2018-02-14T08:02:07.575Z,11.80
2018-02-14T08:04:34.048Z,17.85
2018-02-14T08:07:01.252Z,14.23
2018-02-14T08:09:27.720Z,10.60
2018-02-14T08:11:54.188Z,17.95
2018-02-14T08:14:20.630Z,21.50
2018-02-14T08:16:47.084Z,21.10
2018-02-14T08:19:13.552Z,12.23
2018-02-14T08:21:40.824Z,14.80
2018-02-14T08:24:07.993Z,13.18
2018-02-14T08:26:34.497Z,22.90
2018-02-14T08:29:01.677Z,25.67
2018-02-14T08:31:28.154Z,24.67
2018-02-14T08:33:54.743Z,21.35
2018-02-14T08:36:22.043Z,26.42
2018-02-14T08:38:49.815Z,20.98
2018-02-14T08:41:16.256Z,14.70
2018-02-14T08:43:43.187Z,10.73
2018-02-14T08:46:09.714Z,10.10
2018-02-14T08:48:36.263Z,10.60
2018-02-14T08:51:02.721Z,12.10
2018-02-14T08:53:33.034Z,17.93
2018-02-14T08:55:59.604Z,9.63
2018-02-14T08:58:26.082Z,13.33
2018-02-14T09:00:52.589Z,10.90
2018-02-14T09:03:19.170Z,11.90
2018-02-14T09:05:45.612Z,14.07
2018-02-14T09:08:12.069Z,11.70
2018-02-14T09:10:38.546Z,11.30
2018-02-14T09:13:04.981Z,12.90
2018-02-14T09:15:31.461Z,11.53
2018-02-14T09:17:57.882Z,11.47
2018-02-14T09:20:24.332Z,9.87
2018-02-14T09:22:50.744Z,7.60
2018-02-14T09:25:17.184Z,8.00
2018-02-14T09:27:43.642Z,12.53
2018-02-14T09:30:11.174Z,7.57
2018-02-14T09:32:37.709Z,11.67
2018-02-14T09:35:04.156Z,11.57
2018-02-14T09:37:30.621Z,10.07
2018-02-14T09:39:57.260Z,8.90
2018-02-14T09:42:23.688Z,12.13
2018-02-14T09:44:50.189Z,11.37
2018-02-14T09:47:16.672Z,10.57
2018-02-14T09:49:43.198Z,10.77
2018-02-14T09:52:10.330Z,11.33
2018-02-14T09:54:36.762Z,12.87
2018-02-14T09:57:03.245Z,12.73
2018-02-14T09:59:29.680Z,12.67
2018-02-14T10:02:00.171Z,12.70
2018-02-14T10:04:27.358Z,10.47
2018-02-14T10:06:54.130Z,10.77
2018-02-14T10:09:20.589Z,8.47
2018-02-14T10:11:47.033Z,9.57
2018-02-14T10:14:13.513Z,10.57
2018-02-14T10:16:39.968Z,11.37
2018-02-14T10:19:06.506Z,12.20
2018-02-14T10:21:36.557Z,11.87
2018-02-14T10:24:03.740Z,10.27
2018-02-14T10:26:30.206Z,12.40
2018-02-14T10:28:56.720Z,12.37
2018-02-14T10:31:23.227Z,12.47
2018-02-14T10:33:50.412Z,10.77
2018-02-14T10:36:16.888Z,9.43
2018-02-14T10:38:44.123Z,11.20
2018-02-14T10:41:10.641Z,12.37
2018-02-14T10:43:37.136Z,10.37
2018-02-14T10:46:04.322Z,9.80
2018-02-14T10:48:34.868Z,8.57
2018-02-14T10:51:01.296Z,14.07
2018-02-14T10:53:27.756Z,10.13
2018-02-14T10:55:54.173Z,10.13
2018-02-14T10:58:20.930Z,10.67
2018-02-14T11:00:53.604Z,7.53
2018-02-14T11:03:30.935Z,8.97
2018-02-14T11:06:04.492Z,8.87
2018-02-14T11:08:31.233Z,14.13
2018-02-14T11:10:57.789Z,9.13
2018-02-14T11:13:25.031Z,8.37
2018-02-14T11:15:51.498Z,8.97
2018-02-14T11:18:18.678Z,12.77
2018-02-14T11:20:45.146Z,9.03
2018-02-14T11:23:11.683Z,10.60
2018-02-14T11:25:38.096Z,10.90
2018-02-14T11:28:04.659Z,11.57
2018-02-14T11:30:31.291Z,9.20
2018-02-14T11:32:58.033Z,8.30
2018-02-14T11:35:24.469Z,8.90
2018-02-14T11:37:50.924Z,8.80
2018-02-14T11:40:17.407Z,10.60
2018-02-14T11:42:43.866Z,7.90
2018-02-14T11:45:10.428Z,8.53
2018-02-14T11:47:36.848Z,10.33
2018-02-14T11:50:03.301Z,8.67
2018-02-14T11:52:30.491Z,11.33
2018-02-14T11:54:56.934Z,8.73
2018-02-14T11:57:23.385Z,9.10
2018-02-14T11:59:49.788Z,7.90
2018-02-14T12:02:16.938Z,10.90
2018-02-14T12:04:43.400Z,11.07
2018-02-14T12:07:10.303Z,9.20
2018-02-14T12:09:36.788Z,10.37
2018-02-14T12:12:03.248Z,9.30
2018-02-14T12:14:29.712Z,10.57
2018-02-14T12:16:56.886Z,8.83
2018-02-14T12:19:23.302Z,9.90
2018-02-14T12:21:49.997Z,9.50
2018-02-14T12:24:16.417Z,9.53
2018-02-14T12:26:42.856Z,8.63
2018-02-14T12:29:09.405Z,14.30
2018-02-14T12:31:36.051Z,8.87
2018-02-14T12:34:02.881Z,9.07
2018-02-14T12:36:29.349Z,12.17
2018-02-14T12:38:56.070Z,10.53
2018-02-14T12:41:22.574Z,9.53
2018-02-14T12:43:49.037Z,8.20
2018-02-14T12:46:15.460Z,9.73
2018-02-14T12:48:41.899Z,9.70
2018-02-14T12:51:08.316Z,8.90
2018-02-14T12:53:34.763Z,10.97
2018-02-14T12:56:01.200Z,9.67
2018-02-14T12:58:27.656Z,9.70
2018-02-14T13:00:54.845Z,9.77
2018-02-14T13:03:21.252Z,9.07
2018-02-14T13:05:52.269Z,9.40
2018-02-14T13:08:18.681Z,11.50
2018-02-14T13:10:45.120Z,9.67
2018-02-14T13:13:11.574Z,9.40
2018-02-14T13:15:38.014Z,9.27
2018-02-14T13:18:04.464Z,7.70
2018-02-14T13:20:30.928Z,9.47
2018-02-14T13:22:57.375Z,9.73
2018-02-14T13:25:23.786Z,9.03
2018-02-14T13:27:50.209Z,8.23
2018-02-14T13:30:17.421Z,10.77
2018-02-14T13:32:43.840Z,7.70
2018-02-14T13:35:10.402Z,8.43
2018-02-14T13:37:36.836Z,8.63
2018-02-14T13:40:03.278Z,8.13
2018-02-14T13:42:29.668Z,11.37
2018-02-14T13:44:56.094Z,8.13
2018-02-14T13:47:22.571Z,6.80
2018-02-14T13:49:49.020Z,8.87
2018-02-14T13:52:15.508Z,9.33
2018-02-14T13:54:41.981Z,10.90
2018-02-14T13:57:08.565Z,8.03
2018-02-14T13:59:34.976Z,9.60
2018-02-14T14:02:02.177Z,6.63
2018-02-14T14:04:28.649Z,8.27
2018-02-14T14:06:55.819Z,10.97
2018-02-14T14:09:23.001Z,11.67
2018-02-14T14:11:49.424Z,8.63
2018-02-14T14:14:15.865Z,8.67
2018-02-14T14:16:42.292Z,13.40
2018-02-14T14:19:08.748Z,8.40
2018-02-14T14:21:35.205Z,9.27
2018-02-14T14:24:01.634Z,9.40
2018-02-14T14:26:28.078Z,8.43
2018-02-14T14:28:54.502Z,9.50
2018-02-14T14:31:20.985Z,12.03
2018-02-14T14:33:48.190Z,9.63
2018-02-14T14:36:14.664Z,10.80
2018-02-14T14:38:45.263Z,7.60
2018-02-14T14:41:11.824Z,8.83
2018-02-14T14:43:39.049Z,8.57
2018-02-14T14:46:05.440Z,12.53
2018-02-14T14:48:35.799Z,9.27
2018-02-14T14:51:02.224Z,12.43
2018-02-14T14:53:28.663Z,10.13
2018-02-14T14:55:55.124Z,8.67
2018-02-14T14:58:21.830Z,12.03
2018-02-14T15:00:51.588Z,9.13
2018-02-14T15:03:18.053Z,8.03
2018-02-14T15:05:44.542Z,8.67
2018-02-14T15:08:16.392Z,10.97
2018-02-14T15:10:42.851Z,15.67
2018-02-14T15:13:09.284Z,10.77
2018-02-14T15:15:37.185Z,10.30
2018-02-14T15:18:03.635Z,10.30
2018-02-14T15:20:30.071Z,10.30
2018-02-14T15:22:56.532Z,11.07
2018-02-14T15:25:22.990Z,10.53
2018-02-14T15:27:49.444Z,10.10
2018-02-14T15:30:16.608Z,12.50
2018-02-14T15:32:43.812Z,11.07
2018-02-14T15:35:10.294Z,10.73
2018-02-14T15:37:40.764Z,8.80
2018-02-14T15:40:07.972Z,9.50
2018-02-14T15:42:35.155Z,10.53
2018-02-14T15:45:01.584Z,8.87
2018-02-14T15:47:28.040Z,11.10
2018-02-14T15:49:54.488Z,13.57
2018-02-14T15:52:20.931Z,15.00
2018-02-14T15:54:47.338Z,52.97
2018-02-14T15:57:13.781Z,20.90
2018-02-14T15:59:45.183Z,14.93
2018-02-14T16:02:11.622Z,16.83
2018-02-14T16:04:38.047Z,16.45
2018-02-14T16:07:13.032Z,16.97
2018-02-14T16:09:39.535Z,13.73
2018-02-14T16:12:06.076Z,11.03
2018-02-14T16:14:54.244Z,13.13
2018-02-14T16:17:24.480Z,11.43
2018-02-14T16:19:50.904Z,14.65
2018-02-14T16:22:17.361Z,14.60
2018-02-14T16:24:43.895Z,9.67
2018-02-14T16:27:11.200Z,12.63
2018-02-14T16:29:37.775Z,10.60
2018-02-14T16:32:04.412Z,12.83
2018-02-14T16:40:36.013Z,16.77
2018-02-14T16:43:02.498Z,13.82
2018-02-14T16:45:29.061Z,13.77
2018-02-14T16:47:56.326Z,14.23
2018-02-14T16:50:22.805Z,16.87
2018-02-14T16:52:50.010Z,15.53
2018-02-14T16:55:16.722Z,14.70
2018-02-14T16:57:43.270Z,19.13
2018-02-14T17:00:09.708Z,19.57
2018-02-14T17:02:36.191Z,21.90
2018-02-14T17:05:02.632Z,15.98
2018-02-14T17:07:29.100Z,28.10
2018-02-14T17:09:55.581Z,31.12
2018-02-14T17:12:22.790Z,19.67
2018-02-14T17:14:49.812Z,18.45
2018-02-14T17:17:16.309Z,18.85
2018-02-14T17:19:42.766Z,21.73
2018-02-14T17:22:09.960Z,22.40
2018-02-14T17:24:36.437Z,15.95
2018-02-14T17:30:27.678Z,17.98
2018-02-14T17:54:00.344Z,19.85
2018-02-14T17:56:27.528Z,22.42
2018-02-14T17:58:53.947Z,29.52
2018-02-14T18:01:20.395Z,24.75
2018-02-14T18:03:46.790Z,25.08
2018-02-14T18:06:21.094Z,26.23
2018-02-14T18:08:47.505Z,28.95
2018-02-14T18:11:13.973Z,28.02
2018-02-14T18:13:40.416Z,23.80
2018-02-14T18:16:11.626Z,26.15
2018-02-14T18:18:38.078Z,26.62
2018-02-14T18:21:04.566Z,26.52
2018-02-14T18:23:31.045Z,27.98
2018-02-14T18:25:57.575Z,26.80
2018-02-14T18:28:23.998Z,30.40
2018-02-14T18:30:50.506Z,33.30
2018-02-14T18:33:16.936Z,31.05
2018-02-14T18:35:43.409Z,40.95
2018-02-14T18:38:10.589Z,30.25
2018-02-14T18:40:37.784Z,28.30
2018-02-14T18:43:04.217Z,27.87
2018-02-14T18:45:34.532Z,24.67
2018-02-14T18:48:00.945Z,22.05
2018-02-14T18:50:28.124Z,28.10
2018-02-14T18:52:54.547Z,28.58
2018-02-14T18:55:20.961Z,24.02
2018-02-14T18:57:48.117Z,20.45
2018-02-14T19:00:15.293Z,25.73
2018-02-14T19:02:41.760Z,25.12
2018-02-14T19:05:08.196Z,29.25
2018-02-14T19:07:34.602Z,27.98
2018-02-14T19:10:01.064Z,32.20
2018-02-14T19:12:27.498Z,27.48
2018-02-14T19:14:53.972Z,29.55
2018-02-14T19:17:20.424Z,30.98
2018-02-14T19:19:46.860Z,28.92
2018-02-14T19:22:13.452Z,33.35
2018-02-14T19:24:39.876Z,26.65
2018-02-14T19:27:06.300Z,25.17
2018-02-14T19:29:32.720Z,28.12
2018-02-14T19:31:59.129Z,22.37
2018-02-14T19:34:25.534Z,24.27
2018-02-14T19:36:51.957Z,26.20
2018-02-14T19:39:18.382Z,28.48
2018-02-14T19:41:46.284Z,24.30
2018-02-14T19:44:12.715Z,24.20
2018-02-14T19:46:39.897Z,24.30
2018-02-14T19:49:06.317Z,24.12
2018-02-14T19:51:32.724Z,24.15
2018-02-14T19:53:59.871Z,27.20
2018-02-14T19:56:27.050Z,25.98
2018-02-14T19:58:53.512Z,24.73
2018-02-14T20:01:19.970Z,23.50
2018-02-14T20:03:50.277Z,23.65
2018-02-14T20:06:16.715Z,26.62
2018-02-14T20:08:43.156Z,24.48
2018-02-14T20:11:09.611Z,25.80
2018-02-14T20:13:36.773Z,25.05
2018-02-14T20:16:03.961Z,23.50
2018-02-14T20:18:30.368Z,20.85
2018-02-14T20:20:56.842Z,22.60
2018-02-14T20:23:24.765Z,27.77
2018-02-14T20:25:51.942Z,23.08
2018-02-14T20:28:18.388Z,25.60
2018-02-14T20:30:44.828Z,23.52
2018-02-14T20:33:11.252Z,25.35
2018-02-14T20:35:37.696Z,23.25
2018-02-14T20:38:04.098Z,23.55
2018-02-14T20:40:31.291Z,25.58
2018-02-14T20:42:57.685Z,26.35
2018-02-14T20:45:24.114Z,28.87
2018-02-14T20:47:50.542Z,24.15
2018-02-14T20:50:17.736Z,22.37
2018-02-14T20:52:44.487Z,23.17
2018-02-14T20:55:10.939Z,22.80
2018-02-14T20:57:37.368Z,24.65
2018-02-14T21:00:03.832Z,24.45
2018-02-14T21:02:30.999Z,25.30
2018-02-14T21:04:57.396Z,26.37
2018-02-14T21:07:27.781Z,25.45
2018-02-14T21:09:54.216Z,27.10
2018-02-14T21:12:22.684Z,22.27
2018-02-14T21:14:49.129Z,26.67
2018-02-14T21:17:15.613Z,26.55
2018-02-14T21:19:42.018Z,23.87
2018-02-14T21:22:08.462Z,23.58
2018-02-14T21:24:35.082Z,15.13
2018-02-14T21:27:02.408Z,25.33
2018-02-14T21:29:28.865Z,23.55
2018-02-14T21:31:55.343Z,21.87
2018-02-14T21:34:21.756Z,25.70
2018-02-14T21:36:48.186Z,31.30
2018-02-14T21:39:14.654Z,25.58
2018-02-14T21:41:41.139Z,30.85
2018-02-14T21:44:07.562Z,26.75
2018-02-14T21:46:34.090Z,24.35
2018-02-14T21:49:00.550Z,23.83
2018-02-14T21:51:26.974Z,29.58
2018-02-14T21:53:53.372Z,23.50
2018-02-14T21:56:20.532Z,25.85
2018-02-14T21:58:46.940Z,25.62
2018-02-14T22:01:13.370Z,24.55
2018-02-14T22:03:39.784Z,26.48
2018-02-14T22:06:06.227Z,31.30
2018-02-14T22:08:32.683Z,25.80
2018-02-14T22:10:59.869Z,26.50
2018-02-14T22:13:26.360Z,25.48
2018-02-14T22:15:52.871Z,28.35
2018-02-14T22:18:19.350Z,29.70
2018-02-14T22:20:45.780Z,27.77
2018-02-14T22:23:12.990Z,25.80
2018-02-14T22:25:39.416Z,26.30
2018-02-14T22:28:05.908Z,21.90
2018-02-14T22:30:33.046Z,19.50
2018-02-14T22:32:59.488Z,25.02
2018-02-14T22:35:26.660Z,32.40
2018-02-14T22:37:53.103Z,30.67
2018-02-14T22:40:19.521Z,23.80
2018-02-14T22:42:45.980Z,29.87
2018-02-14T22:45:12.371Z,29.58
2018-02-14T22:47:39.556Z,26.33
2018-02-14T22:50:05.981Z,34.00
2018-02-14T22:52:32.434Z,32.15
2018-02-14T22:54:58.836Z,28.67
2018-02-14T22:57:26.003Z,28.80
2018-02-14T22:59:52.421Z,30.67
2018-02-14T23:02:18.894Z,29.75
2018-02-14T23:04:45.288Z,29.85
2018-02-14T23:07:12.472Z,31.40
2018-02-14T23:09:38.899Z,27.70
2018-02-14T23:12:05.388Z,26.65
2018-02-14T23:14:31.828Z,30.00
2018-02-14T23:16:59.136Z,25.37
2018-02-14T23:19:25.618Z,32.88
2018-02-14T23:21:52.821Z,21.58
2018-02-14T23:24:19.311Z,29.65
2018-02-14T23:26:46.499Z,26.55
2018-02-14T23:29:12.987Z,27.70
2018-02-14T23:31:40.182Z,29.37
2018-02-14T23:34:06.634Z,26.02
2018-02-14T23:36:33.096Z,30.77
2018-02-14T23:39:00.309Z,30.65
2018-02-14T23:41:26.766Z,26.37
2018-02-14T23:43:53.193Z,31.30
2018-02-14T23:46:19.629Z,30.37
2018-02-14T23:48:46.055Z,33.45
2018-02-14T23:51:12.498Z,24.77
2018-02-14T23:53:38.922Z,39.30
2018-02-14T23:56:05.348Z,25.70
2018-02-14T23:58:31.796Z,30.30
