createdAt,value
2023-04-02T00:00:18.512Z,100.00
2023-04-02T00:02:58.837Z,100.00
2023-04-02T00:05:51.290Z,100.00
2023-04-02T00:08:26.097Z,100.00
2023-04-02T00:10:57.978Z,100.00
2023-04-02T00:13:33.989Z,100.00
2023-04-02T00:16:08.364Z,100.00
2023-04-02T00:18:44.233Z,100.00
2023-04-02T00:21:21.191Z,100.00
2023-04-02T00:23:49.197Z,100.00
2023-04-02T00:26:25.348Z,100.00
2023-04-02T00:28:53.711Z,100.00
2023-04-02T00:31:23.645Z,100.00
2023-04-02T00:33:53.171Z,100.00
2023-04-02T00:36:26.558Z,100.00
2023-04-02T00:38:59.520Z,100.00
2023-04-02T00:41:31.968Z,100.00
2023-04-02T00:44:01.451Z,100.00
2023-04-02T00:46:46.662Z,100.00
2023-04-02T00:49:35.112Z,100.00
2023-04-02T00:52:08.226Z,100.00
2023-04-02T00:57:33.476Z,100.00
2023-04-02T01:00:19.767Z,100.00
2023-04-02T01:03:28.975Z,100.00
2023-04-02T01:06:03.091Z,100.00
2023-04-02T01:08:56.446Z,100.00
2023-04-02T01:11:47.539Z,100.00
2023-04-02T01:14:34.817Z,100.00
2023-04-02T01:17:20.521Z,100.00
2023-04-02T01:20:34.192Z,100.00
2023-04-02T01:23:09.148Z,100.00
2023-04-02T01:25:45.678Z,100.00
2023-04-02T01:28:20.456Z,100.00
2023-04-02T01:30:56.002Z,100.00
2023-04-02T01:33:30.737Z,100.00
2023-04-02T01:36:11.439Z,100.00
2023-04-02T01:38:51.683Z,100.00
2023-04-02T01:41:32.558Z,100.00
2023-04-02T01:44:07.761Z,100.00
2023-04-02T01:46:42.264Z,100.00
2023-04-02T01:49:15.472Z,100.00
2023-04-02T01:51:50.767Z,100.00
2023-04-02T01:54:22.197Z,100.00
2023-04-02T01:56:51.755Z,100.00
2023-04-02T01:59:22.570Z,100.00
2023-04-02T02:02:03.075Z,100.00
2023-04-02T02:04:34.410Z,100.00
2023-04-02T02:07:05.039Z,100.00
2023-04-02T02:09:35.946Z,100.00
2023-04-02T02:12:05.690Z,100.00
2023-04-02T02:14:33.595Z,100.00
2023-04-02T02:17:15.766Z,100.00
2023-04-02T02:19:47.831Z,100.00
2023-04-02T02:22:27.777Z,100.00
2023-04-02T02:24:57.847Z,100.00
2023-04-02T02:27:50.538Z,100.00
2023-04-02T02:30:27.013Z,100.00
2023-04-02T02:33:05.271Z,100.00
2023-04-02T02:35:43.160Z,100.00
2023-04-02T02:38:41.576Z,100.00
2023-04-02T02:41:24.516Z,100.00
2023-04-02T02:44:03.141Z,100.00
2023-04-02T02:46:34.174Z,100.00
2023-04-02T02:49:07.161Z,100.00
2023-04-02T02:51:46.215Z,100.00
2023-04-02T02:54:20.914Z,100.00
2023-04-02T02:56:55.744Z,100.00
2023-04-02T02:59:24.813Z,100.00
2023-04-02T03:01:53.674Z,100.00
2023-04-02T03:04:25.085Z,100.00
2023-04-02T03:06:58.567Z,100.00
2023-04-02T03:09:41.872Z,100.00
2023-04-02T03:12:32.666Z,100.00
2023-04-02T03:15:12.378Z,100.00
2023-04-02T03:17:51.443Z,100.00
2023-04-02T03:20:31.159Z,100.00
2023-04-02T03:23:13.136Z,100.00
2023-04-02T03:25:56.205Z,100.00
2023-04-02T03:28:32.811Z,100.00
2023-04-02T03:31:06.879Z,100.00
2023-04-02T03:33:42.207Z,100.00
2023-04-02T03:36:22.798Z,100.00
2023-04-02T03:39:01.070Z,100.00
2023-04-02T03:41:39.273Z,100.00
2023-04-02T03:44:24.012Z,100.00
2023-04-02T03:46:58.039Z,100.00
2023-04-02T03:49:36.691Z,100.00
2023-04-02T03:52:12.260Z,100.00
2023-04-02T03:54:54.254Z,100.00
2023-04-02T03:57:33.886Z,100.00
2023-04-02T04:00:16.434Z,100.00
2023-04-02T04:02:50.806Z,100.00
2023-04-02T04:05:26.126Z,100.00
2023-04-02T04:08:03.074Z,100.00
2023-04-02T04:10:33.236Z,100.00
2023-04-02T04:13:09.758Z,100.00
2023-04-02T04:15:48.182Z,100.00
2023-04-02T04:18:29.818Z,100.00
2023-04-02T04:21:03.525Z,100.00
2023-04-02T04:23:41.239Z,100.00
2023-04-02T04:26:24.747Z,100.00
2023-04-02T04:29:13.998Z,100.00
2023-04-02T04:31:47.190Z,100.00
2023-04-02T04:34:25.051Z,100.00
2023-04-02T04:37:01.683Z,100.00
2023-04-02T04:39:47.159Z,100.00
2023-04-02T04:42:23.959Z,100.00
2023-04-02T04:45:00.426Z,100.00
2023-04-02T04:47:35.996Z,100.00
2023-04-02T04:50:11.474Z,100.00
2023-04-02T04:52:43.518Z,100.00
2023-04-02T04:55:28.705Z,100.00
2023-04-02T04:58:08.535Z,100.00
2023-04-02T05:00:54.134Z,100.00
2023-04-02T05:03:33.512Z,100.00
2023-04-02T05:06:11.818Z,100.00
2023-04-02T05:08:49.120Z,100.00
2023-04-02T05:11:30.458Z,100.00
2023-04-02T05:14:05.349Z,100.00
2023-04-02T05:16:42.217Z,100.00
2023-04-02T05:19:18.711Z,100.00
2023-04-02T05:21:55.664Z,100.00
2023-04-02T05:24:44.086Z,100.00
2023-04-02T05:27:29.052Z,100.00
2023-04-02T05:30:09.641Z,100.00
2023-04-02T05:32:45.986Z,100.00
2023-04-02T05:35:19.315Z,100.00
2023-04-02T05:37:48.990Z,100.00
2023-04-02T05:40:27.722Z,100.00
2023-04-02T05:43:01.438Z,100.00
2023-04-02T05:45:35.538Z,100.00
2023-04-02T05:48:17.205Z,100.00
2023-04-02T05:50:51.539Z,100.00
2023-04-02T05:53:33.479Z,100.00
2023-04-02T05:56:06.387Z,100.00
2023-04-02T05:58:45.740Z,100.00
2023-04-02T06:01:39.137Z,100.00
2023-04-02T06:04:28.752Z,100.00
2023-04-02T06:07:08.849Z,100.00
2023-04-02T06:09:46.714Z,100.00
2023-04-02T06:12:28.576Z,100.00
2023-04-02T06:14:58.785Z,100.00
2023-04-02T06:17:33.363Z,100.00
2023-04-02T06:20:06.737Z,100.00
2023-04-02T06:22:39.200Z,100.00
2023-04-02T06:25:20.527Z,100.00
2023-04-02T06:27:53.909Z,100.00
2023-04-02T06:30:30.802Z,100.00
2023-04-02T06:32:59.248Z,100.00
2023-04-02T06:35:28.527Z,100.00
2023-04-02T06:38:07.053Z,100.00
2023-04-02T06:40:44.647Z,100.00
2023-04-02T06:43:33.514Z,100.00
2023-04-02T06:46:34.212Z,100.00
2023-04-02T06:49:23.346Z,100.00
2023-04-02T06:51:58.487Z,100.00
2023-04-02T06:54:27.189Z,100.00
2023-04-02T06:57:00.118Z,100.00
2023-04-02T06:59:34.722Z,100.00
2023-04-02T07:02:26.053Z,100.00
2023-04-02T07:05:01.443Z,100.00
2023-04-02T07:07:30.475Z,100.00
2023-04-02T07:09:59.434Z,100.00
2023-04-02T07:12:27.667Z,100.00
2023-04-02T07:14:56.362Z,100.00
2023-04-02T07:17:26.432Z,100.00
2023-04-02T07:19:54.312Z,100.00
2023-04-02T07:22:22.777Z,100.00
2023-04-02T07:24:55.467Z,100.00
2023-04-02T07:27:23.274Z,100.00
2023-04-02T07:29:51.026Z,100.00
2023-04-02T07:32:19.861Z,100.00
2023-04-02T07:34:48.986Z,100.00
2023-04-02T07:37:17.185Z,100.00
2023-04-02T07:39:45.242Z,100.00
2023-04-02T07:42:13.053Z,100.00
2023-04-02T07:44:41.024Z,100.00
2023-04-02T07:47:10.728Z,100.00
2023-04-02T07:49:38.489Z,100.00
2023-04-02T07:52:07.673Z,100.00
2023-04-02T07:54:35.895Z,100.00
2023-04-02T07:57:04.017Z,100.00
2023-04-02T07:59:31.780Z,100.00
2023-04-02T08:01:59.691Z,100.00
2023-04-02T08:04:27.591Z,100.00
2023-04-02T08:06:55.308Z,100.00
2023-04-02T08:09:24.526Z,100.00
2023-04-02T08:11:52.575Z,100.00
2023-04-02T08:14:20.428Z,100.00
2023-04-02T08:16:51.917Z,100.00
2023-04-02T08:19:20.603Z,100.00
2023-04-02T08:21:51.538Z,100.00
2023-04-02T08:24:20.323Z,100.00
2023-04-02T08:26:51.392Z,100.00
2023-04-02T08:29:19.459Z,100.00
2023-04-02T08:31:47.878Z,100.00
2023-04-02T08:34:15.821Z,100.00
2023-04-02T08:36:45.432Z,100.00
2023-04-02T08:39:13.817Z,100.00
2023-04-02T08:41:47.317Z,100.00
2023-04-02T08:44:40.998Z,100.00
2023-04-02T08:47:10.941Z,100.00
2023-04-02T08:49:58.336Z,100.00
2023-04-02T08:52:31.334Z,100.00
2023-04-02T08:55:01.477Z,100.00
2023-04-02T08:57:41.702Z,100.00
2023-04-02T09:00:32.530Z,100.00
2023-04-02T09:03:08.708Z,100.00
2023-04-02T09:05:42.857Z,100.00
2023-04-02T09:08:19.823Z,100.00
2023-04-02T09:10:59.185Z,100.00
2023-04-02T09:13:33.189Z,100.00
2023-04-02T09:16:11.238Z,100.00
2023-04-02T09:18:40.590Z,100.00
2023-04-02T09:21:33.136Z,100.00
2023-04-02T09:24:02.823Z,100.00
2023-04-02T09:26:33.900Z,100.00
2023-04-02T09:29:25.231Z,100.00
2023-04-02T09:32:07.468Z,100.00
2023-04-02T09:34:37.027Z,100.00
2023-04-02T09:37:09.705Z,100.00
2023-04-02T09:39:38.187Z,100.00
2023-04-02T09:42:08.507Z,100.00
2023-04-02T09:44:37.103Z,100.00
2023-04-02T09:47:25.012Z,100.00
2023-04-02T09:49:53.347Z,100.00
2023-04-02T09:52:28.388Z,100.00
2023-04-02T09:55:21.897Z,100.00
2023-04-02T09:58:05.833Z,100.00
2023-04-02T10:00:34.425Z,100.00
2023-04-02T10:03:14.790Z,100.00
2023-04-02T10:05:44.041Z,95.00
2023-04-02T10:08:20.837Z,98.14
2023-04-02T10:10:54.806Z,91.73
2023-04-02T10:13:30.097Z,94.27
2023-04-02T10:16:04.054Z,88.96
2023-04-02T10:18:44.572Z,92.12
2023-04-02T10:21:18.441Z,87.32
2023-04-02T10:23:46.817Z,87.64
2023-04-02T10:26:46.825Z,86.40
2023-04-02T10:29:34.176Z,91.95
2023-04-02T10:32:12.520Z,84.37
2023-04-02T10:34:53.043Z,82.37
2023-04-02T10:38:09.689Z,80.72
2023-04-02T10:40:47.160Z,74.40
2023-04-02T10:44:16.666Z,74.75
2023-04-02T10:47:04.338Z,69.14
2023-04-02T10:49:42.968Z,72.63
2023-04-02T10:52:21.503Z,68.86
2023-04-02T10:54:52.798Z,66.54
2023-04-02T10:57:34.737Z,64.60
2023-04-02T11:00:20.218Z,62.83
2023-04-02T11:02:58.665Z,65.58
2023-04-02T11:05:43.384Z,67.51
2023-04-02T11:08:20.780Z,66.27
2023-04-02T11:10:55.858Z,63.16
2023-04-02T11:13:31.140Z,62.68
2023-04-02T11:15:59.666Z,60.18
2023-04-02T11:18:36.081Z,61.31
2023-04-02T11:21:28.495Z,58.37
2023-04-02T11:24:01.633Z,61.08
2023-04-02T11:26:41.265Z,63.39
2023-04-02T11:29:21.528Z,58.93
2023-04-02T11:32:11.697Z,64.68
2023-04-02T11:35:25.868Z,63.28
2023-04-02T11:37:56.862Z,56.22
2023-04-02T11:40:48.361Z,55.90
2023-04-02T11:44:00.294Z,58.29
2023-04-02T11:46:45.805Z,55.70
2023-04-02T11:49:56.882Z,56.26
2023-04-02T11:52:31.395Z,52.54
2023-04-02T11:55:17.524Z,53.59
2023-04-02T11:58:32.336Z,52.93
2023-04-02T12:01:30.112Z,52.43
2023-04-02T12:04:54.879Z,52.00
2023-04-02T12:07:52.397Z,50.91
2023-04-02T12:10:23.652Z,53.99
2023-04-02T12:12:52.058Z,49.87
2023-04-02T12:15:43.129Z,47.81
2023-04-02T12:18:21.532Z,48.78
2023-04-02T12:20:52.555Z,46.68
2023-04-02T12:23:24.466Z,46.32
2023-04-02T12:25:59.983Z,49.42
2023-04-02T12:28:29.120Z,49.77
2023-04-02T12:31:13.076Z,45.16
2023-04-02T12:33:42.915Z,47.49
2023-04-02T12:36:21.299Z,48.12
2023-04-02T12:38:52.341Z,46.96
2023-04-02T12:41:27.183Z,45.02
2023-04-02T12:44:00.410Z,45.88
2023-04-02T12:46:32.340Z,45.48
2023-04-02T12:49:06.783Z,44.73
2023-04-02T12:51:37.640Z,44.49
2023-04-02T12:54:06.318Z,42.43
2023-04-02T12:56:34.362Z,46.01
2023-04-02T12:59:02.400Z,43.99
2023-04-02T13:01:33.897Z,45.95
2023-04-02T13:04:05.036Z,45.35
2023-04-02T13:06:35.701Z,45.25
2023-04-02T13:09:07.507Z,45.06
2023-04-02T13:11:38.434Z,47.44
2023-04-02T13:14:16.755Z,46.74
2023-04-02T13:16:48.133Z,45.69
2023-04-02T13:19:30.934Z,46.28
2023-04-02T13:22:02.434Z,46.21
2023-04-02T13:24:33.331Z,46.41
2023-04-02T13:27:03.619Z,44.12
2023-04-02T13:29:33.891Z,45.81
2023-04-02T13:32:07.800Z,44.49
2023-04-02T13:34:35.911Z,42.55
2023-04-02T13:37:03.940Z,43.22
2023-04-02T13:39:31.939Z,44.43
2023-04-02T13:42:03.029Z,41.91
2023-04-02T13:44:34.399Z,43.57
2023-04-02T13:47:04.131Z,44.12
2023-04-02T13:49:32.443Z,45.35
2023-04-02T13:52:04.269Z,45.64
2023-04-02T13:54:41.170Z,44.59
2023-04-02T13:57:09.180Z,45.75
2023-04-02T13:59:37.215Z,45.87
2023-04-02T14:02:13.679Z,44.78
2023-04-02T14:04:49.269Z,43.98
2023-04-02T14:07:46.876Z,44.63
2023-04-02T14:10:32.697Z,44.79
2023-04-02T14:13:15.374Z,42.97
2023-04-02T14:16:01.624Z,43.81
2023-04-02T14:18:47.579Z,42.25
2023-04-02T14:21:27.189Z,43.07
2023-04-02T14:24:15.538Z,44.45
2023-04-02T14:26:57.862Z,44.25
2023-04-02T14:29:35.431Z,44.21
2023-04-02T14:32:10.619Z,44.63
2023-04-02T14:34:54.934Z,44.12
2023-04-02T14:37:37.890Z,44.25
2023-04-02T14:40:21.884Z,46.00
2023-04-02T14:43:00.623Z,41.80
2023-04-02T14:45:49.789Z,42.08
2023-04-02T14:48:32.950Z,43.57
2023-04-02T14:51:10.269Z,42.87
2023-04-02T14:53:54.317Z,42.54
2023-04-02T14:56:24.969Z,44.07
2023-04-02T14:59:12.175Z,42.65
2023-04-02T15:01:45.039Z,42.33
2023-04-02T15:04:19.351Z,42.19
2023-04-02T15:06:55.506Z,44.02
2023-04-02T15:09:30.276Z,43.74
2023-04-02T15:12:07.499Z,43.28
2023-04-02T15:14:40.942Z,43.24
2023-04-02T15:17:11.922Z,44.25
2023-04-02T15:19:40.337Z,43.11
2023-04-02T15:22:27.355Z,44.92
2023-04-02T15:25:16.633Z,42.90
2023-04-02T15:28:01.937Z,43.97
2023-04-02T15:30:35.708Z,42.36
2023-04-02T15:33:38.832Z,42.44
2023-04-02T15:36:40.387Z,41.28
2023-04-02T15:40:03.174Z,43.74
2023-04-02T15:42:39.429Z,42.25
2023-04-02T15:45:30.439Z,42.59
2023-04-02T15:48:18.746Z,43.10
2023-04-02T15:51:03.714Z,42.66
2023-04-02T15:53:48.072Z,43.73
2023-04-02T15:56:46.092Z,43.86
2023-04-02T15:59:40.904Z,43.90
2023-04-02T16:02:39.445Z,44.44
2023-04-02T16:05:27.249Z,44.90
2023-04-02T16:08:27.349Z,45.41
2023-04-02T16:10:55.774Z,46.14
2023-04-02T16:13:33.999Z,46.17
2023-04-02T16:16:07.318Z,46.40
2023-04-02T16:18:49.826Z,46.92
2023-04-02T16:21:35.540Z,45.62
2023-04-02T16:24:12.837Z,46.23
2023-04-02T16:27:00.040Z,46.19
2023-04-02T16:29:55.896Z,46.82
2023-04-02T16:32:54.070Z,46.27
2023-04-02T16:35:47.123Z,46.31
2023-04-02T16:38:43.520Z,45.23
2023-04-02T16:41:27.214Z,45.29
2023-04-02T16:44:15.850Z,46.13
2023-04-02T16:47:03.423Z,46.22
2023-04-02T16:49:43.379Z,46.54
2023-04-02T16:52:42.102Z,47.03
2023-04-02T16:55:46.817Z,46.87
2023-04-02T16:58:37.773Z,46.30
2023-04-02T17:01:22.785Z,47.96
2023-04-02T17:04:14.766Z,49.45
2023-04-02T17:07:01.690Z,49.87
2023-04-02T17:09:44.610Z,50.15
2023-04-02T17:12:21.008Z,50.13
2023-04-02T17:14:57.480Z,49.82
2023-04-02T17:17:27.663Z,50.21
2023-04-02T17:20:09.842Z,50.52
2023-04-02T17:22:37.992Z,51.64
2023-04-02T17:25:23.287Z,52.12
2023-04-02T17:27:58.046Z,52.85
2023-04-02T17:30:41.117Z,52.40
2023-04-02T17:33:13.661Z,54.09
2023-04-02T17:36:05.606Z,54.73
2023-04-02T17:38:50.929Z,56.01
2023-04-02T17:41:28.984Z,56.44
2023-04-02T17:44:08.866Z,58.09
2023-04-02T17:46:47.717Z,57.63
2023-04-02T17:49:25.069Z,58.76
2023-04-02T17:52:03.350Z,60.22
2023-04-02T17:54:46.682Z,60.48
2023-04-02T17:57:34.481Z,61.40
2023-04-02T18:00:22.883Z,61.56
2023-04-02T18:03:25.611Z,63.91
2023-04-02T18:06:03.631Z,64.38
2023-04-02T18:08:49.494Z,67.09
2023-04-02T18:11:31.977Z,67.52
2023-04-02T18:14:09.150Z,68.38
2023-04-02T18:16:49.798Z,71.44
2023-04-02T18:19:23.864Z,72.26
2023-04-02T18:22:02.196Z,73.35
2023-04-02T18:25:06.742Z,73.59
2023-04-02T18:27:57.946Z,76.79
2023-04-02T18:30:36.292Z,77.46
2023-04-02T18:33:26.703Z,76.12
2023-04-02T18:36:06.493Z,78.29
2023-04-02T18:38:47.598Z,76.73
2023-04-02T18:41:40.319Z,81.03
2023-04-02T18:44:25.601Z,75.84
2023-04-02T18:46:59.530Z,77.63
2023-04-02T18:49:36.167Z,76.06
2023-04-02T18:52:12.548Z,77.48
2023-04-02T18:54:46.443Z,74.18
2023-04-02T18:57:22.853Z,74.99
2023-04-02T19:00:00.284Z,74.98
2023-04-02T19:02:41.293Z,74.31
2023-04-02T19:05:23.632Z,70.86
2023-04-02T19:08:02.526Z,75.23
2023-04-02T19:10:36.758Z,75.67
2023-04-02T19:13:14.341Z,76.44
2023-04-02T19:16:07.588Z,73.17
2023-04-02T19:18:51.709Z,75.08
2023-04-02T19:21:31.594Z,70.66
2023-04-02T19:24:22.190Z,73.38
2023-04-02T19:26:59.022Z,73.78
2023-04-02T19:29:49.374Z,78.68
2023-04-02T19:32:33.549Z,77.95
2023-04-02T19:35:16.146Z,79.12
2023-04-02T19:37:57.836Z,78.73
2023-04-02T19:40:39.744Z,81.27
2023-04-02T19:43:10.715Z,80.25
2023-04-02T19:45:43.478Z,78.55
2023-04-02T19:48:17.703Z,78.93
2023-04-02T19:50:46.931Z,83.04
2023-04-02T19:53:15.926Z,80.73
2023-04-02T19:55:45.558Z,82.02
2023-04-02T19:58:25.933Z,80.80
2023-04-02T20:00:55.459Z,81.90
2023-04-02T20:03:23.936Z,81.13
2023-04-02T20:05:52.379Z,80.74
2023-04-02T20:08:20.882Z,83.44
2023-04-02T20:10:49.242Z,82.66
2023-04-02T20:13:17.180Z,82.00
2023-04-02T20:15:45.131Z,83.92
2023-04-02T20:18:14.409Z,83.28
2023-04-02T20:20:46.086Z,79.96
2023-04-02T20:23:15.704Z,80.82
2023-04-02T20:25:46.366Z,80.97
2023-04-02T20:28:14.469Z,82.55
2023-04-02T20:30:42.337Z,81.59
2023-04-02T20:33:10.502Z,81.11
2023-04-02T20:35:40.062Z,83.57
2023-04-02T20:38:08.928Z,84.20
2023-04-02T20:40:40.517Z,84.31
2023-04-02T20:43:09.549Z,86.86
2023-04-02T20:45:37.912Z,84.12
2023-04-02T20:48:07.797Z,86.96
2023-04-02T20:50:36.224Z,85.91
2023-04-02T20:53:08.117Z,85.64
2023-04-02T20:55:37.913Z,86.72
2023-04-02T20:58:05.952Z,86.16
2023-04-02T21:00:33.898Z,86.27
2023-04-02T21:03:02.162Z,86.95
2023-04-02T21:05:33.283Z,86.89
2023-04-02T21:08:01.311Z,86.73
2023-04-02T21:10:30.614Z,89.42
2023-04-02T21:12:58.366Z,89.59
2023-04-02T21:15:26.292Z,89.59
2023-04-02T21:17:54.126Z,92.40
2023-04-02T21:20:22.002Z,94.39
2023-04-02T21:22:52.227Z,94.60
2023-04-02T21:25:20.206Z,93.97
2023-04-02T21:27:49.689Z,95.82
2023-04-02T21:30:20.499Z,97.64
2023-04-02T21:32:53.597Z,99.56
2023-04-02T21:35:21.934Z,100.00
2023-04-02T21:37:53.140Z,100.00
2023-04-02T21:40:24.148Z,100.00
2023-04-02T21:42:55.954Z,100.00
2023-04-02T21:45:23.882Z,100.00
2023-04-02T21:47:51.770Z,100.00
2023-04-02T21:50:19.646Z,100.00
2023-04-02T21:52:47.627Z,100.00
2023-04-02T21:55:18.459Z,100.00
2023-04-02T21:57:46.421Z,100.00
2023-04-02T22:00:17.335Z,100.00
2023-04-02T22:02:45.428Z,100.00
2023-04-02T22:05:13.592Z,100.00
2023-04-02T22:07:41.470Z,100.00
2023-04-02T22:10:10.533Z,100.00
2023-04-02T22:12:38.433Z,100.00
2023-04-02T22:15:07.360Z,100.00
2023-04-02T22:17:36.600Z,100.00
2023-04-02T22:20:05.545Z,100.00
2023-04-02T22:22:33.358Z,100.00
2023-04-02T22:25:01.701Z,100.00
2023-04-02T22:27:29.636Z,100.00
2023-04-02T22:29:57.735Z,100.00
2023-04-02T22:32:26.104Z,100.00
2023-04-02T22:34:58.588Z,100.00
2023-04-02T22:37:26.654Z,100.00
2023-04-02T22:39:55.118Z,100.00
2023-04-02T22:42:23.132Z,100.00
2023-04-02T22:44:50.982Z,100.00
2023-04-02T22:47:18.831Z,100.00
2023-04-02T22:49:46.772Z,100.00
2023-04-02T22:52:16.203Z,100.00
2023-04-02T22:54:44.053Z,100.00
2023-04-02T22:57:12.856Z,100.00
2023-04-02T22:59:40.857Z,100.00
2023-04-02T23:02:08.747Z,100.00
2023-04-02T23:04:36.787Z,100.00
2023-04-02T23:07:04.710Z,100.00
2023-04-02T23:09:33.883Z,100.00
2023-04-02T23:12:01.660Z,100.00
2023-04-02T23:14:29.616Z,100.00
2023-04-02T23:16:57.688Z,100.00
2023-04-02T23:19:25.657Z,100.00
2023-04-02T23:21:53.517Z,100.00
2023-04-02T23:24:21.492Z,100.00
2023-04-02T23:26:50.893Z,100.00
2023-04-02T23:29:18.939Z,100.00
2023-04-02T23:31:47.047Z,100.00
2023-04-02T23:34:15.347Z,100.00
2023-04-02T23:36:43.320Z,100.00
2023-04-02T23:39:13.658Z,100.00
2023-04-02T23:41:42.963Z,100.00
2023-04-02T23:44:12.390Z,100.00
2023-04-02T23:46:40.180Z,100.00
2023-04-02T23:49:12.505Z,100.00
2023-04-02T23:51:40.844Z,100.00
2023-04-02T23:54:10.661Z,100.00
2023-04-02T23:56:38.621Z,100.00
2023-04-02T23:59:06.930Z,100.00
