createdAt,value
2022-08-01T00:01:00.564Z,6.68
2022-08-01T00:04:03.395Z,6.50
2022-08-01T00:07:06.208Z,7.70
2022-08-01T00:10:12.933Z,6.80
2022-08-01T00:13:15.648Z,6.50
2022-08-01T00:16:18.415Z,8.50
2022-08-01T00:19:21.191Z,7.30
2022-08-01T00:22:23.979Z,8.55
2022-08-01T00:25:34.168Z,7.27
2022-08-01T00:28:37.432Z,6.43
2022-08-01T00:31:40.281Z,7.72
2022-08-01T00:34:42.924Z,8.32
2022-08-01T00:37:46.039Z,6.90
2022-08-01T00:40:50.676Z,7.10
2022-08-01T00:43:53.424Z,7.87
2022-08-01T00:46:56.206Z,7.00
2022-08-01T00:49:59.130Z,6.95
2022-08-01T00:53:03.174Z,6.85
2022-08-01T00:56:08.014Z,7.33
2022-08-01T00:59:11.798Z,7.17
2022-08-01T01:02:16.111Z,6.80
2022-08-01T01:05:19.116Z,7.82
2022-08-01T01:08:28.533Z,6.93
2022-08-01T01:11:42.649Z,7.23
2022-08-01T01:14:53.150Z,8.00
2022-08-01T01:18:01.682Z,7.10
2022-08-01T01:21:14.160Z,7.22
2022-08-01T01:24:28.838Z,7.10
2022-08-01T01:27:50.710Z,6.83
2022-08-01T01:30:59.431Z,7.77
2022-08-01T01:34:05.733Z,7.82
2022-08-01T01:37:13.244Z,7.10
2022-08-01T01:40:17.453Z,7.13
2022-08-01T01:43:22.535Z,7.40
2022-08-01T01:46:34.101Z,7.60
2022-08-01T01:49:37.134Z,7.28
2022-08-01T01:52:42.640Z,7.15
2022-08-01T01:55:50.050Z,7.35
2022-08-01T01:58:55.837Z,8.33
2022-08-01T02:02:05.835Z,7.57
2022-08-01T02:05:13.423Z,6.80
2022-08-01T02:08:18.353Z,8.25
2022-08-01T02:11:22.560Z,7.30
2022-08-01T02:14:26.051Z,7.00
2022-08-01T02:17:31.574Z,7.60
2022-08-01T02:20:38.812Z,7.68
2022-08-01T02:23:42.405Z,7.90
2022-08-01T02:26:51.289Z,7.57
2022-08-01T02:29:59.989Z,7.63
2022-08-01T02:33:07.366Z,7.63
2022-08-01T02:36:29.705Z,8.88
2022-08-01T02:39:38.622Z,8.15
2022-08-01T02:42:45.768Z,7.88
2022-08-01T02:45:53.596Z,7.97
2022-08-01T02:49:01.586Z,6.90
2022-08-01T02:52:09.547Z,7.45
2022-08-01T02:55:13.353Z,7.43
2022-08-01T02:58:18.575Z,7.70
2022-08-01T03:01:23.055Z,8.30
2022-08-01T03:04:30.808Z,8.53
2022-08-01T03:07:40.442Z,8.52
2022-08-01T03:10:46.443Z,8.27
2022-08-01T03:13:50.519Z,7.88
2022-08-01T03:16:54.977Z,9.60
2022-08-01T03:20:00.883Z,7.93
2022-08-01T03:23:07.306Z,9.10
2022-08-01T03:26:11.338Z,9.18
2022-08-01T03:29:17.970Z,8.52
2022-08-01T03:32:21.910Z,8.20
2022-08-01T03:35:31.954Z,8.30
2022-08-01T03:38:39.770Z,8.57
2022-08-01T03:41:45.563Z,7.88
2022-08-01T03:44:54.757Z,7.75
2022-08-01T03:48:01.958Z,8.10
2022-08-01T03:51:07.613Z,8.15
2022-08-01T03:54:12.567Z,8.15
2022-08-01T03:57:34.841Z,8.93
2022-08-01T04:00:40.693Z,8.25
2022-08-01T04:03:43.883Z,8.30
2022-08-01T04:06:51.343Z,8.63
2022-08-01T04:09:54.914Z,8.35
2022-08-01T04:12:57.568Z,8.32
2022-08-01T04:16:00.216Z,8.25
2022-08-01T04:19:03.029Z,8.50
2022-08-01T04:22:08.158Z,9.35
2022-08-01T04:25:14.985Z,8.23
2022-08-01T04:28:20.677Z,9.25
2022-08-01T04:31:27.083Z,8.85
2022-08-01T04:34:32.597Z,8.60
2022-08-01T04:37:39.008Z,9.05
2022-08-01T04:40:43.019Z,9.77
2022-08-01T04:43:45.871Z,10.90
2022-08-01T04:46:49.383Z,9.60
2022-08-01T04:49:52.803Z,10.50
2022-08-01T04:52:56.934Z,10.45
2022-08-01T04:55:59.771Z,9.40
2022-08-01T04:59:20.460Z,8.68
2022-08-01T05:02:23.163Z,9.15
2022-08-01T05:05:27.379Z,9.30
2022-08-01T05:08:31.393Z,9.60
2022-08-01T05:11:34.131Z,10.65
2022-08-01T05:14:37.073Z,9.38
2022-08-01T05:17:39.797Z,8.60
2022-08-01T05:20:42.861Z,8.57
2022-08-01T05:23:46.810Z,9.20
2022-08-01T05:26:50.082Z,10.00
2022-08-01T05:29:52.825Z,8.13
2022-08-01T05:32:55.586Z,8.52
2022-08-01T05:36:00.149Z,9.57
2022-08-01T05:39:04.338Z,9.25
2022-08-01T05:42:07.634Z,8.80
2022-08-01T05:45:11.529Z,9.13
2022-08-01T05:48:14.126Z,8.23
2022-08-01T05:51:17.055Z,8.40
2022-08-01T05:54:21.055Z,8.00
2022-08-01T05:57:23.799Z,8.55
2022-08-01T06:00:26.731Z,9.68
2022-08-01T06:03:32.238Z,7.78
2022-08-01T06:06:34.857Z,6.97
2022-08-01T06:09:38.978Z,7.28
2022-08-01T06:12:41.665Z,8.10
2022-08-01T06:15:44.507Z,7.63
2022-08-01T06:18:47.337Z,6.80
2022-08-01T06:21:50.100Z,6.53
2022-08-01T06:24:54.051Z,6.47
2022-08-01T06:27:56.872Z,6.45
2022-08-01T06:31:00.745Z,7.05
2022-08-01T06:34:03.379Z,7.57
2022-08-01T06:37:06.930Z,6.93
2022-08-01T06:40:17.107Z,5.68
2022-08-01T06:43:20.842Z,7.10
2022-08-01T06:46:23.659Z,7.20
2022-08-01T06:49:33.218Z,7.22
2022-08-01T06:52:36.330Z,6.57
2022-08-01T06:55:40.340Z,6.95
2022-08-01T06:58:43.065Z,7.25
2022-08-01T07:01:45.708Z,6.65
2022-08-01T07:04:48.534Z,7.18
2022-08-01T07:07:51.369Z,6.10
2022-08-01T07:10:55.586Z,6.47
2022-08-01T07:13:58.397Z,6.22
2022-08-01T07:17:01.231Z,5.97
2022-08-01T07:20:04.489Z,5.95
2022-08-01T07:23:07.330Z,6.33
2022-08-01T07:26:12.138Z,5.80
2022-08-01T07:29:14.934Z,5.72
2022-08-01T07:32:17.583Z,6.40
2022-08-01T07:35:20.976Z,6.47
2022-08-01T07:38:23.727Z,5.73
2022-08-01T07:41:52.739Z,5.32
2022-08-01T07:44:50.521Z,7.50
2022-08-01T07:47:53.194Z,6.53
2022-08-01T07:50:56.056Z,6.63
2022-08-01T07:53:58.780Z,6.00
2022-08-01T07:57:03.638Z,5.93
2022-08-01T08:00:09.464Z,6.68
2022-08-01T08:03:12.388Z,5.50
2022-08-01T08:06:15.061Z,6.15
2022-08-01T08:09:18.291Z,4.67
2022-08-01T08:12:28.344Z,5.18
2022-08-01T08:15:32.482Z,5.47
2022-08-01T08:18:36.689Z,5.35
2022-08-01T08:21:40.943Z,5.65
2022-08-01T08:24:46.499Z,5.47
2022-08-01T08:27:51.035Z,5.80
2022-08-01T08:30:54.160Z,7.22
2022-08-01T08:33:56.867Z,7.38
2022-08-01T08:37:00.184Z,6.18
2022-08-01T08:40:03.335Z,4.27
2022-08-01T08:43:07.886Z,5.03
2022-08-01T08:46:13.026Z,4.47
2022-08-01T08:49:19.394Z,4.25
2022-08-01T08:52:23.508Z,4.38
2022-08-01T08:55:28.346Z,4.37
2022-08-01T08:58:38.587Z,3.95
2022-08-01T09:01:41.535Z,4.65
2022-08-01T09:04:44.819Z,5.95
2022-08-01T09:07:47.732Z,5.60
2022-08-01T09:10:50.357Z,4.30
2022-08-01T09:14:10.967Z,4.43
2022-08-01T09:17:13.829Z,3.72
2022-08-01T09:20:25.328Z,3.75
2022-08-01T09:23:34.360Z,5.53
2022-08-01T09:26:38.654Z,4.70
2022-08-01T09:29:45.554Z,4.88
2022-08-01T09:32:57.226Z,5.18
2022-08-01T09:36:00.488Z,4.97
2022-08-01T09:39:15.702Z,3.72
2022-08-01T09:42:28.989Z,5.20
2022-08-01T09:45:41.761Z,4.22
2022-08-01T09:49:02.166Z,4.57
2022-08-01T09:52:15.798Z,4.45
2022-08-01T09:55:23.523Z,4.57
2022-08-01T09:58:26.156Z,4.20
2022-08-01T10:01:44.155Z,3.75
2022-08-01T10:04:50.979Z,4.85
2022-08-01T10:08:01.028Z,3.78
2022-08-01T10:11:12.156Z,3.50
2022-08-01T10:14:18.107Z,2.67
2022-08-01T10:17:51.334Z,2.83
2022-08-01T10:20:53.306Z,4.10
2022-08-01T10:24:03.106Z,3.60
2022-08-01T10:27:09.485Z,3.25
2022-08-01T10:30:20.178Z,3.73
2022-08-01T10:33:50.690Z,5.30
2022-08-01T10:36:50.981Z,4.65
2022-08-01T10:40:14.054Z,5.10
2022-08-01T10:43:21.737Z,3.35
2022-08-01T10:46:25.234Z,3.07
2022-08-01T10:49:32.639Z,3.10
2022-08-01T10:52:39.427Z,2.60
2022-08-01T10:55:55.180Z,3.47
2022-08-01T10:59:06.014Z,3.17
2022-08-01T11:02:09.646Z,3.10
2022-08-01T11:05:23.862Z,3.33
2022-08-01T11:08:27.790Z,3.10
2022-08-01T11:11:37.625Z,3.28
2022-08-01T11:15:16.921Z,3.22
2022-08-01T11:18:33.788Z,3.90
2022-08-01T11:22:05.042Z,4.00
2022-08-01T11:25:08.040Z,4.05
2022-08-01T11:28:29.206Z,3.65
2022-08-01T11:31:38.400Z,3.67
2022-08-01T11:34:57.252Z,3.80
2022-08-01T11:38:24.745Z,2.77
2022-08-01T11:41:37.624Z,3.25
2022-08-01T11:44:50.759Z,2.97
2022-08-01T11:47:53.596Z,2.60
2022-08-01T11:51:02.032Z,2.50
2022-08-01T11:54:06.916Z,1.80
2022-08-01T11:57:13.963Z,3.30
2022-08-01T12:00:19.164Z,2.25
2022-08-01T12:03:33.641Z,2.53
2022-08-01T12:06:36.809Z,1.90
2022-08-01T12:09:41.011Z,2.97
2022-08-01T12:12:46.136Z,2.85
2022-08-01T12:15:56.244Z,2.80
2022-08-01T12:18:59.477Z,2.60
2022-08-01T12:22:13.680Z,2.13
2022-08-01T12:25:19.416Z,3.93
2022-08-01T12:28:22.193Z,2.97
2022-08-01T12:31:33.336Z,2.30
2022-08-01T12:34:36.592Z,2.75
2022-08-01T12:37:40.569Z,2.73
2022-08-01T12:40:46.369Z,2.60
2022-08-01T12:43:50.267Z,3.30
2022-08-01T12:46:53.751Z,2.57
2022-08-01T12:49:56.487Z,2.35
2022-08-01T12:53:00.418Z,2.65
2022-08-01T12:56:04.716Z,2.50
2022-08-01T12:59:21.967Z,3.87
2022-08-01T13:02:33.996Z,3.17
2022-08-01T13:05:44.235Z,3.70
2022-08-01T13:08:47.627Z,3.70
2022-08-01T13:12:12.305Z,2.38
2022-08-01T13:15:32.027Z,2.67
2022-08-01T13:18:35.737Z,2.93
2022-08-01T13:21:53.941Z,4.05
2022-08-01T13:25:11.722Z,2.63
2022-08-01T13:28:20.139Z,3.38
2022-08-01T13:31:34.749Z,2.30
2022-08-01T13:34:38.375Z,2.47
2022-08-01T13:37:42.330Z,2.80
2022-08-01T13:40:45.165Z,2.60
2022-08-01T13:43:57.943Z,3.03
2022-08-01T13:47:01.865Z,2.90
2022-08-01T13:50:14.337Z,3.80
2022-08-01T13:53:18.623Z,2.42
2022-08-01T13:56:21.365Z,1.83
2022-08-01T13:59:25.408Z,1.50
2022-08-01T14:02:28.824Z,2.60
2022-08-01T14:05:32.084Z,1.40
2022-08-01T14:08:34.991Z,1.73
2022-08-01T14:11:38.469Z,1.50
2022-08-01T14:14:42.632Z,1.80
2022-08-01T14:17:47.564Z,4.70
2022-08-01T14:20:50.885Z,2.77
2022-08-01T14:23:57.147Z,1.70
2022-08-01T14:27:00.014Z,1.75
2022-08-01T14:30:04.647Z,2.25
2022-08-01T14:33:07.409Z,2.03
2022-08-01T14:36:30.746Z,3.67
2022-08-01T14:39:32.802Z,2.95
2022-08-01T14:42:35.809Z,3.05
2022-08-01T14:45:39.839Z,2.13
2022-08-01T14:48:43.002Z,2.50
2022-08-01T14:51:45.799Z,3.83
2022-08-01T14:54:48.732Z,2.28
2022-08-01T14:57:51.629Z,1.98
2022-08-01T15:00:58.790Z,1.88
2022-08-01T15:04:02.009Z,2.10
2022-08-01T15:07:07.191Z,1.40
2022-08-01T15:10:10.531Z,2.78
2022-08-01T15:13:13.151Z,1.90
2022-08-01T15:16:17.470Z,1.80
2022-08-01T15:19:20.169Z,2.27
2022-08-01T15:22:23.772Z,2.97
2022-08-01T15:25:26.424Z,2.38
2022-08-01T15:28:43.262Z,2.45
2022-08-01T15:31:47.617Z,2.17
2022-08-01T15:34:50.288Z,2.70
2022-08-01T15:37:53.083Z,6.57
2022-08-01T15:44:14.726Z,2.75
2022-08-01T15:47:17.574Z,2.47
2022-08-01T15:50:20.200Z,1.98
2022-08-01T15:53:22.876Z,2.93
2022-08-01T15:56:25.879Z,1.95
2022-08-01T15:59:30.128Z,1.92
2022-08-01T16:02:32.841Z,4.40
2022-08-01T16:05:41.060Z,4.82
2022-08-01T16:08:46.552Z,4.03
2022-08-01T16:11:51.134Z,4.45
2022-08-01T16:14:55.597Z,3.25
2022-08-01T16:17:58.262Z,2.58
2022-08-01T16:21:05.272Z,3.45
2022-08-01T16:24:08.300Z,4.07
2022-08-01T16:27:10.984Z,2.50
2022-08-01T16:30:15.497Z,2.72
2022-08-01T16:33:40.115Z,2.67
2022-08-01T16:36:40.958Z,2.40
2022-08-01T16:39:44.713Z,3.42
2022-08-01T16:42:47.569Z,3.08
2022-08-01T16:45:51.794Z,3.33
2022-08-01T16:48:54.758Z,3.67
2022-08-01T16:51:57.573Z,2.70
2022-08-01T16:55:00.218Z,2.92
2022-08-01T16:58:03.206Z,2.47
2022-08-01T17:01:56.257Z,2.67
2022-08-01T17:04:30.240Z,2.33
2022-08-01T17:07:33.176Z,2.78
2022-08-01T17:10:38.025Z,3.28
2022-08-01T17:13:40.739Z,2.70
2022-08-01T17:16:44.756Z,3.55
2022-08-01T17:19:47.661Z,3.30
2022-08-01T17:22:50.317Z,3.42
2022-08-01T17:25:53.138Z,2.60
2022-08-01T17:28:55.884Z,3.35
2022-08-01T17:31:59.962Z,2.58
2022-08-01T17:35:02.901Z,2.10
2022-08-01T17:38:05.601Z,2.50
2022-08-01T17:41:08.529Z,2.15
2022-08-01T17:44:11.482Z,2.70
2022-08-01T17:47:29.033Z,2.75
2022-08-01T17:50:37.310Z,3.17
2022-08-01T17:53:57.114Z,2.72
2022-08-01T17:57:00.778Z,2.50
2022-08-01T18:00:03.937Z,3.15
2022-08-01T18:03:08.457Z,3.25
2022-08-01T18:06:13.422Z,3.23
2022-08-01T18:09:16.188Z,3.67
2022-08-01T18:12:19.151Z,2.90
2022-08-01T18:15:26.836Z,3.28
2022-08-01T18:18:33.407Z,3.35
2022-08-01T18:21:42.414Z,2.53
2022-08-01T18:24:45.527Z,3.03
2022-08-01T18:28:16.680Z,3.45
2022-08-01T18:31:13.028Z,2.35
2022-08-01T18:34:17.357Z,3.40
2022-08-01T18:37:19.986Z,2.30
2022-08-01T18:40:24.749Z,2.73
2022-08-01T18:43:27.617Z,2.33
2022-08-01T18:46:30.432Z,3.40
2022-08-01T18:49:34.717Z,2.25
2022-08-01T18:52:37.583Z,2.50
2022-08-01T18:55:40.343Z,2.60
2022-08-01T18:58:44.003Z,2.55
2022-08-01T19:01:46.823Z,2.60
2022-08-01T19:04:51.201Z,2.80
2022-08-01T19:08:06.033Z,3.60
2022-08-01T19:11:09.759Z,3.37
2022-08-01T19:14:12.463Z,3.97
2022-08-01T19:17:15.772Z,4.25
2022-08-01T19:20:19.814Z,2.75
2022-08-01T19:23:40.635Z,3.93
2022-08-01T19:26:47.380Z,2.90
2022-08-01T19:29:56.437Z,4.15
2022-08-01T19:33:00.053Z,2.88
2022-08-01T19:36:04.812Z,3.75
2022-08-01T19:39:10.212Z,3.33
2022-08-01T19:42:14.306Z,3.63
2022-08-01T19:45:17.284Z,2.90
2022-08-01T19:48:20.285Z,2.97
2022-08-01T19:51:33.592Z,2.40
2022-08-01T19:54:39.317Z,3.07
2022-08-01T19:57:45.605Z,3.57
2022-08-01T20:00:51.476Z,3.33
2022-08-01T20:03:55.721Z,2.92
2022-08-01T20:07:03.058Z,4.30
2022-08-01T20:10:06.669Z,4.20
2022-08-01T20:13:11.091Z,3.23
2022-08-01T20:16:13.709Z,4.05
2022-08-01T20:19:18.700Z,3.05
2022-08-01T20:22:29.449Z,3.70
2022-08-01T20:25:40.041Z,4.17
2022-08-01T20:28:48.545Z,3.50
2022-08-01T20:31:51.771Z,3.78
2022-08-01T20:34:55.731Z,3.40
2022-08-01T20:38:05.375Z,3.08
2022-08-01T20:41:10.233Z,3.73
2022-08-01T20:44:13.096Z,4.00
2022-08-01T20:47:16.145Z,3.88
2022-08-01T20:50:52.750Z,3.80
2022-08-01T20:53:59.425Z,3.17
2022-08-01T20:57:07.952Z,3.13
2022-08-01T21:00:12.221Z,3.07
2022-08-01T21:03:20.650Z,3.03
2022-08-01T21:06:31.234Z,3.50
2022-08-01T21:09:39.822Z,3.83
2022-08-01T21:12:45.131Z,3.60
2022-08-01T21:15:57.464Z,3.63
2022-08-01T21:19:22.084Z,3.50
2022-08-01T21:22:33.921Z,3.25
2022-08-01T21:25:38.820Z,3.53
2022-08-01T21:28:42.121Z,3.97
2022-08-01T21:32:12.464Z,3.33
2022-08-01T21:35:18.747Z,2.78
2022-08-01T21:38:22.205Z,3.30
2022-08-01T21:42:03.238Z,3.88
2022-08-01T21:44:49.916Z,3.60
2022-08-01T21:47:53.384Z,3.80
2022-08-01T21:50:59.466Z,4.00
2022-08-01T21:54:10.423Z,3.70
2022-08-01T21:57:24.684Z,4.10
2022-08-01T22:00:27.847Z,4.35
2022-08-01T22:03:34.592Z,3.77
2022-08-01T22:06:42.735Z,5.47
2022-08-01T22:09:47.260Z,4.15
2022-08-01T22:12:52.003Z,3.78
2022-08-01T22:15:56.813Z,4.03
2022-08-01T22:19:02.103Z,4.23
2022-08-01T22:22:04.813Z,5.70
2022-08-01T22:25:32.711Z,3.90
2022-08-01T22:28:37.922Z,4.80
2022-08-01T22:31:41.150Z,3.30
2022-08-01T22:34:43.839Z,3.97
2022-08-01T22:37:56.563Z,3.63
2022-08-01T22:41:04.371Z,3.92
2022-08-01T22:44:11.102Z,4.05
2022-08-01T22:47:22.831Z,3.65
2022-08-01T22:50:36.127Z,4.13
2022-08-01T22:53:44.179Z,4.13
2022-08-01T22:56:55.822Z,3.60
2022-08-01T23:00:01.869Z,3.20
2022-08-01T23:03:17.583Z,3.80
2022-08-01T23:06:24.989Z,4.00
2022-08-01T23:09:52.983Z,4.50
2022-08-01T23:12:53.465Z,4.88
2022-08-01T23:15:58.445Z,4.95
2022-08-01T23:19:02.284Z,4.43
2022-08-01T23:22:05.817Z,4.97
2022-08-01T23:25:11.384Z,4.15
2022-08-01T23:28:14.865Z,5.25
2022-08-01T23:31:19.649Z,5.78
2022-08-01T23:34:22.353Z,5.72
2022-08-01T23:37:25.257Z,5.27
2022-08-01T23:40:28.613Z,5.75
2022-08-01T23:43:31.436Z,5.22
2022-08-01T23:46:35.450Z,5.13
2022-08-01T23:49:53.342Z,5.20
2022-08-01T23:52:56.711Z,5.07
2022-08-01T23:56:02.532Z,5.15
2022-08-01T23:59:05.659Z,5.10
