createdAt,value
2017-11-30T00:00:18.471Z,11.6
2017-11-30T00:02:18.179Z,15.7
2017-11-30T00:04:17.898Z,12
2017-11-30T00:06:17.588Z,14.5
2017-11-30T00:08:18.330Z,13.4
2017-11-30T00:10:18.043Z,14.6
2017-11-30T00:12:17.798Z,14.6
2017-11-30T00:14:18.509Z,12.9
2017-11-30T00:16:18.218Z,15.2
2017-11-30T00:18:17.954Z,14.9
2017-11-30T00:20:17.696Z,16.9
2017-11-30T00:22:18.414Z,18.5
2017-11-30T00:24:18.138Z,14.3
2017-11-30T00:26:16.863Z,11.1
2017-11-30T00:28:18.591Z,17.7
2017-11-30T00:30:18.321Z,17.4
2017-11-30T00:32:18.074Z,11.6
2017-11-30T00:34:17.795Z,12.4
2017-11-30T00:36:17.548Z,14
2017-11-30T00:38:18.286Z,11.9
2017-11-30T00:40:18.012Z,14.8
2017-11-30T00:42:17.737Z,15.8
2017-11-30T00:44:18.446Z,17.4
2017-11-30T00:46:17.188Z,17.5
2017-11-30T00:48:17.948Z,14.2
2017-11-30T00:50:17.647Z,13.8
2017-11-30T00:52:18.412Z,12.1
2017-11-30T00:54:18.115Z,13.1
2017-11-30T00:56:16.874Z,13.3
2017-11-30T00:58:18.613Z,16.4
2017-11-30T01:00:18.339Z,14.2
2017-11-30T01:02:18.093Z,17.4
2017-11-30T01:04:17.823Z,13.7
2017-11-30T01:06:17.585Z,16.4
2017-11-30T01:08:18.306Z,16.9
2017-11-30T01:10:18.024Z,15.5
2017-11-30T01:12:17.777Z,15.4
2017-11-30T01:14:18.533Z,15.2
2017-11-30T01:16:17.241Z,16.5
2017-11-30T01:18:17.987Z,14.5
2017-11-30T01:20:17.698Z,16.9
2017-11-30T01:22:18.404Z,16
2017-11-30T01:24:18.172Z,14.8
2017-11-30T01:26:17.857Z,14.5
2017-11-30T01:28:18.586Z,13.4
2017-11-30T01:30:18.312Z,12.8
2017-11-30T01:32:18.014Z,13.6
2017-11-30T01:34:17.723Z,13.4
2017-11-30T01:36:18.465Z,13.1
2017-11-30T01:38:18.191Z,14.2
2017-11-30T01:40:17.907Z,13.5
2017-11-30T01:42:18.677Z,13.3
2017-11-30T01:44:18.353Z,14.1
2017-11-30T01:46:17.076Z,13.1
2017-11-30T01:48:17.740Z,13.8
2017-11-30T01:50:18.477Z,13.6
2017-11-30T01:52:18.218Z,13.1
2017-11-30T01:54:17.903Z,17.1
2017-11-30T01:56:17.636Z,11.9
2017-11-30T01:58:18.367Z,14.5
2017-11-30T02:00:18.050Z,15
2017-11-30T02:02:17.787Z,13.4
2017-11-30T02:04:18.491Z,13.2
2017-11-30T02:06:17.208Z,13.4
2017-11-30T02:08:17.922Z,11.6
2017-11-30T02:10:17.672Z,16
2017-11-30T02:12:18.367Z,14
2017-11-30T02:14:18.049Z,14
2017-11-30T02:16:17.740Z,14.3
2017-11-30T02:18:18.448Z,12.5
2017-11-30T02:20:18.178Z,14.2
2017-11-30T02:22:17.874Z,13.7
2017-11-30T02:24:18.597Z,20.4
2017-11-30T02:26:17.277Z,15.8
2017-11-30T02:28:18.001Z,13.6
2017-11-30T02:30:17.670Z,13.5
2017-11-30T02:32:18.400Z,16.9
2017-11-30T02:34:18.064Z,14.5
2017-11-30T02:36:17.786Z,12.7
2017-11-30T02:38:18.487Z,14.7
2017-11-30T02:40:17.196Z,14.6
2017-11-30T02:42:17.912Z,12.3
2017-11-30T02:44:18.604Z,14.3
2017-11-30T02:46:18.307Z,14.8
2017-11-30T02:48:18.030Z,13.2
2017-11-30T02:50:17.709Z,12.4
2017-11-30T02:52:18.421Z,13.1
2017-11-30T02:54:18.108Z,13.6
2017-11-30T02:56:16.785Z,12.9
2017-11-30T02:58:18.509Z,18.3
2017-11-30T03:00:18.205Z,17.2
2017-11-30T03:02:17.892Z,16.5
2017-11-30T03:04:18.596Z,15.3
2017-11-30T03:06:18.285Z,17.7
2017-11-30T03:08:17.976Z,16.2
2017-11-30T03:10:17.673Z,16.8
2017-11-30T03:12:18.370Z,20
2017-11-30T03:14:18.056Z,19.6
2017-11-30T03:16:17.760Z,20.2
2017-11-30T03:18:18.422Z,23.9
2017-11-30T03:20:18.130Z,17.5
2017-11-30T03:22:17.838Z,16.1
2017-11-30T03:24:18.542Z,18.2
2017-11-30T03:26:18.240Z,23.6
2017-11-30T03:28:17.939Z,19.7
2017-11-30T03:30:17.629Z,19
2017-11-30T03:32:18.337Z,16.1
2017-11-30T03:34:18.022Z,16.6
2017-11-30T03:36:17.720Z,18.3
2017-11-30T03:38:18.446Z,18.3
2017-11-30T03:40:17.110Z,18.7
2017-11-30T03:42:17.847Z,20.8
2017-11-30T03:44:18.555Z,18.1
2017-11-30T03:46:18.228Z,20.3
2017-11-30T03:48:17.893Z,16.4
2017-11-30T03:50:18.616Z,17.4
2017-11-30T03:52:18.308Z,17.9
2017-11-30T03:54:17.984Z,18.9
2017-11-30T03:56:17.689Z,17.3
2017-11-30T03:58:18.382Z,17.9
2017-11-30T04:00:18.101Z,22.6
2017-11-30T04:02:17.803Z,15.9
2017-11-30T04:04:18.489Z,20.6
2017-11-30T04:06:18.173Z,20.9
2017-11-30T04:08:17.900Z,17.7
2017-11-30T04:10:17.585Z,17.8
2017-11-30T04:12:18.255Z,17.1
2017-11-30T04:14:17.978Z,19.5
2017-11-30T04:16:17.699Z,17.1
2017-11-30T04:18:18.385Z,16.3
2017-11-30T04:20:18.090Z,18.2
2017-11-30T04:22:17.775Z,16.5
2017-11-30T04:24:18.491Z,19.8
2017-11-30T04:26:17.187Z,17.8
2017-11-30T04:28:17.879Z,17
2017-11-30T04:30:18.606Z,19.2
2017-11-30T04:32:18.299Z,25.9
2017-11-30T04:34:17.993Z,15.2
2017-11-30T04:36:21.693Z,18.3
2017-11-30T04:38:18.413Z,17.3
2017-11-30T04:40:17.122Z,15.4
2017-11-30T04:42:17.803Z,15.8
2017-11-30T04:44:18.510Z,17.2
2017-11-30T04:46:17.220Z,14.6
2017-11-30T04:48:17.919Z,21.1
2017-11-30T04:50:18.643Z,16.7
2017-11-30T04:52:18.311Z,20.1
2017-11-30T04:54:18.062Z,19.1
2017-11-30T04:56:17.789Z,15.4
2017-11-30T04:58:18.433Z,18.4
2017-11-30T05:00:18.135Z,16.5
2017-11-30T05:02:17.875Z,20.3
2017-11-30T05:04:18.569Z,16.3
2017-11-30T05:06:17.264Z,15.1
2017-11-30T05:08:17.981Z,17.3
2017-11-30T05:10:17.706Z,16.8
2017-11-30T05:12:18.402Z,16.8
2017-11-30T05:14:18.082Z,15.2
2017-11-30T05:16:20.772Z,16.7
2017-11-30T05:18:18.523Z,20.2
2017-11-30T05:20:18.244Z,20.7
2017-11-30T05:22:17.925Z,17.7
2017-11-30T05:24:18.619Z,15.1
2017-11-30T05:26:17.345Z,15.3
2017-11-30T05:28:18.051Z,15.3
2017-11-30T05:30:17.777Z,14.3
2017-11-30T05:32:18.461Z,15.5
2017-11-30T05:34:18.154Z,15.7
2017-11-30T05:36:16.916Z,15.5
2017-11-30T05:38:18.601Z,17.4
2017-11-30T05:40:17.320Z,20.8
2017-11-30T05:42:18.038Z,14.6
2017-11-30T05:44:17.740Z,16.2
2017-11-30T05:46:17.471Z,13.8
2017-11-30T05:48:18.199Z,16.2
2017-11-30T05:50:17.930Z,16.8
2017-11-30T05:52:17.640Z,13.8
2017-11-30T05:54:18.369Z,18.8
2017-11-30T05:56:18.055Z,16
2017-11-30T05:58:17.782Z,17.1
2017-11-30T06:00:18.527Z,21.4
2017-11-30T06:02:18.232Z,16.2
2017-11-30T06:04:17.956Z,14.2
2017-11-30T06:06:17.694Z,18.2
2017-11-30T06:08:18.426Z,17.1
2017-11-30T06:10:17.162Z,15.9
2017-11-30T06:12:17.875Z,19.6
2017-11-30T06:14:18.621Z,18
2017-11-30T06:16:17.396Z,20
2017-11-30T06:18:18.067Z,18.7
2017-11-30T06:20:17.782Z,16.4
2017-11-30T06:22:18.525Z,15.7
2017-11-30T06:24:18.234Z,16.4
2017-11-30T06:26:20.967Z,19.4
2017-11-30T06:28:17.716Z,16.2
2017-11-30T06:30:18.426Z,18.1
2017-11-30T06:32:18.164Z,15.1
2017-11-30T06:34:17.870Z,18.8
2017-11-30T06:36:17.596Z,18.2
2017-11-30T06:38:18.338Z,15.4
2017-11-30T06:40:18.062Z,15.5
2017-11-30T06:42:17.802Z,16.2
2017-11-30T06:44:18.546Z,16.5
2017-11-30T06:46:18.232Z,16.3
2017-11-30T06:48:17.944Z,18
2017-11-30T06:50:17.659Z,21.6
2017-11-30T06:52:18.402Z,18.5
2017-11-30T06:54:18.105Z,14.1
2017-11-30T06:56:20.768Z,19
2017-11-30T06:58:18.514Z,15.9
2017-11-30T07:00:18.213Z,16.8
2017-11-30T07:02:17.952Z,15.4
2017-11-30T07:04:17.671Z,16.1
2017-11-30T07:06:18.372Z,15.3
2017-11-30T07:08:18.113Z,15.4
2017-11-30T07:10:17.835Z,14.1
2017-11-30T07:12:18.591Z,18.3
2017-11-30T07:14:18.317Z,18.3
2017-11-30T07:16:18.027Z,16.9
2017-11-30T07:18:17.758Z,15.7
2017-11-30T07:20:18.468Z,17
2017-11-30T07:22:18.210Z,17.6
2017-11-30T07:24:17.911Z,18.3
2017-11-30T07:26:17.645Z,20.2
2017-11-30T07:28:18.374Z,12.5
2017-11-30T07:30:18.098Z,19.4
2017-11-30T07:32:17.820Z,15.4
2017-11-30T07:34:18.553Z,18.9
2017-11-30T07:36:17.270Z,19.6
2017-11-30T07:38:18.017Z,18.5
2017-11-30T07:40:17.725Z,17.2
2017-11-30T07:42:18.445Z,21.5
2017-11-30T07:44:18.193Z,15.7
2017-11-30T07:46:17.894Z,20.4
2017-11-30T07:48:18.608Z,15.5
2017-11-30T07:50:18.324Z,18.4
2017-11-30T07:52:18.049Z,15.8
2017-11-30T07:54:17.759Z,22.5
2017-11-30T07:56:17.510Z,22.3
2017-11-30T07:58:18.298Z,21.6
2017-11-30T08:00:17.926Z,22.7
2017-11-30T08:02:18.678Z,23.4
2017-11-30T08:04:18.363Z,23.6
2017-11-30T08:06:17.148Z,21
2017-11-30T08:08:17.855Z,18
2017-11-30T08:10:17.590Z,20.3
2017-11-30T08:12:18.297Z,19.9
2017-11-30T08:14:18.028Z,22.5
2017-11-30T08:16:17.724Z,19.8
2017-11-30T08:18:18.468Z,23.6
2017-11-30T08:20:18.240Z,22.2
2017-11-30T08:22:17.924Z,17.2
2017-11-30T08:24:18.671Z,20.7
2017-11-30T08:26:17.383Z,16.7
2017-11-30T08:28:18.148Z,14.4
2017-11-30T08:30:17.858Z,19.4
2017-11-30T08:32:18.577Z,18.6
2017-11-30T08:34:18.321Z,14.8
2017-11-30T08:36:17.017Z,15.4
2017-11-30T08:38:17.750Z,19.6
2017-11-30T08:40:17.500Z,21.5
2017-11-30T08:42:18.257Z,21.5
2017-11-30T08:44:17.976Z,18.5
2017-11-30T08:46:17.674Z,22
2017-11-30T08:48:18.408Z,25
2017-11-30T08:50:18.174Z,19.1
2017-11-30T08:52:17.911Z,21.8
2017-11-30T08:54:18.675Z,22.6
2017-11-30T08:56:17.369Z,18.7
2017-11-30T08:58:18.126Z,20.7
2017-11-30T09:00:17.862Z,19.2
2017-11-30T09:02:18.589Z,25.4
2017-11-30T09:04:18.312Z,18.2
2017-11-30T09:06:17.079Z,19.8
2017-11-30T09:08:17.773Z,20.1
2017-11-30T09:10:17.534Z,18.1
2017-11-30T09:12:18.246Z,19.8
2017-11-30T09:14:18.000Z,22
2017-11-30T09:16:17.699Z,21.7
2017-11-30T09:18:18.452Z,22.4
2017-11-30T09:20:18.223Z,19.1
2017-11-30T09:22:17.946Z,19
2017-11-30T09:24:17.666Z,20.1
2017-11-30T09:26:21.397Z,20.7
2017-11-30T09:28:18.145Z,26.3
2017-11-30T09:30:17.905Z,24.3
2017-11-30T09:32:18.634Z,24.5
2017-11-30T09:34:18.427Z,24.5
2017-11-30T09:36:17.149Z,23.5
2017-11-30T09:38:17.893Z,20.8
2017-11-30T09:40:17.647Z,23
2017-11-30T09:42:18.401Z,26.1
2017-11-30T09:44:18.165Z,28.6
2017-11-30T09:46:17.946Z,23.4
2017-11-30T09:48:17.729Z,24.9
2017-11-30T09:50:18.468Z,29.5
2017-11-30T09:52:18.240Z,29.7
2017-11-30T09:54:18.003Z,25.1
2017-11-30T09:56:17.766Z,23.5
2017-11-30T09:58:18.503Z,25.4
2017-11-30T10:00:18.244Z,30.5
2017-11-30T10:02:18.005Z,24.2
2017-11-30T10:04:20.787Z,27
2017-11-30T10:06:17.537Z,28.3
2017-11-30T10:08:18.334Z,26.3
2017-11-30T10:10:18.070Z,21.3
2017-11-30T10:12:17.839Z,23.8
2017-11-30T10:14:18.586Z,27.2
2017-11-30T10:16:18.349Z,25.1
2017-11-30T10:18:18.086Z,23.6
2017-11-30T10:20:17.832Z,20.1
2017-11-30T10:22:18.582Z,26.7
2017-11-30T10:24:18.349Z,22.7
2017-11-30T10:26:18.102Z,27.4
2017-11-30T10:28:17.834Z,29
2017-11-30T10:30:18.630Z,20.2
2017-11-30T10:32:18.344Z,22.8
2017-11-30T10:34:18.123Z,26.5
2017-11-30T10:36:16.855Z,25.6
2017-11-30T10:38:18.623Z,28.3
2017-11-30T10:40:17.378Z,22.6
2017-11-30T10:42:18.139Z,23.3
2017-11-30T10:44:17.880Z,22
2017-11-30T10:46:18.625Z,20.7
2017-11-30T10:48:21.431Z,18.2
2017-11-30T10:50:18.196Z,21.1
2017-11-30T10:52:17.932Z,19.2
2017-11-30T10:54:17.702Z,20.6
2017-11-30T10:56:17.459Z,18.1
2017-11-30T10:58:18.202Z,19.8
2017-11-30T11:00:17.970Z,18.5
2017-11-30T11:02:17.745Z,19.5
2017-11-30T11:04:18.509Z,18.9
2017-11-30T11:06:17.267Z,21
2017-11-30T11:08:18.030Z,20.1
2017-11-30T11:10:17.801Z,21
2017-11-30T11:12:18.545Z,18.3
2017-11-30T11:14:18.308Z,19.2
2017-11-30T11:16:18.096Z,22.4
2017-11-30T11:18:17.816Z,19.3
2017-11-30T11:20:18.552Z,22.9
2017-11-30T11:22:18.337Z,18.6
2017-11-30T11:24:18.096Z,17.3
2017-11-30T11:26:17.859Z,19.8
2017-11-30T11:28:18.620Z,20.9
2017-11-30T11:30:18.387Z,18.8
2017-11-30T11:32:18.142Z,20.5
2017-11-30T11:34:17.929Z,24.4
2017-11-30T11:36:17.694Z,26.2
2017-11-30T11:38:18.423Z,21.9
2017-11-30T11:40:17.209Z,20.9
2017-11-30T11:42:17.960Z,25.5
2017-11-30T11:44:17.723Z,21.6
2017-11-30T11:46:18.518Z,21
2017-11-30T11:48:18.277Z,20.1
2017-11-30T11:50:18.047Z,23.3
2017-11-30T11:52:17.772Z,24.9
2017-11-30T11:54:21.543Z,20.8
2017-11-30T11:56:17.304Z,27.8
2017-11-30T11:58:18.098Z,25.7
2017-11-30T12:00:17.872Z,25.2
2017-11-30T12:02:18.627Z,26.1
2017-11-30T12:04:18.389Z,25.2
2017-11-30T12:06:18.163Z,20.2
2017-11-30T12:08:17.933Z,25.6
2017-11-30T12:10:17.741Z,23.5
2017-11-30T12:12:18.461Z,27.3
2017-11-30T12:14:18.226Z,24.2
2017-11-30T12:16:17.010Z,27.7
2017-11-30T12:18:17.783Z,26.6
2017-11-30T12:20:18.559Z,23.2
2017-11-30T12:22:18.248Z,29.3
2017-11-30T12:24:18.014Z,25.5
2017-11-30T12:26:17.775Z,26.6
2017-11-30T12:28:18.539Z,28.8
2017-11-30T12:30:18.281Z,25.7
2017-11-30T12:32:18.057Z,29.1
2017-11-30T12:34:17.779Z,30
2017-11-30T12:36:18.552Z,29.5
2017-11-30T12:38:18.283Z,32.8
2017-11-30T12:40:18.071Z,26.8
2017-11-30T12:42:17.820Z,29.8
2017-11-30T12:44:18.545Z,24.8
2017-11-30T12:46:17.331Z,29
2017-11-30T12:48:18.081Z,27.8
2017-11-30T12:50:17.846Z,28.2
2017-11-30T12:52:18.575Z,27.7
2017-11-30T12:54:18.363Z,24.1
2017-11-30T12:56:17.097Z,26.1
2017-11-30T12:58:17.854Z,23.4
2017-11-30T13:00:18.571Z,25.2
2017-11-30T13:02:18.328Z,27.4
2017-11-30T13:04:18.078Z,36.4
2017-11-30T13:06:17.832Z,28.3
2017-11-30T13:08:18.595Z,23.1
2017-11-30T13:10:17.332Z,26.6
2017-11-30T13:12:18.100Z,24.8
2017-11-30T13:14:17.855Z,27
2017-11-30T13:16:17.559Z,24
2017-11-30T13:18:18.303Z,26.3
2017-11-30T13:22:17.854Z,21.8
2017-11-30T13:24:18.587Z,27
2017-11-30T13:26:18.333Z,25
2017-11-30T13:28:18.137Z,25.7
2017-11-30T13:30:17.837Z,24.5
2017-11-30T13:32:18.580Z,27
2017-11-30T13:34:18.367Z,21.9
2017-11-30T13:36:18.108Z,29.7
2017-11-30T13:38:17.842Z,27.7
2017-11-30T13:40:17.581Z,25.8
2017-11-30T13:42:18.323Z,23.8
2017-11-30T13:44:18.070Z,31.3
2017-11-30T13:46:17.754Z,31.4
2017-11-30T13:48:18.486Z,27
2017-11-30T13:50:18.240Z,32.7
2017-11-30T13:52:17.971Z,34.2
2017-11-30T13:54:17.695Z,27
2017-11-30T13:56:17.442Z,30
2017-11-30T13:58:18.175Z,25.7
2017-11-30T14:00:17.942Z,32
2017-11-30T14:02:17.678Z,30.1
2017-11-30T14:04:18.404Z,26.2
2017-11-30T14:06:17.136Z,27.6
2017-11-30T14:08:17.879Z,34.3
2017-11-30T14:10:17.657Z,26.7
2017-11-30T14:12:18.365Z,28.5
2017-11-30T14:14:18.096Z,28.8
2017-11-30T14:16:17.809Z,34.1
2017-11-30T14:18:18.548Z,30.2
2017-11-30T14:20:18.289Z,31.5
2017-11-30T14:22:18.006Z,28.9
2017-11-30T14:24:17.747Z,28.6
2017-11-30T14:26:17.478Z,29.4
2017-11-30T14:28:18.208Z,31
2017-11-30T14:30:17.938Z,26.1
2017-11-30T14:32:17.667Z,27.2
2017-11-30T14:34:18.405Z,26.4
2017-11-30T14:36:17.144Z,29.1
2017-11-30T14:38:17.885Z,27.9
2017-11-30T14:40:17.623Z,34.6
2017-11-30T14:42:18.346Z,31.7
2017-11-30T14:44:18.063Z,27.5
2017-11-30T14:46:17.807Z,29
2017-11-30T14:48:18.556Z,27.9
2017-11-30T14:50:18.265Z,29.8
2017-11-30T14:52:17.974Z,30.6
2017-11-30T14:54:17.731Z,26.3
2017-11-30T14:56:17.434Z,27.5
2017-11-30T14:58:18.177Z,28.4
2017-11-30T15:00:17.901Z,33.6
2017-11-30T15:02:18.635Z,26.9
2017-11-30T15:04:18.348Z,26.7
2017-11-30T15:06:17.066Z,26.1
2017-11-30T15:08:17.787Z,26.1
2017-11-30T15:10:17.525Z,31.4
2017-11-30T15:12:18.236Z,31.3
2017-11-30T15:14:17.956Z,41.6
2017-11-30T15:16:17.679Z,30.8
2017-11-30T15:18:18.406Z,24
2017-11-30T15:20:18.108Z,34.8
2017-11-30T15:22:17.846Z,30.5
2017-11-30T15:24:18.533Z,26.1
2017-11-30T15:26:17.287Z,26.1
2017-11-30T15:28:17.972Z,30.7
2017-11-30T15:30:17.665Z,26.3
2017-11-30T15:32:18.394Z,25.6
2017-11-30T15:34:18.093Z,34.5
2017-11-30T15:36:17.788Z,23.1
2017-11-30T15:38:18.529Z,25.9
2017-11-30T15:40:17.297Z,25.5
2017-11-30T15:42:18.010Z,25.1
2017-11-30T15:44:17.715Z,23.9
2017-11-30T15:46:17.435Z,21.5
2017-11-30T15:48:18.130Z,22.1
2017-11-30T15:50:17.894Z,26.2
2017-11-30T15:52:18.600Z,24.6
2017-11-30T15:54:18.316Z,24.8
2017-11-30T15:56:20.993Z,23.2
2017-11-30T15:58:17.736Z,27
2017-11-30T16:00:18.472Z,20.7
2017-11-30T16:02:18.150Z,20.9
2017-11-30T16:04:17.896Z,19.9
2017-11-30T16:06:17.602Z,24.1
2017-11-30T16:08:18.389Z,21.8
2017-11-30T16:10:17.119Z,24.3
2017-11-30T16:12:17.764Z,19.1
2017-11-30T16:14:18.501Z,23
2017-11-30T16:16:18.183Z,25.5
2017-11-30T16:18:17.927Z,19.3
2017-11-30T16:20:18.649Z,18.6
2017-11-30T16:22:18.363Z,21.3
2017-11-30T16:24:18.099Z,22.5
2017-11-30T16:26:17.807Z,22.9
2017-11-30T16:28:18.503Z,14.2
2017-11-30T16:30:18.218Z,18.1
2017-11-30T16:32:17.937Z,19.5
2017-11-30T16:34:17.631Z,19.5
2017-11-30T16:36:17.386Z,17.2
2017-11-30T16:38:18.089Z,20.5
2017-11-30T16:40:17.829Z,18.9
2017-11-30T16:42:18.553Z,18.1
2017-11-30T16:44:18.262Z,20.5
2017-11-30T16:46:18.018Z,20.3
2017-11-30T16:48:17.734Z,16
2017-11-30T16:50:18.439Z,17.9
2017-11-30T16:52:18.173Z,18.1
2017-11-30T16:54:17.895Z,14.9
2017-11-30T16:56:17.604Z,17.4
2017-11-30T16:58:18.338Z,16.9
2017-11-30T17:00:18.076Z,18.6
2017-11-30T17:02:17.826Z,15.3
2017-11-30T17:04:18.546Z,17.8
2017-11-30T17:06:17.295Z,15.7
2017-11-30T17:08:18.010Z,15.5
2017-11-30T17:10:17.719Z,21.1
2017-11-30T17:12:18.454Z,15.9
2017-11-30T17:14:18.169Z,15.6
2017-11-30T17:16:17.939Z,19.9
2017-11-30T17:18:17.640Z,19.1
2017-11-30T17:20:18.376Z,17.6
2017-11-30T17:22:18.105Z,20.4
2017-11-30T17:24:17.819Z,19.4
2017-11-30T17:26:17.567Z,18.8
2017-11-30T17:28:18.290Z,17.7
2017-11-30T17:30:18.020Z,18.8
2017-11-30T17:32:17.778Z,15.6
2017-11-30T17:34:18.523Z,16.4
2017-11-30T17:36:18.241Z,18.5
2017-11-30T17:38:18.008Z,19.6
2017-11-30T17:40:17.756Z,19.2
2017-11-30T17:42:18.500Z,24.7
2017-11-30T17:44:18.203Z,17.4
2017-11-30T17:46:16.979Z,17.1
2017-11-30T17:48:17.686Z,20.5
2017-11-30T17:50:18.402Z,15
2017-11-30T17:52:18.144Z,18
2017-11-30T17:54:17.874Z,15.8
2017-11-30T17:56:17.607Z,20.1
2017-11-30T17:58:18.362Z,20.9
2017-11-30T18:00:18.073Z,17.6
2017-11-30T18:02:17.811Z,19.1
2017-11-30T18:04:18.554Z,15.9
2017-11-30T18:06:18.277Z,22.5
2017-11-30T18:08:18.017Z,17.3
2017-11-30T18:10:17.756Z,18.3
2017-11-30T18:12:18.483Z,17.6
2017-11-30T18:14:18.242Z,17.5
2017-11-30T18:16:17.921Z,20.2
2017-11-30T18:18:17.686Z,15
2017-11-30T18:20:18.442Z,16.2
2017-11-30T18:22:18.152Z,21
2017-11-30T18:24:17.932Z,17.7
2017-11-30T18:26:17.688Z,18.7
2017-11-30T18:28:18.434Z,19.6
2017-11-30T18:30:18.185Z,22
2017-11-30T18:32:17.920Z,21.6
2017-11-30T18:34:18.693Z,17.7
2017-11-30T18:36:17.398Z,20.9
2017-11-30T18:38:18.139Z,21.5
2017-11-30T18:40:17.893Z,21.3
2017-11-30T18:42:18.657Z,21.2
2017-11-30T18:44:18.384Z,19.9
2017-11-30T18:46:18.148Z,19
2017-11-30T18:48:23.028Z,21.1
2017-11-30T18:50:17.627Z,18.5
2017-11-30T18:52:18.376Z,19.3
2017-11-30T18:54:18.112Z,17.1
2017-11-30T18:56:17.888Z,17.3
2017-11-30T18:58:18.680Z,19.4
2017-11-30T19:00:18.367Z,23.4
2017-11-30T19:02:18.153Z,17.9
2017-11-30T19:04:17.936Z,19.8
2017-11-30T19:06:17.622Z,17.6
2017-11-30T19:08:18.377Z,27.9
2017-11-30T19:10:18.119Z,18.4
2017-11-30T19:12:17.870Z,18.4
2017-11-30T19:14:18.657Z,19.6
2017-11-30T19:16:17.370Z,16.5
2017-11-30T19:18:18.151Z,19.3
2017-11-30T19:20:17.905Z,20.3
2017-11-30T19:22:18.701Z,16.1
2017-11-30T19:24:18.395Z,20.5
2017-11-30T19:26:18.172Z,20.3
2017-11-30T19:28:17.909Z,17.9
2017-11-30T19:30:18.675Z,24.1
2017-11-30T19:32:18.404Z,21.7
2017-11-30T19:34:18.141Z,21.1
2017-11-30T19:36:17.893Z,21.9
2017-11-30T19:38:18.629Z,24.9
2017-11-30T19:40:17.366Z,23
2017-11-30T19:42:18.112Z,18.6
2017-11-30T19:44:17.876Z,18.4
2017-11-30T19:46:17.622Z,18.7
2017-11-30T19:48:18.370Z,16.4
2017-11-30T19:50:18.154Z,20.1
2017-11-30T19:52:17.852Z,20.5
2017-11-30T19:54:18.602Z,22.3
2017-11-30T19:56:17.329Z,20.4
2017-11-30T19:58:18.148Z,21.2
2017-11-30T20:00:17.807Z,23.6
2017-11-30T20:02:18.623Z,21.3
2017-11-30T20:04:18.297Z,23.6
2017-11-30T20:06:17.066Z,19.9
2017-11-30T20:08:17.766Z,18.7
2017-11-30T20:10:17.526Z,18.4
2017-11-30T20:12:18.278Z,21.4
2017-11-30T20:14:17.971Z,19.6
2017-11-30T20:16:17.717Z,20.3
2017-11-30T20:18:18.439Z,16.1
2017-11-30T20:20:18.211Z,18.6
2017-11-30T20:22:17.956Z,22.7
2017-11-30T20:24:17.674Z,15.8
2017-11-30T20:26:17.429Z,17.5
2017-11-30T20:28:18.148Z,14.4
2017-11-30T20:30:17.900Z,16.2
2017-11-30T20:32:18.630Z,15.5
2017-11-30T20:34:18.381Z,16.1
2017-11-30T20:36:17.112Z,17.9
2017-11-30T20:38:17.872Z,22.2
2017-11-30T20:40:17.594Z,16.2
2017-11-30T20:42:18.325Z,17.3
2017-11-30T20:44:18.071Z,17.2
2017-11-30T20:46:17.813Z,17.2
2017-11-30T20:48:18.559Z,20.3
2017-11-30T20:50:18.289Z,19.5
2017-11-30T20:52:18.021Z,20.3
2017-11-30T20:54:17.759Z,16.2
2017-11-30T20:56:17.493Z,15.3
2017-11-30T20:58:18.272Z,21.1
2017-11-30T21:00:18.008Z,20.4
2017-11-30T21:02:17.738Z,18.2
2017-11-30T21:04:18.536Z,22.4
2017-11-30T21:06:17.224Z,19.4
2017-11-30T21:08:17.959Z,20.4
2017-11-30T21:10:17.701Z,17.8
2017-11-30T21:12:18.459Z,18.2
2017-11-30T21:14:18.184Z,13.8
2017-11-30T21:16:16.924Z,15.3
2017-11-30T21:18:17.694Z,13.1
2017-11-30T21:20:18.427Z,15.3
2017-11-30T21:22:18.183Z,19.5
2017-11-30T21:24:17.963Z,13.9
2017-11-30T21:26:17.668Z,16
2017-11-30T21:28:18.408Z,14.6
2017-11-30T21:30:18.150Z,14.8
2017-11-30T21:32:17.867Z,13.3
2017-11-30T21:34:18.616Z,14.5
2017-11-30T21:36:18.354Z,18.4
2017-11-30T21:38:18.060Z,15.3
2017-11-30T21:40:17.762Z,15
2017-11-30T21:42:18.485Z,15.3
2017-11-30T21:44:18.214Z,14.9
2017-11-30T21:46:16.940Z,15.9
2017-11-30T21:48:17.640Z,13.3
2017-11-30T21:50:18.409Z,18.9
2017-11-30T21:52:18.131Z,19.9
2017-11-30T21:54:17.851Z,17.2
2017-11-30T21:56:21.604Z,16.4
2017-11-30T21:58:18.319Z,19.4
2017-11-30T22:00:18.070Z,15
2017-11-30T22:02:17.802Z,15.8
2017-11-30T22:04:18.506Z,17.1
2017-11-30T22:06:18.257Z,17.1
2017-11-30T22:08:17.966Z,15.1
2017-11-30T22:10:17.704Z,15.5
2017-11-30T22:12:18.450Z,19.1
2017-11-30T22:14:18.174Z,17.5
2017-11-30T22:16:17.895Z,19.2
2017-11-30T22:18:17.619Z,18.1
2017-11-30T22:20:18.352Z,19
2017-11-30T22:22:18.078Z,16.2
2017-11-30T22:24:17.804Z,14.8
2017-11-30T22:26:17.567Z,18.5
2017-11-30T22:28:18.284Z,16.6
2017-11-30T22:30:18.048Z,19.2
2017-11-30T22:32:17.759Z,20.4
2017-11-30T22:34:18.488Z,20.3
2017-11-30T22:36:17.235Z,16.9
2017-11-30T22:38:17.943Z,15.7
2017-11-30T22:40:17.694Z,18
2017-11-30T22:42:18.455Z,21.8
2017-11-30T22:44:18.191Z,14.2
2017-11-30T22:46:17.882Z,19.1
2017-11-30T22:48:18.609Z,20.8
2017-11-30T22:50:18.395Z,17.3
2017-11-30T22:52:18.104Z,20.7
2017-11-30T22:54:17.840Z,17
2017-11-30T22:56:17.616Z,18
2017-11-30T22:58:18.314Z,17.5
2017-11-30T23:00:18.050Z,18.9
2017-11-30T23:02:17.751Z,21.1
2017-11-30T23:04:18.460Z,20
2017-11-30T23:06:18.200Z,22.6
2017-11-30T23:08:17.929Z,21.7
2017-11-30T23:10:17.636Z,29.1
2017-11-30T23:12:18.358Z,27.4
2017-11-30T23:14:18.110Z,36.5
2017-11-30T23:16:17.853Z,29
2017-11-30T23:18:17.544Z,24.1
2017-11-30T23:20:18.290Z,24.7
2017-11-30T23:22:17.959Z,25.8
2017-11-30T23:24:17.692Z,25.7
2017-11-30T23:26:17.423Z,18
2017-11-30T23:28:18.091Z,20.1
2017-11-30T23:30:17.815Z,21
2017-11-30T23:32:18.522Z,21.1
2017-11-30T23:34:18.208Z,21.5
2017-11-30T23:36:17.915Z,18.2
2017-11-30T23:38:18.613Z,22.1
2017-11-30T23:40:17.323Z,19.3
2017-11-30T23:42:17.990Z,21.4
2017-11-30T23:44:17.729Z,23
2017-11-30T23:46:17.410Z,17.8
2017-11-30T23:48:18.112Z,23.1
2017-11-30T23:50:17.788Z,28.5
2017-11-30T23:52:18.485Z,25.8
2017-11-30T23:54:18.176Z,29.2
2017-11-30T23:56:17.887Z,29
2017-11-30T23:58:18.609Z,30.4
