createdAt,value
2019-03-04T00:00:20.269Z,0.00
2019-03-04T00:01:20.171Z,0.00
2019-03-04T00:03:24.489Z,0.00
2019-03-04T00:04:24.407Z,0.00
2019-03-04T00:06:28.716Z,0.00
2019-03-04T00:07:28.635Z,0.00
2019-03-04T00:09:32.986Z,0.00
2019-03-04T00:10:32.833Z,0.00
2019-03-04T00:12:26.050Z,0.00
2019-03-04T00:13:25.970Z,0.00
2019-03-04T00:15:30.280Z,0.00
2019-03-04T00:16:30.188Z,0.00
2019-03-04T00:17:30.107Z,0.00
2019-03-04T00:18:30.045Z,0.00
2019-03-04T00:19:29.947Z,0.00
2019-03-04T00:20:29.857Z,0.00
2019-03-04T00:21:29.777Z,0.00
2019-03-04T00:22:29.691Z,0.00
2019-03-04T00:23:29.616Z,0.00
2019-03-04T00:24:29.526Z,0.00
2019-03-04T00:25:29.444Z,0.00
2019-03-04T00:26:29.362Z,0.00
2019-03-04T00:27:29.276Z,0.00
2019-03-04T00:28:29.196Z,0.00
2019-03-04T00:29:29.112Z,0.00
2019-03-04T00:30:29.031Z,0.00
2019-03-04T00:31:28.946Z,0.00
2019-03-04T00:32:28.865Z,0.00
2019-03-04T00:33:28.779Z,0.00
2019-03-04T00:34:28.696Z,0.00
2019-03-04T00:35:28.619Z,0.00
2019-03-04T00:36:28.531Z,0.00
2019-03-04T00:37:28.450Z,0.00
2019-03-04T00:38:28.379Z,0.00
2019-03-04T00:39:28.284Z,0.00
2019-03-04T00:40:28.200Z,0.00
2019-03-04T00:41:28.119Z,0.00
2019-03-04T00:42:28.035Z,0.00
2019-03-04T00:43:27.948Z,0.00
2019-03-04T00:44:27.867Z,0.00
2019-03-04T00:45:27.787Z,0.00
2019-03-04T00:46:27.703Z,0.00
2019-03-04T00:47:27.622Z,0.00
2019-03-04T00:48:27.543Z,0.00
2019-03-04T00:49:27.451Z,0.00
2019-03-04T00:50:27.373Z,0.00
2019-03-04T00:51:27.289Z,0.00
2019-03-04T00:52:27.206Z,0.00
2019-03-04T00:53:27.124Z,0.00
2019-03-04T00:54:27.042Z,0.00
2019-03-04T00:55:26.959Z,0.00
2019-03-04T00:56:26.876Z,0.00
2019-03-04T00:57:26.791Z,0.00
2019-03-04T00:58:26.707Z,0.00
2019-03-04T00:59:26.627Z,0.00
2019-03-04T01:00:26.541Z,0.00
2019-03-04T01:01:26.457Z,0.00
2019-03-04T01:02:26.378Z,0.00
2019-03-04T01:03:26.294Z,0.00
2019-03-04T01:04:26.213Z,0.00
2019-03-04T01:05:26.126Z,0.00
2019-03-04T01:06:26.041Z,0.00
2019-03-04T01:07:25.963Z,0.00
2019-03-04T01:08:25.879Z,0.00
2019-03-04T01:09:25.804Z,0.00
2019-03-04T01:10:25.715Z,0.00
2019-03-04T01:11:25.632Z,0.00
2019-03-04T01:12:25.547Z,0.00
2019-03-04T01:13:25.460Z,0.00
2019-03-04T01:14:25.382Z,0.00
2019-03-04T01:15:25.300Z,0.00
2019-03-04T01:16:25.215Z,0.00
2019-03-04T01:17:25.131Z,0.00
2019-03-04T01:18:25.065Z,0.00
2019-03-04T01:19:24.971Z,0.00
2019-03-04T01:20:24.880Z,0.00
2019-03-04T01:21:24.799Z,0.00
2019-03-04T01:22:24.720Z,0.00
2019-03-04T01:23:24.636Z,0.00
2019-03-04T01:24:24.553Z,0.00
2019-03-04T01:25:24.469Z,0.00
2019-03-04T01:26:24.386Z,0.00
2019-03-04T01:27:24.307Z,0.00
2019-03-04T01:28:24.223Z,0.00
2019-03-04T01:29:24.139Z,0.00
2019-03-04T01:30:24.057Z,0.00
2019-03-04T01:31:23.970Z,0.00
2019-03-04T01:32:23.887Z,0.00
2019-03-04T01:33:23.860Z,0.00
2019-03-04T01:34:23.723Z,0.00
2019-03-04T01:35:23.639Z,0.00
2019-03-04T01:36:23.561Z,0.00
2019-03-04T01:37:23.474Z,0.00
2019-03-04T01:38:23.396Z,0.00
2019-03-04T01:39:23.307Z,0.00
2019-03-04T01:40:23.226Z,0.00
2019-03-04T01:41:23.141Z,0.00
2019-03-04T01:42:23.059Z,0.00
2019-03-04T01:43:22.974Z,0.00
2019-03-04T01:44:22.895Z,0.00
2019-03-04T01:45:22.810Z,0.00
2019-03-04T01:46:22.724Z,0.00
2019-03-04T01:47:22.644Z,0.00
2019-03-04T01:48:22.560Z,0.00
2019-03-04T01:49:22.479Z,0.00
2019-03-04T01:50:22.396Z,0.00
2019-03-04T01:51:22.314Z,0.00
2019-03-04T01:52:22.226Z,0.00
2019-03-04T01:53:22.145Z,0.00
2019-03-04T01:54:22.066Z,0.00
2019-03-04T01:55:21.981Z,0.00
2019-03-04T01:56:21.897Z,0.00
2019-03-04T01:57:21.815Z,0.00
2019-03-04T01:58:21.730Z,0.00
2019-03-04T01:59:21.656Z,0.00
2019-03-04T02:00:21.563Z,0.00
2019-03-04T02:01:21.481Z,0.00
2019-03-04T02:02:21.398Z,0.00
2019-03-04T02:03:21.316Z,0.00
2019-03-04T02:04:21.235Z,0.00
2019-03-04T02:05:21.150Z,0.00
2019-03-04T02:06:21.070Z,0.00
2019-03-04T02:07:20.984Z,0.00
2019-03-04T02:08:20.903Z,0.00
2019-03-04T02:09:20.819Z,0.00
2019-03-04T02:10:20.737Z,0.00
2019-03-04T02:11:20.652Z,0.00
2019-03-04T02:12:20.568Z,0.00
2019-03-04T02:13:20.487Z,0.00
2019-03-04T02:14:20.407Z,0.00
2019-03-04T02:15:20.346Z,0.00
2019-03-04T02:16:20.239Z,0.00
2019-03-04T02:17:20.153Z,0.00
2019-03-04T02:18:20.071Z,0.00
2019-03-04T02:19:19.990Z,0.00
2019-03-04T02:20:19.915Z,0.00
2019-03-04T02:21:19.822Z,0.00
2019-03-04T02:22:19.784Z,0.00
2019-03-04T02:23:19.659Z,0.00
2019-03-04T02:24:19.571Z,0.00
2019-03-04T02:25:19.489Z,0.00
2019-03-04T02:26:19.406Z,0.00
2019-03-04T02:27:19.323Z,0.00
2019-03-04T02:28:19.237Z,0.00
2019-03-04T02:29:19.149Z,0.00
2019-03-04T02:30:19.073Z,0.00
2019-03-04T02:31:18.992Z,0.00
2019-03-04T02:32:18.969Z,0.00
2019-03-04T02:33:18.833Z,0.00
2019-03-04T02:34:18.745Z,0.00
2019-03-04T02:35:18.655Z,0.00
2019-03-04T02:36:18.576Z,0.00
2019-03-04T02:37:18.492Z,0.00
2019-03-04T02:38:18.404Z,0.00
2019-03-04T02:39:18.324Z,0.00
2019-03-04T02:40:18.240Z,0.00
2019-03-04T02:41:18.154Z,0.00
2019-03-04T02:42:18.073Z,0.00
2019-03-04T02:43:17.989Z,0.00
2019-03-04T02:44:17.906Z,0.00
2019-03-04T02:45:17.826Z,0.00
2019-03-04T02:46:17.743Z,0.00
2019-03-04T02:47:17.661Z,0.00
2019-03-04T02:48:17.586Z,0.00
2019-03-04T02:49:17.490Z,0.00
2019-03-04T02:50:17.412Z,0.00
2019-03-04T02:51:17.333Z,0.00
2019-03-04T02:52:17.244Z,0.00
2019-03-04T02:53:17.157Z,0.00
2019-03-04T02:54:17.071Z,0.00
2019-03-04T02:55:16.991Z,0.00
2019-03-04T02:56:16.909Z,0.00
2019-03-04T02:57:16.832Z,0.00
2019-03-04T02:58:16.742Z,0.00
2019-03-04T02:59:16.658Z,0.00
2019-03-04T03:00:16.575Z,0.00
2019-03-04T03:01:16.497Z,0.00
2019-03-04T03:02:16.406Z,0.00
2019-03-04T03:03:16.318Z,0.00
2019-03-04T03:04:16.240Z,0.00
2019-03-04T03:05:16.161Z,0.00
2019-03-04T03:06:16.076Z,0.00
2019-03-04T03:07:15.992Z,0.00
2019-03-04T03:08:15.909Z,0.00
2019-03-04T03:09:15.824Z,0.00
2019-03-04T03:10:15.741Z,0.00
2019-03-04T03:11:15.661Z,0.00
2019-03-04T03:12:15.573Z,0.00
2019-03-04T03:13:15.493Z,0.00
2019-03-04T03:14:15.413Z,0.00
2019-03-04T03:15:15.325Z,0.00
2019-03-04T03:16:15.241Z,0.00
2019-03-04T03:17:15.165Z,0.00
2019-03-04T03:18:15.080Z,0.00
2019-03-04T03:19:14.995Z,0.00
2019-03-04T03:20:14.919Z,0.00
2019-03-04T03:21:14.827Z,0.00
2019-03-04T03:22:14.747Z,0.00
2019-03-04T03:23:14.662Z,0.00
2019-03-04T03:24:14.577Z,0.00
2019-03-04T03:25:14.491Z,0.00
2019-03-04T03:26:14.407Z,0.00
2019-03-04T03:27:14.325Z,0.00
2019-03-04T03:28:14.256Z,0.00
2019-03-04T03:29:14.166Z,0.00
2019-03-04T03:30:14.077Z,0.00
2019-03-04T03:31:14.069Z,0.00
2019-03-04T03:32:13.912Z,0.00
2019-03-04T03:33:13.828Z,0.00
2019-03-04T03:34:13.757Z,0.00
2019-03-04T03:35:13.669Z,0.00
2019-03-04T03:36:13.581Z,0.00
2019-03-04T03:37:13.495Z,0.00
2019-03-04T03:38:13.410Z,0.00
2019-03-04T03:39:13.326Z,0.00
2019-03-04T03:40:13.244Z,0.00
2019-03-04T03:41:13.159Z,0.00
2019-03-04T03:42:13.076Z,0.00
2019-03-04T03:43:12.994Z,0.00
2019-03-04T03:44:12.921Z,0.00
2019-03-04T03:45:12.827Z,0.00
2019-03-04T03:46:12.743Z,0.00
2019-03-04T03:47:12.659Z,0.00
2019-03-04T03:48:12.579Z,0.00
2019-03-04T03:49:12.494Z,0.00
2019-03-04T03:50:12.419Z,0.00
2019-03-04T03:51:12.323Z,0.00
2019-03-04T03:52:12.245Z,0.00
2019-03-04T03:53:12.164Z,0.00
2019-03-04T03:54:12.073Z,0.00
2019-03-04T03:55:11.991Z,0.00
2019-03-04T03:56:11.909Z,0.00
2019-03-04T03:57:11.831Z,0.00
2019-03-04T03:58:11.743Z,0.00
2019-03-04T03:59:11.655Z,0.00
2019-03-04T04:00:11.581Z,0.00
2019-03-04T04:01:11.491Z,0.00
2019-03-04T04:02:11.411Z,0.00
2019-03-04T04:03:11.319Z,0.00
2019-03-04T04:04:11.241Z,0.00
2019-03-04T04:05:11.155Z,0.00
2019-03-04T04:06:11.073Z,0.00
2019-03-04T04:07:10.991Z,0.00
2019-03-04T04:08:10.908Z,0.00
2019-03-04T04:09:10.824Z,0.00
2019-03-04T04:10:10.763Z,0.00
2019-03-04T04:11:10.660Z,0.00
2019-03-04T04:12:10.566Z,0.00
2019-03-04T04:13:10.491Z,0.00
2019-03-04T04:14:10.410Z,0.00
2019-03-04T04:15:10.324Z,0.00
2019-03-04T04:16:10.238Z,0.00
2019-03-04T04:17:10.156Z,0.00
2019-03-04T04:18:10.070Z,0.00
2019-03-04T04:19:09.988Z,0.00
2019-03-04T04:20:09.906Z,0.00
2019-03-04T04:21:09.824Z,0.00
2019-03-04T04:22:09.739Z,0.00
2019-03-04T04:23:09.667Z,0.00
2019-03-04T04:24:09.577Z,0.00
2019-03-04T04:25:09.489Z,0.00
2019-03-04T04:26:09.405Z,0.00
2019-03-04T04:27:09.321Z,0.00
2019-03-04T04:28:09.238Z,0.00
2019-03-04T04:29:09.155Z,0.00
2019-03-04T04:30:09.069Z,0.00
2019-03-04T04:31:08.994Z,0.00
2019-03-04T04:32:08.906Z,0.00
2019-03-04T04:33:08.825Z,0.00
2019-03-04T04:34:08.745Z,0.00
2019-03-04T04:35:08.649Z,0.00
2019-03-04T04:36:08.576Z,0.00
2019-03-04T04:37:08.486Z,0.00
2019-03-04T04:38:08.407Z,0.00
2019-03-04T04:39:08.324Z,0.00
2019-03-04T04:40:08.244Z,0.00
2019-03-04T04:41:08.153Z,0.00
2019-03-04T04:42:08.068Z,0.00
2019-03-04T04:43:07.984Z,0.00
2019-03-04T04:44:07.932Z,0.00
2019-03-04T04:45:07.819Z,0.00
2019-03-04T04:46:07.733Z,0.00
2019-03-04T04:47:07.650Z,0.00
2019-03-04T04:48:07.567Z,0.00
2019-03-04T04:49:07.486Z,0.00
2019-03-04T04:50:07.406Z,0.00
2019-03-04T04:51:07.317Z,0.00
2019-03-04T04:52:07.236Z,0.00
2019-03-04T04:53:07.152Z,0.00
2019-03-04T04:54:07.069Z,0.00
2019-03-04T04:55:06.980Z,0.00
2019-03-04T04:56:06.899Z,0.00
2019-03-04T04:57:06.830Z,0.00
2019-03-04T04:58:06.734Z,0.00
2019-03-04T04:59:06.649Z,0.00
2019-03-04T05:00:06.567Z,0.00
2019-03-04T05:01:06.482Z,0.00
2019-03-04T05:02:06.399Z,0.00
2019-03-04T05:03:06.317Z,0.00
2019-03-04T05:04:06.232Z,0.00
2019-03-04T05:05:06.149Z,0.00
2019-03-04T05:06:06.069Z,0.00
2019-03-04T05:07:05.984Z,0.00
2019-03-04T05:08:05.916Z,0.00
2019-03-04T05:09:05.818Z,0.00
2019-03-04T05:10:05.737Z,0.00
2019-03-04T05:11:05.654Z,0.00
2019-03-04T05:12:05.564Z,0.00
2019-03-04T05:13:05.480Z,0.00
2019-03-04T05:14:05.400Z,0.00
2019-03-04T05:15:05.340Z,0.00
2019-03-04T05:16:05.229Z,0.00
2019-03-04T05:17:05.142Z,0.00
2019-03-04T05:18:05.088Z,0.00
2019-03-04T05:19:04.975Z,0.00
2019-03-04T05:20:04.896Z,0.00
2019-03-04T05:21:04.806Z,0.00
2019-03-04T05:22:12.392Z,0.00
2019-03-04T05:24:09.032Z,0.00
2019-03-04T05:25:08.931Z,0.00
2019-03-04T05:27:13.232Z,0.00
2019-03-04T05:28:13.149Z,4.00
2019-03-04T05:30:17.437Z,4.00
2019-03-04T05:31:17.345Z,4.00
2019-03-04T05:33:10.590Z,4.00
2019-03-04T05:34:10.484Z,8.00
2019-03-04T05:36:14.771Z,8.00
2019-03-04T05:37:14.683Z,12.00
2019-03-04T05:39:18.975Z,20.00
2019-03-04T05:40:18.883Z,24.00
2019-03-04T05:42:24.570Z,32.00
2019-03-04T05:43:23.081Z,40.00
2019-03-04T05:45:27.392Z,48.00
2019-03-04T05:46:27.286Z,52.00
2019-03-04T05:48:32.591Z,72.00
2019-03-04T05:49:32.501Z,76.00
2019-03-04T05:51:36.787Z,96.00
2019-03-04T05:52:36.704Z,104.00
2019-03-04T05:54:40.999Z,128.00
2019-03-04T05:55:40.901Z,136.00
2019-03-04T05:57:45.189Z,164.00
2019-03-04T05:58:45.100Z,176.00
2019-03-04T06:00:49.397Z,204.00
2019-03-04T06:01:49.300Z,220.00
2019-03-04T06:03:53.855Z,252.00
2019-03-04T06:04:53.498Z,276.00
2019-03-04T06:06:57.785Z,312.00
2019-03-04T06:07:57.711Z,332.00
2019-03-04T06:10:01.994Z,392.00
2019-03-04T06:11:01.899Z,416.00
2019-03-04T06:12:55.124Z,480.00
2019-03-04T06:13:55.037Z,512.00
2019-03-04T06:15:59.345Z,576.00
2019-03-04T06:16:59.239Z,624.00
2019-03-04T06:17:59.152Z,668.00
2019-03-04T06:18:59.068Z,692.00
2019-03-04T06:19:58.991Z,720.00
2019-03-04T06:20:58.898Z,744.00
2019-03-04T06:21:58.811Z,816.00
2019-03-04T06:22:58.736Z,892.00
2019-03-04T06:23:58.652Z,984.00
2019-03-04T06:24:58.585Z,1072.00
2019-03-04T06:25:58.481Z,1144.00
2019-03-04T06:26:58.398Z,1184.00
2019-03-04T06:27:58.311Z,1108.00
2019-03-04T06:28:58.227Z,1100.00
2019-03-04T06:29:58.145Z,1212.00
2019-03-04T06:30:58.060Z,1316.00
2019-03-04T06:31:57.979Z,1328.00
2019-03-04T06:32:57.895Z,1368.00
2019-03-04T06:33:57.811Z,1472.00
2019-03-04T06:34:57.726Z,1420.00
2019-03-04T06:35:57.644Z,1480.00
2019-03-04T06:36:57.560Z,1388.00
2019-03-04T06:37:57.492Z,1436.00
2019-03-04T06:38:57.397Z,1308.00
2019-03-04T06:39:57.310Z,1372.00
2019-03-04T06:40:57.226Z,1468.00
2019-03-04T06:41:57.137Z,1596.00
2019-03-04T06:42:57.059Z,1564.00
2019-03-04T06:43:56.974Z,1600.00
2019-03-04T06:44:56.889Z,1588.00
2019-03-04T06:45:56.808Z,1628.00
2019-03-04T06:46:56.722Z,1584.00
2019-03-04T06:47:56.639Z,1536.00
2019-03-04T06:48:56.555Z,1576.00
2019-03-04T06:49:56.472Z,1640.00
2019-03-04T06:50:56.389Z,1436.00
2019-03-04T06:51:56.305Z,1160.00
2019-03-04T06:52:56.225Z,1040.00
2019-03-04T06:53:56.137Z,872.00
2019-03-04T06:54:56.139Z,748.00
2019-03-04T06:55:55.970Z,752.00
2019-03-04T06:56:55.883Z,768.00
2019-03-04T06:57:55.801Z,760.00
2019-03-04T06:58:55.720Z,760.00
2019-03-04T06:59:55.638Z,884.00
2019-03-04T07:00:55.555Z,840.00
2019-03-04T07:01:55.469Z,852.00
2019-03-04T07:02:55.387Z,872.00
2019-03-04T07:03:55.303Z,908.00
2019-03-04T07:04:55.226Z,960.00
2019-03-04T07:05:55.141Z,1024.00
2019-03-04T07:06:55.055Z,1112.00
2019-03-04T07:07:54.968Z,1304.00
2019-03-04T07:08:54.891Z,1272.00
2019-03-04T07:09:54.805Z,1276.00
2019-03-04T07:10:54.717Z,1440.00
2019-03-04T07:11:54.665Z,1592.00
2019-03-04T07:12:54.553Z,1676.00
2019-03-04T07:13:54.464Z,1512.00
2019-03-04T07:14:54.383Z,1608.00
2019-03-04T07:15:54.295Z,1644.00
2019-03-04T07:16:54.229Z,1724.00
2019-03-04T07:17:54.129Z,1800.00
2019-03-04T07:18:54.048Z,1880.00
2019-03-04T07:19:53.965Z,1680.00
2019-03-04T07:20:53.882Z,1828.00
2019-03-04T07:21:53.799Z,2008.00
2019-03-04T07:22:53.716Z,2204.00
2019-03-04T07:23:53.636Z,2472.00
2019-03-04T07:24:53.566Z,2700.00
2019-03-04T07:25:53.470Z,2908.00
2019-03-04T07:26:53.380Z,3240.00
2019-03-04T07:27:53.296Z,3276.00
2019-03-04T07:28:53.215Z,3288.00
2019-03-04T07:29:53.131Z,3288.00
2019-03-04T07:30:54.399Z,3308.00
2019-03-04T07:31:52.963Z,3268.00
2019-03-04T07:32:52.873Z,3100.00
2019-03-04T07:33:52.796Z,2892.00
2019-03-04T07:34:52.709Z,2688.00
2019-03-04T07:35:52.628Z,2572.00
2019-03-04T07:36:52.548Z,2564.00
2019-03-04T07:37:52.465Z,2628.00
2019-03-04T07:38:52.380Z,2736.00
2019-03-04T07:39:52.302Z,2584.00
2019-03-04T07:40:52.214Z,2428.00
2019-03-04T07:41:52.131Z,2376.00
2019-03-04T07:42:52.044Z,2388.00
2019-03-04T07:43:51.964Z,2628.00
2019-03-04T07:44:51.880Z,2836.00
2019-03-04T07:45:51.816Z,3032.00
2019-03-04T07:46:51.712Z,3256.00
2019-03-04T07:47:51.630Z,3140.00
2019-03-04T07:48:51.549Z,3120.00
2019-03-04T07:49:51.465Z,3208.00
2019-03-04T07:50:51.380Z,3184.00
2019-03-04T07:51:51.293Z,3240.00
2019-03-04T07:52:51.213Z,3160.00
2019-03-04T07:53:51.128Z,3024.00
2019-03-04T07:54:51.048Z,2904.00
2019-03-04T07:55:50.965Z,2632.00
2019-03-04T07:56:50.887Z,2492.00
2019-03-04T07:57:50.798Z,2460.00
2019-03-04T07:58:50.718Z,2384.00
2019-03-04T07:59:50.636Z,2368.00
2019-03-04T08:00:50.552Z,2176.00
2019-03-04T08:01:50.469Z,2012.00
2019-03-04T08:02:50.384Z,2056.00
2019-03-04T08:03:50.301Z,2012.00
2019-03-04T08:04:50.213Z,1964.00
2019-03-04T08:05:50.137Z,1888.00
2019-03-04T08:06:50.082Z,1796.00
2019-03-04T08:07:49.971Z,1740.00
2019-03-04T08:08:49.886Z,1804.00
2019-03-04T08:09:49.806Z,1736.00
2019-03-04T08:10:49.721Z,1808.00
2019-03-04T08:11:49.638Z,1772.00
2019-03-04T08:12:49.557Z,1580.00
2019-03-04T08:13:49.474Z,1828.00
2019-03-04T08:14:49.388Z,2084.00
2019-03-04T08:15:49.308Z,1952.00
2019-03-04T08:16:49.237Z,1712.00
2019-03-04T08:17:49.141Z,2096.00
2019-03-04T08:18:49.055Z,1992.00
2019-03-04T08:19:48.978Z,2012.00
2019-03-04T08:20:48.891Z,1984.00
2019-03-04T08:21:48.812Z,2100.00
2019-03-04T08:22:48.755Z,2100.00
2019-03-04T08:23:48.646Z,2244.00
2019-03-04T08:24:48.561Z,2264.00
2019-03-04T08:25:48.477Z,2176.00
2019-03-04T08:26:48.395Z,2352.00
2019-03-04T08:27:48.310Z,2420.00
2019-03-04T08:28:48.228Z,2484.00
2019-03-04T08:29:48.142Z,2504.00
2019-03-04T08:30:48.061Z,2408.00
2019-03-04T08:31:47.982Z,2228.00
2019-03-04T08:32:47.894Z,2228.00
2019-03-04T08:33:47.811Z,2220.00
2019-03-04T08:34:47.730Z,2104.00
2019-03-04T08:35:47.649Z,2108.00
2019-03-04T08:36:47.594Z,1988.00
2019-03-04T08:37:47.481Z,1904.00
2019-03-04T08:38:47.398Z,1928.00
2019-03-04T08:39:47.316Z,1896.00
2019-03-04T08:40:47.231Z,1948.00
2019-03-04T08:41:47.149Z,1804.00
2019-03-04T08:42:47.067Z,1876.00
2019-03-04T08:43:46.985Z,1896.00
2019-03-04T08:44:46.904Z,1848.00
2019-03-04T08:45:46.818Z,2016.00
2019-03-04T08:46:46.741Z,1972.00
2019-03-04T08:47:46.654Z,1996.00
2019-03-04T08:48:46.596Z,1968.00
2019-03-04T08:49:46.489Z,1972.00
2019-03-04T08:50:46.403Z,1968.00
2019-03-04T08:51:46.324Z,1984.00
2019-03-04T08:52:46.240Z,1988.00
2019-03-04T08:53:46.155Z,2024.00
2019-03-04T08:54:46.075Z,2044.00
2019-03-04T08:55:45.996Z,2056.00
2019-03-04T08:56:45.907Z,2164.00
2019-03-04T08:57:45.830Z,2284.00
2019-03-04T08:58:45.745Z,2528.00
2019-03-04T08:59:45.664Z,2856.00
2019-03-04T09:00:45.585Z,3288.00
2019-03-04T09:01:45.502Z,3824.00
2019-03-04T09:02:45.415Z,4440.00
2019-03-04T09:03:45.334Z,5052.00
2019-03-04T09:04:45.256Z,5440.00
2019-03-04T09:05:45.177Z,5436.00
2019-03-04T09:06:45.087Z,5852.00
2019-03-04T09:07:45.004Z,5748.00
2019-03-04T09:08:44.926Z,5652.00
2019-03-04T09:09:44.841Z,5664.00
2019-03-04T09:10:44.757Z,5804.00
2019-03-04T09:11:44.679Z,6184.00
2019-03-04T09:12:44.593Z,5720.00
2019-03-04T09:13:44.510Z,5136.00
2019-03-04T09:14:44.438Z,4780.00
2019-03-04T09:15:44.354Z,4080.00
2019-03-04T09:16:44.265Z,3148.00
2019-03-04T09:17:44.186Z,3420.00
2019-03-04T09:18:44.103Z,3940.00
2019-03-04T09:19:44.025Z,4488.00
2019-03-04T09:20:43.944Z,5168.00
2019-03-04T09:21:43.860Z,5592.00
2019-03-04T09:22:43.779Z,5980.00
2019-03-04T09:23:43.700Z,6088.00
2019-03-04T09:24:43.621Z,6096.00
2019-03-04T09:25:43.539Z,6200.00
2019-03-04T09:26:43.455Z,6184.00
2019-03-04T09:27:43.383Z,5988.00
2019-03-04T09:28:43.292Z,5876.00
2019-03-04T09:29:43.211Z,5760.00
2019-03-04T09:30:43.130Z,5704.00
2019-03-04T09:31:43.047Z,5560.00
2019-03-04T09:32:42.965Z,5432.00
2019-03-04T09:33:42.887Z,5368.00
2019-03-04T09:34:42.808Z,5376.00
2019-03-04T09:35:42.725Z,5444.00
2019-03-04T09:36:42.640Z,5488.00
2019-03-04T09:37:42.565Z,5520.00
2019-03-04T09:38:42.486Z,5512.00
2019-03-04T09:39:42.402Z,5480.00
2019-03-04T09:40:42.319Z,5376.00
2019-03-04T09:41:42.241Z,5240.00
2019-03-04T09:42:42.158Z,4968.00
2019-03-04T09:43:42.076Z,4816.00
2019-03-04T09:44:41.999Z,4556.00
2019-03-04T09:45:41.921Z,4420.00
2019-03-04T09:46:41.837Z,4460.00
2019-03-04T09:47:41.757Z,4432.00
2019-03-04T09:48:41.677Z,4408.00
2019-03-04T09:49:41.597Z,4528.00
2019-03-04T09:50:41.531Z,4912.00
2019-03-04T09:51:41.451Z,5348.00
2019-03-04T09:52:41.356Z,5784.00
2019-03-04T09:53:43.081Z,6128.00
2019-03-04T09:54:41.225Z,6340.00
2019-03-04T09:55:41.114Z,6556.00
2019-03-04T09:56:41.034Z,6704.00
2019-03-04T09:57:40.954Z,6824.00
2019-03-04T09:58:40.876Z,6892.00
2019-03-04T09:59:40.791Z,6876.00
2019-03-04T10:00:40.715Z,6832.00
2019-03-04T10:01:40.641Z,6584.00
2019-03-04T10:02:40.550Z,6540.00
2019-03-04T10:03:40.485Z,6692.00
2019-03-04T10:04:40.395Z,6744.00
2019-03-04T10:05:40.315Z,6984.00
2019-03-04T10:06:40.235Z,6948.00
2019-03-04T10:07:40.156Z,6352.00
2019-03-04T10:08:40.077Z,4928.00
2019-03-04T10:09:39.999Z,3840.00
2019-03-04T10:10:39.912Z,3296.00
2019-03-04T10:11:39.837Z,3044.00
2019-03-04T10:12:39.761Z,2892.00
2019-03-04T10:13:39.678Z,2828.00
2019-03-04T10:14:39.599Z,2700.00
2019-03-04T10:15:39.524Z,2620.00
2019-03-04T10:16:39.441Z,2672.00
2019-03-04T10:17:39.358Z,3024.00
2019-03-04T10:18:39.278Z,3204.00
2019-03-04T10:19:39.200Z,3248.00
2019-03-04T10:20:39.122Z,3160.00
2019-03-04T10:21:39.042Z,2916.00
2019-03-04T10:22:38.962Z,2912.00
2019-03-04T10:23:38.883Z,3244.00
2019-03-04T10:24:38.802Z,3936.00
2019-03-04T10:25:38.721Z,4528.00
2019-03-04T10:26:38.642Z,4820.00
2019-03-04T10:27:38.562Z,4944.00
2019-03-04T10:28:38.487Z,5480.00
2019-03-04T10:29:38.400Z,4828.00
2019-03-04T10:30:38.325Z,5156.00
2019-03-04T10:31:38.254Z,4820.00
2019-03-04T10:32:38.167Z,3840.00
2019-03-04T10:33:38.081Z,3700.00
2019-03-04T10:34:38.009Z,3588.00
2019-03-04T10:35:37.929Z,3808.00
2019-03-04T10:36:37.946Z,3968.00
2019-03-04T10:37:37.767Z,3880.00
2019-03-04T10:38:37.685Z,3524.00
2019-03-04T10:39:37.608Z,3560.00
2019-03-04T10:40:37.529Z,3860.00
2019-03-04T10:41:37.449Z,4312.00
2019-03-04T10:42:37.387Z,4624.00
2019-03-04T10:43:37.297Z,4716.00
2019-03-04T10:44:37.957Z,4760.00
2019-03-04T10:45:37.125Z,4960.00
2019-03-04T10:46:37.049Z,5128.00
2019-03-04T10:47:36.969Z,4912.00
2019-03-04T10:48:36.895Z,4812.00
2019-03-04T10:49:36.809Z,5416.00
2019-03-04T10:50:36.733Z,4748.00
2019-03-04T10:51:36.654Z,4160.00
2019-03-04T10:52:36.574Z,4508.00
2019-03-04T10:53:36.496Z,4392.00
2019-03-04T10:54:36.414Z,4296.00
2019-03-04T10:55:42.079Z,4584.00
2019-03-04T10:56:36.254Z,4468.00
2019-03-04T10:57:36.173Z,4352.00
2019-03-04T10:58:36.094Z,4028.00
2019-03-04T10:59:36.013Z,3852.00
2019-03-04T11:00:35.936Z,3516.00
2019-03-04T11:01:35.856Z,3384.00
2019-03-04T11:02:35.781Z,3484.00
2019-03-04T11:03:35.697Z,3492.00
2019-03-04T11:04:35.617Z,3264.00
2019-03-04T11:05:35.539Z,3020.00
2019-03-04T11:06:35.460Z,2868.00
2019-03-04T11:07:35.381Z,3000.00
2019-03-04T11:08:35.295Z,2912.00
2019-03-04T11:09:35.224Z,2800.00
2019-03-04T11:10:35.142Z,2504.00
2019-03-04T11:11:35.059Z,2312.00
2019-03-04T11:12:34.981Z,2496.00
2019-03-04T11:13:34.902Z,2480.00
2019-03-04T11:14:34.823Z,2576.00
2019-03-04T11:15:34.749Z,2660.00
2019-03-04T11:16:34.664Z,2752.00
2019-03-04T11:17:34.580Z,2464.00
2019-03-04T11:18:34.500Z,2008.00
2019-03-04T11:19:34.425Z,1752.00
2019-03-04T11:20:34.347Z,1652.00
2019-03-04T11:21:34.263Z,1752.00
2019-03-04T11:22:41.844Z,1852.00
2019-03-04T11:24:38.481Z,1256.00
2019-03-04T11:25:38.399Z,1252.00
2019-03-04T11:27:42.682Z,2220.00
2019-03-04T11:28:42.598Z,2432.00
2019-03-04T11:30:46.901Z,2424.00
2019-03-04T11:31:46.809Z,2736.00
2019-03-04T11:33:40.052Z,2832.00
2019-03-04T11:34:39.966Z,2872.00
2019-03-04T11:36:44.264Z,2420.00
2019-03-04T11:37:44.168Z,2196.00
2019-03-04T11:38:44.090Z,1636.00
2019-03-04T11:39:44.011Z,1772.00
2019-03-04T11:40:43.935Z,2032.00
2019-03-04T11:41:43.847Z,2152.00
2019-03-04T11:42:43.768Z,2804.00
2019-03-04T11:43:43.686Z,3632.00
2019-03-04T11:44:43.603Z,3320.00
2019-03-04T11:45:43.526Z,2880.00
2019-03-04T11:46:43.444Z,2716.00
2019-03-04T11:47:43.363Z,2848.00
2019-03-04T11:48:43.283Z,3584.00
2019-03-04T11:49:43.204Z,4408.00
2019-03-04T11:50:43.119Z,4132.00
2019-03-04T11:51:43.039Z,4392.00
2019-03-04T11:52:42.958Z,4196.00
2019-03-04T11:53:42.878Z,4276.00
2019-03-04T11:54:42.793Z,5108.00
2019-03-04T11:55:42.718Z,6188.00
2019-03-04T11:56:42.638Z,6584.00
2019-03-04T11:57:42.554Z,9764.00
2019-03-04T11:58:42.474Z,20096.00
2019-03-04T11:59:42.401Z,8200.00
2019-03-04T12:00:42.317Z,7740.00
2019-03-04T12:01:42.237Z,8804.00
2019-03-04T12:02:42.153Z,8796.00
2019-03-04T12:03:42.094Z,8876.00
2019-03-04T12:04:41.996Z,10196.00
2019-03-04T12:05:41.917Z,8480.00
2019-03-04T12:06:43.235Z,9040.00
2019-03-04T12:07:41.755Z,8332.00
2019-03-04T12:08:41.666Z,10260.00
2019-03-04T12:09:41.594Z,6196.00
2019-03-04T12:10:41.523Z,7028.00
2019-03-04T12:11:41.429Z,6576.00
2019-03-04T12:12:41.347Z,14444.00
2019-03-04T12:13:41.276Z,11400.00
2019-03-04T12:14:41.195Z,7300.00
2019-03-04T12:15:41.113Z,6884.00
2019-03-04T12:16:41.036Z,5860.00
2019-03-04T12:17:40.955Z,4056.00
2019-03-04T12:18:40.877Z,3580.00
2019-03-04T12:19:40.846Z,3980.00
2019-03-04T12:20:40.717Z,3768.00
2019-03-04T12:21:40.635Z,4000.00
2019-03-04T12:22:40.556Z,4152.00
2019-03-04T12:23:40.479Z,3300.00
2019-03-04T12:24:40.394Z,3516.00
2019-03-04T12:25:40.315Z,3556.00
2019-03-04T12:26:40.236Z,3648.00
2019-03-04T12:27:40.155Z,3728.00
2019-03-04T12:28:40.076Z,3456.00
2019-03-04T12:29:39.991Z,3416.00
2019-03-04T12:30:39.912Z,3572.00
2019-03-04T12:31:39.836Z,3864.00
2019-03-04T12:32:39.750Z,4216.00
2019-03-04T12:33:39.677Z,4224.00
2019-03-04T12:34:39.585Z,4056.00
2019-03-04T12:35:39.510Z,4012.00
2019-03-04T12:36:39.428Z,4852.00
2019-03-04T12:37:39.352Z,4960.00
2019-03-04T12:38:39.271Z,5400.00
2019-03-04T12:39:39.193Z,7024.00
2019-03-04T12:40:39.112Z,6408.00
2019-03-04T12:41:39.044Z,6628.00
2019-03-04T12:42:38.948Z,6896.00
2019-03-04T12:43:38.870Z,7800.00
2019-03-04T12:44:38.789Z,5340.00
2019-03-04T12:45:38.709Z,4400.00
2019-03-04T12:46:38.630Z,4376.00
2019-03-04T12:47:38.548Z,4352.00
2019-03-04T12:48:38.472Z,4236.00
2019-03-04T12:49:38.388Z,3496.00
2019-03-04T12:50:38.307Z,3556.00
2019-03-04T12:51:38.229Z,3860.00
2019-03-04T12:52:38.142Z,3984.00
2019-03-04T12:53:38.064Z,3832.00
2019-03-04T12:54:37.983Z,3480.00
2019-03-04T12:55:37.907Z,3048.00
2019-03-04T12:56:37.830Z,2952.00
2019-03-04T12:57:37.745Z,2716.00
2019-03-04T12:58:37.661Z,2700.00
2019-03-04T12:59:37.599Z,2740.00
2019-03-04T13:00:37.495Z,2884.00
2019-03-04T13:01:37.420Z,2848.00
2019-03-04T13:02:37.341Z,2712.00
2019-03-04T13:03:37.260Z,2728.00
2019-03-04T13:04:37.182Z,2560.00
2019-03-04T13:05:37.097Z,2660.00