createdAt,value
2022-09-05T00:02:26.291Z,99.90
2022-09-05T00:05:15.101Z,62.20
2022-09-05T00:08:00.602Z,99.90
2022-09-05T00:10:35.943Z,99.90
2022-09-05T00:13:10.025Z,99.90
2022-09-05T00:16:24.637Z,99.90
2022-09-05T00:24:20.425Z,99.90
2022-09-05T00:24:34.504Z,99.90
2022-09-05T00:25:51.205Z,99.90
2022-09-05T00:28:34.980Z,99.90
2022-09-05T00:31:53.406Z,99.90
2022-09-05T00:34:56.273Z,99.90
2022-09-05T00:37:47.521Z,99.90
2022-09-05T00:40:21.128Z,99.90
2022-09-05T00:42:51.474Z,99.90
2022-09-05T00:45:27.854Z,99.90
2022-09-05T00:47:54.440Z,99.90
2022-09-05T00:50:28.181Z,99.90
2022-09-05T00:53:06.646Z,99.90
2022-09-05T00:56:01.537Z,99.90
2022-09-05T00:58:40.792Z,99.90
2022-09-05T01:01:31.682Z,99.90
2022-09-05T01:04:07.998Z,99.90
2022-09-05T01:06:41.870Z,99.90
2022-09-05T01:09:39.765Z,99.90
2022-09-05T01:12:27.407Z,99.90
2022-09-05T01:15:08.386Z,1.00
2022-09-05T01:17:56.408Z,1.00
2022-09-05T01:20:55.857Z,1.00
2022-09-05T01:23:40.690Z,1.00
2022-09-05T01:26:27.812Z,1.00
2022-09-05T01:29:16.478Z,1.00
2022-09-05T01:32:23.208Z,1.00
2022-09-05T01:35:27.201Z,1.00
2022-09-05T01:37:55.875Z,1.00
2022-09-05T01:40:53.663Z,1.00
2022-09-05T01:43:58.796Z,1.00
2022-09-05T01:46:53.649Z,1.00
2022-09-05T01:49:41.624Z,1.00
2022-09-05T01:52:26.122Z,1.00
2022-09-05T01:55:17.788Z,1.00
2022-09-05T01:57:56.344Z,1.00
2022-09-05T02:00:29.718Z,1.00
2022-09-05T02:03:15.212Z,1.00
2022-09-05T02:06:09.947Z,1.00
2022-09-05T02:08:45.520Z,1.00
2022-09-05T02:11:13.317Z,1.00
2022-09-05T02:13:51.564Z,1.00
2022-09-05T02:16:38.816Z,1.00
2022-09-05T02:19:14.976Z,1.00
2022-09-05T02:22:00.255Z,1.00
2022-09-05T02:24:33.144Z,1.00
2022-09-05T02:28:03.489Z,1.00
2022-09-05T02:30:20.558Z,1.00
2022-09-05T02:33:10.356Z,1.00
2022-09-05T02:35:45.984Z,1.00
2022-09-05T02:41:51.327Z,1.00
2022-09-05T02:45:18.938Z,1.00
2022-09-05T02:45:25.412Z,1.00
2022-09-05T02:47:54.763Z,1.00
2022-09-05T02:53:13.793Z,1.00
2022-09-05T02:57:41.941Z,1.00
2022-09-05T02:58:04.275Z,1.00
2022-09-05T02:59:39.544Z,1.00
2022-09-05T03:02:25.376Z,1.00
2022-09-05T03:04:55.563Z,1.00
2022-09-05T03:07:51.823Z,1.00
2022-09-05T03:10:53.462Z,1.00
2022-09-05T03:13:58.006Z,1.00
2022-09-05T03:17:02.557Z,1.00
2022-09-05T03:19:56.743Z,1.00
2022-09-05T03:22:38.804Z,1.00
2022-09-05T03:25:30.852Z,1.00
2022-09-05T03:28:18.656Z,1.00
2022-09-05T03:31:06.723Z,1.00
2022-09-05T03:33:58.879Z,1.00
2022-09-05T03:36:41.967Z,1.00
2022-09-05T03:39:32.508Z,1.00
2022-09-05T03:42:14.845Z,1.00
2022-09-05T03:45:38.426Z,1.00
2022-09-05T03:48:34.033Z,1.00
2022-09-05T03:57:07.465Z,1.00
2022-09-05T03:57:25.335Z,1.00
2022-09-05T03:58:01.304Z,1.00
2022-09-05T04:02:35.295Z,1.00
2022-09-05T04:08:07.988Z,1.00
2022-09-05T04:08:27.806Z,1.00
2022-09-05T04:10:07.445Z,1.00
2022-09-05T04:12:36.523Z,1.00
2022-09-05T04:15:15.125Z,1.00
2022-09-05T04:17:51.582Z,1.00
2022-09-05T04:20:29.947Z,1.00
2022-09-05T04:23:14.328Z,1.00
2022-09-05T04:26:19.442Z,1.00
2022-09-05T04:29:16.766Z,1.00
2022-09-05T04:31:56.245Z,1.00
2022-09-05T04:35:09.184Z,1.00
2022-09-05T04:37:55.132Z,1.00
2022-09-05T04:40:34.001Z,1.00
2022-09-05T04:43:24.816Z,1.00
2022-09-05T04:46:05.950Z,1.00
2022-09-05T04:48:53.414Z,1.00
2022-09-05T04:52:00.218Z,1.00
2022-09-05T04:54:56.490Z,1.00
2022-09-05T04:57:33.641Z,1.00
2022-09-05T05:06:04.956Z,1.00
2022-09-05T05:06:13.322Z,1.00
2022-09-05T05:06:18.911Z,1.00
2022-09-05T05:08:51.499Z,1.00
2022-09-05T05:17:35.352Z,1.00
2022-09-05T05:18:00.053Z,1.00
2022-09-05T05:18:12.353Z,1.00
2022-09-05T05:20:40.719Z,1.00
2022-09-05T05:23:13.745Z,1.00
2022-09-05T05:25:53.547Z,1.00
2022-09-05T05:28:27.168Z,1.00
2022-09-05T05:31:01.279Z,1.00
2022-09-05T05:33:35.087Z,1.00
2022-09-05T05:36:03.050Z,1.00
2022-09-05T05:38:53.566Z,1.00
2022-09-05T05:41:26.303Z,1.00
2022-09-05T05:43:53.071Z,1.00
2022-09-05T05:46:34.463Z,1.00
2022-09-05T05:49:42.323Z,1.00
2022-09-05T05:52:33.746Z,1.00
2022-09-05T05:55:28.440Z,1.00
2022-09-05T05:58:05.791Z,1.00
2022-09-05T06:00:51.998Z,1.00
2022-09-05T06:03:24.928Z,1.00
2022-09-05T06:06:08.084Z,1.00
2022-09-05T06:14:31.272Z,1.00
2022-09-05T06:14:57.886Z,1.00
2022-09-05T06:15:16.524Z,1.00
2022-09-05T06:18:25.508Z,1.00
2022-09-05T06:22:10.359Z,1.00
2022-09-05T06:24:08.994Z,1.00
2022-09-05T06:26:54.380Z,1.00
2022-09-05T06:29:58.480Z,1.00
2022-09-05T06:32:58.328Z,1.00
2022-09-05T06:35:37.460Z,1.00
2022-09-05T06:38:04.073Z,1.00
2022-09-05T06:40:42.314Z,1.00
2022-09-05T06:43:45.024Z,1.00
2022-09-05T06:46:40.872Z,1.00
2022-09-05T06:49:29.736Z,1.00
2022-09-05T06:52:28.252Z,1.00
2022-09-05T06:55:15.052Z,1.00
2022-09-05T06:57:52.718Z,1.00
2022-09-05T07:00:36.366Z,1.00
2022-09-05T07:03:22.730Z,1.00
2022-09-05T07:06:01.944Z,1.00
2022-09-05T07:08:45.152Z,1.00
2022-09-05T07:11:19.931Z,1.00
2022-09-05T07:14:04.819Z,1.00
2022-09-05T07:16:38.916Z,1.00
2022-09-05T07:19:18.577Z,1.00
2022-09-05T07:22:41.718Z,1.00
2022-09-05T07:25:08.986Z,1.00
2022-09-05T07:28:28.423Z,1.00
2022-09-05T07:30:50.982Z,1.00
2022-09-05T07:33:20.578Z,1.00
2022-09-05T07:35:47.888Z,1.00
2022-09-05T07:38:43.511Z,1.00
2022-09-05T07:41:20.262Z,1.00
2022-09-05T07:43:49.264Z,1.00
2022-09-05T07:46:20.952Z,1.00
2022-09-05T07:48:52.116Z,1.00
2022-09-05T07:56:56.623Z,1.00
2022-09-05T07:56:56.678Z,1.00
2022-09-05T07:57:32.014Z,1.00
2022-09-05T08:00:25.695Z,1.00
2022-09-05T08:02:55.026Z,1.00
2022-09-05T08:05:34.344Z,1.00
2022-09-05T08:08:06.055Z,1.00
2022-09-05T08:11:21.938Z,1.00
2022-09-05T08:13:46.300Z,1.00
2022-09-05T08:16:16.815Z,1.00
2022-09-05T08:18:54.731Z,1.00
2022-09-05T08:21:48.735Z,1.00
2022-09-05T08:24:27.205Z,1.00
2022-09-05T08:27:23.342Z,1.00
2022-09-05T08:30:25.172Z,1.00
2022-09-05T08:32:53.155Z,1.00
2022-09-05T08:35:41.202Z,1.00
2022-09-05T08:38:08.598Z,1.00
2022-09-05T08:40:39.264Z,1.00
2022-09-05T08:46:36.550Z,1.00
2022-09-05T08:47:02.974Z,1.00
2022-09-05T08:49:41.381Z,1.00
2022-09-05T08:52:32.399Z,1.00
2022-09-05T08:55:08.004Z,1.00
2022-09-05T08:57:52.805Z,1.00
2022-09-05T09:00:31.327Z,1.00
2022-09-05T09:03:19.503Z,1.00
2022-09-05T09:06:12.723Z,1.00
2022-09-05T09:09:06.978Z,1.00
2022-09-05T09:11:38.988Z,1.00
2022-09-05T09:14:31.080Z,1.00
2022-09-05T09:17:23.652Z,1.00
2022-09-05T09:20:09.918Z,1.00
2022-09-05T09:22:39.078Z,1.00
2022-09-05T09:25:16.768Z,1.00
2022-09-05T09:28:47.372Z,1.00
2022-09-05T09:31:11.374Z,1.00
2022-09-05T09:34:17.008Z,1.00
2022-09-05T09:36:58.740Z,1.00
2022-09-05T09:39:38.603Z,1.00
2022-09-05T09:42:33.229Z,1.00
2022-09-05T09:45:29.420Z,1.00
2022-09-05T09:48:32.540Z,1.00
2022-09-05T09:51:02.299Z,1.00
2022-09-05T09:53:41.235Z,99.90
2022-09-05T09:56:17.161Z,99.90
2022-09-05T09:58:53.256Z,1.00
2022-09-05T10:01:36.722Z,99.90
2022-09-05T10:09:07.895Z,1.00
2022-09-05T10:10:49.910Z,99.90
2022-09-05T10:10:53.747Z,99.90
2022-09-05T10:13:15.851Z,99.90
2022-09-05T10:16:07.384Z,99.90
2022-09-05T10:19:00.236Z,47.50
2022-09-05T10:21:36.002Z,99.90
2022-09-05T10:24:23.065Z,99.90
2022-09-05T10:27:27.218Z,1.00
2022-09-05T10:30:15.344Z,1.00
2022-09-05T10:35:17.775Z,99.90
2022-09-05T10:36:25.341Z,99.90
2022-09-05T10:39:14.392Z,1.00
2022-09-05T10:42:02.572Z,99.90
2022-09-05T10:44:40.454Z,1.00
2022-09-05T10:47:22.516Z,1.00
2022-09-05T10:49:50.534Z,1.00
2022-09-05T10:52:27.368Z,1.00
2022-09-05T10:55:14.800Z,1.00
2022-09-05T10:58:41.797Z,99.90
2022-09-05T11:02:27.530Z,22.70
2022-09-05T11:04:07.940Z,73.10
2022-09-05T11:06:52.852Z,5.50
2022-09-05T11:09:48.303Z,1.00
2022-09-05T11:12:37.627Z,99.90
2022-09-05T11:15:26.121Z,16.10
2022-09-05T11:18:09.109Z,1.00
2022-09-05T11:20:38.737Z,1.00
2022-09-05T11:23:12.650Z,1.00
2022-09-05T11:25:41.175Z,1.00
2022-09-05T11:28:17.475Z,1.00
2022-09-05T11:30:50.649Z,1.00
2022-09-05T11:39:48.425Z,1.00
2022-09-05T11:39:58.277Z,1.00
2022-09-05T11:40:31.149Z,1.00
2022-09-05T11:43:30.552Z,1.00
2022-09-05T11:46:32.504Z,1.00
2022-09-05T11:49:31.345Z,1.00
2022-09-05T11:52:17.037Z,1.00
2022-09-05T11:55:21.346Z,99.90
2022-09-05T11:58:43.278Z,18.30
2022-09-05T12:01:41.037Z,10.00
2022-09-05T12:04:32.516Z,99.90
2022-09-05T12:07:15.631Z,1.00
2022-09-05T12:10:10.356Z,99.90
2022-09-05T12:13:26.591Z,99.90
2022-09-05T12:16:08.617Z,99.90
2022-09-05T12:18:54.076Z,99.90
2022-09-05T12:21:45.172Z,1.00
2022-09-05T12:25:24.088Z,99.90
2022-09-05T12:27:42.035Z,1.00
2022-09-05T12:30:00.493Z,1.00
2022-09-05T12:35:45.728Z,99.90
2022-09-05T12:36:04.662Z,99.90
2022-09-05T12:40:46.160Z,99.90
2022-09-05T12:42:14.728Z,99.90
2022-09-05T12:44:46.583Z,99.90
2022-09-05T12:47:19.360Z,99.90
2022-09-05T12:50:15.401Z,99.90
2022-09-05T12:52:46.352Z,1.00
2022-09-05T12:55:33.614Z,34.20
2022-09-05T13:02:55.480Z,1.00
2022-09-05T13:03:09.165Z,17.50
2022-09-05T13:04:13.385Z,99.90
2022-09-05T13:06:35.773Z,99.90
2022-09-05T13:09:16.442Z,99.90
2022-09-05T13:14:49.162Z,99.90
2022-09-05T13:15:21.818Z,1.00
2022-09-05T13:18:08.514Z,1.00
2022-09-05T13:20:39.255Z,1.00
2022-09-05T13:23:17.180Z,89.60
2022-09-05T13:25:45.673Z,99.90
2022-09-05T13:28:14.476Z,99.90
2022-09-05T13:37:54.401Z,99.90
2022-09-05T13:38:05.340Z,1.00
2022-09-05T13:38:07.596Z,72.00
2022-09-05T13:39:23.279Z,1.00
2022-09-05T13:41:53.774Z,1.00
2022-09-05T13:44:26.453Z,1.00
2022-09-05T13:47:28.831Z,1.00
2022-09-05T13:50:22.319Z,1.00
2022-09-05T13:52:56.794Z,1.00
2022-09-05T13:55:45.171Z,73.00
2022-09-05T13:58:50.992Z,1.00
2022-09-05T14:01:54.609Z,1.00
2022-09-05T14:05:06.637Z,19.90
2022-09-05T14:07:57.689Z,1.00
2022-09-05T14:10:47.092Z,1.00
2022-09-05T14:13:27.367Z,1.00
2022-09-05T14:16:01.579Z,1.00
2022-09-05T14:18:30.177Z,1.00
2022-09-05T14:21:16.274Z,1.00
2022-09-05T14:23:56.303Z,1.00
2022-09-05T14:26:45.663Z,1.00
2022-09-05T14:29:20.900Z,1.00
2022-09-05T14:36:33.481Z,1.00
2022-09-05T14:37:50.572Z,1.00
2022-09-05T14:38:38.806Z,1.00
2022-09-05T14:41:39.972Z,1.00
2022-09-05T14:44:33.482Z,1.00
2022-09-05T14:47:36.411Z,1.00
2022-09-05T14:50:39.255Z,1.00
2022-09-05T14:56:46.449Z,1.00
2022-09-05T15:02:43.150Z,1.00
2022-09-05T15:02:50.347Z,1.00
2022-09-05T15:07:30.705Z,1.00
2022-09-05T15:12:16.061Z,1.00
2022-09-05T15:13:11.408Z,1.00
2022-09-05T15:15:40.619Z,1.00
2022-09-05T15:18:20.680Z,1.00
2022-09-05T15:20:52.907Z,1.00
2022-09-05T15:23:19.532Z,1.00
2022-09-05T15:26:01.835Z,1.00
2022-09-05T15:28:40.467Z,1.00
2022-09-05T15:31:18.791Z,1.00
2022-09-05T15:33:47.134Z,1.00
2022-09-05T15:36:17.164Z,1.00
2022-09-05T15:38:55.038Z,1.00
2022-09-05T15:41:24.927Z,1.00
2022-09-05T15:44:09.548Z,1.00
2022-09-05T15:47:03.715Z,1.00
2022-09-05T15:49:38.990Z,1.00
2022-09-05T15:52:37.820Z,1.00
2022-09-05T15:55:24.960Z,1.00
2022-09-05T15:58:03.355Z,1.00
2022-09-05T16:00:33.078Z,1.00
2022-09-05T16:04:28.704Z,1.00
2022-09-05T16:10:27.813Z,1.00
2022-09-05T16:10:42.376Z,1.00
2022-09-05T16:14:39.725Z,1.00
2022-09-05T16:23:19.238Z,1.00
2022-09-05T16:23:31.430Z,1.00
2022-09-05T16:23:40.431Z,1.00
2022-09-05T16:26:25.850Z,1.00
2022-09-05T16:29:10.573Z,1.00
2022-09-05T16:31:47.694Z,1.00
2022-09-05T16:34:49.768Z,1.00
2022-09-05T16:37:21.635Z,1.00
2022-09-05T16:40:16.634Z,1.00
2022-09-05T16:42:54.282Z,1.00
2022-09-05T16:45:43.540Z,1.00
2022-09-05T16:48:32.937Z,1.00
2022-09-05T16:51:15.947Z,1.00
2022-09-05T16:53:59.168Z,1.00
2022-09-05T16:56:37.879Z,1.00
2022-09-05T16:59:11.846Z,1.00
2022-09-05T17:02:07.543Z,1.00
2022-09-05T17:05:02.986Z,1.00
2022-09-05T17:08:09.264Z,1.00
2022-09-05T17:10:58.154Z,1.00
2022-09-05T17:13:38.231Z,1.00
2022-09-05T17:16:05.779Z,1.00
2022-09-05T17:18:35.304Z,1.00
2022-09-05T17:21:07.985Z,1.00
2022-09-05T17:29:16.530Z,1.00
2022-09-05T17:29:26.024Z,1.00
2022-09-05T17:32:32.097Z,1.00
2022-09-05T17:35:16.476Z,1.00
2022-09-05T17:38:11.059Z,1.00
2022-09-05T17:41:08.603Z,1.00
2022-09-05T17:43:38.598Z,1.00
2022-09-05T17:46:24.187Z,1.00
2022-09-05T17:49:08.645Z,1.00
2022-09-05T17:51:41.980Z,1.00
2022-09-05T17:54:25.535Z,1.00
2022-09-05T17:56:53.338Z,1.00
2022-09-05T17:59:20.277Z,1.00
2022-09-05T18:02:02.113Z,1.00
2022-09-05T18:04:46.905Z,1.00
2022-09-05T18:07:25.683Z,1.00
2022-09-05T18:10:12.737Z,1.00
2022-09-05T18:15:34.435Z,1.00
2022-09-05T18:18:05.067Z,1.00
2022-09-05T18:20:41.354Z,1.00
2022-09-05T18:23:39.338Z,1.00
2022-09-05T18:26:23.398Z,1.00
2022-09-05T18:29:14.392Z,1.00
2022-09-05T18:31:43.507Z,1.00
2022-09-05T18:34:14.642Z,1.00
2022-09-05T18:36:46.030Z,1.00
2022-09-05T18:39:27.696Z,1.00
2022-09-05T18:42:25.582Z,1.00
2022-09-05T18:45:02.654Z,1.00
2022-09-05T18:47:39.080Z,1.00
2022-09-05T18:50:26.955Z,1.00
2022-09-05T18:53:10.393Z,1.00
2022-09-05T18:56:11.024Z,1.00
2022-09-05T18:58:51.970Z,1.00
2022-09-05T19:01:32.149Z,1.00
2022-09-05T19:04:02.250Z,1.00
2022-09-05T19:06:36.071Z,1.00
2022-09-05T19:09:15.016Z,1.00
2022-09-05T19:11:53.683Z,1.00
2022-09-05T19:14:42.791Z,1.00
2022-09-05T19:17:20.283Z,1.00
2022-09-05T19:20:32.645Z,1.00
2022-09-05T19:23:10.395Z,1.00
2022-09-05T19:25:44.377Z,1.00
2022-09-05T19:36:46.051Z,1.00
2022-09-05T19:36:58.632Z,1.00
2022-09-05T19:37:06.619Z,1.00
2022-09-05T19:37:38.239Z,1.00
2022-09-05T19:43:37.682Z,1.00
2022-09-05T19:47:36.179Z,1.00
2022-09-05T19:47:39.127Z,1.00
2022-09-05T19:48:34.535Z,1.00
2022-09-05T19:51:17.112Z,1.00
2022-09-05T19:53:54.083Z,4.50
2022-09-05T19:56:43.315Z,4.40
2022-09-05T19:59:24.403Z,1.00
2022-09-05T20:01:52.941Z,13.90
2022-09-05T20:04:20.923Z,45.90
2022-09-05T20:06:49.141Z,57.70
2022-09-05T20:09:18.311Z,74.40
2022-09-05T20:11:50.087Z,95.40
2022-09-05T20:14:19.333Z,99.90
2022-09-05T20:16:49.671Z,99.90
2022-09-05T20:19:28.776Z,99.90
2022-09-05T20:22:24.273Z,99.90
2022-09-05T20:24:53.820Z,99.90
2022-09-05T20:27:27.205Z,99.90
2022-09-05T20:30:06.762Z,99.90
2022-09-05T20:32:46.408Z,99.90
2022-09-05T20:40:38.769Z,99.90
2022-09-05T20:43:11.996Z,99.90
2022-09-05T20:43:30.012Z,99.90
2022-09-05T20:43:58.347Z,99.90
2022-09-05T20:50:44.504Z,99.90
2022-09-05T20:54:24.889Z,99.90
2022-09-05T20:54:26.981Z,99.90
2022-09-05T20:54:59.506Z,99.90
2022-09-05T20:57:46.086Z,99.90
2022-09-05T21:00:21.783Z,99.90
2022-09-05T21:02:58.479Z,99.90
2022-09-05T21:05:27.629Z,1.00
2022-09-05T21:08:16.652Z,1.00
2022-09-05T21:10:54.869Z,1.00
2022-09-05T21:13:26.779Z,1.00
2022-09-05T21:15:54.674Z,1.00
2022-09-05T21:18:33.038Z,1.00
2022-09-05T21:21:02.851Z,1.00
2022-09-05T21:23:44.412Z,1.00
2022-09-05T21:26:24.235Z,1.00
2022-09-05T21:29:11.161Z,1.00
2022-09-05T21:31:54.701Z,1.00
2022-09-05T21:34:26.653Z,1.00
2022-09-05T21:37:01.201Z,1.00
2022-09-05T21:39:40.345Z,1.00
2022-09-05T21:44:29.470Z,25.80
2022-09-05T21:47:37.648Z,84.80
2022-09-05T21:47:55.594Z,99.90
2022-09-05T21:50:31.181Z,99.90
2022-09-05T21:54:06.554Z,99.90
2022-09-05T21:59:33.301Z,99.90
2022-09-05T21:59:33.585Z,99.90
2022-09-05T22:01:50.778Z,99.90
2022-09-05T22:04:09.617Z,99.90
2022-09-05T22:06:36.777Z,99.90
2022-09-05T22:09:11.431Z,99.90
2022-09-05T22:11:40.997Z,99.90
2022-09-05T22:14:09.175Z,1.00
2022-09-05T22:16:37.666Z,1.00
2022-09-05T22:19:22.333Z,1.00
2022-09-05T22:22:00.416Z,1.00
2022-09-05T22:24:29.311Z,1.00
2022-09-05T22:27:12.468Z,1.00
2022-09-05T22:29:40.242Z,1.00
2022-09-05T22:32:07.315Z,1.00
2022-09-05T22:34:34.177Z,1.00
2022-09-05T22:37:00.873Z,1.00
2022-09-05T22:39:37.397Z,1.00
2022-09-05T22:42:10.270Z,45.80
2022-09-05T22:44:38.800Z,99.90
2022-09-05T22:47:09.128Z,99.90
2022-09-05T22:49:36.536Z,99.90
2022-09-05T22:52:06.652Z,99.90
2022-09-05T22:54:34.125Z,99.90
2022-09-05T22:57:01.144Z,99.90
2022-09-05T22:59:27.810Z,99.90
2022-09-05T23:01:54.626Z,99.90
2022-09-05T23:04:21.483Z,99.90
2022-09-05T23:06:48.279Z,1.00
2022-09-05T23:09:15.007Z,1.00
2022-09-05T23:11:41.787Z,1.00
2022-09-05T23:14:08.466Z,1.00
2022-09-05T23:16:35.169Z,1.00
2022-09-05T23:19:01.897Z,1.00
2022-09-05T23:21:28.654Z,1.00
2022-09-05T23:23:55.387Z,1.00
2022-09-05T23:26:22.413Z,21.40
2022-09-05T23:28:49.167Z,98.40
2022-09-05T23:31:16.058Z,99.90
2022-09-05T23:33:42.889Z,99.90
2022-09-05T23:36:12.572Z,99.90
2022-09-05T23:38:41.548Z,99.90
2022-09-05T23:41:11.802Z,99.90
2022-09-05T23:43:38.457Z,99.90
2022-09-05T23:46:05.466Z,99.90
2022-09-05T23:48:33.249Z,1.00
2022-09-05T23:51:09.243Z,99.90
2022-09-05T23:53:36.248Z,1.00
2022-09-05T23:56:04.560Z,1.00
2022-09-05T23:58:31.734Z,1.00
