createdAt,value
2019-04-10T00:00:53.152Z,4.38
2019-04-10T00:05:58.417Z,4.38
2019-04-10T00:11:02.943Z,4.32
2019-04-10T00:16:07.684Z,4.30
2019-04-10T00:21:13.999Z,4.28
2019-04-10T00:26:19.648Z,4.25
2019-04-10T00:31:24.398Z,4.24
2019-04-10T00:36:29.999Z,4.18
2019-04-10T00:41:34.528Z,4.13
2019-04-10T00:46:40.142Z,4.11
2019-04-10T00:51:45.556Z,4.13
2019-04-10T00:56:50.609Z,4.12
2019-04-10T01:01:56.206Z,4.10
2019-04-10T01:07:02.252Z,4.13
2019-04-10T01:12:07.709Z,4.13
2019-04-10T01:17:12.198Z,4.13
2019-04-10T01:22:17.046Z,4.10
2019-04-10T01:27:21.603Z,4.07
2019-04-10T01:32:26.229Z,4.05
2019-04-10T01:37:30.677Z,4.03
2019-04-10T01:42:35.190Z,4.02
2019-04-10T01:47:39.601Z,3.98
2019-04-10T01:52:44.907Z,3.95
2019-04-10T01:57:50.163Z,3.90
2019-04-10T02:02:54.619Z,3.88
2019-04-10T02:08:07.244Z,3.82
2019-04-10T02:13:05.410Z,3.78
2019-04-10T02:18:10.939Z,3.72
2019-04-10T02:23:16.256Z,3.67
2019-04-10T02:28:20.781Z,3.61
2019-04-10T02:33:25.497Z,3.56
2019-04-10T02:38:49.285Z,3.52
2019-04-10T02:43:37.971Z,3.48
2019-04-10T02:48:43.423Z,3.44
2019-04-10T02:53:48.250Z,3.41
2019-04-10T02:58:56.690Z,3.39
2019-04-10T03:04:01.588Z,3.39
2019-04-10T03:09:26.363Z,3.39
2019-04-10T03:14:14.764Z,3.37
2019-04-10T03:19:19.376Z,3.36
2019-04-10T03:24:24.065Z,3.31
2019-04-10T03:29:29.621Z,3.31
2019-04-10T03:34:38.347Z,3.27
2019-04-10T03:39:40.563Z,3.24
2019-04-10T03:44:45.252Z,3.18
2019-04-10T03:49:56.878Z,3.18
2019-04-10T03:55:02.800Z,3.14
2019-04-10T04:00:07.868Z,3.14
2019-04-10T04:05:12.740Z,3.11
2019-04-10T04:10:18.262Z,3.12
2019-04-10T04:15:23.946Z,3.09
2019-04-10T04:20:29.477Z,3.07
2019-04-10T04:25:34.537Z,3.08
2019-04-10T04:30:39.130Z,3.07
2019-04-10T04:35:43.565Z,3.05
2019-04-10T04:40:48.399Z,3.07
2019-04-10T04:45:53.126Z,3.09
2019-04-10T04:50:57.685Z,3.10
2019-04-10T04:56:03.857Z,3.12
2019-04-10T05:01:08.480Z,3.17
2019-04-10T05:06:12.884Z,3.22
2019-04-10T05:11:18.309Z,3.26
2019-04-10T05:16:22.812Z,3.31
2019-04-10T05:21:27.407Z,3.33
2019-04-10T05:26:32.325Z,3.37
2019-04-10T05:31:36.890Z,3.46
2019-04-10T05:36:42.008Z,3.55
2019-04-10T05:41:47.112Z,3.60
2019-04-10T05:46:52.668Z,3.71
2019-04-10T05:51:57.683Z,3.78
2019-04-10T05:57:02.258Z,3.92
2019-04-10T06:02:07.844Z,4.01
2019-04-10T06:07:12.802Z,4.17
2019-04-10T06:12:18.150Z,4.23
2019-04-10T06:17:22.931Z,4.44
2019-04-10T06:22:28.452Z,4.53
2019-04-10T06:27:34.446Z,4.71
2019-04-10T06:32:39.762Z,4.86
2019-04-10T06:37:44.319Z,5.00
2019-04-10T06:42:53.144Z,5.14
2019-04-10T06:47:55.878Z,5.29
2019-04-10T06:53:00.297Z,5.30
2019-04-10T06:58:04.945Z,5.39
2019-04-10T07:03:11.632Z,5.53
2019-04-10T07:08:19.029Z,5.55
2019-04-10T07:13:22.468Z,5.67
2019-04-10T07:18:27.020Z,5.83
2019-04-10T07:23:33.381Z,6.03
2019-04-10T07:28:39.100Z,6.10
2019-04-10T07:33:45.165Z,6.20
2019-04-10T07:38:53.921Z,6.35
2019-04-10T07:43:57.196Z,6.54
2019-04-10T07:49:02.990Z,6.61
2019-04-10T07:54:08.171Z,6.89
2019-04-10T07:59:13.017Z,6.72
2019-04-10T08:04:18.254Z,6.75
2019-04-10T08:09:22.867Z,7.06
2019-04-10T08:14:27.523Z,7.34
2019-04-10T08:19:32.805Z,7.59
2019-04-10T08:24:38.452Z,7.79
2019-04-10T08:29:44.076Z,8.05
2019-04-10T08:34:48.811Z,7.90
2019-04-10T08:39:54.780Z,8.12
2019-04-10T08:44:59.433Z,8.37
2019-04-10T08:50:05.686Z,8.29
2019-04-10T08:55:10.647Z,8.43
2019-04-10T09:00:16.466Z,8.69
2019-04-10T09:05:21.664Z,8.62
2019-04-10T09:10:26.485Z,8.49
2019-04-10T09:15:31.968Z,8.67
2019-04-10T09:20:36.811Z,9.03
2019-04-10T09:25:43.451Z,9.01
2019-04-10T09:30:51.357Z,8.83
2019-04-10T09:35:57.598Z,8.91
2019-04-10T09:41:02.182Z,8.88
2019-04-10T09:46:06.960Z,8.87
2019-04-10T09:51:17.622Z,8.93
2019-04-10T09:56:22.167Z,9.15
2019-04-10T10:01:30.208Z,9.04
2019-04-10T10:06:37.895Z,9.08
2019-04-10T10:11:42.811Z,9.17
2019-04-10T10:16:48.334Z,9.55
2019-04-10T10:21:53.256Z,9.62
2019-04-10T10:26:57.833Z,9.78
2019-04-10T10:32:02.591Z,9.88
2019-04-10T10:37:08.430Z,9.45
2019-04-10T10:42:13.704Z,9.33
2019-04-10T10:47:18.410Z,9.00
2019-04-10T10:52:23.681Z,8.67
2019-04-10T10:57:28.121Z,8.67
2019-04-10T11:02:33.587Z,8.44
2019-04-10T11:07:38.845Z,8.40
2019-04-10T11:12:44.192Z,8.39
2019-04-10T11:17:50.040Z,8.79
2019-04-10T11:22:55.850Z,8.71
2019-04-10T11:28:00.809Z,8.77
2019-04-10T11:33:06.191Z,8.71
2019-04-10T11:38:13.353Z,8.90
2019-04-10T11:43:19.041Z,8.87
2019-04-10T11:48:25.652Z,8.79
2019-04-10T11:53:32.720Z,8.96
2019-04-10T11:58:48.612Z,8.82
2019-04-10T12:03:48.263Z,8.70
2019-04-10T12:09:13.715Z,8.86
2019-04-10T12:13:56.754Z,9.22
2019-04-10T12:19:01.284Z,9.23
2019-04-10T12:24:05.884Z,9.09
2019-04-10T12:29:11.476Z,9.13
2019-04-10T12:34:16.267Z,9.25
2019-04-10T12:39:21.151Z,9.17
2019-04-10T12:44:25.594Z,8.99
2019-04-10T12:49:30.055Z,9.10
2019-04-10T12:54:35.478Z,9.17
2019-04-10T12:59:39.978Z,9.22
2019-04-10T13:04:44.946Z,9.36
2019-04-10T13:09:50.489Z,9.44
2019-04-10T13:14:55.040Z,9.75
2019-04-10T13:19:59.687Z,9.83
2019-04-10T13:25:08.167Z,9.82
2019-04-10T13:30:14.734Z,9.66
2019-04-10T13:35:20.274Z,9.54
2019-04-10T13:40:25.776Z,9.45
2019-04-10T13:45:31.150Z,9.23
2019-04-10T13:50:36.887Z,9.12
2019-04-10T13:55:42.250Z,9.09
2019-04-10T14:00:47.157Z,9.08
2019-04-10T14:05:52.947Z,9.02
2019-04-10T14:10:57.602Z,8.94
2019-04-10T14:16:04.408Z,8.95
2019-04-10T14:21:14.266Z,9.20
2019-04-10T14:26:39.145Z,9.33
2019-04-10T14:31:37.662Z,9.15
2019-04-10T14:36:42.329Z,8.94
2019-04-10T14:41:46.765Z,8.90
2019-04-10T14:46:51.841Z,8.81
2019-04-10T14:51:56.842Z,8.57
2019-04-10T14:57:02.377Z,8.43
2019-04-10T15:02:08.684Z,8.25
2019-04-10T15:07:14.353Z,8.33
2019-04-10T15:12:18.889Z,8.21
2019-04-10T15:17:25.224Z,8.19
2019-04-10T15:22:29.980Z,8.16
2019-04-10T15:27:35.500Z,8.23
2019-04-10T15:32:42.157Z,8.26
2019-04-10T15:37:47.244Z,8.19
2019-04-10T15:42:52.347Z,8.19
2019-04-10T15:47:59.956Z,8.19
2019-04-10T15:53:05.907Z,8.16
2019-04-10T15:58:11.048Z,8.14
2019-04-10T16:03:15.652Z,8.09
2019-04-10T16:08:20.509Z,8.00
2019-04-10T16:13:36.651Z,7.92
2019-04-10T16:18:41.946Z,7.84
2019-04-10T16:23:49.683Z,7.74
2019-04-10T16:28:54.085Z,7.69
2019-04-10T16:33:58.840Z,7.66
2019-04-10T16:39:05.492Z,7.62
2019-04-10T16:44:12.823Z,7.60
2019-04-10T16:49:17.610Z,7.53
2019-04-10T16:54:22.153Z,7.48
2019-04-10T16:59:27.784Z,7.42
2019-04-10T17:04:32.371Z,7.36
2019-04-10T17:09:37.967Z,7.30
2019-04-10T17:14:43.806Z,7.23
2019-04-10T17:19:53.594Z,7.19
2019-04-10T17:24:55.849Z,7.13
2019-04-10T17:30:01.260Z,7.06
2019-04-10T17:35:09.614Z,6.95
2019-04-10T17:40:28.439Z,6.86
2019-04-10T17:45:23.240Z,6.77
2019-04-10T17:50:28.017Z,6.65
2019-04-10T17:55:33.671Z,6.62
2019-04-10T18:00:39.985Z,6.58
2019-04-10T18:05:44.802Z,6.56
2019-04-10T18:10:52.518Z,6.55
2019-04-10T18:15:56.960Z,6.56
2019-04-10T18:21:01.709Z,6.55
2019-04-10T18:26:06.715Z,6.53
2019-04-10T18:31:12.459Z,6.52
2019-04-10T18:36:17.522Z,6.53
2019-04-10T18:41:22.302Z,6.53
2019-04-10T18:46:27.092Z,6.53
2019-04-10T18:51:32.037Z,6.50
2019-04-10T18:56:37.560Z,6.50
2019-04-10T19:01:51.556Z,6.47
2019-04-10T19:07:00.871Z,6.45
2019-04-10T19:12:05.616Z,6.44
2019-04-10T19:17:10.967Z,6.44
2019-04-10T19:22:17.970Z,6.41
2019-04-10T19:27:25.564Z,6.41
2019-04-10T19:32:33.179Z,6.38
2019-04-10T19:37:38.985Z,6.29
2019-04-10T19:42:45.883Z,6.23
2019-04-10T19:47:50.680Z,6.19
2019-04-10T19:52:55.524Z,6.10
2019-04-10T19:58:01.753Z,6.04
2019-04-10T20:03:07.777Z,5.97
2019-04-10T20:08:13.153Z,5.84
2019-04-10T20:13:18.690Z,5.72
2019-04-10T20:18:24.414Z,5.60
2019-04-10T20:23:29.958Z,5.53
2019-04-10T20:28:34.933Z,5.45
2019-04-10T20:33:39.620Z,5.40
2019-04-10T20:38:45.113Z,5.34
2019-04-10T20:43:49.687Z,5.26
2019-04-10T20:48:55.057Z,5.21
2019-04-10T20:54:00.823Z,5.15
2019-04-10T20:59:07.643Z,5.07
2019-04-10T21:04:13.039Z,5.02
2019-04-10T21:09:17.655Z,4.96
2019-04-10T21:14:23.222Z,4.89
2019-04-10T21:19:28.955Z,4.82
2019-04-10T21:24:33.666Z,4.79
2019-04-10T21:29:46.446Z,4.74
2019-04-10T21:34:53.543Z,4.68
2019-04-10T21:39:58.374Z,4.63
2019-04-10T21:45:03.074Z,4.56
2019-04-10T21:50:08.871Z,4.53
2019-04-10T21:55:13.408Z,4.49
2019-04-10T22:00:20.860Z,4.43
2019-04-10T22:05:28.066Z,4.42
2019-04-10T22:10:38.167Z,4.40
2019-04-10T22:15:44.979Z,4.37
2019-04-10T22:20:50.093Z,4.32
2019-04-10T22:25:56.274Z,4.31
2019-04-10T22:31:00.951Z,4.27
2019-04-10T22:36:06.596Z,4.25
2019-04-10T22:41:22.930Z,4.21
2019-04-10T22:46:17.317Z,4.20
2019-04-10T22:51:22.798Z,4.18
2019-04-10T22:56:27.376Z,4.10
2019-04-10T23:01:32.054Z,4.12
2019-04-10T23:06:37.537Z,4.09
2019-04-10T23:11:45.067Z,4.05
2019-04-10T23:16:48.503Z,4.04
2019-04-10T23:21:53.007Z,4.00
2019-04-10T23:26:57.610Z,3.97
2019-04-10T23:32:02.189Z,3.94
2019-04-10T23:37:06.823Z,3.92
2019-04-10T23:42:11.461Z,3.90
2019-04-10T23:47:16.029Z,3.91
2019-04-10T23:52:20.535Z,3.89
2019-04-10T23:57:25.306Z,3.89
