createdAt,value
2019-02-17T00:01:03.259Z,57.38
2019-02-17T00:06:07.131Z,57.76
2019-02-17T00:11:10.971Z,58.11
2019-02-17T00:16:14.939Z,58.21
2019-02-17T00:21:18.736Z,58.31
2019-02-17T00:26:22.642Z,58.20
2019-02-17T00:31:26.588Z,58.32
2019-02-17T00:36:30.561Z,58.22
2019-02-17T00:41:34.386Z,58.34
2019-02-17T00:46:38.419Z,58.17
2019-02-17T00:51:43.721Z,58.30
2019-02-17T00:56:47.760Z,58.35
2019-02-17T01:01:51.737Z,58.65
2019-02-17T01:06:55.533Z,58.62
2019-02-17T01:11:59.311Z,58.90
2019-02-17T01:17:03.161Z,58.93
2019-02-17T01:22:07.059Z,59.12
2019-02-17T01:27:10.904Z,59.04
2019-02-17T01:32:14.710Z,59.05
2019-02-17T01:37:18.601Z,59.29
2019-02-17T01:42:22.472Z,59.49
2019-02-17T01:47:26.291Z,59.68
2019-02-17T01:52:30.305Z,59.62
2019-02-17T01:57:34.101Z,59.85
2019-02-17T02:02:37.983Z,59.76
2019-02-17T02:07:41.885Z,59.78
2019-02-17T02:12:45.795Z,59.94
2019-02-17T02:17:49.627Z,60.40
2019-02-17T02:22:53.439Z,60.51
2019-02-17T02:27:57.363Z,60.61
2019-02-17T02:33:01.266Z,60.64
2019-02-17T02:38:07.145Z,60.69
2019-02-17T02:43:10.945Z,60.52
2019-02-17T02:48:14.827Z,60.76
2019-02-17T02:53:18.787Z,60.59
2019-02-17T02:58:22.592Z,60.54
2019-02-17T03:03:26.385Z,60.51
2019-02-17T03:08:30.203Z,60.79
2019-02-17T03:13:34.179Z,61.20
2019-02-17T03:18:38.010Z,61.31
2019-02-17T03:23:41.978Z,61.31
2019-02-17T03:28:45.796Z,61.75
2019-02-17T03:33:49.673Z,62.08
2019-02-17T03:38:53.479Z,61.88
2019-02-17T03:43:57.438Z,62.00
2019-02-17T03:49:01.312Z,62.51
2019-02-17T03:54:05.887Z,62.98
2019-02-17T03:59:09.819Z,63.10
2019-02-17T04:04:13.734Z,63.40
2019-02-17T04:09:17.518Z,63.68
2019-02-17T04:14:21.546Z,63.93
2019-02-17T04:19:25.342Z,63.90
2019-02-17T04:24:29.250Z,63.97
2019-02-17T04:29:33.206Z,63.78
2019-02-17T04:34:37.009Z,63.41
2019-02-17T04:39:40.799Z,63.16
2019-02-17T04:44:45.038Z,63.13
2019-02-17T04:49:48.842Z,63.42
2019-02-17T04:54:52.662Z,63.44
2019-02-17T04:59:56.546Z,63.53
2019-02-17T05:05:00.434Z,63.44
2019-02-17T05:10:04.290Z,63.60
2019-02-17T05:15:08.521Z,63.64
2019-02-17T05:20:12.372Z,63.82
2019-02-17T05:25:16.171Z,63.63
2019-02-17T05:30:20.027Z,63.66
2019-02-17T05:35:24.069Z,64.07
2019-02-17T05:40:27.884Z,64.49
2019-02-17T05:45:31.702Z,64.45
2019-02-17T05:50:35.519Z,64.60
2019-02-17T05:55:39.440Z,64.54
2019-02-17T06:00:43.495Z,64.53
2019-02-17T06:05:47.311Z,64.40
2019-02-17T06:10:51.110Z,64.47
2019-02-17T06:15:54.945Z,64.50
2019-02-17T06:20:59.171Z,64.46
2019-02-17T06:26:03.297Z,64.64
2019-02-17T06:31:14.072Z,64.78
2019-02-17T06:36:12.651Z,65.01
2019-02-17T06:41:16.700Z,65.13
2019-02-17T06:46:24.739Z,65.14
2019-02-17T06:51:28.777Z,65.27
2019-02-17T06:56:46.131Z,65.39
2019-02-17T07:01:50.109Z,65.63
2019-02-17T07:07:01.489Z,65.94
2019-02-17T07:12:05.374Z,66.01
2019-02-17T07:17:09.329Z,65.82
2019-02-17T07:22:13.239Z,65.85
2019-02-17T07:27:17.128Z,66.03
2019-02-17T07:32:20.969Z,66.20
2019-02-17T07:37:33.150Z,66.35
2019-02-17T07:42:30.483Z,66.40
2019-02-17T07:47:34.449Z,66.52
2019-02-17T07:52:38.324Z,67.02
2019-02-17T07:57:42.139Z,67.27
2019-02-17T08:02:46.025Z,67.35
2019-02-17T08:07:49.909Z,67.42
2019-02-17T08:12:53.975Z,67.27
2019-02-17T08:17:57.992Z,67.11
2019-02-17T08:23:01.976Z,67.07
2019-02-17T08:28:05.798Z,67.06
2019-02-17T08:33:09.890Z,66.51
2019-02-17T08:38:13.913Z,66.49
2019-02-17T08:43:18.088Z,66.32
2019-02-17T08:48:22.578Z,66.08
2019-02-17T08:53:26.448Z,66.35
2019-02-17T08:58:30.426Z,65.96
2019-02-17T09:03:34.491Z,65.29
2019-02-17T09:08:38.658Z,65.35
2019-02-17T09:13:42.627Z,64.66
2019-02-17T09:18:49.228Z,63.60
2019-02-17T09:23:53.393Z,62.55
2019-02-17T09:28:57.320Z,62.28
2019-02-17T09:34:01.309Z,62.86
2019-02-17T09:39:08.284Z,62.83
2019-02-17T09:44:12.212Z,63.57
2019-02-17T09:49:16.103Z,62.54
2019-02-17T09:54:20.248Z,61.46
2019-02-17T09:59:24.488Z,61.58
2019-02-17T10:04:28.359Z,61.89
2019-02-17T10:09:32.264Z,61.88
2019-02-17T10:14:36.153Z,60.84
2019-02-17T10:19:40.211Z,60.59
2019-02-17T10:24:44.100Z,58.75
2019-02-17T10:29:47.985Z,58.17
2019-02-17T10:34:51.855Z,56.55
2019-02-17T10:39:55.922Z,55.30
2019-02-17T10:44:59.726Z,53.58
2019-02-17T10:50:03.761Z,54.38
2019-02-17T10:55:07.780Z,53.26
2019-02-17T11:00:13.737Z,53.27
2019-02-17T11:05:17.567Z,52.65
2019-02-17T11:10:21.410Z,52.13
2019-02-17T11:15:25.386Z,51.11
2019-02-17T11:20:29.222Z,50.29
2019-02-17T11:25:33.120Z,51.78
2019-02-17T11:30:37.024Z,51.24
2019-02-17T11:35:40.924Z,50.67
2019-02-17T11:40:44.869Z,49.92
2019-02-17T11:45:49.285Z,49.86
2019-02-17T11:50:53.270Z,49.38
2019-02-17T11:55:57.377Z,48.55
2019-02-17T12:01:01.298Z,49.11
2019-02-17T12:06:05.209Z,48.17
2019-02-17T12:11:09.179Z,48.08
2019-02-17T12:16:13.051Z,47.41
2019-02-17T12:21:38.808Z,47.89
2019-02-17T12:26:49.787Z,47.39
2019-02-17T12:31:53.860Z,46.71
2019-02-17T12:36:57.879Z,46.16
2019-02-17T12:42:01.804Z,41.70
2019-02-17T12:47:05.775Z,42.21
2019-02-17T12:52:09.632Z,41.62
2019-02-17T12:57:13.617Z,40.94
2019-02-17T13:02:17.529Z,40.79
2019-02-17T13:07:21.551Z,39.67
2019-02-17T13:12:25.564Z,40.66
2019-02-17T13:17:29.569Z,40.29
2019-02-17T13:22:33.532Z,41.37
2019-02-17T13:27:37.833Z,41.22
2019-02-17T13:32:41.881Z,41.51
2019-02-17T13:37:45.704Z,42.04
2019-02-17T13:42:49.645Z,40.96
2019-02-17T13:47:53.535Z,41.12
2019-02-17T13:52:57.427Z,41.13
2019-02-17T13:58:01.286Z,40.95
2019-02-17T14:03:05.107Z,40.65
2019-02-17T14:08:08.997Z,39.40
2019-02-17T14:13:12.987Z,39.76
2019-02-17T14:18:16.790Z,39.83
2019-02-17T14:23:23.934Z,39.69
2019-02-17T14:28:27.849Z,38.67
2019-02-17T14:33:31.684Z,40.02
2019-02-17T14:38:35.718Z,39.58
2019-02-17T14:43:39.670Z,39.10
2019-02-17T14:48:43.563Z,38.49
2019-02-17T14:53:47.591Z,39.17
2019-02-17T14:58:51.491Z,38.07
2019-02-17T15:03:55.347Z,37.95
2019-02-17T15:08:59.431Z,37.76
2019-02-17T15:14:03.457Z,38.00
2019-02-17T15:19:07.569Z,36.92
2019-02-17T15:24:11.456Z,37.38
2019-02-17T15:29:15.371Z,37.53
2019-02-17T15:34:19.195Z,37.20
2019-02-17T15:39:23.019Z,38.04
2019-02-17T15:44:27.019Z,39.00
2019-02-17T15:49:31.013Z,40.26
2019-02-17T15:54:34.999Z,40.72
2019-02-17T15:59:39.420Z,40.90
2019-02-17T16:04:45.045Z,41.26
2019-02-17T16:09:52.071Z,40.92
2019-02-17T16:14:56.425Z,40.64
2019-02-17T16:20:00.305Z,40.09
2019-02-17T16:25:04.581Z,39.74
2019-02-17T16:30:11.389Z,40.07
2019-02-17T16:35:15.316Z,40.88
2019-02-17T16:40:19.175Z,41.64
2019-02-17T16:45:23.350Z,41.65
2019-02-17T16:50:27.223Z,42.39
2019-02-17T16:55:31.305Z,42.70
2019-02-17T17:00:35.159Z,43.24
2019-02-17T17:05:39.118Z,43.46
2019-02-17T17:10:43.098Z,43.47
2019-02-17T17:15:47.117Z,43.77
2019-02-17T17:20:51.012Z,44.30
2019-02-17T17:25:54.905Z,44.24
2019-02-17T17:30:59.722Z,44.84
2019-02-17T17:36:03.563Z,45.61
2019-02-17T17:41:07.459Z,46.13
2019-02-17T17:46:11.452Z,46.45
2019-02-17T17:51:15.363Z,46.48
2019-02-17T17:56:19.233Z,47.07
2019-02-17T18:01:23.121Z,47.26
2019-02-17T18:06:27.136Z,47.26
2019-02-17T18:11:31.049Z,47.69
2019-02-17T18:16:34.861Z,47.97
2019-02-17T18:21:38.770Z,48.30
2019-02-17T18:26:42.657Z,48.35
2019-02-17T18:31:46.626Z,48.38
2019-02-17T18:36:50.534Z,48.37
2019-02-17T18:41:54.432Z,47.93
2019-02-17T18:46:58.242Z,47.99
2019-02-17T18:52:02.036Z,47.89
2019-02-17T18:57:08.198Z,47.60
2019-02-17T19:02:11.468Z,47.25
2019-02-17T19:07:15.276Z,47.25
2019-02-17T19:12:19.185Z,47.30
2019-02-17T19:17:23.162Z,47.76
2019-02-17T19:22:27.059Z,47.93
2019-02-17T19:27:30.885Z,48.29
2019-02-17T19:32:34.853Z,48.42
2019-02-17T19:37:38.825Z,48.71
2019-02-17T19:42:42.770Z,48.89
2019-02-17T19:47:46.673Z,49.15
2019-02-17T19:52:50.464Z,49.31
2019-02-17T19:57:54.313Z,49.37
2019-02-17T20:03:25.968Z,49.56
2019-02-17T20:08:29.768Z,49.77
2019-02-17T20:13:33.849Z,49.79
2019-02-17T20:18:37.679Z,49.86
2019-02-17T20:23:41.537Z,49.73
2019-02-17T20:28:45.433Z,49.94
2019-02-17T20:33:49.433Z,50.21
2019-02-17T20:38:53.295Z,50.36
2019-02-17T20:43:57.634Z,50.47
2019-02-17T20:49:01.564Z,50.21
2019-02-17T20:54:05.461Z,50.09
2019-02-17T20:59:09.347Z,49.79
2019-02-17T21:04:13.251Z,48.07
2019-02-17T21:09:17.333Z,47.35
2019-02-17T21:14:21.259Z,47.53
2019-02-17T21:19:25.328Z,46.25
2019-02-17T21:24:29.203Z,46.00
2019-02-17T21:29:33.256Z,45.65
2019-02-17T21:34:37.388Z,45.51
2019-02-17T21:39:41.277Z,45.02
2019-02-17T21:44:45.179Z,44.55
2019-02-17T21:49:49.012Z,44.79
2019-02-17T21:54:53.219Z,44.21
2019-02-17T21:59:57.137Z,44.28
2019-02-17T22:05:02.419Z,44.38
2019-02-17T22:10:07.178Z,44.18
2019-02-17T22:15:12.830Z,44.32
2019-02-17T22:20:16.877Z,44.27
2019-02-17T22:25:20.939Z,44.52
2019-02-17T22:30:24.934Z,44.94
2019-02-17T22:35:28.958Z,44.84
2019-02-17T22:40:32.835Z,45.26
2019-02-17T22:45:36.743Z,45.22
2019-02-17T22:50:40.561Z,45.66
2019-02-17T22:55:45.957Z,45.90
2019-02-17T23:00:59.574Z,46.04
2019-02-17T23:06:03.733Z,46.03
2019-02-17T23:11:07.604Z,46.25
2019-02-17T23:16:11.527Z,46.71
2019-02-17T23:21:15.349Z,47.12
2019-02-17T23:26:20.537Z,47.48
2019-02-17T23:31:24.592Z,47.48
2019-02-17T23:36:28.417Z,47.80
2019-02-17T23:41:32.863Z,48.06
2019-02-17T23:46:36.668Z,48.16
2019-02-17T23:51:40.549Z,48.19
2019-02-17T23:56:44.385Z,48.29
