createdAt,value
2023-01-17T00:01:55.405Z,61288.75
2023-01-17T00:04:40.778Z,61288.75
2023-01-17T00:07:29.235Z,61288.75
2023-01-17T00:09:57.085Z,61288.75
2023-01-17T00:12:29.396Z,61288.75
2023-01-17T00:14:57.823Z,61288.75
2023-01-17T00:17:25.863Z,61288.75
2023-01-17T00:20:11.415Z,61288.75
2023-01-17T00:22:56.729Z,61288.75
2023-01-17T00:25:48.600Z,61288.75
2023-01-17T00:28:15.473Z,61288.75
2023-01-17T00:30:42.027Z,61288.75
2023-01-17T00:33:08.603Z,61288.75
2023-01-17T00:35:35.135Z,61288.75
2023-01-17T00:38:13.666Z,61288.75
2023-01-17T00:40:41.924Z,61288.75
2023-01-17T00:43:29.357Z,61288.75
2023-01-17T00:46:15.242Z,61288.75
2023-01-17T00:49:00.459Z,61288.75
2023-01-17T00:51:47.324Z,61288.75
2023-01-17T00:54:33.091Z,61288.75
2023-01-17T00:57:18.497Z,61288.75
2023-01-17T01:00:03.884Z,61288.75
2023-01-17T01:02:49.128Z,61288.75
2023-01-17T01:05:34.968Z,61288.75
2023-01-17T01:08:21.222Z,61288.75
2023-01-17T01:11:06.924Z,61288.75
2023-01-17T01:13:52.331Z,61288.75
2023-01-17T01:16:38.238Z,61288.75
2023-01-17T01:19:24.606Z,61288.75
2023-01-17T01:22:09.958Z,61288.75
2023-01-17T01:24:55.111Z,61288.75
2023-01-17T01:27:40.390Z,61288.75
2023-01-17T01:30:26.172Z,61288.75
2023-01-17T01:33:11.453Z,61288.75
2023-01-17T01:35:38.227Z,61288.75
2023-01-17T01:38:04.940Z,61288.75
2023-01-17T01:40:31.572Z,61288.75
2023-01-17T01:42:59.989Z,61288.75
2023-01-17T01:45:32.053Z,61288.75
2023-01-17T01:48:06.984Z,61288.75
2023-01-17T01:50:36.848Z,61288.75
2023-01-17T01:53:06.760Z,61288.75
2023-01-17T01:55:35.942Z,61288.75
2023-01-17T01:58:42.595Z,61288.75
2023-01-17T02:01:09.326Z,61288.75
2023-01-17T02:03:37.401Z,61288.75
2023-01-17T02:06:15.933Z,61288.75
2023-01-17T02:08:42.716Z,61288.75
2023-01-17T02:11:09.586Z,61288.75
2023-01-17T02:13:36.464Z,61288.75
2023-01-17T02:16:25.890Z,61288.75
2023-01-17T02:19:18.955Z,61288.75
2023-01-17T02:22:08.625Z,61288.75
2023-01-17T02:24:41.225Z,61288.75
2023-01-17T02:27:35.095Z,61288.75
2023-01-17T02:30:35.284Z,61288.75
2023-01-17T02:33:29.422Z,61288.75
2023-01-17T02:36:14.440Z,61288.75
2023-01-17T02:39:07.756Z,61288.75
2023-01-17T02:41:38.804Z,61288.75
2023-01-17T02:44:08.687Z,61288.75
2023-01-17T02:46:50.196Z,61288.75
2023-01-17T02:49:19.225Z,61288.75
2023-01-17T02:52:18.698Z,61288.75
2023-01-17T02:54:59.656Z,61288.75
2023-01-17T02:57:54.196Z,61288.75
2023-01-17T03:00:39.230Z,61288.75
2023-01-17T03:03:25.728Z,61288.75
2023-01-17T03:05:59.676Z,61288.75
2023-01-17T03:08:28.243Z,61288.75
2023-01-17T03:10:55.209Z,61288.75
2023-01-17T03:13:21.887Z,61288.75
2023-01-17T03:15:48.528Z,61288.75
2023-01-17T03:18:16.292Z,61288.75
2023-01-17T03:20:42.860Z,61288.75
2023-01-17T03:23:09.555Z,61288.75
2023-01-17T03:25:36.097Z,61288.75
2023-01-17T03:28:03.561Z,61288.75
2023-01-17T03:30:30.097Z,61288.75
2023-01-17T03:32:56.654Z,61288.75
2023-01-17T03:35:23.170Z,61288.75
2023-01-17T03:37:49.742Z,61288.75
2023-01-17T03:40:16.530Z,61288.75
2023-01-17T03:42:43.632Z,61288.75
2023-01-17T03:45:10.683Z,61288.75
2023-01-17T03:47:37.262Z,61288.75
2023-01-17T03:50:04.838Z,61288.75
2023-01-17T03:52:31.460Z,61288.75
2023-01-17T03:54:58.110Z,61288.75
2023-01-17T03:57:24.681Z,61288.75
2023-01-17T03:59:51.279Z,61288.75
2023-01-17T04:02:18.075Z,61288.75
2023-01-17T04:04:44.709Z,61288.75
2023-01-17T04:07:11.296Z,61288.75
2023-01-17T04:09:37.909Z,61288.75
2023-01-17T04:12:04.535Z,61288.75
2023-01-17T04:14:31.110Z,61288.75
2023-01-17T04:16:57.763Z,61288.75
2023-01-17T04:19:24.463Z,61288.75
2023-01-17T04:21:51.050Z,61288.75
2023-01-17T04:24:18.101Z,61288.75
2023-01-17T04:26:44.915Z,61288.75
2023-01-17T04:29:11.497Z,61288.75
2023-01-17T04:31:38.091Z,61288.75
2023-01-17T04:34:04.629Z,61288.75
2023-01-17T04:36:31.421Z,61288.75
2023-01-17T04:38:57.928Z,61288.75
2023-01-17T04:41:24.481Z,61288.75
2023-01-17T04:43:51.001Z,61288.75
2023-01-17T04:46:17.668Z,61288.75
2023-01-17T04:48:44.231Z,61288.75
2023-01-17T04:51:10.781Z,61288.75
2023-01-17T04:53:37.596Z,61288.75
2023-01-17T04:56:04.581Z,61288.75
2023-01-17T04:58:31.451Z,61288.75
2023-01-17T05:01:02.137Z,61288.75
2023-01-17T05:03:29.437Z,61288.75
2023-01-17T05:05:55.975Z,61288.75
2023-01-17T05:08:22.628Z,61288.75
2023-01-17T05:10:49.262Z,61288.75
2023-01-17T05:13:15.971Z,61288.75
2023-01-17T05:15:42.570Z,61288.75
2023-01-17T05:18:13.814Z,61288.75
2023-01-17T05:20:40.645Z,61288.75
2023-01-17T05:23:07.655Z,61288.75
2023-01-17T05:25:34.624Z,61288.75
2023-01-17T05:28:01.844Z,61288.75
2023-01-17T05:30:30.123Z,61288.75
2023-01-17T05:32:58.281Z,61288.75
2023-01-17T05:35:28.443Z,61288.75
2023-01-17T05:37:55.101Z,61288.75
2023-01-17T05:40:30.677Z,61288.75
2023-01-17T05:42:59.850Z,61288.75
2023-01-17T05:45:28.618Z,61288.75
2023-01-17T05:47:56.358Z,61288.75
2023-01-17T05:50:27.259Z,61288.75
2023-01-17T05:52:56.475Z,61288.75
2023-01-17T05:55:24.161Z,61288.75
2023-01-17T05:57:51.451Z,61288.75
2023-01-17T06:00:18.918Z,61288.75
2023-01-17T06:02:46.734Z,61288.75
2023-01-17T06:05:14.840Z,61288.75
2023-01-17T06:07:45.783Z,61288.75
2023-01-17T06:10:16.855Z,61288.75
2023-01-17T06:12:44.822Z,61288.75
2023-01-17T06:15:13.068Z,61288.75
2023-01-17T06:17:39.672Z,61288.75
2023-01-17T06:20:07.903Z,61288.75
2023-01-17T06:22:34.845Z,61288.75
2023-01-17T06:25:01.424Z,61288.75
2023-01-17T06:27:28.379Z,61288.75
2023-01-17T06:29:54.893Z,61288.75
2023-01-17T06:32:21.587Z,61288.75
2023-01-17T06:34:48.055Z,61288.75
2023-01-17T06:37:14.579Z,61288.75
2023-01-17T06:39:41.156Z,61288.75
2023-01-17T06:42:07.779Z,61288.75
2023-01-17T06:44:34.289Z,61288.75
2023-01-17T06:47:00.828Z,61288.75
2023-01-17T06:49:27.372Z,61288.75
2023-01-17T06:51:53.924Z,61288.75
2023-01-17T06:54:20.457Z,61288.75
2023-01-17T06:56:47.044Z,61288.75
2023-01-17T06:59:13.586Z,61288.75
2023-01-17T07:01:41.386Z,61288.75
2023-01-17T07:04:08.105Z,61288.75
2023-01-17T07:06:37.719Z,61288.75
2023-01-17T07:09:04.561Z,61288.75
2023-01-17T07:11:31.873Z,61288.75
2023-01-17T07:13:58.521Z,61288.75
2023-01-17T07:16:25.300Z,61288.75
2023-01-17T07:18:52.005Z,61288.75
2023-01-17T07:21:18.647Z,61288.75
2023-01-17T07:23:45.289Z,61288.75
2023-01-17T07:26:11.905Z,61288.75
2023-01-17T07:28:38.388Z,61288.75
2023-01-17T07:31:07.875Z,61288.75
2023-01-17T07:33:35.393Z,61288.75
2023-01-17T07:36:09.253Z,61288.75
2023-01-17T07:38:36.096Z,61288.75
2023-01-17T07:41:02.876Z,61288.75
2023-01-17T07:43:30.049Z,61288.75
2023-01-17T07:45:56.619Z,61288.75
2023-01-17T07:48:24.756Z,61288.75
2023-01-17T07:50:56.163Z,61288.75
2023-01-17T07:53:27.480Z,61288.75
2023-01-17T07:55:54.612Z,61288.75
2023-01-17T07:58:21.791Z,61288.75
2023-01-17T08:00:48.529Z,61288.75
2023-01-17T08:03:17.424Z,61288.75
2023-01-17T08:05:53.645Z,61288.75
2023-01-17T08:08:20.426Z,61288.75
2023-01-17T08:10:47.182Z,61288.75
2023-01-17T08:13:13.881Z,61288.75
2023-01-17T08:15:40.685Z,61288.75
2023-01-17T08:18:07.305Z,61288.75
2023-01-17T08:20:33.898Z,61288.75
2023-01-17T08:23:00.538Z,61288.75
2023-01-17T08:25:27.166Z,61288.75
2023-01-17T08:27:57.341Z,61288.75
2023-01-17T08:30:24.469Z,61288.75
2023-01-17T08:32:51.047Z,61288.75
2023-01-17T08:35:17.711Z,61288.75
2023-01-17T08:39:34.074Z,97862.78
2023-01-17T08:42:00.897Z,97861.75
2023-01-17T08:44:27.571Z,97870.16
2023-01-17T08:46:54.115Z,97866.75
2023-01-17T08:49:20.745Z,97873.78
2023-01-17T08:51:47.401Z,97871.78
2023-01-17T08:54:15.391Z,97880.16
2023-01-17T08:56:42.823Z,97874.53
2023-01-17T08:59:11.735Z,97880.19
2023-01-17T09:01:41.706Z,97881.78
2023-01-17T09:04:09.252Z,97878.03
2023-01-17T09:06:37.995Z,97883.44
2023-01-17T09:09:05.360Z,97883.69
2023-01-17T09:11:31.887Z,97888.41
2023-01-17T09:13:58.768Z,97890.34
2023-01-17T09:16:25.989Z,97893.66
2023-01-17T09:18:57.580Z,97900.91
2023-01-17T09:21:26.022Z,97890.66
2023-01-17T09:23:53.193Z,97897.66
2023-01-17T09:26:21.183Z,97892.59
2023-01-17T09:28:47.993Z,97894.34
2023-01-17T09:31:16.587Z,97893.09
2023-01-17T09:33:44.447Z,97896.78
2023-01-17T09:36:11.237Z,97893.28
2023-01-17T09:38:38.813Z,97893.19
2023-01-17T09:41:22.721Z,97885.00
2023-01-17T09:43:55.065Z,97897.97
2023-01-17T09:46:26.774Z,97892.25
2023-01-17T09:49:06.513Z,97898.38
2023-01-17T09:51:33.236Z,97895.03
2023-01-17T09:54:00.329Z,97901.72
2023-01-17T09:56:42.707Z,97902.72
2023-01-17T09:59:35.485Z,97905.19
2023-01-17T10:02:30.756Z,97908.78
2023-01-17T10:05:28.664Z,97899.97
2023-01-17T10:08:07.330Z,97907.50
2023-01-17T10:11:12.843Z,97910.69
2023-01-17T10:14:01.312Z,97907.44
2023-01-17T10:16:54.986Z,97913.63
2023-01-17T10:19:55.019Z,97915.38
2023-01-17T10:22:43.695Z,97909.66
2023-01-17T10:25:42.980Z,97916.47
2023-01-17T10:28:17.284Z,97917.84
2023-01-17T10:30:49.575Z,97918.31
2023-01-17T10:33:26.999Z,97922.75
2023-01-17T10:35:55.301Z,97925.16
2023-01-17T10:38:28.617Z,97918.41
2023-01-17T10:41:01.866Z,97920.09
2023-01-17T10:43:44.336Z,97919.00
2023-01-17T10:46:28.322Z,97929.09
2023-01-17T10:48:56.634Z,97933.63
2023-01-17T10:51:32.288Z,97931.97
2023-01-17T10:54:20.694Z,97925.41
2023-01-17T10:56:47.848Z,97919.25
2023-01-17T10:59:22.479Z,97931.44
2023-01-17T11:01:51.055Z,97929.31
2023-01-17T11:04:40.271Z,97927.88
2023-01-17T11:07:27.282Z,97917.34
2023-01-17T11:09:58.464Z,97915.16
2023-01-17T11:12:43.650Z,97910.81
2023-01-17T11:15:10.132Z,97910.94
2023-01-17T11:17:41.403Z,97901.88
2023-01-17T11:20:13.596Z,97908.00
2023-01-17T11:22:45.825Z,97903.06
2023-01-17T11:25:22.156Z,97906.47
2023-01-17T11:28:04.947Z,97904.78
2023-01-17T11:30:31.674Z,97907.44
2023-01-17T11:33:21.952Z,97893.28
2023-01-17T11:35:48.584Z,97898.53
2023-01-17T11:38:21.232Z,97886.31
2023-01-17T11:40:49.410Z,97896.03
2023-01-17T11:43:25.814Z,97893.13
2023-01-17T11:46:15.234Z,97894.56
2023-01-17T11:48:42.011Z,97893.66
2023-01-17T11:51:19.553Z,97890.31
2023-01-17T11:53:48.297Z,97883.47
2023-01-17T11:56:33.357Z,97885.84
2023-01-17T11:59:28.530Z,97886.44
2023-01-17T12:02:22.359Z,97889.28
2023-01-17T12:05:01.106Z,97882.16
2023-01-17T12:07:37.882Z,97881.03
2023-01-17T12:10:19.807Z,97879.91
2023-01-17T12:13:16.946Z,97873.53
2023-01-17T12:16:32.078Z,97878.22
2023-01-17T12:19:17.808Z,97873.97
2023-01-17T12:21:58.000Z,97876.69
2023-01-17T12:24:50.156Z,97876.53
2023-01-17T12:27:29.510Z,97868.81
2023-01-17T12:30:31.780Z,97858.16
2023-01-17T12:33:19.072Z,97866.69
2023-01-17T12:35:56.664Z,97864.25
2023-01-17T12:38:33.429Z,97858.56
2023-01-17T12:41:10.129Z,97854.25
2023-01-17T12:43:40.335Z,97851.50
2023-01-17T12:46:27.069Z,97856.03
2023-01-17T12:48:58.473Z,97859.22
2023-01-17T12:51:29.507Z,97860.25
2023-01-17T12:54:11.312Z,97865.41
2023-01-17T12:56:45.941Z,97865.69
2023-01-17T12:59:22.376Z,97863.72
2023-01-17T13:01:57.370Z,97866.91
2023-01-17T13:04:24.129Z,97866.88
2023-01-17T13:07:02.045Z,97872.41
2023-01-17T13:09:34.812Z,97873.41
2023-01-17T13:12:09.829Z,97876.50
2023-01-17T13:14:36.402Z,97870.84
2023-01-17T13:17:24.444Z,97878.16
2023-01-17T13:20:15.625Z,97869.69
2023-01-17T13:22:44.262Z,97867.16
2023-01-17T13:25:45.868Z,97869.63
2023-01-17T13:28:27.687Z,97870.97
2023-01-17T13:31:26.677Z,97868.09
2023-01-17T13:34:18.723Z,97867.59
2023-01-17T13:36:57.692Z,97874.97
2023-01-17T13:39:42.472Z,97878.91
2023-01-17T13:42:41.300Z,97884.72
2023-01-17T13:45:17.492Z,97884.84
2023-01-17T13:47:44.119Z,97886.03
2023-01-17T13:50:38.821Z,97891.38
2023-01-17T13:53:27.298Z,97880.97
2023-01-17T13:56:06.108Z,97887.72
2023-01-17T13:59:02.461Z,97885.25
2023-01-17T14:01:32.144Z,97888.63
2023-01-17T14:04:03.941Z,97879.66
2023-01-17T14:06:46.359Z,97879.72
2023-01-17T14:09:12.943Z,97879.56
2023-01-17T14:12:01.330Z,97882.09
2023-01-17T14:14:43.619Z,97878.44
2023-01-17T14:17:16.871Z,97882.00
2023-01-17T14:19:48.280Z,97881.63
2023-01-17T14:22:20.939Z,97874.91
2023-01-17T14:25:02.794Z,97879.81
2023-01-17T14:27:34.568Z,97898.47
2023-01-17T14:30:02.769Z,97892.41
2023-01-17T14:32:36.116Z,97884.06
2023-01-17T14:35:04.741Z,97882.28
2023-01-17T14:37:51.256Z,97886.63
2023-01-17T14:40:26.298Z,97882.69
2023-01-17T14:42:59.818Z,97882.91
2023-01-17T14:45:29.576Z,97888.00
2023-01-17T14:47:58.867Z,97890.00
2023-01-17T14:50:35.129Z,97891.22
2023-01-17T14:53:13.869Z,97887.06
2023-01-17T14:56:15.547Z,97891.81
2023-01-17T14:58:42.511Z,97886.91
2023-01-17T15:01:18.990Z,97890.97
2023-01-17T15:03:55.798Z,97892.88
2023-01-17T15:06:27.539Z,97899.94
2023-01-17T15:08:54.385Z,97895.47
2023-01-17T15:11:25.574Z,97911.84
2023-01-17T15:13:57.288Z,97913.66
2023-01-17T15:16:30.887Z,97905.84
2023-01-17T15:18:57.833Z,97903.78
2023-01-17T15:21:31.635Z,97922.31
2023-01-17T15:24:01.264Z,97921.06
2023-01-17T15:26:33.042Z,97924.25
2023-01-17T15:29:06.987Z,97919.31
2023-01-17T15:31:42.918Z,97919.13
2023-01-17T15:34:27.451Z,97909.72
2023-01-17T15:36:57.824Z,97913.56
2023-01-17T15:39:27.634Z,97911.50
2023-01-17T15:41:56.592Z,97918.38
2023-01-17T15:44:47.075Z,97912.75
2023-01-17T15:47:38.637Z,97911.78
2023-01-17T15:50:21.149Z,97908.31
2023-01-17T15:52:49.898Z,97913.03
2023-01-17T15:55:47.818Z,97912.94
2023-01-17T15:58:29.697Z,97915.69
2023-01-17T16:00:56.944Z,97916.31
2023-01-17T16:03:30.226Z,97915.81
2023-01-17T16:06:00.154Z,97917.94
2023-01-17T16:08:29.989Z,97917.44
2023-01-17T16:11:02.157Z,97926.97
2023-01-17T16:13:32.035Z,97928.72
2023-01-17T16:16:23.788Z,97925.31
2023-01-17T16:18:58.809Z,97920.31
2023-01-17T16:21:27.893Z,97924.63
2023-01-17T16:23:55.079Z,97932.34
2023-01-17T16:26:22.160Z,97927.09
2023-01-17T16:28:49.317Z,97934.66
2023-01-17T16:31:16.989Z,97933.94
2023-01-17T16:33:45.721Z,97945.69
2023-01-17T16:36:14.756Z,97943.31
2023-01-17T16:38:42.407Z,97951.72
2023-01-17T16:41:09.380Z,97949.69
2023-01-17T16:43:36.023Z,97953.50
2023-01-17T16:46:02.654Z,97952.91
2023-01-17T16:48:29.177Z,97959.50
2023-01-17T16:50:55.809Z,97962.06
2023-01-17T16:53:27.908Z,97967.91
2023-01-17T16:55:58.159Z,97961.00
2023-01-17T16:58:25.640Z,97974.50
2023-01-17T17:00:52.350Z,97975.19
2023-01-17T17:03:22.616Z,97975.25
2023-01-17T17:05:57.361Z,97964.34
2023-01-17T17:08:24.168Z,97974.88
2023-01-17T17:10:50.816Z,97969.22
2023-01-17T17:13:17.381Z,97978.72
2023-01-17T17:15:44.754Z,97982.06
2023-01-17T17:18:15.875Z,97971.81
2023-01-17T17:20:43.301Z,97987.09
2023-01-17T17:23:10.714Z,97983.81
2023-01-17T17:25:38.141Z,97983.78
2023-01-17T17:28:05.685Z,97991.53
2023-01-17T17:30:33.189Z,97987.97
2023-01-17T17:33:00.051Z,97993.06
2023-01-17T17:35:26.816Z,97987.69
2023-01-17T17:37:53.830Z,97991.16
2023-01-17T17:40:20.785Z,98003.06
2023-01-17T17:42:47.462Z,98002.09
2023-01-17T17:45:14.188Z,97999.19
2023-01-17T17:47:40.867Z,98009.09
2023-01-17T17:50:08.261Z,98000.31
2023-01-17T17:52:34.887Z,97996.63
2023-01-17T17:55:01.475Z,97998.56
2023-01-17T17:57:27.982Z,98004.47
2023-01-17T17:59:56.672Z,98006.47
2023-01-17T18:02:23.407Z,98011.91
2023-01-17T18:04:50.109Z,98013.41
2023-01-17T18:07:16.849Z,98007.25
2023-01-17T18:09:46.113Z,98011.00
2023-01-17T18:12:13.143Z,98011.28
2023-01-17T18:14:40.246Z,98013.53
2023-01-17T18:17:06.756Z,98016.34
2023-01-17T18:19:33.297Z,98022.53
2023-01-17T18:21:59.964Z,98023.38
2023-01-17T18:24:27.459Z,98023.66
2023-01-17T18:26:57.070Z,98029.41
2023-01-17T18:29:25.949Z,98031.28
2023-01-17T18:31:53.724Z,98030.75
2023-01-17T18:34:28.940Z,98039.94
2023-01-17T18:36:55.974Z,98039.41
2023-01-17T18:39:25.838Z,98044.94
2023-01-17T18:41:53.810Z,98049.31
2023-01-17T18:44:22.152Z,98051.94
2023-01-17T18:46:50.203Z,98055.94
2023-01-17T18:49:18.943Z,98062.31
2023-01-17T18:51:48.972Z,98065.88
2023-01-17T18:54:19.652Z,98073.94
2023-01-17T18:56:46.675Z,98064.91
2023-01-17T18:59:14.387Z,98072.28
2023-01-17T19:01:44.364Z,98072.97
2023-01-17T19:04:12.906Z,98069.63
2023-01-17T19:06:41.697Z,98075.59
2023-01-17T19:09:09.185Z,98069.19
2023-01-17T19:11:36.594Z,98069.81
2023-01-17T19:14:03.723Z,98073.19
2023-01-17T19:16:34.537Z,98076.78
2023-01-17T19:19:04.537Z,98080.03
2023-01-17T19:21:31.879Z,98076.75
2023-01-17T19:23:59.527Z,98083.44
2023-01-17T19:26:27.438Z,98082.13
2023-01-17T19:29:06.578Z,98089.66
2023-01-17T19:31:38.924Z,98086.31
2023-01-17T19:34:05.555Z,98085.13
2023-01-17T19:36:34.501Z,98081.34
2023-01-17T19:39:05.215Z,98089.75
2023-01-17T19:41:34.638Z,98090.34
2023-01-17T19:44:04.587Z,98090.50
2023-01-17T19:46:32.339Z,98093.22
2023-01-17T19:48:59.460Z,98086.25
2023-01-17T19:51:26.815Z,98084.97
2023-01-17T19:53:53.915Z,98090.91
2023-01-17T19:56:23.251Z,98085.47
2023-01-17T19:58:50.255Z,98087.03
2023-01-17T20:01:20.490Z,98083.59
2023-01-17T20:03:48.781Z,98089.38
2023-01-17T20:06:18.999Z,98088.16
2023-01-17T20:08:46.123Z,98093.22
2023-01-17T20:11:16.025Z,98092.19
2023-01-17T20:13:42.708Z,98098.81
2023-01-17T20:16:11.312Z,98098.41
2023-01-17T20:18:37.905Z,98100.75
2023-01-17T20:21:10.209Z,98104.25
2023-01-17T20:23:38.790Z,98099.59
2023-01-17T20:26:06.160Z,98103.31
2023-01-17T20:28:34.831Z,98111.34
2023-01-17T20:31:12.543Z,98106.84
2023-01-17T20:33:40.570Z,98106.03
2023-01-17T20:36:11.235Z,98115.47
2023-01-17T20:38:44.972Z,98125.09
2023-01-17T20:41:17.438Z,98129.28
2023-01-17T20:43:47.471Z,98126.56
2023-01-17T20:46:14.478Z,98135.25
2023-01-17T20:48:49.511Z,98130.16
2023-01-17T20:51:17.206Z,98134.78
2023-01-17T20:53:45.209Z,98140.28
2023-01-17T20:56:14.569Z,98138.66
2023-01-17T20:58:42.024Z,98140.16
2023-01-17T21:01:10.781Z,98138.25
2023-01-17T21:03:38.746Z,98148.66
2023-01-17T21:06:08.593Z,98143.78
2023-01-17T21:08:39.397Z,98149.91
2023-01-17T21:11:07.553Z,98153.22
2023-01-17T21:13:34.420Z,98149.06
2023-01-17T21:16:01.448Z,98148.44
2023-01-17T21:18:31.606Z,98149.13
2023-01-17T21:21:10.555Z,98143.25
2023-01-17T21:23:39.856Z,98144.50
2023-01-17T21:26:08.801Z,98153.50
2023-01-17T21:28:37.478Z,98149.97
2023-01-17T21:31:20.262Z,98155.78
2023-01-17T21:33:47.722Z,98152.47
2023-01-17T21:36:14.368Z,98159.53
2023-01-17T21:38:40.988Z,98159.09
2023-01-17T21:41:07.565Z,98168.28
2023-01-17T21:43:34.276Z,98161.06
2023-01-17T21:46:04.721Z,98163.13
2023-01-17T21:48:31.738Z,98170.63
2023-01-17T21:51:08.348Z,98171.50
2023-01-17T21:53:36.757Z,98170.06
2023-01-17T21:56:24.608Z,98173.94
2023-01-17T21:58:54.622Z,98180.03
2023-01-17T22:01:23.594Z,98172.09
2023-01-17T22:03:54.590Z,98177.13
2023-01-17T22:06:23.036Z,98183.09
2023-01-17T22:08:49.806Z,98181.94
2023-01-17T22:11:19.159Z,98177.41
2023-01-17T22:13:47.100Z,98181.97
2023-01-17T22:16:16.104Z,98181.19
2023-01-17T22:18:43.690Z,98183.84
2023-01-17T22:21:16.000Z,98190.16
2023-01-17T22:24:00.880Z,98184.72
2023-01-17T22:26:30.580Z,98188.47
2023-01-17T22:29:00.414Z,98186.56
2023-01-17T22:31:28.054Z,98192.63
2023-01-17T22:34:00.514Z,98190.56
2023-01-17T22:36:27.772Z,98192.63
2023-01-17T22:38:54.727Z,98193.00
2023-01-17T22:41:29.571Z,98198.03
2023-01-17T22:43:58.729Z,98185.66
2023-01-17T22:46:31.010Z,98185.41
2023-01-17T22:48:58.618Z,98179.09
2023-01-17T22:51:27.149Z,98186.59
2023-01-17T22:53:59.711Z,98180.75
2023-01-17T22:56:32.298Z,98187.09
2023-01-17T22:59:00.682Z,98185.91
2023-01-17T23:01:32.576Z,98187.56
2023-01-17T23:04:01.663Z,98194.53
2023-01-17T23:06:36.423Z,98189.53
2023-01-17T23:09:06.466Z,98188.06
2023-01-17T23:11:46.045Z,98189.31
2023-01-17T23:14:18.750Z,98187.84
2023-01-17T23:17:11.617Z,98200.22
2023-01-17T23:19:44.675Z,98202.28
2023-01-17T23:22:21.034Z,98202.50
2023-01-17T23:25:04.868Z,98204.19
2023-01-17T23:27:51.470Z,98201.47
2023-01-17T23:30:34.376Z,98194.34
2023-01-17T23:33:03.286Z,98189.94
2023-01-17T23:35:32.740Z,98188.28
2023-01-17T23:38:18.267Z,98190.34
2023-01-17T23:41:08.860Z,98196.66
2023-01-17T23:43:36.896Z,98193.91
2023-01-17T23:46:04.854Z,98194.09
2023-01-17T23:48:31.641Z,98202.66
2023-01-17T23:51:00.410Z,98197.88
2023-01-17T23:53:27.655Z,98188.69
2023-01-17T23:55:56.705Z,98196.00
2023-01-17T23:58:25.966Z,98194.75
