createdAt,value
2023-02-21T00:29:22.173Z,0
2023-02-21T00:30:02.767Z,0
2023-02-21T00:30:43.284Z,0
2023-02-21T00:36:07.161Z,0
2023-02-21T00:36:47.618Z,0
2023-02-21T00:37:28.153Z,0
2023-02-21T00:38:08.642Z,0
2023-02-21T00:38:49.122Z,0
2023-02-21T00:39:29.606Z,0
2023-02-21T00:40:10.128Z,0
2023-02-21T00:40:50.613Z,0
2023-02-21T00:41:31.088Z,0
2023-02-21T00:42:11.584Z,0
2023-02-21T00:49:37.051Z,0
2023-02-21T00:50:17.582Z,0
2023-02-21T00:50:58.050Z,0
2023-02-21T00:51:38.581Z,0
2023-02-21T00:52:19.080Z,0
2023-02-21T00:52:59.584Z,0
2023-02-21T00:53:40.056Z,0
2023-02-21T00:54:20.563Z,0
2023-02-21T00:55:01.088Z,0
2023-02-21T00:55:41.503Z,0
2023-02-21T01:03:07.048Z,0
2023-02-21T01:03:47.496Z,0
2023-02-21T01:04:28.069Z,0
2023-02-21T01:05:08.513Z,0
2023-02-21T01:05:48.982Z,0
2023-02-21T01:06:29.519Z,0
2023-02-21T01:07:09.950Z,0
2023-02-21T01:07:50.413Z,0
2023-02-21T01:08:30.916Z,0
2023-02-21T01:09:11.399Z,0
2023-02-21T01:16:36.988Z,0
2023-02-21T01:17:17.503Z,0
2023-02-21T01:17:57.985Z,0
2023-02-21T01:18:38.504Z,0
2023-02-21T01:19:19.011Z,0
2023-02-21T01:19:59.571Z,0
2023-02-21T01:20:39.974Z,0
2023-02-21T01:21:20.477Z,0
2023-02-21T01:22:01.005Z,0
2023-02-21T01:22:41.448Z,0
2023-02-21T01:30:06.965Z,0
2023-02-21T01:30:47.436Z,0
2023-02-21T01:31:27.904Z,0
2023-02-21T01:32:08.456Z,0
2023-02-21T01:32:48.837Z,0
2023-02-21T01:33:29.376Z,0
2023-02-21T01:34:09.883Z,0
2023-02-21T01:34:50.387Z,0
2023-02-21T01:35:30.892Z,0
2023-02-21T01:36:11.365Z,0
2023-02-21T01:36:51.823Z,0
2023-02-21T01:43:36.916Z,0
2023-02-21T01:44:17.381Z,0
2023-02-21T01:44:57.895Z,0
2023-02-21T01:45:38.379Z,0
2023-02-21T01:46:18.964Z,0
2023-02-21T01:46:59.414Z,0
2023-02-21T01:47:39.917Z,0
2023-02-21T01:48:20.405Z,0
2023-02-21T01:49:00.933Z,0
2023-02-21T01:49:41.451Z,0
2023-02-21T01:57:06.930Z,0
2023-02-21T01:57:47.435Z,0
2023-02-21T01:58:27.966Z,0
2023-02-21T01:59:08.430Z,0
2023-02-21T01:59:48.958Z,0
2023-02-21T02:00:29.412Z,0
2023-02-21T02:01:09.904Z,0
2023-02-21T02:01:50.463Z,0
2023-02-21T02:02:30.920Z,0
2023-02-21T02:03:11.372Z,0
2023-02-21T02:11:17.256Z,0
2023-02-21T02:11:57.709Z,0
2023-02-21T02:12:38.180Z,0
2023-02-21T02:13:18.679Z,0
2023-02-21T02:13:59.149Z,0
2023-02-21T02:14:39.680Z,0
2023-02-21T02:15:20.232Z,0
2023-02-21T02:16:00.810Z,0
2023-02-21T02:16:41.294Z,0
2023-02-21T02:17:21.785Z,0
2023-02-21T02:24:06.749Z,0
2023-02-21T02:24:47.287Z,0
2023-02-21T02:25:27.731Z,0
2023-02-21T02:26:08.271Z,0
2023-02-21T02:26:48.729Z,0
2023-02-21T02:27:29.256Z,0
2023-02-21T02:28:09.800Z,0
2023-02-21T02:28:50.277Z,0
2023-02-21T02:29:30.738Z,0
2023-02-21T02:30:11.261Z,0
2023-02-21T02:30:51.719Z,0
2023-02-21T02:36:57.043Z,0
2023-02-21T02:38:18.096Z,0
2023-02-21T02:38:58.571Z,0
2023-02-21T02:39:39.065Z,0
2023-02-21T02:40:19.602Z,0
2023-02-21T02:41:00.158Z,0
2023-02-21T02:41:40.664Z,0
2023-02-21T02:42:21.202Z,0
2023-02-21T02:43:01.688Z,0
2023-02-21T02:49:46.765Z,0
2023-02-21T02:50:27.262Z,0
2023-02-21T02:51:07.737Z,0
2023-02-21T02:51:48.264Z,0
2023-02-21T02:52:28.799Z,0
2023-02-21T02:53:09.262Z,0
2023-02-21T02:53:49.741Z,0
2023-02-21T02:54:30.221Z,0
2023-02-21T02:55:10.734Z,0
2023-02-21T02:55:51.237Z,0
2023-02-21T02:56:31.771Z,0
2023-02-21T03:03:16.908Z,0
2023-02-21T03:03:57.390Z,0
2023-02-21T03:04:37.902Z,0
2023-02-21T03:05:18.363Z,0
2023-02-21T03:05:58.888Z,0
2023-02-21T03:06:39.370Z,0
2023-02-21T03:07:19.916Z,0
2023-02-21T03:08:00.383Z,0
2023-02-21T03:08:40.871Z,0
2023-02-21T03:09:21.342Z,0
2023-02-21T03:10:01.846Z,0
2023-02-21T03:16:46.956Z,0
2023-02-21T03:17:27.453Z,0
2023-02-21T03:18:07.994Z,0
2023-02-21T03:18:48.490Z,0
2023-02-21T03:19:28.989Z,0
2023-02-21T03:20:09.511Z,0
2023-02-21T03:20:49.962Z,0
2023-02-21T03:21:30.438Z,0
2023-02-21T03:22:10.998Z,0
2023-02-21T03:28:56.839Z,0
2023-02-21T03:29:37.347Z,0
2023-02-21T03:30:17.843Z,0
2023-02-21T03:30:58.354Z,0
2023-02-21T03:31:38.970Z,0
2023-02-21T03:32:19.383Z,0
2023-02-21T03:32:59.834Z,0
2023-02-21T03:33:40.329Z,0
2023-02-21T03:34:20.808Z,0
2023-02-21T03:35:01.282Z,0
2023-02-21T03:35:41.819Z,0
2023-02-21T03:43:07.238Z,0
2023-02-21T03:43:47.729Z,0
2023-02-21T03:44:28.245Z,0
2023-02-21T03:45:08.732Z,0
2023-02-21T03:45:49.224Z,0
2023-02-21T03:46:29.731Z,0
2023-02-21T03:47:10.243Z,0
2023-02-21T03:47:50.729Z,0
2023-02-21T03:48:32.543Z,0
2023-02-21T03:49:11.717Z,0
2023-02-21T03:56:42.093Z,0
2023-02-21T03:57:17.601Z,0
2023-02-21T03:57:58.135Z,0
2023-02-21T03:58:38.609Z,0
2023-02-21T03:59:19.110Z,0
2023-02-21T03:59:59.593Z,0
2023-02-21T04:00:40.186Z,0
2023-02-21T04:01:20.702Z,0
2023-02-21T04:02:01.174Z,0
2023-02-21T04:02:41.668Z,0
2023-02-21T04:10:07.142Z,0
2023-02-21T04:10:52.305Z,0
2023-02-21T04:11:28.106Z,0
2023-02-21T04:12:08.584Z,0
2023-02-21T04:12:49.115Z,0
2023-02-21T04:13:29.589Z,0
2023-02-21T04:14:10.092Z,0
2023-02-21T04:14:50.582Z,0
2023-02-21T04:15:31.088Z,0
2023-02-21T04:16:11.626Z,0
2023-02-21T04:23:37.112Z,0
2023-02-21T04:24:17.593Z,0
2023-02-21T04:24:58.097Z,0
2023-02-21T04:25:39.070Z,0
2023-02-21T04:26:19.082Z,0
2023-02-21T04:26:59.558Z,0
2023-02-21T04:27:40.040Z,0
2023-02-21T04:28:20.548Z,0
2023-02-21T04:29:01.052Z,0
2023-02-21T04:29:41.565Z,0
2023-02-21T04:37:07.148Z,0
2023-02-21T04:37:47.697Z,0
2023-02-21T04:38:28.207Z,0
2023-02-21T04:39:08.687Z,0
2023-02-21T04:39:49.180Z,0
2023-02-21T04:40:29.655Z,0
2023-02-21T04:41:10.125Z,0
2023-02-21T04:41:50.624Z,0
2023-02-21T04:42:31.148Z,0
2023-02-21T04:43:11.673Z,0
2023-02-21T04:50:37.107Z,0
2023-02-21T04:51:18.144Z,0
2023-02-21T04:51:58.102Z,0
2023-02-21T04:52:38.581Z,0
2023-02-21T04:53:19.121Z,0
2023-02-21T04:53:59.608Z,0
2023-02-21T04:54:40.079Z,0
2023-02-21T04:55:20.616Z,0
2023-02-21T04:56:01.106Z,0
2023-02-21T04:56:41.701Z,0
2023-02-21T05:04:07.222Z,0
2023-02-21T05:04:47.678Z,0
2023-02-21T05:05:28.180Z,0
2023-02-21T05:06:08.713Z,0
2023-02-21T05:06:49.185Z,0
2023-02-21T05:07:29.720Z,0
2023-02-21T05:08:50.778Z,0
2023-02-21T05:09:31.239Z,0
2023-02-21T05:10:11.773Z,0
2023-02-21T05:16:56.922Z,0
2023-02-21T05:17:37.500Z,0
2023-02-21T05:18:17.965Z,0
2023-02-21T05:18:58.462Z,0
2023-02-21T05:19:39.036Z,0
2023-02-21T05:20:19.424Z,0
2023-02-21T05:21:41.028Z,0
2023-02-21T05:22:21.491Z,0
2023-02-21T05:29:46.963Z,0
2023-02-21T05:30:27.648Z,0
2023-02-21T05:31:08.062Z,0
2023-02-21T05:31:48.660Z,0
2023-02-21T05:32:29.183Z,0
2023-02-21T05:33:09.702Z,0
2023-02-21T05:33:50.227Z,0
2023-02-21T05:34:30.771Z,0
2023-02-21T05:35:11.352Z,0
2023-02-21T05:35:51.832Z,0
2023-02-21T05:41:56.800Z,0
2023-02-21T05:42:37.344Z,0
2023-02-21T05:43:17.848Z,0
2023-02-21T05:44:38.846Z,0
2023-02-21T05:45:19.964Z,0
2023-02-21T05:46:00.499Z,0
2023-02-21T05:46:41.060Z,0
2023-02-21T05:47:21.524Z,0
2023-02-21T06:31:12.971Z,0
2023-02-21T06:31:53.346Z,0
2023-02-21T06:32:34.115Z,0
2023-02-21T06:37:18.532Z,0
2023-02-21T06:37:59.020Z,0
2023-02-21T06:38:39.523Z,0
2023-02-21T06:39:20.015Z,0
2023-02-21T06:40:00.510Z,0
2023-02-21T06:40:41.041Z,0
2023-02-21T06:41:21.521Z,0
2023-02-21T06:42:02.037Z,0
2023-02-21T06:46:47.691Z,0
2023-02-21T06:47:30.866Z,0
2023-02-21T06:48:12.287Z,0
2023-02-21T06:52:18.524Z,0
2023-02-21T06:52:59.037Z,0
2023-02-21T06:53:40.243Z,0
2023-02-21T06:54:20.851Z,0
2023-02-21T06:55:01.435Z,0
2023-02-21T06:55:41.886Z,0
2023-02-21T06:56:22.422Z,0
2023-02-21T07:00:29.535Z,0
2023-02-21T07:01:10.710Z,0
2023-02-21T07:01:51.328Z,0
2023-02-21T07:02:31.865Z,0
2023-02-21T07:06:12.186Z,0
2023-02-21T07:06:52.553Z,0
2023-02-21T07:07:33.777Z,0
2023-02-21T07:10:16.064Z,0
2023-02-21T07:10:56.608Z,0
2023-02-21T07:11:37.307Z,0
2023-02-21T07:12:18.217Z,0
2023-02-21T07:12:58.654Z,0
2023-02-21T07:13:39.106Z,0
2023-02-21T07:14:19.695Z,0
2023-02-21T07:19:46.549Z,0
2023-02-21T07:20:28.521Z,0
2023-02-21T07:21:09.352Z,0
2023-02-21T07:21:50.811Z,0
2023-02-21T07:22:31.354Z,0
2023-02-21T07:23:12.583Z,0
2023-02-21T07:23:53.628Z,0
2023-02-21T07:24:36.361Z,0
2023-02-21T07:25:15.795Z,0
2023-02-21T07:27:21.329Z,0
2023-02-21T07:28:02.598Z,0
2023-02-21T07:28:44.674Z,5
2023-02-21T07:29:25.297Z,5
2023-02-21T07:35:45.347Z,0
2023-02-21T07:36:25.894Z,0
2023-02-21T07:37:09.305Z,0
2023-02-21T07:39:54.883Z,5
2023-02-21T07:40:35.624Z,5
2023-02-21T07:41:16.437Z,5
2023-02-21T07:44:29.718Z,5
2023-02-21T07:45:10.305Z,5
2023-02-21T07:45:50.794Z,5
2023-02-21T07:47:54.487Z,5
2023-02-21T07:48:35.090Z,5
2023-02-21T07:49:15.751Z,5
2023-02-21T07:49:56.230Z,0
2023-02-21T07:50:36.826Z,0
2023-02-21T07:51:17.646Z,0
2023-02-21T07:51:57.844Z,0
2023-02-21T07:52:38.670Z,0
2023-02-21T07:58:44.425Z,5
2023-02-21T07:59:25.101Z,5
2023-02-21T08:00:05.689Z,5
2023-02-21T08:00:46.273Z,5
2023-02-21T08:01:26.887Z,5
2023-02-21T08:02:07.509Z,5
2023-02-21T08:02:48.000Z,5
2023-02-21T08:03:28.517Z,5
2023-02-21T08:04:09.073Z,5
2023-02-21T08:06:15.287Z,5
2023-02-21T08:06:55.732Z,5
2023-02-21T08:07:36.436Z,5
2023-02-21T08:08:18.136Z,5
2023-02-21T08:08:58.548Z,5
2023-02-21T08:09:39.131Z,5
2023-02-21T08:13:44.701Z,5
2023-02-21T08:14:25.271Z,5
2023-02-21T08:15:05.691Z,5
2023-02-21T08:16:26.754Z,5
2023-02-21T08:17:07.840Z,5
2023-02-21T08:22:34.679Z,5
2023-02-21T08:23:15.932Z,5
2023-02-21T08:23:56.422Z,5
2023-02-21T08:24:37.021Z,5
2023-02-21T08:25:17.484Z,5
2023-02-21T08:33:17.362Z,10
2023-02-21T08:33:57.874Z,15
2023-02-21T08:34:39.265Z,15
2023-02-21T08:37:22.011Z,20
2023-02-21T08:38:02.581Z,20
2023-02-21T08:38:43.516Z,20
2023-02-21T08:39:24.151Z,20
2023-02-21T08:40:05.088Z,25
2023-02-21T08:40:48.061Z,25
2023-02-21T08:44:53.874Z,25
2023-02-21T08:47:34.332Z,30
2023-02-21T08:48:15.409Z,30
2023-02-21T08:48:56.435Z,30
2023-02-21T08:49:39.721Z,30
2023-02-21T08:50:21.015Z,25
2023-02-21T08:51:43.100Z,25
2023-02-21T08:53:49.311Z,25
2023-02-21T08:54:30.678Z,25
2023-02-21T08:55:12.478Z,20
2023-02-21T08:58:40.238Z,25
2023-02-21T08:59:21.487Z,25
2023-02-21T09:00:02.790Z,25
2023-02-21T09:03:28.614Z,25
2023-02-21T09:04:10.626Z,25
2023-02-21T09:04:51.599Z,25
2023-02-21T09:07:32.888Z,30
2023-02-21T09:08:13.503Z,30
2023-02-21T09:08:54.526Z,30
2023-02-21T09:10:16.493Z,30
2023-02-21T09:10:57.149Z,30
2023-02-21T09:11:37.789Z,30
2023-02-21T09:12:19.386Z,25
2023-02-21T09:13:00.107Z,25
2023-02-21T09:13:40.977Z,25
2023-02-21T09:18:26.871Z,20
2023-02-21T09:19:08.015Z,25
2023-02-21T09:19:48.611Z,25
2023-02-21T09:20:29.097Z,25
2023-02-21T09:21:09.726Z,20
2023-02-21T09:21:51.438Z,20
2023-02-21T09:25:56.445Z,15
2023-02-21T09:26:37.036Z,15
2023-02-21T09:27:17.716Z,15
2023-02-21T09:27:58.252Z,15
2023-02-21T09:28:38.757Z,15
2023-02-21T09:29:20.067Z,15
2023-02-21T09:30:01.290Z,15
2023-02-21T09:36:07.083Z,15
2023-02-21T09:36:47.645Z,15
2023-02-21T09:37:28.098Z,15
2023-02-21T09:38:09.349Z,15
2023-02-21T09:41:47.188Z,15
2023-02-21T09:42:27.612Z,15
2023-02-21T09:43:08.070Z,15
2023-02-21T09:47:11.204Z,15
2023-02-21T09:47:51.732Z,15
2023-02-21T09:48:32.225Z,15
2023-02-21T09:49:12.806Z,15
2023-02-21T09:49:53.312Z,15
2023-02-21T09:50:33.820Z,15
2023-02-21T09:51:14.653Z,15
2023-02-21T09:51:54.826Z,15
2023-02-21T09:52:35.449Z,15
2023-02-21T09:57:23.676Z,15
2023-02-21T09:58:04.390Z,15
2023-02-21T09:58:46.012Z,15
2023-02-21T10:02:08.340Z,15
2023-02-21T10:04:43.982Z,15
2023-02-21T10:05:26.172Z,15
2023-02-21T10:06:06.762Z,15
2023-02-21T10:06:47.329Z,15
2023-02-21T10:07:27.868Z,15
2023-02-21T10:10:47.973Z,15
2023-02-21T10:11:28.455Z,15
2023-02-21T10:12:08.936Z,15
2023-02-21T10:16:52.670Z,20
2023-02-21T10:17:33.335Z,20
2023-02-21T10:18:14.064Z,20
2023-02-21T10:18:54.531Z,20
2023-02-21T10:20:15.571Z,20
2023-02-21T10:20:56.128Z,20
2023-02-21T10:21:36.649Z,20
2023-02-21T10:22:17.137Z,15
2023-02-21T10:28:22.620Z,20
2023-02-21T10:29:03.190Z,20
2023-02-21T10:29:43.737Z,20
2023-02-21T10:30:24.328Z,20
2023-02-21T10:31:04.823Z,20
2023-02-21T10:31:45.909Z,20
2023-02-21T10:35:20.128Z,20
2023-02-21T10:36:00.509Z,20
2023-02-21T10:36:41.082Z,20
2023-02-21T10:39:16.066Z,20
2023-02-21T10:39:56.254Z,20
2023-02-21T10:40:36.788Z,20
2023-02-21T10:41:17.557Z,20
2023-02-21T10:41:57.854Z,20
2023-02-21T10:42:38.352Z,20
2023-02-21T10:43:18.947Z,20
2023-02-21T10:48:43.881Z,20
2023-02-21T10:49:24.437Z,20
2023-02-21T10:50:04.883Z,25
2023-02-21T10:50:45.476Z,25
2023-02-21T10:51:25.968Z,25
2023-02-21T10:52:07.286Z,25
2023-02-21T10:52:47.618Z,20
2023-02-21T10:54:08.632Z,20
2023-02-21T10:59:34.247Z,20
2023-02-21T11:00:14.796Z,20
2023-02-21T11:00:55.312Z,20
2023-02-21T11:01:35.888Z,25
2023-02-21T11:02:16.332Z,25
2023-02-21T11:02:56.794Z,25
2023-02-21T11:03:37.360Z,20
2023-02-21T11:04:17.833Z,20
2023-02-21T11:04:58.332Z,20
2023-02-21T11:05:38.861Z,20
2023-02-21T11:08:49.140Z,20
2023-02-21T11:09:29.539Z,20
2023-02-21T11:10:10.130Z,20
2023-02-21T11:13:33.722Z,25
2023-02-21T11:14:14.186Z,25
2023-02-21T11:14:54.688Z,25
2023-02-21T11:15:35.384Z,25
2023-02-21T11:16:15.903Z,30
2023-02-21T11:16:56.639Z,30
2023-02-21T11:17:37.183Z,25
2023-02-21T11:18:17.830Z,25
2023-02-21T11:18:58.317Z,25
2023-02-21T11:23:05.095Z,20
2023-02-21T11:23:45.654Z,20
2023-02-21T11:24:27.110Z,20
2023-02-21T11:30:42.613Z,30
2023-02-21T11:31:23.144Z,30
2023-02-21T11:32:03.756Z,30
2023-02-21T11:38:40.344Z,35
2023-02-21T11:39:20.934Z,35
2023-02-21T11:40:01.994Z,35
2023-02-21T11:43:25.025Z,35
2023-02-21T11:44:05.543Z,35
2023-02-21T11:44:46.572Z,35
2023-02-21T11:49:23.737Z,30
2023-02-21T11:50:04.726Z,30
2023-02-21T11:50:46.098Z,30
2023-02-21T11:51:26.750Z,35
2023-02-21T11:52:07.330Z,35
2023-02-21T11:52:48.092Z,35
2023-02-21T11:53:28.679Z,35
2023-02-21T11:54:09.219Z,35
2023-02-21T12:32:15.560Z,40
2023-02-21T12:32:56.263Z,40
2023-02-21T12:33:38.209Z,40
2023-02-21T12:34:18.780Z,40
2023-02-21T12:34:59.298Z,40
2023-02-21T12:35:39.841Z,40
2023-02-21T12:36:20.773Z,40
2023-02-21T12:37:01.168Z,40
2023-02-21T12:37:41.686Z,40
2023-02-21T12:38:22.211Z,40
2023-02-21T12:39:02.722Z,40
2023-02-21T12:39:43.288Z,40
2023-02-21T12:40:23.752Z,40
2023-02-21T12:41:04.322Z,40
2023-02-21T12:47:09.296Z,40
2023-02-21T12:47:50.154Z,40
2023-02-21T12:48:30.773Z,45
2023-02-21T12:49:11.408Z,45
2023-02-21T12:49:51.967Z,45
2023-02-21T12:50:33.432Z,45
2023-02-21T12:51:13.276Z,45
2023-02-21T12:51:53.565Z,45
2023-02-21T12:52:34.194Z,45
2023-02-21T12:59:19.809Z,45
2023-02-21T13:00:00.342Z,45
2023-02-21T13:00:40.833Z,40
2023-02-21T13:01:22.273Z,45
2023-02-21T13:02:02.076Z,40
2023-02-21T13:02:42.515Z,40
2023-02-21T13:03:23.686Z,40
2023-02-21T13:04:04.154Z,40
2023-02-21T13:10:50.454Z,40
2023-02-21T13:11:31.832Z,40
2023-02-21T13:12:13.579Z,40
2023-02-21T13:12:53.858Z,40
2023-02-21T13:18:20.781Z,40
2023-02-21T13:19:02.148Z,40
2023-02-21T13:19:42.845Z,40
2023-02-21T13:20:23.695Z,40
2023-02-21T13:25:50.140Z,40
2023-02-21T13:26:30.507Z,40
2023-02-21T13:27:11.726Z,40
2023-02-21T13:27:52.593Z,40
2023-02-21T13:28:34.156Z,40
2023-02-21T13:33:19.275Z,40
2023-02-21T13:33:59.800Z,40
2023-02-21T13:34:40.378Z,40
2023-02-21T13:35:20.931Z,40
2023-02-21T13:36:01.473Z,40
2023-02-21T13:36:42.040Z,40
2023-02-21T13:37:22.520Z,40
2023-02-21T13:38:03.156Z,40
2023-02-21T13:38:43.546Z,40
2023-02-21T13:44:49.455Z,40
2023-02-21T13:45:30.494Z,35
2023-02-21T13:46:10.807Z,35
2023-02-21T13:46:51.253Z,35
2023-02-21T13:47:31.851Z,35
2023-02-21T13:48:12.936Z,40
2023-02-21T13:48:53.877Z,40
2023-02-21T13:54:14.097Z,35
2023-02-21T13:54:54.613Z,35
2023-02-21T13:55:35.186Z,35
2023-02-21T13:56:15.700Z,35
2023-02-21T13:56:56.400Z,35
2023-02-21T13:57:37.047Z,35
2023-02-21T13:58:17.729Z,35
2023-02-21T14:02:22.866Z,35
2023-02-21T14:03:03.608Z,35
2023-02-21T14:04:24.852Z,35
2023-02-21T14:05:05.417Z,35
2023-02-21T14:05:46.089Z,35
2023-02-21T14:06:26.687Z,35
2023-02-21T14:08:39.377Z,35
2023-02-21T14:09:20.379Z,35
2023-02-21T14:10:01.145Z,35
2023-02-21T14:10:41.735Z,35
2023-02-21T14:11:22.435Z,35
2023-02-21T14:12:02.841Z,35
2023-02-21T14:12:43.410Z,35
2023-02-21T14:13:23.921Z,35
2023-02-21T14:20:09.523Z,35
2023-02-21T14:20:50.234Z,35
2023-02-21T14:21:30.706Z,30
2023-02-21T14:22:11.208Z,30
2023-02-21T14:22:51.741Z,30
2023-02-21T14:23:32.331Z,30
2023-02-21T14:24:12.859Z,30
2023-02-21T14:24:53.421Z,30
2023-02-21T14:25:33.952Z,30
2023-02-21T14:31:39.089Z,30
2023-02-21T14:35:19.537Z,30
2023-02-21T14:35:59.790Z,30
2023-02-21T14:36:40.316Z,30
2023-02-21T14:40:02.900Z,30
2023-02-21T14:40:43.487Z,30
2023-02-21T14:41:24.150Z,30
2023-02-21T14:42:04.646Z,30
2023-02-21T14:42:45.130Z,30
2023-02-21T14:43:25.615Z,30
2023-02-21T14:44:06.258Z,30
2023-02-21T14:44:46.735Z,30
2023-02-21T14:45:27.324Z,30
2023-02-21T14:52:13.108Z,30
2023-02-21T14:52:53.607Z,30
2023-02-21T14:53:34.105Z,30
2023-02-21T14:54:14.793Z,30
2023-02-21T14:54:55.359Z,30
2023-02-21T14:55:35.877Z,30
2023-02-21T14:56:16.349Z,30
2023-02-21T14:56:56.855Z,30
2023-02-21T14:57:37.599Z,30
2023-02-21T15:04:23.391Z,30
2023-02-21T15:05:03.831Z,30
2023-02-21T15:05:44.412Z,30
2023-02-21T15:06:25.234Z,30
2023-02-21T15:07:06.731Z,30
2023-02-21T15:07:47.363Z,30
2023-02-21T15:08:27.795Z,30
2023-02-21T15:15:13.311Z,30
2023-02-21T15:15:53.778Z,30
2023-02-21T15:16:35.152Z,30
2023-02-21T15:17:15.767Z,30
2023-02-21T15:17:56.360Z,30
2023-02-21T15:19:17.393Z,30
2023-02-21T15:26:03.030Z,30
2023-02-21T15:26:43.507Z,30
2023-02-21T15:27:24.091Z,30
2023-02-21T15:28:04.614Z,30
2023-02-21T15:28:45.238Z,30
2023-02-21T15:29:25.720Z,30
2023-02-21T15:30:06.245Z,30
2023-02-21T15:30:46.934Z,30
2023-02-21T15:32:07.913Z,35
2023-02-21T15:37:33.154Z,50
2023-02-21T15:38:13.820Z,55
2023-02-21T15:40:51.908Z,65
2023-02-21T15:41:32.670Z,65
2023-02-21T15:42:12.944Z,65
2023-02-21T15:46:56.843Z,85
2023-02-21T15:47:37.625Z,95
2023-02-21T15:48:18.171Z,120
2023-02-21T15:48:59.303Z,145
2023-02-21T15:49:39.743Z,175
2023-02-21T15:50:20.230Z,195
2023-02-21T15:51:00.752Z,185
2023-02-21T15:51:41.216Z,170
2023-02-21T15:58:26.724Z,90
2023-02-21T16:02:05.902Z,15
2023-02-21T16:02:46.541Z,15
2023-02-21T16:03:27.057Z,15
2023-02-21T16:06:50.909Z,10
2023-02-21T16:07:31.525Z,10
2023-02-21T16:08:12.038Z,10
2023-02-21T16:08:52.626Z,10
2023-02-21T16:09:33.048Z,10
2023-02-21T16:10:13.593Z,10
2023-02-21T16:10:54.060Z,10
2023-02-21T16:11:34.546Z,10
2023-02-21T16:12:15.076Z,10
2023-02-21T16:19:00.773Z,5
2023-02-21T16:19:41.313Z,5
2023-02-21T16:20:21.813Z,5
2023-02-21T16:21:02.277Z,5
2023-02-21T16:21:42.850Z,5
2023-02-21T16:22:23.356Z,5
2023-02-21T16:23:07.968Z,5
2023-02-21T16:23:44.363Z,5
2023-02-21T16:25:05.358Z,5
2023-02-21T16:30:30.929Z,5
2023-02-21T16:31:11.278Z,5
2023-02-21T16:31:51.769Z,5
2023-02-21T16:32:32.910Z,0
2023-02-21T16:33:13.466Z,0
2023-02-21T16:33:53.923Z,0
2023-02-21T16:34:34.442Z,0
2023-02-21T16:35:14.957Z,0
2023-02-21T16:42:40.497Z,0
2023-02-21T16:43:21.018Z,0
2023-02-21T16:44:01.534Z,0
2023-02-21T16:44:42.039Z,0
2023-02-21T16:45:22.576Z,0
2023-02-21T16:46:03.235Z,0
2023-02-21T16:46:43.716Z,0
2023-02-21T16:47:24.149Z,0
2023-02-21T16:48:04.732Z,0
2023-02-21T16:48:45.277Z,0
2023-02-21T16:56:10.836Z,0
2023-02-21T16:56:51.272Z,0
2023-02-21T16:57:31.768Z,0
2023-02-21T16:58:12.393Z,0
2023-02-21T16:58:52.847Z,0
2023-02-21T16:59:33.380Z,0
2023-02-21T17:00:13.866Z,0
2023-02-21T17:01:34.997Z,0
2023-02-21T17:09:18.842Z,0
2023-02-21T17:09:59.283Z,0
2023-02-21T17:10:39.890Z,0
2023-02-21T17:14:04.654Z,0
2023-02-21T17:14:45.192Z,0
2023-02-21T17:15:25.706Z,0
2023-02-21T17:16:06.259Z,0
2023-02-21T17:16:46.729Z,0
2023-02-21T17:17:27.226Z,0
2023-02-21T17:23:32.607Z,0
2023-02-21T17:24:13.169Z,0
2023-02-21T17:24:53.660Z,0
2023-02-21T17:25:34.161Z,0
2023-02-21T17:26:14.795Z,0
2023-02-21T17:26:55.195Z,0
2023-02-21T17:27:35.714Z,0
2023-02-21T17:28:16.289Z,0
2023-02-21T17:28:56.700Z,0
2023-02-21T17:29:37.196Z,0
2023-02-21T17:34:58.035Z,0
2023-02-21T17:35:38.661Z,0
2023-02-21T17:36:19.173Z,0
2023-02-21T17:41:02.675Z,0
2023-02-21T17:41:43.169Z,0
2023-02-21T17:42:23.636Z,0
2023-02-21T17:43:04.150Z,0
2023-02-21T17:43:44.741Z,0
2023-02-21T17:44:27.021Z,0
2023-02-21T17:45:05.619Z,0
2023-02-21T17:45:46.095Z,0
2023-02-21T17:46:26.624Z,0
2023-02-21T17:47:07.081Z,0
2023-02-21T17:47:47.564Z,0
2023-02-21T17:53:52.810Z,0
2023-02-21T17:54:33.208Z,0
2023-02-21T18:33:47.935Z,0
2023-02-21T18:34:28.371Z,0
2023-02-21T18:35:09.784Z,0
2023-02-21T18:40:32.468Z,0
2023-02-21T18:41:12.964Z,0
2023-02-21T18:41:53.736Z,0
2023-02-21T18:46:37.237Z,0
2023-02-21T18:47:17.742Z,0
2023-02-21T18:47:58.254Z,0
2023-02-21T18:48:38.834Z,0
2023-02-21T18:49:20.124Z,0
2023-02-21T18:50:41.292Z,0
2023-02-21T18:51:21.812Z,0
2023-02-21T18:58:47.302Z,0
2023-02-21T18:59:28.347Z,0
2023-02-21T19:00:08.309Z,0
2023-02-21T19:00:50.252Z,0
2023-02-21T19:01:31.345Z,0
2023-02-21T19:02:11.444Z,0
2023-02-21T19:02:52.067Z,0
2023-02-21T19:06:57.576Z,0
2023-02-21T19:07:38.386Z,0
2023-02-21T19:08:18.911Z,0
2023-02-21T19:08:59.389Z,0
2023-02-21T19:09:39.913Z,0
2023-02-21T19:11:01.554Z,0
2023-02-21T19:15:47.039Z,0
2023-02-21T19:16:27.686Z,0
2023-02-21T19:17:08.441Z,0
2023-02-21T19:17:49.833Z,0
2023-02-21T19:18:30.331Z,0
2023-02-21T19:19:10.754Z,0
2023-02-21T19:19:51.249Z,0
2023-02-21T19:27:57.162Z,0
2023-02-21T19:28:37.657Z,0
2023-02-21T19:29:18.180Z,0
2023-02-21T19:29:58.732Z,0
2023-02-21T19:31:21.080Z,0
2023-02-21T19:32:01.550Z,0
2023-02-21T19:35:27.131Z,0
2023-02-21T19:36:07.765Z,0
2023-02-21T19:36:48.233Z,0
2023-02-21T19:37:29.763Z,0
2023-02-21T19:38:50.967Z,0
2023-02-21T19:39:31.533Z,0
2023-02-21T19:45:28.497Z,0
2023-02-21T19:46:08.967Z,0
2023-02-21T19:46:49.494Z,0
2023-02-21T19:51:33.111Z,0
2023-02-21T19:52:13.633Z,0
2023-02-21T19:52:54.136Z,0
2023-02-21T19:53:34.630Z,0
2023-02-21T19:54:15.087Z,0
2023-02-21T19:54:55.637Z,0
2023-02-21T19:55:36.167Z,0
2023-02-21T19:56:16.674Z,0
2023-02-21T19:56:57.171Z,0
2023-02-21T19:57:37.654Z,0
2023-02-21T19:58:18.148Z,0
2023-02-21T20:04:23.233Z,0
2023-02-21T20:05:03.638Z,0
2023-02-21T20:05:44.129Z,0
2023-02-21T20:06:24.648Z,0
2023-02-21T20:07:05.234Z,0
2023-02-21T20:07:45.938Z,0
2023-02-21T20:08:26.448Z,0
2023-02-21T20:09:06.888Z,0
2023-02-21T20:09:48.140Z,0
2023-02-21T20:10:27.880Z,0
2023-02-21T20:15:53.261Z,0
2023-02-21T20:16:33.764Z,0
2023-02-21T20:17:14.193Z,0
2023-02-21T20:17:54.956Z,0
2023-02-21T20:18:35.256Z,0
2023-02-21T20:19:18.440Z,0
2023-02-21T20:19:58.051Z,0
2023-02-21T20:24:43.557Z,0
2023-02-21T20:25:24.052Z,0
2023-02-21T20:26:04.543Z,0
2023-02-21T20:26:45.355Z,0
2023-02-21T20:27:25.855Z,0
2023-02-21T20:28:06.346Z,0
2023-02-21T20:28:46.846Z,0
2023-02-21T20:29:27.384Z,0
2023-02-21T20:30:07.945Z,0
2023-02-21T20:36:53.178Z,0
2023-02-21T20:37:33.638Z,0
2023-02-21T20:38:14.153Z,0
2023-02-21T20:38:54.729Z,0
2023-02-21T20:39:35.202Z,0
2023-02-21T20:40:15.757Z,0
2023-02-21T20:40:56.184Z,0
2023-02-21T20:41:36.764Z,0
2023-02-21T20:42:17.289Z,0
2023-02-21T20:42:57.767Z,0
2023-02-21T20:46:17.626Z,0
2023-02-21T20:46:58.143Z,0
2023-02-21T20:47:38.621Z,0
2023-02-21T20:52:22.203Z,0
2023-02-21T20:53:02.678Z,0
2023-02-21T20:53:43.498Z,0
2023-02-21T20:54:23.956Z,0
2023-02-21T20:55:04.532Z,0
2023-02-21T20:55:45.124Z,0
2023-02-21T20:56:25.565Z,0
2023-02-21T20:57:06.047Z,0
2023-02-21T20:57:46.616Z,0
2023-02-21T20:58:27.063Z,0
2023-02-21T21:05:52.546Z,0
2023-02-21T21:06:33.060Z,0
2023-02-21T21:07:13.750Z,0
2023-02-21T21:07:54.267Z,0
2023-02-21T21:08:34.765Z,0
2023-02-21T21:09:15.276Z,0
2023-02-21T21:09:56.570Z,0
2023-02-21T21:10:37.039Z,0
2023-02-21T21:16:42.571Z,0
2023-02-21T21:17:23.074Z,0
2023-02-21T21:18:03.605Z,0
2023-02-21T21:18:44.064Z,0
2023-02-21T21:19:26.033Z,0
2023-02-21T21:20:05.602Z,0
2023-02-21T21:20:46.087Z,0
2023-02-21T21:21:26.644Z,0
2023-02-21T21:22:07.118Z,0
2023-02-21T21:30:45.889Z,0
2023-02-21T21:31:26.311Z,0
2023-02-21T21:32:06.883Z,0
2023-02-21T21:37:01.803Z,0
2023-02-21T21:37:42.565Z,0
2023-02-21T21:38:23.052Z,0
2023-02-21T21:43:06.683Z,0
2023-02-21T21:43:47.207Z,0
2023-02-21T21:44:27.704Z,0
2023-02-21T21:45:08.262Z,0
2023-02-21T21:45:48.689Z,0
2023-02-21T21:46:29.185Z,0
2023-02-21T21:47:09.648Z,0
2023-02-21T21:47:50.136Z,0
2023-02-21T21:48:30.623Z,0
2023-02-21T21:49:11.114Z,0
2023-02-21T21:57:48.983Z,0
2023-02-21T21:58:29.356Z,0
2023-02-21T21:59:09.930Z,0
2023-02-21T22:04:33.834Z,0
2023-02-21T22:05:14.314Z,0
2023-02-21T22:05:54.867Z,0
2023-02-21T22:06:35.441Z,0
2023-02-21T22:07:15.936Z,0
2023-02-21T22:07:56.425Z,0
2023-02-21T22:09:17.409Z,0
2023-02-21T22:09:57.920Z,0
2023-02-21T22:10:38.394Z,0
2023-02-21T22:18:03.909Z,0
2023-02-21T22:18:44.283Z,0
2023-02-21T22:19:24.809Z,0
2023-02-21T22:20:05.318Z,0
2023-02-21T22:20:45.813Z,0
2023-02-21T22:21:26.314Z,0
2023-02-21T22:22:06.813Z,0
2023-02-21T22:22:47.323Z,0
2023-02-21T22:23:27.856Z,0
2023-02-21T22:24:08.347Z,0
2023-02-21T22:30:53.778Z,0
2023-02-21T22:31:34.202Z,0
2023-02-21T22:32:14.718Z,0