createdAt,value
2019-02-23T00:01:53.557Z,19.40
2019-02-23T00:04:23.177Z,19.40
2019-02-23T00:06:52.239Z,19.40
2019-02-23T00:09:21.370Z,19.40
2019-02-23T00:11:52.262Z,19.30
2019-02-23T00:14:21.460Z,19.30
2019-02-23T00:16:50.897Z,19.20
2019-02-23T00:19:24.875Z,19.20
2019-02-23T00:21:50.650Z,19.20
2019-02-23T00:24:20.023Z,19.10
2019-02-23T00:26:49.017Z,19.20
2019-02-23T00:29:18.066Z,19.30
2019-02-23T00:31:47.101Z,19.40
2019-02-23T00:34:16.198Z,19.40
2019-02-23T00:36:45.178Z,19.30
2019-02-23T00:39:14.223Z,19.20
2019-02-23T00:41:43.328Z,19.20
2019-02-23T00:44:12.575Z,19.20
2019-02-23T00:46:41.562Z,19.20
2019-02-23T00:49:11.185Z,19.30
2019-02-23T00:51:40.245Z,19.30
2019-02-23T00:54:09.298Z,19.20
2019-02-23T00:56:38.609Z,19.10
2019-02-23T00:59:07.738Z,19.10
2019-02-23T01:01:36.786Z,19.20
2019-02-23T01:04:06.053Z,19.20
2019-02-23T01:06:35.052Z,19.20
2019-02-23T01:09:04.831Z,19.20
2019-02-23T01:11:34.254Z,19.10
2019-02-23T01:14:04.053Z,19.10
2019-02-23T01:16:33.740Z,19.10
2019-02-23T01:19:02.822Z,19.00
2019-02-23T01:21:31.822Z,19.00
2019-02-23T01:24:01.039Z,19.00
2019-02-23T01:26:30.104Z,19.00
2019-02-23T01:28:59.170Z,19.00
2019-02-23T01:31:28.221Z,18.90
2019-02-23T01:33:57.579Z,18.90
2019-02-23T01:36:26.543Z,18.80
2019-02-23T01:38:55.621Z,18.80
2019-02-23T01:41:25.234Z,18.80
2019-02-23T01:43:54.290Z,18.80
2019-02-23T01:46:23.275Z,18.80
2019-02-23T01:48:52.822Z,18.70
2019-02-23T01:51:21.814Z,18.70
2019-02-23T01:53:50.852Z,18.70
2019-02-23T01:56:20.415Z,18.70
2019-02-23T01:58:49.386Z,18.60
2019-02-23T02:01:18.500Z,18.70
2019-02-23T02:03:47.903Z,18.60
2019-02-23T02:06:16.965Z,18.60
2019-02-23T02:08:46.309Z,18.50
2019-02-23T02:11:16.214Z,18.60
2019-02-23T02:13:45.347Z,18.60
2019-02-23T02:16:14.866Z,18.60
2019-02-23T02:18:43.946Z,18.60
2019-02-23T02:21:13.071Z,18.60
2019-02-23T02:23:42.129Z,18.60
2019-02-23T02:26:11.193Z,18.60
2019-02-23T02:28:40.254Z,18.60
2019-02-23T02:31:09.516Z,18.50
2019-02-23T02:34:08.087Z,18.50
2019-02-23T02:36:37.084Z,18.50
2019-02-23T02:39:09.156Z,18.50
2019-02-23T02:41:38.839Z,18.50
2019-02-23T02:44:08.055Z,18.50
2019-02-23T02:46:37.166Z,18.50
2019-02-23T02:49:08.614Z,18.50
2019-02-23T02:51:37.857Z,18.50
2019-02-23T02:54:06.855Z,18.50
2019-02-23T02:56:36.172Z,18.40
2019-02-23T02:59:05.229Z,18.40
2019-02-23T03:01:34.231Z,18.40
2019-02-23T03:04:04.679Z,18.40
2019-02-23T03:06:33.701Z,18.40
2019-02-23T03:09:02.754Z,18.40
2019-02-23T03:11:31.958Z,18.30
2019-02-23T03:14:01.266Z,18.30
2019-02-23T03:16:30.495Z,18.30
2019-02-23T03:18:59.498Z,18.30
2019-02-23T03:21:28.624Z,18.30
2019-02-23T03:23:57.679Z,18.30
2019-02-23T03:26:26.896Z,18.30
2019-02-23T03:28:55.889Z,18.30
2019-02-23T03:31:24.951Z,18.20
2019-02-23T03:33:54.754Z,18.20
2019-02-23T03:36:23.720Z,18.20
2019-02-23T03:38:52.702Z,18.20
2019-02-23T03:41:21.830Z,18.20
2019-02-23T03:43:50.886Z,18.20
2019-02-23T03:46:19.943Z,18.10
2019-02-23T03:48:49.601Z,18.10
2019-02-23T03:51:18.605Z,18.10
2019-02-23T03:53:47.663Z,18.10
2019-02-23T03:56:17.903Z,18.10
2019-02-23T03:58:46.963Z,18.10
2019-02-23T04:01:16.007Z,18.10
2019-02-23T04:03:45.699Z,18.00
2019-02-23T04:06:14.688Z,18.00
2019-02-23T04:08:43.752Z,18.00
2019-02-23T04:11:12.987Z,18.00
2019-02-23T04:13:42.198Z,18.00
2019-02-23T04:16:11.698Z,17.90
2019-02-23T04:18:41.161Z,17.90
2019-02-23T04:21:10.237Z,18.00
2019-02-23T04:23:39.288Z,17.90
2019-02-23T04:26:08.662Z,17.90
2019-02-23T04:28:37.724Z,17.90
2019-02-23T04:31:06.778Z,17.90
2019-02-23T04:33:35.877Z,17.80
2019-02-23T04:36:04.929Z,17.80
2019-02-23T04:38:33.974Z,17.80
2019-02-23T04:41:03.061Z,17.80
2019-02-23T04:43:32.172Z,17.80
2019-02-23T04:46:01.165Z,17.80
2019-02-23T04:48:31.035Z,17.80
2019-02-23T04:51:00.092Z,17.80
2019-02-23T04:53:29.155Z,17.80
2019-02-23T04:55:58.257Z,17.70
2019-02-23T04:58:27.302Z,17.70
2019-02-23T05:00:56.365Z,17.70
2019-02-23T05:03:26.064Z,17.70
2019-02-23T05:05:55.129Z,17.70
2019-02-23T05:08:24.270Z,17.70
2019-02-23T05:10:53.503Z,17.60
2019-02-23T05:13:22.616Z,17.70
2019-02-23T05:15:51.890Z,17.60
2019-02-23T05:18:21.389Z,17.60
2019-02-23T05:20:50.364Z,17.60
2019-02-23T05:23:19.334Z,17.50
2019-02-23T05:25:48.694Z,17.50
2019-02-23T05:28:17.663Z,17.50
2019-02-23T05:30:46.723Z,17.50
2019-02-23T05:33:16.278Z,17.50
2019-02-23T05:35:45.407Z,17.50
2019-02-23T05:38:14.386Z,17.50
2019-02-23T05:40:43.426Z,17.50
2019-02-23T05:43:12.467Z,17.50
2019-02-23T05:45:41.544Z,17.40
2019-02-23T05:48:11.054Z,17.40
2019-02-23T05:50:40.107Z,17.40
2019-02-23T05:53:09.166Z,17.40
2019-02-23T05:55:38.271Z,17.30
2019-02-23T05:58:07.246Z,17.30
2019-02-23T06:00:36.454Z,17.30
2019-02-23T06:03:05.923Z,17.30
2019-02-23T06:05:35.050Z,17.30
2019-02-23T06:08:04.101Z,17.30
2019-02-23T06:10:33.843Z,17.30
2019-02-23T06:13:02.903Z,17.30
2019-02-23T06:15:32.118Z,17.30
2019-02-23T06:18:01.447Z,17.30
2019-02-23T06:20:30.514Z,17.30
2019-02-23T06:22:59.563Z,17.20
2019-02-23T06:25:29.715Z,17.20
2019-02-23T06:27:58.695Z,17.20
2019-02-23T06:30:27.750Z,17.20
2019-02-23T06:32:57.411Z,17.20
2019-02-23T06:35:26.474Z,17.10
2019-02-23T06:37:55.459Z,17.10
2019-02-23T06:40:24.520Z,17.10
2019-02-23T06:42:53.574Z,17.10
2019-02-23T06:45:22.531Z,17.10
2019-02-23T06:47:51.630Z,17.10
2019-02-23T06:50:20.604Z,17.10
2019-02-23T06:52:49.570Z,17.10
2019-02-23T06:55:18.651Z,17.10
2019-02-23T06:57:47.708Z,17.10
2019-02-23T07:00:16.771Z,17.00
2019-02-23T07:02:45.948Z,17.00
2019-02-23T07:05:15.075Z,17.00
2019-02-23T07:07:44.131Z,17.00
2019-02-23T07:10:13.522Z,17.00
2019-02-23T07:12:42.744Z,17.00
2019-02-23T07:15:11.801Z,17.00
2019-02-23T07:17:40.874Z,17.00
2019-02-23T07:20:10.578Z,17.00
2019-02-23T07:22:39.639Z,17.00
2019-02-23T07:25:08.999Z,17.00
2019-02-23T07:27:39.220Z,17.00
2019-02-23T07:30:09.547Z,17.00
2019-02-23T07:32:39.249Z,17.00
2019-02-23T07:35:08.497Z,17.00
2019-02-23T07:37:37.583Z,17.00
2019-02-23T07:40:07.582Z,16.90
2019-02-23T07:42:39.758Z,17.00
2019-02-23T07:45:09.875Z,17.00
2019-02-23T07:47:40.820Z,17.00
2019-02-23T07:50:10.585Z,17.00
2019-02-23T07:52:39.661Z,17.00
2019-02-23T07:55:08.761Z,17.00
2019-02-23T07:57:37.766Z,17.00
2019-02-23T08:00:07.818Z,17.00
2019-02-23T08:02:37.337Z,17.00
2019-02-23T08:05:06.923Z,16.90
2019-02-23T08:07:35.927Z,17.00
2019-02-23T08:10:05.735Z,17.00
2019-02-23T08:12:34.851Z,17.00
2019-02-23T08:15:03.925Z,17.00
2019-02-23T08:17:33.078Z,17.00
2019-02-23T08:20:02.645Z,16.90
2019-02-23T08:22:37.353Z,16.90
2019-02-23T08:25:04.754Z,17.10
2019-02-23T08:27:33.818Z,17.40
2019-02-23T08:30:02.870Z,18.10
2019-02-23T08:32:32.398Z,18.50
2019-02-23T08:35:01.465Z,19.00
2019-02-23T08:37:30.534Z,19.70
2019-02-23T08:39:59.945Z,20.10
2019-02-23T08:42:29.077Z,19.80
2019-02-23T08:44:58.131Z,19.60
2019-02-23T08:47:27.666Z,19.80
2019-02-23T08:49:56.739Z,20.10
2019-02-23T08:52:25.802Z,20.40
2019-02-23T08:54:54.922Z,20.30
2019-02-23T08:57:24.003Z,20.40
2019-02-23T08:59:54.911Z,20.50
2019-02-23T09:02:27.767Z,20.40
2019-02-23T09:04:56.864Z,20.50
2019-02-23T09:07:25.903Z,20.50
2019-02-23T09:09:55.418Z,20.50
2019-02-23T09:12:24.473Z,20.50
2019-02-23T09:14:53.478Z,20.60
2019-02-23T09:17:22.559Z,20.80
2019-02-23T09:19:51.896Z,20.80
2019-02-23T09:22:21.345Z,20.70
2019-02-23T09:24:50.517Z,20.60
2019-02-23T09:27:19.595Z,20.50
2019-02-23T09:29:48.561Z,20.60
2019-02-23T09:32:17.910Z,20.50
2019-02-23T09:34:46.883Z,20.60
2019-02-23T09:37:15.946Z,20.60
2019-02-23T09:39:45.495Z,20.40
2019-02-23T09:42:14.487Z,20.40
2019-02-23T09:44:43.542Z,20.40
2019-02-23T09:47:13.279Z,20.60
2019-02-23T09:49:42.327Z,20.60
2019-02-23T09:52:11.367Z,20.60
2019-02-23T09:54:40.442Z,20.60
2019-02-23T09:57:09.510Z,20.40
2019-02-23T09:59:40.170Z,20.20
2019-02-23T10:02:10.741Z,20.20
2019-02-23T10:04:39.796Z,20.20
2019-02-23T10:07:09.007Z,20.10
2019-02-23T10:09:38.327Z,20.10
2019-02-23T10:12:07.318Z,20.10
2019-02-23T10:14:36.374Z,20.20
2019-02-23T10:17:06.011Z,20.20
2019-02-23T10:19:35.474Z,20.10
2019-02-23T10:22:04.865Z,20.10
2019-02-23T10:24:35.523Z,20.10
2019-02-23T10:27:04.598Z,20.10
2019-02-23T10:29:33.650Z,20.10
2019-02-23T10:32:03.049Z,20.00
2019-02-23T10:34:32.060Z,20.00
2019-02-23T10:37:01.099Z,20.00
2019-02-23T10:39:30.095Z,20.00
2019-02-23T10:41:59.370Z,20.00
2019-02-23T10:44:28.500Z,20.10
2019-02-23T10:46:57.912Z,20.00
2019-02-23T10:49:26.972Z,20.00
2019-02-23T10:51:56.010Z,20.10
2019-02-23T10:54:24.950Z,20.10
2019-02-23T10:56:54.178Z,20.10
2019-02-23T10:59:23.238Z,20.20
2019-02-23T11:01:52.932Z,20.20
2019-02-23T11:04:21.970Z,19.50
2019-02-23T11:06:51.058Z,20.10
2019-02-23T11:09:28.406Z,20.20
2019-02-23T11:11:57.450Z,20.30
2019-02-23T11:14:26.495Z,20.30
2019-02-23T11:16:55.714Z,20.30
2019-02-23T11:19:25.335Z,20.20
2019-02-23T11:21:54.867Z,20.20
2019-02-23T11:24:23.956Z,20.20
2019-02-23T11:26:53.023Z,20.20
2019-02-23T11:29:22.066Z,20.30
2019-02-23T11:31:52.443Z,20.30
2019-02-23T11:34:21.527Z,20.30
2019-02-23T11:36:50.563Z,20.30
2019-02-23T11:39:19.642Z,20.30
2019-02-23T11:41:48.611Z,20.40
2019-02-23T11:44:17.583Z,20.40
2019-02-23T11:46:59.927Z,20.40
2019-02-23T11:49:18.021Z,20.40
2019-02-23T11:51:47.003Z,20.40
2019-02-23T11:54:15.977Z,20.40
2019-02-23T11:56:45.035Z,20.50
2019-02-23T11:59:14.098Z,20.50
2019-02-23T12:01:43.943Z,20.50
2019-02-23T12:04:12.983Z,20.60
2019-02-23T12:06:41.948Z,20.60
2019-02-23T12:09:10.946Z,20.70
2019-02-23T12:11:39.998Z,20.70
2019-02-23T12:14:08.965Z,20.70
2019-02-23T12:16:38.213Z,20.70
2019-02-23T12:19:07.681Z,20.70
2019-02-23T12:21:37.433Z,20.70
2019-02-23T12:24:06.602Z,20.80
2019-02-23T12:26:35.733Z,20.80
2019-02-23T12:29:04.710Z,20.80
2019-02-23T12:31:34.010Z,20.80
2019-02-23T12:34:03.066Z,20.80
2019-02-23T12:36:32.043Z,20.90
2019-02-23T12:39:01.214Z,20.90
2019-02-23T12:41:30.184Z,20.90
2019-02-23T12:43:59.246Z,21.00
2019-02-23T12:46:28.583Z,21.00
2019-02-23T12:48:57.595Z,21.00
2019-02-23T12:51:26.607Z,21.00
2019-02-23T12:53:55.702Z,21.00
2019-02-23T12:56:24.688Z,21.10
2019-02-23T12:58:53.655Z,21.10
2019-02-23T13:01:23.140Z,21.10
2019-02-23T13:03:52.191Z,21.20
2019-02-23T13:06:21.421Z,21.10
2019-02-23T13:09:16.910Z,21.10
2019-02-23T13:11:50.258Z,21.10
2019-02-23T13:14:45.250Z,21.20
2019-02-23T13:17:41.417Z,21.20
2019-02-23T13:20:41.542Z,21.20
2019-02-23T13:23:53.809Z,21.20
2019-02-23T13:26:44.656Z,21.30
2019-02-23T13:29:33.546Z,21.30
2019-02-23T13:32:44.196Z,21.30
2019-02-23T13:35:51.842Z,21.30
2019-02-23T13:38:45.007Z,21.90
2019-02-23T13:41:48.283Z,21.40
2019-02-23T13:45:05.259Z,21.40
2019-02-23T13:47:58.230Z,21.50
2019-02-23T13:51:20.486Z,21.50
2019-02-23T13:54:38.839Z,21.50
2019-02-23T13:57:32.517Z,21.50
2019-02-23T14:00:17.966Z,21.50
2019-02-23T14:03:33.439Z,21.50
2019-02-23T14:06:21.436Z,21.50
2019-02-23T14:09:57.163Z,21.20
2019-02-23T14:12:50.641Z,21.10
2019-02-23T14:15:55.889Z,21.00
2019-02-23T14:18:50.082Z,21.10
2019-02-23T14:22:12.945Z,21.20
2019-02-23T14:25:33.303Z,21.40
2019-02-23T14:28:34.840Z,21.50
2019-02-23T14:31:45.398Z,21.50
2019-02-23T14:35:01.928Z,21.50
2019-02-23T14:37:54.793Z,21.60
2019-02-23T14:40:49.605Z,21.50
2019-02-23T14:44:03.117Z,21.50
2019-02-23T14:47:05.860Z,21.50
2019-02-23T14:49:59.889Z,21.60
2019-02-23T14:53:21.947Z,21.70
2019-02-23T14:56:23.004Z,21.70
2019-02-23T14:59:02.836Z,21.70
2019-02-23T15:01:49.541Z,21.70
2019-02-23T15:04:55.658Z,21.70
2019-02-23T15:08:00.694Z,21.60
2019-02-23T15:11:06.994Z,21.60
2019-02-23T15:14:20.790Z,21.70
2019-02-23T15:17:26.372Z,21.60
2019-02-23T15:20:35.777Z,21.60
2019-02-23T15:23:31.322Z,21.50
2019-02-23T15:26:34.212Z,21.60
2019-02-23T15:29:46.938Z,21.60
2019-02-23T15:32:56.150Z,21.50
2019-02-23T15:35:47.047Z,21.50
2019-02-23T15:38:45.536Z,21.40
2019-02-23T15:42:00.943Z,21.40
2019-02-23T15:44:59.318Z,21.40
2019-02-23T15:48:22.231Z,21.40
2019-02-23T15:50:51.190Z,21.40
2019-02-23T15:53:20.255Z,21.30
2019-02-23T15:55:50.066Z,21.30
2019-02-23T15:58:19.073Z,21.30
2019-02-23T16:00:48.376Z,21.30
2019-02-23T16:03:17.510Z,21.30
2019-02-23T16:05:46.563Z,21.30
2019-02-23T16:08:15.615Z,21.20
2019-02-23T16:10:44.675Z,21.30
2019-02-23T16:13:13.917Z,21.30
2019-02-23T16:15:42.963Z,21.20
2019-02-23T16:18:12.422Z,21.30
2019-02-23T16:20:41.694Z,21.20
2019-02-23T16:23:11.144Z,21.30
2019-02-23T16:25:40.216Z,21.20
2019-02-23T16:28:09.322Z,21.00
2019-02-23T16:30:38.382Z,20.90
2019-02-23T16:33:07.710Z,20.90
2019-02-23T16:35:36.741Z,20.80
2019-02-23T16:38:05.794Z,20.70
2019-02-23T16:40:35.014Z,20.70
2019-02-23T16:43:04.056Z,20.60
2019-02-23T16:45:33.274Z,20.50
2019-02-23T16:48:02.587Z,20.50
2019-02-23T16:50:31.646Z,20.50
2019-02-23T16:53:00.694Z,20.40
2019-02-23T16:55:29.865Z,20.40
2019-02-23T16:57:58.985Z,20.30
2019-02-23T17:00:28.167Z,20.30
2019-02-23T17:02:58.022Z,20.20
2019-02-23T17:05:27.074Z,20.20
2019-02-23T17:07:56.131Z,20.20
2019-02-23T17:10:25.386Z,20.10
2019-02-23T17:12:54.440Z,20.10
2019-02-23T17:15:23.498Z,20.00
2019-02-23T17:17:52.707Z,20.00
2019-02-23T17:20:21.777Z,20.00
2019-02-23T17:22:51.100Z,19.90
2019-02-23T17:25:20.522Z,19.90
2019-02-23T17:27:49.582Z,19.80
2019-02-23T17:30:18.749Z,19.80
2019-02-23T17:32:47.835Z,19.80
2019-02-23T17:35:16.911Z,19.80
2019-02-23T17:37:45.945Z,19.70
2019-02-23T17:40:15.010Z,19.70
2019-02-23T17:42:44.067Z,19.70
2019-02-23T17:45:13.101Z,19.70
2019-02-23T17:47:42.407Z,19.70
2019-02-23T17:50:11.467Z,19.70
2019-02-23T17:52:41.410Z,19.60
2019-02-23T17:55:10.475Z,19.50
2019-02-23T17:57:39.446Z,19.60
2019-02-23T18:00:09.278Z,19.50
2019-02-23T18:02:38.815Z,19.40
2019-02-23T18:05:07.858Z,19.30
2019-02-23T18:07:37.007Z,19.40
2019-02-23T18:10:06.131Z,19.40
2019-02-23T18:12:35.175Z,19.30
2019-02-23T18:15:04.512Z,19.20
2019-02-23T18:17:34.760Z,19.20
2019-02-23T18:20:04.499Z,19.20
2019-02-23T18:22:33.986Z,19.20
2019-02-23T18:25:03.321Z,19.10
2019-02-23T18:27:32.377Z,19.10
2019-02-23T18:30:10.711Z,19.00
2019-02-23T18:32:32.555Z,19.10
2019-02-23T18:35:01.630Z,19.10
2019-02-23T18:37:30.870Z,19.20
2019-02-23T18:39:59.928Z,19.10
2019-02-23T18:42:28.986Z,19.10
2019-02-23T18:44:58.038Z,19.00
2019-02-23T18:47:27.363Z,19.00
2019-02-23T18:49:56.417Z,19.00
2019-02-23T18:52:25.485Z,19.00
2019-02-23T18:54:55.001Z,19.00
2019-02-23T18:57:24.070Z,19.00
2019-02-23T18:59:53.133Z,19.00
2019-02-23T19:02:22.612Z,19.00
2019-02-23T19:04:51.581Z,19.00
2019-02-23T19:07:20.636Z,19.00
2019-02-23T19:09:49.887Z,19.00
2019-02-23T19:12:18.943Z,18.90
2019-02-23T19:14:47.960Z,18.90
2019-02-23T19:17:17.789Z,18.80
2019-02-23T19:19:47.051Z,18.90
2019-02-23T19:22:16.287Z,18.90
2019-02-23T19:24:45.726Z,19.00
2019-02-23T19:27:15.044Z,19.00
2019-02-23T19:29:44.043Z,19.00
2019-02-23T19:32:13.143Z,19.00
2019-02-23T19:34:42.278Z,19.00
2019-02-23T19:37:11.323Z,18.90
2019-02-23T19:39:40.426Z,18.90
2019-02-23T19:42:09.517Z,18.90
2019-02-23T19:44:38.576Z,18.90
2019-02-23T19:47:12.231Z,18.90
2019-02-23T19:49:41.438Z,18.80
2019-02-23T19:52:10.427Z,18.90
2019-02-23T19:54:39.426Z,18.80
2019-02-23T19:57:08.701Z,18.80
2019-02-23T19:59:37.767Z,18.80
2019-02-23T20:02:07.202Z,18.80
2019-02-23T20:04:36.182Z,18.80
2019-02-23T20:07:05.298Z,18.80
2019-02-23T20:09:34.605Z,18.70
2019-02-23T20:12:03.651Z,18.70
2019-02-23T20:14:32.778Z,18.70
2019-02-23T20:17:01.907Z,18.70
2019-02-23T20:19:30.969Z,18.70
2019-02-23T20:22:00.073Z,18.70
2019-02-23T20:24:29.133Z,18.60
2019-02-23T20:26:58.792Z,18.60
2019-02-23T20:29:27.837Z,18.60
2019-02-23T20:31:57.011Z,18.60
2019-02-23T20:34:26.088Z,18.60
2019-02-23T20:36:55.134Z,18.60
2019-02-23T20:39:24.197Z,18.60
2019-02-23T20:41:53.259Z,18.60
2019-02-23T20:44:22.387Z,18.60
2019-02-23T20:46:51.838Z,18.50
2019-02-23T20:49:20.905Z,18.50
2019-02-23T20:51:50.326Z,18.40
2019-02-23T20:54:19.437Z,18.40
2019-02-23T20:56:48.494Z,18.50
2019-02-23T20:59:17.638Z,18.40
2019-02-23T21:01:47.426Z,18.40
2019-02-23T21:04:16.533Z,18.40
2019-02-23T21:06:45.686Z,18.40
2019-02-23T21:09:14.798Z,18.40
2019-02-23T21:11:44.046Z,18.30
2019-02-23T21:14:13.054Z,18.30
2019-02-23T21:16:42.654Z,18.30
2019-02-23T21:19:11.753Z,18.30
2019-02-23T21:21:40.830Z,18.30
2019-02-23T21:24:10.050Z,18.30
2019-02-23T21:26:39.442Z,18.30
2019-02-23T21:29:08.553Z,18.20
2019-02-23T21:31:38.119Z,18.20
2019-02-23T21:34:07.167Z,18.20
2019-02-23T21:36:36.219Z,18.20
2019-02-23T21:39:05.737Z,18.20
2019-02-23T21:41:35.004Z,18.10
2019-02-23T21:44:05.356Z,18.10
2019-02-23T21:46:34.822Z,18.20
2019-02-23T21:49:03.878Z,18.20
2019-02-23T21:51:32.954Z,18.20
2019-02-23T21:54:09.743Z,18.20
2019-02-23T21:56:32.838Z,18.20
2019-02-23T21:59:01.906Z,18.10
2019-02-23T22:01:31.867Z,18.10
2019-02-23T22:04:00.977Z,18.10
2019-02-23T22:06:30.151Z,18.00
2019-02-23T22:08:59.280Z,18.00
2019-02-23T22:11:28.500Z,18.10
2019-02-23T22:13:57.730Z,18.20
2019-02-23T22:16:26.822Z,18.10
2019-02-23T22:18:56.020Z,18.10
2019-02-23T22:21:25.231Z,18.10
2019-02-23T22:23:54.649Z,18.10
2019-02-23T22:26:24.093Z,18.10
2019-02-23T22:28:53.464Z,18.10
2019-02-23T22:31:22.795Z,18.10
2019-02-23T22:33:51.873Z,18.10
2019-02-23T22:36:20.855Z,18.20
2019-02-23T22:38:50.151Z,18.30
2019-02-23T22:41:19.386Z,18.40
2019-02-23T22:43:48.582Z,18.40
2019-02-23T22:46:18.310Z,18.30
2019-02-23T22:48:47.325Z,18.30
2019-02-23T22:51:16.386Z,18.30
2019-02-23T22:53:45.458Z,18.50
2019-02-23T22:56:14.575Z,18.40
2019-02-23T22:58:43.587Z,18.30
2019-02-23T23:01:15.048Z,18.30
2019-02-23T23:03:44.096Z,18.20
2019-02-23T23:06:13.168Z,18.10
2019-02-23T23:08:43.233Z,18.10
2019-02-23T23:11:12.299Z,18.10
2019-02-23T23:13:41.375Z,18.10
2019-02-23T23:16:10.443Z,18.10
2019-02-23T23:18:39.440Z,18.00
2019-02-23T23:21:08.526Z,17.90
2019-02-23T23:23:37.810Z,18.00
2019-02-23T23:26:07.380Z,18.00
2019-02-23T23:28:37.082Z,18.00
2019-02-23T23:31:06.338Z,17.90
2019-02-23T23:33:35.386Z,17.90
2019-02-23T23:36:04.450Z,17.90
2019-02-23T23:38:33.538Z,17.80
2019-02-23T23:41:02.620Z,17.80
2019-02-23T23:43:31.649Z,17.80
2019-02-23T23:46:01.179Z,17.80
2019-02-23T23:48:30.228Z,17.80
2019-02-23T23:50:59.289Z,17.80
2019-02-23T23:53:28.274Z,17.80
2019-02-23T23:55:57.506Z,17.70
2019-02-23T23:58:26.547Z,17.70
