createdAt,value
2018-05-16T00:01:32.324Z,14.10
2018-05-16T00:04:00.064Z,14.00
2018-05-16T00:06:27.616Z,14.00
2018-05-16T00:08:55.196Z,13.90
2018-05-16T00:11:22.753Z,13.90
2018-05-16T00:13:50.503Z,13.80
2018-05-16T00:16:18.058Z,13.80
2018-05-16T00:18:45.615Z,13.80
2018-05-16T00:21:13.189Z,13.80
2018-05-16T00:23:40.942Z,13.80
2018-05-16T00:26:08.522Z,13.80
2018-05-16T00:28:36.077Z,13.70
2018-05-16T00:31:03.674Z,13.70
2018-05-16T00:33:31.997Z,13.60
2018-05-16T00:35:59.570Z,13.60
2018-05-16T00:38:27.126Z,13.50
2018-05-16T00:40:54.699Z,13.50
2018-05-16T00:43:22.245Z,13.60
2018-05-16T00:45:49.817Z,13.40
2018-05-16T00:48:17.368Z,13.20
2018-05-16T00:50:56.651Z,13.30
2018-05-16T00:53:24.965Z,13.20
2018-05-16T00:55:52.539Z,13.20
2018-05-16T00:58:20.103Z,13.40
2018-05-16T01:00:47.681Z,13.50
2018-05-16T01:03:15.237Z,13.40
2018-05-16T01:05:42.818Z,13.40
2018-05-16T01:08:11.146Z,13.50
2018-05-16T01:10:38.722Z,13.40
2018-05-16T01:13:06.279Z,13.60
2018-05-16T01:15:33.873Z,13.40
2018-05-16T01:18:02.228Z,13.30
2018-05-16T01:20:29.805Z,13.30
2018-05-16T01:22:58.138Z,13.50
2018-05-16T01:25:25.714Z,13.50
2018-05-16T01:27:53.266Z,13.50
2018-05-16T01:30:20.850Z,13.30
2018-05-16T01:32:49.172Z,13.40
2018-05-16T01:35:16.751Z,13.30
2018-05-16T01:37:44.301Z,13.30
2018-05-16T01:40:11.877Z,13.40
2018-05-16T01:42:39.431Z,13.40
2018-05-16T01:45:07.014Z,13.30
2018-05-16T01:47:34.568Z,13.30
2018-05-16T01:50:02.151Z,13.40
2018-05-16T01:52:30.465Z,13.40
2018-05-16T01:54:58.023Z,13.40
2018-05-16T01:57:25.610Z,13.20
2018-05-16T01:59:53.157Z,13.20
2018-05-16T02:02:20.747Z,13.40
2018-05-16T02:04:49.070Z,13.10
2018-05-16T02:07:16.643Z,13.10
2018-05-16T02:09:44.198Z,13.00
2018-05-16T02:12:11.777Z,13.20
2018-05-16T02:14:39.333Z,13.30
2018-05-16T02:17:06.910Z,13.40
2018-05-16T02:19:34.464Z,13.30
2018-05-16T02:22:02.092Z,13.30
2018-05-16T02:24:29.647Z,13.20
2018-05-16T02:26:57.229Z,13.40
2018-05-16T02:29:24.786Z,13.30
2018-05-16T02:31:52.374Z,13.20
2018-05-16T02:34:19.930Z,13.10
2018-05-16T02:36:47.510Z,13.30
2018-05-16T02:39:15.837Z,13.20
2018-05-16T02:41:43.413Z,13.20
2018-05-16T02:44:10.958Z,13.30
2018-05-16T02:46:38.549Z,13.40
2018-05-16T02:49:06.880Z,13.50
2018-05-16T02:51:34.454Z,13.50
2018-05-16T02:54:02.014Z,13.40
2018-05-16T02:56:29.592Z,13.50
2018-05-16T02:58:57.150Z,13.50
2018-05-16T03:01:24.725Z,13.60
2018-05-16T03:03:53.039Z,13.50
2018-05-16T03:06:20.615Z,13.50
2018-05-16T03:08:48.169Z,13.60
2018-05-16T03:11:15.751Z,13.80
2018-05-16T03:13:43.310Z,13.70
2018-05-16T03:16:10.886Z,13.50
2018-05-16T03:18:38.601Z,13.50
2018-05-16T03:21:06.181Z,13.50
2018-05-16T03:23:35.469Z,13.60
2018-05-16T03:26:04.074Z,13.50
2018-05-16T03:28:31.630Z,13.40
2018-05-16T03:30:59.221Z,13.50
2018-05-16T03:33:27.537Z,13.50
2018-05-16T03:35:55.098Z,13.40
2018-05-16T03:38:22.673Z,13.50
2018-05-16T03:40:50.229Z,13.40
2018-05-16T03:43:17.818Z,13.50
2018-05-16T03:45:46.210Z,13.50
2018-05-16T03:48:15.478Z,13.50
2018-05-16T03:50:44.363Z,13.50
2018-05-16T03:56:56.328Z,13.70
2018-05-16T03:59:47.468Z,13.60
2018-05-16T04:02:26.841Z,13.80
2018-05-16T04:04:54.402Z,13.70
2018-05-16T04:07:21.976Z,13.70
2018-05-16T04:09:50.299Z,13.80
2018-05-16T04:12:17.878Z,13.70
2018-05-16T04:14:45.434Z,13.70
2018-05-16T04:17:13.018Z,13.70
2018-05-16T04:19:40.577Z,13.70
2018-05-16T04:22:08.157Z,13.70
2018-05-16T04:24:36.754Z,13.70
2018-05-16T04:27:04.336Z,13.70
2018-05-16T04:29:31.894Z,13.70
2018-05-16T04:31:59.475Z,13.70
2018-05-16T04:34:27.618Z,13.60
2018-05-16T04:36:55.280Z,13.70
2018-05-16T04:39:22.849Z,13.70
2018-05-16T04:41:50.493Z,13.70
2018-05-16T04:44:18.449Z,13.70
2018-05-16T04:46:46.659Z,13.60
2018-05-16T04:49:19.090Z,13.70
2018-05-16T04:51:48.052Z,13.70
2018-05-16T04:54:15.681Z,13.70
2018-05-16T04:56:43.246Z,13.60
2018-05-16T04:59:10.842Z,13.60
2018-05-16T05:01:38.403Z,13.60
2018-05-16T05:04:05.992Z,13.60
2018-05-16T05:06:33.551Z,13.60
2018-05-16T05:09:01.216Z,13.70
2018-05-16T05:11:28.717Z,13.50
2018-05-16T05:13:56.303Z,13.60
2018-05-16T05:16:24.632Z,13.80
2018-05-16T05:18:52.305Z,13.80
2018-05-16T05:21:19.803Z,13.80
2018-05-16T05:23:47.385Z,13.80
2018-05-16T05:26:14.941Z,13.70
2018-05-16T05:28:42.524Z,13.80
2018-05-16T05:31:10.086Z,13.70
2018-05-16T05:33:37.671Z,13.70
2018-05-16T05:36:05.230Z,13.70
2018-05-16T05:38:32.825Z,13.70
2018-05-16T05:41:01.158Z,13.60
2018-05-16T05:43:28.989Z,13.60
2018-05-16T05:45:56.564Z,13.70
2018-05-16T05:48:24.158Z,13.70
2018-05-16T05:50:51.725Z,13.70
2018-05-16T05:53:19.329Z,13.60
2018-05-16T05:55:46.881Z,13.80
2018-05-16T05:58:14.464Z,13.80
2018-05-16T06:00:42.027Z,13.80
2018-05-16T06:03:09.605Z,13.90
2018-05-16T06:05:37.166Z,13.90
2018-05-16T06:08:04.826Z,13.90
2018-05-16T06:10:32.377Z,13.90
2018-05-16T06:13:00.624Z,13.90
2018-05-16T06:15:28.178Z,14.10
2018-05-16T06:17:55.759Z,14.10
2018-05-16T06:20:23.313Z,14.10
2018-05-16T06:22:50.897Z,14.10
2018-05-16T06:25:18.452Z,14.10
2018-05-16T06:27:46.259Z,14.00
2018-05-16T06:30:13.830Z,14.10
2018-05-16T06:32:41.385Z,14.20
2018-05-16T06:35:08.981Z,14.20
2018-05-16T06:37:36.678Z,14.30
2018-05-16T06:40:05.025Z,14.30
2018-05-16T06:42:32.574Z,14.30
2018-05-16T06:45:00.150Z,14.50
2018-05-16T06:47:27.737Z,14.50
2018-05-16T06:49:56.081Z,14.50
2018-05-16T06:52:23.638Z,14.50
2018-05-16T06:54:51.218Z,14.60
2018-05-16T06:57:18.824Z,14.60
2018-05-16T06:59:46.397Z,14.70
2018-05-16T07:02:13.952Z,14.70
2018-05-16T07:04:41.525Z,14.80
2018-05-16T07:07:09.082Z,14.90
2018-05-16T07:09:37.428Z,15.10
2018-05-16T07:12:05.001Z,15.10
2018-05-16T07:14:32.577Z,15.10
2018-05-16T07:17:00.327Z,15.20
2018-05-16T07:19:27.905Z,15.20
2018-05-16T07:21:56.234Z,15.30
2018-05-16T07:24:23.809Z,15.30
2018-05-16T07:26:51.367Z,15.30
2018-05-16T07:29:18.955Z,15.40
2018-05-16T07:31:46.513Z,15.40
2018-05-16T07:34:14.120Z,15.40
2018-05-16T07:36:42.438Z,15.40
2018-05-16T07:39:10.013Z,15.40
2018-05-16T07:41:38.345Z,15.50
2018-05-16T07:44:06.006Z,15.50
2018-05-16T07:46:33.558Z,15.40
2018-05-16T07:49:01.146Z,15.40
2018-05-16T07:51:28.977Z,15.50
2018-05-16T07:53:57.390Z,15.30
2018-05-16T07:56:24.951Z,15.30
2018-05-16T07:58:52.532Z,15.30
2018-05-16T08:01:20.563Z,15.40
2018-05-16T08:03:48.117Z,15.40
2018-05-16T08:06:16.468Z,15.20
2018-05-16T08:08:44.794Z,15.20
2018-05-16T08:11:12.373Z,15.20
2018-05-16T08:13:39.930Z,15.10
2018-05-16T08:16:07.529Z,15.00
2018-05-16T08:18:36.148Z,14.90
2018-05-16T08:21:03.730Z,14.90
2018-05-16T08:23:31.301Z,15.00
2018-05-16T08:25:58.880Z,15.00
2018-05-16T08:28:26.438Z,15.10
2018-05-16T08:30:54.022Z,15.10
2018-05-16T08:33:21.581Z,15.10
2018-05-16T08:35:49.164Z,15.20
2018-05-16T08:38:16.748Z,15.20
2018-05-16T08:40:44.328Z,15.20
2018-05-16T08:43:11.885Z,15.20
2018-05-16T08:45:39.465Z,15.30
2018-05-16T08:48:07.809Z,15.30
2018-05-16T08:50:35.605Z,15.30
2018-05-16T08:53:03.929Z,15.30
2018-05-16T08:55:31.517Z,15.30
2018-05-16T08:57:59.130Z,15.30
2018-05-16T09:00:26.706Z,15.30
2018-05-16T09:02:54.461Z,15.30
2018-05-16T09:05:22.096Z,15.30
2018-05-16T09:07:49.671Z,15.20
2018-05-16T09:10:17.249Z,15.20
2018-05-16T09:12:44.901Z,15.10
2018-05-16T09:15:12.481Z,15.20
2018-05-16T09:17:40.120Z,15.20
2018-05-16T09:20:07.702Z,15.20
2018-05-16T09:22:36.023Z,15.30
2018-05-16T09:25:03.661Z,15.30
2018-05-16T09:27:31.179Z,15.40
2018-05-16T09:29:58.765Z,15.40
2018-05-16T09:32:26.326Z,15.40
2018-05-16T09:34:53.911Z,15.40
2018-05-16T09:37:21.473Z,15.40
2018-05-16T09:39:49.046Z,15.40
2018-05-16T09:42:16.628Z,15.30
2018-05-16T09:44:44.223Z,15.20
2018-05-16T09:47:11.809Z,15.30
2018-05-16T09:49:40.139Z,15.40
2018-05-16T09:52:07.718Z,15.40
2018-05-16T09:54:35.286Z,15.40
2018-05-16T09:57:02.872Z,15.40
2018-05-16T09:59:30.447Z,15.30
2018-05-16T10:01:58.033Z,15.20
2018-05-16T10:04:25.597Z,15.50
2018-05-16T10:06:53.946Z,15.60
2018-05-16T10:09:22.294Z,15.60
2018-05-16T10:11:49.882Z,15.80
2018-05-16T10:14:17.437Z,15.90
2018-05-16T10:16:45.014Z,15.90
2018-05-16T10:19:12.573Z,16.00
2018-05-16T10:21:40.162Z,16.20
2018-05-16T10:24:07.730Z,16.40
2018-05-16T10:26:35.851Z,16.50
2018-05-16T10:29:05.159Z,16.80
2018-05-16T10:31:32.785Z,16.80
2018-05-16T10:34:00.752Z,16.90
2018-05-16T10:36:28.862Z,17.00
2018-05-16T10:38:56.457Z,17.20
2018-05-16T10:41:24.075Z,17.30
2018-05-16T10:43:52.185Z,17.50
2018-05-16T10:46:19.777Z,17.60
2018-05-16T10:48:47.337Z,17.70
2018-05-16T10:51:14.930Z,17.80
2018-05-16T10:53:42.493Z,17.90
2018-05-16T10:56:10.073Z,17.90
2018-05-16T10:58:37.629Z,17.90
2018-05-16T11:01:05.216Z,18.10
2018-05-16T11:03:32.773Z,18.20
2018-05-16T11:06:00.348Z,18.30
2018-05-16T11:08:27.907Z,18.30
2018-05-16T11:10:56.257Z,18.20
2018-05-16T11:13:23.825Z,18.20
2018-05-16T11:15:51.410Z,18.20
2018-05-16T11:18:19.022Z,18.10
2018-05-16T11:20:46.578Z,18.20
2018-05-16T11:23:14.157Z,18.30
2018-05-16T11:25:41.721Z,18.40
2018-05-16T11:28:09.318Z,18.20
2018-05-16T11:30:36.869Z,18.30
2018-05-16T11:33:04.446Z,18.20
2018-05-16T11:35:32.113Z,18.20
2018-05-16T11:37:59.745Z,18.20
2018-05-16T11:40:27.357Z,18.30
2018-05-16T11:42:55.217Z,18.50
2018-05-16T11:45:22.772Z,18.60
2018-05-16T11:47:50.354Z,18.70
2018-05-16T11:50:17.934Z,19.00
2018-05-16T11:52:45.514Z,19.20
2018-05-16T11:55:13.070Z,19.20
2018-05-16T11:57:40.642Z,19.40
2018-05-16T12:00:08.193Z,19.50
2018-05-16T12:02:35.769Z,19.50
2018-05-16T12:05:03.327Z,19.40
2018-05-16T12:07:30.902Z,19.40
2018-05-16T12:09:58.457Z,19.40
2018-05-16T12:12:26.797Z,19.50
2018-05-16T12:14:54.426Z,19.50
2018-05-16T12:17:21.958Z,19.60
2018-05-16T12:19:49.514Z,19.50
2018-05-16T12:22:17.097Z,19.40
2018-05-16T12:24:44.793Z,19.30
2018-05-16T12:27:12.369Z,19.20
2018-05-16T12:29:39.927Z,19.20
2018-05-16T12:32:07.509Z,19.10
2018-05-16T12:34:35.059Z,18.70
2018-05-16T12:37:02.694Z,18.50
2018-05-16T12:39:32.077Z,18.30
2018-05-16T12:42:00.504Z,18.00
2018-05-16T12:44:28.060Z,18.00
2018-05-16T12:46:55.667Z,18.00
2018-05-16T12:49:23.238Z,17.80
2018-05-16T12:51:51.585Z,17.90
2018-05-16T12:54:19.142Z,17.90
2018-05-16T12:56:46.719Z,17.70
2018-05-16T12:59:14.306Z,17.50
2018-05-16T13:01:42.408Z,17.50
2018-05-16T13:04:10.047Z,17.30
2018-05-16T13:06:37.604Z,17.40
2018-05-16T13:09:05.926Z,17.20
2018-05-16T13:11:33.496Z,17.00
2018-05-16T13:14:01.067Z,17.10
2018-05-16T13:16:29.388Z,17.30
2018-05-16T13:18:56.966Z,17.30
2018-05-16T13:21:24.563Z,17.40
2018-05-16T13:23:52.882Z,17.70
2018-05-16T13:26:20.444Z,17.70
2018-05-16T13:28:48.014Z,17.80
2018-05-16T13:31:15.564Z,17.70
2018-05-16T13:33:43.133Z,17.50
2018-05-16T13:36:10.727Z,17.60
2018-05-16T13:38:38.292Z,17.80
2018-05-16T13:41:05.902Z,17.80
2018-05-16T13:43:33.482Z,17.90
2018-05-16T13:46:01.838Z,18.30
2018-05-16T13:48:29.416Z,18.30
2018-05-16T13:50:56.979Z,18.40
2018-05-16T13:53:24.598Z,18.40
2018-05-16T13:55:52.129Z,18.40
2018-05-16T13:58:20.472Z,18.40
2018-05-16T14:00:48.025Z,18.40
2018-05-16T14:03:15.670Z,18.50
2018-05-16T14:05:43.381Z,18.70
2018-05-16T14:08:10.966Z,18.80
2018-05-16T14:10:38.523Z,18.80
2018-05-16T14:13:06.206Z,18.80
2018-05-16T14:15:33.771Z,18.90
2018-05-16T14:18:01.349Z,18.90
2018-05-16T14:20:29.153Z,18.80
2018-05-16T14:22:57.490Z,18.50
2018-05-16T14:25:25.049Z,18.50
2018-05-16T14:27:52.631Z,18.70
2018-05-16T14:30:20.202Z,18.80
2018-05-16T14:32:48.550Z,19.00
2018-05-16T14:35:16.106Z,19.00
2018-05-16T14:37:43.661Z,19.10
2018-05-16T14:40:11.235Z,18.80
2018-05-16T14:42:39.024Z,18.70
2018-05-16T14:45:06.521Z,18.70
2018-05-16T14:47:34.081Z,19.00
2018-05-16T14:50:02.443Z,19.00
2018-05-16T14:52:29.997Z,19.00
2018-05-16T14:54:57.577Z,19.00
2018-05-16T14:57:25.135Z,19.00
2018-05-16T14:59:52.710Z,19.20
2018-05-16T15:02:20.261Z,19.10
2018-05-16T15:04:48.016Z,19.30
2018-05-16T15:07:15.575Z,19.60
2018-05-16T15:09:43.158Z,19.80
2018-05-16T15:12:10.734Z,19.90
2018-05-16T15:14:38.309Z,20.00
2018-05-16T15:17:05.865Z,20.00
2018-05-16T15:19:34.209Z,20.20
2018-05-16T15:22:01.775Z,20.20
2018-05-16T15:24:29.395Z,20.30
2018-05-16T15:26:56.946Z,20.30
2018-05-16T15:29:24.523Z,20.30
2018-05-16T15:31:52.078Z,20.40
2018-05-16T15:34:19.662Z,20.40
2018-05-16T15:36:47.214Z,20.50
2018-05-16T15:39:15.549Z,20.70
2018-05-16T15:41:43.102Z,20.70
2018-05-16T15:44:10.685Z,20.70
2018-05-16T15:46:38.244Z,20.70
2018-05-16T15:49:05.822Z,20.80
2018-05-16T15:51:33.374Z,20.70
2018-05-16T15:54:00.954Z,20.60
2018-05-16T15:56:28.505Z,20.50
2018-05-16T15:58:56.080Z,20.50
2018-05-16T16:01:23.648Z,20.40
2018-05-16T16:03:51.220Z,20.30
2018-05-16T16:06:19.558Z,19.90
2018-05-16T16:08:47.134Z,19.90
2018-05-16T16:11:14.692Z,19.60
2018-05-16T16:13:42.275Z,19.50
2018-05-16T16:16:10.598Z,19.40
2018-05-16T16:18:38.150Z,19.40
2018-05-16T16:21:05.766Z,18.60
2018-05-16T16:23:33.325Z,18.50
2018-05-16T16:26:00.936Z,18.50
2018-05-16T16:28:28.595Z,18.30
2018-05-16T16:30:56.193Z,18.30
2018-05-16T16:33:23.758Z,18.30
2018-05-16T16:35:51.340Z,18.40
2018-05-16T16:38:18.897Z,18.10
2018-05-16T16:40:46.477Z,18.00
2018-05-16T16:43:14.030Z,18.10
2018-05-16T16:45:41.603Z,18.20
2018-05-16T16:48:09.168Z,18.10
2018-05-16T16:50:36.745Z,18.00
2018-05-16T16:53:04.385Z,18.00
2018-05-16T16:55:31.967Z,18.10
2018-05-16T16:58:00.287Z,17.60
2018-05-16T17:00:27.871Z,17.60
2018-05-16T17:02:55.426Z,17.60
2018-05-16T17:05:23.001Z,17.60
2018-05-16T17:07:50.552Z,17.50
2018-05-16T17:10:18.135Z,17.50
2018-05-16T17:12:45.702Z,17.40
2018-05-16T17:15:13.364Z,17.40
2018-05-16T17:17:41.626Z,17.00
2018-05-16T17:20:09.222Z,17.00
2018-05-16T17:22:36.787Z,17.20
2018-05-16T17:25:04.391Z,17.10
2018-05-16T17:27:31.947Z,17.00
2018-05-16T17:29:59.520Z,16.90
2018-05-16T17:32:27.087Z,17.00
2018-05-16T17:34:54.784Z,17.00
2018-05-16T17:37:23.107Z,17.20
2018-05-16T17:39:50.681Z,17.20
2018-05-16T17:42:18.254Z,17.20
2018-05-16T17:44:45.834Z,17.20
2018-05-16T17:47:13.390Z,17.20
2018-05-16T17:49:40.978Z,17.30
2018-05-16T17:52:08.526Z,17.30
2018-05-16T17:54:36.856Z,17.20
2018-05-16T17:57:04.436Z,17.20
2018-05-16T17:59:31.992Z,17.30
2018-05-16T18:01:59.566Z,17.20
2018-05-16T18:04:27.890Z,17.10
2018-05-16T18:06:55.469Z,17.10
2018-05-16T18:09:23.048Z,17.10
2018-05-16T18:11:50.657Z,16.90
2018-05-16T18:14:29.984Z,17.00
2018-05-16T18:17:09.328Z,16.90
2018-05-16T18:19:37.679Z,16.70
2018-05-16T18:22:05.262Z,16.70
2018-05-16T18:24:32.817Z,16.70
2018-05-16T18:27:00.393Z,16.80
2018-05-16T18:29:27.953Z,16.80
2018-05-16T18:31:57.222Z,16.80
2018-05-16T18:34:24.810Z,16.70
2018-05-16T18:36:52.393Z,16.50
2018-05-16T18:39:20.626Z,16.50
2018-05-16T18:41:48.208Z,16.60
2018-05-16T18:44:15.765Z,16.60
2018-05-16T18:46:43.349Z,16.40
2018-05-16T18:49:10.919Z,16.40
2018-05-16T18:51:38.505Z,16.40
2018-05-16T18:54:06.826Z,16.20
2018-05-16T18:56:34.405Z,16.20
2018-05-16T18:59:01.973Z,16.10
2018-05-16T19:01:29.563Z,16.00
2018-05-16T19:03:57.138Z,16.00
2018-05-16T19:06:24.715Z,16.10
2018-05-16T19:08:52.374Z,16.10
2018-05-16T19:11:19.886Z,16.00
2018-05-16T19:13:47.449Z,15.70
2018-05-16T19:16:15.790Z,15.60
2018-05-16T19:18:43.361Z,15.50
2018-05-16T19:21:10.938Z,15.60
2018-05-16T19:23:38.495Z,15.80
2018-05-16T19:26:06.852Z,15.50
2018-05-16T19:28:34.408Z,15.50
2018-05-16T19:31:02.900Z,15.30
2018-05-16T19:33:30.458Z,15.50
2018-05-16T19:35:58.017Z,15.30
2018-05-16T19:38:25.604Z,15.30
2018-05-16T19:40:53.153Z,15.20
2018-05-16T19:43:21.500Z,15.20
2018-05-16T19:45:49.206Z,15.20
2018-05-16T19:48:16.785Z,15.20
2018-05-16T19:50:44.333Z,15.20
2018-05-16T19:53:11.909Z,15.10
2018-05-16T19:55:39.469Z,15.10
2018-05-16T19:58:07.050Z,15.20
2018-05-16T20:00:34.605Z,15.20
2018-05-16T20:03:02.185Z,15.20
2018-05-16T20:05:29.750Z,15.00
2018-05-16T20:07:57.333Z,14.90
2018-05-16T20:10:24.918Z,14.70
2018-05-16T20:12:52.498Z,14.90
2018-05-16T20:15:20.056Z,14.90
2018-05-16T20:17:47.641Z,14.90
2018-05-16T20:20:15.198Z,14.80
2018-05-16T20:22:42.773Z,14.80
2018-05-16T20:25:10.465Z,14.90
2018-05-16T20:27:38.049Z,14.90
2018-05-16T20:30:05.700Z,14.80
2018-05-16T20:32:33.282Z,14.70
2018-05-16T20:35:00.846Z,14.40
2018-05-16T20:37:28.426Z,14.40
2018-05-16T20:39:56.041Z,14.30
2018-05-16T20:42:23.585Z,14.40
2018-05-16T20:44:51.360Z,14.40
2018-05-16T20:47:18.935Z,14.30
2018-05-16T20:49:46.489Z,14.30
2018-05-16T20:52:14.069Z,14.10
2018-05-16T20:54:41.627Z,14.10
2018-05-16T20:57:09.211Z,14.00
2018-05-16T20:59:37.810Z,14.00
2018-05-16T21:02:05.390Z,14.00
2018-05-16T21:04:32.948Z,14.10
2018-05-16T21:07:00.501Z,14.10
2018-05-16T21:09:28.079Z,14.20
2018-05-16T21:11:55.637Z,14.00
2018-05-16T21:14:23.217Z,14.00
2018-05-16T21:16:50.769Z,13.80
2018-05-16T21:19:18.346Z,13.80
2018-05-16T21:21:45.995Z,13.80
2018-05-16T21:24:14.269Z,13.80
2018-05-16T21:26:41.826Z,13.80
2018-05-16T21:29:09.409Z,13.90
2018-05-16T21:31:36.971Z,13.90
2018-05-16T21:34:04.554Z,13.80
2018-05-16T21:36:32.105Z,13.70
2018-05-16T21:38:59.693Z,13.70
2018-05-16T21:41:27.246Z,13.80
2018-05-16T21:43:55.585Z,13.70
2018-05-16T21:46:23.149Z,13.60
2018-05-16T21:48:51.493Z,13.70
2018-05-16T21:51:19.046Z,13.70
2018-05-16T21:53:46.621Z,13.60
2018-05-16T21:56:14.178Z,13.50
2018-05-16T21:58:41.759Z,13.50
2018-05-16T22:01:10.082Z,13.60
2018-05-16T22:03:37.653Z,13.50
2018-05-16T22:06:05.237Z,13.50
2018-05-16T22:08:32.812Z,13.40
2018-05-16T22:11:00.366Z,13.50
2018-05-16T22:13:27.942Z,13.30
2018-05-16T22:15:55.495Z,13.10
2018-05-16T22:18:23.837Z,13.20
2018-05-16T22:20:51.389Z,13.20
2018-05-16T22:23:18.970Z,13.30
2018-05-16T22:25:46.526Z,13.30
2018-05-16T22:28:14.105Z,13.20
2018-05-16T22:30:47.225Z,13.30
2018-05-16T22:33:20.394Z,13.40
2018-05-16T22:35:54.334Z,13.40
2018-05-16T22:38:27.478Z,13.40
2018-05-16T22:41:01.625Z,13.40
2018-05-16T22:43:30.686Z,13.40
2018-05-16T22:45:59.011Z,13.40
2018-05-16T22:48:26.597Z,13.40
2018-05-16T22:50:54.151Z,13.40
2018-05-16T22:53:21.705Z,13.40
2018-05-16T22:55:49.277Z,13.40
2018-05-16T22:58:16.830Z,13.40
2018-05-16T23:00:45.170Z,13.50
2018-05-16T23:03:12.742Z,13.50
2018-05-16T23:05:40.326Z,13.40
2018-05-16T23:08:07.877Z,13.50
2018-05-16T23:10:35.453Z,13.60
2018-05-16T23:13:03.011Z,13.60
2018-05-16T23:15:30.599Z,13.70
2018-05-16T23:17:58.158Z,13.70
2018-05-16T23:20:26.510Z,13.60
2018-05-16T23:22:54.062Z,13.60
2018-05-16T23:25:21.642Z,13.50
2018-05-16T23:27:49.973Z,13.50
2018-05-16T23:30:17.562Z,13.50
2018-05-16T23:32:45.118Z,13.40
2018-05-16T23:35:12.699Z,13.30
2018-05-16T23:37:41.022Z,13.40
2018-05-16T23:40:08.598Z,13.40
2018-05-16T23:42:36.150Z,13.40
2018-05-16T23:45:03.728Z,13.30
2018-05-16T23:47:31.280Z,13.30
2018-05-16T23:49:58.866Z,13.40
2018-05-16T23:52:26.420Z,13.30
2018-05-16T23:54:54.222Z,13.40
2018-05-16T23:57:21.776Z,13.40
2018-05-16T23:59:49.362Z,13.50
