createdAt,value
2022-11-04T00:00:02.460Z,12.04
2022-11-04T00:00:15.004Z,12.07
2022-11-04T00:00:29.831Z,12.05
2022-11-04T00:00:42.234Z,12.06
2022-11-04T00:00:54.304Z,12.11
2022-11-04T00:01:06.455Z,12.14
2022-11-04T00:01:18.685Z,12.11
2022-11-04T00:01:30.740Z,12.14
2022-11-04T00:01:44.991Z,12.18
2022-11-04T00:01:57.802Z,12.16
2022-11-04T00:02:09.801Z,12.15
2022-11-04T00:02:21.764Z,12.18
2022-11-04T00:02:33.742Z,12.14
2022-11-04T00:02:45.828Z,12.16
2022-11-04T00:02:58.047Z,12.18
2022-11-04T00:03:10.384Z,12.16
2022-11-04T00:03:22.518Z,12.14
2022-11-04T00:03:34.382Z,12.17
2022-11-04T00:03:46.594Z,12.10
2022-11-04T00:03:58.622Z,12.13
2022-11-04T00:04:12.124Z,12.11
2022-11-04T00:04:26.670Z,12.12
2022-11-04T00:04:38.541Z,12.16
2022-11-04T00:04:50.428Z,12.14
2022-11-04T00:05:02.342Z,12.12
2022-11-04T00:05:14.284Z,12.12
2022-11-04T00:05:26.208Z,12.13
2022-11-04T00:05:38.141Z,12.12
2022-11-04T00:05:50.016Z,12.04
2022-11-04T00:06:01.983Z,12.06
2022-11-04T00:06:13.882Z,12.10
2022-11-04T00:06:25.881Z,12.11
2022-11-04T00:06:38.204Z,12.14
2022-11-04T00:06:50.174Z,12.16
2022-11-04T00:07:02.053Z,12.13
2022-11-04T00:07:32.344Z,12.16
2022-11-04T00:08:02.542Z,12.18
2022-11-04T00:08:26.426Z,12.10
2022-11-04T00:08:38.323Z,12.12
2022-11-04T00:08:55.076Z,12.08
2022-11-04T00:09:09.520Z,12.09
2022-11-04T00:09:24.243Z,12.14
2022-11-04T00:09:36.123Z,12.13
2022-11-04T00:09:48.241Z,12.14
2022-11-04T00:10:00.108Z,12.11
2022-11-04T00:10:11.987Z,12.14
2022-11-04T00:10:43.828Z,12.17
2022-11-04T00:11:16.253Z,12.24
2022-11-04T00:11:47.092Z,12.28
2022-11-04T00:12:17.384Z,12.21
2022-11-04T00:12:29.266Z,12.21
2022-11-04T00:12:41.148Z,12.19
2022-11-04T00:12:53.092Z,12.23
2022-11-04T00:13:05.149Z,12.31
2022-11-04T00:13:17.216Z,12.34
2022-11-04T00:13:30.041Z,12.29
2022-11-04T00:13:42.584Z,12.32
2022-11-04T00:13:54.502Z,12.27
2022-11-04T00:14:08.370Z,12.30
2022-11-04T00:14:20.403Z,12.35
2022-11-04T00:14:33.106Z,12.36
2022-11-04T00:14:45.014Z,12.28
2022-11-04T00:15:16.879Z,12.30
2022-11-04T00:15:47.482Z,12.31
2022-11-04T00:16:20.914Z,12.33
2022-11-04T00:16:51.304Z,12.36
2022-11-04T00:17:19.869Z,12.37
2022-11-04T00:17:31.995Z,12.39
2022-11-04T00:17:43.861Z,12.33
2022-11-04T00:17:55.739Z,12.35
2022-11-04T00:18:07.611Z,12.31
2022-11-04T00:18:19.494Z,12.31
2022-11-04T00:18:31.430Z,12.36
2022-11-04T00:18:43.326Z,12.34
2022-11-04T00:18:55.621Z,12.32
2022-11-04T00:19:07.542Z,12.41
2022-11-04T00:19:19.802Z,12.43
2022-11-04T00:19:50.453Z,12.42
2022-11-04T00:20:21.070Z,12.35
2022-11-04T00:20:51.369Z,12.26
2022-11-04T00:21:22.166Z,12.32
2022-11-04T00:21:52.457Z,12.33
2022-11-04T00:22:22.776Z,12.34
2022-11-04T00:22:53.963Z,12.30
2022-11-04T00:23:24.153Z,12.32
2022-11-04T00:23:54.333Z,12.38
2022-11-04T00:24:26.575Z,12.34
2022-11-04T00:24:56.854Z,12.36
2022-11-04T00:25:28.788Z,12.41
2022-11-04T00:26:01.009Z,12.34
2022-11-04T00:26:31.572Z,12.22
2022-11-04T00:27:01.943Z,12.26
2022-11-04T00:27:37.948Z,12.26
2022-11-04T00:28:08.850Z,12.22
2022-11-04T00:28:39.434Z,12.31
2022-11-04T00:28:52.917Z,12.31
2022-11-04T00:29:04.814Z,12.36
2022-11-04T00:29:16.699Z,12.34
2022-11-04T00:29:28.654Z,12.27
2022-11-04T00:29:40.754Z,12.22
2022-11-04T00:29:52.684Z,12.26
2022-11-04T00:30:08.259Z,12.26
2022-11-04T00:30:20.147Z,12.18
2022-11-04T00:30:32.175Z,12.16
2022-11-04T00:30:44.047Z,12.19
2022-11-04T00:30:57.567Z,12.24
2022-11-04T00:31:28.308Z,12.24
2022-11-04T00:31:58.568Z,12.25
2022-11-04T00:32:29.212Z,12.21
2022-11-04T00:32:59.502Z,12.35
2022-11-04T00:33:26.281Z,12.31
2022-11-04T00:33:38.170Z,12.30
2022-11-04T00:33:52.026Z,12.21
2022-11-04T00:34:03.895Z,12.24
2022-11-04T00:34:15.858Z,12.26
2022-11-04T00:34:27.780Z,12.35
2022-11-04T00:34:39.647Z,12.34
2022-11-04T00:34:51.512Z,12.33
2022-11-04T00:35:03.563Z,12.29
2022-11-04T00:35:15.532Z,12.26
2022-11-04T00:35:27.413Z,12.29
2022-11-04T00:35:39.282Z,12.26
2022-11-04T00:35:55.752Z,12.29
2022-11-04T00:36:07.973Z,12.34
2022-11-04T00:36:20.923Z,12.33
2022-11-04T00:36:32.902Z,12.31
2022-11-04T00:36:44.782Z,12.32
2022-11-04T00:36:56.666Z,12.29
2022-11-04T00:37:08.630Z,12.32
2022-11-04T00:37:20.557Z,12.32
2022-11-04T00:37:32.430Z,12.43
2022-11-04T00:37:44.944Z,12.37
2022-11-04T00:37:56.801Z,12.35
2022-11-04T00:38:09.063Z,12.29
2022-11-04T00:38:21.964Z,12.34
2022-11-04T00:38:33.815Z,12.36
2022-11-04T00:38:45.958Z,12.34
2022-11-04T00:38:58.226Z,12.36
2022-11-04T00:39:10.070Z,12.37
2022-11-04T00:39:21.932Z,12.32
2022-11-04T00:39:33.805Z,12.31
2022-11-04T00:39:45.898Z,12.25
2022-11-04T00:39:57.808Z,12.25
2022-11-04T00:40:12.579Z,12.27
2022-11-04T00:40:24.460Z,12.25
2022-11-04T00:40:36.333Z,12.30
2022-11-04T00:40:48.301Z,12.27
2022-11-04T00:41:00.167Z,12.27
2022-11-04T00:41:25.854Z,12.29
2022-11-04T00:41:37.749Z,12.27
2022-11-04T00:41:49.594Z,12.28
2022-11-04T00:42:01.506Z,12.25
2022-11-04T00:42:13.351Z,12.20
2022-11-04T00:42:25.237Z,12.26
2022-11-04T00:42:37.418Z,12.32
2022-11-04T00:42:49.299Z,12.28
2022-11-04T00:43:01.199Z,12.30
2022-11-04T00:43:13.123Z,12.30
2022-11-04T00:43:24.987Z,12.24
2022-11-04T00:43:36.857Z,12.24
2022-11-04T00:43:48.746Z,12.22
2022-11-04T00:44:02.887Z,12.28
2022-11-04T00:44:14.777Z,12.30
2022-11-04T00:44:26.681Z,12.28
2022-11-04T00:44:38.550Z,12.24
2022-11-04T00:44:50.420Z,12.25
2022-11-04T00:45:02.653Z,12.30
2022-11-04T00:45:14.568Z,12.29
2022-11-04T00:45:26.440Z,12.28
2022-11-04T00:45:39.866Z,12.34
2022-11-04T00:45:51.765Z,12.30
2022-11-04T00:46:03.653Z,12.30
2022-11-04T00:46:15.514Z,12.29
2022-11-04T00:46:32.706Z,12.24
2022-11-04T00:46:44.584Z,12.26
2022-11-04T00:46:56.579Z,12.17
2022-11-04T00:47:08.468Z,12.19
2022-11-04T00:47:20.346Z,12.16
2022-11-04T00:47:32.652Z,12.19
2022-11-04T00:47:44.537Z,12.17
2022-11-04T00:47:56.382Z,12.17
2022-11-04T00:48:09.399Z,12.16
2022-11-04T00:48:21.478Z,12.18
2022-11-04T00:48:33.334Z,12.19
2022-11-04T00:48:45.196Z,12.19
2022-11-04T00:48:57.828Z,12.19
2022-11-04T00:49:09.771Z,12.25
2022-11-04T00:49:21.677Z,12.26
2022-11-04T00:49:33.546Z,12.31
2022-11-04T00:49:45.430Z,12.23
2022-11-04T00:49:57.312Z,12.20
2022-11-04T00:50:09.441Z,12.21
2022-11-04T00:50:21.307Z,12.23
2022-11-04T00:50:33.167Z,12.16
2022-11-04T00:50:45.009Z,12.19
2022-11-04T00:50:57.187Z,12.26
2022-11-04T00:51:09.088Z,12.28
2022-11-04T00:51:21.717Z,12.24
2022-11-04T00:51:33.714Z,12.19
2022-11-04T00:51:45.583Z,12.19
2022-11-04T00:51:57.535Z,12.07
2022-11-04T00:52:09.419Z,12.07
2022-11-04T00:52:21.862Z,12.10
2022-11-04T00:52:33.809Z,12.12
2022-11-04T00:52:45.692Z,12.14
2022-11-04T00:53:04.418Z,12.17
2022-11-04T00:53:16.303Z,12.19
2022-11-04T00:53:28.190Z,12.24
2022-11-04T00:53:40.264Z,12.16
2022-11-04T00:53:52.170Z,12.21
2022-11-04T00:54:04.384Z,12.21
2022-11-04T00:54:16.345Z,12.26
2022-11-04T00:54:28.253Z,12.24
2022-11-04T00:54:40.118Z,12.18
2022-11-04T00:54:51.968Z,12.15
2022-11-04T00:55:04.410Z,12.08
2022-11-04T00:55:16.426Z,12.08
2022-11-04T00:55:28.798Z,12.11
2022-11-04T00:55:40.768Z,12.14
2022-11-04T00:55:52.650Z,12.05
2022-11-04T00:56:04.820Z,12.07
2022-11-04T00:56:16.819Z,12.01
2022-11-04T00:56:28.790Z,12.04
2022-11-04T00:56:41.924Z,12.05
2022-11-04T00:56:54.019Z,12.04
2022-11-04T00:57:08.682Z,12.01
2022-11-04T00:57:20.559Z,12.08
2022-11-04T00:57:32.425Z,12.12
2022-11-04T00:57:44.293Z,12.10
2022-11-04T00:57:58.345Z,12.11
2022-11-04T00:58:10.218Z,12.10
2022-11-04T00:58:22.078Z,12.23
2022-11-04T00:58:33.973Z,12.16
2022-11-04T00:58:46.004Z,12.20
2022-11-04T00:59:01.121Z,12.23
2022-11-04T00:59:14.563Z,12.21
2022-11-04T00:59:26.693Z,12.12
2022-11-04T00:59:39.843Z,12.07
2022-11-04T00:59:51.730Z,12.02
2022-11-04T01:00:04.331Z,12.05
2022-11-04T01:00:16.407Z,12.05
2022-11-04T01:00:28.408Z,12.04
2022-11-04T01:00:40.513Z,12.06
2022-11-04T01:00:52.405Z,12.03
2022-11-04T01:01:12.081Z,12.04
2022-11-04T01:01:24.108Z,11.95
2022-11-04T01:01:36.259Z,12.03
2022-11-04T01:01:48.362Z,11.95
2022-11-04T01:02:00.458Z,11.96
2022-11-04T01:02:13.791Z,12.05
2022-11-04T01:02:26.298Z,12.08
2022-11-04T01:02:38.382Z,12.06
2022-11-04T01:02:50.290Z,11.99
2022-11-04T01:03:02.283Z,11.95
2022-11-04T01:03:14.131Z,11.97
2022-11-04T01:03:26.005Z,12.01
2022-11-04T01:03:38.741Z,12.02
2022-11-04T01:03:52.526Z,11.98
2022-11-04T01:04:04.614Z,12.03
2022-11-04T01:04:16.513Z,11.95
2022-11-04T01:04:28.574Z,11.90
2022-11-04T01:04:40.475Z,11.92
2022-11-04T01:04:52.338Z,11.96
2022-11-04T01:05:04.588Z,11.90
2022-11-04T01:05:16.559Z,11.90
2022-11-04T01:05:28.579Z,11.94
2022-11-04T01:05:40.678Z,11.99
2022-11-04T01:05:52.534Z,11.96
2022-11-04T01:06:05.598Z,11.98
2022-11-04T01:06:18.551Z,12.05
2022-11-04T01:06:30.461Z,12.03
2022-11-04T01:06:42.338Z,12.11
2022-11-04T01:06:54.220Z,12.03
2022-11-04T01:07:06.103Z,11.95
2022-11-04T01:07:18.019Z,11.96
2022-11-04T01:07:30.807Z,11.92
2022-11-04T01:07:43.906Z,11.90
2022-11-04T01:07:56.619Z,11.87
2022-11-04T01:08:08.482Z,11.88
2022-11-04T01:08:20.327Z,11.86
2022-11-04T01:08:32.644Z,11.91
2022-11-04T01:08:45.208Z,11.98
2022-11-04T01:09:01.902Z,11.98
2022-11-04T01:09:14.112Z,11.99
2022-11-04T01:09:26.040Z,11.95
2022-11-04T01:09:38.029Z,11.95
2022-11-04T01:09:49.899Z,11.90
2022-11-04T01:10:01.757Z,11.84
2022-11-04T01:10:13.737Z,11.85
2022-11-04T01:10:25.599Z,11.91
2022-11-04T01:10:44.490Z,11.87
2022-11-04T01:10:56.367Z,11.88
2022-11-04T01:11:09.617Z,11.96
2022-11-04T01:11:21.612Z,12.01
2022-11-04T01:11:34.041Z,11.98
2022-11-04T01:11:45.910Z,11.96
2022-11-04T01:11:57.801Z,11.92
2022-11-04T01:12:09.680Z,11.98
2022-11-04T01:12:21.608Z,11.99
2022-11-04T01:12:33.464Z,11.97
2022-11-04T01:12:45.364Z,11.96
2022-11-04T01:12:57.214Z,11.96
2022-11-04T01:13:09.426Z,11.93
2022-11-04T01:13:21.512Z,11.93
2022-11-04T01:13:33.886Z,11.89
2022-11-04T01:13:45.862Z,11.89
2022-11-04T01:13:58.597Z,11.87
2022-11-04T01:14:10.488Z,11.90
2022-11-04T01:14:23.186Z,11.95
2022-11-04T01:14:35.278Z,11.99
2022-11-04T01:14:49.682Z,11.98
2022-11-04T01:15:01.636Z,11.95
2022-11-04T01:15:13.503Z,11.98
2022-11-04T01:15:25.418Z,11.99
2022-11-04T01:15:38.137Z,11.97
2022-11-04T01:15:50.032Z,11.94
2022-11-04T01:16:05.056Z,11.90
2022-11-04T01:16:18.058Z,11.94
2022-11-04T01:16:30.955Z,11.98
2022-11-04T01:16:43.406Z,11.97
2022-11-04T01:16:55.283Z,11.97
2022-11-04T01:17:07.335Z,12.02
2022-11-04T01:17:19.238Z,12.01
2022-11-04T01:17:31.128Z,12.03
2022-11-04T01:17:43.063Z,12.02
2022-11-04T01:17:54.931Z,11.98
2022-11-04T01:18:07.351Z,11.95
2022-11-04T01:18:19.398Z,11.91
2022-11-04T01:18:31.547Z,11.84
2022-11-04T01:18:43.597Z,11.78
2022-11-04T01:18:55.532Z,11.78
2022-11-04T01:19:07.581Z,11.84
2022-11-04T01:19:19.553Z,11.87
2022-11-04T01:19:31.470Z,11.87
2022-11-04T01:19:43.737Z,11.87
2022-11-04T01:19:55.619Z,11.83
2022-11-04T01:20:07.941Z,11.85
2022-11-04T01:20:20.098Z,11.85
2022-11-04T01:20:33.513Z,11.85
2022-11-04T01:20:45.363Z,11.87
2022-11-04T01:21:01.516Z,11.84
2022-11-04T01:21:15.384Z,11.83
2022-11-04T01:21:27.319Z,11.89
2022-11-04T01:21:39.234Z,11.90
2022-11-04T01:21:52.687Z,11.90
2022-11-04T01:22:04.535Z,11.92
2022-11-04T01:22:16.460Z,11.89
2022-11-04T01:22:28.379Z,11.89
2022-11-04T01:22:40.495Z,11.83
2022-11-04T01:22:52.364Z,11.79
2022-11-04T01:23:04.255Z,11.83
2022-11-04T01:23:16.493Z,11.82
2022-11-04T01:23:28.604Z,11.81
2022-11-04T01:23:42.595Z,11.86
2022-11-04T01:23:54.482Z,11.85
2022-11-04T01:24:06.642Z,11.84
2022-11-04T01:24:19.094Z,11.82
2022-11-04T01:24:30.956Z,11.83
2022-11-04T01:24:42.855Z,11.84
2022-11-04T01:24:54.739Z,11.78
2022-11-04T01:25:07.425Z,11.80
2022-11-04T01:25:19.493Z,11.83
2022-11-04T01:25:31.347Z,11.81
2022-11-04T01:25:43.279Z,11.89
2022-11-04T01:25:55.688Z,11.87
2022-11-04T01:26:12.812Z,11.88
2022-11-04T01:26:25.954Z,11.83
2022-11-04T01:26:37.827Z,11.81
2022-11-04T01:26:49.798Z,11.87
2022-11-04T01:27:01.688Z,11.92
2022-11-04T01:27:13.597Z,11.82
2022-11-04T01:27:25.472Z,11.83
2022-11-04T01:27:37.387Z,11.87
2022-11-04T01:27:49.294Z,11.91
2022-11-04T01:28:01.197Z,11.91
2022-11-04T01:28:13.090Z,11.92
2022-11-04T01:28:24.969Z,11.88
2022-11-04T01:28:36.898Z,11.85
2022-11-04T01:28:49.229Z,11.86
2022-11-04T01:29:01.118Z,11.92
2022-11-04T01:29:12.996Z,11.92
2022-11-04T01:29:25.096Z,11.89
2022-11-04T01:29:37.008Z,11.90
2022-11-04T01:29:48.984Z,11.82
2022-11-04T01:30:00.894Z,11.83
2022-11-04T01:30:12.985Z,11.82
2022-11-04T01:30:24.858Z,11.77
2022-11-04T01:30:39.403Z,11.79
2022-11-04T01:30:51.293Z,11.79
2022-11-04T01:31:07.249Z,11.86
2022-11-04T01:31:24.403Z,11.87
2022-11-04T01:31:36.338Z,11.81
2022-11-04T01:31:48.237Z,11.80
2022-11-04T01:32:00.230Z,11.84
2022-11-04T01:32:12.129Z,11.83
2022-11-04T01:32:23.999Z,11.80
2022-11-04T01:32:35.904Z,11.80
2022-11-04T01:32:47.788Z,11.80
2022-11-04T01:32:59.672Z,11.76
2022-11-04T01:33:11.634Z,11.78
2022-11-04T01:33:24.839Z,11.76
2022-11-04T01:33:37.616Z,11.73
2022-11-04T01:33:51.273Z,11.79
2022-11-04T01:34:03.252Z,11.86
2022-11-04T01:34:15.129Z,11.81
2022-11-04T01:34:27.042Z,11.76
2022-11-04T01:34:42.452Z,11.77
2022-11-04T01:34:55.683Z,11.79
2022-11-04T01:35:07.932Z,11.80
2022-11-04T01:35:19.791Z,11.81
2022-11-04T01:35:31.907Z,11.79
2022-11-04T01:35:44.021Z,11.85
2022-11-04T01:35:59.763Z,11.81
2022-11-04T01:36:11.816Z,11.76
2022-11-04T01:36:23.873Z,11.77
2022-11-04T01:36:35.920Z,11.83
2022-11-04T01:36:47.788Z,11.81
2022-11-04T01:36:59.665Z,11.80
2022-11-04T01:37:11.590Z,11.86
2022-11-04T01:37:23.482Z,11.84
2022-11-04T01:37:35.538Z,11.86
2022-11-04T01:37:47.475Z,11.83
2022-11-04T01:37:59.397Z,11.86
2022-11-04T01:38:11.670Z,11.85
2022-11-04T01:38:23.681Z,11.84
2022-11-04T01:38:35.919Z,11.83
2022-11-04T01:38:48.004Z,11.81
2022-11-04T01:38:59.918Z,11.85
2022-11-04T01:39:12.925Z,11.87
2022-11-04T01:39:24.797Z,11.91
2022-11-04T01:39:36.676Z,11.88
2022-11-04T01:39:48.574Z,11.83
2022-11-04T01:40:00.475Z,11.87
2022-11-04T01:40:12.511Z,11.84
2022-11-04T01:40:24.853Z,11.81
2022-11-04T01:40:38.518Z,11.81
2022-11-04T01:40:50.480Z,11.85
2022-11-04T01:41:03.245Z,11.82
2022-11-04T01:41:24.923Z,11.78
2022-11-04T01:41:36.858Z,11.75
2022-11-04T01:41:48.774Z,11.72
2022-11-04T01:42:00.710Z,11.72
2022-11-04T01:42:14.992Z,11.74
2022-11-04T01:42:26.967Z,11.75
2022-11-04T01:42:38.854Z,11.71
2022-11-04T01:42:50.737Z,11.66
2022-11-04T01:43:02.634Z,11.70
2022-11-04T01:43:21.230Z,11.77
2022-11-04T01:44:22.140Z,11.70
2022-11-04T01:44:47.678Z,11.76
2022-11-04T01:45:00.956Z,11.78
2022-11-04T01:45:14.853Z,11.80
2022-11-04T01:45:27.268Z,11.77
2022-11-04T01:45:39.193Z,11.79
2022-11-04T01:46:01.220Z,11.77
2022-11-04T01:46:19.813Z,11.70
2022-11-04T01:46:38.751Z,11.68
2022-11-04T01:46:53.902Z,11.71
2022-11-04T01:47:06.003Z,11.68
2022-11-04T01:47:25.647Z,11.70
2022-11-04T01:47:43.574Z,11.73
2022-11-04T01:48:04.048Z,11.70
2022-11-04T01:48:22.350Z,11.71
2022-11-04T01:48:35.112Z,11.70
2022-11-04T01:48:47.240Z,11.74
2022-11-04T01:49:04.233Z,11.75
2022-11-04T01:49:26.067Z,11.77
2022-11-04T01:49:43.320Z,11.76
2022-11-04T01:50:04.938Z,11.69
2022-11-04T01:50:24.657Z,11.76
2022-11-04T01:50:37.269Z,11.74
2022-11-04T01:50:51.933Z,11.68
2022-11-04T01:51:05.815Z,11.69
2022-11-04T01:51:17.801Z,11.77
2022-11-04T01:51:35.669Z,11.86
2022-11-04T01:51:50.460Z,11.79
2022-11-04T01:52:11.128Z,11.85
2022-11-04T01:52:40.502Z,11.80
2022-11-04T01:53:00.480Z,11.82
2022-11-04T01:53:18.789Z,11.79
2022-11-04T01:53:34.394Z,11.83
2022-11-04T01:53:48.446Z,11.81
2022-11-04T01:54:01.549Z,11.88
2022-11-04T01:54:14.123Z,11.87
2022-11-04T01:54:26.972Z,11.85
2022-11-04T01:54:42.803Z,11.88
2022-11-04T01:54:57.430Z,11.85
2022-11-04T01:55:14.612Z,11.79
2022-11-04T01:55:31.595Z,11.77
2022-11-04T01:55:50.670Z,11.83
2022-11-04T01:56:12.137Z,11.77
2022-11-04T01:56:26.585Z,11.83
2022-11-04T01:56:41.963Z,11.86
2022-11-04T01:56:55.023Z,11.85
2022-11-04T01:57:15.072Z,11.78
2022-11-04T01:57:36.470Z,11.73
2022-11-04T01:57:50.387Z,11.75
2022-11-04T01:58:08.047Z,11.62
2022-11-04T01:58:23.154Z,11.59
2022-11-04T01:58:35.290Z,11.65
2022-11-04T01:58:52.049Z,11.67
2022-11-04T01:59:12.589Z,11.66
2022-11-04T01:59:28.308Z,11.62
2022-11-04T01:59:40.928Z,11.68
2022-11-04T01:59:53.006Z,11.66
2022-11-04T02:00:07.664Z,11.62
2022-11-04T02:00:19.739Z,11.54
2022-11-04T02:00:32.914Z,11.56
2022-11-04T02:00:45.083Z,11.52
2022-11-04T02:00:57.000Z,11.64
2022-11-04T02:01:11.232Z,11.57
2022-11-04T02:01:23.819Z,11.59
2022-11-04T02:01:35.948Z,11.61
2022-11-04T02:01:48.108Z,11.64
2022-11-04T02:02:00.231Z,11.66
2022-11-04T02:02:12.368Z,11.71
2022-11-04T02:02:24.536Z,11.69
2022-11-04T02:02:46.321Z,11.73
2022-11-04T02:03:09.097Z,11.68
2022-11-04T02:03:28.493Z,11.64
2022-11-04T02:03:54.346Z,11.60
2022-11-04T02:04:24.832Z,11.59
2022-11-04T02:04:38.304Z,11.64
2022-11-04T02:04:50.262Z,11.70
2022-11-04T02:05:02.147Z,11.70
2022-11-04T02:05:14.161Z,11.66
2022-11-04T02:05:28.316Z,11.67
2022-11-04T02:05:41.819Z,11.70
2022-11-04T02:05:54.675Z,11.72
2022-11-04T02:06:07.731Z,11.65
2022-11-04T02:06:22.016Z,11.65
2022-11-04T02:06:33.943Z,11.60
2022-11-04T02:06:47.894Z,11.58
2022-11-04T02:07:02.255Z,11.58
2022-11-04T02:07:14.431Z,11.60
2022-11-04T02:07:27.390Z,11.57
2022-11-04T02:07:39.299Z,11.58
2022-11-04T02:07:55.021Z,11.65
2022-11-04T02:08:09.249Z,11.57
2022-11-04T02:08:21.858Z,11.67
2022-11-04T02:08:34.771Z,11.67
2022-11-04T02:08:47.884Z,11.66
2022-11-04T02:08:59.846Z,11.60
2022-11-04T02:09:12.613Z,11.64
2022-11-04T02:09:26.763Z,11.65
2022-11-04T02:09:40.267Z,11.60
2022-11-04T02:09:53.039Z,11.51
2022-11-04T02:10:05.571Z,11.51
2022-11-04T02:10:20.140Z,11.54
2022-11-04T02:10:33.160Z,11.48
2022-11-04T02:10:56.115Z,11.42
2022-11-04T02:11:08.055Z,11.47
2022-11-04T02:11:38.659Z,11.43
2022-11-04T02:12:09.179Z,11.53
2022-11-04T02:12:39.580Z,11.57
2022-11-04T02:12:51.948Z,11.62
2022-11-04T02:13:05.710Z,11.60
2022-11-04T02:13:18.443Z,11.63
2022-11-04T02:13:32.511Z,11.62
2022-11-04T02:13:44.396Z,11.54
2022-11-04T02:13:56.334Z,11.51
2022-11-04T02:14:08.241Z,11.54
2022-11-04T02:14:20.164Z,11.54
2022-11-04T02:14:34.665Z,11.56
2022-11-04T02:14:48.992Z,11.54
2022-11-04T02:15:00.923Z,11.59
2022-11-04T02:15:12.821Z,11.54
2022-11-04T02:15:53.292Z,11.62
2022-11-04T02:16:21.099Z,11.55
2022-11-04T02:16:44.713Z,11.53
2022-11-04T02:17:09.857Z,11.55
2022-11-04T02:17:45.725Z,11.51
2022-11-04T02:18:16.015Z,11.52
2022-11-04T02:18:46.459Z,11.49
2022-11-04T02:19:14.628Z,11.44
2022-11-04T02:19:44.582Z,11.45
2022-11-04T02:20:08.447Z,11.54
2022-11-04T02:20:25.972Z,11.37
2022-11-04T02:21:08.333Z,11.37
2022-11-04T02:21:55.503Z,11.31
2022-11-04T02:22:22.114Z,11.32
2022-11-04T02:23:00.037Z,11.35
2022-11-04T02:23:42.446Z,11.42
2022-11-04T02:24:09.247Z,11.42
2022-11-04T02:24:47.489Z,11.39
2022-11-04T02:25:11.382Z,11.36
2022-11-04T02:25:26.042Z,11.41
2022-11-04T02:25:40.739Z,11.45
2022-11-04T02:26:30.106Z,11.43
2022-11-04T02:26:52.766Z,11.48
2022-11-04T02:27:43.446Z,11.47
2022-11-04T02:28:32.522Z,11.36
2022-11-04T02:28:50.192Z,11.32
2022-11-04T02:29:20.463Z,11.32
2022-11-04T02:30:03.977Z,11.34
2022-11-04T02:30:20.870Z,11.35
2022-11-04T02:30:46.512Z,11.42
2022-11-04T02:31:23.809Z,11.44
2022-11-04T02:32:08.910Z,11.45
2022-11-04T02:32:44.118Z,11.48
2022-11-04T02:33:14.319Z,11.49
2022-11-04T02:33:38.540Z,11.53
2022-11-04T02:34:19.618Z,11.48
2022-11-04T02:34:43.254Z,11.50
2022-11-04T02:35:19.743Z,11.46
2022-11-04T02:35:49.878Z,11.45
2022-11-04T02:36:17.497Z,11.46
2022-11-04T02:36:42.352Z,11.43
2022-11-04T02:37:22.353Z,11.37
2022-11-04T02:38:03.284Z,11.54
2022-11-04T02:38:37.725Z,11.50
2022-11-04T02:38:59.185Z,11.44
2022-11-04T02:39:35.138Z,11.40
2022-11-04T02:40:11.178Z,11.36
2022-11-04T02:40:40.230Z,11.35
2022-11-04T02:41:08.946Z,11.42
2022-11-04T02:41:28.940Z,11.37
2022-11-04T02:41:53.255Z,11.32
2022-11-04T02:42:17.487Z,11.28
2022-11-04T02:42:43.878Z,11.37
2022-11-04T02:43:04.010Z,11.46
2022-11-04T02:43:28.686Z,11.42
2022-11-04T02:44:13.597Z,11.37
2022-11-04T02:44:45.619Z,11.34
2022-11-04T02:45:09.199Z,11.40
2022-11-04T02:45:23.039Z,11.45
2022-11-04T02:45:50.389Z,11.32
2022-11-04T02:46:16.980Z,11.34
2022-11-04T02:46:40.143Z,11.38
2022-11-04T02:47:00.032Z,11.44
2022-11-04T02:47:17.328Z,11.39
2022-11-04T02:47:31.427Z,11.31
2022-11-04T02:47:54.186Z,11.40
2022-11-04T02:48:12.609Z,11.33
2022-11-04T02:48:35.677Z,11.33
2022-11-04T02:48:57.308Z,11.33
2022-11-04T02:49:15.818Z,11.36
2022-11-04T02:49:57.909Z,11.36
2022-11-04T02:50:17.156Z,11.32
2022-11-04T02:50:45.210Z,11.30
2022-11-04T02:51:07.992Z,11.36
2022-11-04T02:51:36.516Z,11.38
2022-11-04T02:52:08.271Z,11.43
2022-11-04T02:52:27.776Z,11.39
2022-11-04T02:52:53.250Z,11.36
2022-11-04T02:53:31.436Z,11.31
2022-11-04T02:54:06.035Z,11.36
2022-11-04T02:54:28.463Z,11.33
2022-11-04T02:54:58.471Z,11.32
2022-11-04T02:55:19.856Z,11.31
2022-11-04T02:55:49.424Z,11.32
2022-11-04T02:56:04.076Z,11.34
2022-11-04T02:56:19.229Z,11.27
2022-11-04T02:56:36.193Z,11.25
2022-11-04T02:56:51.405Z,11.24
2022-11-04T02:57:07.942Z,11.29
2022-11-04T02:57:25.043Z,11.28
2022-11-04T02:57:42.057Z,11.23
2022-11-04T02:57:56.528Z,11.17
2022-11-04T02:58:17.564Z,11.18
2022-11-04T02:58:34.509Z,11.22
2022-11-04T02:58:54.822Z,11.17
2022-11-04T02:59:14.277Z,11.26
2022-11-04T02:59:35.205Z,11.26
2022-11-04T02:59:55.799Z,11.23
2022-11-04T03:00:10.813Z,11.23
2022-11-04T03:00:22.732Z,11.27
2022-11-04T03:00:39.195Z,11.29
2022-11-04T03:00:54.804Z,11.29
2022-11-04T03:01:11.672Z,11.33
2022-11-04T03:01:29.363Z,11.33
2022-11-04T03:01:45.260Z,11.37
2022-11-04T03:02:00.322Z,11.41
2022-11-04T03:02:19.317Z,11.33
2022-11-04T03:02:45.427Z,11.26
2022-11-04T03:03:01.676Z,11.22
2022-11-04T03:03:19.381Z,11.19
2022-11-04T03:03:37.378Z,11.17
2022-11-04T03:03:56.317Z,11.15
2022-11-04T03:04:18.082Z,11.15
2022-11-04T03:04:34.213Z,11.09
2022-11-04T03:04:50.459Z,11.06
2022-11-04T03:05:07.210Z,11.04
2022-11-04T03:05:26.129Z,11.07
2022-11-04T03:05:42.258Z,11.10
2022-11-04T03:05:57.923Z,11.04
2022-11-04T03:06:13.901Z,11.04
2022-11-04T03:06:27.735Z,11.05
2022-11-04T03:06:41.382Z,11.09
2022-11-04T03:06:56.267Z,11.11
2022-11-04T03:07:34.631Z,11.01
2022-11-04T03:07:49.391Z,10.98
2022-11-04T03:08:06.916Z,10.97
2022-11-04T03:08:26.864Z,10.99
2022-11-04T03:08:42.788Z,11.07
2022-11-04T03:08:55.756Z,11.07
2022-11-04T03:09:10.032Z,11.12
2022-11-04T03:09:23.585Z,11.10
2022-11-04T03:09:39.284Z,11.06
2022-11-04T03:09:58.288Z,11.03
2022-11-04T03:10:23.279Z,11.05
2022-11-04T03:10:45.364Z,11.09
2022-11-04T03:11:11.524Z,11.03
2022-11-04T03:11:25.501Z,11.02
2022-11-04T03:11:40.527Z,11.05
2022-11-04T03:11:57.619Z,11.09
2022-11-04T03:12:16.874Z,11.06
2022-11-04T03:12:36.822Z,11.06
2022-11-04T03:12:55.032Z,11.04
2022-11-04T03:13:14.073Z,11.07
2022-11-04T03:13:36.542Z,11.01
2022-11-04T03:14:03.529Z,11.05
2022-11-04T03:14:44.478Z,11.01
2022-11-04T03:15:04.749Z,11.00
2022-11-04T03:15:24.733Z,11.05
2022-11-04T03:15:39.835Z,11.03
2022-11-04T03:15:58.059Z,11.02
2022-11-04T03:16:23.688Z,10.95
2022-11-04T03:16:43.818Z,11.03
2022-11-04T03:17:03.806Z,11.05
2022-11-04T03:17:27.439Z,10.97
2022-11-04T03:18:00.363Z,10.85
2022-11-04T03:18:29.399Z,10.89
2022-11-04T03:18:47.176Z,10.93
2022-11-04T03:19:13.948Z,10.95
2022-11-04T03:19:54.974Z,10.99
2022-11-04T03:20:11.706Z,11.00
2022-11-04T03:20:27.300Z,10.98
2022-11-04T03:20:41.065Z,10.97
2022-11-04T03:20:58.122Z,10.91
2022-11-04T03:21:12.928Z,10.93
2022-11-04T03:21:27.129Z,10.92
2022-11-04T03:21:46.658Z,10.88
2022-11-04T03:22:04.165Z,10.87
2022-11-04T03:22:22.072Z,10.86
2022-11-04T03:22:36.845Z,10.87
2022-11-04T03:22:49.096Z,10.84
2022-11-04T03:23:01.177Z,10.88
2022-11-04T03:23:13.633Z,10.89
2022-11-04T03:23:25.800Z,10.93
2022-11-04T03:23:38.154Z,10.87
2022-11-04T03:23:50.358Z,10.93
2022-11-04T03:24:03.539Z,10.88
2022-11-04T03:24:15.615Z,10.84
2022-11-04T03:24:28.261Z,10.93
2022-11-04T03:24:42.380Z,10.91
2022-11-04T03:24:55.050Z,10.94
2022-11-04T03:25:08.978Z,10.87
2022-11-04T03:25:24.397Z,10.87
2022-11-04T03:25:47.726Z,10.83
2022-11-04T03:26:21.764Z,10.76
2022-11-04T03:26:38.631Z,10.83
2022-11-04T03:27:26.199Z,10.81
2022-11-04T03:27:49.715Z,10.81
2022-11-04T03:28:12.418Z,10.78
2022-11-04T03:28:50.987Z,10.88
2022-11-04T03:29:15.035Z,10.85
2022-11-04T03:29:32.710Z,10.81
2022-11-04T03:29:59.405Z,10.91
2022-11-04T03:30:45.929Z,10.85
2022-11-04T03:31:03.223Z,10.82
2022-11-04T03:31:25.593Z,10.87
2022-11-04T03:31:49.094Z,10.84
2022-11-04T03:32:05.053Z,10.85
2022-11-04T03:32:49.138Z,10.83
2022-11-04T03:33:17.492Z,10.79
2022-11-04T03:33:36.080Z,10.71
2022-11-04T03:33:51.078Z,10.71
2022-11-04T03:34:02.993Z,10.74
2022-11-04T03:34:14.952Z,10.74
2022-11-04T03:34:26.872Z,10.73
2022-11-04T03:34:38.943Z,10.78
2022-11-04T03:34:51.794Z,10.74