createdAt,value
2018-07-28T00:00:57.171Z,999.45
2018-07-28T00:01:57.201Z,999.44
2018-07-28T00:02:57.222Z,999.42
2018-07-28T00:03:57.249Z,999.43
2018-07-28T00:04:57.275Z,999.41
2018-07-28T00:05:57.304Z,999.43
2018-07-28T00:06:57.346Z,999.47
2018-07-28T00:07:57.351Z,999.46
2018-07-28T00:08:57.378Z,999.45
2018-07-28T00:09:57.404Z,999.44
2018-07-28T00:10:57.433Z,999.47
2018-07-28T00:11:57.457Z,999.49
2018-07-28T00:12:57.482Z,999.44
2018-07-28T00:13:57.508Z,999.48
2018-07-28T00:14:57.534Z,999.47
2018-07-28T00:15:57.559Z,999.46
2018-07-28T00:16:57.587Z,999.46
2018-07-28T00:17:57.612Z,999.41
2018-07-28T00:18:57.637Z,999.4
2018-07-28T00:19:57.663Z,999.39
2018-07-28T00:20:57.689Z,999.35
2018-07-28T00:21:57.716Z,999.35
2018-07-28T00:22:57.741Z,999.34
2018-07-28T00:23:57.766Z,999.35
2018-07-28T00:24:57.791Z,999.34
2018-07-28T00:25:57.818Z,999.38
2018-07-28T00:26:57.843Z,999.34
2018-07-28T00:27:57.871Z,999.31
2018-07-28T00:28:57.895Z,999.33
2018-07-28T00:29:57.921Z,999.35
2018-07-28T00:30:57.947Z,999.39
2018-07-28T00:31:57.972Z,999.4
2018-07-28T00:32:57.997Z,999.38
2018-07-28T00:33:58.026Z,999.4
2018-07-28T00:34:58.051Z,999.41
2018-07-28T00:35:58.075Z,999.38
2018-07-28T00:36:58.101Z,999.35
2018-07-28T00:37:58.127Z,999.37
2018-07-28T00:38:58.153Z,999.33
2018-07-28T00:39:58.179Z,999.34
2018-07-28T00:40:58.206Z,999.29
2018-07-28T00:41:58.231Z,999.28
2018-07-28T00:42:58.256Z,999.23
2018-07-28T00:43:58.281Z,999.18
2018-07-28T00:44:58.309Z,999.2
2018-07-28T00:45:58.334Z,999.18
2018-07-28T00:46:58.361Z,999.18
2018-07-28T00:47:58.386Z,999.19
2018-07-28T00:48:58.411Z,999.15
2018-07-28T00:49:58.435Z,999.12
2018-07-28T00:50:58.463Z,999.06
2018-07-28T00:51:58.488Z,999.12
2018-07-28T00:52:58.514Z,999.08
2018-07-28T00:53:58.538Z,999.08
2018-07-28T00:54:58.565Z,999.06
2018-07-28T00:55:58.591Z,999.01
2018-07-28T00:56:58.615Z,999.02
2018-07-28T00:57:58.641Z,998.98
2018-07-28T00:58:58.667Z,998.98
2018-07-28T00:59:58.693Z,998.9
2018-07-28T01:00:58.726Z,998.91
2018-07-28T01:01:58.745Z,998.89
2018-07-28T01:02:58.770Z,998.84
2018-07-28T01:03:58.796Z,998.8
2018-07-28T01:04:58.851Z,998.81
2018-07-28T01:05:58.844Z,998.81
2018-07-28T01:06:58.870Z,998.78
2018-07-28T01:07:58.896Z,998.78
2018-07-28T01:08:58.921Z,998.75
2018-07-28T01:09:58.948Z,998.73
2018-07-28T01:10:58.973Z,998.71
2018-07-28T01:11:58.997Z,998.71
2018-07-28T01:12:59.024Z,998.7
2018-07-28T01:13:59.050Z,998.7
2018-07-28T01:14:59.074Z,998.7
2018-07-28T01:15:59.100Z,998.67
2018-07-28T01:16:59.124Z,998.68
2018-07-28T01:17:59.152Z,998.64
2018-07-28T01:18:59.176Z,998.67
2018-07-28T01:19:59.203Z,998.64
2018-07-28T01:20:59.227Z,998.63
2018-07-28T01:21:59.255Z,998.63
2018-07-28T01:22:59.277Z,998.67
2018-07-28T01:23:59.302Z,998.66
2018-07-28T01:24:59.328Z,998.68
2018-07-28T01:25:59.354Z,998.67
2018-07-28T01:26:59.379Z,998.68
2018-07-28T01:27:59.404Z,998.72
2018-07-28T01:28:59.433Z,998.71
2018-07-28T01:29:59.458Z,998.67
2018-07-28T01:30:59.482Z,998.69
2018-07-28T01:31:59.520Z,998.67
2018-07-28T01:32:59.531Z,998.67
2018-07-28T01:33:59.557Z,998.61
2018-07-28T01:34:59.633Z,998.58
2018-07-28T01:35:59.607Z,998.56
2018-07-28T01:36:59.635Z,998.56
2018-07-28T01:37:59.657Z,998.52
2018-07-28T01:38:59.683Z,998.52
2018-07-28T01:39:59.709Z,998.54
2018-07-28T01:40:59.734Z,998.53
2018-07-28T01:41:59.760Z,998.57
2018-07-28T01:42:59.785Z,998.58
2018-07-28T01:43:59.810Z,998.54
2018-07-28T01:44:59.834Z,998.53
2018-07-28T01:45:59.860Z,998.49
2018-07-28T01:46:59.886Z,998.47
2018-07-28T01:47:59.911Z,998.43
2018-07-28T01:48:59.936Z,998.44
2018-07-28T01:49:59.962Z,998.42
2018-07-28T01:50:59.988Z,998.4
2018-07-28T01:52:00.015Z,998.44
2018-07-28T01:53:00.039Z,998.45
2018-07-28T01:54:00.062Z,998.46
2018-07-28T01:55:00.089Z,998.45
2018-07-28T01:56:00.113Z,998.47
2018-07-28T01:57:00.138Z,998.5
2018-07-28T01:58:00.169Z,998.49
2018-07-28T01:59:00.195Z,998.44
2018-07-28T02:00:00.213Z,998.39
2018-07-28T02:01:00.243Z,998.37
2018-07-28T02:02:00.263Z,998.34
2018-07-28T02:03:00.292Z,998.33
2018-07-28T02:04:00.322Z,998.3
2018-07-28T02:05:00.340Z,998.3
2018-07-28T02:06:00.365Z,998.27
2018-07-28T02:07:00.389Z,998.28
2018-07-28T02:08:00.416Z,998.25
2018-07-28T02:09:00.439Z,998.25
2018-07-28T02:10:00.475Z,998.24
2018-07-28T02:11:00.491Z,998.25
2018-07-28T02:12:00.522Z,998.22
2018-07-28T02:13:00.544Z,998.22
2018-07-28T02:14:00.566Z,998.24
2018-07-28T02:15:00.591Z,998.19
2018-07-28T02:16:00.617Z,998.21
2018-07-28T02:17:00.642Z,998.26
2018-07-28T02:18:00.676Z,998.22
2018-07-28T02:19:00.695Z,998.23
2018-07-28T02:20:00.725Z,998.19
2018-07-28T02:21:00.741Z,998.15
2018-07-28T02:22:00.769Z,998.13
2018-07-28T02:23:00.792Z,998.13
2018-07-28T02:24:00.819Z,998.09
2018-07-28T02:25:00.840Z,998.13
2018-07-28T02:26:00.867Z,998.07
2018-07-28T02:27:00.892Z,998.07
2018-07-28T02:28:00.924Z,998.11
2018-07-28T02:29:00.941Z,998.11
2018-07-28T02:30:00.973Z,998.08
2018-07-28T02:31:00.993Z,998.09
2018-07-28T02:32:01.099Z,998.05
2018-07-28T02:33:01.042Z,998.04
2018-07-28T02:34:01.069Z,998.05
2018-07-28T02:35:01.115Z,998.02
2018-07-28T02:36:01.116Z,998.02
2018-07-28T02:37:01.144Z,998.06
2018-07-28T02:38:01.177Z,998.02
2018-07-28T02:39:01.192Z,998.05
2018-07-28T02:40:01.224Z,998.11
2018-07-28T02:41:01.242Z,998.13
2018-07-28T02:42:01.266Z,998.15
2018-07-28T02:43:01.293Z,998.17
2018-07-28T02:44:01.327Z,998.19
2018-07-28T02:45:01.348Z,998.24
2018-07-28T02:46:01.385Z,998.21
2018-07-28T02:47:01.395Z,998.24
2018-07-28T02:48:01.427Z,998.18
2018-07-28T02:49:01.443Z,998.18
2018-07-28T02:50:01.468Z,998.14
2018-07-28T02:51:01.490Z,998.13
2018-07-28T02:52:01.526Z,998.1
2018-07-28T02:53:01.544Z,998.06
2018-07-28T02:54:01.569Z,998.05
2018-07-28T02:55:01.596Z,998.06
2018-07-28T02:56:01.626Z,998.07
2018-07-28T02:57:01.689Z,998.06
2018-07-28T02:58:01.664Z,998.03
2018-07-28T02:59:01.689Z,997.98
2018-07-28T03:00:01.714Z,998.02
2018-07-28T03:01:01.743Z,998.01
2018-07-28T03:02:01.764Z,997.98
2018-07-28T03:03:01.791Z,997.99
2018-07-28T03:04:01.815Z,998.01
2018-07-28T03:05:01.839Z,997.97
2018-07-28T03:06:01.863Z,997.98
2018-07-28T03:07:01.887Z,997.99
2018-07-28T03:08:01.914Z,997.98
2018-07-28T03:09:01.939Z,997.94
2018-07-28T03:10:01.964Z,997.97
2018-07-28T03:11:01.987Z,997.94
2018-07-28T03:12:02.018Z,997.88
2018-07-28T03:13:02.040Z,997.87
2018-07-28T03:14:02.070Z,997.86
2018-07-28T03:15:02.090Z,997.89
2018-07-28T03:16:02.114Z,997.93
2018-07-28T03:17:02.135Z,997.93
2018-07-28T03:18:02.160Z,997.92
2018-07-28T03:19:02.185Z,997.95
2018-07-28T03:20:02.211Z,997.91
2018-07-28T03:21:02.233Z,997.92
2018-07-28T03:22:02.260Z,997.89
2018-07-28T03:23:02.283Z,997.91
2018-07-28T03:24:02.308Z,997.89
2018-07-28T03:25:02.335Z,997.93
2018-07-28T03:26:02.359Z,997.93
2018-07-28T03:27:02.381Z,997.94
2018-07-28T03:28:02.412Z,997.94
2018-07-28T03:29:02.431Z,997.92
2018-07-28T03:30:02.454Z,997.92
2018-07-28T03:31:02.478Z,997.92
2018-07-28T03:32:02.505Z,997.91
2018-07-28T03:33:02.528Z,997.91
2018-07-28T03:34:02.555Z,997.92
2018-07-28T03:35:02.579Z,997.95
2018-07-28T03:36:02.601Z,997.93
2018-07-28T03:37:02.631Z,997.92
2018-07-28T03:38:02.651Z,997.94
2018-07-28T03:39:02.677Z,997.96
2018-07-28T03:40:02.703Z,997.97
2018-07-28T03:41:02.726Z,997.96
2018-07-28T03:42:02.750Z,997.95
2018-07-28T03:43:02.774Z,997.94
2018-07-28T03:44:02.798Z,997.96
2018-07-28T03:45:02.825Z,997.92
2018-07-28T03:46:02.848Z,997.86
2018-07-28T03:47:02.871Z,997.9
2018-07-28T03:48:02.898Z,997.87
2018-07-28T03:49:02.923Z,997.84
2018-07-28T03:50:02.947Z,997.85
2018-07-28T03:51:02.972Z,997.86
2018-07-28T03:52:02.997Z,997.83
2018-07-28T03:53:03.019Z,997.86
2018-07-28T03:54:03.045Z,997.86
2018-07-28T03:55:03.070Z,997.88
2018-07-28T03:56:03.095Z,997.85
2018-07-28T03:57:03.120Z,997.9
2018-07-28T03:58:03.143Z,997.87
2018-07-28T03:59:03.167Z,997.9
2018-07-28T04:00:03.191Z,997.89
2018-07-28T04:01:03.216Z,997.93
2018-07-28T04:02:03.252Z,997.91
2018-07-28T04:03:03.267Z,997.95
2018-07-28T04:04:03.290Z,997.93
2018-07-28T04:05:03.315Z,997.91
2018-07-28T04:06:03.340Z,997.92
2018-07-28T04:07:03.362Z,997.92
2018-07-28T04:08:03.388Z,997.9
2018-07-28T04:09:03.413Z,997.87
2018-07-28T04:10:03.441Z,997.83
2018-07-28T04:11:03.461Z,997.84
2018-07-28T04:12:03.485Z,997.81
2018-07-28T04:13:03.509Z,997.78
2018-07-28T04:14:03.534Z,997.78
2018-07-28T04:15:03.558Z,997.77
2018-07-28T04:16:03.584Z,997.79
2018-07-28T04:17:03.608Z,997.76
2018-07-28T04:18:03.633Z,997.73
2018-07-28T04:19:03.659Z,997.78
2018-07-28T04:20:03.680Z,997.81
2018-07-28T04:21:03.704Z,997.84
2018-07-28T04:22:03.729Z,997.84
2018-07-28T04:23:03.752Z,997.87
2018-07-28T04:24:03.780Z,997.92
2018-07-28T04:25:03.804Z,997.91
2018-07-28T04:26:03.827Z,997.97
2018-07-28T04:27:03.851Z,997.95
2018-07-28T04:28:03.876Z,997.95
2018-07-28T04:29:03.900Z,997.94
2018-07-28T04:30:03.925Z,997.94
2018-07-28T04:31:03.948Z,997.9
2018-07-28T04:32:03.973Z,997.92
2018-07-28T04:33:03.997Z,997.94
2018-07-28T04:34:04.021Z,997.93
2018-07-28T04:35:04.049Z,997.94
2018-07-28T04:36:04.076Z,997.97
2018-07-28T04:37:04.120Z,997.95
2018-07-28T04:38:04.120Z,997.97
2018-07-28T04:39:04.144Z,997.93
2018-07-28T04:40:04.168Z,997.95
2018-07-28T04:41:04.196Z,997.96
2018-07-28T04:42:04.221Z,997.97
2018-07-28T04:43:04.241Z,997.97
2018-07-28T04:44:04.319Z,998
2018-07-28T04:45:04.289Z,997.98
2018-07-28T04:46:04.315Z,997.96
2018-07-28T04:47:04.339Z,997.98
2018-07-28T04:48:04.364Z,997.98
2018-07-28T04:49:04.387Z,998.02
2018-07-28T04:50:04.419Z,997.98
2018-07-28T04:51:04.435Z,997.99
2018-07-28T04:52:04.459Z,998
2018-07-28T04:53:04.485Z,997.94
2018-07-28T04:54:04.513Z,997.92
2018-07-28T04:55:04.532Z,997.91
2018-07-28T04:56:04.558Z,997.91
2018-07-28T04:57:04.581Z,997.88
2018-07-28T04:58:04.613Z,997.84
2018-07-28T04:59:04.630Z,997.81
2018-07-28T05:00:04.658Z,997.77
2018-07-28T05:01:04.679Z,997.78
2018-07-28T05:02:04.703Z,997.76
2018-07-28T05:03:04.728Z,997.76
2018-07-28T05:04:04.752Z,997.76
2018-07-28T05:05:04.776Z,997.76
2018-07-28T05:06:04.802Z,997.73
2018-07-28T05:07:04.844Z,997.7
2018-07-28T05:08:04.851Z,997.68
2018-07-28T05:09:04.876Z,997.68
2018-07-28T05:10:04.898Z,997.65
2018-07-28T05:11:04.923Z,997.65
2018-07-28T05:12:04.948Z,997.66
2018-07-28T05:13:04.971Z,997.63
2018-07-28T05:14:04.999Z,997.66
2018-07-28T05:15:05.022Z,997.66
2018-07-28T05:16:05.196Z,997.64
2018-07-28T05:17:05.068Z,997.66
2018-07-28T05:18:05.096Z,997.68
2018-07-28T05:19:05.118Z,997.67
2018-07-28T05:20:05.142Z,997.68
2018-07-28T05:21:05.166Z,997.67
2018-07-28T05:22:05.193Z,997.66
2018-07-28T05:23:05.215Z,997.66
2018-07-28T05:24:05.242Z,997.63
2018-07-28T05:25:05.267Z,997.62
2018-07-28T05:26:05.289Z,997.57
2018-07-28T05:27:05.314Z,997.57
2018-07-28T05:28:05.337Z,997.57
2018-07-28T05:29:05.362Z,997.59
2018-07-28T05:30:05.387Z,997.55
2018-07-28T05:31:05.415Z,997.55
2018-07-28T05:32:05.474Z,997.52
2018-07-28T05:33:05.459Z,997.56
2018-07-28T05:34:05.483Z,997.56
2018-07-28T05:35:05.509Z,997.54
2018-07-28T05:36:05.533Z,997.58
2018-07-28T05:37:05.565Z,997.54
2018-07-28T05:38:05.580Z,997.57
2018-07-28T05:39:05.671Z,997.57
2018-07-28T05:40:05.632Z,997.61
2018-07-28T05:41:05.658Z,997.6
2018-07-28T05:42:05.678Z,997.59
2018-07-28T05:43:05.702Z,997.59
2018-07-28T05:44:05.727Z,997.57
2018-07-28T05:45:05.751Z,997.58
2018-07-28T05:46:05.775Z,997.58
2018-07-28T05:47:05.800Z,997.58
2018-07-28T05:48:05.826Z,997.59
2018-07-28T05:49:05.849Z,997.59
2018-07-28T05:50:05.923Z,997.56
2018-07-28T05:51:05.897Z,997.57
2018-07-28T05:52:05.925Z,997.6
2018-07-28T05:53:05.950Z,997.6
2018-07-28T05:54:05.970Z,997.59
2018-07-28T05:55:05.999Z,997.64
2018-07-28T05:56:06.019Z,997.63
2018-07-28T05:57:06.043Z,997.63
2018-07-28T05:58:06.068Z,997.62
2018-07-28T05:59:06.096Z,997.62
2018-07-28T06:00:06.118Z,997.57
2018-07-28T06:01:06.145Z,997.55
2018-07-28T06:02:06.210Z,997.58
2018-07-28T06:03:06.192Z,997.56
2018-07-28T06:04:06.220Z,997.56
2018-07-28T06:05:06.243Z,997.6
2018-07-28T06:06:06.265Z,997.58
2018-07-28T06:07:06.294Z,997.6
2018-07-28T06:08:06.312Z,997.63
2018-07-28T06:09:06.339Z,997.6
2018-07-28T06:10:06.362Z,997.6
2018-07-28T06:11:06.389Z,997.61
2018-07-28T06:12:06.411Z,997.61
2018-07-28T06:13:06.438Z,997.66
2018-07-28T06:14:06.475Z,997.65
2018-07-28T06:15:06.486Z,997.65
2018-07-28T06:16:06.510Z,997.67
2018-07-28T06:17:06.534Z,997.69
2018-07-28T06:18:06.558Z,997.69
2018-07-28T06:19:06.584Z,997.71
2018-07-28T06:20:06.606Z,997.68
2018-07-28T06:21:06.636Z,997.66
2018-07-28T06:22:06.766Z,997.67
2018-07-28T06:23:06.680Z,997.69
2018-07-28T06:24:06.706Z,997.71
2018-07-28T06:25:06.731Z,997.7
2018-07-28T06:26:06.756Z,997.65
2018-07-28T06:27:06.779Z,997.62
2018-07-28T06:28:06.804Z,997.6
2018-07-28T06:29:06.827Z,997.6
2018-07-28T06:30:06.853Z,997.58
2018-07-28T06:31:06.877Z,997.57
2018-07-28T06:32:06.902Z,997.54
2018-07-28T06:33:06.926Z,997.51
2018-07-28T06:34:06.950Z,997.52
2018-07-28T06:35:06.975Z,997.5
2018-07-28T06:36:07.001Z,997.49
2018-07-28T06:37:07.024Z,997.45
2018-07-28T06:38:07.049Z,997.47
2018-07-28T06:39:07.073Z,997.5
2018-07-28T06:40:07.100Z,997.48
2018-07-28T06:41:07.122Z,997.49
2018-07-28T06:42:07.188Z,997.45
2018-07-28T06:43:07.172Z,997.45
2018-07-28T06:44:07.201Z,997.43
2018-07-28T06:45:07.226Z,997.4
2018-07-28T06:46:07.246Z,997.41
2018-07-28T06:47:07.273Z,997.42
2018-07-28T06:48:07.299Z,997.45
2018-07-28T06:49:07.325Z,997.43
2018-07-28T06:50:07.346Z,997.47
2018-07-28T06:51:07.370Z,997.48
2018-07-28T06:52:07.395Z,997.44
2018-07-28T06:53:07.418Z,997.48
2018-07-28T06:54:07.444Z,997.45
2018-07-28T06:55:07.471Z,997.43
2018-07-28T06:56:07.493Z,997.43
2018-07-28T06:57:07.518Z,997.43
2018-07-28T06:58:07.545Z,997.41
2018-07-28T06:59:07.569Z,997.43
2018-07-28T07:00:07.594Z,997.43
2018-07-28T07:01:07.618Z,997.43
2018-07-28T07:02:07.643Z,997.43
2018-07-28T07:03:07.668Z,997.46
2018-07-28T07:04:07.693Z,997.43
2018-07-28T07:05:07.718Z,997.44
2018-07-28T07:06:07.743Z,997.42
2018-07-28T07:07:07.768Z,997.42
2018-07-28T07:08:07.792Z,997.47
2018-07-28T07:09:07.822Z,997.45
2018-07-28T07:10:07.844Z,997.49
2018-07-28T07:11:07.869Z,997.44
2018-07-28T07:12:07.893Z,997.51
2018-07-28T07:13:07.918Z,997.45
2018-07-28T07:14:07.942Z,997.43
2018-07-28T07:15:07.969Z,997.41
2018-07-28T07:16:07.993Z,997.41
2018-07-28T07:17:08.019Z,997.38
2018-07-28T07:18:08.043Z,997.39
2018-07-28T07:19:08.069Z,997.37
2018-07-28T07:20:08.092Z,997.37
2018-07-28T07:21:08.117Z,997.35
2018-07-28T07:22:08.142Z,997.35
2018-07-28T07:23:08.168Z,997.37
2018-07-28T07:24:08.194Z,997.37
2018-07-28T07:25:08.219Z,997.37
2018-07-28T07:26:08.243Z,997.41
2018-07-28T07:27:08.269Z,997.41
2018-07-28T07:28:08.295Z,997.38
2018-07-28T07:29:08.318Z,997.4
2018-07-28T07:30:08.343Z,997.38
2018-07-28T07:31:08.369Z,997.38
2018-07-28T07:32:08.398Z,997.34
2018-07-28T07:33:08.420Z,997.34
2018-07-28T07:34:08.445Z,997.33
2018-07-28T07:35:08.470Z,997.29
2018-07-28T07:36:08.504Z,997.35
2018-07-28T07:37:08.521Z,997.31
2018-07-28T07:38:08.549Z,997.34
2018-07-28T07:39:08.577Z,997.32
2018-07-28T07:40:08.598Z,997.31
2018-07-28T07:41:08.622Z,997.3
2018-07-28T07:42:08.654Z,997.29
2018-07-28T07:43:08.674Z,997.27
2018-07-28T07:44:08.700Z,997.26
2018-07-28T07:45:08.725Z,997.25
2018-07-28T07:46:08.751Z,997.25
2018-07-28T07:47:08.801Z,997.22
2018-07-28T07:48:08.800Z,997.21
2018-07-28T07:49:08.828Z,997.21
2018-07-28T07:50:08.862Z,997.21
2018-07-28T07:51:08.887Z,997.17
2018-07-28T07:52:08.903Z,997.23
2018-07-28T07:53:08.929Z,997.22
2018-07-28T07:54:08.960Z,997.24
2018-07-28T07:55:08.979Z,997.25
2018-07-28T07:56:09.007Z,997.24
2018-07-28T07:57:09.033Z,997.26
2018-07-28T07:58:09.058Z,997.3
2018-07-28T07:59:09.083Z,997.27
2018-07-28T08:00:09.109Z,997.24
2018-07-28T08:01:09.137Z,997.26
2018-07-28T08:02:09.163Z,997.24
2018-07-28T08:03:09.191Z,997.27
2018-07-28T08:04:09.218Z,997.26
2018-07-28T08:05:09.240Z,997.24
2018-07-28T08:06:09.265Z,997.23
2018-07-28T08:07:09.292Z,997.24
2018-07-28T08:08:09.319Z,997.26
2018-07-28T08:09:09.345Z,997.27
2018-07-28T08:10:09.371Z,997.18
2018-07-28T08:11:09.398Z,997.24
2018-07-28T08:12:09.426Z,997.2
2018-07-28T08:13:09.449Z,997.22
2018-07-28T08:14:09.475Z,997.21
2018-07-28T08:15:09.501Z,997.22
2018-07-28T08:16:09.527Z,997.23
2018-07-28T08:17:09.553Z,997.21
2018-07-28T08:18:09.580Z,997.23
2018-07-28T08:19:09.607Z,997.21
2018-07-28T08:20:09.633Z,997.21
2018-07-28T08:21:09.661Z,997.24
2018-07-28T08:22:09.686Z,997.21
2018-07-28T08:23:09.712Z,997.23
2018-07-28T08:24:09.741Z,997.22
2018-07-28T08:25:09.765Z,997.23
2018-07-28T08:26:09.792Z,997.22
2018-07-28T08:27:09.820Z,997.2
2018-07-28T08:28:09.846Z,997.2
2018-07-28T08:29:09.872Z,997.15
2018-07-28T08:30:09.905Z,997.14
2018-07-28T08:31:09.929Z,997.14
2018-07-28T08:32:09.953Z,997.14
2018-07-28T08:33:09.981Z,997.13
2018-07-28T08:34:10.009Z,997.17
2018-07-28T08:35:10.035Z,997.14
2018-07-28T08:36:10.062Z,997.2
2018-07-28T08:37:10.091Z,997.22
2018-07-28T08:38:10.117Z,997.2
2018-07-28T08:39:10.144Z,997.2
2018-07-28T08:40:10.171Z,997.21
2018-07-28T08:41:10.201Z,997.25
2018-07-28T08:42:10.223Z,997.23
2018-07-28T08:43:10.257Z,997.25
2018-07-28T08:44:10.279Z,997.25
2018-07-28T08:45:10.306Z,997.23
2018-07-28T08:46:10.333Z,997.26
2018-07-28T08:47:10.361Z,997.25
2018-07-28T08:48:10.389Z,997.24
2018-07-28T08:49:10.474Z,997.21
2018-07-28T08:50:10.444Z,997.24
2018-07-28T08:51:10.478Z,997.24
2018-07-28T08:52:10.498Z,997.22
2018-07-28T08:53:10.526Z,997.24
2018-07-28T08:54:10.555Z,997.21
2018-07-28T08:55:10.582Z,997.18
2018-07-28T08:56:10.609Z,997.2
2018-07-28T08:57:10.637Z,997.17
2018-07-28T08:58:10.665Z,997.17
2018-07-28T08:59:10.693Z,997.16
2018-07-28T09:00:10.721Z,997.15
2018-07-28T09:01:10.749Z,997.15
2018-07-28T09:02:10.778Z,997.17
2018-07-28T09:03:10.804Z,997.19
2018-07-28T09:04:10.832Z,997.19
2018-07-28T09:05:10.863Z,997.21
2018-07-28T09:06:10.890Z,997.23
2018-07-28T09:07:10.917Z,997.25
2018-07-28T09:08:10.947Z,997.26
2018-07-28T09:09:10.974Z,997.22
2018-07-28T09:10:11.004Z,997.23
2018-07-28T09:11:11.031Z,997.2
2018-07-28T09:12:11.073Z,997.21
2018-07-28T09:13:11.087Z,997.19
2018-07-28T09:14:11.114Z,997.17
2018-07-28T09:15:11.149Z,997.11
2018-07-28T09:16:11.171Z,997.11
2018-07-28T09:17:11.201Z,997.14
2018-07-28T09:18:11.229Z,997.17
2018-07-28T09:19:11.256Z,997.19
2018-07-28T09:20:11.286Z,997.17
2018-07-28T09:21:11.316Z,997.15
2018-07-28T09:22:11.343Z,997.11
2018-07-28T09:23:11.385Z,997.12
2018-07-28T09:24:11.402Z,997.09
2018-07-28T09:25:11.430Z,997.05
2018-07-28T09:26:11.460Z,997.01
2018-07-28T09:27:11.487Z,997.02
2018-07-28T09:28:11.518Z,996.99
2018-07-28T09:29:11.545Z,996.94
2018-07-28T09:30:11.575Z,996.89
2018-07-28T09:31:11.604Z,996.88
2018-07-28T09:32:11.634Z,996.89
2018-07-28T09:33:11.663Z,996.89
2018-07-28T09:34:11.692Z,996.84
2018-07-28T09:35:11.724Z,996.86
2018-07-28T09:36:11.796Z,996.85
2018-07-28T09:37:11.782Z,996.89
2018-07-28T09:38:11.809Z,996.9
2018-07-28T09:39:11.839Z,996.94
2018-07-28T09:40:11.868Z,996.92
2018-07-28T09:41:11.904Z,996.93
2018-07-28T09:42:11.930Z,996.93
2018-07-28T09:43:11.958Z,996.94
2018-07-28T09:44:11.988Z,996.88
2018-07-28T09:45:12.018Z,996.9
2018-07-28T09:46:12.049Z,996.9
2018-07-28T09:47:12.080Z,996.92
2018-07-28T09:48:12.113Z,996.89
2018-07-28T09:49:12.140Z,996.86
2018-07-28T09:50:12.168Z,996.9
2018-07-28T09:51:12.196Z,996.87
2018-07-28T09:52:12.229Z,996.87
2018-07-28T09:53:12.258Z,996.9
2018-07-28T09:54:12.289Z,996.91
2018-07-28T09:55:12.320Z,996.89
2018-07-28T09:56:12.396Z,996.9
2018-07-28T09:57:12.381Z,996.93
2018-07-28T09:58:12.412Z,996.96
2018-07-28T09:59:12.439Z,996.93
2018-07-28T10:00:12.470Z,996.91
2018-07-28T10:01:12.502Z,996.87
2018-07-28T10:02:12.531Z,996.9
2018-07-28T10:03:12.561Z,996.89
2018-07-28T10:04:12.592Z,996.87
2018-07-28T10:05:12.623Z,996.85
2018-07-28T10:06:12.653Z,996.89
2018-07-28T10:07:12.684Z,996.91
2018-07-28T10:08:12.715Z,996.91
2018-07-28T10:09:12.751Z,996.86
2018-07-28T10:10:12.777Z,996.87
2018-07-28T10:11:12.808Z,996.86
2018-07-28T10:12:12.840Z,996.86
2018-07-28T10:13:12.873Z,996.86
2018-07-28T10:14:12.901Z,996.84
2018-07-28T10:15:12.933Z,996.78
2018-07-28T10:16:13.050Z,996.76
2018-07-28T10:17:12.996Z,996.77
2018-07-28T10:18:13.032Z,996.75
2018-07-28T10:19:13.059Z,996.78
2018-07-28T10:20:13.090Z,996.77
2018-07-28T10:21:13.120Z,996.67
2018-07-28T10:22:13.155Z,996.69
2018-07-28T10:23:13.185Z,996.75
2018-07-28T10:24:13.214Z,996.71
2018-07-28T10:25:13.252Z,996.76
2018-07-28T10:26:13.279Z,996.75
2018-07-28T10:27:13.311Z,996.77
2018-07-28T10:28:13.345Z,996.8
2018-07-28T10:29:13.374Z,996.78
2018-07-28T10:30:13.539Z,996.77
2018-07-28T10:31:13.436Z,996.75
2018-07-28T10:32:13.472Z,996.73
2018-07-28T10:33:13.501Z,996.73
2018-07-28T10:34:13.534Z,996.68
2018-07-28T10:35:13.565Z,996.68
2018-07-28T10:36:13.628Z,996.6
2018-07-28T10:37:13.630Z,996.59
2018-07-28T10:38:13.662Z,996.6
2018-07-28T10:39:13.699Z,996.6
2018-07-28T10:40:13.726Z,996.59
2018-07-28T10:41:13.761Z,996.55
2018-07-28T10:42:13.791Z,996.56
2018-07-28T10:43:13.823Z,996.57
2018-07-28T10:44:13.856Z,996.56
2018-07-28T10:45:13.889Z,996.51
2018-07-28T10:46:13.921Z,996.49
2018-07-28T10:47:13.956Z,996.54
2018-07-28T10:48:13.987Z,996.51
2018-07-28T10:49:14.020Z,996.5
2018-07-28T10:50:14.054Z,996.55
2018-07-28T10:51:14.084Z,996.49
2018-07-28T10:52:14.118Z,996.51
2018-07-28T10:53:14.149Z,996.52
2018-07-28T10:54:14.183Z,996.5
2018-07-28T10:55:14.220Z,996.51
2018-07-28T10:56:14.251Z,996.48
2018-07-28T10:57:14.281Z,996.43
2018-07-28T10:58:14.342Z,996.42
2018-07-28T10:59:14.349Z,996.42
2018-07-28T11:00:14.555Z,996.4
2018-07-28T11:01:14.414Z,996.36
2018-07-28T11:02:14.448Z,996.39
2018-07-28T11:03:14.481Z,996.32
2018-07-28T11:04:14.514Z,996.39
2018-07-28T11:05:14.550Z,996.42
2018-07-28T11:06:14.580Z,996.42
2018-07-28T11:07:14.616Z,996.46
2018-07-28T11:08:14.647Z,996.46
2018-07-28T11:09:14.777Z,996.44
2018-07-28T11:10:14.721Z,996.38
2018-07-28T11:11:14.750Z,996.43
2018-07-28T11:12:14.781Z,996.41
2018-07-28T11:13:14.820Z,996.37
2018-07-28T11:14:14.850Z,996.34
2018-07-28T11:15:14.882Z,996.38
2018-07-28T11:16:14.918Z,996.33
2018-07-28T11:17:14.955Z,996.34
2018-07-28T11:18:14.984Z,996.3
2018-07-28T11:19:15.019Z,996.32
2018-07-28T11:20:15.052Z,996.29
2018-07-28T11:21:15.087Z,996.28
2018-07-28T11:22:15.121Z,996.25
2018-07-28T11:23:15.156Z,996.18
2018-07-28T11:24:15.192Z,996.17
2018-07-28T11:25:15.223Z,996.1
2018-07-28T11:26:15.315Z,996.13
2018-07-28T11:27:15.294Z,996.12
2018-07-28T11:28:15.326Z,996.09
2018-07-28T11:29:15.361Z,996.14
2018-07-28T11:30:15.394Z,996.1
2018-07-28T11:31:15.428Z,996.06
2018-07-28T11:32:15.464Z,996.03
2018-07-28T11:33:15.572Z,996.05
2018-07-28T11:34:15.545Z,996.04
2018-07-28T11:35:15.568Z,996.01
2018-07-28T11:36:15.601Z,996.03
2018-07-28T11:37:15.636Z,995.99
2018-07-28T11:38:15.677Z,995.98
2018-07-28T11:39:15.706Z,995.98
2018-07-28T11:40:15.740Z,996
2018-07-28T11:41:15.798Z,995.98
2018-07-28T11:42:15.810Z,996.03
2018-07-28T11:43:15.845Z,996.02
2018-07-28T11:44:15.880Z,995.99
2018-07-28T11:45:15.915Z,996
2018-07-28T11:46:15.951Z,995.99
2018-07-28T11:47:15.985Z,995.99
2018-07-28T11:48:16.020Z,995.97
2018-07-28T11:49:16.054Z,996.03
2018-07-28T11:50:16.093Z,996.03
2018-07-28T11:51:16.129Z,996
2018-07-28T11:52:16.181Z,995.98
2018-07-28T11:53:16.203Z,996.06
2018-07-28T11:54:16.233Z,995.94
2018-07-28T11:55:16.266Z,995.99
2018-07-28T11:56:16.299Z,995.98
2018-07-28T11:57:16.335Z,995.94
2018-07-28T11:58:16.474Z,995.92
2018-07-28T11:59:16.406Z,995.93
2018-07-28T12:00:16.441Z,995.89
2018-07-28T12:01:16.478Z,995.91
2018-07-28T12:02:16.512Z,995.9
2018-07-28T12:03:16.547Z,995.93
2018-07-28T12:04:16.584Z,995.87
2018-07-28T12:05:16.622Z,995.89
2018-07-28T12:06:16.652Z,995.89
2018-07-28T12:07:16.689Z,995.91
2018-07-28T12:08:16.724Z,995.93
2018-07-28T12:09:16.761Z,995.95
2018-07-28T12:10:16.796Z,995.89
2018-07-28T12:11:16.857Z,995.89
2018-07-28T12:12:16.868Z,995.91
2018-07-28T12:13:16.909Z,995.9
2018-07-28T12:14:16.939Z,995.87
2018-07-28T12:15:16.973Z,995.89
2018-07-28T12:16:17.010Z,995.89
2018-07-28T12:17:17.046Z,995.86
2018-07-28T12:18:17.194Z,995.89
2018-07-28T12:19:17.118Z,995.87
2018-07-28T12:20:17.153Z,995.84
2018-07-28T12:21:17.190Z,995.79
2018-07-28T12:22:17.226Z,995.81
2018-07-28T12:23:17.261Z,995.86
2018-07-28T12:24:17.298Z,995.83
2018-07-28T12:25:17.334Z,995.8
2018-07-28T12:26:17.370Z,995.8
2018-07-28T12:27:17.406Z,995.83
2018-07-28T12:28:17.442Z,995.82
2018-07-28T12:29:17.479Z,995.79
2018-07-28T12:30:17.515Z,995.79
2018-07-28T12:31:17.553Z,995.79
2018-07-28T12:32:17.586Z,995.79