createdAt,value
2018-11-11T00:00:31.309Z,0
2018-11-11T00:03:31.252Z,0
2018-11-11T00:06:31.413Z,0
2018-11-11T00:09:30.494Z,0
2018-11-11T00:12:30.887Z,0
2018-11-11T00:15:30.894Z,0
2018-11-11T00:18:31.170Z,0
2018-11-11T00:21:31.394Z,0
2018-11-11T00:24:31.669Z,0
2018-11-11T00:27:30.732Z,0
2018-11-11T00:30:30.743Z,0
2018-11-11T00:33:30.697Z,0
2018-11-11T00:36:30.795Z,0
2018-11-11T00:39:30.802Z,0
2018-11-11T00:42:31.061Z,0
2018-11-11T00:45:31.297Z,0
2018-11-11T00:48:31.262Z,0
2018-11-11T00:51:31.245Z,0
2018-11-11T00:54:31.304Z,0
2018-11-11T00:57:31.364Z,0
2018-11-11T01:00:31.681Z,0
2018-11-11T01:03:30.569Z,0
2018-11-11T01:06:30.770Z,0
2018-11-11T01:09:30.751Z,0
2018-11-11T01:12:31.087Z,0
2018-11-11T01:15:31.149Z,0
2018-11-11T01:18:31.435Z,0
2018-11-11T01:21:30.569Z,0
2018-11-11T01:24:30.845Z,0
2018-11-11T01:27:30.741Z,0
2018-11-11T01:30:31.107Z,0
2018-11-11T01:33:31.111Z,0
2018-11-11T01:36:32.416Z,0
2018-11-11T01:39:31.655Z,0
2018-11-11T01:42:30.816Z,0
2018-11-11T01:45:30.834Z,0
2018-11-11T01:48:30.911Z,0
2018-11-11T01:51:30.842Z,0
2018-11-11T01:54:30.978Z,0
2018-11-11T01:57:30.987Z,0
2018-11-11T02:00:31.188Z,0
2018-11-11T02:03:31.134Z,0
2018-11-11T02:06:31.242Z,0
2018-11-11T02:09:31.298Z,0
2018-11-11T02:12:31.700Z,0
2018-11-11T02:15:30.680Z,0
2018-11-11T02:18:30.896Z,0
2018-11-11T02:21:31.256Z,0
2018-11-11T02:24:31.479Z,0
2018-11-11T02:27:30.553Z,0
2018-11-11T02:30:30.711Z,0
2018-11-11T02:33:30.835Z,0
2018-11-11T02:36:30.817Z,0
2018-11-11T02:39:30.846Z,0
2018-11-11T02:42:30.680Z,0
2018-11-11T02:45:30.846Z,0
2018-11-11T02:48:30.788Z,0
2018-11-11T02:51:30.678Z,0
2018-11-11T02:54:30.938Z,0
2018-11-11T02:57:30.928Z,0
2018-11-11T03:00:31.227Z,0
2018-11-11T03:03:31.227Z,0
2018-11-11T03:06:31.426Z,0
2018-11-11T03:09:31.591Z,0
2018-11-11T03:12:30.680Z,0
2018-11-11T03:15:30.782Z,0
2018-11-11T03:18:31.779Z,0
2018-11-11T03:21:30.783Z,0
2018-11-11T03:24:30.807Z,0
2018-11-11T03:27:30.767Z,0
2018-11-11T03:30:30.783Z,0
2018-11-11T03:33:30.827Z,0
2018-11-11T03:36:30.915Z,0
2018-11-11T03:39:31.176Z,0
2018-11-11T03:42:31.156Z,0
2018-11-11T03:45:31.419Z,0
2018-11-11T03:48:31.524Z,0
2018-11-11T03:51:30.547Z,0
2018-11-11T03:54:30.974Z,0
2018-11-11T03:57:31.075Z,0
2018-11-11T04:00:31.016Z,0
2018-11-11T04:03:31.117Z,0
2018-11-11T04:06:31.270Z,0
2018-11-11T04:09:31.348Z,0
2018-11-11T04:12:31.612Z,0
2018-11-11T04:15:30.640Z,0
2018-11-11T04:18:30.641Z,0
2018-11-11T04:21:30.552Z,0
2018-11-11T04:24:30.833Z,0
2018-11-11T04:27:30.888Z,0
2018-11-11T04:30:31.089Z,0
2018-11-11T04:33:31.053Z,0
2018-11-11T04:36:32.226Z,0
2018-11-11T04:39:31.403Z,0
2018-11-11T04:42:31.355Z,0
2018-11-11T04:45:31.515Z,0
2018-11-11T04:48:30.539Z,0
2018-11-11T04:51:30.389Z,0
2018-11-11T04:54:31.408Z,0
2018-11-11T04:57:31.370Z,0
2018-11-11T05:00:31.633Z,0
2018-11-11T05:03:30.617Z,0
2018-11-11T05:06:30.594Z,0
2018-11-11T05:09:30.858Z,0
2018-11-11T05:12:30.825Z,0
2018-11-11T05:15:30.993Z,0
2018-11-11T05:18:31.161Z,0
2018-11-11T05:21:31.150Z,0
2018-11-11T05:24:31.217Z,0
2018-11-11T05:27:30.686Z,0
2018-11-11T05:30:30.838Z,0
2018-11-11T05:33:30.837Z,0
2018-11-11T05:36:30.795Z,0
2018-11-11T05:39:30.760Z,0
2018-11-11T05:42:30.780Z,0
2018-11-11T05:45:30.890Z,0
2018-11-11T05:48:31.121Z,0
2018-11-11T05:51:31.321Z,0
2018-11-11T05:54:31.367Z,0
2018-11-11T05:57:31.412Z,0
2018-11-11T06:00:31.893Z,0
2018-11-11T06:03:30.928Z,0
2018-11-11T06:06:31.007Z,0
2018-11-11T06:09:31.083Z,0
2018-11-11T06:12:31.257Z,1
2018-11-11T06:15:31.312Z,2
2018-11-11T06:18:31.475Z,3
2018-11-11T06:21:30.532Z,3
2018-11-11T06:24:30.735Z,5
2018-11-11T06:27:30.936Z,7
2018-11-11T06:30:31.374Z,17
2018-11-11T06:33:31.356Z,25
2018-11-11T06:36:31.402Z,30
2018-11-11T06:39:31.391Z,59
2018-11-11T06:42:31.455Z,70
2018-11-11T06:45:30.772Z,82
2018-11-11T06:48:30.963Z,107
2018-11-11T06:51:31.061Z,135
2018-11-11T06:54:31.340Z,191
2018-11-11T06:57:31.337Z,226
2018-11-11T07:00:31.491Z,313
2018-11-11T07:04:03.120Z,434
2018-11-11T07:06:31.896Z,526
2018-11-11T07:09:31.164Z,570
2018-11-11T07:12:31.610Z,742
2018-11-11T07:15:30.788Z,1041
2018-11-11T07:18:31.209Z,1158
2018-11-11T07:21:31.828Z,978
2018-11-11T07:24:31.120Z,1110
2018-11-11T07:27:31.390Z,1112
2018-11-11T07:30:31.658Z,1224
2018-11-11T07:33:31.478Z,1265
2018-11-11T07:36:31.217Z,1250
2018-11-11T07:39:31.560Z,2384
2018-11-11T07:42:31.164Z,2762
2018-11-11T07:45:31.705Z,2907
2018-11-11T07:48:33.512Z,3935
2018-11-11T07:51:30.712Z,4016
2018-11-11T07:54:30.721Z,3339
2018-11-11T07:57:31.943Z,4191
2018-11-11T08:00:31.310Z,4200
2018-11-11T08:03:31.534Z,10637
2018-11-11T08:06:30.798Z,10778
2018-11-11T08:09:30.711Z,4306
2018-11-11T08:12:30.818Z,3713
2018-11-11T08:15:30.987Z,6959
2018-11-11T08:18:32.204Z,11325
2018-11-11T08:21:33.271Z,24066
2018-11-11T08:24:31.478Z,28986
2018-11-11T08:27:30.721Z,15898
2018-11-11T08:30:30.634Z,26759
2018-11-11T08:33:30.748Z,27338
2018-11-11T08:36:31.037Z,27241
2018-11-11T08:39:31.041Z,32837
2018-11-11T08:42:31.222Z,37485
2018-11-11T08:45:31.271Z,28865
2018-11-11T08:48:32.889Z,47065
2018-11-11T08:51:30.831Z,32660
2018-11-11T08:54:30.890Z,33358
2018-11-11T08:57:31.088Z,29067
2018-11-11T09:00:31.266Z,31829
2018-11-11T09:03:31.423Z,27978
2018-11-11T09:06:31.588Z,24602
2018-11-11T09:09:30.789Z,36675
2018-11-11T09:12:31.230Z,26120
2018-11-11T09:15:31.581Z,34309
2018-11-11T09:18:30.691Z,37044
2018-11-11T09:21:31.296Z,30827
2018-11-11T09:24:30.585Z,47990
2018-11-11T09:27:31.568Z,34152
2018-11-11T09:30:31.589Z,26760
2018-11-11T09:33:31.066Z,9891
2018-11-11T09:36:31.240Z,11736
2018-11-11T09:39:31.577Z,54612
2018-11-11T09:42:30.885Z,45890
2018-11-11T09:45:31.113Z,18802
2018-11-11T09:48:31.315Z,30878
2018-11-11T09:51:31.432Z,19761
2018-11-11T09:54:32.110Z,17405
2018-11-11T09:57:31.808Z,22757
2018-11-11T10:00:31.172Z,16221
2018-11-11T10:03:43.311Z,54612
2018-11-11T10:06:38.591Z,32945
2018-11-11T10:11:42.963Z,41222
2018-11-11T10:12:33.614Z,11533
2018-11-11T10:15:39.942Z,10681
2018-11-11T10:18:37.231Z,12048
2018-11-11T10:23:40.000Z,10919
2018-11-11T10:24:39.607Z,6592
2018-11-11T10:27:44.390Z,12181
2018-11-11T10:30:43.487Z,8981
2018-11-11T10:34:31.794Z,13283
2018-11-11T10:36:37.568Z,10834
2018-11-11T10:39:36.073Z,15894
2018-11-11T10:42:51.510Z,13028
2018-11-11T10:45:40.153Z,13909
2018-11-11T10:48:37.745Z,12985
2018-11-11T10:51:31.583Z,14320
2018-11-11T10:54:31.071Z,3471
2018-11-11T10:57:31.698Z,8648
2018-11-11T11:00:33.267Z,6689
2018-11-11T11:03:40.488Z,6629
2018-11-11T11:07:35.951Z,4351
2018-11-11T11:09:31.770Z,6548
2018-11-11T11:12:31.178Z,5250
2018-11-11T11:15:31.475Z,3492
2018-11-11T11:18:30.666Z,5253
2018-11-11T11:21:30.696Z,4055
2018-11-11T11:24:30.965Z,2662
2018-11-11T11:27:31.434Z,3731
2018-11-11T11:30:30.750Z,2678
2018-11-11T11:33:30.880Z,2607
2018-11-11T11:36:31.445Z,2484
2018-11-11T11:39:30.593Z,2513
2018-11-11T11:42:30.725Z,4121
2018-11-11T11:45:31.109Z,2445
2018-11-11T11:48:31.380Z,4950
2018-11-11T11:51:31.743Z,8085
2018-11-11T11:54:30.768Z,4737
2018-11-11T11:57:31.117Z,2437
2018-11-11T12:00:31.435Z,4114
2018-11-11T12:03:30.995Z,5665
2018-11-11T12:06:31.540Z,7143
2018-11-11T12:09:30.923Z,6769
2018-11-11T12:12:31.481Z,4709
2018-11-11T12:15:31.817Z,3572
2018-11-11T12:18:31.358Z,3693
2018-11-11T12:21:31.800Z,4738
2018-11-11T12:24:30.926Z,4524
2018-11-11T12:27:31.004Z,3802
2018-11-11T12:30:31.932Z,3348
2018-11-11T12:33:31.359Z,4069
2018-11-11T12:36:31.828Z,2989
2018-11-11T12:39:31.639Z,1508
2018-11-11T12:42:31.030Z,2108
2018-11-11T12:45:31.052Z,2490
2018-11-11T12:48:31.124Z,2872
2018-11-11T12:51:31.535Z,3680
2018-11-11T12:54:30.792Z,4035
2018-11-11T12:57:31.515Z,3805
2018-11-11T13:00:30.753Z,3008
2018-11-11T13:03:31.125Z,2612
2018-11-11T13:06:32.070Z,2138
2018-11-11T13:09:31.511Z,3242
2018-11-11T13:12:31.927Z,3248
2018-11-11T13:15:31.266Z,3172
2018-11-11T13:18:31.569Z,3818
2018-11-11T13:21:30.924Z,3640
2018-11-11T13:24:31.237Z,3490
2018-11-11T13:27:31.533Z,2729
2018-11-11T13:30:31.450Z,2625
2018-11-11T13:33:31.454Z,2823
2018-11-11T13:36:31.449Z,6238
2018-11-11T13:39:31.059Z,7156
2018-11-11T13:42:30.969Z,7312
2018-11-11T13:45:31.296Z,6744
2018-11-11T13:48:31.704Z,6959
2018-11-11T13:51:31.068Z,5528
2018-11-11T13:54:31.815Z,4715
2018-11-11T13:57:31.308Z,5359
2018-11-11T14:00:33.172Z,4913
2018-11-11T14:03:31.578Z,2480
2018-11-11T14:06:31.076Z,2277
2018-11-11T14:09:31.656Z,2320
2018-11-11T14:12:31.267Z,1763
2018-11-11T14:15:32.064Z,1622
2018-11-11T14:18:31.973Z,1337
2018-11-11T14:21:30.723Z,1258
2018-11-11T14:24:31.318Z,1541
2018-11-11T14:27:31.830Z,2311
2018-11-11T14:30:32.330Z,2455
2018-11-11T14:33:31.663Z,2142
2018-11-11T14:36:31.335Z,3555
2018-11-11T14:39:31.875Z,3316
2018-11-11T14:42:31.248Z,2652
2018-11-11T14:45:32.069Z,1606
2018-11-11T14:48:31.373Z,1336
2018-11-11T14:51:32.074Z,1189
2018-11-11T14:54:31.552Z,1110
2018-11-11T14:57:30.885Z,1049
2018-11-11T15:00:33.879Z,1105
2018-11-11T15:03:31.249Z,1435
2018-11-11T15:06:31.685Z,1100
2018-11-11T15:09:32.639Z,1306
2018-11-11T15:12:31.743Z,1330
2018-11-11T15:15:31.788Z,1411
2018-11-11T15:18:31.083Z,1220
2018-11-11T15:21:31.263Z,918
2018-11-11T15:24:31.671Z,778
2018-11-11T15:27:31.281Z,660
2018-11-11T15:30:33.018Z,523
2018-11-11T15:33:31.815Z,434
2018-11-11T15:36:31.176Z,386
2018-11-11T15:39:31.590Z,352
2018-11-11T15:42:31.319Z,282
2018-11-11T15:45:33.030Z,244
2018-11-11T15:48:31.119Z,198
2018-11-11T15:51:31.513Z,151
2018-11-11T15:54:30.846Z,117
2018-11-11T15:57:31.024Z,86
2018-11-11T16:00:32.867Z,62
2018-11-11T16:03:30.889Z,42
2018-11-11T16:06:31.273Z,28
2018-11-11T16:09:30.594Z,18
2018-11-11T16:12:30.859Z,11
2018-11-11T16:15:32.499Z,6
2018-11-11T16:18:30.904Z,3
2018-11-11T16:21:31.107Z,2
2018-11-11T16:24:31.188Z,1
2018-11-11T16:27:31.274Z,0
2018-11-11T16:30:32.548Z,0
2018-11-11T16:33:30.872Z,0
2018-11-11T16:36:31.308Z,0
2018-11-11T16:39:30.963Z,0
2018-11-11T16:42:31.430Z,0
2018-11-11T16:45:32.556Z,0
2018-11-11T16:48:30.845Z,0
2018-11-11T16:51:31.157Z,0
2018-11-11T16:54:31.699Z,0
2018-11-11T16:57:30.719Z,0
2018-11-11T17:00:33.159Z,0
2018-11-11T17:03:31.215Z,0
2018-11-11T17:06:31.298Z,0
2018-11-11T17:09:31.259Z,0
2018-11-11T17:12:31.502Z,0
2018-11-11T17:15:31.944Z,0
2018-11-11T17:18:30.964Z,0
2018-11-11T17:21:31.500Z,0
2018-11-11T17:24:31.234Z,0
2018-11-11T17:27:31.530Z,0
2018-11-11T17:30:33.355Z,0
2018-11-11T17:33:30.739Z,0
2018-11-11T17:36:30.919Z,0
2018-11-11T17:39:31.294Z,0
2018-11-11T17:42:31.745Z,0
2018-11-11T17:45:31.091Z,0
2018-11-11T17:48:31.304Z,0
2018-11-11T17:51:35.519Z,0
2018-11-11T17:54:30.729Z,0
2018-11-11T17:57:30.890Z,0
2018-11-11T18:00:32.390Z,0
2018-11-11T18:03:31.774Z,0
2018-11-11T18:06:30.939Z,0
2018-11-11T18:09:31.120Z,0
2018-11-11T18:12:31.103Z,0
2018-11-11T18:15:33.556Z,0
2018-11-11T18:18:30.823Z,0
2018-11-11T18:21:30.916Z,0
2018-11-11T18:24:31.311Z,0
2018-11-11T18:27:32.124Z,0
2018-11-11T18:30:32.710Z,0
2018-11-11T18:33:30.902Z,0
2018-11-11T18:36:31.119Z,0
2018-11-11T18:39:31.318Z,0
2018-11-11T18:42:31.774Z,0
2018-11-11T18:45:32.613Z,0
2018-11-11T18:48:30.681Z,0
2018-11-11T18:51:31.046Z,0
2018-11-11T18:54:31.265Z,0
2018-11-11T18:57:32.015Z,0
2018-11-11T19:00:32.722Z,0
2018-11-11T19:03:30.944Z,0
2018-11-11T19:06:31.292Z,0
2018-11-11T19:09:31.699Z,0
2018-11-11T19:12:30.752Z,0
2018-11-11T19:15:31.103Z,0
2018-11-11T19:18:31.437Z,0
2018-11-11T19:21:31.685Z,0
2018-11-11T19:24:31.376Z,0
2018-11-11T19:27:31.193Z,0
2018-11-11T19:30:32.660Z,0
2018-11-11T19:33:31.184Z,0
2018-11-11T19:36:31.469Z,0
2018-11-11T19:39:30.774Z,0
2018-11-11T19:42:30.966Z,0
2018-11-11T19:45:32.112Z,0
2018-11-11T19:48:31.250Z,0
2018-11-11T19:51:31.610Z,0
2018-11-11T19:54:30.971Z,0
2018-11-11T19:57:31.508Z,0
2018-11-11T20:00:32.892Z,0
2018-11-11T20:03:32.487Z,0
2018-11-11T20:06:31.266Z,0
2018-11-11T20:09:31.836Z,0
2018-11-11T20:12:30.861Z,0
2018-11-11T20:15:32.278Z,0
2018-11-11T20:18:31.377Z,0
2018-11-11T20:21:31.648Z,0
2018-11-11T20:24:31.101Z,0
2018-11-11T20:27:31.621Z,0
2018-11-11T20:30:32.124Z,0
2018-11-11T20:33:31.255Z,0
2018-11-11T20:36:31.375Z,0
2018-11-11T20:39:31.356Z,0
2018-11-11T20:42:31.429Z,0
2018-11-11T20:45:33.835Z,0
2018-11-11T20:48:30.966Z,0
2018-11-11T20:51:31.291Z,0
2018-11-11T20:54:31.393Z,0
2018-11-11T20:57:31.603Z,0
2018-11-11T21:00:32.136Z,0
2018-11-11T21:03:31.304Z,0
2018-11-11T21:06:31.560Z,0
2018-11-11T21:09:30.897Z,0
2018-11-11T21:12:31.151Z,0
2018-11-11T21:15:32.591Z,0
2018-11-11T21:18:30.783Z,0
2018-11-11T21:21:31.684Z,0
2018-11-11T21:24:30.794Z,0
2018-11-11T21:27:30.969Z,0
2018-11-11T21:30:32.329Z,0
2018-11-11T21:33:31.504Z,0
2018-11-11T21:36:31.625Z,0
2018-11-11T21:39:30.933Z,0
2018-11-11T21:42:31.064Z,0
2018-11-11T21:45:32.097Z,0
2018-11-11T21:48:31.336Z,0
2018-11-11T21:51:31.386Z,0
2018-11-11T21:54:31.717Z,0
2018-11-11T21:57:30.861Z,0
2018-11-11T22:00:30.751Z,0
2018-11-11T22:03:31.063Z,0
2018-11-11T22:06:31.156Z,0
2018-11-11T22:09:31.486Z,0
2018-11-11T22:12:31.175Z,0
2018-11-11T22:15:31.445Z,0
2018-11-11T22:18:30.975Z,0
2018-11-11T22:21:31.963Z,0
2018-11-11T22:24:31.368Z,0
2018-11-11T22:27:31.598Z,0
2018-11-11T22:30:31.018Z,0
2018-11-11T22:33:31.006Z,0
2018-11-11T22:36:31.050Z,0
2018-11-11T22:39:31.059Z,0
2018-11-11T22:42:31.368Z,0
2018-11-11T22:45:30.679Z,0
2018-11-11T22:48:30.944Z,0
2018-11-11T22:51:30.969Z,0
2018-11-11T22:54:30.874Z,0
2018-11-11T22:57:30.813Z,0
2018-11-11T23:00:38.960Z,0
2018-11-11T23:03:30.936Z,0
2018-11-11T23:06:31.071Z,0
2018-11-11T23:09:31.277Z,0
2018-11-11T23:12:31.913Z,0
2018-11-11T23:15:31.171Z,0
2018-11-11T23:18:31.595Z,0
2018-11-11T23:21:30.618Z,0
2018-11-11T23:24:30.776Z,0
2018-11-11T23:27:31.235Z,0
2018-11-11T23:30:31.466Z,0
2018-11-11T23:33:31.495Z,0
2018-11-11T23:36:31.589Z,0
2018-11-11T23:39:30.783Z,0
2018-11-11T23:42:30.934Z,0
2018-11-11T23:45:31.116Z,0
2018-11-11T23:48:31.077Z,0
2018-11-11T23:51:31.090Z,0
2018-11-11T23:54:31.031Z,0
2018-11-11T23:57:30.873Z,0
