createdAt,value
2017-05-30T00:00:13.252Z,11.86
2017-05-30T00:02:42.229Z,10.22
2017-05-30T00:05:11.307Z,8.94
2017-05-30T00:07:40.321Z,9.48
2017-05-30T00:10:09.307Z,9.20
2017-05-30T00:12:38.300Z,10.80
2017-05-30T00:15:07.301Z,12.40
2017-05-30T00:17:36.288Z,8.26
2017-05-30T00:20:05.270Z,10.00
2017-05-30T00:22:34.277Z,9.82
2017-05-30T00:25:03.264Z,10.32
2017-05-30T00:27:32.232Z,10.14
2017-05-30T00:30:01.252Z,9.92
2017-05-30T00:32:30.177Z,9.66
2017-05-30T00:34:59.142Z,10.28
2017-05-30T00:37:28.134Z,11.26
2017-05-30T00:39:57.130Z,13.34
2017-05-30T00:42:26.109Z,18.54
2017-05-30T00:44:55.109Z,12.86
2017-05-30T00:47:24.108Z,14.18
2017-05-30T00:49:53.084Z,13.64
2017-05-30T00:52:22.091Z,15.94
2017-05-30T00:54:51.357Z,15.10
2017-05-30T00:57:20.390Z,18.42
2017-05-30T00:59:49.377Z,16.76
2017-05-30T01:02:18.369Z,16.22
2017-05-30T01:04:47.301Z,13.66
2017-05-30T01:07:16.252Z,15.44
2017-05-30T01:09:45.241Z,14.24
2017-05-30T01:12:14.219Z,14.34
2017-05-30T01:14:43.234Z,17.12
2017-05-30T01:17:12.230Z,19.04
2017-05-30T01:19:41.221Z,15.24
2017-05-30T01:22:10.213Z,16.94
2017-05-30T01:24:39.139Z,15.48
2017-05-30T01:27:08.092Z,15.72
2017-05-30T01:29:37.357Z,15.82
2017-05-30T01:32:06.388Z,14.96
2017-05-30T01:34:35.389Z,15.10
2017-05-30T01:37:04.377Z,12.60
2017-05-30T01:39:33.349Z,14.54
2017-05-30T01:42:02.315Z,14.78
2017-05-30T01:44:31.240Z,14.16
2017-05-30T01:47:00.220Z,15.10
2017-05-30T01:49:29.241Z,20.66
2017-05-30T01:51:58.168Z,20.94
2017-05-30T01:54:27.225Z,29.30
2017-05-30T01:56:56.217Z,19.80
2017-05-30T01:59:25.215Z,20.12
2017-05-30T02:01:54.305Z,20.46
2017-05-30T02:04:23.233Z,16.24
2017-05-30T02:06:52.184Z,19.52
2017-05-30T02:09:21.181Z,25.44
2017-05-30T02:11:50.164Z,18.30
2017-05-30T02:14:19.180Z,21.50
2017-05-30T02:16:47.342Z,15.50
2017-05-30T02:19:16.313Z,16.12
2017-05-30T02:21:45.294Z,19.04
2017-05-30T02:24:14.221Z,16.92
2017-05-30T02:26:43.145Z,16.56
2017-05-30T02:29:12.140Z,25.88
2017-05-30T02:31:41.179Z,15.28
2017-05-30T02:34:10.296Z,18.36
2017-05-30T02:36:39.293Z,17.94
2017-05-30T02:39:08.230Z,20.20
2017-05-30T02:41:37.269Z,18.66
2017-05-30T02:44:06.201Z,20.44
2017-05-30T02:46:35.141Z,23.18
2017-05-30T02:49:04.120Z,20.44
2017-05-30T02:51:33.052Z,16.80
2017-05-30T02:54:01.985Z,21.16
2017-05-30T02:56:30.971Z,18.76
2017-05-30T02:58:59.917Z,21.02
2017-05-30T03:01:28.908Z,17.78
2017-05-30T03:03:57.904Z,15.98
2017-05-30T03:06:26.858Z,17.06
2017-05-30T03:08:55.885Z,17.96
2017-05-30T03:11:24.881Z,16.14
2017-05-30T03:13:53.817Z,17.76
2017-05-30T03:16:22.870Z,19.78
2017-05-30T03:18:51.860Z,15.32
2017-05-30T03:21:20.846Z,17.64
2017-05-30T03:23:49.775Z,16.28
2017-05-30T03:26:18.713Z,15.98
2017-05-30T03:28:47.724Z,17.48
2017-05-30T03:31:16.726Z,19.14
2017-05-30T03:33:45.712Z,15.80
2017-05-30T03:36:14.684Z,19.66
2017-05-30T03:38:43.697Z,18.44
2017-05-30T03:41:12.696Z,21.68
2017-05-30T03:43:41.688Z,17.06
2017-05-30T03:46:10.677Z,19.12
2017-05-30T03:48:39.668Z,17.98
2017-05-30T03:51:08.668Z,17.32
2017-05-30T03:53:37.598Z,16.98
2017-05-30T03:56:06.657Z,16.98
2017-05-30T03:58:35.593Z,14.04
2017-05-30T04:01:04.525Z,13.98
2017-05-30T04:03:33.505Z,18.16
2017-05-30T04:06:02.433Z,18.30
2017-05-30T04:08:31.418Z,17.32
2017-05-30T04:11:00.388Z,16.02
2017-05-30T04:13:29.400Z,16.10
2017-05-30T04:15:58.392Z,12.90
2017-05-30T04:18:27.384Z,13.80
2017-05-30T04:20:56.381Z,13.42
2017-05-30T04:23:25.378Z,12.60
2017-05-30T04:25:54.378Z,14.10
2017-05-30T04:28:23.369Z,14.80
2017-05-30T04:30:52.356Z,15.80
2017-05-30T04:33:21.353Z,17.68
2017-05-30T04:35:50.345Z,16.52
2017-05-30T04:38:19.315Z,17.60
2017-05-30T04:40:48.252Z,18.62
2017-05-30T04:43:17.233Z,14.84
2017-05-30T04:45:46.163Z,14.66
2017-05-30T04:48:15.202Z,14.26
2017-05-30T04:50:44.193Z,14.14
2017-05-30T04:53:13.188Z,13.58
2017-05-30T04:55:42.189Z,12.46
2017-05-30T04:58:11.137Z,12.86
2017-05-30T05:00:40.121Z,17.98
2017-05-30T05:03:09.097Z,14.04
2017-05-30T05:05:38.027Z,16.96
2017-05-30T05:08:07.005Z,15.76
2017-05-30T05:10:35.937Z,12.98
2017-05-30T05:13:04.888Z,15.68
2017-05-30T05:15:33.880Z,12.40
2017-05-30T05:18:03.048Z,13.64
2017-05-30T05:20:32.073Z,16.64
2017-05-30T05:23:01.064Z,13.12
2017-05-30T05:25:30.001Z,12.98
2017-05-30T05:27:58.964Z,14.46
2017-05-30T05:30:28.040Z,11.98
2017-05-30T05:32:57.033Z,10.74
2017-05-30T05:35:26.024Z,10.64
2017-05-30T05:37:55.020Z,12.08
2017-05-30T05:40:23.952Z,9.98
2017-05-30T05:42:52.885Z,10.10
2017-05-30T05:45:21.863Z,10.24
2017-05-30T05:47:50.789Z,9.66
2017-05-30T05:50:19.787Z,8.60
2017-05-30T05:52:48.773Z,14.86
2017-05-30T05:55:17.768Z,9.48
2017-05-30T05:57:46.756Z,7.62
2017-05-30T06:00:15.748Z,8.66
2017-05-30T06:02:44.744Z,7.52
2017-05-30T06:05:13.716Z,10.50
2017-05-30T06:07:42.703Z,9.48
2017-05-30T06:10:11.624Z,8.86
2017-05-30T06:12:40.589Z,7.84
2017-05-30T06:15:09.564Z,8.54
2017-05-30T06:17:38.573Z,8.50
2017-05-30T06:20:07.500Z,8.36
2017-05-30T06:22:36.481Z,10.46
2017-05-30T06:25:15.400Z,9.44
2017-05-30T06:27:44.449Z,8.98
2017-05-30T06:30:13.418Z,9.52
2017-05-30T06:32:42.424Z,9.18
2017-05-30T06:35:11.357Z,8.54
2017-05-30T06:37:40.414Z,8.38
2017-05-30T06:40:09.405Z,7.28
2017-05-30T06:42:38.392Z,8.22
2017-05-30T06:45:07.388Z,8.30
2017-05-30T06:47:36.381Z,9.66
2017-05-30T06:50:05.348Z,9.18
2017-05-30T06:52:34.364Z,7.42
2017-05-30T06:55:03.292Z,13.54
2017-05-30T06:57:32.260Z,8.90
2017-05-30T07:00:01.228Z,7.80
2017-05-30T07:02:30.152Z,8.28
2017-05-30T07:04:59.230Z,7.28
2017-05-30T07:07:28.225Z,8.62
2017-05-30T07:09:57.221Z,7.68
2017-05-30T07:12:26.317Z,10.18
2017-05-30T07:14:55.304Z,9.80
2017-05-30T07:17:24.301Z,7.98
2017-05-30T07:19:53.229Z,7.84
2017-05-30T07:22:22.257Z,7.62
2017-05-30T07:24:54.580Z,7.10
2017-05-30T07:27:23.504Z,7.18
2017-05-30T07:29:52.439Z,6.80
2017-05-30T07:32:21.426Z,6.82
2017-05-30T07:34:49.600Z,7.00
2017-05-30T07:37:18.582Z,6.54
2017-05-30T07:39:47.513Z,6.58
2017-05-30T07:42:16.436Z,6.32
2017-05-30T07:44:45.453Z,9.64
2017-05-30T07:47:14.384Z,6.60
2017-05-30T07:49:43.332Z,10.50
2017-05-30T07:52:12.304Z,6.50
2017-05-30T07:54:41.245Z,5.56
2017-05-30T07:57:10.232Z,10.28
2017-05-30T07:59:39.937Z,8.94
2017-05-30T08:02:08.868Z,6.34
2017-05-30T08:04:37.796Z,5.96
2017-05-30T08:07:06.773Z,7.36
2017-05-30T08:09:35.708Z,5.52
2017-05-30T08:12:03.899Z,10.28
2017-05-30T08:14:32.871Z,6.68
2017-05-30T08:17:01.808Z,7.16
2017-05-30T08:19:30.740Z,6.88
2017-05-30T08:21:59.709Z,7.06
2017-05-30T08:24:27.937Z,8.00
2017-05-30T08:26:56.875Z,7.04
2017-05-30T08:29:25.805Z,7.58
2017-05-30T08:31:54.773Z,9.56
2017-05-30T08:34:23.713Z,8.96
2017-05-30T08:36:52.689Z,7.86
2017-05-30T08:39:21.616Z,9.44
2017-05-30T08:41:50.558Z,8.94
2017-05-30T08:44:19.986Z,11.78
2017-05-30T08:46:48.201Z,8.88
2017-05-30T08:49:17.133Z,8.04
2017-05-30T08:51:45.311Z,7.68
2017-05-30T08:54:14.281Z,8.08
2017-05-30T08:56:43.220Z,10.54
2017-05-30T08:59:12.156Z,9.20
2017-05-30T09:01:41.148Z,10.22
2017-05-30T09:04:10.084Z,10.62
2017-05-30T09:06:39.021Z,11.24
2017-05-30T09:09:07.993Z,9.22
2017-05-30T09:11:36.952Z,11.50
2017-05-30T09:14:05.932Z,9.84
2017-05-30T09:16:34.869Z,9.96
2017-05-30T09:19:03.810Z,10.00
2017-05-30T09:21:32.797Z,9.94
2017-05-30T09:24:01.772Z,10.24
2017-05-30T09:26:30.709Z,9.54
2017-05-30T09:28:59.709Z,9.06
2017-05-30T09:31:28.674Z,10.72
2017-05-30T09:33:56.846Z,10.92
2017-05-30T09:36:25.837Z,10.70
2017-05-30T09:38:54.768Z,11.70
2017-05-30T09:41:23.706Z,10.34
2017-05-30T09:43:52.696Z,10.38
2017-05-30T09:46:21.626Z,10.80
2017-05-30T09:48:50.566Z,11.00
2017-05-30T09:51:19.542Z,12.10
2017-05-30T09:53:47.761Z,10.76
2017-05-30T09:56:16.704Z,10.42
2017-05-30T09:58:45.645Z,10.98
2017-05-30T10:01:14.652Z,9.94
2017-05-30T10:03:43.592Z,11.24
2017-05-30T10:06:12.538Z,10.02
2017-05-30T10:08:41.568Z,11.36
2017-05-30T10:11:10.505Z,9.88
2017-05-30T10:13:39.489Z,10.54
2017-05-30T10:16:08.417Z,10.40
2017-05-30T10:18:37.361Z,12.04
2017-05-30T10:21:06.353Z,11.14
2017-05-30T10:23:35.288Z,11.16
2017-05-30T10:26:04.230Z,10.28
2017-05-30T10:28:33.208Z,12.44
2017-05-30T10:31:02.141Z,13.14
2017-05-30T10:33:31.108Z,11.86
2017-05-30T10:36:00.129Z,9.04
2017-05-30T10:38:29.281Z,16.34
2017-05-30T10:40:58.905Z,11.86
2017-05-30T10:43:27.890Z,10.32
2017-05-30T10:45:56.828Z,10.42
2017-05-30T10:48:25.760Z,10.32
2017-05-30T10:50:55.424Z,12.66
2017-05-30T10:53:24.360Z,10.36
2017-05-30T10:55:53.348Z,11.40
2017-05-30T10:58:22.291Z,10.38
2017-05-30T11:00:51.228Z,10.02
2017-05-30T11:03:19.430Z,9.66
2017-05-30T11:05:48.361Z,10.04
2017-05-30T11:08:17.360Z,9.90
2017-05-30T11:10:46.657Z,13.68
2017-05-30T11:13:15.599Z,11.92
2017-05-30T11:15:44.538Z,12.92
2017-05-30T11:18:13.525Z,13.52
2017-05-30T11:20:42.476Z,13.42
2017-05-30T11:23:11.420Z,14.76
2017-05-30T11:25:40.411Z,14.98
2017-05-30T11:28:15.309Z,13.60
2017-05-30T11:30:44.641Z,18.48
2017-05-30T11:33:13.860Z,13.50
2017-05-30T11:35:42.804Z,17.64
2017-05-30T11:38:11.805Z,13.48
2017-05-30T11:40:41.574Z,9.54
2017-05-30T11:43:10.567Z,12.40
2017-05-30T11:45:39.557Z,8.28
2017-05-30T11:48:08.484Z,7.52
2017-05-30T11:50:37.464Z,8.24
2017-05-30T11:53:06.402Z,5.50
2017-05-30T11:55:35.336Z,10.42
2017-05-30T11:58:04.888Z,9.98
2017-05-30T12:00:33.856Z,6.48
2017-05-30T12:03:02.788Z,7.64
2017-05-30T12:05:31.765Z,7.96
2017-05-30T12:08:00.713Z,21.56
2017-05-30T12:10:29.657Z,8.82
2017-05-30T12:12:58.647Z,7.42
2017-05-30T12:15:27.645Z,7.92
2017-05-30T12:17:55.836Z,6.72
2017-05-30T12:20:26.769Z,9.32
2017-05-30T12:22:55.756Z,6.54
2017-05-30T12:25:23.961Z,8.42
2017-05-30T12:27:52.948Z,8.04
2017-05-30T12:30:21.897Z,7.60
2017-05-30T12:32:50.834Z,6.92
2017-05-30T12:35:19.861Z,8.34
2017-05-30T12:37:48.831Z,10.68
2017-05-30T12:40:17.944Z,10.36
2017-05-30T12:42:46.242Z,9.92
2017-05-30T12:45:15.244Z,8.62
2017-05-30T12:47:43.412Z,9.68
2017-05-30T12:50:12.419Z,8.12
2017-05-30T12:52:41.671Z,7.96
2017-05-30T18:53:35.041Z,5.70
2017-05-30T18:56:10.637Z,5.04
2017-05-30T18:58:39.596Z,4.72
2017-05-30T19:01:08.559Z,6.60
2017-05-30T19:03:37.484Z,6.64
2017-05-30T19:06:06.554Z,5.10
2017-05-30T19:08:35.561Z,5.28
2017-05-30T19:11:04.552Z,6.14
2017-05-30T19:13:33.485Z,6.34
2017-05-30T19:16:02.453Z,4.62
2017-05-30T19:18:31.380Z,4.56
2017-05-30T19:21:00.365Z,10.48
2017-05-30T19:23:29.285Z,6.40
2017-05-30T19:25:58.235Z,4.98
2017-05-30T19:28:27.249Z,7.16
2017-05-30T19:30:56.173Z,4.84
2017-05-30T19:33:25.099Z,4.26
2017-05-30T19:35:54.076Z,4.82
2017-05-30T19:38:22.996Z,5.44
2017-05-30T19:40:51.944Z,5.56
2017-05-30T19:43:20.919Z,9.20
2017-05-30T19:45:49.843Z,7.08
2017-05-30T19:48:18.787Z,4.78
2017-05-30T19:50:47.761Z,5.18
2017-05-30T19:53:16.689Z,5.64
2017-05-30T19:55:45.636Z,4.96
2017-05-30T19:58:14.633Z,6.36
2017-05-30T20:00:43.571Z,6.92
2017-05-30T20:03:12.492Z,5.70
2017-05-30T20:05:41.472Z,8.16
2017-05-30T20:08:10.404Z,4.72
2017-05-30T20:10:39.331Z,5.12
2017-05-30T20:13:08.321Z,9.94
2017-05-30T20:15:37.272Z,6.50
2017-05-30T20:18:06.305Z,6.62
2017-05-30T20:20:35.235Z,6.42
2017-05-30T20:23:04.170Z,6.62
2017-05-30T20:25:33.149Z,6.02
2017-05-30T20:28:02.089Z,6.00
2017-05-30T20:30:33.080Z,9.50
2017-05-30T20:33:02.008Z,7.56
2017-05-30T20:35:31.881Z,7.42
2017-05-30T20:38:00.873Z,5.64
2017-05-30T20:40:29.804Z,6.66
2017-05-30T20:42:58.794Z,8.86
2017-05-30T20:45:27.776Z,6.92
2017-05-30T20:47:55.936Z,6.32
2017-05-30T20:50:24.860Z,8.22
2017-05-30T20:52:53.840Z,10.92
2017-05-30T20:55:22.821Z,9.94
2017-05-30T20:57:51.744Z,7.42
2017-05-30T21:00:20.701Z,7.28
2017-05-30T21:02:49.675Z,7.06
2017-05-30T21:05:22.357Z,7.04
2017-05-30T21:07:51.332Z,6.70
2017-05-30T21:10:20.256Z,7.60
2017-05-30T21:12:49.192Z,7.26
2017-05-30T21:15:19.116Z,8.04
2017-05-30T21:17:48.101Z,8.44
2017-05-30T21:20:17.036Z,8.02
2017-05-30T21:22:46.000Z,8.50
2017-05-30T21:25:14.963Z,9.64
2017-05-30T21:27:43.944Z,9.40
2017-05-30T21:30:12.881Z,8.94
2017-05-30T21:32:41.814Z,8.70
2017-05-30T21:35:10.791Z,15.44
2017-05-30T21:37:39.776Z,8.92
2017-05-30T21:40:08.744Z,9.72
2017-05-30T21:42:37.677Z,9.22
2017-05-30T21:45:06.660Z,10.92
2017-05-30T21:47:35.624Z,10.30
2017-05-30T21:50:04.552Z,9.72
2017-05-30T21:52:33.552Z,10.80
2017-05-30T21:55:02.475Z,9.12
2017-05-30T21:57:31.440Z,9.18
2017-05-30T22:00:00.409Z,8.58
2017-05-30T22:02:28.578Z,9.04
2017-05-30T22:04:57.557Z,8.60
2017-05-30T22:07:26.612Z,7.70
2017-05-30T22:09:55.537Z,6.78
2017-05-30T22:12:24.505Z,7.56
2017-05-30T22:14:53.437Z,7.94
2017-05-30T22:17:22.428Z,7.06
2017-05-30T22:19:51.392Z,6.60
2017-05-30T22:22:20.329Z,6.18
2017-05-30T22:24:49.380Z,6.52
2017-05-30T22:27:18.301Z,5.72
2017-05-30T22:29:47.248Z,6.28
2017-05-30T22:32:16.226Z,5.00
2017-05-30T22:34:45.154Z,5.20
2017-05-30T22:37:14.075Z,4.92
2017-05-30T22:39:43.037Z,5.92
2017-05-30T22:42:11.963Z,5.32
2017-05-30T22:44:40.945Z,4.98
2017-05-30T22:47:09.886Z,4.58
2017-05-30T22:49:38.820Z,4.40
2017-05-30T22:52:07.793Z,5.26
2017-05-30T22:54:36.721Z,5.34
2017-05-30T22:57:05.650Z,4.40
2017-05-30T22:59:34.621Z,5.36
2017-05-30T23:02:03.553Z,4.58
2017-05-30T23:04:32.481Z,4.32
2017-05-30T23:07:01.556Z,8.24
2017-05-30T23:09:30.665Z,4.92
2017-05-30T23:11:59.612Z,4.74
2017-05-30T23:14:28.577Z,3.52
2017-05-30T23:16:57.504Z,5.16
2017-05-30T23:19:26.503Z,4.76
2017-05-30T23:21:55.432Z,5.78
2017-05-30T23:24:24.366Z,4.80
2017-05-30T23:26:53.350Z,4.64
2017-05-30T23:29:22.281Z,4.12
2017-05-30T23:31:51.220Z,4.58
2017-05-30T23:34:20.200Z,4.44
2017-05-30T23:36:49.141Z,4.68
2017-05-30T23:39:18.072Z,6.02
2017-05-30T23:41:47.084Z,5.18
2017-05-30T23:44:16.013Z,6.28
2017-05-30T23:46:44.965Z,5.04
2017-05-30T23:49:13.928Z,4.38
2017-05-30T23:51:42.914Z,5.04
2017-05-30T23:54:11.852Z,5.72
2017-05-30T23:56:40.806Z,3.88
2017-05-30T23:59:09.776Z,5.38
