createdAt,value
2022-10-17T00:00:54.183Z,100.00
2022-10-17T00:03:22.298Z,100.00
2022-10-17T00:05:50.781Z,100.00
2022-10-17T00:08:19.488Z,100.00
2022-10-17T00:10:48.048Z,100.00
2022-10-17T00:13:16.223Z,100.00
2022-10-17T00:15:45.168Z,100.00
2022-10-17T00:18:14.619Z,100.00
2022-10-17T00:20:42.808Z,100.00
2022-10-17T00:23:10.962Z,100.00
2022-10-17T00:25:39.108Z,100.00
2022-10-17T00:28:07.369Z,100.00
2022-10-17T00:30:35.502Z,100.00
2022-10-17T00:33:03.688Z,100.00
2022-10-17T00:35:33.248Z,100.00
2022-10-17T00:38:01.340Z,100.00
2022-10-17T00:40:29.441Z,100.00
2022-10-17T00:42:58.148Z,100.00
2022-10-17T00:45:27.827Z,100.00
2022-10-17T00:48:01.397Z,100.00
2022-10-17T00:50:29.867Z,100.00
2022-10-17T00:53:01.488Z,100.00
2022-10-17T00:55:32.558Z,100.00
2022-10-17T00:58:02.851Z,100.00
2022-10-17T01:00:31.030Z,100.00
2022-10-17T01:02:59.409Z,100.00
2022-10-17T01:05:27.787Z,100.00
2022-10-17T01:07:56.687Z,100.00
2022-10-17T01:10:28.992Z,100.00
2022-10-17T01:13:04.750Z,100.00
2022-10-17T01:15:40.948Z,100.00
2022-10-17T01:18:17.885Z,100.00
2022-10-17T01:21:13.128Z,100.00
2022-10-17T01:23:59.927Z,100.00
2022-10-17T01:26:41.256Z,100.00
2022-10-17T01:29:39.359Z,100.00
2022-10-17T01:32:13.553Z,100.00
2022-10-17T01:35:03.150Z,100.00
2022-10-17T01:37:34.872Z,100.00
2022-10-17T01:40:08.572Z,100.00
2022-10-17T01:42:39.813Z,100.00
2022-10-17T01:45:13.564Z,100.00
2022-10-17T01:47:44.074Z,100.00
2022-10-17T01:50:17.262Z,100.00
2022-10-17T01:52:48.082Z,100.00
2022-10-17T01:55:20.212Z,100.00
2022-10-17T01:57:51.655Z,100.00
2022-10-17T02:00:23.103Z,100.00
2022-10-17T02:02:55.512Z,100.00
2022-10-17T02:05:26.704Z,100.00
2022-10-17T02:07:54.953Z,100.00
2022-10-17T02:10:31.512Z,100.00
2022-10-17T02:13:02.506Z,100.00
2022-10-17T02:15:43.115Z,100.00
2022-10-17T02:18:21.992Z,100.00
2022-10-17T02:20:54.083Z,100.00
2022-10-17T02:23:26.352Z,100.00
2022-10-17T02:26:02.252Z,100.00
2022-10-17T02:28:33.566Z,100.00
2022-10-17T02:31:05.538Z,100.00
2022-10-17T02:33:38.311Z,100.00
2022-10-17T02:36:10.633Z,100.00
2022-10-17T02:38:40.072Z,100.00
2022-10-17T02:41:10.944Z,100.00
2022-10-17T02:43:39.742Z,100.00
2022-10-17T02:46:08.412Z,100.00
2022-10-17T02:48:41.502Z,100.00
2022-10-17T02:51:14.330Z,100.00
2022-10-17T02:53:49.633Z,100.00
2022-10-17T02:56:20.866Z,100.00
2022-10-17T02:58:52.302Z,100.00
2022-10-17T03:01:20.744Z,100.00
2022-10-17T03:03:50.352Z,100.00
2022-10-17T03:06:18.593Z,100.00
2022-10-17T03:08:46.714Z,100.00
2022-10-17T03:11:14.895Z,100.00
2022-10-17T03:13:43.002Z,100.00
2022-10-17T03:16:11.244Z,100.00
2022-10-17T03:18:39.525Z,100.00
2022-10-17T03:21:09.186Z,100.00
2022-10-17T03:23:38.101Z,100.00
2022-10-17T03:26:06.880Z,100.00
2022-10-17T03:28:35.166Z,100.00
2022-10-17T03:31:08.605Z,100.00
2022-10-17T03:33:37.484Z,100.00
2022-10-17T03:36:12.104Z,100.00
2022-10-17T03:38:40.742Z,100.00
2022-10-17T03:41:09.572Z,100.00
2022-10-17T03:43:37.937Z,100.00
2022-10-17T03:46:06.754Z,100.00
2022-10-17T03:48:35.016Z,100.00
2022-10-17T03:51:06.213Z,100.00
2022-10-17T03:53:36.273Z,100.00
2022-10-17T03:56:11.912Z,100.00
2022-10-17T03:58:40.413Z,100.00
2022-10-17T04:01:09.675Z,100.00
2022-10-17T04:03:37.966Z,100.00
2022-10-17T04:06:07.283Z,100.00
2022-10-17T04:08:36.990Z,100.00
2022-10-17T04:11:06.970Z,100.00
2022-10-17T04:13:35.723Z,100.00
2022-10-17T04:16:06.592Z,100.00
2022-10-17T04:18:34.995Z,100.00
2022-10-17T04:21:03.776Z,100.00
2022-10-17T04:23:32.262Z,100.00
2022-10-17T04:26:03.535Z,100.00
2022-10-17T04:28:32.235Z,100.00
2022-10-17T04:31:00.822Z,100.00
2022-10-17T04:33:29.602Z,100.00
2022-10-17T04:35:59.402Z,100.00
2022-10-17T04:38:28.692Z,100.00
2022-10-17T04:40:59.162Z,100.00
2022-10-17T04:43:28.813Z,100.00
2022-10-17T04:45:58.612Z,100.00
2022-10-17T04:48:26.812Z,100.00
2022-10-17T04:50:55.983Z,100.00
2022-10-17T04:53:24.612Z,100.00
2022-10-17T04:55:52.792Z,100.00
2022-10-17T04:58:21.285Z,100.00
2022-10-17T05:00:51.263Z,100.00
2022-10-17T05:03:19.451Z,100.00
2022-10-17T05:05:47.632Z,100.00
2022-10-17T05:08:16.114Z,100.00
2022-10-17T05:10:46.350Z,100.00
2022-10-17T05:13:14.820Z,100.00
2022-10-17T05:15:43.123Z,100.00
2022-10-17T05:18:12.673Z,100.00
2022-10-17T05:20:40.854Z,100.00
2022-10-17T05:23:09.313Z,100.00
2022-10-17T05:25:37.521Z,100.00
2022-10-17T05:28:05.734Z,100.00
2022-10-17T05:30:36.729Z,100.00
2022-10-17T05:33:05.753Z,100.00
2022-10-17T05:35:35.633Z,100.00
2022-10-17T05:38:03.861Z,100.00
2022-10-17T05:40:32.093Z,100.00
2022-10-17T05:43:00.216Z,100.00
2022-10-17T05:45:28.473Z,100.00
2022-10-17T05:47:56.601Z,100.00
2022-10-17T05:50:25.472Z,100.00
2022-10-17T05:52:56.536Z,100.00
2022-10-17T05:55:24.795Z,100.00
2022-10-17T05:57:54.192Z,100.00
2022-10-17T06:00:22.665Z,100.00
2022-10-17T06:02:50.862Z,100.00
2022-10-17T06:05:19.088Z,100.00
2022-10-17T06:07:48.302Z,100.00
2022-10-17T06:10:18.742Z,100.00
2022-10-17T06:12:47.092Z,100.00
2022-10-17T06:15:15.234Z,100.00
2022-10-17T06:17:43.463Z,100.00
2022-10-17T06:20:11.942Z,100.00
2022-10-17T06:22:40.213Z,100.00
2022-10-17T06:25:09.084Z,100.00
2022-10-17T06:27:38.714Z,100.00
2022-10-17T06:30:08.272Z,100.00
2022-10-17T06:32:36.515Z,100.00
2022-10-17T06:35:04.796Z,100.00
2022-10-17T06:37:36.448Z,100.00
2022-10-17T06:40:05.953Z,100.00
2022-10-17T06:42:34.313Z,100.00
2022-10-17T06:45:03.872Z,100.00
2022-10-17T06:47:32.237Z,100.00
2022-10-17T06:50:00.708Z,100.00
2022-10-17T06:52:28.835Z,100.00
2022-10-17T06:54:57.048Z,100.00
2022-10-17T06:57:25.253Z,100.00
2022-10-17T06:59:53.565Z,100.00
2022-10-17T07:02:23.850Z,100.00
2022-10-17T07:04:52.423Z,100.00
2022-10-17T07:07:20.572Z,100.00
2022-10-17T07:09:48.737Z,100.00
2022-10-17T07:12:16.886Z,100.00
2022-10-17T07:14:47.402Z,100.00
2022-10-17T07:17:15.530Z,100.00
2022-10-17T07:19:45.116Z,100.00
2022-10-17T07:22:13.870Z,100.00
2022-10-17T07:24:42.085Z,100.00
2022-10-17T07:27:10.313Z,100.00
2022-10-17T07:29:38.592Z,100.00
2022-10-17T07:32:08.773Z,100.00
2022-10-17T07:34:37.131Z,100.00
2022-10-17T07:37:07.582Z,100.00
2022-10-17T07:39:36.590Z,100.00
2022-10-17T07:42:05.061Z,100.00
2022-10-17T07:44:33.363Z,100.00
2022-10-17T07:47:01.504Z,100.00
2022-10-17T07:49:30.305Z,100.00
2022-10-17T07:51:58.463Z,100.00
2022-10-17T07:54:28.027Z,100.00
2022-10-17T07:56:56.276Z,100.00
2022-10-17T07:59:24.491Z,100.00
2022-10-17T08:01:52.676Z,100.00
2022-10-17T08:04:20.782Z,100.00
2022-10-17T08:06:53.261Z,100.00
2022-10-17T08:09:22.133Z,100.00
2022-10-17T08:11:51.734Z,100.00
2022-10-17T08:14:19.974Z,100.00
2022-10-17T08:16:48.115Z,100.00
2022-10-17T08:19:16.252Z,100.00
2022-10-17T08:21:47.042Z,100.00
2022-10-17T08:24:15.132Z,100.00
2022-10-17T08:26:44.595Z,100.00
2022-10-17T08:29:16.509Z,100.00
2022-10-17T08:31:47.775Z,100.00
2022-10-17T08:34:17.110Z,100.00
2022-10-17T08:36:45.521Z,100.00
2022-10-17T08:39:13.640Z,100.00
2022-10-17T08:41:50.772Z,100.00
2022-10-17T08:44:31.126Z,100.00
2022-10-17T08:47:01.612Z,100.00
2022-10-17T08:49:39.103Z,100.00
2022-10-17T08:52:12.061Z,100.00
2022-10-17T08:54:43.033Z,100.00
2022-10-17T08:57:14.268Z,100.00
2022-10-17T08:59:44.712Z,100.00
2022-10-17T09:02:26.533Z,100.00
2022-10-17T09:05:16.073Z,100.00
2022-10-17T09:07:48.253Z,100.00
2022-10-17T09:10:20.662Z,100.00
2022-10-17T09:12:56.202Z,100.00
2022-10-17T09:15:36.082Z,100.00
2022-10-17T09:18:10.260Z,100.00
2022-10-17T09:20:42.183Z,100.00
2022-10-17T09:23:15.087Z,100.00
2022-10-17T09:25:45.422Z,100.00
2022-10-17T09:28:19.333Z,100.00
2022-10-17T09:30:50.975Z,100.00
2022-10-17T09:33:34.801Z,100.00
2022-10-17T09:36:06.066Z,100.00
2022-10-17T09:38:39.833Z,100.00
2022-10-17T09:41:39.091Z,100.00
2022-10-17T09:44:13.933Z,100.00
2022-10-17T09:46:46.292Z,100.00
2022-10-17T09:49:18.782Z,100.00
2022-10-17T09:51:46.945Z,100.00
2022-10-17T09:54:21.496Z,100.00
2022-10-17T09:56:59.600Z,100.00
2022-10-17T09:59:35.393Z,100.00
2022-10-17T10:02:24.596Z,100.00
2022-10-17T10:05:06.388Z,100.00
2022-10-17T10:07:37.957Z,100.00
2022-10-17T10:10:08.317Z,100.00
2022-10-17T10:12:37.937Z,100.00
2022-10-17T10:15:32.452Z,100.00
2022-10-17T10:18:02.163Z,100.00
2022-10-17T10:20:34.132Z,100.00
2022-10-17T10:23:18.708Z,100.00
2022-10-17T10:25:53.964Z,99.44
2022-10-17T10:28:24.918Z,94.41
2022-10-17T10:30:54.058Z,97.03
2022-10-17T10:33:26.486Z,97.25
2022-10-17T10:35:58.205Z,94.65
2022-10-17T10:38:26.852Z,92.64
2022-10-17T10:40:56.802Z,96.01
2022-10-17T10:43:30.872Z,94.86
2022-10-17T10:45:59.442Z,93.02
2022-10-17T10:48:32.093Z,92.03
2022-10-17T10:51:03.186Z,95.70
2022-10-17T10:53:36.413Z,98.76
2022-10-17T10:56:09.953Z,94.78
2022-10-17T10:58:50.262Z,95.75
2022-10-17T11:01:25.502Z,93.28
2022-10-17T11:04:08.045Z,94.32
2022-10-17T11:06:38.343Z,92.98
2022-10-17T11:09:19.734Z,91.41
2022-10-17T11:11:50.332Z,89.88
2022-10-17T11:14:22.603Z,92.09
2022-10-17T11:16:55.063Z,89.71
2022-10-17T11:19:27.650Z,89.92
2022-10-17T11:22:06.974Z,91.23
2022-10-17T11:24:39.396Z,90.41
2022-10-17T11:27:08.926Z,89.19
2022-10-17T11:29:38.818Z,87.41
2022-10-17T11:32:10.473Z,87.56
2022-10-17T11:34:45.031Z,85.30
2022-10-17T11:37:17.627Z,85.77
2022-10-17T11:39:55.304Z,84.72
2022-10-17T11:42:26.986Z,84.17
2022-10-17T11:44:58.393Z,86.04
2022-10-17T11:47:33.912Z,83.23
2022-10-17T11:53:00.203Z,82.74
2022-10-17T11:55:29.752Z,83.88
2022-10-17T11:58:07.643Z,82.85
2022-10-17T12:00:48.819Z,82.52
2022-10-17T12:03:29.103Z,81.86
2022-10-17T12:06:03.876Z,81.59
2022-10-17T12:08:37.773Z,81.01
2022-10-17T12:11:08.913Z,81.26
2022-10-17T12:13:55.130Z,80.55
2022-10-17T12:16:50.134Z,79.98
2022-10-17T12:19:31.153Z,79.10
2022-10-17T12:22:06.242Z,79.61
2022-10-17T12:24:42.309Z,79.95
2022-10-17T12:27:50.244Z,78.83
2022-10-17T12:30:21.772Z,78.22
2022-10-17T12:33:07.384Z,79.43
2022-10-17T12:35:37.869Z,78.64
2022-10-17T12:38:26.352Z,77.72
2022-10-17T12:40:59.549Z,78.32
2022-10-17T12:43:57.561Z,74.41
2022-10-17T12:46:47.536Z,66.82
2022-10-17T12:49:24.166Z,62.62
2022-10-17T12:52:18.914Z,60.03
2022-10-17T12:55:00.569Z,57.30
2022-10-17T12:57:44.405Z,56.76
2022-10-17T13:00:21.213Z,59.36
2022-10-17T13:02:50.075Z,59.72
2022-10-17T13:05:22.988Z,59.46
2022-10-17T13:07:51.513Z,58.21
2022-10-17T13:10:24.291Z,58.59
2022-10-17T13:12:54.073Z,56.29
2022-10-17T13:15:22.816Z,56.89
2022-10-17T13:17:58.602Z,57.38
2022-10-17T13:20:31.378Z,58.47
2022-10-17T13:23:00.894Z,60.22
2022-10-17T13:25:31.283Z,60.80
2022-10-17T13:28:13.861Z,62.20
2022-10-17T13:30:49.569Z,65.31
2022-10-17T13:33:29.315Z,64.34
2022-10-17T13:36:01.180Z,63.50
2022-10-17T13:38:32.505Z,62.40
2022-10-17T13:41:23.294Z,61.49
2022-10-17T13:43:51.816Z,60.01
2022-10-17T13:46:37.283Z,60.75
2022-10-17T13:49:18.885Z,57.81
2022-10-17T13:51:48.454Z,56.98
2022-10-17T13:54:21.465Z,55.56
2022-10-17T13:56:57.198Z,56.41
2022-10-17T13:59:27.336Z,53.19
2022-10-17T14:01:56.105Z,52.53
2022-10-17T14:04:24.232Z,50.52
2022-10-17T14:06:52.619Z,50.31
2022-10-17T14:09:24.313Z,49.78
2022-10-17T14:12:02.839Z,51.14
2022-10-17T14:14:46.064Z,52.63
2022-10-17T14:17:24.425Z,55.79
2022-10-17T14:20:14.060Z,55.30
2022-10-17T14:22:50.421Z,56.70
2022-10-17T14:25:31.173Z,58.33
2022-10-17T14:28:08.260Z,58.52
2022-10-17T14:30:55.842Z,58.42
2022-10-17T14:33:27.512Z,58.49
2022-10-17T14:35:58.523Z,59.74
2022-10-17T14:38:27.476Z,62.32
2022-10-17T14:41:14.288Z,63.85
2022-10-17T14:43:54.340Z,65.77
2022-10-17T14:46:22.608Z,66.90
2022-10-17T14:48:55.377Z,69.11
2022-10-17T14:51:23.592Z,69.82
2022-10-17T14:54:06.312Z,71.28
2022-10-17T14:56:41.022Z,74.26
2022-10-17T14:59:15.673Z,76.56
2022-10-17T15:01:50.332Z,77.10
2022-10-17T15:04:19.032Z,80.02
2022-10-17T15:06:47.133Z,82.71
2022-10-17T15:09:15.379Z,82.04
2022-10-17T15:11:43.570Z,83.58
2022-10-17T15:14:13.163Z,86.82
2022-10-17T15:16:41.302Z,87.32
2022-10-17T15:19:10.293Z,88.72
2022-10-17T15:21:43.246Z,89.88
2022-10-17T15:24:15.295Z,92.35
2022-10-17T15:26:43.513Z,94.29
2022-10-17T15:29:16.453Z,96.84
2022-10-17T15:31:44.573Z,98.90
2022-10-17T15:34:12.693Z,100.00
2022-10-17T15:36:42.653Z,100.00
2022-10-17T15:39:11.413Z,100.00
2022-10-17T15:41:39.656Z,100.00
2022-10-17T15:44:07.833Z,100.00
2022-10-17T15:46:37.873Z,100.00
2022-10-17T15:49:07.704Z,100.00
2022-10-17T15:51:36.053Z,100.00
2022-10-17T15:54:05.332Z,100.00
2022-10-17T15:56:36.482Z,100.00
2022-10-17T15:59:05.192Z,100.00
2022-10-17T16:01:34.052Z,100.00
2022-10-17T16:04:03.785Z,100.00
2022-10-17T16:06:32.053Z,100.00
2022-10-17T16:09:00.712Z,100.00
2022-10-17T16:11:33.395Z,100.00
2022-10-17T16:14:03.243Z,100.00
2022-10-17T16:16:31.873Z,100.00
2022-10-17T16:19:00.140Z,100.00
2022-10-17T16:21:33.145Z,100.00
2022-10-17T16:24:01.393Z,100.00
2022-10-17T16:26:29.974Z,100.00
2022-10-17T16:29:02.987Z,100.00
2022-10-17T16:31:33.746Z,100.00
2022-10-17T16:34:03.035Z,100.00
2022-10-17T16:36:32.652Z,100.00
2022-10-17T16:39:00.782Z,100.00
2022-10-17T16:41:29.952Z,100.00
2022-10-17T16:43:59.162Z,100.00
2022-10-17T16:46:28.725Z,100.00
2022-10-17T16:48:57.262Z,100.00
2022-10-17T16:51:25.773Z,100.00
2022-10-17T16:53:57.206Z,100.00
2022-10-17T16:56:29.874Z,100.00
2022-10-17T16:58:58.042Z,100.00
2022-10-17T17:01:27.174Z,100.00
2022-10-17T17:03:55.932Z,100.00
2022-10-17T17:06:26.507Z,100.00
2022-10-17T17:08:56.725Z,100.00
2022-10-17T17:11:26.263Z,100.00
2022-10-17T17:13:56.563Z,100.00
2022-10-17T17:16:26.436Z,100.00
2022-10-17T17:18:56.823Z,100.00
2022-10-17T17:21:24.971Z,100.00
2022-10-17T17:23:53.210Z,100.00
2022-10-17T17:26:24.143Z,100.00
2022-10-17T17:28:53.629Z,100.00
2022-10-17T17:31:23.421Z,100.00
2022-10-17T17:33:52.828Z,100.00
2022-10-17T17:36:22.752Z,100.00
2022-10-17T17:38:51.633Z,100.00
2022-10-17T17:41:20.946Z,100.00
2022-10-17T17:43:50.993Z,100.00
2022-10-17T17:46:20.295Z,100.00
2022-10-17T17:48:49.442Z,100.00
2022-10-17T17:51:19.272Z,100.00
2022-10-17T17:53:47.630Z,100.00
2022-10-17T17:56:18.080Z,100.00
2022-10-17T17:58:47.342Z,100.00
2022-10-17T18:01:21.994Z,100.00
2022-10-17T18:03:52.062Z,100.00
2022-10-17T18:06:21.252Z,100.00
2022-10-17T18:08:51.432Z,100.00
2022-10-17T18:11:21.932Z,100.00
2022-10-17T18:13:55.153Z,100.00
2022-10-17T18:16:25.839Z,100.00
2022-10-17T18:18:54.260Z,100.00
2022-10-17T18:21:22.440Z,100.00
2022-10-17T18:23:51.975Z,100.00
2022-10-17T18:26:20.522Z,100.00
2022-10-17T18:28:49.802Z,100.00
2022-10-17T18:31:24.139Z,100.00
2022-10-17T18:33:55.313Z,100.00
2022-10-17T18:36:24.201Z,100.00
2022-10-17T18:38:52.733Z,100.00
2022-10-17T18:41:22.153Z,100.00
2022-10-17T18:43:51.243Z,100.00
2022-10-17T18:46:21.133Z,100.00
2022-10-17T18:48:50.545Z,100.00
2022-10-17T18:51:21.722Z,100.00
2022-10-17T18:53:51.516Z,100.00
2022-10-17T18:56:20.645Z,100.00
2022-10-17T18:58:49.043Z,100.00
2022-10-17T19:01:19.532Z,100.00
2022-10-17T19:03:49.774Z,100.00
2022-10-17T19:06:21.793Z,100.00
2022-10-17T19:08:50.126Z,100.00
2022-10-17T19:11:20.244Z,100.00
2022-10-17T19:13:49.060Z,100.00
2022-10-17T19:16:18.641Z,100.00
2022-10-17T19:18:51.103Z,100.00
2022-10-17T19:21:22.113Z,100.00
2022-10-17T19:23:52.633Z,100.00
2022-10-17T19:26:21.492Z,100.00
2022-10-17T19:28:52.481Z,100.00
2022-10-17T19:31:26.232Z,100.00
2022-10-17T19:33:55.551Z,100.00
2022-10-17T19:36:30.510Z,100.00
2022-10-17T19:39:02.566Z,100.00
2022-10-17T19:41:31.076Z,100.00
2022-10-17T19:43:59.739Z,100.00
2022-10-17T19:46:29.437Z,100.00
2022-10-17T19:48:58.323Z,100.00
2022-10-17T19:51:29.198Z,100.00
2022-10-17T19:54:00.458Z,100.00
2022-10-17T19:56:31.093Z,100.00
2022-10-17T19:59:00.253Z,100.00
2022-10-17T20:01:30.032Z,100.00
2022-10-17T20:03:58.553Z,100.00
2022-10-17T20:06:29.172Z,100.00
2022-10-17T20:08:57.485Z,100.00
2022-10-17T20:11:27.464Z,100.00
2022-10-17T20:13:56.693Z,100.00
2022-10-17T20:16:26.618Z,100.00
2022-10-17T20:19:07.593Z,100.00
2022-10-17T20:21:39.700Z,100.00
2022-10-17T20:24:10.145Z,100.00
2022-10-17T20:26:39.604Z,100.00
2022-10-17T20:29:11.250Z,100.00
2022-10-17T20:31:40.565Z,100.00
2022-10-17T20:34:08.883Z,100.00
2022-10-17T20:36:38.463Z,100.00
2022-10-17T20:39:07.413Z,100.00
2022-10-17T20:41:36.254Z,100.00
2022-10-17T20:44:04.904Z,100.00
2022-10-17T20:46:37.552Z,100.00
2022-10-17T20:49:07.576Z,100.00
2022-10-17T20:51:36.377Z,100.00
2022-10-17T20:54:06.206Z,100.00
2022-10-17T20:56:35.603Z,100.00
2022-10-17T20:59:05.993Z,100.00
2022-10-17T21:01:35.761Z,100.00
2022-10-17T21:04:33.330Z,100.00
2022-10-17T21:06:53.755Z,100.00
2022-10-17T21:09:23.654Z,100.00
2022-10-17T21:11:55.258Z,100.00
2022-10-17T21:14:24.226Z,100.00
2022-10-17T21:16:53.419Z,100.00
2022-10-17T21:19:22.592Z,100.00
2022-10-17T21:21:51.060Z,100.00
2022-10-17T21:24:20.895Z,100.00
2022-10-17T21:26:55.738Z,100.00
2022-10-17T21:29:24.734Z,100.00
2022-10-17T21:31:53.711Z,100.00
2022-10-17T21:34:24.667Z,100.00
2022-10-17T21:36:53.353Z,100.00
2022-10-17T21:39:29.048Z,100.00
2022-10-17T21:41:58.663Z,100.00
2022-10-17T21:44:27.956Z,100.00
2022-10-17T21:46:56.732Z,100.00
2022-10-17T21:49:26.053Z,100.00
2022-10-17T21:51:54.792Z,100.00
2022-10-17T21:54:24.190Z,100.00
2022-10-17T21:56:52.760Z,100.00
2022-10-17T21:59:22.374Z,100.00
2022-10-17T22:01:50.528Z,100.00
2022-10-17T22:04:20.013Z,100.00
2022-10-17T22:06:51.339Z,100.00
2022-10-17T22:09:21.156Z,100.00
2022-10-17T22:11:51.163Z,100.00
2022-10-17T22:14:21.702Z,100.00
2022-10-17T22:16:50.571Z,100.00
2022-10-17T22:19:20.782Z,100.00
2022-10-17T22:21:49.023Z,100.00
2022-10-17T22:24:18.537Z,100.00
2022-10-17T22:26:47.473Z,100.00
2022-10-17T22:29:15.713Z,100.00
2022-10-17T22:31:45.432Z,100.00
2022-10-17T22:34:15.350Z,100.00
2022-10-17T22:36:43.803Z,100.00
2022-10-17T22:39:12.412Z,100.00
2022-10-17T22:41:40.792Z,100.00
2022-10-17T22:44:09.181Z,100.00
2022-10-17T22:46:37.802Z,100.00
2022-10-17T22:49:08.892Z,100.00
2022-10-17T22:51:37.033Z,100.00
2022-10-17T22:54:05.394Z,100.00
2022-10-17T22:56:33.802Z,100.00
2022-10-17T22:59:02.422Z,100.00
2022-10-17T23:01:30.890Z,100.00
2022-10-17T23:03:59.194Z,100.00
2022-10-17T23:06:28.762Z,100.00
2022-10-17T23:08:56.952Z,100.00
2022-10-17T23:11:25.164Z,100.00
2022-10-17T23:13:53.485Z,100.00
2022-10-17T23:16:21.666Z,100.00
2022-10-17T23:18:49.832Z,100.00
2022-10-17T23:21:18.392Z,100.00
2022-10-17T23:23:47.993Z,100.00
2022-10-17T23:26:16.443Z,100.00
2022-10-17T23:28:44.888Z,100.00
2022-10-17T23:31:15.356Z,100.00
2022-10-17T23:33:45.212Z,100.00
2022-10-17T23:36:14.263Z,100.00
2022-10-17T23:38:42.990Z,100.00
2022-10-17T23:41:12.933Z,100.00
2022-10-17T23:43:41.477Z,100.00
2022-10-17T23:46:09.822Z,100.00
2022-10-17T23:48:38.695Z,100.00
2022-10-17T23:51:07.670Z,100.00
2022-10-17T23:53:36.215Z,100.00
2022-10-17T23:56:04.670Z,100.00
2022-10-17T23:58:34.512Z,100.00
