createdAt,value
2022-08-17T00:00:42.959Z,99.90
2022-08-17T00:01:52.004Z,99.90
2022-08-17T00:02:59.112Z,99.90
2022-08-17T00:04:01.107Z,99.90
2022-08-17T00:05:03.453Z,99.90
2022-08-17T00:06:12.239Z,99.90
2022-08-17T00:07:14.107Z,99.90
2022-08-17T00:08:18.180Z,99.90
2022-08-17T00:09:20.016Z,99.90
2022-08-17T00:10:22.818Z,99.90
2022-08-17T00:11:29.678Z,99.90
2022-08-17T00:12:43.178Z,99.90
2022-08-17T00:13:50.769Z,99.90
2022-08-17T00:14:57.866Z,99.90
2022-08-17T00:16:05.534Z,99.90
2022-08-17T00:17:07.948Z,99.90
2022-08-17T00:19:06.249Z,99.90
2022-08-17T00:19:32.889Z,99.90
2022-08-17T00:20:35.161Z,99.90
2022-08-17T00:22:29.420Z,99.90
2022-08-17T00:23:14.478Z,99.90
2022-08-17T00:24:17.354Z,99.90
2022-08-17T00:25:20.089Z,99.90
2022-08-17T00:26:37.516Z,99.90
2022-08-17T00:27:45.690Z,99.90
2022-08-17T00:28:47.745Z,99.90
2022-08-17T00:29:49.512Z,99.90
2022-08-17T00:30:53.442Z,99.90
2022-08-17T00:31:56.038Z,99.90
2022-08-17T00:33:14.415Z,99.90
2022-08-17T00:34:18.947Z,99.90
2022-08-17T00:35:27.657Z,99.90
2022-08-17T00:36:29.584Z,99.90
2022-08-17T00:37:31.294Z,99.90
2022-08-17T00:38:34.572Z,99.90
2022-08-17T00:39:36.369Z,99.90
2022-08-17T00:40:44.535Z,99.90
2022-08-17T00:41:46.890Z,99.90
2022-08-17T00:42:49.563Z,99.90
2022-08-17T00:44:02.906Z,99.90
2022-08-17T00:45:06.602Z,99.90
2022-08-17T00:46:15.312Z,99.90
2022-08-17T00:47:17.233Z,99.90
2022-08-17T00:48:29.978Z,99.90
2022-08-17T00:49:32.291Z,99.90
2022-08-17T00:50:35.408Z,99.90
2022-08-17T00:51:50.859Z,99.90
2022-08-17T00:52:56.020Z,99.90
2022-08-17T00:54:09.658Z,99.90
2022-08-17T00:55:12.032Z,99.90
2022-08-17T00:56:19.554Z,99.90
2022-08-17T00:57:30.001Z,99.90
2022-08-17T00:58:36.494Z,99.90
2022-08-17T00:59:43.429Z,99.90
2022-08-17T01:00:46.869Z,99.90
2022-08-17T01:01:50.324Z,99.90
2022-08-17T01:02:58.142Z,99.90
2022-08-17T01:04:01.423Z,99.90
2022-08-17T01:05:03.479Z,99.90
2022-08-17T01:06:09.101Z,99.90
2022-08-17T01:07:12.189Z,99.90
2022-08-17T01:08:16.559Z,99.90
2022-08-17T01:09:19.141Z,99.90
2022-08-17T01:10:59.497Z,99.90
2022-08-17T01:11:52.367Z,99.90
2022-08-17T01:12:54.840Z,99.90
2022-08-17T01:13:56.869Z,99.90
2022-08-17T01:14:58.758Z,99.90
2022-08-17T01:16:13.908Z,99.90
2022-08-17T01:17:15.709Z,99.90
2022-08-17T01:18:17.637Z,99.90
2022-08-17T01:19:28.788Z,99.90
2022-08-17T01:20:30.826Z,99.90
2022-08-17T01:22:11.110Z,99.90
2022-08-17T01:23:13.154Z,99.90
2022-08-17T01:24:22.799Z,99.90
2022-08-17T01:25:25.685Z,99.90
2022-08-17T01:26:29.652Z,99.90
2022-08-17T01:27:32.543Z,99.90
2022-08-17T01:28:53.984Z,99.90
2022-08-17T01:30:04.831Z,99.90
2022-08-17T01:31:31.918Z,99.90
2022-08-17T01:32:33.686Z,99.90
2022-08-17T01:33:36.196Z,99.90
2022-08-17T01:34:43.953Z,99.90
2022-08-17T01:35:52.596Z,99.90
2022-08-17T01:36:58.006Z,99.90
2022-08-17T01:37:59.727Z,99.90
2022-08-17T01:39:01.629Z,99.90
2022-08-17T01:40:25.537Z,99.90
2022-08-17T01:41:28.276Z,99.90
2022-08-17T01:42:39.549Z,99.90
2022-08-17T01:43:49.347Z,99.90
2022-08-17T01:44:56.924Z,99.90
2022-08-17T01:46:03.254Z,99.90
2022-08-17T01:47:05.992Z,99.90
2022-08-17T01:48:07.774Z,99.90
2022-08-17T01:49:12.567Z,99.90
2022-08-17T01:50:18.987Z,99.90
2022-08-17T01:51:21.234Z,99.90
2022-08-17T01:52:23.808Z,99.90
2022-08-17T01:53:39.857Z,99.90
2022-08-17T01:54:45.951Z,99.90
2022-08-17T01:55:51.765Z,99.90
2022-08-17T01:56:54.124Z,99.90
2022-08-17T01:57:55.987Z,99.90
2022-08-17T01:58:57.759Z,99.90
2022-08-17T01:59:59.795Z,99.90
2022-08-17T02:01:01.874Z,99.90
2022-08-17T02:02:05.638Z,99.90
2022-08-17T02:03:08.330Z,99.90
2022-08-17T02:04:10.546Z,99.90
2022-08-17T02:05:13.108Z,99.90
2022-08-17T02:06:27.535Z,99.90
2022-08-17T02:07:30.019Z,99.90
2022-08-17T02:08:38.911Z,99.90
2022-08-17T02:09:41.342Z,99.90
2022-08-17T02:10:46.876Z,99.90
2022-08-17T02:11:48.899Z,99.90
2022-08-17T02:12:52.236Z,99.90
2022-08-17T02:13:55.125Z,99.90
2022-08-17T02:15:09.123Z,99.90
2022-08-17T02:16:11.247Z,99.90
2022-08-17T02:17:13.003Z,99.90
2022-08-17T02:18:15.569Z,99.90
2022-08-17T02:19:17.784Z,99.90
2022-08-17T02:20:41.559Z,99.90
2022-08-17T02:21:43.495Z,99.90
2022-08-17T02:22:47.378Z,99.90
2022-08-17T02:23:50.086Z,99.90
2022-08-17T02:25:01.252Z,99.90
2022-08-17T02:26:03.938Z,99.90
2022-08-17T02:27:06.416Z,99.90
2022-08-17T02:28:08.185Z,99.90
2022-08-17T02:29:09.935Z,99.90
2022-08-17T02:31:01.331Z,99.90
2022-08-17T02:31:35.843Z,99.90
2022-08-17T02:32:37.797Z,99.90
2022-08-17T02:33:43.149Z,99.90
2022-08-17T02:34:45.483Z,99.90
2022-08-17T02:35:47.535Z,99.90
2022-08-17T02:36:49.269Z,99.90
2022-08-17T02:37:51.825Z,99.90
2022-08-17T02:38:58.520Z,99.90
2022-08-17T02:40:00.595Z,99.90
2022-08-17T02:41:02.943Z,99.90
2022-08-17T02:42:04.925Z,99.90
2022-08-17T02:43:10.545Z,99.90
2022-08-17T02:44:12.433Z,99.90
2022-08-17T02:45:17.750Z,99.90
2022-08-17T02:46:19.514Z,99.90
2022-08-17T02:47:21.291Z,99.90
2022-08-17T02:48:29.715Z,99.90
2022-08-17T02:49:33.538Z,99.90
2022-08-17T02:50:35.407Z,99.90
2022-08-17T02:51:37.461Z,99.90
2022-08-17T02:52:57.327Z,99.90
2022-08-17T02:54:40.659Z,99.90
2022-08-17T02:55:28.133Z,99.90
2022-08-17T02:56:29.943Z,99.90
2022-08-17T02:57:31.703Z,99.90
2022-08-17T02:58:35.101Z,99.90
2022-08-17T02:59:44.287Z,99.90
2022-08-17T03:00:50.218Z,99.90
2022-08-17T03:01:52.490Z,99.90
2022-08-17T03:02:56.430Z,99.90
2022-08-17T03:03:58.318Z,99.90
2022-08-17T03:05:00.127Z,99.90
2022-08-17T03:06:02.444Z,99.90
2022-08-17T03:07:05.189Z,99.90
2022-08-17T03:08:13.303Z,99.90
2022-08-17T03:09:16.777Z,99.90
2022-08-17T03:10:20.354Z,99.90
2022-08-17T03:11:22.350Z,99.90
2022-08-17T03:12:24.135Z,99.90
2022-08-17T03:13:27.193Z,99.90
2022-08-17T03:14:28.946Z,99.90
2022-08-17T03:15:33.569Z,99.90
2022-08-17T03:16:35.353Z,99.90
2022-08-17T03:17:38.148Z,99.90
2022-08-17T03:18:39.949Z,99.90
2022-08-17T03:19:43.180Z,99.90
2022-08-17T03:20:45.410Z,99.90
2022-08-17T03:21:47.188Z,99.90
2022-08-17T03:23:02.002Z,99.90
2022-08-17T03:24:08.864Z,99.90
2022-08-17T03:25:13.343Z,99.90
2022-08-17T03:26:21.389Z,99.90
2022-08-17T03:27:23.279Z,99.90
2022-08-17T03:28:26.322Z,99.90
2022-08-17T03:29:28.095Z,99.90
2022-08-17T03:30:30.075Z,99.90
2022-08-17T03:31:32.439Z,99.90
2022-08-17T03:32:47.694Z,99.90
2022-08-17T03:33:49.489Z,99.90
2022-08-17T03:34:51.407Z,99.90
2022-08-17T03:35:53.439Z,99.90
2022-08-17T03:36:55.329Z,99.90
2022-08-17T03:38:00.687Z,99.90
2022-08-17T03:39:03.069Z,99.90
2022-08-17T03:40:06.191Z,99.90
2022-08-17T03:41:09.593Z,99.90
2022-08-17T03:42:31.890Z,99.90
2022-08-17T03:43:34.846Z,99.90
2022-08-17T03:44:36.642Z,99.90
2022-08-17T03:45:57.834Z,99.90
2022-08-17T03:47:18.385Z,99.90
2022-08-17T03:48:39.484Z,99.90
2022-08-17T03:49:59.902Z,99.90
2022-08-17T03:51:20.331Z,99.90
2022-08-17T03:52:40.785Z,99.90
2022-08-17T03:54:07.721Z,99.90
2022-08-17T03:55:36.188Z,99.90
2022-08-17T03:56:44.744Z,99.90
2022-08-17T03:57:46.551Z,99.90
2022-08-17T03:58:48.826Z,99.90
2022-08-17T03:59:51.025Z,99.90
2022-08-17T04:00:53.122Z,99.90
2022-08-17T04:01:56.986Z,99.90
2022-08-17T04:02:58.729Z,99.90
2022-08-17T04:04:00.474Z,99.90
2022-08-17T04:05:02.628Z,99.90
2022-08-17T04:06:04.976Z,99.90
2022-08-17T04:07:07.275Z,99.90
2022-08-17T04:08:09.470Z,99.90
2022-08-17T04:09:11.460Z,99.90
2022-08-17T04:10:14.037Z,99.90
2022-08-17T04:11:15.779Z,99.90
2022-08-17T04:12:20.517Z,99.90
2022-08-17T04:13:24.790Z,99.90
2022-08-17T04:14:27.600Z,99.90
2022-08-17T04:15:30.906Z,99.90
2022-08-17T04:16:34.630Z,99.90
2022-08-17T04:17:36.375Z,99.90
2022-08-17T04:18:38.121Z,99.90
2022-08-17T04:19:40.094Z,99.90
2022-08-17T04:20:42.018Z,99.90
2022-08-17T04:21:43.813Z,99.90
2022-08-17T04:23:05.865Z,99.90
2022-08-17T04:24:07.965Z,99.90
2022-08-17T04:25:15.198Z,99.90
2022-08-17T04:26:52.089Z,99.90
2022-08-17T04:27:39.504Z,99.90
2022-08-17T04:28:42.809Z,99.90
2022-08-17T04:29:54.283Z,99.90
2022-08-17T04:30:57.464Z,99.90
2022-08-17T04:31:59.240Z,99.90
2022-08-17T04:33:19.221Z,99.90
2022-08-17T04:34:21.178Z,99.90
2022-08-17T04:35:26.041Z,99.90
2022-08-17T04:36:28.347Z,99.90
2022-08-17T04:37:30.086Z,99.90
2022-08-17T04:38:37.185Z,99.90
2022-08-17T04:39:38.942Z,99.90
2022-08-17T04:40:59.608Z,99.90
2022-08-17T04:42:07.234Z,99.90
2022-08-17T04:43:18.967Z,99.90
2022-08-17T04:44:27.229Z,99.90
2022-08-17T04:45:55.383Z,99.90
2022-08-17T04:46:58.594Z,99.90
2022-08-17T04:48:01.085Z,99.90
2022-08-17T04:49:07.738Z,99.90
2022-08-17T04:50:09.861Z,99.90
2022-08-17T04:51:19.105Z,99.90
2022-08-17T04:52:29.864Z,99.90
2022-08-17T04:53:45.217Z,99.90
2022-08-17T04:54:46.971Z,99.90
2022-08-17T04:55:51.295Z,99.90
2022-08-17T04:56:53.303Z,99.90
2022-08-17T04:57:55.401Z,99.90
2022-08-17T04:59:02.665Z,99.90
2022-08-17T05:00:06.413Z,99.90
2022-08-17T05:01:08.697Z,99.90
2022-08-17T05:02:13.758Z,99.90
2022-08-17T05:03:15.476Z,99.90
2022-08-17T05:04:34.217Z,99.90
2022-08-17T05:05:38.664Z,99.90
2022-08-17T05:06:40.413Z,99.90
2022-08-17T05:07:42.794Z,99.90
2022-08-17T05:08:44.598Z,99.90
2022-08-17T05:09:46.847Z,99.90
2022-08-17T05:10:48.828Z,99.90
2022-08-17T05:11:50.576Z,99.90
2022-08-17T05:13:05.506Z,99.90
2022-08-17T05:14:07.324Z,99.90
2022-08-17T05:15:16.306Z,99.90
2022-08-17T05:16:20.207Z,99.90
2022-08-17T05:17:21.950Z,99.90
2022-08-17T05:18:24.638Z,99.90
2022-08-17T05:19:26.671Z,99.90
2022-08-17T05:20:30.418Z,99.90
2022-08-17T05:21:32.222Z,99.90
2022-08-17T05:22:33.976Z,99.90
2022-08-17T05:23:42.609Z,99.90
2022-08-17T05:24:53.738Z,99.90
2022-08-17T05:25:58.144Z,99.90
2022-08-17T05:27:06.248Z,99.90
2022-08-17T05:28:09.611Z,99.90
2022-08-17T05:29:11.399Z,99.90
2022-08-17T05:30:14.107Z,99.90
2022-08-17T05:31:15.962Z,99.90
2022-08-17T05:32:38.880Z,99.90
2022-08-17T05:33:44.545Z,99.90
2022-08-17T05:34:48.360Z,99.90
2022-08-17T05:35:52.582Z,99.90
2022-08-17T05:36:54.299Z,99.90
2022-08-17T05:37:56.726Z,99.90
2022-08-17T05:38:59.482Z,99.90
2022-08-17T05:40:01.262Z,99.90
2022-08-17T05:41:06.650Z,99.90
2022-08-17T05:42:09.343Z,99.90
2022-08-17T05:43:13.293Z,99.90
2022-08-17T05:44:15.980Z,99.90
2022-08-17T05:45:39.920Z,99.90
2022-08-17T05:46:45.754Z,99.90
2022-08-17T05:47:47.874Z,99.90
2022-08-17T05:49:08.481Z,99.90
2022-08-17T05:50:25.770Z,99.90
2022-08-17T05:51:41.135Z,99.90
2022-08-17T05:52:56.161Z,99.90
2022-08-17T05:54:07.231Z,99.90
2022-08-17T05:55:25.851Z,99.90
2022-08-17T05:56:37.561Z,99.90
2022-08-17T05:57:53.511Z,99.90
2022-08-17T05:59:14.857Z,99.90
2022-08-17T06:00:22.033Z,99.90
2022-08-17T06:02:02.940Z,99.90
2022-08-17T06:03:27.227Z,99.90
2022-08-17T06:04:50.891Z,99.90
2022-08-17T06:06:33.223Z,99.90
2022-08-17T06:08:12.034Z,99.90
2022-08-17T06:09:30.149Z,99.90
2022-08-17T06:10:58.933Z,99.90
2022-08-17T06:12:34.808Z,99.90
2022-08-17T06:13:55.227Z,99.90
2022-08-17T06:15:27.353Z,99.90
2022-08-17T06:16:39.346Z,99.90
2022-08-17T06:17:43.030Z,99.90
2022-08-17T06:18:53.911Z,99.90
2022-08-17T06:20:03.922Z,99.90
2022-08-17T06:21:11.455Z,99.90
2022-08-17T06:22:18.437Z,99.90
2022-08-17T06:23:36.322Z,99.90
2022-08-17T06:24:44.207Z,99.90
2022-08-17T06:25:51.335Z,99.90
2022-08-17T06:26:59.622Z,99.90
2022-08-17T06:28:13.832Z,99.90
2022-08-17T06:29:39.999Z,99.90
2022-08-17T06:31:00.616Z,99.90
2022-08-17T06:32:05.057Z,99.90
2022-08-17T06:33:14.452Z,99.90
2022-08-17T06:34:16.627Z,99.90
2022-08-17T06:35:32.044Z,99.90
2022-08-17T06:37:10.813Z,99.90
2022-08-17T06:38:37.781Z,99.90
2022-08-17T06:39:48.906Z,99.90
2022-08-17T06:40:58.145Z,99.90
2022-08-17T06:42:00.842Z,99.90
2022-08-17T06:43:40.189Z,99.90
2022-08-17T06:44:51.580Z,99.90
2022-08-17T06:45:58.795Z,99.90
2022-08-17T06:47:13.573Z,99.90
2022-08-17T06:48:25.543Z,99.90
2022-08-17T06:49:34.279Z,99.90
2022-08-17T06:50:38.363Z,99.90
2022-08-17T06:51:46.230Z,99.90
2022-08-17T06:53:13.642Z,99.90
2022-08-17T06:54:36.482Z,99.90
2022-08-17T06:55:49.259Z,99.90
2022-08-17T06:57:02.409Z,99.90
2022-08-17T06:58:15.676Z,99.90
2022-08-17T06:59:25.221Z,99.90
2022-08-17T07:00:33.571Z,99.90
2022-08-17T07:01:39.035Z,99.90
2022-08-17T07:02:53.552Z,99.90
2022-08-17T07:03:58.106Z,99.90
2022-08-17T07:05:01.775Z,99.90
2022-08-17T07:06:23.504Z,99.90
2022-08-17T07:07:43.878Z,99.90
2022-08-17T07:09:02.431Z,99.90
2022-08-17T07:10:05.102Z,99.90
2022-08-17T07:11:54.778Z,99.90
2022-08-17T07:13:03.321Z,99.90
2022-08-17T07:14:32.131Z,99.90
2022-08-17T07:15:42.458Z,99.90
2022-08-17T07:16:51.311Z,99.90
2022-08-17T07:17:53.243Z,98.70
2022-08-17T07:18:56.848Z,97.20
2022-08-17T07:20:06.335Z,98.20
2022-08-17T07:21:38.018Z,96.50
2022-08-17T07:22:50.582Z,96.80
2022-08-17T07:24:30.437Z,95.30
2022-08-17T07:25:32.641Z,97.00
2022-08-17T07:26:34.537Z,97.20
2022-08-17T07:27:45.317Z,96.00
2022-08-17T07:28:47.697Z,94.30
2022-08-17T07:29:57.806Z,95.10
2022-08-17T07:31:00.030Z,96.20
2022-08-17T07:32:01.788Z,93.00
2022-08-17T07:33:13.200Z,91.90
2022-08-17T07:34:15.410Z,89.40
2022-08-17T07:35:37.547Z,91.40
2022-08-17T07:36:42.862Z,84.90
2022-08-17T07:37:54.205Z,86.90
2022-08-17T07:38:58.310Z,84.50
2022-08-17T07:40:16.109Z,85.30
2022-08-17T07:41:20.803Z,83.20
2022-08-17T07:42:22.878Z,85.00
2022-08-17T07:43:37.755Z,85.20
2022-08-17T07:44:55.718Z,84.00
2022-08-17T07:46:47.615Z,88.10
2022-08-17T07:48:10.578Z,82.00
2022-08-17T07:49:41.808Z,87.90
2022-08-17T07:50:49.481Z,82.20
2022-08-17T07:51:52.372Z,80.00
2022-08-17T07:52:54.232Z,81.30
2022-08-17T07:54:13.499Z,77.90
2022-08-17T07:55:31.731Z,81.60
2022-08-17T07:57:25.419Z,78.90
2022-08-17T07:58:31.282Z,78.00
2022-08-17T07:59:36.010Z,77.00
2022-08-17T08:00:37.771Z,74.50
2022-08-17T08:01:42.557Z,76.90
2022-08-17T08:02:47.541Z,74.20
2022-08-17T08:03:52.617Z,73.80
2022-08-17T08:05:10.126Z,75.00
2022-08-17T08:06:24.763Z,73.40
2022-08-17T08:07:31.893Z,74.40
2022-08-17T08:08:41.498Z,72.70
2022-08-17T08:09:46.230Z,74.80
2022-08-17T08:11:00.250Z,72.80
2022-08-17T08:12:33.302Z,70.30
2022-08-17T08:13:42.482Z,72.90
2022-08-17T08:14:59.268Z,71.50
2022-08-17T08:16:21.450Z,76.50
2022-08-17T08:17:29.916Z,68.90
2022-08-17T08:18:54.473Z,72.20
2022-08-17T08:20:00.367Z,71.70
2022-08-17T08:21:42.657Z,68.20
2022-08-17T08:23:02.604Z,70.10
2022-08-17T08:24:31.175Z,69.10
2022-08-17T08:25:53.389Z,70.00
2022-08-17T08:26:55.566Z,71.40
2022-08-17T08:28:03.054Z,69.10
2022-08-17T08:29:05.477Z,69.60
2022-08-17T08:30:15.041Z,70.20
2022-08-17T08:31:29.828Z,70.20
2022-08-17T08:32:51.804Z,70.30
2022-08-17T08:34:47.431Z,70.40
2022-08-17T08:36:02.846Z,70.80
2022-08-17T08:37:16.381Z,71.90
2022-08-17T08:38:45.026Z,71.70
2022-08-17T08:40:21.165Z,73.60
2022-08-17T08:41:47.890Z,75.10
2022-08-17T08:43:06.309Z,70.80
2022-08-17T08:44:13.778Z,70.80
2022-08-17T08:45:33.447Z,71.60
2022-08-17T08:47:02.772Z,72.20
2022-08-17T08:48:53.975Z,76.90
2022-08-17T08:50:03.430Z,79.60
2022-08-17T08:51:37.990Z,74.20
2022-08-17T08:53:00.211Z,78.10
2022-08-17T08:54:35.030Z,85.00
2022-08-17T08:55:37.284Z,81.20
2022-08-17T08:57:19.741Z,85.40
2022-08-17T08:58:44.037Z,90.00
2022-08-17T09:00:10.177Z,92.10
2022-08-17T09:01:26.872Z,88.50
2022-08-17T09:02:29.026Z,83.90
2022-08-17T09:04:23.392Z,81.20
2022-08-17T09:06:04.041Z,87.00
2022-08-17T09:07:19.506Z,90.90
2022-08-17T09:08:39.821Z,90.20
2022-08-17T09:09:50.420Z,91.30
2022-08-17T09:11:04.256Z,91.10
2022-08-17T09:12:16.889Z,93.80
2022-08-17T09:13:22.024Z,95.10
2022-08-17T09:14:32.635Z,93.40
2022-08-17T09:15:51.080Z,90.60
2022-08-17T09:17:31.618Z,83.20
2022-08-17T09:19:01.850Z,84.30
2022-08-17T09:20:27.359Z,84.20
2022-08-17T09:21:47.922Z,94.20
2022-08-17T09:22:57.768Z,99.90
2022-08-17T09:24:09.798Z,99.90
2022-08-17T09:25:14.476Z,99.90
2022-08-17T09:26:40.130Z,99.90
2022-08-17T09:28:03.720Z,99.90
2022-08-17T09:29:12.987Z,99.90
2022-08-17T09:30:14.920Z,99.90
2022-08-17T09:31:35.475Z,99.90
2022-08-17T09:32:59.790Z,99.90
2022-08-17T09:34:12.696Z,99.90
2022-08-17T09:35:17.195Z,99.90
2022-08-17T09:36:27.354Z,99.90
2022-08-17T09:37:50.713Z,99.90
2022-08-17T09:39:03.407Z,99.90
2022-08-17T09:40:21.403Z,99.90
2022-08-17T09:41:49.621Z,99.90
2022-08-17T09:42:54.342Z,99.90
2022-08-17T09:44:27.814Z,99.90
2022-08-17T09:45:35.803Z,99.90
2022-08-17T09:46:50.478Z,99.90
2022-08-17T09:48:19.958Z,99.90
2022-08-17T09:49:55.969Z,99.90
2022-08-17T09:51:13.627Z,99.90
2022-08-17T09:52:25.011Z,99.90
2022-08-17T09:53:27.174Z,99.90
2022-08-17T09:54:40.170Z,99.90
2022-08-17T09:56:06.755Z,99.90
2022-08-17T09:57:29.289Z,99.90
2022-08-17T09:59:03.421Z,99.90
2022-08-17T10:00:18.765Z,99.90
2022-08-17T10:01:36.314Z,99.90
2022-08-17T10:02:56.960Z,99.90
2022-08-17T10:04:01.717Z,99.90
2022-08-17T10:05:32.711Z,99.90
2022-08-17T10:07:04.479Z,99.90
2022-08-17T10:08:40.718Z,99.90
2022-08-17T10:10:02.338Z,96.60
2022-08-17T10:11:50.406Z,93.80
2022-08-17T10:13:03.307Z,91.50
2022-08-17T10:14:37.437Z,83.50
2022-08-17T10:15:58.531Z,83.90
2022-08-17T10:17:21.415Z,90.40
2022-08-17T10:18:46.877Z,79.90
2022-08-17T10:20:01.383Z,77.10
2022-08-17T10:21:29.017Z,74.10
2022-08-17T10:25:21.857Z,73.00
2022-08-17T10:26:20.714Z,70.40
2022-08-17T10:27:42.900Z,72.50
2022-08-17T10:29:01.172Z,72.50
2022-08-17T10:30:05.461Z,72.60
2022-08-17T10:31:34.263Z,71.20
2022-08-17T10:32:39.729Z,71.90
2022-08-17T10:34:18.707Z,69.80
2022-08-17T10:35:39.749Z,67.20
2022-08-17T10:36:56.192Z,70.20
2022-08-17T10:38:37.085Z,66.70
2022-08-17T10:40:00.264Z,70.90
2022-08-17T10:41:41.056Z,68.60
2022-08-17T10:42:58.996Z,67.30
2022-08-17T10:44:39.609Z,66.30
2022-08-17T10:45:47.050Z,69.50
2022-08-17T10:47:05.817Z,72.10
2022-08-17T10:48:07.777Z,67.60
2022-08-17T10:49:18.312Z,68.70
2022-08-17T10:51:03.803Z,65.50
2022-08-17T10:52:20.773Z,68.10
2022-08-17T10:53:31.567Z,71.00
2022-08-17T10:54:38.770Z,72.60
2022-08-17T10:56:16.245Z,66.90
2022-08-17T10:57:40.032Z,65.60
2022-08-17T10:58:59.140Z,62.90
2022-08-17T11:00:09.728Z,62.70
2022-08-17T11:01:12.687Z,61.90
2022-08-17T11:02:41.372Z,61.30
2022-08-17T11:03:55.327Z,64.30
2022-08-17T11:05:14.502Z,62.40
2022-08-17T11:07:02.009Z,60.80
2022-08-17T11:08:18.291Z,61.40
2022-08-17T11:09:39.640Z,70.10
2022-08-17T11:11:35.827Z,66.50
2022-08-17T11:13:17.610Z,63.30
2022-08-17T11:14:27.526Z,63.60
2022-08-17T11:15:38.290Z,65.10
2022-08-17T11:16:45.807Z,64.00
2022-08-17T11:18:19.754Z,64.50
2022-08-17T11:19:33.587Z,72.20
2022-08-17T11:20:53.862Z,65.40
2022-08-17T11:22:45.662Z,66.10
2022-08-17T11:24:01.353Z,66.80
2022-08-17T11:25:32.119Z,67.60
2022-08-17T11:26:36.912Z,68.10
2022-08-17T11:27:39.021Z,66.80
2022-08-17T11:28:52.687Z,67.90
2022-08-17T11:30:02.688Z,69.80
2022-08-17T11:31:09.113Z,70.50
2022-08-17T11:32:30.270Z,68.80
2022-08-17T11:33:36.587Z,69.40
2022-08-17T11:34:41.733Z,70.40
2022-08-17T11:35:54.534Z,74.10
2022-08-17T11:37:51.434Z,72.50
2022-08-17T11:39:18.588Z,69.20
2022-08-17T11:40:35.541Z,70.80
2022-08-17T11:41:50.984Z,74.70
2022-08-17T11:42:52.879Z,70.80
2022-08-17T11:44:16.887Z,72.70
2022-08-17T11:45:34.042Z,73.70
2022-08-17T11:47:08.313Z,72.70
2022-08-17T11:48:40.454Z,74.30
2022-08-17T11:50:23.407Z,75.20
2022-08-17T11:51:58.332Z,76.50
2022-08-17T11:53:00.769Z,76.30
2022-08-17T11:54:34.305Z,75.80
2022-08-17T11:55:56.253Z,76.40
2022-08-17T11:57:26.954Z,77.60
2022-08-17T11:58:41.979Z,76.90
2022-08-17T11:59:44.863Z,78.20
2022-08-17T12:00:49.798Z,78.20
2022-08-17T12:01:55.765Z,77.80
2022-08-17T12:03:24.896Z,77.50
2022-08-17T12:04:29.342Z,75.90
2022-08-17T12:05:32.912Z,74.60
2022-08-17T12:06:50.180Z,73.10
2022-08-17T12:08:21.669Z,74.20
2022-08-17T12:09:27.615Z,75.10
2022-08-17T12:10:34.357Z,79.70
2022-08-17T12:11:57.795Z,76.40
2022-08-17T12:13:16.002Z,75.50
2022-08-17T12:14:44.980Z,73.10
2022-08-17T12:15:52.718Z,71.20
2022-08-17T12:17:05.855Z,72.00
2022-08-17T12:18:07.689Z,77.50
2022-08-17T12:19:21.017Z,73.00
2022-08-17T12:20:37.213Z,69.60
2022-08-17T12:22:13.152Z,71.00
2022-08-17T12:23:33.810Z,74.50
2022-08-17T12:25:10.260Z,71.80
2022-08-17T12:26:17.592Z,72.60
2022-08-17T12:28:02.039Z,69.20
2022-08-17T12:29:09.388Z,69.10
2022-08-17T12:30:22.302Z,69.10
2022-08-17T12:31:29.580Z,70.00
2022-08-17T12:32:36.303Z,70.40
2022-08-17T12:33:43.422Z,69.70
2022-08-17T12:34:47.417Z,67.60
2022-08-17T12:35:59.302Z,67.50
2022-08-17T12:37:06.524Z,68.00
2022-08-17T12:38:26.834Z,67.90
2022-08-17T12:39:33.981Z,68.20
2022-08-17T12:40:36.612Z,69.50
2022-08-17T12:41:40.813Z,68.30
2022-08-17T12:43:00.888Z,66.60
2022-08-17T12:44:16.226Z,69.00
2022-08-17T12:45:25.698Z,63.60
2022-08-17T12:46:44.699Z,64.80
2022-08-17T12:47:47.000Z,63.40
2022-08-17T12:48:59.201Z,64.40
2022-08-17T12:50:28.601Z,61.70
2022-08-17T12:51:31.761Z,59.70
2022-08-17T12:52:37.412Z,59.10
2022-08-17T12:53:53.759Z,58.70
2022-08-17T12:55:18.667Z,58.90
2022-08-17T12:56:20.864Z,59.40
2022-08-17T12:57:33.564Z,59.40
2022-08-17T12:58:46.009Z,59.30
2022-08-17T12:59:53.321Z,58.20
2022-08-17T13:01:02.270Z,58.80
2022-08-17T13:02:04.310Z,58.90
2022-08-17T13:03:12.995Z,58.30
2022-08-17T13:04:16.198Z,58.40
2022-08-17T13:05:22.249Z,58.00
2022-08-17T13:06:35.652Z,56.50
2022-08-17T13:07:46.379Z,56.10
2022-08-17T13:08:48.974Z,55.20
2022-08-17T13:09:51.546Z,53.70
2022-08-17T13:10:56.534Z,53.00
2022-08-17T13:12:02.301Z,53.90
2022-08-17T13:13:32.010Z,54.10
2022-08-17T13:14:34.126Z,52.80
2022-08-17T13:15:51.722Z,51.90
2022-08-17T13:16:59.342Z,52.30
2022-08-17T13:18:39.134Z,52.70
2022-08-17T13:19:49.954Z,52.40
2022-08-17T13:20:54.315Z,51.70
2022-08-17T13:22:00.928Z,51.60
2022-08-17T13:23:12.588Z,51.90
2022-08-17T13:24:25.485Z,51.40
2022-08-17T13:25:28.952Z,50.70
2022-08-17T13:26:48.224Z,50.40
2022-08-17T13:27:52.650Z,50.90
2022-08-17T13:28:54.642Z,50.10
2022-08-17T13:30:03.138Z,50.00
2022-08-17T13:31:52.137Z,50.70
2022-08-17T13:32:58.120Z,48.90
2022-08-17T13:34:23.391Z,48.30
2022-08-17T13:35:47.122Z,47.90
2022-08-17T13:37:13.955Z,49.70
2022-08-17T13:38:37.586Z,49.50
2022-08-17T13:39:41.647Z,50.00
2022-08-17T13:40:53.081Z,51.20
2022-08-17T13:41:56.075Z,48.80
2022-08-17T13:42:58.938Z,47.90
2022-08-17T13:44:01.518Z,48.00
2022-08-17T13:45:32.384Z,46.90
2022-08-17T13:46:31.601Z,46.30
2022-08-17T13:47:34.315Z,46.60
2022-08-17T13:48:36.443Z,47.20
2022-08-17T13:49:42.062Z,45.70
2022-08-17T13:50:56.910Z,44.90
2022-08-17T13:51:59.105Z,45.80
2022-08-17T13:53:15.242Z,46.20
2022-08-17T13:54:32.631Z,45.50
2022-08-17T13:55:34.632Z,44.90
2022-08-17T13:56:45.230Z,44.20
2022-08-17T13:57:50.581Z,42.30
2022-08-17T13:59:08.497Z,42.30
2022-08-17T14:00:29.883Z,41.50
2022-08-17T14:01:35.622Z,42.20
2022-08-17T14:02:37.655Z,43.10
2022-08-17T14:03:39.596Z,43.70
2022-08-17T14:04:46.015Z,42.40
2022-08-17T14:05:50.123Z,42.70
2022-08-17T14:06:57.925Z,43.00
2022-08-17T14:08:06.428Z,42.10
2022-08-17T14:09:09.139Z,42.20
2022-08-17T14:10:17.392Z,44.40
2022-08-17T14:11:20.503Z,43.40
2022-08-17T14:12:25.755Z,40.60
2022-08-17T14:13:28.627Z,41.30
2022-08-17T14:14:30.470Z,42.80
2022-08-17T14:15:54.542Z,42.50
2022-08-17T14:16:54.888Z,42.40
2022-08-17T14:17:56.669Z,41.60
2022-08-17T14:18:58.779Z,42.50
2022-08-17T14:20:00.689Z,41.60
2022-08-17T14:21:02.485Z,41.20
2022-08-17T14:22:06.627Z,41.30
2022-08-17T14:23:08.513Z,41.30
2022-08-17T14:24:20.674Z,41.00
2022-08-17T14:25:29.291Z,41.50
2022-08-17T14:26:31.065Z,42.50
2022-08-17T14:27:34.686Z,41.80
2022-08-17T14:28:56.310Z,44.00
2022-08-17T14:29:59.096Z,42.70
2022-08-17T14:31:01.388Z,43.00
2022-08-17T14:32:14.367Z,43.00
2022-08-17T14:33:20.035Z,42.20
2022-08-17T14:34:23.035Z,41.10
2022-08-17T14:35:25.284Z,41.50
2022-08-17T14:36:27.141Z,41.70
2022-08-17T14:37:30.384Z,41.80
2022-08-17T14:38:35.849Z,42.30
2022-08-17T14:39:37.949Z,43.00
2022-08-17T14:40:39.747Z,41.70
2022-08-17T14:41:42.163Z,42.90
2022-08-17T14:42:45.888Z,44.00
2022-08-17T14:43:47.804Z,43.80
2022-08-17T14:44:51.024Z,43.00
2022-08-17T14:45:52.777Z,41.30
2022-08-17T14:46:54.518Z,42.80
2022-08-17T14:47:56.305Z,42.80
2022-08-17T14:48:59.605Z,41.20
2022-08-17T14:50:02.669Z,41.60
2022-08-17T14:51:05.375Z,41.70
2022-08-17T14:52:07.195Z,41.90
2022-08-17T14:53:11.889Z,42.20
2022-08-17T14:54:29.415Z,41.60
2022-08-17T14:55:36.852Z,42.20
2022-08-17T14:56:38.684Z,41.50
2022-08-17T14:57:42.192Z,42.00
2022-08-17T14:58:44.229Z,44.10
2022-08-17T14:59:46.468Z,42.50
2022-08-17T15:00:51.017Z,42.50
2022-08-17T15:01:52.811Z,44.50
2022-08-17T15:02:58.035Z,42.60
2022-08-17T15:04:00.968Z,42.90
2022-08-17T15:05:05.295Z,43.60
2022-08-17T15:06:08.980Z,43.60
2022-08-17T15:07:11.579Z,43.30
2022-08-17T15:08:13.405Z,44.30
2022-08-17T15:09:16.303Z,44.40
2022-08-17T15:10:19.965Z,45.20
2022-08-17T15:11:22.034Z,43.60
2022-08-17T15:12:28.622Z,46.10
2022-08-17T15:13:33.746Z,45.70
2022-08-17T15:14:36.552Z,47.20
2022-08-17T15:15:39.352Z,46.80
2022-08-17T15:16:41.099Z,44.10
2022-08-17T15:17:45.909Z,45.20
2022-08-17T15:18:49.063Z,46.10
2022-08-17T15:19:50.868Z,46.70