createdAt,value
2023-04-21T00:01:26.384Z,11.17
2023-04-21T00:03:53.267Z,10.70
2023-04-21T00:06:23.058Z,10.17
2023-04-21T00:08:50.950Z,11.13
2023-04-21T00:11:18.404Z,10.70
2023-04-21T00:13:45.313Z,11.13
2023-04-21T00:16:12.149Z,11.90
2023-04-21T00:18:38.955Z,10.67
2023-04-21T00:21:05.698Z,12.37
2023-04-21T00:23:32.353Z,10.77
2023-04-21T00:25:59.565Z,12.97
2023-04-21T00:28:26.260Z,12.03
2023-04-21T00:30:54.501Z,11.90
2023-04-21T00:33:21.228Z,11.30
2023-04-21T00:35:47.785Z,11.57
2023-04-21T00:38:14.368Z,10.83
2023-04-21T00:40:41.064Z,10.83
2023-04-21T00:43:07.808Z,11.23
2023-04-21T00:45:34.497Z,10.13
2023-04-21T00:48:01.202Z,10.00
2023-04-21T00:50:28.571Z,10.20
2023-04-21T00:52:56.387Z,10.63
2023-04-21T00:55:23.294Z,11.23
2023-04-21T00:57:52.299Z,11.93
2023-04-21T01:00:19.173Z,9.77
2023-04-21T01:02:46.551Z,10.23
2023-04-21T01:05:13.622Z,10.27
2023-04-21T01:07:40.416Z,10.23
2023-04-21T01:10:07.900Z,10.03
2023-04-21T01:12:42.509Z,10.93
2023-04-21T01:15:09.618Z,10.97
2023-04-21T01:17:38.698Z,11.20
2023-04-21T01:20:09.032Z,9.97
2023-04-21T01:22:41.860Z,10.37
2023-04-21T01:25:09.852Z,10.70
2023-04-21T01:27:36.942Z,10.17
2023-04-21T01:30:05.605Z,9.00
2023-04-21T01:32:32.781Z,8.67
2023-04-21T01:34:59.920Z,9.27
2023-04-21T01:37:30.775Z,9.33
2023-04-21T01:40:00.088Z,11.17
2023-04-21T01:42:29.577Z,11.50
2023-04-21T01:44:56.885Z,11.17
2023-04-21T01:47:25.391Z,10.27
2023-04-21T01:49:52.857Z,11.23
2023-04-21T01:52:20.011Z,10.13
2023-04-21T01:54:46.692Z,9.33
2023-04-21T01:57:13.374Z,10.07
2023-04-21T01:59:40.099Z,9.97
2023-04-21T02:02:07.003Z,10.80
2023-04-21T02:04:34.346Z,10.53
2023-04-21T02:07:01.241Z,9.40
2023-04-21T02:09:28.246Z,9.13
2023-04-21T02:11:57.840Z,11.43
2023-04-21T02:14:25.803Z,10.40
2023-04-21T02:16:52.765Z,10.60
2023-04-21T02:19:19.812Z,8.27
2023-04-21T02:21:46.571Z,10.17
2023-04-21T02:24:13.175Z,9.50
2023-04-21T02:26:39.763Z,10.00
2023-04-21T02:29:06.512Z,9.50
2023-04-21T02:31:34.921Z,9.00
2023-04-21T02:34:07.768Z,9.33
2023-04-21T02:36:34.439Z,9.70
2023-04-21T02:39:01.209Z,9.53
2023-04-21T02:41:27.791Z,7.93
2023-04-21T02:43:54.348Z,10.37
2023-04-21T02:46:20.991Z,8.50
2023-04-21T02:48:47.619Z,11.07
2023-04-21T02:51:15.708Z,10.00
2023-04-21T02:53:42.765Z,10.73
2023-04-21T02:56:09.943Z,9.80
2023-04-21T02:58:37.428Z,11.10
2023-04-21T03:01:05.626Z,11.03
2023-04-21T03:03:33.284Z,10.83
2023-04-21T03:06:05.381Z,10.77
2023-04-21T03:08:32.648Z,12.53
2023-04-21T03:10:59.582Z,11.70
2023-04-21T03:13:26.328Z,11.67
2023-04-21T03:15:53.429Z,10.07
2023-04-21T03:18:20.093Z,10.23
2023-04-21T03:20:46.663Z,11.83
2023-04-21T03:23:13.705Z,10.70
2023-04-21T03:25:40.456Z,10.33
2023-04-21T03:28:07.300Z,10.20
2023-04-21T03:30:33.904Z,10.43
2023-04-21T03:33:00.729Z,11.43
2023-04-21T03:35:27.720Z,11.47
2023-04-21T03:37:54.784Z,9.93
2023-04-21T03:40:21.487Z,10.97
2023-04-21T03:42:48.008Z,10.17
2023-04-21T03:45:14.712Z,10.97
2023-04-21T03:47:41.495Z,9.70
2023-04-21T03:50:08.726Z,9.97
2023-04-21T03:52:35.433Z,11.90
2023-04-21T03:55:02.407Z,9.23
2023-04-21T03:57:29.233Z,8.77
2023-04-21T03:59:55.935Z,9.43
2023-04-21T04:02:22.809Z,9.33
2023-04-21T04:04:49.698Z,10.87
2023-04-21T04:07:17.736Z,9.03
2023-04-21T04:09:44.919Z,10.27
2023-04-21T04:12:12.019Z,9.73
2023-04-21T04:14:39.681Z,10.53
2023-04-21T04:17:06.534Z,9.17
2023-04-21T04:19:33.474Z,10.33
2023-04-21T04:22:01.619Z,10.07
2023-04-21T04:24:28.609Z,10.17
2023-04-21T04:26:55.480Z,11.30
2023-04-21T04:29:22.774Z,10.80
2023-04-21T04:31:52.754Z,10.20
2023-04-21T04:34:19.690Z,10.07
2023-04-21T04:36:48.175Z,9.97
2023-04-21T04:39:16.801Z,8.67
2023-04-21T04:41:43.516Z,7.47
2023-04-21T04:44:11.379Z,8.80
2023-04-21T04:46:39.374Z,9.53
2023-04-21T04:49:06.048Z,10.63
2023-04-21T04:51:32.845Z,9.70
2023-04-21T04:53:59.535Z,9.50
2023-04-21T04:56:26.284Z,12.10
2023-04-21T04:58:52.969Z,10.63
2023-04-21T05:01:19.673Z,12.00
2023-04-21T05:03:46.694Z,11.77
2023-04-21T05:06:14.553Z,11.83
2023-04-21T05:08:44.231Z,12.23
2023-04-21T05:11:11.100Z,12.63
2023-04-21T05:13:39.778Z,12.93
2023-04-21T05:16:07.630Z,12.77
2023-04-21T05:18:34.214Z,12.37
2023-04-21T05:21:01.061Z,13.30
2023-04-21T05:23:27.949Z,13.20
2023-04-21T05:25:54.639Z,13.40
2023-04-21T05:28:21.338Z,12.47
2023-04-21T05:30:48.151Z,12.87
2023-04-21T05:33:14.908Z,11.00
2023-04-21T05:35:41.602Z,11.50
2023-04-21T05:38:08.384Z,11.57
2023-04-21T05:40:34.996Z,10.70
2023-04-21T05:43:01.819Z,9.90
2023-04-21T05:45:28.463Z,10.43
2023-04-21T05:47:55.160Z,11.20
2023-04-21T05:50:21.929Z,11.77
2023-04-21T05:52:48.791Z,9.90
2023-04-21T05:55:15.480Z,11.20
2023-04-21T05:57:42.266Z,9.97
2023-04-21T06:00:09.739Z,10.43
2023-04-21T06:02:36.615Z,11.93
2023-04-21T06:05:03.907Z,10.80
2023-04-21T06:07:30.865Z,9.50
2023-04-21T06:09:58.138Z,9.97
2023-04-21T06:12:24.830Z,10.13
2023-04-21T06:14:51.635Z,10.50
2023-04-21T06:17:18.659Z,9.90
2023-04-21T06:19:45.520Z,9.00
2023-04-21T06:22:12.115Z,9.97
2023-04-21T06:24:38.824Z,8.70
2023-04-21T06:27:11.075Z,9.33
2023-04-21T06:29:37.883Z,8.53
2023-04-21T06:32:04.643Z,8.40
2023-04-21T06:34:31.548Z,7.80
2023-04-21T06:36:58.320Z,8.47
2023-04-21T06:39:24.996Z,7.87
2023-04-21T06:41:51.727Z,7.50
2023-04-21T06:44:19.209Z,8.67
2023-04-21T06:46:46.488Z,8.57
2023-04-21T06:49:13.143Z,8.43
2023-04-21T06:51:39.817Z,7.23
2023-04-21T06:54:06.494Z,8.67
2023-04-21T06:56:33.697Z,7.80
2023-04-21T06:59:00.385Z,8.53
2023-04-21T07:01:27.249Z,7.97
2023-04-21T07:03:54.136Z,7.27
2023-04-21T07:06:20.891Z,6.90
2023-04-21T07:08:47.522Z,8.53
2023-04-21T07:11:14.112Z,7.87
2023-04-21T07:13:40.884Z,7.33
2023-04-21T07:16:07.538Z,6.93
2023-04-21T07:18:34.847Z,6.47
2023-04-21T07:21:01.700Z,6.57
2023-04-21T07:23:28.593Z,6.55
2023-04-21T07:25:55.310Z,6.15
2023-04-21T07:28:22.162Z,6.57
2023-04-21T07:30:48.996Z,4.57
2023-04-21T07:33:15.912Z,5.45
2023-04-21T07:35:42.702Z,5.32
2023-04-21T07:38:09.892Z,5.30
2023-04-21T07:40:36.461Z,4.50
2023-04-21T07:43:03.471Z,5.00
2023-04-21T07:45:30.357Z,5.28
2023-04-21T07:47:57.180Z,6.47
2023-04-21T07:50:23.828Z,6.57
2023-04-21T07:52:50.641Z,6.00
2023-04-21T07:55:17.498Z,5.13
2023-04-21T07:57:44.249Z,5.63
2023-04-21T08:00:11.899Z,4.95
2023-04-21T08:02:38.621Z,5.70
2023-04-21T08:05:05.652Z,5.28
2023-04-21T08:07:32.358Z,5.65
2023-04-21T08:10:00.514Z,4.00
2023-04-21T08:12:27.508Z,3.63
2023-04-21T08:14:58.171Z,3.97
2023-04-21T08:17:25.403Z,3.88
2023-04-21T08:19:52.390Z,5.15
2023-04-21T08:22:19.010Z,4.38
2023-04-21T08:24:45.778Z,4.32
2023-04-21T08:27:12.626Z,4.53
2023-04-21T08:29:39.505Z,4.25
2023-04-21T08:32:06.389Z,3.90
2023-04-21T08:34:33.149Z,4.40
2023-04-21T08:36:59.890Z,4.13
2023-04-21T08:39:27.121Z,3.60
2023-04-21T08:41:54.200Z,3.50
2023-04-21T08:44:21.900Z,3.25
2023-04-21T08:46:52.129Z,4.30
2023-04-21T08:49:21.116Z,3.60
2023-04-21T08:51:48.189Z,3.83
2023-04-21T08:54:14.960Z,3.53
2023-04-21T08:56:41.821Z,3.70
2023-04-21T08:59:08.681Z,3.22
2023-04-21T09:02:16.462Z,3.40
2023-04-21T09:04:46.386Z,3.45
2023-04-21T09:07:32.494Z,3.53
2023-04-21T09:10:00.731Z,3.28
2023-04-21T09:12:28.390Z,2.85
2023-04-21T09:14:55.500Z,3.53
2023-04-21T09:17:27.913Z,2.63
2023-04-21T09:19:54.797Z,4.32
2023-04-21T09:22:27.073Z,3.75
2023-04-21T09:25:02.743Z,3.58
2023-04-21T09:27:29.648Z,3.92
2023-04-21T09:30:03.891Z,3.95
2023-04-21T09:32:30.929Z,2.60
2023-04-21T09:35:01.218Z,3.33
2023-04-21T09:37:34.008Z,3.83
2023-04-21T09:42:31.348Z,3.60
2023-04-21T09:45:16.417Z,3.35
2023-04-21T09:47:50.976Z,3.20
2023-04-21T09:50:35.776Z,2.50
2023-04-21T09:53:09.960Z,3.03
2023-04-21T09:55:37.190Z,2.72
2023-04-21T09:58:07.412Z,2.47
2023-04-21T10:00:39.738Z,2.63
2023-04-21T10:03:11.615Z,2.80
2023-04-21T10:05:42.058Z,3.47
2023-04-21T10:08:11.988Z,3.03
2023-04-21T10:10:40.104Z,3.15
2023-04-21T10:13:07.716Z,3.15
2023-04-21T10:15:38.812Z,2.58
2023-04-21T10:18:23.946Z,3.60
2023-04-21T10:20:56.854Z,2.75
2023-04-21T10:23:42.789Z,2.90
2023-04-21T10:26:11.053Z,3.10
2023-04-21T10:28:48.693Z,2.38
2023-04-21T10:31:23.844Z,2.70
2023-04-21T10:34:18.052Z,2.65
2023-04-21T10:36:57.707Z,2.67
2023-04-21T10:39:28.264Z,2.35
2023-04-21T10:41:59.250Z,2.45
2023-04-21T10:44:29.324Z,2.75
2023-04-21T10:46:59.088Z,2.53
2023-04-21T10:49:28.143Z,2.65
2023-04-21T10:51:57.997Z,2.85
2023-04-21T10:54:31.779Z,2.38
2023-04-21T10:56:59.512Z,3.42
2023-04-21T10:59:29.301Z,2.60
2023-04-21T11:01:56.174Z,2.40
2023-04-21T11:04:24.235Z,3.05
2023-04-21T11:07:15.196Z,2.67
2023-04-21T11:09:42.823Z,2.53
2023-04-21T11:12:18.406Z,2.40
2023-04-21T11:14:48.393Z,3.72
2023-04-21T11:17:17.230Z,2.60
2023-04-21T11:19:50.822Z,2.08
2023-04-21T11:22:20.024Z,2.38
2023-04-21T11:24:48.417Z,2.35
2023-04-21T11:27:15.759Z,2.92
2023-04-21T11:29:42.839Z,2.35
2023-04-21T11:32:10.268Z,2.17
2023-04-21T11:34:38.669Z,1.83
2023-04-21T11:37:08.629Z,1.95
2023-04-21T11:39:35.925Z,1.77
2023-04-21T11:42:03.239Z,2.60
2023-04-21T11:44:33.875Z,2.05
2023-04-21T11:47:01.177Z,1.88
2023-04-21T11:49:29.730Z,2.70
2023-04-21T11:51:56.879Z,1.80
2023-04-21T11:54:24.772Z,2.20
2023-04-21T11:56:54.970Z,2.20
2023-04-21T11:59:26.491Z,1.73
2023-04-21T12:01:54.749Z,1.55
2023-04-21T12:04:23.543Z,2.15
2023-04-21T12:07:05.318Z,2.00
2023-04-21T12:09:32.222Z,1.88
2023-04-21T12:12:02.016Z,2.08
2023-04-21T12:14:28.839Z,2.55
2023-04-21T12:16:57.887Z,1.85
2023-04-21T12:19:34.874Z,1.95
2023-04-21T12:22:02.043Z,1.35
2023-04-21T12:24:28.731Z,1.98
2023-04-21T12:26:56.251Z,1.65
2023-04-21T12:29:23.390Z,1.95
2023-04-21T12:31:50.119Z,1.80
2023-04-21T12:34:16.994Z,1.90
2023-04-21T12:36:43.885Z,1.52
2023-04-21T12:39:14.156Z,1.75
2023-04-21T12:41:41.066Z,1.60
2023-04-21T12:44:07.699Z,1.55
2023-04-21T12:46:34.603Z,2.05
2023-04-21T12:49:02.284Z,1.98
2023-04-21T12:51:29.183Z,1.60
2023-04-21T12:53:55.959Z,2.53
2023-04-21T12:56:22.813Z,1.27
2023-04-21T12:58:49.689Z,1.20
2023-04-21T13:01:17.378Z,1.75
2023-04-21T13:03:44.340Z,1.80
2023-04-21T13:06:12.036Z,1.60
2023-04-21T13:08:38.866Z,1.85
2023-04-21T13:11:05.899Z,1.60
2023-04-21T13:13:32.703Z,1.85
2023-04-21T13:15:59.484Z,1.95
2023-04-21T13:18:26.624Z,2.20
2023-04-21T13:20:53.609Z,1.15
2023-04-21T13:23:20.954Z,2.42
2023-04-21T13:25:48.465Z,1.60
2023-04-21T13:28:15.364Z,1.75
2023-04-21T13:30:45.702Z,1.70
2023-04-21T13:33:15.319Z,1.40
2023-04-21T13:35:42.778Z,1.63
2023-04-21T13:38:09.708Z,1.70
2023-04-21T13:40:37.260Z,1.52
2023-04-21T13:43:04.171Z,2.75
2023-04-21T13:45:31.599Z,1.90
2023-04-21T13:48:01.376Z,1.70
2023-04-21T13:50:28.473Z,1.65
2023-04-21T13:52:55.353Z,1.27
2023-04-21T13:55:22.209Z,1.77
2023-04-21T13:57:49.336Z,1.70
2023-04-21T14:00:16.785Z,1.50
2023-04-21T14:02:44.087Z,1.60
2023-04-21T14:05:11.296Z,1.83
2023-04-21T14:07:38.472Z,1.35
2023-04-21T14:10:08.799Z,1.50
2023-04-21T14:12:35.897Z,1.75
2023-04-21T14:15:05.426Z,1.33
2023-04-21T14:17:33.226Z,1.60
2023-04-21T14:20:00.969Z,1.40
2023-04-21T14:22:28.577Z,1.40
2023-04-21T14:24:55.261Z,1.35
2023-04-21T14:27:22.178Z,1.10
2023-04-21T14:29:49.296Z,1.60
2023-04-21T14:32:17.430Z,1.50
2023-04-21T14:34:44.572Z,1.30
2023-04-21T14:37:12.739Z,1.35
2023-04-21T14:39:39.489Z,1.70
2023-04-21T14:42:06.411Z,1.73
2023-04-21T14:44:34.064Z,1.10
2023-04-21T14:47:09.071Z,2.05
2023-04-21T14:49:40.324Z,1.65
2023-04-21T14:52:07.425Z,1.70
2023-04-21T14:54:34.364Z,1.88
2023-04-21T14:57:17.753Z,1.98
2023-04-21T14:59:47.463Z,1.52
2023-04-21T15:02:14.812Z,1.45
2023-04-21T15:04:41.952Z,1.52
2023-04-21T15:07:08.906Z,1.52
2023-04-21T15:09:39.385Z,1.38
2023-04-21T15:12:10.230Z,2.45
2023-04-21T15:14:37.290Z,1.67
2023-04-21T15:17:04.374Z,1.33
2023-04-21T15:19:32.008Z,1.42
2023-04-21T15:21:58.937Z,1.63
2023-04-21T15:24:30.906Z,1.85
2023-04-21T15:27:08.091Z,1.30
2023-04-21T15:29:35.105Z,2.13
2023-04-21T15:32:02.958Z,1.90
2023-04-21T15:34:29.817Z,2.25
2023-04-21T15:36:56.913Z,2.15
2023-04-21T15:39:23.917Z,1.35
2023-04-21T15:41:51.141Z,1.85
2023-04-21T15:44:17.953Z,1.35
2023-04-21T15:46:44.720Z,2.00
2023-04-21T15:49:11.781Z,1.52
2023-04-21T15:51:38.730Z,1.05
2023-04-21T15:54:05.702Z,1.40
2023-04-21T15:56:32.589Z,1.70
2023-04-21T15:58:59.612Z,1.50
2023-04-21T16:01:26.488Z,1.85
2023-04-21T16:03:53.628Z,1.70
2023-04-21T16:06:21.771Z,1.85
2023-04-21T16:08:48.819Z,1.80
2023-04-21T16:11:15.700Z,1.88
2023-04-21T16:13:42.720Z,1.85
2023-04-21T16:16:12.369Z,1.13
2023-04-21T16:18:42.447Z,1.70
2023-04-21T16:21:09.623Z,1.90
2023-04-21T16:23:37.258Z,1.50
2023-04-21T16:26:06.195Z,1.60
2023-04-21T16:28:33.030Z,1.55
2023-04-21T16:30:59.880Z,1.55
2023-04-21T16:33:26.785Z,2.22
2023-04-21T16:35:55.343Z,1.35
2023-04-21T16:38:24.043Z,1.67
2023-04-21T16:40:51.008Z,1.40
2023-04-21T16:43:17.823Z,1.48
2023-04-21T16:45:44.707Z,2.20
2023-04-21T16:48:11.519Z,1.90
2023-04-21T16:50:38.532Z,1.80
2023-04-21T16:53:05.369Z,1.98
2023-04-21T16:55:32.043Z,1.48
2023-04-21T16:57:59.962Z,1.42
2023-04-21T17:00:27.126Z,1.70
2023-04-21T17:02:54.265Z,1.80
2023-04-21T17:05:21.205Z,1.85
2023-04-21T17:07:48.541Z,1.50
2023-04-21T17:10:15.489Z,1.67
2023-04-21T17:12:42.777Z,1.70
2023-04-21T17:15:10.417Z,1.67
2023-04-21T17:17:43.221Z,1.77
2023-04-21T17:20:12.136Z,1.80
2023-04-21T17:22:40.002Z,1.55
2023-04-21T17:25:07.984Z,1.95
2023-04-21T17:27:36.774Z,1.77
2023-04-21T17:30:05.136Z,1.60
2023-04-21T17:32:33.995Z,1.67
2023-04-21T17:35:01.230Z,1.20
2023-04-21T17:37:30.472Z,2.03
2023-04-21T17:39:59.271Z,1.80
2023-04-21T17:42:28.218Z,1.45
2023-04-21T17:44:54.919Z,1.58
2023-04-21T17:47:27.719Z,1.52
2023-04-21T17:49:56.607Z,1.30
2023-04-21T17:52:23.403Z,2.17
2023-04-21T17:54:50.221Z,1.48
2023-04-21T17:57:17.150Z,2.03
2023-04-21T17:59:43.904Z,1.40
2023-04-21T18:02:13.900Z,1.40
2023-04-21T18:04:41.000Z,1.10
2023-04-21T18:07:08.221Z,1.52
2023-04-21T18:09:35.060Z,2.03
2023-04-21T18:12:01.953Z,1.25
2023-04-21T18:14:29.069Z,1.95
2023-04-21T18:16:55.886Z,1.25
2023-04-21T18:19:22.634Z,1.88
2023-04-21T18:21:49.293Z,1.73
2023-04-21T18:24:16.366Z,1.83
2023-04-21T18:26:43.570Z,1.60
2023-04-21T18:29:10.484Z,1.80
2023-04-21T18:31:37.370Z,1.45
2023-04-21T18:34:04.077Z,1.55
2023-04-21T18:36:33.514Z,1.42
2023-04-21T18:39:01.362Z,1.88
2023-04-21T18:41:28.234Z,1.50
2023-04-21T18:43:55.034Z,1.35
2023-04-21T18:46:22.243Z,1.60
2023-04-21T18:48:49.184Z,2.08
2023-04-21T18:51:15.899Z,1.77
2023-04-21T18:53:43.511Z,1.35
2023-04-21T18:56:10.141Z,1.30
2023-04-21T18:58:36.776Z,1.55
2023-04-21T19:01:03.745Z,1.60
2023-04-21T19:03:30.734Z,1.50
2023-04-21T19:05:57.477Z,1.48
2023-04-21T19:08:34.298Z,1.65
2023-04-21T19:11:08.136Z,1.70
2023-04-21T19:13:35.183Z,1.23
2023-04-21T19:16:01.926Z,1.60
2023-04-21T19:18:28.756Z,1.70
2023-04-21T19:20:55.409Z,1.33
2023-04-21T19:23:22.153Z,1.75
2023-04-21T19:25:54.854Z,1.40
2023-04-21T19:28:21.888Z,1.35
2023-04-21T19:30:49.005Z,1.02
2023-04-21T19:33:16.123Z,1.83
2023-04-21T19:35:43.218Z,1.55
2023-04-21T19:38:10.279Z,1.60
2023-04-21T19:40:37.217Z,2.15
2023-04-21T19:43:04.724Z,1.38
2023-04-21T19:45:31.555Z,1.40
2023-04-21T19:47:58.345Z,1.83
2023-04-21T19:50:25.301Z,1.35
2023-04-21T19:52:51.889Z,1.40
2023-04-21T19:55:18.790Z,1.47
2023-04-21T19:57:45.625Z,1.77
2023-04-21T20:00:13.152Z,1.50
2023-04-21T20:02:40.331Z,1.60
2023-04-21T20:05:08.742Z,2.03
2023-04-21T20:07:35.641Z,1.50
2023-04-21T20:10:02.817Z,1.30
2023-04-21T20:12:29.564Z,1.30
2023-04-21T20:14:56.728Z,1.47
2023-04-21T20:17:23.386Z,1.73
2023-04-21T20:19:50.154Z,1.53
2023-04-21T20:22:16.850Z,1.47
2023-04-21T20:24:43.563Z,1.60
2023-04-21T20:27:10.429Z,1.83
2023-04-21T20:29:37.684Z,1.20
2023-04-21T20:32:04.814Z,1.60
2023-04-21T20:34:31.560Z,1.63
2023-04-21T20:36:58.485Z,1.23
2023-04-21T20:39:25.544Z,2.10
2023-04-21T20:42:04.672Z,1.20
2023-04-21T20:44:39.009Z,1.10
2023-04-21T20:47:06.187Z,1.17
2023-04-21T20:49:33.019Z,1.83
2023-04-21T20:52:01.381Z,1.40
2023-04-21T20:54:28.969Z,1.50
2023-04-21T20:56:55.889Z,1.70
2023-04-21T20:59:22.810Z,1.17
2023-04-21T21:01:49.525Z,2.00
2023-04-21T21:04:16.358Z,1.80
2023-04-21T21:06:43.158Z,1.63
2023-04-21T21:09:10.384Z,1.77
2023-04-21T21:11:37.086Z,1.60
2023-04-21T21:14:03.937Z,1.63
2023-04-21T21:16:30.705Z,1.80
2023-04-21T21:18:57.490Z,1.93
2023-04-21T21:21:24.239Z,1.43
2023-04-21T21:23:51.459Z,1.83
2023-04-21T21:26:18.441Z,1.70
2023-04-21T21:28:45.126Z,2.30
2023-04-21T21:31:11.812Z,1.40
2023-04-21T21:33:41.045Z,1.30
2023-04-21T21:36:08.002Z,1.53
2023-04-21T21:38:34.773Z,1.27
2023-04-21T21:41:02.169Z,1.10
2023-04-21T21:43:28.807Z,2.33
2023-04-21T21:45:58.221Z,1.90
2023-04-21T21:48:27.764Z,1.83
2023-04-21T21:50:54.751Z,1.00
2023-04-21T21:53:21.482Z,1.70
2023-04-21T21:55:48.417Z,1.43
2023-04-21T21:58:16.632Z,1.40
2023-04-21T22:00:43.285Z,1.63
2023-04-21T22:03:10.183Z,1.50
2023-04-21T22:05:36.914Z,1.60
2023-04-21T22:08:04.323Z,1.87
2023-04-21T22:10:30.995Z,1.43
2023-04-21T22:12:57.955Z,1.50
2023-04-21T22:15:24.691Z,1.17
2023-04-21T22:17:51.665Z,1.27
2023-04-21T22:20:19.390Z,1.27
2023-04-21T22:22:46.083Z,1.10
2023-04-21T22:25:12.829Z,1.70
2023-04-21T22:27:40.052Z,1.50
2023-04-21T22:30:07.656Z,1.63
2023-04-21T22:32:34.455Z,1.33
2023-04-21T22:35:01.473Z,1.37
2023-04-21T22:37:28.375Z,1.30
2023-04-21T22:39:57.070Z,1.80
2023-04-21T22:42:24.146Z,1.70
2023-04-21T22:44:51.038Z,1.60
2023-04-21T22:47:17.733Z,1.53
2023-04-21T22:49:44.447Z,1.90
2023-04-21T22:52:11.218Z,1.40
2023-04-21T22:54:37.860Z,1.87
2023-04-21T22:57:06.097Z,1.07
2023-04-21T22:59:32.973Z,1.37
2023-04-21T23:01:59.721Z,1.60
2023-04-21T23:04:26.614Z,1.77
2023-04-21T23:06:53.178Z,1.20
2023-04-21T23:09:19.839Z,1.67
2023-04-21T23:11:46.488Z,1.57
2023-04-21T23:14:13.236Z,1.50
2023-04-21T23:16:39.906Z,1.20
2023-04-21T23:19:06.502Z,2.40
2023-04-21T23:21:33.296Z,1.43
2023-04-21T23:23:59.943Z,1.27
2023-04-21T23:26:26.772Z,1.30
2023-04-21T23:28:53.455Z,2.17
2023-04-21T23:31:20.147Z,2.03
2023-04-21T23:33:46.870Z,2.87
2023-04-21T23:36:13.539Z,1.43
2023-04-21T23:38:40.212Z,1.93
2023-04-21T23:41:06.961Z,1.33
2023-04-21T23:43:34.743Z,1.37
2023-04-21T23:46:01.530Z,1.53
2023-04-21T23:48:28.315Z,1.73
2023-04-21T23:50:55.296Z,1.13
2023-04-21T23:53:22.141Z,1.50
2023-04-21T23:55:48.887Z,1.53
2023-04-21T23:58:15.483Z,1.80
