createdAt,value
2024-02-04T00:00:20.117Z,9.8
2024-02-04T00:02:50.979Z,9.8
2024-02-04T00:05:21.425Z,9.9
2024-02-04T00:07:53.090Z,10
2024-02-04T00:10:27.149Z,10
2024-02-04T00:12:57.264Z,10
2024-02-04T00:15:28.172Z,10.1
2024-02-04T00:18:00.488Z,10.1
2024-02-04T00:20:30.517Z,10.1
2024-02-04T00:23:00.687Z,10.1
2024-02-04T00:25:32.713Z,10.1
2024-02-04T00:28:03.881Z,10.1
2024-02-04T00:30:34.379Z,10.2
2024-02-04T00:33:05.474Z,10.2
2024-02-04T00:35:36.200Z,10.2
2024-02-04T00:38:09.475Z,10.2
2024-02-04T00:40:39.928Z,10.3
2024-02-04T00:43:10.984Z,10.3
2024-02-04T00:45:41.674Z,10.3
2024-02-04T00:48:14.646Z,10.4
2024-02-04T00:50:45.483Z,10.4
2024-02-04T00:53:15.598Z,10.4
2024-02-04T00:55:54.386Z,10.4
2024-02-04T00:58:25.827Z,10.5
2024-02-04T01:01:05.574Z,10.5
2024-02-04T01:03:36.856Z,10.5
2024-02-04T01:06:07.180Z,10.6
2024-02-04T01:08:38.408Z,10.6
2024-02-04T01:11:17.981Z,10.6
2024-02-04T01:13:48.966Z,10.6
2024-02-04T01:16:22.286Z,10.7
2024-02-04T01:18:57.519Z,10.6
2024-02-04T01:21:28.049Z,10.6
2024-02-04T01:24:01.584Z,10.6
2024-02-04T01:26:32.471Z,10.6
2024-02-04T01:29:03.248Z,10.6
2024-02-04T01:31:33.642Z,10.6
2024-02-04T01:34:04.467Z,10.6
2024-02-04T01:36:35.543Z,10.7
2024-02-04T01:39:06.433Z,10.7
2024-02-04T01:41:37.895Z,10.6
2024-02-04T01:44:08.917Z,10.6
2024-02-04T01:46:40.928Z,10.6
2024-02-04T01:49:11.314Z,10.6
2024-02-04T01:51:42.283Z,10.6
2024-02-04T01:54:15.625Z,10.6
2024-02-04T01:56:48.108Z,10.6
2024-02-04T01:59:18.654Z,10.6
2024-02-04T02:01:48.706Z,10.6
2024-02-04T02:04:22.196Z,10.6
2024-02-04T02:06:54.078Z,10.5
2024-02-04T02:09:25.050Z,10.5
2024-02-04T02:11:55.933Z,10.5
2024-02-04T02:14:27.823Z,10.5
2024-02-04T02:16:59.490Z,10.4
2024-02-04T02:19:30.450Z,10.4
2024-02-04T02:22:03.727Z,10.4
2024-02-04T02:24:40.637Z,10.4
2024-02-04T02:27:14.325Z,10.4
2024-02-04T02:29:45.290Z,10.5
2024-02-04T02:32:21.230Z,10.5
2024-02-04T02:34:52.473Z,10.6
2024-02-04T02:37:23.405Z,10.6
2024-02-04T02:39:54.327Z,10.5
2024-02-04T02:42:25.595Z,10.5
2024-02-04T02:44:56.448Z,10.6
2024-02-04T02:47:27.487Z,10.6
2024-02-04T02:49:57.670Z,10.6
2024-02-04T02:52:28.675Z,10.6
2024-02-04T02:54:59.545Z,10.6
2024-02-04T02:57:32.565Z,10.6
2024-02-04T03:00:03.235Z,10.6
2024-02-04T03:02:36.765Z,10.6
2024-02-04T03:05:07.313Z,10.6
2024-02-04T03:07:38.805Z,10.6
2024-02-04T03:10:19.109Z,10.6
2024-02-04T03:12:51.357Z,10.6
2024-02-04T03:15:22.698Z,10.7
2024-02-04T03:17:53.386Z,10.7
2024-02-04T03:20:24.200Z,10.7
2024-02-04T03:23:03.966Z,10.6
2024-02-04T03:25:34.598Z,10.6
2024-02-04T03:28:05.914Z,10.6
2024-02-04T03:30:37.012Z,10.6
2024-02-04T03:33:08.481Z,10.6
2024-02-04T03:35:38.731Z,10.5
2024-02-04T03:38:14.805Z,10.5
2024-02-04T03:40:49.048Z,10.5
2024-02-04T03:43:20.447Z,10.4
2024-02-04T03:45:51.606Z,10.4
2024-02-04T03:48:22.905Z,10.4
2024-02-04T03:50:52.989Z,10.4
2024-02-04T03:53:24.137Z,10.4
2024-02-04T03:55:54.466Z,10.4
2024-02-04T03:58:25.592Z,10.4
2024-02-04T04:00:56.352Z,10.4
2024-02-04T04:03:27.868Z,10.4
2024-02-04T04:06:00.019Z,10.3
2024-02-04T04:08:30.615Z,10.3
2024-02-04T04:11:01.563Z,10.3
2024-02-04T04:13:33.104Z,10.2
2024-02-04T04:16:04.156Z,10.2
2024-02-04T04:18:34.695Z,10.1
2024-02-04T04:21:05.245Z,10.1
2024-02-04T04:23:36.040Z,10.2
2024-02-04T04:26:06.802Z,10.1
2024-02-04T04:28:41.607Z,10.1
2024-02-04T04:31:12.591Z,10.2
2024-02-04T04:33:43.641Z,10.2
2024-02-04T04:36:14.775Z,10.2
2024-02-04T04:38:52.764Z,10.2
2024-02-04T04:41:24.518Z,10.2
2024-02-04T04:43:56.763Z,10.2
2024-02-04T04:46:27.583Z,10.2
2024-02-04T04:48:58.830Z,10.2
2024-02-04T04:51:30.083Z,10.2
2024-02-04T04:54:00.921Z,10.2
2024-02-04T04:56:31.453Z,10.2
2024-02-04T04:59:05.243Z,10.2
2024-02-04T05:01:40.827Z,10.2
2024-02-04T05:04:14.707Z,10.1
2024-02-04T05:06:45.987Z,10.1
2024-02-04T05:09:17.928Z,10.1
2024-02-04T05:11:51.069Z,10.1
2024-02-04T05:14:22.071Z,10.1
2024-02-04T05:16:52.698Z,10.1
2024-02-04T05:19:23.731Z,10.1
2024-02-04T05:21:54.117Z,10.1
2024-02-04T05:24:33.501Z,10.1
2024-02-04T05:27:04.379Z,10.2
2024-02-04T05:29:35.442Z,10.2
2024-02-04T05:32:11.203Z,10.2
2024-02-04T05:34:42.678Z,10.2
2024-02-04T05:37:12.969Z,10.2
2024-02-04T05:39:43.811Z,10.2
2024-02-04T05:42:18.388Z,10.2
2024-02-04T05:44:49.142Z,10.2
2024-02-04T05:47:20.830Z,10.2
2024-02-04T05:49:52.003Z,10.1
2024-02-04T05:52:25.793Z,10.1
2024-02-04T05:54:57.782Z,10.1
2024-02-04T05:57:32.941Z,10.1
2024-02-04T06:00:07.424Z,10.1
2024-02-04T06:02:42.175Z,10.1
2024-02-04T06:05:12.800Z,10.1
2024-02-04T06:07:47.001Z,10.1
2024-02-04T06:10:17.884Z,10.1
2024-02-04T06:12:50.991Z,10
2024-02-04T06:15:22.059Z,10
2024-02-04T06:17:57.132Z,10
2024-02-04T06:20:27.464Z,10
2024-02-04T06:23:00.662Z,10
2024-02-04T06:25:31.396Z,10
2024-02-04T06:28:02.109Z,10
2024-02-04T06:30:32.196Z,10
2024-02-04T06:33:03.190Z,10
2024-02-04T06:35:34.044Z,10.1
2024-02-04T06:38:07.391Z,10.1
2024-02-04T06:40:37.997Z,10.1
2024-02-04T06:43:09.440Z,10.2
2024-02-04T06:45:41.840Z,10.2
2024-02-04T06:48:14.234Z,10.3
2024-02-04T06:50:44.978Z,10.3
2024-02-04T06:53:15.197Z,10.4
2024-02-04T06:55:46.372Z,10.3
2024-02-04T06:58:17.003Z,10.3
2024-02-04T07:00:49.613Z,10.4
2024-02-04T07:03:19.691Z,10.5
2024-02-04T07:05:50.495Z,10.6
2024-02-04T07:08:20.976Z,10.6
2024-02-04T07:10:51.237Z,10.7
2024-02-04T07:13:21.933Z,10.7
2024-02-04T07:15:52.788Z,10.7
2024-02-04T07:18:30.286Z,10.7
2024-02-04T07:21:04.406Z,10.8
2024-02-04T07:23:35.632Z,10.7
2024-02-04T07:26:06.509Z,10.7
2024-02-04T07:28:40.405Z,10.5
2024-02-04T07:31:12.658Z,10.6
2024-02-04T07:33:43.737Z,10.6
2024-02-04T07:36:14.079Z,10.5
2024-02-04T07:38:45.386Z,10.5
2024-02-04T07:41:16.199Z,10.5
2024-02-04T07:43:47.589Z,10.6
2024-02-04T07:46:19.175Z,10.6
2024-02-04T07:48:51.542Z,10.6
2024-02-04T07:51:23.505Z,10.6
2024-02-04T07:53:53.990Z,10.7
2024-02-04T07:56:25.312Z,10.8
2024-02-04T07:58:56.644Z,10.9
2024-02-04T08:01:29.370Z,10.8
2024-02-04T08:04:04.300Z,10.9
2024-02-04T08:06:34.865Z,10.9
2024-02-04T08:09:07.217Z,10.9
2024-02-04T08:11:39.021Z,11
2024-02-04T08:14:14.139Z,11
2024-02-04T08:16:44.620Z,11.1
2024-02-04T08:19:17.514Z,11.2
2024-02-04T08:21:52.153Z,11.1
2024-02-04T08:24:22.418Z,11.2
2024-02-04T08:26:52.930Z,11.1
2024-02-04T08:29:23.589Z,11.2
2024-02-04T08:31:53.823Z,11.4
2024-02-04T08:34:27.755Z,11.5
2024-02-04T08:37:01.328Z,11.7
2024-02-04T08:39:29.900Z,11.8
2024-02-04T08:42:00.233Z,11.8
2024-02-04T08:50:35.801Z,12.1
2024-02-04T08:53:20.697Z,12.2
2024-02-04T08:55:54.748Z,12.4
2024-02-04T08:58:25.043Z,12.5
2024-02-04T09:00:55.154Z,12.5
2024-02-04T09:03:31.929Z,12.6
2024-02-04T09:06:02.806Z,12.8
2024-02-04T09:08:33.596Z,13
2024-02-04T09:11:04.240Z,13.1
2024-02-04T09:13:36.766Z,13.3
2024-02-04T09:16:07.177Z,13.5
2024-02-04T09:18:38.360Z,13.7
2024-02-04T09:21:17.270Z,13.8
2024-02-04T09:23:47.662Z,13.9
2024-02-04T09:26:19.903Z,14
2024-02-04T09:28:53.831Z,14.1
2024-02-04T09:31:30.242Z,14.3
2024-02-04T09:34:00.374Z,14.5
2024-02-04T09:36:31.573Z,14.6
2024-02-04T09:39:02.337Z,14.7
2024-02-04T09:41:35.643Z,14.7
2024-02-04T09:44:06.166Z,14.9
2024-02-04T09:46:40.113Z,15.1
2024-02-04T09:49:11.284Z,15.2
2024-02-04T09:51:42.432Z,15.2
2024-02-04T09:54:14.068Z,15.4
2024-02-04T09:56:44.572Z,15.3
2024-02-04T09:59:16.131Z,15.3
2024-02-04T10:01:45.494Z,15.5
2024-02-04T10:04:16.222Z,15.5
2024-02-04T10:06:46.555Z,15.6
2024-02-04T10:09:20.718Z,15.8
2024-02-04T10:11:53.205Z,15.9
2024-02-04T10:14:24.306Z,15.8
2024-02-04T10:16:55.285Z,15.9
2024-02-04T10:19:28.698Z,16
2024-02-04T10:22:03.489Z,16
2024-02-04T10:24:37.871Z,16
2024-02-04T10:27:16.141Z,15.8
2024-02-04T10:29:46.259Z,16
2024-02-04T10:32:23.752Z,16.1
2024-02-04T10:34:51.420Z,16.3
2024-02-04T10:37:25.039Z,16.2
2024-02-04T10:40:02.503Z,16.4
2024-02-04T10:42:37.470Z,16.5
2024-02-04T10:45:13.021Z,16.5
2024-02-04T10:47:44.534Z,16.6
2024-02-04T10:50:17.724Z,16.6
2024-02-04T10:52:50.482Z,16.4
2024-02-04T10:55:20.004Z,16.3
2024-02-04T10:57:50.215Z,16.3
2024-02-04T11:00:21.473Z,16.6
2024-02-04T11:02:52.796Z,16.8
2024-02-04T11:05:27.333Z,16.7
2024-02-04T11:07:58.572Z,16.5
2024-02-04T11:10:28.952Z,16.3
2024-02-04T11:13:00.014Z,16.5
2024-02-04T11:15:33.659Z,16.6
2024-02-04T11:18:07.403Z,16.4
2024-02-04T11:20:38.094Z,16.5
2024-02-04T11:23:14.097Z,16.5
2024-02-04T11:25:46.576Z,16.6
2024-02-04T11:28:16.886Z,16.6
2024-02-04T11:30:48.964Z,16.4
2024-02-04T11:33:23.858Z,16.4
2024-02-04T11:35:57.174Z,16.6
2024-02-04T11:38:27.789Z,16.8
2024-02-04T11:41:03.434Z,16.4
2024-02-04T11:43:38.026Z,16.5
2024-02-04T11:46:08.770Z,16.3
2024-02-04T11:48:37.644Z,16.4
2024-02-04T11:51:08.365Z,16.6
2024-02-04T11:53:38.763Z,16.4
2024-02-04T11:56:09.045Z,16.7
2024-02-04T11:58:39.672Z,16.5
2024-02-04T12:01:13.105Z,16.6
2024-02-04T12:03:42.725Z,16.5
2024-02-04T12:06:12.755Z,16.5
2024-02-04T12:08:46.889Z,16.6
2024-02-04T12:11:17.941Z,16.7
2024-02-04T12:13:48.080Z,16.8
2024-02-04T12:16:22.809Z,16.7
2024-02-04T12:18:55.938Z,16.9
2024-02-04T12:21:29.006Z,16.8
2024-02-04T12:23:59.327Z,16.6
2024-02-04T12:26:29.658Z,16.9
2024-02-04T12:28:59.877Z,17.1
2024-02-04T12:31:31.813Z,16.8
2024-02-04T12:34:05.136Z,17
2024-02-04T12:36:36.805Z,17
2024-02-04T12:39:08.127Z,17
2024-02-04T12:41:38.333Z,17.1
2024-02-04T12:44:13.773Z,17.2
2024-02-04T12:46:51.092Z,17.3
2024-02-04T12:49:21.700Z,17.2
2024-02-04T12:51:56.344Z,17.1
2024-02-04T12:54:27.455Z,17.1
2024-02-04T12:57:00.246Z,17.3
2024-02-04T12:59:34.315Z,17.4
2024-02-04T13:02:05.274Z,17.1
2024-02-04T13:04:38.655Z,17
2024-02-04T13:07:10.818Z,17.2
2024-02-04T13:09:41.911Z,17.2
2024-02-04T13:12:16.943Z,17.1
2024-02-04T13:14:46.245Z,17.4
2024-02-04T13:17:16.560Z,17.3
2024-02-04T13:19:47.880Z,17.4
2024-02-04T13:22:18.904Z,17.5
2024-02-04T13:24:49.218Z,17.4
2024-02-04T13:27:19.904Z,17.4
2024-02-04T13:29:51.698Z,17.6
2024-02-04T13:32:22.574Z,17.5
2024-02-04T13:35:02.829Z,17.6
2024-02-04T13:37:34.743Z,17.6
2024-02-04T13:40:06.837Z,17.4
2024-02-04T13:42:37.765Z,17.1
2024-02-04T13:45:13.078Z,17.3
2024-02-04T13:47:43.591Z,17.3
2024-02-04T13:50:16.506Z,17.2
2024-02-04T13:52:46.392Z,17.2
2024-02-04T13:55:17.012Z,17
2024-02-04T13:57:47.787Z,17.1
2024-02-04T14:00:18.801Z,17
2024-02-04T14:02:49.089Z,17.1
2024-02-04T14:05:20.851Z,17.2
2024-02-04T14:07:52.810Z,17.2
2024-02-04T14:10:28.839Z,17.2
2024-02-04T14:13:00.439Z,17.2
2024-02-04T14:15:30.445Z,17.2
2024-02-04T14:18:01.043Z,17.1
2024-02-04T14:20:32.648Z,17.1
2024-02-04T14:23:03.169Z,17.1
2024-02-04T14:25:35.275Z,17.1
2024-02-04T14:28:07.074Z,17.1
2024-02-04T14:30:39.487Z,17.1
2024-02-04T14:33:09.940Z,17
2024-02-04T14:35:44.357Z,17
2024-02-04T14:38:15.742Z,16.9
2024-02-04T14:40:46.966Z,16.9
2024-02-04T14:43:18.113Z,16.9
2024-02-04T14:45:52.355Z,16.9
2024-02-04T14:48:26.550Z,16.9
2024-02-04T14:50:57.623Z,16.9
2024-02-04T14:53:28.538Z,16.8
2024-02-04T14:55:59.999Z,16.8
2024-02-04T14:58:33.474Z,16.8
2024-02-04T15:01:12.843Z,16.7
2024-02-04T15:03:53.395Z,16.7
2024-02-04T15:06:24.376Z,16.8
2024-02-04T15:08:54.309Z,16.7
2024-02-04T15:11:25.674Z,16.7
2024-02-04T15:13:56.033Z,16.7
2024-02-04T15:16:35.605Z,16.6
2024-02-04T15:19:06.562Z,16.6
2024-02-04T15:21:37.757Z,16.6
2024-02-04T15:24:08.482Z,16.5
2024-02-04T15:26:42.273Z,16.5
2024-02-04T15:29:14.221Z,16.5
2024-02-04T15:31:46.022Z,16.5
2024-02-04T15:34:16.623Z,16.4
2024-02-04T15:36:55.923Z,16.4
2024-02-04T15:39:36.375Z,16.3
2024-02-04T15:42:08.251Z,16.3
2024-02-04T15:44:44.648Z,16.2
2024-02-04T15:47:15.287Z,16.2
2024-02-04T15:49:44.734Z,16.2
2024-02-04T15:52:14.932Z,16
2024-02-04T15:54:45.039Z,15.9
2024-02-04T15:57:15.694Z,15.9
2024-02-04T15:59:45.714Z,15.9
2024-02-04T16:02:25.311Z,15.8
2024-02-04T16:04:56.411Z,15.8
2024-02-04T16:07:27.111Z,15.8
2024-02-04T16:09:59.915Z,15.8
2024-02-04T16:12:30.062Z,15.7
2024-02-04T16:15:00.064Z,15.7
2024-02-04T16:17:31.963Z,15.7
2024-02-04T16:20:05.414Z,15.6
2024-02-04T16:22:39.981Z,15.6
2024-02-04T16:25:13.369Z,15.6
2024-02-04T16:27:44.332Z,15.6
2024-02-04T16:30:15.887Z,15.5
2024-02-04T16:32:52.430Z,15.4
2024-02-04T16:35:22.188Z,15.3
2024-02-04T16:37:52.544Z,15.3
2024-02-04T16:40:26.054Z,15.1
2024-02-04T16:42:56.064Z,15.1
2024-02-04T16:45:26.917Z,15.1
2024-02-04T16:47:57.924Z,15
2024-02-04T16:50:30.614Z,14.9
2024-02-04T16:53:05.979Z,14.9
2024-02-04T16:55:45.409Z,14.9
2024-02-04T16:58:15.761Z,14.9
2024-02-04T17:00:49.875Z,14.9
2024-02-04T17:03:20.334Z,14.9
2024-02-04T17:05:56.703Z,14.8
2024-02-04T17:08:28.875Z,14.8
2024-02-04T17:10:59.876Z,14.8
2024-02-04T17:13:30.287Z,14.7
2024-02-04T17:16:01.378Z,14.7
2024-02-04T17:18:37.663Z,14.7
2024-02-04T17:21:08.140Z,14.8
2024-02-04T17:23:41.564Z,14.8
2024-02-04T17:26:12.096Z,14.7
2024-02-04T17:28:43.585Z,14.6
2024-02-04T17:31:17.869Z,14.6
2024-02-04T17:33:49.980Z,14.6
2024-02-04T17:36:20.260Z,14.6
2024-02-04T17:38:48.511Z,14.5
2024-02-04T17:41:21.793Z,14.5
2024-02-04T17:43:51.824Z,14.5
2024-02-04T17:46:22.417Z,14.5
2024-02-04T17:48:52.632Z,14.4
2024-02-04T17:51:27.969Z,14.4
2024-02-04T17:53:58.108Z,14.5
2024-02-04T17:56:33.825Z,14.5
2024-02-04T17:59:07.403Z,14.5
2024-02-04T18:01:37.747Z,14.5
2024-02-04T18:04:06.422Z,14.4
2024-02-04T18:06:36.710Z,14.4
2024-02-04T18:09:11.801Z,14.4
2024-02-04T18:11:42.277Z,14.4
2024-02-04T18:14:16.611Z,14.4
2024-02-04T18:16:47.174Z,14.4
2024-02-04T18:19:17.624Z,14.3
2024-02-04T18:22:00.773Z,14.3
2024-02-04T18:24:34.366Z,14.2
2024-02-04T18:27:04.785Z,14.1
2024-02-04T18:29:34.850Z,14.1
2024-02-04T18:32:07.014Z,14
2024-02-04T18:34:37.761Z,13.9
2024-02-04T18:37:09.758Z,13.9
2024-02-04T18:39:40.769Z,13.9
2024-02-04T18:42:09.516Z,13.9
2024-02-04T18:44:39.695Z,13.8
2024-02-04T18:47:10.369Z,13.8
2024-02-04T18:49:44.278Z,13.6
2024-02-04T18:52:15.525Z,13.5
2024-02-04T18:54:47.930Z,13.4
2024-02-04T18:57:22.112Z,13.4
2024-02-04T18:59:52.500Z,13.3
2024-02-04T19:02:21.189Z,13.2
2024-02-04T19:05:03.630Z,13.2
2024-02-04T19:07:34.652Z,13.1
2024-02-04T19:10:07.811Z,13.1
2024-02-04T19:12:38.733Z,13
2024-02-04T19:15:08.864Z,13
2024-02-04T19:17:41.056Z,12.8
2024-02-04T19:20:08.871Z,12.8
2024-02-04T19:22:39.333Z,12.7
2024-02-04T19:25:09.708Z,12.7
2024-02-04T19:27:40.364Z,12.7
2024-02-04T19:30:11.446Z,12.7
2024-02-04T19:32:42.129Z,12.6
2024-02-04T19:35:19.171Z,12.7
2024-02-04T19:37:49.126Z,12.6
2024-02-04T19:40:22.909Z,12.6
2024-02-04T19:42:56.676Z,12.5
2024-02-04T19:45:26.960Z,12.4
2024-02-04T19:47:57.331Z,12.4
2024-02-04T19:50:27.423Z,12.4
2024-02-04T19:52:57.995Z,12.3
2024-02-04T19:55:26.493Z,12.2
2024-02-04T19:58:03.021Z,12
2024-02-04T20:00:35.850Z,12
2024-02-04T20:03:07.045Z,11.9
2024-02-04T20:05:37.338Z,11.8
2024-02-04T20:08:14.856Z,11.8
2024-02-04T20:10:49.830Z,11.8
2024-02-04T20:13:25.343Z,11.8
2024-02-04T20:15:55.951Z,11.8
2024-02-04T20:18:26.907Z,11.8
2024-02-04T20:20:57.364Z,11.8
2024-02-04T20:23:27.683Z,11.7
2024-02-04T20:26:08.917Z,11.8
2024-02-04T20:28:41.867Z,11.8
2024-02-04T20:31:17.701Z,11.8
2024-02-04T20:33:48.184Z,11.8
2024-02-04T20:36:21.313Z,11.7
2024-02-04T20:38:51.429Z,11.7
2024-02-04T20:41:21.945Z,11.6
2024-02-04T20:43:54.001Z,11.6
2024-02-04T20:46:24.808Z,11.6
2024-02-04T20:49:02.887Z,11.6
2024-02-04T20:51:35.690Z,11.6
2024-02-04T20:54:07.989Z,11.6
2024-02-04T20:56:38.629Z,11.6
2024-02-04T20:59:19.191Z,11.6
2024-02-04T21:01:53.918Z,11.6
2024-02-04T21:04:29.016Z,11.7
2024-02-04T21:06:58.767Z,11.7
2024-02-04T21:09:30.108Z,11.7
2024-02-04T21:12:01.069Z,11.7
2024-02-04T21:14:32.207Z,11.7
2024-02-04T21:17:04.343Z,11.6
2024-02-04T21:19:38.054Z,11.6
2024-02-04T21:22:10.277Z,11.7
2024-02-04T21:24:44.965Z,11.6
2024-02-04T21:27:19.948Z,11.7
2024-02-04T21:29:50.298Z,11.7
2024-02-04T21:32:21.180Z,11.8
2024-02-04T21:34:52.745Z,11.8
2024-02-04T21:37:28.571Z,11.8
2024-02-04T21:39:59.029Z,11.8
2024-02-04T21:42:30.914Z,11.9
2024-02-04T21:45:00.125Z,11.9
2024-02-04T21:47:29.891Z,11.9
2024-02-04T21:50:05.496Z,11.9
2024-02-04T21:52:36.997Z,11.9
2024-02-04T21:55:07.861Z,11.9
2024-02-04T21:57:39.287Z,11.9
2024-02-04T22:00:10.613Z,11.9
2024-02-04T22:02:40.564Z,11.8
2024-02-04T22:05:14.306Z,11.9
2024-02-04T22:07:48.506Z,11.8
2024-02-04T22:10:22.924Z,11.8
2024-02-04T22:12:55.087Z,11.8
2024-02-04T22:15:29.333Z,11.7
2024-02-04T22:18:03.697Z,11.7
2024-02-04T22:20:39.462Z,11.7
2024-02-04T22:23:10.936Z,11.7
2024-02-04T22:25:41.384Z,11.7
2024-02-04T22:28:13.559Z,11.6
2024-02-04T22:30:45.941Z,11.7
2024-02-04T22:33:17.775Z,11.7
2024-02-04T22:35:47.656Z,11.8
2024-02-04T22:38:21.110Z,11.8
2024-02-04T22:40:52.142Z,11.8
2024-02-04T22:43:22.470Z,11.9
2024-02-04T22:46:02.931Z,11.9
2024-02-04T22:48:33.827Z,11.9
2024-02-04T22:51:05.249Z,11.9
2024-02-04T22:53:34.177Z,11.9
2024-02-04T22:56:09.543Z,11.9
2024-02-04T22:58:40.660Z,11.8
2024-02-04T23:01:11.926Z,11.9
2024-02-04T23:03:41.680Z,11.9
2024-02-04T23:06:18.169Z,11.9
2024-02-04T23:08:47.057Z,11.9
2024-02-04T23:11:17.335Z,11.9
2024-02-04T23:13:48.055Z,11.9
2024-02-04T23:16:18.750Z,11.9
2024-02-04T23:18:52.001Z,11.9
2024-02-04T23:21:23.302Z,11.9
2024-02-04T23:23:55.142Z,11.9
2024-02-04T23:26:28.076Z,11.9
2024-02-04T23:29:03.015Z,11.8
2024-02-04T23:31:36.873Z,11.8
2024-02-04T23:34:07.673Z,11.8
2024-02-04T23:36:39.283Z,11.7
2024-02-04T23:39:10.415Z,11.7
2024-02-04T23:41:42.485Z,11.7
2024-02-04T23:44:15.010Z,11.7
2024-02-04T23:46:46.505Z,11.6
2024-02-04T23:49:17.731Z,11.6
2024-02-04T23:51:53.522Z,11.6
2024-02-04T23:54:27.753Z,11.5
2024-02-04T23:57:05.315Z,11.5
2024-02-04T23:59:37.059Z,11.1
