createdAt,value
2023-04-26T00:09:14.686Z,96179.20
2023-04-26T00:19:18.391Z,96186.42
2023-04-26T00:29:22.264Z,96187.59
2023-04-26T00:39:25.844Z,96190.91
2023-04-26T00:49:29.186Z,96197.20
2023-04-26T00:59:32.545Z,96202.42
2023-04-26T01:09:35.896Z,96207.06
2023-04-26T01:19:50.638Z,96205.10
2023-04-26T01:29:54.228Z,96209.18
2023-04-26T01:39:57.560Z,96212.17
2023-04-26T01:50:00.600Z,96222.52
2023-04-26T02:00:05.060Z,96232.75
2023-04-26T02:10:16.355Z,96237.55
2023-04-26T02:20:21.564Z,96246.28
2023-04-26T02:30:24.666Z,96246.34
2023-04-26T02:40:27.917Z,96249.29
2023-04-26T02:50:31.724Z,96246.12
2023-04-26T03:00:35.056Z,96252.29
2023-04-26T03:10:38.613Z,96263.53
2023-04-26T03:20:42.375Z,96264.24
2023-04-26T03:30:46.082Z,96279.89
2023-04-26T03:40:49.923Z,96293.34
2023-04-26T03:50:53.897Z,96303.64
2023-04-26T04:00:58.683Z,96313.60
2023-04-26T04:11:02.424Z,96324.20
2023-04-26T04:21:06.908Z,96326.11
2023-04-26T04:31:10.575Z,96336.05
2023-04-26T04:41:14.822Z,96353.10
2023-04-26T04:51:18.223Z,96368.42
2023-04-26T05:01:22.128Z,96370.86
2023-04-26T05:11:29.878Z,96380.94
2023-04-26T05:21:33.605Z,96393.73
2023-04-26T05:31:37.079Z,96403.37
2023-04-26T05:41:58.754Z,96400.55
2023-04-26T05:52:03.781Z,96403.94
2023-04-26T06:02:07.516Z,96415.80
2023-04-26T06:12:11.353Z,96419.11
2023-04-26T06:22:17.246Z,96428.92
2023-04-26T06:32:20.501Z,96429.52
2023-04-26T06:42:24.298Z,96423.56
2023-04-26T06:52:50.613Z,96426.39
2023-04-26T07:02:54.040Z,96431.80
2023-04-26T07:12:57.713Z,96425.30
2023-04-26T07:23:00.898Z,96419.41
2023-04-26T07:33:04.136Z,96423.92
2023-04-26T07:43:07.547Z,96431.45
2023-04-26T07:53:10.850Z,96448.27
2023-04-26T08:03:18.346Z,96447.01
2023-04-26T08:13:21.898Z,96458.33
2023-04-26T08:23:25.168Z,96463.39
2023-04-26T08:34:56.946Z,96465.40
2023-04-26T08:55:28.740Z,96473.49
2023-04-26T09:05:34.545Z,96477.92
2023-04-26T09:15:38.225Z,96478.44
2023-04-26T09:25:41.564Z,96465.57
2023-04-26T09:35:45.054Z,96475.46
2023-04-26T09:45:50.771Z,96472.88
2023-04-26T09:55:55.713Z,96471.04
2023-04-26T10:05:58.816Z,96479.95
2023-04-26T10:16:03.173Z,96475.05
2023-04-26T10:26:06.576Z,96472.64
2023-04-26T10:36:12.438Z,96463.98
2023-04-26T10:46:43.446Z,96499.02
2023-04-26T10:56:46.614Z,96507.42
2023-04-26T11:06:54.474Z,96502.64
2023-04-26T11:16:57.788Z,96513.91
2023-04-26T11:27:00.848Z,96522.52
2023-04-26T11:37:05.146Z,96522.11
2023-04-26T11:47:10.235Z,96528.30
2023-04-26T11:57:17.174Z,96530.50
2023-04-26T12:07:21.516Z,96524.96
2023-04-26T12:17:28.638Z,96531.96
2023-04-26T12:27:32.397Z,96535.28
2023-04-26T12:37:35.671Z,96539.02
2023-04-26T12:47:38.948Z,96541.37
2023-04-26T12:57:44.367Z,96532.20
2023-04-26T13:07:48.090Z,96542.83
2023-04-26T13:17:51.301Z,96548.49
2023-04-26T13:27:55.569Z,96536.68
2023-04-26T13:37:58.804Z,96526.76
2023-04-26T13:48:02.025Z,96541.63
2023-04-26T13:58:05.215Z,96565.85
2023-04-26T14:08:08.408Z,96563.89
2023-04-26T14:18:11.764Z,96562.08
2023-04-26T14:28:16.684Z,96564.77
2023-04-26T14:38:20.174Z,96562.51
2023-04-26T14:48:23.562Z,96569.90
2023-04-26T14:58:27.452Z,96590.70
2023-04-26T15:08:30.563Z,96583.91
2023-04-26T15:18:34.031Z,96580.21
2023-04-26T15:28:37.429Z,96573.23
2023-04-26T15:38:45.135Z,96580.94
2023-04-26T15:48:48.264Z,96585.08
2023-04-26T15:58:51.761Z,96602.34
2023-04-26T16:09:04.688Z,96618.81
2023-04-26T16:30:07.638Z,96629.15
2023-04-26T16:40:16.076Z,96629.75
2023-04-26T16:50:26.962Z,96649.76
2023-04-26T17:00:30.661Z,96649.27
2023-04-26T17:10:40.419Z,96656.36
2023-04-26T17:20:46.635Z,96671.75
2023-04-26T17:30:52.055Z,96684.10
2023-04-26T17:41:04.428Z,96682.93
2023-04-26T17:51:18.181Z,96697.10
2023-04-26T18:01:23.729Z,96707.39
2023-04-26T18:11:27.199Z,96718.70
2023-04-26T18:21:31.977Z,96732.19
2023-04-26T18:31:35.377Z,96745.52
2023-04-26T18:41:39.740Z,96770.54
2023-04-26T18:51:44.131Z,96781.08
2023-04-26T19:02:18.648Z,96790.44
2023-04-26T19:12:50.317Z,96801.43
2023-04-26T19:22:57.899Z,96808.70
2023-04-26T19:33:01.012Z,96811.91
2023-04-26T19:43:04.493Z,96815.88
2023-04-26T19:53:09.971Z,96808.23
2023-04-26T20:03:13.300Z,96812.30
2023-04-26T20:13:16.494Z,96817.41
2023-04-26T20:23:19.707Z,96818.17
2023-04-26T20:33:22.908Z,96827.47
2023-04-26T20:43:26.096Z,96827.63
2023-04-26T20:53:29.444Z,96824.14
2023-04-26T21:03:32.750Z,96830.86
2023-04-26T21:13:36.037Z,96840.07
2023-04-26T21:23:39.133Z,96844.59
2023-04-26T21:33:42.256Z,96853.69
2023-04-26T21:43:45.928Z,96856.67
2023-04-26T21:53:49.113Z,96864.93
2023-04-26T22:03:52.282Z,96875.45
2023-04-26T22:13:55.606Z,96885.42
2023-04-26T22:23:58.780Z,96896.77
2023-04-26T22:34:02.316Z,96900.66
2023-04-26T22:44:05.704Z,96909.48
2023-04-26T22:54:08.915Z,96914.55
2023-04-26T23:04:12.057Z,96914.56
2023-04-26T23:14:16.155Z,96918.73
2023-04-26T23:24:19.516Z,96919.52
2023-04-26T23:34:22.586Z,96925.98
2023-04-26T23:44:25.783Z,96925.57
2023-04-26T23:54:29.187Z,96929.83
