createdAt,value
2022-10-11T00:02:43.669Z,0.00
2022-10-11T00:17:43.651Z,0.00
2022-10-11T00:32:43.586Z,0.00
2022-10-11T00:47:43.986Z,0.00
2022-10-11T01:02:43.616Z,0.00
2022-10-11T01:17:43.701Z,0.00
2022-10-11T01:32:44.041Z,0.00
2022-10-11T01:47:43.907Z,0.00
2022-10-11T02:02:43.957Z,0.00
2022-10-11T02:17:43.921Z,0.00
2022-10-11T02:32:43.830Z,0.00
2022-10-11T02:47:43.875Z,0.00
2022-10-11T03:02:44.083Z,0.00
2022-10-11T03:17:44.035Z,0.00
2022-10-11T03:32:44.074Z,0.00
2022-10-11T03:47:44.343Z,0.00
2022-10-11T04:02:44.053Z,0.00
2022-10-11T04:17:44.028Z,0.00
2022-10-11T04:32:44.363Z,0.00
2022-10-11T04:47:44.138Z,0.00
2022-10-11T05:02:44.145Z,0.00
2022-10-11T05:17:44.278Z,0.00
2022-10-11T05:32:44.370Z,0.00
2022-10-11T05:47:44.299Z,0.00
2022-10-11T06:02:44.265Z,0.03
2022-10-11T06:17:44.258Z,0.00
2022-10-11T06:32:44.435Z,0.00
2022-10-11T06:47:44.830Z,0.06
2022-10-11T07:02:44.391Z,0.10
2022-10-11T07:17:44.884Z,0.00
2022-10-11T07:32:44.559Z,0.00
2022-10-11T07:47:44.520Z,0.09
2022-10-11T08:02:44.482Z,0.02
2022-10-11T08:17:44.727Z,0.05
2022-10-11T08:32:45.497Z,0.12
2022-10-11T08:47:45.022Z,0.00
2022-10-11T09:03:06.914Z,0.00
2022-10-11T09:17:44.680Z,0.26
2022-10-11T09:32:44.741Z,0.89
2022-10-11T09:47:44.870Z,0.93
2022-10-11T10:02:45.039Z,1.17
2022-10-11T10:17:44.842Z,1.04
2022-10-11T10:32:48.340Z,1.52
2022-10-11T10:47:44.855Z,1.22
2022-10-11T11:02:45.028Z,2.04
2022-10-11T11:17:44.875Z,0.99
2022-10-11T11:32:45.842Z,1.15
2022-10-11T11:47:44.937Z,2.10
2022-10-11T12:02:45.149Z,1.54
2022-10-11T12:17:45.446Z,1.39
2022-10-11T12:32:45.097Z,1.23
2022-10-11T12:47:45.333Z,1.65
2022-10-11T13:02:45.441Z,1.11
2022-10-11T13:17:48.352Z,1.39
2022-10-11T13:32:45.195Z,1.79
2022-10-11T13:47:45.335Z,1.97
2022-10-11T14:02:45.363Z,1.88
2022-10-11T14:17:45.461Z,1.79
2022-10-11T14:32:45.447Z,1.87
2022-10-11T14:47:45.465Z,1.37
2022-10-11T15:02:45.531Z,1.56
2022-10-11T15:17:45.680Z,1.00
2022-10-11T15:32:45.800Z,0.75
2022-10-11T15:47:45.571Z,1.29
2022-10-11T16:02:45.737Z,1.05
2022-10-11T16:17:45.646Z,1.21
2022-10-11T16:32:45.755Z,1.13
2022-10-11T16:47:45.859Z,0.67
2022-10-11T17:02:45.853Z,0.38
2022-10-11T17:17:45.958Z,0.22
2022-10-11T17:32:46.071Z,0.68
2022-10-11T17:47:46.006Z,0.27
2022-10-11T18:02:46.373Z,0.01
2022-10-11T18:17:46.190Z,0.00
2022-10-11T18:32:46.349Z,0.00
2022-10-11T18:47:46.199Z,0.00
2022-10-11T19:02:46.305Z,0.01
2022-10-11T19:17:46.416Z,0.00
2022-10-11T19:32:46.618Z,0.00
2022-10-11T19:47:46.500Z,0.00
2022-10-11T20:02:46.336Z,0.00
2022-10-11T20:17:49.918Z,0.00
2022-10-11T20:32:46.614Z,0.00
2022-10-11T20:47:46.658Z,0.00
2022-10-11T21:02:46.748Z,0.00
2022-10-11T21:17:46.501Z,0.00
2022-10-11T21:32:46.632Z,0.00
2022-10-11T21:47:46.666Z,0.00
2022-10-11T22:02:46.598Z,0.00
2022-10-11T22:17:46.880Z,0.00
2022-10-11T22:32:46.654Z,0.00
2022-10-11T22:47:46.958Z,0.00
2022-10-11T23:02:46.846Z,0.00
2022-10-11T23:17:46.735Z,0.00
2022-10-11T23:32:47.056Z,0.00
2022-10-11T23:47:47.231Z,0.00
