createdAt,value
2018-05-11T00:00:08.816Z,0.00
2018-05-11T00:01:08.847Z,0.00
2018-05-11T00:02:08.878Z,0.00
2018-05-11T00:03:08.912Z,0.00
2018-05-11T00:04:08.940Z,0.00
2018-05-11T00:05:08.973Z,0.00
2018-05-11T00:06:09.002Z,0.00
2018-05-11T00:07:09.033Z,0.00
2018-05-11T00:08:09.064Z,0.00
2018-05-11T00:09:09.096Z,0.00
2018-05-11T00:10:09.126Z,0.00
2018-05-11T00:11:09.156Z,0.00
2018-05-11T00:12:09.188Z,0.00
2018-05-11T00:13:09.219Z,0.00
2018-05-11T00:14:09.249Z,0.00
2018-05-11T00:15:09.280Z,0.00
2018-05-11T00:16:09.311Z,0.00
2018-05-11T00:17:09.342Z,0.00
2018-05-11T00:18:09.371Z,0.00
2018-05-11T00:19:09.407Z,0.00
2018-05-11T00:20:09.435Z,0.00
2018-05-11T00:21:09.465Z,0.00
2018-05-11T00:22:09.497Z,0.00
2018-05-11T00:23:09.528Z,0.00
2018-05-11T00:24:09.558Z,0.00
2018-05-11T00:25:09.588Z,0.00
2018-05-11T00:26:09.620Z,0.00
2018-05-11T00:27:09.649Z,0.00
2018-05-11T00:28:09.681Z,0.00
2018-05-11T00:29:09.712Z,0.00
2018-05-11T00:30:09.743Z,0.00
2018-05-11T00:31:09.773Z,0.00
2018-05-11T00:32:09.810Z,0.00
2018-05-11T00:33:09.836Z,0.00
2018-05-11T00:34:09.865Z,0.00
2018-05-11T00:35:09.900Z,0.00
2018-05-11T00:36:09.929Z,0.00
2018-05-11T00:37:09.959Z,0.00
2018-05-11T00:38:09.993Z,0.00
2018-05-11T00:39:10.021Z,0.00
2018-05-11T00:40:10.052Z,0.00
2018-05-11T00:41:10.083Z,0.00
2018-05-11T00:42:10.114Z,0.00
2018-05-11T00:43:10.149Z,0.00
2018-05-11T00:44:10.177Z,0.00
2018-05-11T00:45:10.206Z,0.00
2018-05-11T00:46:10.237Z,0.00
2018-05-11T00:47:10.269Z,0.00
2018-05-11T00:48:10.307Z,0.00
2018-05-11T00:49:10.330Z,0.00
2018-05-11T00:50:10.362Z,0.00
2018-05-11T00:51:10.418Z,0.00
2018-05-11T00:52:10.423Z,0.00
2018-05-11T00:53:10.454Z,0.00
2018-05-11T00:54:10.485Z,0.00
2018-05-11T00:55:10.516Z,0.00
2018-05-11T00:56:10.546Z,0.00
2018-05-11T00:57:10.580Z,0.00
2018-05-11T00:58:10.608Z,0.00
2018-05-11T00:59:10.639Z,0.00
2018-05-11T01:00:10.671Z,0.00
2018-05-11T01:01:10.702Z,0.00
2018-05-11T01:02:10.731Z,0.00
2018-05-11T01:03:10.763Z,0.00
2018-05-11T01:04:10.795Z,0.00
2018-05-11T01:05:10.825Z,0.00
2018-05-11T01:06:10.856Z,0.00
2018-05-11T01:07:10.887Z,0.00
2018-05-11T01:08:10.918Z,0.00
2018-05-11T01:09:10.949Z,0.00
2018-05-11T01:10:10.979Z,0.00
2018-05-11T01:11:11.009Z,0.00
2018-05-11T01:12:11.042Z,0.00
2018-05-11T01:13:11.072Z,0.00
2018-05-11T01:14:11.101Z,0.00
2018-05-11T01:15:11.134Z,0.00
2018-05-11T01:16:11.165Z,0.00
2018-05-11T01:17:11.195Z,0.00
2018-05-11T01:18:11.231Z,0.00
2018-05-11T01:19:11.256Z,0.00
2018-05-11T01:20:11.288Z,0.00
2018-05-11T01:21:11.322Z,0.00
2018-05-11T01:22:11.348Z,0.00
2018-05-11T01:23:11.379Z,0.00
2018-05-11T01:24:11.410Z,0.00
2018-05-11T01:25:11.442Z,0.00
2018-05-11T01:26:11.472Z,0.00
2018-05-11T01:27:11.507Z,0.00
2018-05-11T01:28:11.534Z,0.00
2018-05-11T01:29:11.567Z,0.00
2018-05-11T01:30:11.594Z,0.00
2018-05-11T01:31:11.625Z,0.00
2018-05-11T01:32:11.656Z,0.00
2018-05-11T01:33:11.688Z,0.00
2018-05-11T01:34:11.719Z,0.00
2018-05-11T01:35:11.750Z,0.00
2018-05-11T01:36:11.781Z,0.00
2018-05-11T01:37:11.811Z,0.00
2018-05-11T01:38:11.841Z,0.00
2018-05-11T01:39:11.872Z,0.00
2018-05-11T01:40:11.904Z,0.00
2018-05-11T01:41:11.934Z,0.00
2018-05-11T01:42:11.964Z,0.00
2018-05-11T01:43:11.996Z,0.00
2018-05-11T01:44:12.027Z,0.00
2018-05-11T01:45:12.059Z,0.00
2018-05-11T01:46:12.087Z,0.00
2018-05-11T01:47:12.118Z,0.00
2018-05-11T01:48:12.150Z,0.00
2018-05-11T01:49:12.181Z,0.00
2018-05-11T01:50:12.212Z,0.00
2018-05-11T01:51:12.244Z,0.00
2018-05-11T01:52:12.276Z,0.00
2018-05-11T01:53:12.306Z,0.00
2018-05-11T01:54:12.336Z,0.00
2018-05-11T01:55:12.365Z,0.00
2018-05-11T01:56:12.398Z,0.00
2018-05-11T01:57:12.428Z,0.00
2018-05-11T01:58:12.458Z,0.00
2018-05-11T01:59:12.489Z,0.00
2018-05-11T02:00:12.521Z,0.00
2018-05-11T02:01:12.551Z,0.00
2018-05-11T02:02:12.582Z,0.00
2018-05-11T02:03:12.618Z,0.00
2018-05-11T02:04:12.643Z,0.00
2018-05-11T02:05:12.675Z,0.00
2018-05-11T02:06:12.705Z,0.00
2018-05-11T02:07:12.735Z,0.00
2018-05-11T02:08:12.768Z,0.00
2018-05-11T02:09:12.798Z,0.00
2018-05-11T02:10:12.827Z,0.00
2018-05-11T02:11:12.859Z,0.00
2018-05-11T02:12:12.890Z,0.00
2018-05-11T02:13:12.921Z,0.00
2018-05-11T02:14:12.950Z,0.00
2018-05-11T02:15:12.981Z,0.00
2018-05-11T02:16:13.014Z,0.00
2018-05-11T02:17:13.050Z,0.00
2018-05-11T02:18:13.075Z,0.00
2018-05-11T02:19:13.172Z,0.00
2018-05-11T02:20:13.135Z,0.00
2018-05-11T02:21:13.165Z,0.00
2018-05-11T02:22:13.196Z,0.00
2018-05-11T02:23:13.227Z,0.00
2018-05-11T02:24:13.259Z,0.00
2018-05-11T02:25:13.290Z,0.00
2018-05-11T02:26:13.318Z,0.00
2018-05-11T02:27:13.349Z,0.00
2018-05-11T02:28:13.380Z,0.00
2018-05-11T02:29:13.411Z,0.00
2018-05-11T02:30:13.442Z,0.00
2018-05-11T02:31:13.471Z,0.00
2018-05-11T02:32:13.501Z,0.00
2018-05-11T02:33:13.534Z,0.00
2018-05-11T02:34:13.563Z,0.00
2018-05-11T02:35:13.592Z,0.00
2018-05-11T02:36:13.623Z,0.00
2018-05-11T02:37:13.656Z,0.00
2018-05-11T02:38:13.684Z,0.00
2018-05-11T02:39:13.718Z,0.00
2018-05-11T02:40:13.745Z,0.00
2018-05-11T02:41:13.776Z,0.00
2018-05-11T02:42:13.807Z,0.00
2018-05-11T02:43:13.838Z,0.00
2018-05-11T02:44:13.874Z,0.00
2018-05-11T02:45:13.898Z,0.00
2018-05-11T02:46:13.929Z,0.00
2018-05-11T02:47:13.959Z,0.00
2018-05-11T02:48:13.991Z,0.00
2018-05-11T02:49:14.023Z,0.00
2018-05-11T02:50:14.050Z,0.00
2018-05-11T02:51:14.081Z,0.00
2018-05-11T02:52:14.110Z,0.00
2018-05-11T02:53:14.141Z,0.00
2018-05-11T02:54:14.171Z,0.00
2018-05-11T02:55:14.203Z,0.00
2018-05-11T02:56:14.233Z,0.00
2018-05-11T02:57:14.262Z,0.00
2018-05-11T02:58:14.293Z,0.00
2018-05-11T02:59:14.323Z,0.00
2018-05-11T03:00:14.354Z,0.00
2018-05-11T03:01:14.385Z,0.00
2018-05-11T03:02:14.414Z,0.00
2018-05-11T03:03:14.445Z,0.00
2018-05-11T03:04:14.476Z,0.00
2018-05-11T03:05:14.509Z,0.00
2018-05-11T03:06:14.536Z,0.00
2018-05-11T03:07:14.567Z,0.00
2018-05-11T03:08:14.597Z,0.00
2018-05-11T03:09:14.628Z,0.00
2018-05-11T03:10:14.658Z,0.00
2018-05-11T03:11:14.701Z,0.00
2018-05-11T03:12:14.724Z,0.00
2018-05-11T03:13:14.749Z,0.00
2018-05-11T03:14:14.778Z,0.00
2018-05-11T03:15:14.808Z,0.00
2018-05-11T03:16:14.840Z,0.00
2018-05-11T03:17:14.873Z,0.00
2018-05-11T03:18:14.902Z,0.00
2018-05-11T03:19:14.929Z,0.00
2018-05-11T03:20:14.961Z,0.00
2018-05-11T03:21:14.992Z,0.00
2018-05-11T03:22:15.024Z,0.00
2018-05-11T03:23:15.052Z,0.00
2018-05-11T03:24:15.082Z,0.00
2018-05-11T03:25:15.111Z,0.00
2018-05-11T03:26:15.143Z,0.00
2018-05-11T03:27:15.173Z,0.00
2018-05-11T03:28:15.203Z,0.00
2018-05-11T03:29:15.234Z,0.00
2018-05-11T03:30:15.270Z,0.00
2018-05-11T03:31:15.295Z,0.00
2018-05-11T03:32:15.325Z,0.00
2018-05-11T03:33:15.354Z,0.00
2018-05-11T03:34:15.384Z,0.00
2018-05-11T03:35:15.415Z,0.00
2018-05-11T03:36:15.445Z,0.00
2018-05-11T03:37:15.477Z,0.00
2018-05-11T03:38:15.505Z,0.00
2018-05-11T03:39:15.544Z,0.00
2018-05-11T03:40:15.567Z,0.00
2018-05-11T03:41:15.598Z,0.00
2018-05-11T03:42:15.627Z,0.00
2018-05-11T03:43:15.657Z,0.00
2018-05-11T03:44:15.692Z,0.00
2018-05-11T03:45:15.718Z,0.00
2018-05-11T03:46:15.748Z,0.00
2018-05-11T03:47:15.779Z,0.00
2018-05-11T03:48:15.809Z,0.00
2018-05-11T03:49:15.839Z,0.00
2018-05-11T03:50:15.869Z,0.00
2018-05-11T03:51:15.903Z,0.00
2018-05-11T03:52:15.930Z,5.63
2018-05-11T03:53:15.959Z,5.63
2018-05-11T03:54:15.990Z,5.63
2018-05-11T03:55:16.020Z,5.63
2018-05-11T03:56:16.051Z,5.63
2018-05-11T03:57:16.081Z,5.63
2018-05-11T03:58:16.111Z,5.63
2018-05-11T03:59:16.140Z,5.63
2018-05-11T04:00:16.172Z,5.63
2018-05-11T04:01:16.209Z,5.63
2018-05-11T04:02:16.230Z,11.25
2018-05-11T04:03:16.262Z,11.25
2018-05-11T04:04:16.291Z,11.25
2018-05-11T04:05:16.322Z,11.25
2018-05-11T04:06:16.350Z,11.25
2018-05-11T04:07:16.381Z,11.25
2018-05-11T04:08:16.412Z,11.25
2018-05-11T04:09:16.442Z,16.88
2018-05-11T04:10:16.473Z,16.88
2018-05-11T04:11:16.500Z,16.88
2018-05-11T04:12:16.534Z,16.88
2018-05-11T04:13:16.628Z,22.50
2018-05-11T04:14:16.591Z,22.50
2018-05-11T04:15:16.622Z,22.50
2018-05-11T04:16:16.651Z,22.50
2018-05-11T04:17:16.681Z,22.50
2018-05-11T04:18:16.710Z,22.50
2018-05-11T04:19:16.742Z,22.50
2018-05-11T04:20:16.771Z,28.13
2018-05-11T04:21:16.802Z,28.13
2018-05-11T04:22:16.831Z,28.13
2018-05-11T04:23:16.861Z,33.75
2018-05-11T04:24:16.892Z,33.75
2018-05-11T04:25:16.922Z,33.75
2018-05-11T04:26:16.950Z,33.75
2018-05-11T04:27:16.981Z,33.75
2018-05-11T04:28:17.010Z,39.38
2018-05-11T04:29:17.046Z,39.38
2018-05-11T04:30:17.142Z,39.38
2018-05-11T04:31:17.104Z,45.00
2018-05-11T04:32:17.139Z,45.00
2018-05-11T04:33:17.166Z,45.00
2018-05-11T04:34:17.193Z,45.00
2018-05-11T04:35:17.221Z,45.00
2018-05-11T04:36:17.255Z,50.63
2018-05-11T04:37:17.412Z,50.63
2018-05-11T04:38:17.311Z,50.63
2018-05-11T04:39:17.344Z,50.63
2018-05-11T04:40:17.379Z,56.25
2018-05-11T04:41:17.402Z,56.25
2018-05-11T04:42:17.501Z,61.88
2018-05-11T04:43:17.460Z,73.13
2018-05-11T04:44:17.490Z,73.13
2018-05-11T04:45:17.601Z,73.13
2018-05-11T04:46:17.555Z,73.13
2018-05-11T04:47:17.581Z,67.50
2018-05-11T04:48:17.611Z,73.13
2018-05-11T04:49:17.642Z,78.75
2018-05-11T04:50:17.676Z,84.38
2018-05-11T04:51:17.711Z,78.75
2018-05-11T04:52:17.732Z,90.00
2018-05-11T04:53:17.765Z,84.38
2018-05-11T04:54:17.792Z,78.75
2018-05-11T04:55:17.823Z,90.00
2018-05-11T04:56:17.853Z,95.63
2018-05-11T04:57:17.883Z,95.63
2018-05-11T04:58:17.915Z,101.25
2018-05-11T04:59:17.946Z,106.88
2018-05-11T05:00:17.975Z,106.88
2018-05-11T05:01:18.007Z,112.50
2018-05-11T05:02:18.035Z,106.88
2018-05-11T05:03:18.067Z,112.50
2018-05-11T05:04:18.096Z,106.88
2018-05-11T05:05:18.128Z,123.75
2018-05-11T05:06:18.157Z,112.50
2018-05-11T05:07:18.187Z,112.50
2018-05-11T05:08:18.220Z,106.88
2018-05-11T05:09:18.251Z,112.50
2018-05-11T05:10:18.281Z,118.13
2018-05-11T05:11:18.311Z,118.13
2018-05-11T05:12:18.356Z,123.75
2018-05-11T05:13:18.374Z,129.38
2018-05-11T05:14:18.404Z,129.38
2018-05-11T05:15:18.433Z,123.75
2018-05-11T05:16:18.466Z,123.75
2018-05-11T05:17:18.496Z,129.38
2018-05-11T05:18:18.527Z,123.75
2018-05-11T05:19:18.581Z,123.75
2018-05-11T05:20:18.588Z,123.75
2018-05-11T05:21:18.620Z,123.75
2018-05-11T05:22:18.650Z,123.75
2018-05-11T05:23:18.681Z,129.38
2018-05-11T05:24:18.714Z,129.38
2018-05-11T05:25:18.743Z,129.38
2018-05-11T05:26:18.775Z,129.38
2018-05-11T05:27:18.808Z,140.63
2018-05-11T05:28:18.837Z,135.00
2018-05-11T05:29:18.871Z,135.00
2018-05-11T05:30:18.899Z,129.38
2018-05-11T05:31:18.934Z,135.00
2018-05-11T05:32:18.960Z,135.00
2018-05-11T05:33:18.992Z,135.00
2018-05-11T05:34:19.023Z,135.00
2018-05-11T05:35:19.053Z,140.63
2018-05-11T05:36:19.085Z,135.00
2018-05-11T05:37:19.121Z,135.00
2018-05-11T05:38:19.147Z,140.63
2018-05-11T05:39:19.179Z,140.63
2018-05-11T05:40:19.211Z,135.00
2018-05-11T05:41:19.241Z,135.00
2018-05-11T05:42:19.284Z,140.63
2018-05-11T05:43:19.305Z,140.63
2018-05-11T05:44:19.335Z,140.63
2018-05-11T05:45:19.366Z,140.63
2018-05-11T05:46:19.397Z,140.63
2018-05-11T05:47:19.428Z,140.63
2018-05-11T05:48:19.461Z,140.63
2018-05-11T05:49:19.492Z,140.63
2018-05-11T05:50:19.549Z,140.63
2018-05-11T05:51:19.554Z,140.63
2018-05-11T05:52:19.586Z,140.63
2018-05-11T05:53:19.617Z,140.63
2018-05-11T05:54:19.648Z,140.63
2018-05-11T05:55:19.678Z,146.25
2018-05-11T05:56:19.712Z,146.25
2018-05-11T05:57:19.743Z,146.25
2018-05-11T05:58:19.773Z,146.25
2018-05-11T05:59:19.804Z,146.25
2018-05-11T06:00:19.836Z,146.25
2018-05-11T06:01:19.867Z,146.25
2018-05-11T06:02:19.901Z,146.25
2018-05-11T06:03:19.933Z,146.25
2018-05-11T06:04:19.962Z,146.25
2018-05-11T06:05:19.994Z,151.88
2018-05-11T06:06:20.033Z,151.88
2018-05-11T06:07:20.057Z,151.88
2018-05-11T06:08:20.133Z,151.88
2018-05-11T06:09:20.121Z,151.88
2018-05-11T06:10:20.152Z,151.88
2018-05-11T06:11:20.184Z,151.88
2018-05-11T06:12:20.216Z,157.50
2018-05-11T06:13:20.248Z,157.50
2018-05-11T06:14:20.279Z,157.50
2018-05-11T06:15:20.311Z,157.50
2018-05-11T06:16:20.341Z,157.50
2018-05-11T06:17:20.373Z,157.50
2018-05-11T06:18:20.406Z,157.50
2018-05-11T06:19:20.437Z,157.50
2018-05-11T06:20:20.469Z,157.50
2018-05-11T06:21:20.502Z,163.13
2018-05-11T06:22:20.532Z,163.13
2018-05-11T06:23:20.575Z,163.13
2018-05-11T06:24:20.596Z,163.13
2018-05-11T06:25:20.630Z,163.13
2018-05-11T06:26:20.661Z,163.13
2018-05-11T06:27:20.694Z,168.75
2018-05-11T06:28:20.730Z,168.75
2018-05-11T06:29:20.758Z,168.75
2018-05-11T06:30:20.797Z,168.75
2018-05-11T06:31:20.821Z,168.75
2018-05-11T06:32:20.853Z,168.75
2018-05-11T06:33:20.884Z,168.75
2018-05-11T06:34:20.919Z,168.75
2018-05-11T06:35:20.949Z,168.75
2018-05-11T06:36:20.980Z,174.38
2018-05-11T06:37:21.013Z,174.38
2018-05-11T06:38:21.045Z,174.38
2018-05-11T06:39:21.077Z,174.38
2018-05-11T06:40:21.110Z,174.38
2018-05-11T06:41:21.143Z,174.38
2018-05-11T06:42:21.175Z,174.38
2018-05-11T06:43:21.206Z,174.38
2018-05-11T06:44:21.239Z,180.00
2018-05-11T06:45:21.271Z,180.00
2018-05-11T06:46:21.304Z,180.00
2018-05-11T06:47:21.336Z,180.00
2018-05-11T06:48:21.370Z,180.00
2018-05-11T06:49:21.404Z,180.00
2018-05-11T06:50:21.434Z,185.63
2018-05-11T06:51:21.467Z,185.63
2018-05-11T06:52:21.499Z,185.63
2018-05-11T06:53:21.531Z,185.63
2018-05-11T06:54:21.564Z,185.63
2018-05-11T06:55:21.596Z,185.63
2018-05-11T06:56:21.630Z,191.25
2018-05-11T06:57:21.666Z,191.25
2018-05-11T06:58:21.695Z,191.25
2018-05-11T06:59:21.726Z,196.88
2018-05-11T07:00:21.759Z,196.88
2018-05-11T07:01:21.795Z,196.88
2018-05-11T07:02:21.823Z,196.88
2018-05-11T07:03:21.857Z,196.88
2018-05-11T07:04:21.890Z,202.50
2018-05-11T07:05:21.923Z,202.50
2018-05-11T07:06:21.956Z,202.50
2018-05-11T07:07:22.063Z,208.13
2018-05-11T07:08:22.023Z,208.13
2018-05-11T07:09:22.055Z,208.13
2018-05-11T07:10:22.087Z,208.13
2018-05-11T07:11:22.125Z,208.13
2018-05-11T07:12:22.155Z,213.75
2018-05-11T07:13:22.187Z,213.75
2018-05-11T07:14:22.221Z,213.75
2018-05-11T07:15:22.253Z,219.38
2018-05-11T07:16:22.286Z,219.38
2018-05-11T07:17:22.322Z,219.38
2018-05-11T07:18:22.353Z,219.38
2018-05-11T07:19:22.442Z,225.00
2018-05-11T07:20:22.421Z,225.00
2018-05-11T07:21:22.454Z,225.00
2018-05-11T07:22:22.492Z,225.00
2018-05-11T07:23:22.522Z,225.00
2018-05-11T07:24:22.554Z,225.00
2018-05-11T07:25:22.590Z,225.00
2018-05-11T07:26:22.620Z,230.63
2018-05-11T07:27:22.654Z,230.63
2018-05-11T07:28:22.689Z,230.63
2018-05-11T07:29:22.722Z,236.25
2018-05-11T07:30:22.762Z,236.25
2018-05-11T07:31:22.827Z,236.25
2018-05-11T07:32:22.861Z,247.50
2018-05-11T07:33:22.883Z,247.50
2018-05-11T07:34:22.891Z,247.50
2018-05-11T07:35:22.938Z,253.13
2018-05-11T07:36:22.960Z,247.50
2018-05-11T07:37:22.996Z,247.50
2018-05-11T07:38:23.030Z,247.50
2018-05-11T07:39:23.068Z,253.13
2018-05-11T07:40:23.098Z,253.13
2018-05-11T07:41:23.133Z,253.13
2018-05-11T07:42:23.167Z,258.75
2018-05-11T07:43:23.305Z,258.75
2018-05-11T07:44:23.240Z,258.75
2018-05-11T07:45:23.272Z,258.75
2018-05-11T07:46:23.306Z,264.38
2018-05-11T07:47:23.340Z,264.38
2018-05-11T07:48:23.375Z,264.38
2018-05-11T07:49:23.413Z,270.00
2018-05-11T07:50:23.444Z,270.00
2018-05-11T07:51:23.481Z,270.00
2018-05-11T07:52:23.515Z,275.63
2018-05-11T07:53:23.552Z,281.25
2018-05-11T07:54:23.584Z,275.63
2018-05-11T07:55:23.621Z,275.63
2018-05-11T07:56:23.656Z,281.25
2018-05-11T07:57:23.691Z,281.25
2018-05-11T07:58:23.726Z,281.25
2018-05-11T07:59:23.766Z,281.25
2018-05-11T08:00:23.799Z,281.25
2018-05-11T08:01:23.835Z,286.88
2018-05-11T08:02:23.868Z,292.50
2018-05-11T08:03:23.905Z,292.50
2018-05-11T08:04:23.940Z,292.50
2018-05-11T08:05:23.977Z,298.13
2018-05-11T08:06:24.011Z,292.50
2018-05-11T08:07:24.048Z,298.13
2018-05-11T08:08:24.103Z,292.50
2018-05-11T08:09:24.147Z,292.50
2018-05-11T08:10:24.257Z,303.75
2018-05-11T08:11:24.198Z,303.75
2018-05-11T08:12:24.242Z,303.75
2018-05-11T08:13:24.268Z,303.75
2018-05-11T08:14:24.371Z,309.38
2018-05-11T08:15:24.341Z,315.00
2018-05-11T08:16:24.373Z,315.00
2018-05-11T08:17:24.410Z,320.63
2018-05-11T08:18:24.504Z,320.63
2018-05-11T08:19:24.481Z,326.25
2018-05-11T08:20:24.520Z,326.25
2018-05-11T08:21:24.656Z,326.25
2018-05-11T08:22:24.592Z,331.88
2018-05-11T08:23:24.629Z,331.88
2018-05-11T08:24:24.667Z,337.50
2018-05-11T08:25:24.704Z,337.50
2018-05-11T08:26:24.741Z,343.13
2018-05-11T08:27:24.778Z,343.13
2018-05-11T08:28:24.819Z,343.13
2018-05-11T08:29:24.853Z,348.75
2018-05-11T08:30:24.888Z,354.38
2018-05-11T08:31:24.929Z,354.38
2018-05-11T08:32:24.963Z,354.38
2018-05-11T08:33:25.002Z,360.00
2018-05-11T08:34:25.040Z,365.63
2018-05-11T08:35:25.078Z,371.25
2018-05-11T08:36:25.114Z,371.25
2018-05-11T08:37:25.153Z,376.88
2018-05-11T08:38:25.189Z,382.50
2018-05-11T08:39:25.228Z,376.88
2018-05-11T08:40:25.280Z,382.50
2018-05-11T08:41:25.304Z,382.50
2018-05-11T08:42:25.340Z,376.88
2018-05-11T08:43:25.381Z,382.50
2018-05-11T08:44:25.420Z,382.50
2018-05-11T08:45:25.455Z,371.25
2018-05-11T08:46:25.532Z,376.88
2018-05-11T08:47:25.534Z,399.38
2018-05-11T08:48:25.571Z,427.50
2018-05-11T08:49:25.668Z,427.50
2018-05-11T08:50:25.681Z,421.88
2018-05-11T08:51:25.744Z,410.63
2018-05-11T08:52:25.725Z,405.00
2018-05-11T08:53:25.763Z,421.88
2018-05-11T08:54:25.802Z,421.88
2018-05-11T08:55:25.840Z,427.50
2018-05-11T08:56:25.878Z,360.00
2018-05-11T08:57:25.917Z,438.75
2018-05-11T08:58:25.955Z,450.00
2018-05-11T08:59:25.994Z,433.13
2018-05-11T09:00:26.033Z,433.13
2018-05-11T09:01:26.073Z,444.38
2018-05-11T09:02:26.109Z,438.75
2018-05-11T09:03:26.150Z,438.75
2018-05-11T09:04:26.189Z,438.75
2018-05-11T09:05:26.227Z,433.13
2018-05-11T09:06:26.266Z,444.38
2018-05-11T09:07:26.307Z,450.00
2018-05-11T09:08:26.345Z,444.38
2018-05-11T09:09:26.385Z,416.25
2018-05-11T09:10:26.423Z,416.25
2018-05-11T09:11:26.462Z,478.13
2018-05-11T09:12:26.503Z,534.38
2018-05-11T09:13:26.544Z,427.50
2018-05-11T09:14:26.580Z,500.63
2018-05-11T09:15:26.620Z,466.88
2018-05-11T09:16:26.659Z,517.50
2018-05-11T09:17:26.698Z,523.13
2018-05-11T09:18:26.740Z,438.75
2018-05-11T09:19:26.777Z,551.25
2018-05-11T09:20:26.816Z,450.00
2018-05-11T09:21:26.941Z,388.13
2018-05-11T09:22:26.894Z,382.50
2018-05-11T09:23:26.935Z,545.63
2018-05-11T09:24:26.975Z,590.63
2018-05-11T09:25:27.019Z,579.38
2018-05-11T09:26:27.055Z,562.50
2018-05-11T09:27:27.092Z,540.00
2018-05-11T09:28:27.134Z,506.25
2018-05-11T09:29:27.176Z,495.00
2018-05-11T09:30:27.215Z,495.00
2018-05-11T09:31:27.253Z,483.75
2018-05-11T09:32:27.292Z,511.88
2018-05-11T09:33:27.333Z,511.88
2018-05-11T09:34:27.373Z,528.75
2018-05-11T09:35:27.412Z,528.75
2018-05-11T09:36:27.454Z,528.75
2018-05-11T09:37:27.492Z,528.75
2018-05-11T09:38:27.532Z,528.75
2018-05-11T09:39:27.643Z,534.38
2018-05-11T09:40:27.614Z,528.75
2018-05-11T09:41:27.654Z,523.13
2018-05-11T09:42:27.693Z,517.50
2018-05-11T09:43:27.797Z,511.88
2018-05-11T09:44:27.775Z,517.50
2018-05-11T09:45:27.815Z,540.00
2018-05-11T09:46:27.855Z,551.25
2018-05-11T09:47:27.896Z,568.13
2018-05-11T09:48:27.940Z,568.13
2018-05-11T09:49:28.028Z,562.50
2018-05-11T09:50:28.017Z,511.88
2018-05-11T09:51:28.059Z,556.88
2018-05-11T09:52:28.098Z,590.63
2018-05-11T09:53:28.140Z,590.63
2018-05-11T09:54:28.178Z,579.38
2018-05-11T09:55:28.243Z,556.88
2018-05-11T09:56:28.260Z,613.13
2018-05-11T09:57:28.302Z,545.63
2018-05-11T09:58:28.343Z,596.25
2018-05-11T09:59:28.382Z,556.88
2018-05-11T10:00:28.429Z,675.00
2018-05-11T10:01:28.465Z,686.25
2018-05-11T10:02:28.505Z,697.50
2018-05-11T10:03:28.548Z,703.13
2018-05-11T10:04:28.591Z,663.75
2018-05-11T10:05:28.631Z,646.88
2018-05-11T10:06:28.669Z,663.75
2018-05-11T10:07:28.711Z,708.75
2018-05-11T10:08:28.752Z,1012.50
2018-05-11T10:09:28.796Z,1636.88
2018-05-11T10:10:28.861Z,2081.25
2018-05-11T10:11:28.879Z,2205.00
2018-05-11T10:12:28.922Z,2390.63
2018-05-11T10:13:29.001Z,2435.63
2018-05-11T10:14:29.035Z,2452.50
2018-05-11T10:15:29.076Z,2452.50
2018-05-11T10:16:29.100Z,1333.13
2018-05-11T10:17:29.141Z,2171.25
2018-05-11T10:18:29.187Z,2446.88
2018-05-11T10:19:29.234Z,2587.50
2018-05-11T10:20:29.278Z,2638.13
2018-05-11T10:21:29.326Z,2694.38
2018-05-11T10:22:29.372Z,2086.88
2018-05-11T10:23:29.417Z,2655.00
2018-05-11T10:24:29.465Z,2902.50
2018-05-11T10:25:29.514Z,2823.75
2018-05-11T10:26:29.561Z,2784.38
2018-05-11T10:27:29.635Z,2851.88
2018-05-11T10:28:29.657Z,2705.63
2018-05-11T10:29:29.708Z,2610.00
2018-05-11T10:30:29.757Z,2626.88
2018-05-11T10:31:29.806Z,2593.13
2018-05-11T10:32:29.857Z,1878.75
2018-05-11T10:33:29.908Z,2604.38
2018-05-11T10:34:30.044Z,2503.13
2018-05-11T10:35:30.008Z,2418.75
2018-05-11T10:36:30.059Z,2565.00
2018-05-11T10:37:30.109Z,2536.88
2018-05-11T10:38:30.159Z,2621.25
2018-05-11T10:39:30.210Z,2925.00
2018-05-11T10:40:30.263Z,2953.13
2018-05-11T10:42:30.386Z,3026.25
2018-05-11T10:43:30.417Z,2632.50
2018-05-11T10:44:30.470Z,2565.00
2018-05-11T10:45:30.521Z,2812.50
2018-05-11T10:46:30.573Z,2711.25
2018-05-11T10:47:30.643Z,2542.50
2018-05-11T10:48:30.790Z,2491.88
2018-05-11T10:49:30.732Z,2559.38
2018-05-11T10:50:30.784Z,2626.88
2018-05-11T10:51:30.835Z,2778.75
2018-05-11T10:52:30.890Z,2806.88
2018-05-11T10:53:30.942Z,2739.38
2018-05-11T10:54:30.995Z,2739.38
2018-05-11T10:55:31.054Z,2542.50
2018-05-11T10:56:31.102Z,2626.88
2018-05-11T10:57:31.155Z,2790.00
2018-05-11T10:58:31.207Z,2767.50
2018-05-11T10:59:31.260Z,2750.63
2018-05-11T11:00:31.315Z,2778.75
2018-05-11T11:01:31.368Z,2711.25
2018-05-11T11:02:31.420Z,2885.63
2018-05-11T11:03:31.474Z,3121.88
2018-05-11T11:04:31.531Z,3031.88
2018-05-11T11:05:31.583Z,2767.50
2018-05-11T11:06:31.636Z,2835.00
2018-05-11T11:07:31.690Z,2964.38
2018-05-11T11:08:31.743Z,2891.25
2018-05-11T11:09:31.799Z,2829.38
2018-05-11T11:10:31.852Z,2891.25
2018-05-11T11:11:31.905Z,2941.88
2018-05-11T11:12:31.961Z,2773.13
2018-05-11T11:13:32.031Z,2896.88
2018-05-11T11:14:32.068Z,2958.75
2018-05-11T11:15:32.123Z,3088.13
2018-05-11T11:16:32.177Z,2930.63
2018-05-11T11:17:32.232Z,3031.88
2018-05-11T11:18:32.284Z,3099.38
2018-05-11T11:19:32.339Z,3020.63
2018-05-11T11:20:32.395Z,3161.25
2018-05-11T11:21:32.448Z,2925.00
2018-05-11T11:22:32.503Z,2660.63
2018-05-11T11:23:32.558Z,2846.25
2018-05-11T11:24:32.610Z,3200.63
2018-05-11T11:25:32.665Z,3155.63
2018-05-11T11:26:32.720Z,3048.75
2018-05-11T11:27:32.775Z,3116.25
2018-05-11T11:28:32.830Z,3054.38
2018-05-11T11:29:32.884Z,2941.88
2018-05-11T11:30:32.940Z,2975.63
2018-05-11T11:31:32.992Z,3071.25
2018-05-11T11:32:33.047Z,3166.88
2018-05-11T11:33:33.103Z,3133.13
2018-05-11T11:34:33.235Z,3031.88
2018-05-11T11:35:33.212Z,3037.50
2018-05-11T11:36:33.267Z,3161.25
2018-05-11T11:37:33.320Z,3268.13
2018-05-11T11:38:33.376Z,3206.25
2018-05-11T11:39:33.429Z,3189.38
2018-05-11T11:40:33.484Z,3195.00
2018-05-11T11:41:33.540Z,2919.38
2018-05-11T11:42:33.592Z,2790.00
2018-05-11T11:43:33.648Z,2896.88
2018-05-11T11:44:33.703Z,2975.63
2018-05-11T11:45:33.757Z,3065.63
2018-05-11T11:46:33.814Z,2992.50
2018-05-11T11:47:33.872Z,2823.75
2018-05-11T11:48:33.922Z,2941.88
2018-05-11T11:49:33.975Z,2874.38
2018-05-11T11:50:34.029Z,2739.38
2018-05-11T11:51:34.084Z,3105.00
2018-05-11T11:52:34.139Z,3251.25
2018-05-11T11:53:34.195Z,3369.38
2018-05-11T11:54:34.249Z,3279.38
2018-05-11T11:55:34.305Z,3296.25
2018-05-11T11:56:34.360Z,3138.75
2018-05-11T11:57:34.416Z,3183.75
2018-05-11T11:58:34.470Z,3144.38
2018-05-11T11:59:34.526Z,2992.50
2018-05-11T12:00:34.584Z,3200.63
2018-05-11T12:01:34.711Z,2964.38
2018-05-11T12:02:34.729Z,2475.00
2018-05-11T12:03:34.750Z,2733.75
2018-05-11T12:04:34.830Z,3127.50
2018-05-11T12:05:34.867Z,2902.50
2018-05-11T12:06:34.928Z,3189.38
2018-05-11T12:07:34.986Z,3251.25
2018-05-11T12:08:35.053Z,3133.13
2018-05-11T12:09:35.113Z,3065.63
2018-05-11T12:10:35.144Z,3048.75
2018-05-11T12:11:35.219Z,2846.25
2018-05-11T12:12:35.253Z,2424.38
2018-05-11T12:13:35.324Z,2424.38
2018-05-11T12:14:35.358Z,2778.75
2018-05-11T12:15:35.422Z,2430.00
2018-05-11T12:16:35.499Z,956.25
2018-05-11T12:17:35.527Z,911.25
2018-05-11T12:18:35.608Z,1490.63
2018-05-11T12:19:35.650Z,978.75
2018-05-11T12:20:35.693Z,720.00
2018-05-11T12:21:35.748Z,652.50
2018-05-11T12:22:35.802Z,635.63
2018-05-11T12:23:35.869Z,675.00
2018-05-11T12:24:35.910Z,826.88
2018-05-11T12:25:35.980Z,1788.75
2018-05-11T12:26:36.048Z,1333.13
2018-05-11T12:27:36.068Z,978.75
2018-05-11T12:28:36.121Z,1001.25
2018-05-11T12:29:36.172Z,2210.63
2018-05-11T12:30:36.223Z,1023.75
2018-05-11T12:31:36.274Z,1901.25
2018-05-11T12:32:36.326Z,2655.00
2018-05-11T12:33:36.399Z,2880.00
2018-05-11T12:34:36.427Z,2671.88
2018-05-11T12:35:36.502Z,3009.38
2018-05-11T12:36:36.530Z,2497.50
2018-05-11T12:37:36.581Z,3020.63
2018-05-11T12:38:36.635Z,3048.75
2018-05-11T12:39:36.686Z,3144.38
2018-05-11T12:40:36.737Z,3116.25
2018-05-11T12:41:36.792Z,3015.00