createdAt,value
2017-12-26T00:00:15.685Z,5.90
2017-12-26T00:02:43.920Z,4.62
2017-12-26T00:05:12.037Z,5.05
2017-12-26T00:07:40.218Z,5.25
2017-12-26T00:10:09.131Z,5.10
2017-12-26T00:12:38.016Z,4.87
2017-12-26T00:15:06.940Z,4.35
2017-12-26T00:17:35.076Z,5.43
2017-12-26T00:20:03.242Z,6.87
2017-12-26T00:22:31.341Z,6.78
2017-12-26T00:25:00.381Z,6.70
2017-12-26T00:27:29.248Z,6.10
2017-12-26T00:29:57.358Z,5.93
2017-12-26T00:32:26.276Z,11.60
2017-12-26T00:34:54.385Z,6.57
2017-12-26T00:37:22.502Z,7.78
2017-12-26T00:39:50.687Z,4.50
2017-12-26T00:42:18.834Z,7.82
2017-12-26T00:44:47.702Z,5.40
2017-12-26T00:47:15.832Z,6.70
2017-12-26T00:49:43.964Z,7.25
2017-12-26T00:52:12.843Z,5.43
2017-12-26T00:54:41.005Z,5.03
2017-12-26T00:57:09.144Z,7.47
2017-12-26T00:59:37.256Z,5.62
2017-12-26T01:02:05.409Z,10.13
2017-12-26T01:04:33.517Z,8.15
2017-12-26T01:07:01.622Z,8.35
2017-12-26T01:09:29.764Z,7.10
2017-12-26T01:11:58.634Z,8.93
2017-12-26T01:14:26.736Z,7.03
2017-12-26T01:16:55.757Z,12.80
2017-12-26T01:19:23.878Z,6.53
2017-12-26T01:21:52.009Z,7.28
2017-12-26T01:24:20.153Z,5.90
2017-12-26T01:26:49.036Z,7.72
2017-12-26T01:29:17.914Z,10.18
2017-12-26T01:31:46.061Z,8.77
2017-12-26T01:34:14.172Z,8.90
2017-12-26T01:36:43.047Z,7.62
2017-12-26T01:39:11.177Z,8.65
2017-12-26T01:41:39.288Z,8.23
2017-12-26T01:44:07.409Z,8.63
2017-12-26T01:46:35.645Z,10.63
2017-12-26T01:49:03.761Z,9.60
2017-12-26T01:51:31.888Z,7.53
2017-12-26T01:54:00.047Z,10.30
2017-12-26T01:56:28.164Z,11.00
2017-12-26T01:58:57.044Z,10.00
2017-12-26T02:01:25.976Z,7.28
2017-12-26T02:03:54.086Z,9.05
2017-12-26T02:06:22.193Z,9.95
2017-12-26T02:08:51.121Z,10.90
2017-12-26T02:11:19.228Z,10.95
2017-12-26T02:13:47.348Z,10.23
2017-12-26T02:16:15.577Z,11.23
2017-12-26T02:18:43.760Z,8.73
2017-12-26T02:21:11.880Z,10.68
2017-12-26T02:23:40.113Z,12.77
2017-12-26T02:26:09.011Z,9.45
2017-12-26T02:28:37.903Z,10.68
2017-12-26T02:31:06.804Z,10.32
2017-12-26T02:33:35.695Z,9.90
2017-12-26T02:36:04.576Z,11.05
2017-12-26T02:38:33.503Z,13.60
2017-12-26T02:41:01.664Z,10.60
2017-12-26T02:43:30.526Z,9.75
2017-12-26T02:45:59.420Z,11.02
2017-12-26T02:48:28.300Z,14.77
2017-12-26T02:50:56.413Z,9.65
2017-12-26T02:53:24.555Z,10.43
2017-12-26T02:55:52.669Z,8.30
2017-12-26T02:58:20.801Z,10.02
2017-12-26T03:00:48.949Z,12.18
2017-12-26T03:03:17.064Z,11.43
2017-12-26T03:05:45.960Z,11.82
2017-12-26T03:08:14.121Z,11.35
2017-12-26T03:10:43.004Z,12.10
2017-12-26T03:13:11.884Z,10.73
2017-12-26T03:15:40.012Z,12.35
2017-12-26T03:18:08.124Z,11.68
2017-12-26T03:20:36.234Z,13.30
2017-12-26T03:23:04.368Z,11.00
2017-12-26T03:25:32.476Z,9.88
2017-12-26T03:28:00.596Z,11.63
2017-12-26T03:30:28.746Z,11.75
2017-12-26T03:32:56.873Z,9.77
2017-12-26T03:35:25.084Z,13.90
2017-12-26T03:37:53.261Z,12.57
2017-12-26T03:40:21.389Z,12.60
2017-12-26T03:42:49.509Z,10.90
2017-12-26T03:45:17.671Z,15.48
2017-12-26T03:47:45.784Z,11.48
2017-12-26T03:50:13.898Z,12.02
2017-12-26T03:52:42.828Z,12.98
2017-12-26T03:55:10.936Z,10.80
2017-12-26T03:57:39.053Z,13.80
2017-12-26T04:00:07.200Z,17.85
2017-12-26T04:02:35.325Z,16.12
2017-12-26T04:05:03.438Z,14.05
2017-12-26T04:07:31.589Z,12.80
2017-12-26T04:09:59.695Z,14.75
2017-12-26T04:12:28.575Z,16.23
2017-12-26T04:14:56.708Z,12.55
2017-12-26T04:17:24.827Z,16.62
2017-12-26T04:19:52.965Z,14.87
2017-12-26T04:22:21.109Z,14.35
2017-12-26T04:24:49.224Z,13.40
2017-12-26T04:27:17.336Z,12.23
2017-12-26T04:29:45.498Z,10.13
2017-12-26T04:32:13.601Z,14.68
2017-12-26T04:34:41.720Z,14.70
2017-12-26T04:37:09.852Z,13.15
2017-12-26T04:39:37.982Z,15.32
2017-12-26T04:42:06.117Z,11.90
2017-12-26T04:44:34.360Z,13.65
2017-12-26T04:47:02.477Z,12.25
2017-12-26T04:49:30.593Z,12.98
2017-12-26T04:51:59.605Z,10.07
2017-12-26T04:54:27.731Z,10.40
2017-12-26T04:56:55.849Z,13.55
2017-12-26T04:59:24.001Z,11.07
2017-12-26T05:01:52.882Z,13.68
2017-12-26T05:04:20.993Z,11.40
2017-12-26T05:06:49.220Z,9.93
2017-12-26T05:09:17.329Z,12.37
2017-12-26T05:11:45.451Z,13.55
2017-12-26T05:14:13.596Z,12.57
2017-12-26T05:16:41.707Z,11.40
2017-12-26T05:19:09.833Z,10.52
2017-12-26T05:21:37.961Z,8.57
2017-12-26T05:24:06.078Z,10.65
2017-12-26T05:26:34.189Z,10.20
2017-12-26T05:29:02.323Z,10.30
2017-12-26T05:31:30.501Z,13.50
2017-12-26T05:33:58.613Z,10.70
2017-12-26T05:36:26.744Z,10.05
2017-12-26T05:38:54.861Z,9.52
2017-12-26T05:41:22.977Z,8.43
2017-12-26T05:43:51.902Z,9.10
2017-12-26T05:46:20.012Z,8.85
2017-12-26T05:48:48.117Z,9.20
2017-12-26T05:51:16.241Z,7.22
2017-12-26T05:53:44.367Z,8.38
2017-12-26T05:56:12.476Z,6.82
2017-12-26T05:58:40.641Z,9.23
2017-12-26T06:01:08.744Z,7.43
2017-12-26T06:03:36.861Z,10.48
2017-12-26T06:06:05.004Z,8.50
2017-12-26T06:08:33.889Z,7.78
2017-12-26T06:11:02.010Z,8.82
2017-12-26T06:13:30.220Z,6.90
2017-12-26T06:15:58.332Z,6.78
2017-12-26T06:18:27.206Z,7.30
2017-12-26T06:20:55.520Z,6.53
2017-12-26T06:23:23.631Z,9.20
2017-12-26T06:25:51.746Z,7.22
2017-12-26T06:28:20.649Z,9.40
2017-12-26T06:30:48.772Z,8.82
2017-12-26T06:33:16.876Z,6.45
2017-12-26T06:35:45.776Z,10.25
2017-12-26T06:38:14.668Z,6.18
2017-12-26T06:40:43.544Z,9.75
2017-12-26T06:43:11.724Z,8.05
2017-12-26T06:45:40.600Z,6.22
2017-12-26T06:48:08.722Z,7.32
2017-12-26T06:50:36.856Z,7.37
2017-12-26T06:53:05.740Z,6.85
2017-12-26T06:55:33.853Z,7.12
2017-12-26T06:58:02.013Z,8.65
2017-12-26T07:00:30.142Z,10.48
2017-12-26T07:02:58.257Z,6.87
2017-12-26T07:05:27.160Z,8.93
2017-12-26T07:07:55.277Z,6.93
2017-12-26T07:10:23.391Z,10.77
2017-12-26T07:12:52.350Z,10.13
2017-12-26T07:15:20.427Z,9.32
2017-12-26T07:17:48.543Z,7.70
2017-12-26T07:20:22.376Z,8.30
2017-12-26T07:22:50.498Z,8.43
2017-12-26T07:25:19.368Z,8.93
2017-12-26T07:27:47.508Z,10.38
2017-12-26T07:30:15.622Z,6.80
2017-12-26T07:32:43.737Z,11.32
2017-12-26T07:35:11.877Z,14.57
2017-12-26T07:37:40.769Z,9.32
2017-12-26T07:40:09.648Z,10.40
2017-12-26T07:42:37.840Z,7.85
2017-12-26T07:45:06.736Z,8.02
2017-12-26T07:47:35.625Z,8.10
2017-12-26T07:50:04.549Z,6.62
2017-12-26T07:52:33.093Z,6.78
2017-12-26T07:55:01.986Z,7.22
2017-12-26T07:57:30.882Z,5.60
2017-12-26T07:59:59.760Z,5.60
2017-12-26T08:02:27.889Z,6.72
2017-12-26T08:04:56.041Z,5.35
2017-12-26T08:07:24.167Z,8.60
2017-12-26T08:09:52.285Z,7.75
2017-12-26T08:12:20.844Z,7.00
2017-12-26T08:14:49.724Z,5.90
2017-12-26T08:17:17.836Z,7.40
2017-12-26T08:19:45.980Z,5.87
2017-12-26T08:22:14.853Z,5.78
2017-12-26T08:24:42.970Z,5.12
2017-12-26T08:27:11.096Z,5.32
2017-12-26T08:29:39.318Z,5.97
2017-12-26T08:32:08.181Z,5.20
2017-12-26T08:34:37.181Z,5.70
2017-12-26T08:37:06.048Z,6.40
2017-12-26T08:39:34.165Z,4.80
2017-12-26T08:42:02.560Z,4.18
2017-12-26T08:44:30.692Z,3.65
2017-12-26T08:46:59.579Z,2.83
2017-12-26T08:49:28.572Z,2.58
2017-12-26T08:51:57.449Z,2.97
2017-12-26T08:54:25.568Z,3.58
2017-12-26T08:56:53.717Z,4.90
2017-12-26T08:59:22.598Z,3.90
2017-12-26T09:01:50.712Z,2.42
2017-12-26T09:04:18.852Z,1.67
2017-12-26T09:06:47.728Z,2.30
2017-12-26T09:09:15.840Z,1.80
2017-12-26T09:11:43.993Z,1.77
2017-12-26T09:14:12.872Z,1.70
2017-12-26T09:16:41.756Z,1.83
2017-12-26T09:19:09.894Z,2.28
2017-12-26T09:21:38.010Z,1.60
2017-12-26T09:24:06.896Z,2.72
2017-12-26T09:26:35.120Z,1.80
2017-12-26T09:29:03.249Z,1.70
2017-12-26T09:31:32.117Z,2.58
2017-12-26T09:34:00.353Z,1.95
2017-12-26T09:36:28.481Z,1.60
2017-12-26T09:38:56.695Z,2.22
2017-12-26T09:41:24.913Z,6.22
2017-12-26T09:43:53.031Z,2.15
2017-12-26T09:46:21.908Z,2.30
2017-12-26T09:48:50.902Z,3.15
2017-12-26T09:51:19.794Z,1.80
2017-12-26T09:53:48.689Z,1.45
2017-12-26T09:56:17.627Z,1.45
2017-12-26T09:58:45.748Z,2.45
2017-12-26T10:01:13.892Z,1.85
2017-12-26T10:03:42.041Z,1.60
2017-12-26T10:06:10.162Z,1.98
2017-12-26T10:08:38.290Z,1.67
2017-12-26T10:11:06.474Z,2.22
2017-12-26T10:13:34.612Z,1.75
2017-12-26T10:16:02.757Z,1.52
2017-12-26T10:18:30.913Z,1.20
2017-12-26T10:20:59.037Z,1.67
2017-12-26T10:23:27.153Z,1.50
2017-12-26T10:25:55.296Z,1.50
2017-12-26T10:28:24.164Z,1.50
2017-12-26T10:30:52.279Z,2.30
2017-12-26T10:33:20.418Z,1.48
2017-12-26T10:35:48.533Z,1.60
2017-12-26T10:38:16.653Z,1.42
2017-12-26T10:40:44.789Z,5.05
2017-12-26T10:43:12.893Z,2.12
2017-12-26T10:45:41.000Z,1.83
2017-12-26T10:48:09.900Z,3.90
2017-12-26T10:50:38.792Z,2.60
2017-12-26T10:53:07.685Z,2.22
2017-12-26T10:55:35.874Z,2.15
2017-12-26T10:58:04.054Z,2.30
2017-12-26T11:00:32.961Z,2.72
2017-12-26T11:03:01.158Z,7.15
2017-12-26T11:05:29.310Z,3.12
2017-12-26T11:07:57.468Z,2.35
2017-12-26T11:10:25.659Z,3.12
2017-12-26T11:12:54.527Z,2.33
2017-12-26T11:15:23.419Z,3.42
2017-12-26T11:17:52.377Z,1.87
2017-12-26T11:20:20.551Z,3.60
2017-12-26T11:22:49.031Z,2.10
2017-12-26T11:25:17.178Z,1.70
2017-12-26T11:27:45.305Z,2.40
2017-12-26T11:30:14.185Z,4.10
2017-12-26T11:32:42.406Z,2.17
2017-12-26T11:35:10.553Z,1.55
2017-12-26T11:37:39.445Z,3.58
2017-12-26T11:40:08.377Z,1.62
2017-12-26T11:42:36.493Z,2.40
2017-12-26T11:45:04.662Z,2.50
2017-12-26T11:47:32.835Z,2.85
2017-12-26T11:50:00.940Z,2.05
2017-12-26T11:52:29.844Z,5.20
2017-12-26T11:54:58.778Z,2.80
2017-12-26T11:57:26.906Z,3.55
2017-12-26T11:59:55.861Z,1.55
2017-12-26T12:02:24.009Z,4.72
2017-12-26T12:04:52.186Z,1.27
2017-12-26T12:07:20.333Z,1.30
2017-12-26T12:09:49.268Z,1.00
2017-12-26T12:12:17.419Z,4.30
2017-12-26T12:14:45.570Z,1.42
2017-12-26T12:17:14.484Z,1.05
2017-12-26T12:19:42.616Z,1.77
2017-12-26T12:22:10.730Z,4.53
2017-12-26T12:24:38.965Z,1.73
2017-12-26T12:27:07.085Z,2.00
2017-12-26T12:29:35.207Z,2.75
2017-12-26T12:32:03.350Z,4.32
2017-12-26T12:34:31.463Z,0.95
2017-12-26T12:37:00.361Z,3.15
2017-12-26T12:39:29.263Z,4.20
2017-12-26T12:41:57.384Z,1.75
2017-12-26T12:44:25.505Z,1.12
2017-12-26T12:46:54.396Z,5.28
2017-12-26T12:49:23.281Z,1.45
2017-12-26T12:51:52.185Z,1.77
2017-12-26T12:54:21.189Z,2.25
2017-12-26T12:56:50.271Z,1.60
2017-12-26T12:59:19.194Z,1.40
2017-12-26T13:01:47.336Z,3.90
2017-12-26T13:04:16.213Z,1.85
2017-12-26T13:06:45.102Z,2.25
2017-12-26T13:09:14.006Z,2.55
2017-12-26T13:11:42.881Z,1.95
2017-12-26T13:14:11.773Z,1.98
2017-12-26T13:16:39.941Z,1.58
2017-12-26T13:19:08.052Z,3.42
2017-12-26T13:21:36.186Z,4.15
2017-12-26T13:24:04.333Z,2.95
2017-12-26T13:26:32.450Z,1.92
2017-12-26T13:29:01.340Z,2.67
2017-12-26T13:31:30.256Z,2.40
2017-12-26T13:33:58.382Z,2.67
2017-12-26T13:36:26.484Z,4.03
2017-12-26T13:38:55.489Z,1.60
2017-12-26T13:41:23.619Z,2.33
2017-12-26T13:43:51.733Z,1.40
2017-12-26T13:46:19.877Z,2.35
2017-12-26T13:48:47.985Z,4.40
2017-12-26T13:51:16.100Z,2.25
2017-12-26T13:53:44.322Z,1.83
2017-12-26T13:56:12.426Z,3.15
2017-12-26T13:58:40.561Z,2.97
2017-12-26T14:01:09.456Z,2.47
2017-12-26T14:03:38.338Z,2.47
2017-12-26T14:06:07.225Z,3.15
2017-12-26T14:08:36.151Z,1.30
2017-12-26T14:11:04.256Z,3.90
2017-12-26T14:13:32.356Z,1.17
2017-12-26T14:16:01.270Z,4.30
2017-12-26T14:18:29.440Z,1.37
2017-12-26T14:20:58.321Z,3.35
2017-12-26T14:23:26.473Z,2.58
2017-12-26T14:25:54.588Z,2.50
2017-12-26T14:28:22.696Z,2.37
2017-12-26T14:30:50.866Z,1.67
2017-12-26T14:33:18.976Z,2.47
2017-12-26T14:35:47.087Z,1.80
2017-12-26T14:38:15.224Z,2.85
2017-12-26T14:40:43.333Z,4.72
2017-12-26T14:43:11.441Z,7.12
2017-12-26T14:45:39.597Z,1.30
2017-12-26T14:48:07.712Z,1.50
2017-12-26T14:50:35.832Z,2.85
2017-12-26T14:53:03.990Z,2.95
2017-12-26T14:55:32.859Z,1.98
2017-12-26T14:58:01.736Z,2.25
2017-12-26T15:00:29.976Z,1.70
2017-12-26T15:02:58.098Z,1.55
2017-12-26T15:05:26.992Z,1.35
2017-12-26T15:07:55.898Z,2.58
2017-12-26T15:10:24.012Z,2.50
2017-12-26T15:12:52.127Z,5.12
2017-12-26T15:15:21.129Z,1.58
2017-12-26T15:17:50.009Z,3.25
2017-12-26T15:20:18.893Z,2.17
2017-12-26T15:22:47.028Z,2.00
2017-12-26T15:25:15.148Z,1.48
2017-12-26T15:27:44.028Z,1.50
2017-12-26T15:30:12.180Z,6.57
2017-12-26T15:32:40.284Z,2.85
2017-12-26T15:35:09.180Z,1.52
2017-12-26T15:37:38.097Z,2.55
2017-12-26T15:40:06.217Z,5.68
2017-12-26T15:42:34.336Z,1.60
2017-12-26T15:45:02.488Z,2.37
2017-12-26T15:47:31.361Z,2.42
2017-12-26T15:49:59.478Z,3.15
2017-12-26T15:52:27.613Z,4.65
2017-12-26T15:54:55.723Z,1.40
2017-12-26T15:57:23.870Z,1.60
2017-12-26T15:59:52.000Z,4.82
2017-12-26T16:02:20.132Z,2.78
2017-12-26T16:04:49.017Z,2.25
2017-12-26T16:07:18.056Z,3.05
2017-12-26T16:09:46.153Z,1.52
2017-12-26T16:12:14.277Z,2.28
2017-12-26T16:14:42.837Z,2.80
2017-12-26T16:17:11.717Z,2.87
2017-12-26T16:19:39.842Z,2.75
2017-12-26T16:22:07.979Z,3.78
2017-12-26T16:24:36.914Z,4.40
2017-12-26T16:27:05.021Z,2.22
2017-12-26T16:29:33.177Z,6.15
2017-12-26T16:32:01.290Z,5.60
2017-12-26T16:34:30.170Z,2.40
2017-12-26T16:36:59.061Z,1.70
2017-12-26T16:39:27.957Z,3.30
2017-12-26T16:41:56.057Z,3.53
2017-12-26T16:44:24.289Z,2.95
2017-12-26T16:46:53.132Z,1.90
2017-12-26T16:49:21.241Z,2.70
2017-12-26T16:51:49.958Z,3.65
2017-12-26T16:54:18.829Z,3.10
2017-12-26T16:56:46.943Z,2.80
2017-12-26T16:59:15.090Z,4.53
2017-12-26T17:01:43.961Z,3.03
2017-12-26T17:04:12.409Z,2.37
2017-12-26T17:06:40.577Z,7.07
2017-12-26T17:09:08.698Z,3.65
2017-12-26T17:11:36.912Z,2.20
2017-12-26T17:14:05.044Z,4.18
2017-12-26T17:16:33.230Z,3.05
2017-12-26T17:19:04.909Z,2.00
2017-12-26T17:21:33.500Z,3.28
2017-12-26T17:24:02.685Z,4.80
2017-12-26T17:26:31.698Z,2.25
2017-12-26T17:29:00.587Z,4.20
2017-12-26T17:31:28.700Z,4.75
2017-12-26T17:33:56.856Z,5.15
2017-12-26T17:36:24.989Z,6.37
2017-12-26T17:38:54.026Z,2.62
2017-12-26T17:41:22.522Z,5.05
2017-12-26T17:43:53.448Z,3.20
2017-12-26T17:46:21.568Z,4.35
2017-12-26T17:48:50.458Z,4.45
2017-12-26T17:51:20.451Z,9.00
2017-12-26T17:53:48.605Z,3.97
2017-12-26T17:56:16.718Z,3.50
2017-12-26T17:58:50.412Z,2.60
2017-12-26T18:01:18.518Z,5.18
2017-12-26T18:03:46.636Z,2.55
2017-12-26T18:08:48.444Z,4.72
2017-12-26T18:11:17.354Z,5.62
2017-12-26T18:13:53.324Z,5.05
2017-12-26T18:16:21.449Z,2.20
2017-12-26T18:18:53.477Z,4.95
2017-12-26T18:21:23.683Z,3.30
2017-12-26T18:23:51.822Z,3.95
2017-12-26T18:26:20.748Z,2.97
2017-12-26T18:31:21.044Z,2.20
2017-12-26T18:33:49.204Z,2.17
2017-12-26T18:36:20.067Z,2.85
2017-12-26T18:38:49.447Z,3.12
2017-12-26T18:41:17.575Z,4.45
2017-12-26T18:43:45.692Z,3.97
2017-12-26T18:46:13.804Z,2.80
2017-12-26T18:48:42.688Z,7.18
2017-12-26T18:51:11.606Z,4.43
2017-12-26T18:53:39.724Z,9.93
2017-12-26T18:56:07.836Z,2.40
2017-12-26T18:58:35.983Z,5.18
2017-12-26T19:01:04.096Z,3.30
2017-12-26T19:03:32.213Z,4.32
2017-12-26T19:06:00.444Z,7.05
2017-12-26T19:08:28.532Z,6.30
2017-12-26T19:10:56.638Z,4.97
2017-12-26T19:13:24.771Z,3.92
2017-12-26T19:15:53.649Z,3.15
2017-12-26T19:18:21.825Z,2.70
2017-12-26T19:20:50.715Z,3.87
2017-12-26T19:23:18.832Z,3.08
2017-12-26T19:25:46.964Z,4.95
2017-12-26T19:28:15.121Z,4.55
2017-12-26T19:30:43.994Z,4.68
2017-12-26T19:33:12.204Z,5.82
2017-12-26T19:35:41.096Z,3.35
2017-12-26T19:38:09.217Z,3.00
2017-12-26T19:40:37.356Z,5.80
2017-12-26T19:43:06.231Z,3.53
2017-12-26T19:45:34.343Z,6.15
2017-12-26T19:48:02.458Z,4.22
2017-12-26T19:50:31.343Z,6.62
2017-12-26T19:53:00.229Z,5.47
2017-12-26T19:55:29.115Z,4.75
2017-12-26T19:57:57.248Z,5.65
2017-12-26T20:00:25.398Z,6.25
2017-12-26T20:02:54.287Z,8.20
2017-12-26T20:05:23.178Z,5.25
2017-12-26T20:07:51.312Z,4.30
2017-12-26T20:10:19.412Z,4.75
2017-12-26T20:12:47.569Z,6.72
2017-12-26T20:15:16.448Z,8.25
2017-12-26T20:17:44.560Z,4.65
2017-12-26T20:20:12.708Z,5.50
2017-12-26T20:22:41.583Z,6.60
2017-12-26T20:25:09.720Z,4.97
2017-12-26T20:27:37.870Z,3.83
2017-12-26T20:30:06.737Z,9.20
2017-12-26T20:32:34.849Z,5.68
2017-12-26T20:35:02.988Z,3.97
2017-12-26T20:37:31.876Z,6.95
2017-12-26T20:40:00.764Z,5.80
2017-12-26T20:42:29.652Z,4.50
2017-12-26T20:44:58.532Z,12.48
2017-12-26T20:47:26.645Z,8.45
2017-12-26T20:49:54.780Z,4.72
2017-12-26T20:52:22.899Z,4.40
2017-12-26T20:54:51.022Z,6.10
2017-12-26T20:57:19.149Z,4.30
2017-12-26T20:59:47.279Z,9.68
2017-12-26T21:02:15.384Z,6.45
2017-12-26T21:04:43.541Z,17.52
2017-12-26T21:07:12.420Z,11.57
2017-12-26T21:09:41.341Z,5.37
2017-12-26T21:12:10.244Z,8.38
2017-12-26T21:14:38.352Z,5.22
2017-12-26T21:17:06.462Z,4.60
2017-12-26T21:19:35.381Z,7.47
2017-12-26T21:22:03.491Z,4.20
2017-12-26T21:24:31.602Z,11.77
2017-12-26T21:27:00.501Z,6.35
2017-12-26T21:29:28.680Z,6.95
2017-12-26T21:31:57.539Z,9.80
2017-12-26T21:34:26.436Z,5.62
2017-12-26T21:36:55.318Z,6.37
2017-12-26T21:39:23.459Z,7.97
2017-12-26T21:41:51.587Z,6.93
2017-12-26T21:44:20.457Z,5.43
2017-12-26T21:46:49.339Z,7.60
2017-12-26T21:49:17.497Z,5.25
2017-12-26T21:51:45.612Z,9.48
2017-12-26T21:54:14.528Z,4.75
2017-12-26T21:56:42.663Z,5.90
2017-12-26T21:59:11.584Z,5.62
2017-12-26T22:01:40.447Z,7.40
2017-12-26T22:04:09.364Z,10.65
2017-12-26T22:06:37.485Z,7.47
2017-12-26T22:09:05.605Z,4.62
2017-12-26T22:11:33.766Z,8.18
2017-12-26T22:14:02.631Z,8.85
2017-12-26T22:16:30.773Z,3.65
2017-12-26T22:18:58.928Z,5.85
2017-12-26T22:21:27.049Z,6.05
2017-12-26T22:23:55.161Z,3.47
2017-12-26T22:26:23.308Z,11.25
2017-12-26T22:28:51.414Z,3.72
2017-12-26T22:31:19.525Z,4.37
2017-12-26T22:33:47.661Z,10.65
2017-12-26T22:36:15.825Z,4.65
2017-12-26T22:38:44.700Z,4.18
2017-12-26T22:41:13.599Z,5.80
2017-12-26T22:43:42.480Z,6.15
2017-12-26T22:46:11.359Z,3.45
2017-12-26T22:48:39.509Z,5.68
2017-12-26T22:51:07.609Z,5.95
2017-12-26T22:53:35.732Z,9.05
2017-12-26T22:56:03.860Z,4.70
2017-12-26T22:58:32.748Z,13.27
2017-12-26T23:01:01.633Z,9.57
2017-12-26T23:03:29.778Z,3.17
2017-12-26T23:05:57.889Z,3.35
2017-12-26T23:08:25.999Z,8.43
2017-12-26T23:10:54.138Z,3.75
2017-12-26T23:13:23.032Z,6.87
2017-12-26T23:15:57.680Z,12.20
2017-12-26T23:18:25.786Z,5.10
2017-12-26T23:20:59.784Z,4.60
2017-12-26T23:23:33.490Z,5.05
2017-12-26T23:26:07.345Z,2.90
2017-12-26T23:28:41.835Z,4.85
2017-12-26T23:31:15.552Z,4.70
2017-12-26T23:33:49.306Z,4.00
2017-12-26T23:36:23.108Z,10.80
2017-12-26T23:42:08.396Z,6.12
2017-12-26T23:44:42.285Z,5.85
2017-12-26T23:47:16.958Z,5.55
2017-12-26T23:49:50.657Z,6.72
2017-12-26T23:52:24.836Z,6.32
2017-12-26T23:54:58.581Z,10.82
2017-12-26T23:57:32.519Z,9.55
