createdAt,value
2022-08-29T00:02:07.727Z,1.75
2022-08-29T00:04:36.306Z,2.10
2022-08-29T00:07:04.741Z,1.90
2022-08-29T00:09:32.647Z,1.83
2022-08-29T00:12:00.630Z,1.88
2022-08-29T00:14:28.548Z,1.80
2022-08-29T00:16:56.625Z,1.65
2022-08-29T00:19:24.669Z,1.70
2022-08-29T00:21:52.747Z,2.03
2022-08-29T00:24:21.324Z,2.33
2022-08-29T00:26:49.204Z,2.30
2022-08-29T00:29:17.027Z,1.88
2022-08-29T00:31:45.402Z,2.10
2022-08-29T00:34:13.271Z,2.13
2022-08-29T00:36:41.165Z,1.85
2022-08-29T00:39:16.895Z,1.60
2022-08-29T00:41:47.031Z,1.92
2022-08-29T00:44:14.911Z,1.80
2022-08-29T00:46:43.259Z,1.77
2022-08-29T00:49:14.007Z,2.00
2022-08-29T00:51:42.661Z,2.55
2022-08-29T00:54:11.789Z,1.67
2022-08-29T00:56:40.538Z,1.75
2022-08-29T00:59:27.640Z,2.05
2022-08-29T01:01:56.569Z,2.20
2022-08-29T01:04:24.647Z,1.77
2022-08-29T01:06:53.523Z,1.75
2022-08-29T01:09:21.745Z,2.00
2022-08-29T01:12:08.558Z,1.95
2022-08-29T01:14:38.724Z,2.15
2022-08-29T01:17:09.189Z,1.85
2022-08-29T01:19:58.207Z,2.10
2022-08-29T01:22:51.167Z,1.70
2022-08-29T01:25:22.491Z,1.83
2022-08-29T01:28:14.032Z,1.83
2022-08-29T01:31:01.835Z,2.28
2022-08-29T01:33:47.995Z,2.10
2022-08-29T01:36:19.748Z,1.88
2022-08-29T01:38:47.930Z,1.75
2022-08-29T01:41:18.119Z,2.10
2022-08-29T01:43:49.206Z,2.45
2022-08-29T01:46:20.599Z,2.08
2022-08-29T01:48:48.696Z,1.73
2022-08-29T01:51:18.216Z,2.20
2022-08-29T01:53:46.190Z,1.80
2022-08-29T01:56:20.705Z,2.20
2022-08-29T01:58:51.275Z,2.47
2022-08-29T02:01:22.999Z,1.58
2022-08-29T02:03:53.516Z,1.92
2022-08-29T02:06:21.632Z,1.75
2022-08-29T02:08:49.572Z,2.53
2022-08-29T02:11:18.216Z,1.60
2022-08-29T02:13:50.190Z,2.10
2022-08-29T02:16:18.710Z,1.75
2022-08-29T02:18:47.087Z,1.80
2022-08-29T02:21:22.590Z,1.90
2022-08-29T02:23:51.204Z,2.00
2022-08-29T02:26:20.721Z,2.97
2022-08-29T02:28:50.644Z,2.17
2022-08-29T02:31:20.169Z,1.92
2022-08-29T02:33:48.851Z,1.90
2022-08-29T02:36:17.999Z,1.92
2022-08-29T02:38:48.495Z,1.73
2022-08-29T02:41:16.605Z,1.83
2022-08-29T02:43:44.965Z,2.10
2022-08-29T02:46:23.086Z,2.42
2022-08-29T02:49:00.402Z,1.63
2022-08-29T02:51:31.865Z,1.75
2022-08-29T02:54:00.970Z,1.70
2022-08-29T02:56:30.123Z,1.92
2022-08-29T02:58:58.595Z,2.20
2022-08-29T03:01:27.203Z,1.80
2022-08-29T03:03:55.723Z,2.00
2022-08-29T03:06:24.246Z,2.13
2022-08-29T03:08:54.145Z,1.70
2022-08-29T03:11:23.858Z,1.63
2022-08-29T03:13:51.732Z,1.73
2022-08-29T03:16:29.081Z,1.80
2022-08-29T03:21:26.596Z,1.33
2022-08-29T03:23:56.567Z,1.52
2022-08-29T03:26:24.639Z,2.13
2022-08-29T03:28:52.485Z,1.73
2022-08-29T03:31:20.917Z,2.80
2022-08-29T03:33:49.202Z,1.90
2022-08-29T03:36:17.015Z,1.80
2022-08-29T03:38:46.714Z,2.08
2022-08-29T03:41:25.216Z,1.70
2022-08-29T03:44:01.468Z,2.25
2022-08-29T03:46:29.720Z,2.20
2022-08-29T03:48:57.595Z,1.73
2022-08-29T03:51:29.217Z,2.00
2022-08-29T03:53:57.973Z,2.00
2022-08-29T03:56:26.623Z,1.75
2022-08-29T03:58:54.739Z,1.95
2022-08-29T04:01:26.314Z,1.75
2022-08-29T04:03:55.140Z,1.88
2022-08-29T04:06:24.057Z,2.15
2022-08-29T04:08:53.450Z,1.90
2022-08-29T04:11:24.286Z,1.50
2022-08-29T04:13:53.284Z,2.20
2022-08-29T04:16:30.405Z,1.85
2022-08-29T04:18:59.886Z,1.75
2022-08-29T04:21:28.221Z,2.65
2022-08-29T04:23:56.841Z,1.75
2022-08-29T04:26:36.728Z,1.85
2022-08-29T04:29:06.995Z,1.67
2022-08-29T04:31:35.495Z,2.13
2022-08-29T04:34:04.870Z,1.85
2022-08-29T04:36:37.028Z,1.98
2022-08-29T04:39:10.994Z,2.00
2022-08-29T04:41:39.338Z,1.77
2022-08-29T04:44:08.962Z,1.80
2022-08-29T04:46:36.982Z,2.17
2022-08-29T04:49:05.825Z,1.73
2022-08-29T04:51:36.065Z,1.70
2022-08-29T04:54:06.889Z,1.63
2022-08-29T04:56:35.873Z,1.80
2022-08-29T04:59:05.291Z,2.10
2022-08-29T05:01:34.324Z,1.98
2022-08-29T05:04:02.233Z,2.13
2022-08-29T05:06:30.144Z,2.25
2022-08-29T05:09:00.253Z,2.58
2022-08-29T05:11:30.095Z,2.10
2022-08-29T05:14:02.782Z,1.75
2022-08-29T05:16:33.723Z,2.10
2022-08-29T05:19:02.397Z,2.17
2022-08-29T05:21:35.671Z,2.25
2022-08-29T05:24:11.802Z,2.15
2022-08-29T05:26:43.199Z,2.20
2022-08-29T05:29:13.467Z,1.90
2022-08-29T05:31:45.329Z,1.77
2022-08-29T05:34:34.880Z,1.85
2022-08-29T05:37:05.442Z,2.20
2022-08-29T05:39:34.277Z,2.45
2022-08-29T05:42:02.765Z,2.08
2022-08-29T05:44:35.116Z,1.95
2022-08-29T05:47:08.908Z,1.88
2022-08-29T05:49:38.833Z,2.08
2022-08-29T05:52:08.301Z,1.98
2022-08-29T05:54:40.966Z,2.28
2022-08-29T05:57:13.185Z,1.92
2022-08-29T05:59:43.755Z,2.17
2022-08-29T06:02:12.691Z,2.75
2022-08-29T06:04:41.350Z,1.95
2022-08-29T06:07:10.262Z,2.60
2022-08-29T06:09:39.800Z,1.90
2022-08-29T06:12:09.038Z,1.92
2022-08-29T06:14:37.276Z,2.22
2022-08-29T06:17:08.645Z,2.30
2022-08-29T06:19:37.620Z,2.45
2022-08-29T06:22:10.401Z,2.30
2022-08-29T06:24:40.309Z,2.53
2022-08-29T06:27:14.684Z,2.15
2022-08-29T06:29:43.476Z,2.15
2022-08-29T06:32:12.726Z,2.30
2022-08-29T06:34:40.885Z,2.15
2022-08-29T06:37:08.672Z,2.08
2022-08-29T06:39:36.615Z,2.22
2022-08-29T06:42:04.634Z,1.83
2022-08-29T06:44:32.644Z,2.35
2022-08-29T06:47:00.984Z,2.30
2022-08-29T06:49:29.139Z,2.55
2022-08-29T06:51:58.706Z,2.15
2022-08-29T06:54:28.424Z,2.05
2022-08-29T06:56:57.394Z,2.33
2022-08-29T06:59:25.727Z,2.67
2022-08-29T07:01:56.074Z,2.33
2022-08-29T07:04:26.784Z,2.00
2022-08-29T07:06:55.277Z,2.42
2022-08-29T07:09:23.241Z,2.28
2022-08-29T07:11:51.387Z,2.60
2022-08-29T07:14:19.526Z,2.20
2022-08-29T07:16:47.547Z,2.00
2022-08-29T07:19:15.492Z,2.40
2022-08-29T07:21:44.239Z,2.40
2022-08-29T07:24:12.003Z,2.55
2022-08-29T07:26:45.167Z,2.25
2022-08-29T07:29:17.368Z,2.22
2022-08-29T07:31:45.767Z,3.35
2022-08-29T07:34:20.438Z,2.50
2022-08-29T07:36:49.406Z,2.40
2022-08-29T07:39:20.105Z,2.38
2022-08-29T07:41:48.157Z,2.63
2022-08-29T07:44:17.627Z,2.63
2022-08-29T07:46:45.806Z,2.20
2022-08-29T07:49:14.568Z,2.08
2022-08-29T07:51:44.687Z,2.22
2022-08-29T07:54:16.884Z,2.42
2022-08-29T07:56:45.756Z,2.85
2022-08-29T07:59:13.937Z,2.47
2022-08-29T08:01:42.201Z,2.50
2022-08-29T08:04:11.353Z,2.17
2022-08-29T08:06:41.459Z,2.65
2022-08-29T08:09:11.442Z,2.10
2022-08-29T08:11:40.413Z,2.83
2022-08-29T08:14:08.985Z,2.72
2022-08-29T08:16:37.154Z,2.90
2022-08-29T08:19:06.208Z,2.88
2022-08-29T08:21:33.922Z,2.80
2022-08-29T08:24:01.957Z,3.78
2022-08-29T08:26:29.571Z,4.53
2022-08-29T08:29:00.070Z,3.88
2022-08-29T08:31:28.113Z,3.08
2022-08-29T08:33:56.787Z,3.13
2022-08-29T08:36:31.670Z,3.00
2022-08-29T08:39:00.268Z,3.50
2022-08-29T08:41:33.290Z,3.03
2022-08-29T08:44:49.002Z,3.03
2022-08-29T08:47:29.216Z,3.10
2022-08-29T08:50:06.688Z,2.75
2022-08-29T08:52:58.516Z,2.90
2022-08-29T08:55:56.037Z,2.65
2022-08-29T08:59:05.754Z,2.50
2022-08-29T09:01:40.226Z,3.08
2022-08-29T09:04:27.906Z,3.00
2022-08-29T09:07:10.654Z,3.10
2022-08-29T09:09:50.726Z,2.97
2022-08-29T09:12:56.558Z,3.65
2022-08-29T09:15:32.967Z,3.20
2022-08-29T09:18:08.312Z,2.75
2022-08-29T09:20:39.397Z,3.47
2022-08-29T09:25:48.954Z,2.88
2022-08-29T09:28:17.250Z,3.00
2022-08-29T09:31:05.684Z,2.75
2022-08-29T09:33:43.069Z,3.30
2022-08-29T09:36:21.115Z,3.35
2022-08-29T09:38:49.362Z,3.00
2022-08-29T09:41:30.750Z,2.83
2022-08-29T09:43:59.202Z,4.40
2022-08-29T09:46:28.101Z,4.30
2022-08-29T09:49:06.209Z,4.22
2022-08-29T09:51:39.227Z,4.05
2022-08-29T09:54:17.409Z,5.07
2022-08-29T09:56:55.444Z,3.67
2022-08-29T09:59:45.218Z,3.42
2022-08-29T10:02:28.094Z,2.88
2022-08-29T10:05:03.267Z,2.92
2022-08-29T10:07:49.902Z,2.95
2022-08-29T10:10:31.737Z,2.95
2022-08-29T10:13:12.142Z,2.90
2022-08-29T10:16:15.134Z,2.83
2022-08-29T10:19:24.650Z,2.22
2022-08-29T10:21:59.557Z,2.55
2022-08-29T10:24:45.394Z,2.55
2022-08-29T10:27:39.162Z,2.58
2022-08-29T10:30:15.357Z,2.88
2022-08-29T10:32:49.852Z,3.17
2022-08-29T10:35:31.192Z,3.35
2022-08-29T10:38:09.449Z,3.00
2022-08-29T10:40:53.675Z,3.03
2022-08-29T10:43:46.067Z,3.08
2022-08-29T10:46:38.030Z,3.03
2022-08-29T10:49:24.436Z,2.90
2022-08-29T10:52:24.422Z,2.80
2022-08-29T10:54:58.674Z,2.63
2022-08-29T10:57:46.527Z,2.97
2022-08-29T11:00:22.059Z,3.35
2022-08-29T11:03:18.534Z,2.85
2022-08-29T11:05:54.398Z,2.92
2022-08-29T11:09:04.467Z,2.75
2022-08-29T11:11:32.650Z,2.85
2022-08-29T11:14:06.239Z,2.83
2022-08-29T11:16:47.289Z,2.80
2022-08-29T11:19:46.380Z,2.45
2022-08-29T11:22:38.022Z,3.05
2022-08-29T11:25:21.530Z,3.20
2022-08-29T11:27:58.300Z,3.35
2022-08-29T11:30:51.344Z,3.03
2022-08-29T11:33:45.882Z,3.42
2022-08-29T11:36:44.639Z,3.13
2022-08-29T11:39:41.631Z,2.58
2022-08-29T11:42:13.318Z,2.80
2022-08-29T11:44:48.043Z,2.90
2022-08-29T11:47:45.395Z,2.92
2022-08-29T11:50:37.330Z,2.90
2022-08-29T11:53:34.243Z,2.70
2022-08-29T11:56:14.859Z,2.80
2022-08-29T11:58:46.401Z,2.85
2022-08-29T12:01:26.019Z,2.70
2022-08-29T12:03:56.752Z,2.85
2022-08-29T12:06:38.797Z,2.47
2022-08-29T12:09:54.473Z,2.92
2022-08-29T12:12:46.072Z,2.50
2022-08-29T12:15:34.990Z,2.50
2022-08-29T12:18:10.055Z,2.67
2022-08-29T12:20:55.786Z,2.30
2022-08-29T12:23:39.844Z,2.30
2022-08-29T12:26:43.333Z,2.40
2022-08-29T12:29:31.297Z,2.20
2022-08-29T12:32:28.556Z,2.60
2022-08-29T12:35:25.756Z,2.30
2022-08-29T12:38:31.808Z,2.47
2022-08-29T12:41:15.919Z,2.45
2022-08-29T12:43:47.093Z,2.50
2022-08-29T12:46:53.969Z,2.67
2022-08-29T12:49:40.259Z,2.78
2022-08-29T12:52:25.878Z,2.92
2022-08-29T12:54:56.540Z,2.83
2022-08-29T12:57:37.911Z,2.58
2022-08-29T13:00:12.468Z,2.78
2022-08-29T13:02:47.032Z,2.65
2022-08-29T13:05:28.881Z,2.50
2022-08-29T13:08:24.601Z,2.55
2022-08-29T13:10:55.725Z,2.45
2022-08-29T13:13:25.263Z,2.33
2022-08-29T13:15:55.624Z,2.63
2022-08-29T13:18:30.418Z,2.53
2022-08-29T13:21:14.367Z,2.78
2022-08-29T13:23:47.025Z,2.60
2022-08-29T13:26:15.671Z,2.55
2022-08-29T13:28:46.810Z,2.35
2022-08-29T13:31:18.662Z,2.50
2022-08-29T13:33:49.328Z,2.70
2022-08-29T13:36:41.342Z,2.60
2022-08-29T13:39:18.180Z,2.97
2022-08-29T13:42:02.600Z,2.30
2022-08-29T13:44:39.035Z,2.00
2022-08-29T13:47:24.825Z,2.30
2022-08-29T13:49:56.978Z,2.08
2022-08-29T13:52:25.694Z,2.22
2022-08-29T13:55:02.801Z,2.28
2022-08-29T13:57:31.871Z,2.30
2022-08-29T14:00:00.398Z,2.40
2022-08-29T14:02:28.816Z,2.63
2022-08-29T14:04:56.795Z,2.40
2022-08-29T14:07:30.275Z,2.40
2022-08-29T14:09:58.687Z,2.30
2022-08-29T14:12:33.403Z,2.58
2022-08-29T14:15:08.772Z,2.42
2022-08-29T14:17:41.687Z,2.60
2022-08-29T14:20:10.763Z,2.67
2022-08-29T14:22:39.004Z,2.45
2022-08-29T14:25:11.695Z,2.25
2022-08-29T14:27:40.067Z,2.70
2022-08-29T14:30:10.718Z,2.58
2022-08-29T14:32:39.064Z,2.70
2022-08-29T14:35:09.307Z,2.85
2022-08-29T14:37:38.028Z,2.60
2022-08-29T14:40:09.296Z,2.50
2022-08-29T14:42:39.638Z,2.42
2022-08-29T14:45:09.415Z,3.03
2022-08-29T14:47:38.590Z,2.78
2022-08-29T14:50:15.418Z,2.95
2022-08-29T14:52:46.246Z,2.67
2022-08-29T14:55:14.252Z,3.10
2022-08-29T14:57:43.197Z,3.67
2022-08-29T15:00:15.542Z,3.08
2022-08-29T15:02:44.233Z,2.47
2022-08-29T15:05:12.417Z,2.75
2022-08-29T15:07:42.310Z,3.15
2022-08-29T15:12:39.296Z,2.65
2022-08-29T15:15:07.943Z,2.78
2022-08-29T15:17:35.909Z,2.67
2022-08-29T15:22:54.219Z,2.47
2022-08-29T15:25:22.816Z,2.13
2022-08-29T15:27:50.985Z,2.40
2022-08-29T15:30:24.991Z,2.08
2022-08-29T15:32:53.076Z,3.17
2022-08-29T15:35:20.962Z,2.60
2022-08-29T15:37:48.930Z,2.10
2022-08-29T15:40:17.354Z,1.65
2022-08-29T15:42:45.565Z,1.75
2022-08-29T15:45:13.507Z,1.80
2022-08-29T15:47:46.027Z,2.00
2022-08-29T15:50:17.019Z,2.20
2022-08-29T15:55:13.176Z,2.25
2022-08-29T15:57:52.184Z,1.80
2022-08-29T16:00:30.341Z,2.35
2022-08-29T16:03:01.595Z,2.20
2022-08-29T16:05:29.900Z,1.95
2022-08-29T16:07:57.830Z,1.85
2022-08-29T16:10:26.385Z,1.55
2022-08-29T16:12:54.605Z,2.00
2022-08-29T16:15:22.518Z,2.20
2022-08-29T16:17:50.287Z,1.90
2022-08-29T16:20:19.028Z,1.77
2022-08-29T16:22:46.882Z,1.95
2022-08-29T16:25:15.719Z,2.08
2022-08-29T16:27:43.958Z,1.98
2022-08-29T16:30:12.315Z,1.88
2022-08-29T16:32:42.008Z,2.35
2022-08-29T16:35:11.462Z,1.50
2022-08-29T16:37:39.914Z,2.00
2022-08-29T16:40:09.527Z,2.30
2022-08-29T16:42:39.660Z,2.55
2022-08-29T16:45:09.057Z,2.40
2022-08-29T16:47:38.157Z,2.50
2022-08-29T16:50:11.900Z,2.30
2022-08-29T16:52:40.269Z,1.92
2022-08-29T16:55:09.455Z,2.10
2022-08-29T16:57:38.381Z,2.00
2022-08-29T17:00:13.740Z,1.90
2022-08-29T17:02:44.934Z,2.25
2022-08-29T17:05:13.134Z,1.75
2022-08-29T17:07:41.089Z,2.20
2022-08-29T17:10:09.049Z,2.05
2022-08-29T17:12:37.534Z,2.00
2022-08-29T17:15:05.714Z,2.13
2022-08-29T17:17:35.436Z,2.53
2022-08-29T17:20:03.723Z,2.45
2022-08-29T17:22:31.583Z,2.10
2022-08-29T17:24:59.560Z,1.98
2022-08-29T17:27:30.203Z,2.47
2022-08-29T17:29:58.832Z,2.75
2022-08-29T17:32:26.844Z,2.60
2022-08-29T17:34:55.270Z,2.13
2022-08-29T17:37:23.373Z,2.88
2022-08-29T17:39:51.811Z,2.60
2022-08-29T17:42:19.766Z,2.60
2022-08-29T17:44:47.698Z,2.65
2022-08-29T17:47:15.928Z,2.60
2022-08-29T17:49:45.214Z,2.22
2022-08-29T17:52:13.023Z,2.60
2022-08-29T17:54:43.711Z,2.97
2022-08-29T17:57:11.559Z,2.47
2022-08-29T17:59:39.502Z,2.40
2022-08-29T18:02:08.605Z,2.97
2022-08-29T18:04:36.915Z,3.20
2022-08-29T18:07:05.167Z,2.65
2022-08-29T18:09:32.930Z,2.40
2022-08-29T18:12:00.643Z,3.10
2022-08-29T18:14:31.596Z,2.30
2022-08-29T18:16:59.551Z,2.22
2022-08-29T18:19:27.339Z,2.25
2022-08-29T18:21:55.451Z,2.47
2022-08-29T18:24:23.643Z,2.55
2022-08-29T18:26:52.218Z,2.40
2022-08-29T18:29:21.116Z,2.35
2022-08-29T18:31:49.509Z,2.17
2022-08-29T18:34:17.698Z,2.80
2022-08-29T18:36:46.575Z,2.53
2022-08-29T18:39:16.306Z,2.50
2022-08-29T18:41:44.825Z,2.33
2022-08-29T18:44:13.067Z,3.28
2022-08-29T18:46:41.539Z,3.30
2022-08-29T18:49:16.664Z,2.90
2022-08-29T18:51:46.974Z,2.70
2022-08-29T18:54:19.084Z,2.93
2022-08-29T18:56:47.613Z,3.13
2022-08-29T18:59:16.110Z,2.45
2022-08-29T19:01:44.347Z,2.45
2022-08-29T19:04:14.341Z,2.65
2022-08-29T19:06:42.182Z,2.72
2022-08-29T19:09:10.100Z,2.90
2022-08-29T19:11:38.250Z,2.80
2022-08-29T19:14:06.229Z,2.83
2022-08-29T19:16:34.152Z,3.47
2022-08-29T19:19:02.102Z,3.00
2022-08-29T19:21:29.987Z,2.85
2022-08-29T19:23:57.921Z,2.80
2022-08-29T19:26:29.551Z,2.78
2022-08-29T19:28:59.777Z,2.53
2022-08-29T19:31:31.227Z,2.50
2022-08-29T19:34:01.530Z,2.80
2022-08-29T19:36:30.048Z,2.35
2022-08-29T19:38:57.946Z,1.80
2022-08-29T19:41:25.986Z,1.83
2022-08-29T19:43:54.389Z,1.30
2022-08-29T19:46:24.096Z,1.60
2022-08-29T19:48:52.696Z,1.40
2022-08-29T19:51:27.003Z,1.20
2022-08-29T19:53:57.623Z,1.08
2022-08-29T19:56:28.197Z,1.38
2022-08-29T19:58:57.649Z,1.05
2022-08-29T20:01:26.919Z,1.00
2022-08-29T20:03:55.390Z,1.00
2022-08-29T20:06:23.734Z,0.85
2022-08-29T20:08:51.626Z,0.90
2022-08-29T20:11:25.119Z,0.75
2022-08-29T20:13:57.175Z,1.00
2022-08-29T20:16:33.005Z,0.85
2022-08-29T20:19:04.875Z,0.70
2022-08-29T20:21:34.584Z,0.70
2022-08-29T20:24:03.769Z,0.80
2022-08-29T20:26:34.802Z,0.75
2022-08-29T20:29:04.772Z,0.60
2022-08-29T20:31:33.279Z,0.60
2022-08-29T20:34:01.793Z,0.80
2022-08-29T20:36:48.690Z,0.55
2022-08-29T20:39:19.856Z,0.55
2022-08-29T20:42:08.194Z,0.60
2022-08-29T20:44:42.092Z,0.55
2022-08-29T20:47:12.628Z,0.50
2022-08-29T20:49:43.790Z,0.82
2022-08-29T20:52:13.672Z,0.50
2022-08-29T20:54:41.628Z,0.50
2022-08-29T20:57:14.930Z,0.35
2022-08-29T20:59:44.393Z,0.38
2022-08-29T21:02:14.149Z,0.47
2022-08-29T21:05:00.521Z,0.20
2022-08-29T21:07:29.056Z,0.32
2022-08-29T21:09:58.167Z,0.40
2022-08-29T21:12:28.010Z,0.33
2022-08-29T21:14:56.015Z,0.47
2022-08-29T21:17:24.208Z,0.20
2022-08-29T21:19:52.378Z,0.32
2022-08-29T21:22:24.331Z,0.20
2022-08-29T21:24:55.768Z,0.45
2022-08-29T21:27:23.953Z,0.20
2022-08-29T21:29:54.719Z,0.20
2022-08-29T21:32:22.804Z,0.40
2022-08-29T21:34:50.969Z,0.38
2022-08-29T21:37:19.153Z,0.40
2022-08-29T21:39:47.947Z,0.20
2022-08-29T21:42:16.353Z,0.70
2022-08-29T21:44:44.124Z,0.20
2022-08-29T21:47:14.830Z,0.30
2022-08-29T21:49:45.665Z,0.22
2022-08-29T21:52:13.669Z,0.30
2022-08-29T21:54:41.501Z,0.20
2022-08-29T21:57:20.165Z,0.35
2022-08-29T21:59:48.622Z,0.40
2022-08-29T22:02:17.734Z,0.38
2022-08-29T22:04:45.793Z,0.20
2022-08-29T22:07:13.674Z,0.30
2022-08-29T22:09:41.482Z,0.30
2022-08-29T22:12:09.365Z,0.25
2022-08-29T22:14:55.709Z,0.40
2022-08-29T22:17:23.844Z,0.40
2022-08-29T22:19:54.683Z,0.30
2022-08-29T22:22:22.556Z,0.30
2022-08-29T22:24:50.507Z,0.32
2022-08-29T22:27:18.612Z,0.32
2022-08-29T22:29:46.576Z,0.35
2022-08-29T22:32:14.466Z,0.40
2022-08-29T22:34:42.493Z,0.30
2022-08-29T22:37:10.186Z,0.40
2022-08-29T22:39:38.040Z,0.30
2022-08-29T22:42:05.952Z,0.40
2022-08-29T22:47:21.844Z,0.60
2022-08-29T22:49:49.912Z,0.38
2022-08-29T22:52:18.154Z,0.40
2022-08-29T22:54:46.553Z,0.30
2022-08-29T22:57:17.336Z,0.40
2022-08-29T22:59:45.887Z,0.50
2022-08-29T23:02:14.074Z,0.40
2022-08-29T23:04:42.861Z,0.47
2022-08-29T23:07:11.801Z,0.30
2022-08-29T23:09:41.295Z,0.30
2022-08-29T23:12:10.526Z,0.47
2022-08-29T23:14:38.768Z,0.30
2022-08-29T23:17:08.132Z,0.60
2022-08-29T23:19:36.748Z,0.52
2022-08-29T23:22:13.012Z,0.30
2022-08-29T23:24:53.944Z,0.28
2022-08-29T23:27:30.099Z,0.40
2022-08-29T23:32:27.410Z,0.40
2022-08-29T23:34:55.963Z,0.70
2022-08-29T23:37:24.117Z,0.70
2022-08-29T23:39:52.164Z,0.50
2022-08-29T23:42:20.112Z,0.60
2022-08-29T23:44:48.589Z,0.40
2022-08-29T23:47:17.270Z,0.52
2022-08-29T23:49:45.659Z,0.40
2022-08-29T23:52:13.925Z,0.30
2022-08-29T23:54:41.932Z,0.40
2022-08-29T23:57:09.913Z,0.45
2022-08-29T23:59:56.657Z,0.60
