createdAt,value
2022-08-14T00:02:14.483Z,-0.15
2022-08-14T00:07:15.732Z,-0.15
2022-08-14T00:12:24.013Z,0
2022-08-14T00:17:17.053Z,-0.15
2022-08-14T00:22:21.851Z,-0.15
2022-08-14T00:27:20.746Z,-0.15
2022-08-14T00:32:50.105Z,-0.15
2022-08-14T00:37:22.283Z,-0.15
2022-08-14T00:42:53.039Z,-0.15
2022-08-14T00:47:23.413Z,-0.15
2022-08-14T00:52:23.955Z,-0.15
2022-08-14T00:57:30.133Z,-0.15
2022-08-14T01:02:27.787Z,-0.15
2022-08-14T01:07:27.243Z,-0.15
2022-08-14T01:12:41.464Z,-0.15
2022-08-14T01:17:30.335Z,-0.15
2022-08-14T01:22:32.360Z,-0.15
2022-08-14T01:27:32.405Z,-0.15
2022-08-14T01:32:35.457Z,-0.15
2022-08-14T01:37:33.595Z,-0.15
2022-08-14T01:42:46.020Z,-0.15
2022-08-14T01:47:37.181Z,-0.15
2022-08-14T01:52:58.190Z,-0.15
2022-08-14T01:57:49.766Z,-0.15
2022-08-14T02:02:38.371Z,-0.15
2022-08-14T02:07:53.631Z,-0.15
2022-08-14T02:12:42.936Z,-0.15
2022-08-14T02:17:41.038Z,-0.15
2022-08-14T02:22:47.229Z,-0.15
2022-08-14T02:28:20.384Z,-0.15
2022-08-14T02:32:43.219Z,-0.15
2022-08-14T02:37:49.248Z,-0.15
2022-08-14T02:42:54.502Z,-0.11
2022-08-14T02:47:47.441Z,-0.15
2022-08-14T02:52:56.908Z,-0.15
2022-08-14T02:57:51.774Z,-0.15
2022-08-14T03:02:56.869Z,-0.15
2022-08-14T03:07:51.930Z,-0.15
2022-08-14T03:12:51.500Z,-0.15
2022-08-14T03:17:56.108Z,-0.15
2022-08-14T03:22:52.974Z,-0.15
2022-08-14T03:27:58.148Z,-0.15
2022-08-14T03:32:54.293Z,-0.15
2022-08-14T03:39:11.361Z,-0.15
2022-08-14T03:42:55.607Z,-0.15
2022-08-14T03:47:58.602Z,-0.14
2022-08-14T03:53:00.409Z,-0.14
2022-08-14T03:58:00.867Z,-0.14
2022-08-14T04:03:00.990Z,-0.13
2022-08-14T04:08:08.259Z,-0.12
2022-08-14T04:13:03.343Z,-0.10
2022-08-14T04:18:03.104Z,-0.12
2022-08-14T04:23:03.819Z,-0.07
2022-08-14T04:28:04.665Z,-0.04
2022-08-14T04:33:08.683Z,0.00
2022-08-14T04:38:07.771Z,0.02
2022-08-14T04:43:06.491Z,0.08
2022-08-14T04:48:09.925Z,0.14
2022-08-14T04:53:11.082Z,0.23
2022-08-14T04:58:21.425Z,0.30
2022-08-14T05:03:16.702Z,0.37
2022-08-14T05:08:31.591Z,0.43
2022-08-14T05:13:15.560Z,0.48
2022-08-14T05:18:17.203Z,0.54
2022-08-14T05:23:14.609Z,0.53
2022-08-14T05:28:16.223Z,0.48
2022-08-14T05:33:20.961Z,0.50
2022-08-14T05:38:22.187Z,0.55
2022-08-14T05:43:17.343Z,0.58
2022-08-14T05:48:23.365Z,0.55
2022-08-14T05:53:25.948Z,0.55
2022-08-14T05:58:22.740Z,0.55
2022-08-14T06:03:22.779Z,0.54
2022-08-14T06:08:31.570Z,0.53
2022-08-14T06:13:57.380Z,0.53
2022-08-14T06:23:57.097Z,0
2022-08-14T06:28:27.969Z,0.54
2022-08-14T06:33:30.243Z,0.51
2022-08-14T06:38:27.347Z,0.49
2022-08-14T06:43:30.310Z,0.52
2022-08-14T06:48:28.772Z,0.54
2022-08-14T06:53:29.266Z,0.55
2022-08-14T06:58:30.989Z,0.66
2022-08-14T07:03:37.874Z,0.77
2022-08-14T07:19:46.267Z,0.68
2022-08-14T07:26:41.030Z,0.67
2022-08-14T07:31:39.670Z,0.64
2022-08-14T07:36:53.803Z,0.64
2022-08-14T07:41:43.736Z,0.64
2022-08-14T07:46:44.440Z,0.61
2022-08-14T07:51:45.085Z,0.64
2022-08-14T07:56:48.366Z,0.66
2022-08-14T08:01:47.858Z,0.67
2022-08-14T08:06:47.056Z,0.70
2022-08-14T08:11:54.389Z,0.69
2022-08-14T08:16:51.080Z,0.68
2022-08-14T08:21:51.757Z,0.64
2022-08-14T08:26:52.509Z,0.60
2022-08-14T08:31:53.041Z,0.58
2022-08-14T08:36:53.861Z,0.56
2022-08-14T08:41:54.556Z,0.60
2022-08-14T08:46:54.984Z,0.62
2022-08-14T08:52:01.161Z,0
2022-08-14T08:57:02.290Z,0.63
2022-08-14T09:02:03.952Z,0.67
2022-08-14T09:07:09.636Z,0.66
2022-08-14T09:12:03.721Z,0.61
2022-08-14T09:17:04.301Z,0.60
2022-08-14T09:31:53.052Z,0.71
2022-08-14T09:36:43.684Z,0.78
2022-08-14T09:42:17.963Z,0.79
2022-08-14T09:46:43.893Z,0.79
2022-08-14T09:51:44.799Z,0.80
2022-08-14T09:56:45.140Z,0.79
2022-08-14T10:01:52.564Z,0.79
2022-08-14T10:06:49.137Z,0.75
2022-08-14T10:11:49.848Z,0.70
2022-08-14T10:16:50.521Z,0.72
2022-08-14T10:21:58.977Z,0.71
2022-08-14T10:26:52.225Z,0.72
2022-08-14T10:31:52.503Z,0.70
2022-08-14T10:37:02.360Z,0.70
2022-08-14T10:42:01.375Z,0.66
2022-08-14T10:47:37.810Z,0.69
2022-08-14T10:51:57.852Z,0.66
2022-08-14T10:57:03.973Z,0.60
2022-08-14T11:02:00.861Z,0.61
2022-08-14T11:07:02.603Z,0.62
2022-08-14T11:12:35.214Z,0.60
2022-08-14T11:17:04.401Z,0.57
2022-08-14T11:22:04.806Z,0.57
2022-08-14T11:27:05.346Z,0.55
2022-08-14T11:32:05.893Z,0.53
2022-08-14T11:37:19.228Z,0.51
2022-08-14T11:42:55.903Z,0.53
2022-08-14T11:52:21.574Z,0.62
2022-08-14T11:57:36.890Z,0.62
2022-08-14T12:02:38.962Z,0.61
2022-08-14T12:07:13.413Z,0.61
2022-08-14T12:11:43.670Z,0.58
2022-08-14T12:16:41.408Z,0.56
2022-08-14T12:21:48.194Z,0.55
2022-08-14T12:26:45.599Z,0.50
2022-08-14T12:31:46.857Z,0.44
2022-08-14T12:36:46.630Z,0.45
2022-08-14T12:41:47.279Z,0.44
2022-08-14T12:47:13.143Z,0.43
2022-08-14T13:02:06.557Z,0.41
2022-08-14T13:06:53.378Z,0.41
2022-08-14T13:11:58.748Z,0.41
2022-08-14T13:16:54.925Z,0.29
2022-08-14T13:22:06.125Z,0.40
2022-08-14T13:26:58.194Z,0.40
2022-08-14T13:31:58.915Z,0.39
2022-08-14T13:37:03.997Z,0.39
2022-08-14T13:42:00.244Z,0.39
2022-08-14T13:47:00.902Z,0.39
2022-08-14T13:52:04.358Z,0.39
2022-08-14T13:57:05.850Z,0.38
2022-08-14T14:02:05.266Z,0.38
2022-08-14T14:07:06.835Z,0.37
2022-08-14T14:17:07.157Z,0.36
2022-08-14T14:26:41.893Z,0.36
2022-08-14T14:31:41.830Z,0.36
2022-08-14T14:36:42.375Z,0.37
2022-08-14T14:41:43.603Z,0.40
2022-08-14T14:46:44.059Z,0.34
2022-08-14T14:51:43.956Z,0.35
2022-08-14T14:56:51.357Z,0.35
2022-08-14T15:01:48.063Z,0.36
2022-08-14T15:06:48.522Z,0.37
2022-08-14T15:11:49.046Z,0.36
2022-08-14T15:16:50.351Z,0.34
2022-08-14T15:21:50.442Z,0.34
2022-08-14T15:26:59.128Z,0.33
2022-08-14T15:31:54.266Z,0.33
2022-08-14T15:36:55.037Z,0
2022-08-14T15:42:00.457Z,0.31
2022-08-14T15:46:56.299Z,0.31
2022-08-14T15:51:56.919Z,0.28
2022-08-14T15:56:57.473Z,0.29
2022-08-14T16:02:00.622Z,0.29
2022-08-14T16:07:01.321Z,0.35
2022-08-14T16:12:01.878Z,0.29
2022-08-14T16:17:02.665Z,0.29
2022-08-14T16:27:05.086Z,0.27
2022-08-14T16:32:32.354Z,0.27
2022-08-14T16:37:07.598Z,0.26
2022-08-14T16:40:24.164Z,0.28
2022-08-14T19:33:33.110Z,-0.15
2022-08-14T19:41:39.710Z,-0.15
2022-08-14T19:46:59.930Z,-0.15
2022-08-14T19:51:42.232Z,-0.15
2022-08-14T19:56:41.811Z,-0.15
2022-08-14T20:01:45.099Z,-0.15
2022-08-14T20:11:44.819Z,-0.15
2022-08-14T20:16:38.629Z,-0.15
2022-08-14T20:21:34.297Z,-0.15
2022-08-14T20:26:47.000Z,-0.15
2022-08-14T20:31:36.781Z,-0.15
2022-08-14T20:36:34.496Z,-0.15
2022-08-14T20:41:53.205Z,-0.15
2022-08-14T20:51:54.829Z,-0.15
2022-08-14T20:56:37.856Z,-0.15
2022-08-14T21:01:37.990Z,-0.15
2022-08-14T21:06:49.189Z,-0.15
2022-08-14T21:11:37.791Z,-0.15
2022-08-14T21:16:37.977Z,-0.15
2022-08-14T21:31:55.473Z,-0.15
2022-08-14T21:42:41.624Z,-0.15
2022-08-14T21:51:52.663Z,-0.15
2022-08-14T21:56:37.448Z,-0.15
2022-08-14T22:06:41.007Z,-0.15
2022-08-14T22:11:37.524Z,-0.15
2022-08-14T22:16:58.742Z,-0.15
2022-08-14T22:22:08.173Z,-0.15
2022-08-14T22:31:50.337Z,-0.15
2022-08-14T22:37:36.409Z,-0.15
2022-08-14T22:46:56.158Z,-0.15
2022-08-14T22:51:48.459Z,-0.15
2022-08-14T22:56:49.245Z,-0.15
2022-08-14T23:01:55.983Z,-0.15
2022-08-14T23:07:01.738Z,-0.15
2022-08-14T23:11:52.587Z,-0.15
2022-08-14T23:17:02.779Z,-0.15
2022-08-14T23:21:58.671Z,-0.15
2022-08-14T23:37:10.786Z,-0.15
2022-08-14T23:42:17.861Z,-0.15
2022-08-14T23:47:00.486Z,-0.15
2022-08-14T23:52:49.907Z,-0.15
2022-08-14T23:57:10.485Z,-0.15
