createdAt,value
2022-11-18T00:00:05.496Z,97056.66
2022-11-18T00:02:57.701Z,97054.98
2022-11-18T00:05:29.934Z,97059.14
2022-11-18T00:08:02.069Z,97059.60
2022-11-18T00:10:34.432Z,97061.38
2022-11-18T00:13:24.443Z,97061.67
2022-11-18T00:16:04.078Z,97060.23
2022-11-18T00:18:37.179Z,97070.89
2022-11-18T00:21:11.569Z,97072.11
2022-11-18T00:23:43.967Z,97066.06
2022-11-18T00:26:19.714Z,97060.52
2022-11-18T00:28:51.828Z,97062.66
2022-11-18T00:31:24.008Z,97071.19
2022-11-18T00:33:56.717Z,97071.16
2022-11-18T00:36:30.008Z,97068.39
2022-11-18T00:39:02.152Z,97064.20
2022-11-18T00:41:48.656Z,97068.86
2022-11-18T00:44:20.873Z,97076.19
2022-11-18T00:46:53.092Z,97072.76
2022-11-18T00:49:25.382Z,97069.45
2022-11-18T00:51:57.558Z,97071.60
2022-11-18T00:54:29.710Z,97071.48
2022-11-18T00:57:02.022Z,97072.59
2022-11-18T00:59:37.141Z,97075.05
2022-11-18T01:02:09.680Z,97072.60
2022-11-18T01:04:42.028Z,97063.83
2022-11-18T01:07:14.398Z,97055.66
2022-11-18T01:09:46.602Z,97052.58
2022-11-18T01:12:36.642Z,97053.55
2022-11-18T01:15:13.652Z,97051.82
2022-11-18T01:17:45.800Z,97045.02
2022-11-18T01:20:18.817Z,97037.66
2022-11-18T01:22:50.967Z,97032.63
2022-11-18T01:25:23.410Z,97030.58
2022-11-18T01:27:55.687Z,97029.14
2022-11-18T01:30:27.927Z,97015.87
2022-11-18T01:33:01.056Z,97010.61
2022-11-18T01:35:35.274Z,97012.73
2022-11-18T01:38:11.137Z,97010.51
2022-11-18T01:40:43.748Z,97012.69
2022-11-18T01:43:19.704Z,97001.96
2022-11-18T01:45:54.310Z,96994.91
2022-11-18T01:48:29.900Z,96990.77
2022-11-18T01:51:07.139Z,96990.69
2022-11-18T01:53:42.450Z,96993.40
2022-11-18T01:56:19.122Z,96995.42
2022-11-18T01:58:57.764Z,96994.95
2022-11-18T02:01:30.163Z,96994.30
2022-11-18T02:04:02.508Z,97000.98
2022-11-18T02:06:35.249Z,96997.70
2022-11-18T02:09:08.621Z,96989.95
2022-11-18T02:11:54.524Z,96989.19
2022-11-18T02:14:29.297Z,96986.21
2022-11-18T02:17:13.217Z,96991.17
2022-11-18T02:20:17.937Z,96987.02
2022-11-18T02:23:14.801Z,96987.69
2022-11-18T02:26:07.594Z,96990.29
2022-11-18T02:28:50.779Z,96982.91
2022-11-18T02:31:29.213Z,96973.94
2022-11-18T02:34:08.994Z,96975.77
2022-11-18T02:36:48.018Z,96985.02
2022-11-18T02:39:29.053Z,96981.05
2022-11-18T02:42:04.189Z,96974.98
2022-11-18T02:44:39.418Z,96970.05
2022-11-18T02:47:15.431Z,96967.35
2022-11-18T02:49:53.079Z,96970.62
2022-11-18T02:52:28.029Z,96971.85
2022-11-18T02:55:01.949Z,96970.23
2022-11-18T02:57:36.392Z,96965.09
2022-11-18T03:00:13.015Z,96965.50
2022-11-18T03:02:48.174Z,96970.16
2022-11-18T03:05:33.980Z,96968.21
2022-11-18T03:08:12.402Z,96967.71
2022-11-18T03:10:51.075Z,96968.86
2022-11-18T03:13:30.256Z,96974.86
2022-11-18T03:16:06.036Z,96975.28
2022-11-18T03:18:46.990Z,96977.39
2022-11-18T03:21:24.449Z,96973.24
2022-11-18T03:24:05.815Z,96970.01
2022-11-18T03:26:41.061Z,96968.59
2022-11-18T03:29:19.739Z,96971.36
2022-11-18T03:31:55.695Z,96972.02
2022-11-18T03:34:31.791Z,96971.15
2022-11-18T03:37:10.389Z,96967.33
2022-11-18T03:39:49.576Z,96964.08
2022-11-18T03:42:26.532Z,96961.84
2022-11-18T03:45:03.528Z,96966.02
2022-11-18T03:47:41.614Z,96967.17
2022-11-18T03:50:18.566Z,96962.80
2022-11-18T03:52:54.845Z,96962.77
2022-11-18T03:55:33.733Z,96964.88
2022-11-18T03:58:11.498Z,96969.76
2022-11-18T04:00:47.313Z,96972.70
2022-11-18T04:03:20.739Z,96975.64
2022-11-18T04:05:57.754Z,96972.97
2022-11-18T04:08:34.911Z,96966.31
2022-11-18T04:11:35.253Z,96956.56
2022-11-18T04:14:10.563Z,96952.53
2022-11-18T04:16:45.107Z,96945.60
2022-11-18T04:19:17.301Z,96943.88
2022-11-18T04:21:50.623Z,96943.71
2022-11-18T04:24:22.772Z,96951.07
2022-11-18T04:26:54.863Z,96945.61
2022-11-18T04:29:27.051Z,96942.23
2022-11-18T04:31:59.591Z,96943.77
2022-11-18T04:34:34.837Z,96944.90
2022-11-18T04:37:07.200Z,96945.05
2022-11-18T04:39:39.280Z,96939.97
2022-11-18T04:42:14.262Z,96940.19
2022-11-18T04:44:46.455Z,96936.05
2022-11-18T04:47:18.535Z,96935.66
2022-11-18T04:49:50.902Z,96937.59
2022-11-18T04:52:23.040Z,96942.31
2022-11-18T04:54:55.123Z,96941.89
2022-11-18T04:57:27.264Z,96939.45
2022-11-18T04:59:59.473Z,96931.99
2022-11-18T05:02:31.609Z,96936.87
2022-11-18T05:05:03.667Z,96941.18
2022-11-18T05:07:35.747Z,96939.95
2022-11-18T05:10:09.483Z,96939.22
2022-11-18T05:12:51.008Z,96943.59
2022-11-18T05:15:25.010Z,96953.84
2022-11-18T05:17:57.488Z,96958.95
2022-11-18T05:20:29.659Z,96955.46
2022-11-18T05:23:02.116Z,96961.16
2022-11-18T05:25:34.215Z,96969.94
2022-11-18T05:28:07.758Z,96972.50
2022-11-18T05:30:40.425Z,96973.79
2022-11-18T05:33:12.573Z,96975.42
2022-11-18T05:35:44.853Z,96982.10
2022-11-18T05:38:16.994Z,96985.73
2022-11-18T05:40:49.129Z,96987.63
2022-11-18T05:43:21.555Z,96988.46
2022-11-18T05:45:54.778Z,96986.15
2022-11-18T05:48:27.359Z,96986.16
2022-11-18T05:50:59.489Z,96980.88
2022-11-18T05:53:31.608Z,96982.86
2022-11-18T05:56:10.623Z,96979.35
2022-11-18T05:58:42.829Z,96981.02
2022-11-18T06:01:19.622Z,96984.50
2022-11-18T06:03:52.461Z,96987.73
2022-11-18T06:06:25.952Z,96992.30
2022-11-18T06:09:03.688Z,96989.40
2022-11-18T06:11:41.587Z,96984.58
2022-11-18T06:14:17.914Z,96987.19
2022-11-18T06:16:53.584Z,96985.59
2022-11-18T06:19:29.353Z,96991.86
2022-11-18T06:22:02.242Z,96997.96
2022-11-18T06:24:34.716Z,97005.23
2022-11-18T06:27:07.355Z,97011.08
2022-11-18T06:29:39.639Z,97011.58
2022-11-18T06:32:12.246Z,97009.84
2022-11-18T06:34:44.508Z,97009.17
2022-11-18T06:37:17.929Z,97006.77
2022-11-18T06:39:50.579Z,97007.90
2022-11-18T06:42:36.614Z,97006.00
2022-11-18T06:45:10.435Z,97011.45
2022-11-18T06:47:42.868Z,97018.89
2022-11-18T06:50:15.277Z,97028.04
2022-11-18T06:52:47.737Z,97035.16
2022-11-18T06:55:19.844Z,97040.77
2022-11-18T06:57:51.991Z,97040.20
2022-11-18T07:00:24.805Z,97041.10
2022-11-18T07:02:56.954Z,97043.73
2022-11-18T07:05:28.990Z,97045.36
2022-11-18T07:08:01.069Z,97046.02
2022-11-18T07:10:33.161Z,97051.98
2022-11-18T07:13:05.697Z,97055.97
2022-11-18T07:15:37.864Z,97055.76
2022-11-18T07:18:09.959Z,97054.89
2022-11-18T07:20:42.502Z,97056.80
2022-11-18T07:23:14.556Z,97057.02
2022-11-18T07:25:46.641Z,97054.58
2022-11-18T07:28:18.668Z,97060.19
2022-11-18T07:30:50.736Z,97066.33
2022-11-18T07:33:22.769Z,97070.73
2022-11-18T07:35:54.950Z,97070.77
2022-11-18T07:38:27.314Z,97065.85
2022-11-18T07:41:06.500Z,97064.24
2022-11-18T07:43:40.272Z,97060.66
2022-11-18T07:46:14.331Z,97057.45
2022-11-18T07:48:48.790Z,97059.54
2022-11-18T07:51:23.727Z,97056.11
2022-11-18T07:53:55.901Z,97050.60
2022-11-18T07:56:28.361Z,97056.06
2022-11-18T07:59:00.656Z,97055.95
2022-11-18T08:01:33.410Z,97053.59
2022-11-18T08:04:09.765Z,97048.98
2022-11-18T08:06:42.403Z,97045.77
2022-11-18T08:09:18.282Z,97045.44
2022-11-18T08:11:50.952Z,97048.27
2022-11-18T08:14:24.367Z,97048.39
2022-11-18T08:16:59.428Z,97050.61
2022-11-18T08:19:31.539Z,97054.16
2022-11-18T08:22:03.584Z,97054.45
2022-11-18T08:24:35.739Z,97055.77
2022-11-18T08:27:08.213Z,97055.67
2022-11-18T08:29:40.858Z,97059.55
2022-11-18T08:32:13.090Z,97064.02
2022-11-18T08:34:45.779Z,97068.42
2022-11-18T08:37:18.214Z,97059.26
2022-11-18T08:39:50.731Z,97061.50
2022-11-18T08:42:24.482Z,97059.73
2022-11-18T08:45:00.353Z,97066.60
2022-11-18T08:47:32.628Z,97067.27
2022-11-18T08:50:05.165Z,97063.66
2022-11-18T08:52:37.611Z,97074.17
2022-11-18T08:55:10.564Z,97083.73
2022-11-18T08:57:42.899Z,97084.62
2022-11-18T09:00:17.286Z,97085.98
2022-11-18T09:02:49.538Z,97087.20
2022-11-18T09:05:21.810Z,97086.11
2022-11-18T09:07:54.085Z,97086.45
2022-11-18T09:10:26.276Z,97088.52
2022-11-18T09:17:07.787Z,97075.41
2022-11-18T09:19:49.242Z,97071.84
2022-11-18T09:23:11.322Z,97075.88
2022-11-18T09:29:59.044Z,97079.89
2022-11-18T09:32:31.378Z,97082.37
2022-11-18T09:35:17.408Z,97080.50
2022-11-18T09:37:52.567Z,97078.60
2022-11-18T09:41:31.180Z,97080.05
2022-11-18T09:54:03.002Z,97077.52
2022-11-18T09:56:35.220Z,97080.20
2022-11-18T09:59:08.060Z,97081.68
2022-11-18T10:19:58.084Z,97088.63
2022-11-18T10:31:31.812Z,97087.61
2022-11-18T10:34:04.713Z,97086.60
2022-11-18T10:36:44.013Z,97091.41
2022-11-18T10:39:17.941Z,97088.67
2022-11-18T10:47:01.211Z,97086.13
2022-11-18T10:54:27.791Z,97093.19
2022-11-18T10:58:19.368Z,97102.72
2022-11-18T11:00:52.362Z,97100.65
2022-11-18T11:08:48.268Z,97105.52
2022-11-18T11:15:39.614Z,97104.06
2022-11-18T11:22:59.010Z,97106.61
2022-11-18T11:30:28.267Z,97115.17
2022-11-18T11:34:23.103Z,97114.15
2022-11-18T11:45:03.272Z,97113.00
2022-11-18T12:00:17.837Z,97102.73
2022-11-18T12:03:35.204Z,97106.48
2022-11-18T12:06:09.151Z,97106.64
2022-11-18T12:12:55.328Z,97094.61
2022-11-18T12:15:47.549Z,97092.50
2022-11-18T12:18:26.200Z,97088.88
2022-11-18T12:20:58.597Z,97085.90
2022-11-18T12:23:31.630Z,97088.17
2022-11-18T12:26:07.565Z,97092.48
2022-11-18T12:28:42.352Z,97093.91
2022-11-18T12:31:35.979Z,97091.24
2022-11-18T12:34:21.637Z,97093.14
2022-11-18T12:36:55.414Z,97086.92
2022-11-18T12:40:01.241Z,97093.73
2022-11-18T12:43:03.101Z,97097.41
2022-11-18T12:45:52.585Z,97096.09
2022-11-18T12:48:40.195Z,97100.84
2022-11-18T12:51:48.972Z,97098.59
2022-11-18T12:54:32.157Z,97099.33
2022-11-18T12:57:14.854Z,97101.21
2022-11-18T12:59:47.131Z,97105.04
2022-11-18T13:02:27.689Z,97100.86
2022-11-18T13:05:11.444Z,97105.75
2022-11-18T13:08:04.687Z,97109.66
2022-11-18T13:10:40.484Z,97116.38
2022-11-18T13:13:25.972Z,97119.16
2022-11-18T13:16:17.564Z,97117.47
2022-11-18T13:18:54.215Z,97123.74
2022-11-18T13:21:46.291Z,97124.83
2022-11-18T13:24:20.660Z,97125.67
2022-11-18T13:26:58.537Z,97121.51
2022-11-18T13:29:58.736Z,97122.75
2022-11-18T13:32:31.568Z,97129.16
2022-11-18T13:35:13.008Z,97126.92
2022-11-18T13:37:54.324Z,97124.91
2022-11-18T13:40:29.221Z,97129.05
2022-11-18T13:43:01.375Z,97135.16
2022-11-18T13:45:35.406Z,97132.20
2022-11-18T13:48:16.126Z,97136.05
2022-11-18T13:50:55.184Z,97136.70
2022-11-18T13:53:32.252Z,97141.80
2022-11-18T13:56:07.746Z,97143.56
2022-11-18T14:01:36.667Z,97151.20
2022-11-18T14:04:17.459Z,97158.30
2022-11-18T14:06:49.903Z,97161.04
2022-11-18T14:09:28.190Z,97168.40
2022-11-18T14:12:07.491Z,97174.94
2022-11-18T14:14:41.757Z,97179.33
2022-11-18T14:17:22.757Z,97179.31
2022-11-18T14:19:56.935Z,97188.02
2022-11-18T14:22:30.951Z,97195.96
2022-11-18T14:25:06.100Z,97194.77
2022-11-18T14:27:40.711Z,97196.84
2022-11-18T14:30:34.980Z,97192.58
2022-11-18T14:46:38.682Z,97205.14
2022-11-18T14:49:59.826Z,97207.47
2022-11-18T14:52:32.003Z,97206.39
2022-11-18T14:55:04.128Z,97210.27
2022-11-18T14:57:42.906Z,97212.13
2022-11-18T15:00:48.945Z,97212.71
2022-11-18T15:03:21.226Z,97213.05
2022-11-18T15:05:54.569Z,97212.05
2022-11-18T15:08:26.872Z,97219.36
2022-11-18T15:16:19.618Z,97221.56
2022-11-18T15:23:49.057Z,97227.02
2022-11-18T15:35:29.147Z,97228.64
2022-11-18T15:38:08.076Z,97226.11
2022-11-18T15:41:07.024Z,97226.67
2022-11-18T15:44:11.365Z,97232.34
2022-11-18T15:46:50.515Z,97232.34
2022-11-18T15:57:43.829Z,97237.89
2022-11-18T16:01:12.683Z,97236.42
2022-11-18T16:03:44.940Z,97241.80
2022-11-18T16:06:17.171Z,97242.18
2022-11-18T16:09:00.010Z,97246.09
2022-11-18T16:16:23.537Z,97250.30
2022-11-18T16:18:58.318Z,97244.93
2022-11-18T16:21:48.807Z,97243.17
2022-11-18T16:24:23.600Z,97244.13
2022-11-18T16:27:44.971Z,97248.40
2022-11-18T16:35:15.624Z,97254.74
2022-11-18T16:37:54.042Z,97253.75
2022-11-18T16:40:28.605Z,97254.49
2022-11-18T16:43:52.762Z,97257.48
2022-11-18T16:47:35.733Z,97264.52
2022-11-18T16:50:08.927Z,97262.02
2022-11-18T17:01:31.661Z,97275.10
2022-11-18T17:04:06.258Z,97278.20
2022-11-18T17:07:39.987Z,97276.29
2022-11-18T17:10:21.447Z,97278.56
2022-11-18T17:23:10.426Z,97280.72
2022-11-18T17:26:23.773Z,97282.01
2022-11-18T17:28:57.996Z,97281.98
2022-11-18T17:32:35.548Z,97287.64
2022-11-18T17:35:14.308Z,97286.42
2022-11-18T17:37:46.836Z,97283.23
2022-11-18T17:40:25.093Z,97285.86
2022-11-18T17:42:57.200Z,97286.19
2022-11-18T17:49:37.289Z,97298.02
2022-11-18T17:52:09.574Z,97293.98
2022-11-18T17:58:45.044Z,97297.92
2022-11-18T18:07:22.590Z,97300.46
2022-11-18T18:09:56.294Z,97299.69
2022-11-18T18:16:55.266Z,97304.70
2022-11-18T18:19:27.528Z,97303.59
2022-11-18T18:26:59.269Z,97312.88
2022-11-18T18:34:30.750Z,97327.56
2022-11-18T18:37:09.120Z,97333.20
2022-11-18T18:39:41.307Z,97332.11
2022-11-18T18:42:14.326Z,97335.05
2022-11-18T18:48:54.477Z,97337.23
2022-11-18T18:51:27.091Z,97338.45
2022-11-18T18:54:06.970Z,97335.88
2022-11-18T19:01:34.780Z,97338.80
2022-11-18T19:12:29.715Z,97349.45
2022-11-18T19:16:23.909Z,97347.25
2022-11-18T19:19:02.633Z,97352.58
2022-11-18T19:21:35.487Z,97355.48
2022-11-18T19:27:26.559Z,97362.85
2022-11-18T19:29:59.267Z,97361.23
2022-11-18T19:32:31.856Z,97366.46
2022-11-18T19:44:01.714Z,97368.41
2022-11-18T19:47:11.489Z,97364.55
2022-11-18T19:49:43.658Z,97363.91
2022-11-18T19:52:15.922Z,97360.83
2022-11-18T19:59:20.493Z,97376.88
2022-11-18T20:02:22.226Z,97377.95
2022-11-18T20:08:59.264Z,97383.86
2022-11-18T20:20:52.526Z,97390.88
2022-11-18T20:23:24.956Z,97396.52
2022-11-18T20:26:45.136Z,97397.06
2022-11-18T20:30:00.200Z,97396.79
2022-11-18T20:41:30.681Z,97415.79
2022-11-18T20:44:11.700Z,97414.21
2022-11-18T20:56:45.057Z,97420.71
2022-11-18T20:59:17.814Z,97416.23
2022-11-18T21:01:50.190Z,97420.91
2022-11-18T21:04:29.339Z,97423.11
2022-11-18T21:10:46.258Z,97430.27
2022-11-18T21:22:13.036Z,97449.82
2022-11-18T21:24:47.435Z,97446.25
2022-11-18T21:32:11.016Z,97453.98
2022-11-18T21:38:51.237Z,97451.95
2022-11-18T21:41:31.200Z,97448.98
2022-11-18T21:44:06.345Z,97450.20
2022-11-18T21:47:29.255Z,97461.91
2022-11-18T21:50:10.063Z,97469.95
2022-11-18T21:52:42.430Z,97482.52
2022-11-18T21:59:38.881Z,97478.57
2022-11-18T22:03:19.119Z,97480.17
2022-11-18T22:05:59.047Z,97486.30
2022-11-18T22:08:50.058Z,97489.86
2022-11-18T22:11:28.813Z,97497.33
2022-11-18T22:14:01.117Z,97500.65
2022-11-18T22:25:25.509Z,97517.74
2022-11-18T22:28:02.684Z,97508.55
2022-11-18T22:30:34.809Z,97508.30
2022-11-18T22:33:07.194Z,97510.33
2022-11-18T22:40:38.602Z,97509.14
2022-11-18T22:43:12.112Z,97520.48
2022-11-18T22:45:50.294Z,97529.91
2022-11-18T22:48:22.467Z,97531.71
2022-11-18T23:04:24.219Z,97532.70
2022-11-18T23:07:48.393Z,97531.33
2022-11-18T23:10:20.817Z,97527.52
2022-11-18T23:13:17.988Z,97532.45
2022-11-18T23:19:59.508Z,97543.86
2022-11-18T23:22:31.709Z,97542.12
2022-11-18T23:25:03.808Z,97537.85
2022-11-18T23:27:35.985Z,97537.90
2022-11-18T23:30:15.647Z,97538.71
2022-11-18T23:32:47.745Z,97538.02
2022-11-18T23:35:26.599Z,97539.08
2022-11-18T23:37:58.877Z,97542.38
2022-11-18T23:44:52.917Z,97551.76
2022-11-18T23:47:25.091Z,97552.48
2022-11-18T23:59:37.875Z,97548.42
