createdAt,value
2023-03-12T00:01:59.777Z,96575.44
2023-03-12T00:04:26.978Z,96572.84
2023-03-12T00:06:53.772Z,96577.38
2023-03-12T00:09:20.176Z,96572.22
2023-03-12T00:11:46.606Z,96577.72
2023-03-12T00:14:13.003Z,96576.16
2023-03-12T00:16:39.349Z,96575.16
2023-03-12T00:19:05.928Z,96572.56
2023-03-12T00:21:32.422Z,96576.16
2023-03-12T00:24:00.156Z,96572.75
2023-03-12T00:26:26.669Z,96576.16
2023-03-12T00:28:53.659Z,96567.38
2023-03-12T00:31:29.415Z,96569.97
2023-03-12T00:33:56.643Z,96564.53
2023-03-12T00:36:26.755Z,96567.13
2023-03-12T00:38:54.407Z,96564.91
2023-03-12T00:41:22.300Z,96566.25
2023-03-12T00:43:50.179Z,96565.19
2023-03-12T00:46:17.313Z,96572.50
2023-03-12T00:48:44.705Z,96566.69
2023-03-12T00:51:11.992Z,96571.06
2023-03-12T00:53:39.161Z,96562.25
2023-03-12T00:56:06.238Z,96558.63
2023-03-12T00:58:32.780Z,96564.53
2023-03-12T01:00:59.604Z,96559.34
2023-03-12T01:03:26.167Z,96549.38
2023-03-12T01:05:55.422Z,96565.53
2023-03-12T01:08:22.477Z,96564.09
2023-03-12T01:10:48.993Z,96551.78
2023-03-12T01:13:15.732Z,96561.88
2023-03-12T01:15:42.109Z,96561.16
2023-03-12T01:18:08.516Z,96558.53
2023-03-12T01:20:34.933Z,96561.28
2023-03-12T01:23:01.339Z,96555.09
2023-03-12T01:25:27.930Z,96551.03
2023-03-12T01:27:54.302Z,96551.53
2023-03-12T01:30:20.831Z,96556.63
2023-03-12T01:32:47.356Z,96552.91
2023-03-12T01:35:13.857Z,96560.59
2023-03-12T01:37:40.300Z,96566.16
2023-03-12T01:40:07.214Z,96573.31
2023-03-12T01:42:33.735Z,96573.66
2023-03-12T01:45:03.454Z,96577.63
2023-03-12T01:47:33.525Z,96570.31
2023-03-12T01:50:00.867Z,96578.75
2023-03-12T01:52:31.950Z,96573.44
2023-03-12T01:55:12.749Z,96571.09
2023-03-12T01:57:50.608Z,96573.53
2023-03-12T02:00:23.304Z,96571.19
2023-03-12T02:02:52.442Z,96570.84
2023-03-12T02:05:33.870Z,96571.19
2023-03-12T02:08:00.698Z,96575.41
2023-03-12T02:10:27.442Z,96574.66
2023-03-12T02:12:54.086Z,96562.69
2023-03-12T02:15:20.458Z,96562.25
2023-03-12T02:17:46.947Z,96566.56
2023-03-12T02:20:40.531Z,96567.63
2023-03-12T02:23:13.156Z,96569.47
2023-03-12T02:25:49.765Z,96570.94
2023-03-12T02:28:19.842Z,96573.53
2023-03-12T02:30:50.409Z,96569.91
2023-03-12T02:33:16.769Z,96564.34
2023-03-12T02:35:43.561Z,96569.53
2023-03-12T02:38:46.812Z,96571.75
2023-03-12T02:41:28.424Z,96570.41
2023-03-12T02:44:12.733Z,96569.03
2023-03-12T02:46:45.023Z,96567.69
2023-03-12T02:49:13.228Z,96569.03
2023-03-12T02:51:41.458Z,96573.47
2023-03-12T02:54:08.682Z,96568.91
2023-03-12T02:56:35.566Z,96564.78
2023-03-12T02:59:04.405Z,96573.78
2023-03-12T03:01:34.089Z,96573.38
2023-03-12T03:04:02.453Z,96563.47
2023-03-12T03:06:28.991Z,96565.13
2023-03-12T03:08:55.533Z,96558.22
2023-03-12T03:11:24.323Z,96556.25
2023-03-12T03:13:54.993Z,96559.13
2023-03-12T03:16:22.788Z,96547.13
2023-03-12T03:18:49.468Z,96548.19
2023-03-12T03:21:16.904Z,96542.38
2023-03-12T03:23:45.424Z,96535.78
2023-03-12T03:26:11.736Z,96538.25
2023-03-12T03:28:38.534Z,96531.50
2023-03-12T03:31:05.719Z,96537.91
2023-03-12T03:33:34.467Z,96529.88
2023-03-12T03:36:01.869Z,96524.69
2023-03-12T03:38:30.221Z,96518.50
2023-03-12T03:40:57.020Z,96522.91
2023-03-12T03:43:23.894Z,96523.84
2023-03-12T03:45:57.920Z,96526.66
2023-03-12T03:48:24.474Z,96521.88
2023-03-12T03:50:50.868Z,96527.06
2023-03-12T03:53:19.340Z,96545.47
2023-03-12T03:55:46.212Z,96550.25
2023-03-12T03:58:12.999Z,96544.13
2023-03-12T04:00:39.415Z,96541.41
2023-03-12T04:03:05.881Z,96542.88
2023-03-12T04:05:32.324Z,96548.91
2023-03-12T04:08:03.147Z,96536.94
2023-03-12T04:10:30.291Z,96538.88
2023-03-12T04:12:56.670Z,96533.41
2023-03-12T04:15:23.122Z,96536.44
2023-03-12T04:17:49.803Z,96538.88
2023-03-12T04:20:16.370Z,96530.09
2023-03-12T04:22:42.904Z,96534.34
2023-03-12T04:25:09.543Z,96537.75
2023-03-12T04:27:35.893Z,96542.19
2023-03-12T04:30:02.491Z,96541.41
2023-03-12T04:32:28.895Z,96541.47
2023-03-12T04:34:55.303Z,96535.72
2023-03-12T04:37:21.888Z,96532.28
2023-03-12T04:39:48.321Z,96538.22
2023-03-12T04:42:14.691Z,96535.47
2023-03-12T04:44:41.819Z,96535.09
2023-03-12T04:47:08.188Z,96532.91
2023-03-12T04:49:35.001Z,96523.94
2023-03-12T04:52:01.915Z,96524.78
2023-03-12T04:54:28.332Z,96510.81
2023-03-12T04:56:54.684Z,96510.81
2023-03-12T04:59:21.078Z,96514.59
2023-03-12T05:01:47.635Z,96515.34
2023-03-12T05:04:14.534Z,96520.75
2023-03-12T05:06:41.038Z,96521.19
2023-03-12T05:09:07.547Z,96515.19
2023-03-12T05:11:34.311Z,96519.00
2023-03-12T05:14:00.680Z,96517.59
2023-03-12T05:16:27.897Z,96514.88
2023-03-12T05:18:54.330Z,96509.66
2023-03-12T05:21:21.009Z,96496.44
2023-03-12T05:23:48.149Z,96500.06
2023-03-12T05:26:18.991Z,96499.84
2023-03-12T05:28:45.419Z,96499.63
2023-03-12T05:31:13.047Z,96499.22
2023-03-12T05:33:39.859Z,96511.03
2023-03-12T05:36:06.839Z,96513.59
2023-03-12T05:38:33.384Z,96526.81
2023-03-12T05:41:00.165Z,96514.38
2023-03-12T05:43:27.721Z,96519.16
2023-03-12T05:45:54.448Z,96519.19
2023-03-12T05:48:20.947Z,96514.41
2023-03-12T05:50:47.358Z,96528.84
2023-03-12T05:53:13.747Z,96521.66
2023-03-12T05:55:40.690Z,96517.25
2023-03-12T05:58:07.623Z,96520.47
2023-03-12T06:00:38.154Z,96523.66
2023-03-12T06:03:05.543Z,96524.66
2023-03-12T06:05:33.319Z,96525.66
2023-03-12T06:08:00.143Z,96527.66
2023-03-12T06:10:26.867Z,96529.25
2023-03-12T06:12:53.326Z,96526.84
2023-03-12T06:15:19.730Z,96540.09
2023-03-12T06:17:46.131Z,96527.50
2023-03-12T06:20:12.928Z,96542.69
2023-03-12T06:22:39.334Z,96545.09
2023-03-12T06:25:06.351Z,96536.09
2023-03-12T06:27:32.765Z,96532.50
2023-03-12T06:29:59.222Z,96531.28
2023-03-12T06:32:26.135Z,96532.91
2023-03-12T06:34:52.726Z,96529.91
2023-03-12T06:37:19.193Z,96539.66
2023-03-12T06:39:45.610Z,96529.69
2023-03-12T06:42:13.054Z,96534.88
2023-03-12T06:44:39.430Z,96524.88
2023-03-12T06:47:05.910Z,96525.28
2023-03-12T06:49:33.294Z,96525.47
2023-03-12T06:51:59.729Z,96522.47
2023-03-12T06:54:26.121Z,96524.88
2023-03-12T06:56:53.244Z,96528.88
2023-03-12T06:59:21.608Z,96528.66
2023-03-12T07:01:48.894Z,96533.09
2023-03-12T07:04:15.302Z,96533.72
2023-03-12T07:06:42.085Z,96538.72
2023-03-12T07:09:08.541Z,96544.94
2023-03-12T07:11:35.346Z,96542.50
2023-03-12T07:14:03.300Z,96547.72
2023-03-12T07:16:30.951Z,96540.50
2023-03-12T07:18:57.388Z,96551.72
2023-03-12T07:21:23.860Z,96556.34
2023-03-12T07:23:50.813Z,96550.56
2023-03-12T07:26:17.727Z,96544.13
2023-03-12T07:28:44.113Z,96552.94
2023-03-12T07:31:10.586Z,96548.56
2023-03-12T07:33:37.463Z,96555.75
2023-03-12T07:36:04.502Z,96559.34
2023-03-12T07:38:31.691Z,96558.31
2023-03-12T07:40:59.001Z,96562.53
2023-03-12T07:43:25.736Z,96558.91
2023-03-12T07:45:52.194Z,96568.50
2023-03-12T07:48:20.065Z,96552.00
2023-03-12T07:50:46.586Z,96554.75
2023-03-12T07:53:13.053Z,96539.78
2023-03-12T07:55:39.520Z,96549.31
2023-03-12T07:58:06.188Z,96548.75
2023-03-12T08:00:32.676Z,96546.53
2023-03-12T08:02:59.250Z,96538.53
2023-03-12T08:05:27.019Z,96544.09
2023-03-12T08:07:53.512Z,96549.56
2023-03-12T08:10:21.560Z,96552.69
2023-03-12T08:12:49.069Z,96554.28
2023-03-12T08:15:15.862Z,96550.97
2023-03-12T08:17:42.458Z,96547.38
2023-03-12T08:20:10.138Z,96550.56
2023-03-12T08:22:37.853Z,96557.41
2023-03-12T08:25:05.695Z,96554.50
2023-03-12T08:27:32.313Z,96550.53
2023-03-12T08:29:58.676Z,96552.41
2023-03-12T08:32:25.508Z,96556.19
2023-03-12T08:34:52.089Z,96562.09
2023-03-12T08:37:18.540Z,96559.59
2023-03-12T08:39:45.173Z,96560.31
2023-03-12T08:42:11.628Z,96558.78
2023-03-12T08:44:38.040Z,96566.44
2023-03-12T08:47:04.651Z,96567.13
2023-03-12T08:49:31.084Z,96565.44
2023-03-12T08:51:57.437Z,96570.25
2023-03-12T08:54:23.797Z,96563.72
2023-03-12T08:56:52.138Z,96568.75
2023-03-12T08:59:20.611Z,96566.47
2023-03-12T09:01:47.016Z,96566.13
2023-03-12T09:04:13.452Z,96567.09
2023-03-12T09:06:39.855Z,96579.91
2023-03-12T09:09:08.927Z,96566.63
2023-03-12T09:11:37.189Z,96571.56
2023-03-12T09:14:39.441Z,96573.19
2023-03-12T09:16:50.207Z,96575.66
2023-03-12T09:19:16.730Z,96587.53
2023-03-12T09:21:43.536Z,96588.03
2023-03-12T09:24:11.183Z,96593.28
2023-03-12T09:26:37.566Z,96596.00
2023-03-12T09:29:04.092Z,96594.88
2023-03-12T09:31:30.474Z,96595.19
2023-03-12T09:33:56.987Z,96593.94
2023-03-12T09:36:23.355Z,96590.25
2023-03-12T09:38:49.742Z,96593.25
2023-03-12T09:41:26.477Z,96595.03
2023-03-12T09:44:01.757Z,96600.88
2023-03-12T09:46:38.882Z,96606.53
2023-03-12T09:49:15.507Z,96605.00
2023-03-12T09:51:47.332Z,96609.19
2023-03-12T09:54:36.568Z,96602.91
2023-03-12T09:57:09.312Z,96605.59
2023-03-12T09:59:37.026Z,96603.66
2023-03-12T10:02:06.459Z,96608.41
2023-03-12T10:05:00.139Z,96606.38
2023-03-12T10:07:38.375Z,96610.06
2023-03-12T10:10:25.698Z,96611.66
2023-03-12T10:13:28.270Z,96615.41
2023-03-12T10:16:07.395Z,96616.47
2023-03-12T10:18:48.411Z,96614.81
2023-03-12T10:21:27.626Z,96613.81
2023-03-12T10:24:25.532Z,96624.41
2023-03-12T10:26:56.180Z,96616.81
2023-03-12T10:29:26.528Z,96625.31
2023-03-12T10:32:05.170Z,96620.66
2023-03-12T10:34:50.816Z,96622.53
2023-03-12T10:37:22.854Z,96623.56
2023-03-12T10:39:50.218Z,96614.72
2023-03-12T10:42:28.832Z,96619.81
2023-03-12T10:45:26.772Z,96624.41
2023-03-12T10:47:57.450Z,96630.47
2023-03-12T10:50:29.644Z,96639.66
2023-03-12T10:53:20.325Z,96633.59
2023-03-12T10:56:06.515Z,96633.06
2023-03-12T10:58:35.637Z,96641.34
2023-03-12T11:01:03.861Z,96646.66
2023-03-12T11:03:31.028Z,96642.41
2023-03-12T11:06:01.075Z,96647.31
2023-03-12T11:08:33.181Z,96649.81
2023-03-12T11:11:01.681Z,96652.84
2023-03-12T11:13:37.958Z,96648.63
2023-03-12T11:16:16.638Z,96666.66
2023-03-12T11:19:03.985Z,96662.38
2023-03-12T11:21:35.292Z,96666.31
2023-03-12T11:24:11.426Z,96659.94
2023-03-12T11:26:52.772Z,96657.72
2023-03-12T11:29:26.914Z,96656.41
2023-03-12T11:32:21.510Z,96668.41
2023-03-12T11:34:49.543Z,96672.16
2023-03-12T11:37:41.724Z,96670.97
2023-03-12T11:40:27.059Z,96665.06
2023-03-12T11:43:43.622Z,96662.91
2023-03-12T11:46:28.925Z,96649.31
2023-03-12T11:48:55.258Z,96654.91
2023-03-12T11:51:38.302Z,96658.19
2023-03-12T11:54:38.580Z,96648.56
2023-03-12T11:57:24.642Z,96646.97
2023-03-12T12:00:13.841Z,96653.34
2023-03-12T12:03:10.818Z,96659.56
2023-03-12T12:05:48.705Z,96647.25
2023-03-12T12:08:43.191Z,96650.56
2023-03-12T12:11:16.946Z,96638.22
2023-03-12T12:13:57.836Z,96641.84
2023-03-12T12:16:37.197Z,96637.34
2023-03-12T12:19:25.783Z,96631.56
2023-03-12T12:22:06.758Z,96628.16
2023-03-12T12:25:22.607Z,96626.81
2023-03-12T12:28:21.177Z,96619.13
2023-03-12T12:31:09.159Z,96619.94
2023-03-12T12:33:50.687Z,96605.31
2023-03-12T12:36:18.668Z,96605.88
2023-03-12T12:39:06.010Z,96602.72
2023-03-12T12:41:37.959Z,96599.53
2023-03-12T12:44:15.775Z,96585.19
2023-03-12T12:46:52.054Z,96592.63
2023-03-12T12:49:28.919Z,96588.38
2023-03-12T12:52:01.200Z,96587.47
2023-03-12T12:55:08.674Z,96599.97
2023-03-12T12:57:59.016Z,96597.22
2023-03-12T13:00:47.370Z,96591.19
2023-03-12T13:03:23.561Z,96593.69
2023-03-12T13:05:54.647Z,96592.84
2023-03-12T13:08:50.503Z,96586.06
2023-03-12T13:11:20.397Z,96581.16
2023-03-12T13:14:02.536Z,96589.44
2023-03-12T13:16:35.092Z,96600.03
2023-03-12T13:19:20.137Z,96598.47
2023-03-12T13:22:23.392Z,96608.00
2023-03-12T13:25:24.360Z,96600.56
2023-03-12T13:27:59.116Z,96609.56
2023-03-12T13:30:34.342Z,96614.19
2023-03-12T13:33:03.601Z,96610.56
2023-03-12T13:35:39.083Z,96614.41
2023-03-12T13:38:12.132Z,96617.34
2023-03-12T13:40:53.542Z,96633.63
2023-03-12T13:43:41.816Z,96626.16
2023-03-12T13:46:27.335Z,96628.38
2023-03-12T13:49:00.044Z,96631.44
2023-03-12T13:51:27.351Z,96631.84
2023-03-12T13:53:58.754Z,96632.88
2023-03-12T13:56:28.961Z,96630.69
2023-03-12T13:59:00.431Z,96634.63
2023-03-12T14:01:41.571Z,96625.38
2023-03-12T14:04:15.423Z,96629.03
2023-03-12T14:07:20.316Z,96622.97
2023-03-12T14:10:08.709Z,96631.31
2023-03-12T14:13:24.388Z,96629.56
2023-03-12T14:16:09.360Z,96626.38
2023-03-12T14:18:38.801Z,96627.84
2023-03-12T14:21:13.578Z,96632.47
2023-03-12T14:23:49.283Z,96620.94
2023-03-12T14:26:21.260Z,96616.72
2023-03-12T14:28:52.271Z,96622.66
2023-03-12T14:31:23.826Z,96628.06
2023-03-12T14:34:00.137Z,96633.84
2023-03-12T14:36:49.194Z,96622.81
2023-03-12T14:39:30.331Z,96624.25
2023-03-12T14:42:05.350Z,96632.72
2023-03-12T14:44:34.167Z,96617.84
2023-03-12T14:47:03.570Z,96631.91
2023-03-12T14:49:31.194Z,96623.97
2023-03-12T14:51:57.727Z,96617.78
2023-03-12T14:54:27.856Z,96622.88
2023-03-12T14:56:54.329Z,96617.28
2023-03-12T14:59:28.022Z,96622.88
2023-03-12T15:02:18.716Z,96609.66
2023-03-12T15:04:46.206Z,96621.88
2023-03-12T15:07:18.222Z,96623.38
2023-03-12T15:09:48.070Z,96627.13
2023-03-12T15:12:26.624Z,96629.97
2023-03-12T15:15:04.334Z,96634.53
2023-03-12T15:17:31.883Z,96631.31
2023-03-12T15:19:58.590Z,96640.28
2023-03-12T15:22:27.767Z,96632.38
2023-03-12T15:24:54.286Z,96619.13
2023-03-12T15:27:25.493Z,96613.03
2023-03-12T15:29:52.602Z,96613.72
2023-03-12T15:32:22.538Z,96613.72
2023-03-12T15:34:49.698Z,96616.34
2023-03-12T15:37:38.205Z,96617.41
2023-03-12T15:40:17.701Z,96607.81
2023-03-12T15:42:46.950Z,96609.88
2023-03-12T15:45:21.679Z,96608.91
2023-03-12T15:47:50.002Z,96617.94
2023-03-12T15:50:31.803Z,96611.31
2023-03-12T15:53:05.920Z,96618.50
2023-03-12T15:55:34.008Z,96615.34
2023-03-12T15:58:00.816Z,96616.47
2023-03-12T16:00:44.866Z,96620.47
2023-03-12T16:03:19.905Z,96622.19
2023-03-12T16:05:48.402Z,96613.72
2023-03-12T16:08:36.541Z,96616.88
2023-03-12T16:11:03.202Z,96612.94
2023-03-12T16:13:31.824Z,96621.63
2023-03-12T16:15:58.524Z,96613.69
2023-03-12T16:18:24.995Z,96617.94
2023-03-12T16:20:52.869Z,96609.41
2023-03-12T16:23:19.715Z,96613.69
2023-03-12T16:25:48.676Z,96603.63
2023-03-12T16:28:18.992Z,96604.16
2023-03-12T16:30:45.968Z,96603.97
2023-03-12T16:33:14.161Z,96598.06
2023-03-12T16:35:40.577Z,96600.78
2023-03-12T16:38:07.295Z,96600.81
2023-03-12T16:40:35.945Z,96612.34
2023-03-12T16:43:05.827Z,96616.06
2023-03-12T16:45:36.076Z,96612.97
2023-03-12T16:48:05.435Z,96616.13
2023-03-12T16:50:31.973Z,96605.00
2023-03-12T16:52:58.740Z,96598.72
2023-03-12T16:55:37.562Z,96606.91
2023-03-12T16:58:05.183Z,96600.75
2023-03-12T17:00:34.075Z,96599.16
2023-03-12T17:03:00.845Z,96598.31
2023-03-12T17:05:29.102Z,96600.09
2023-03-12T17:07:56.456Z,96594.19
2023-03-12T17:10:24.065Z,96605.13
2023-03-12T17:12:50.792Z,96604.66
2023-03-12T17:15:21.240Z,96610.50
2023-03-12T17:17:49.112Z,96603.56
2023-03-12T17:20:17.075Z,96603.19
2023-03-12T17:22:44.024Z,96603.28
2023-03-12T17:25:26.499Z,96604.63
2023-03-12T17:27:53.877Z,96605.00
2023-03-12T17:30:21.954Z,96612.28
2023-03-12T17:32:49.193Z,96604.91
2023-03-12T17:35:15.905Z,96609.00
2023-03-12T17:37:42.283Z,96611.34
2023-03-12T17:40:09.905Z,96622.50
2023-03-12T17:42:38.039Z,96623.75
2023-03-12T17:45:06.481Z,96620.16
2023-03-12T17:47:32.901Z,96621.19
2023-03-12T17:49:59.304Z,96626.72
2023-03-12T17:52:25.829Z,96637.44
2023-03-12T17:54:52.310Z,96643.97
2023-03-12T17:57:18.676Z,96650.63
2023-03-12T17:59:45.070Z,96650.53
2023-03-12T18:02:14.240Z,96656.22
2023-03-12T18:04:40.794Z,96654.09
2023-03-12T18:07:07.280Z,96647.13
2023-03-12T18:09:33.651Z,96640.25
2023-03-12T18:12:00.065Z,96650.31
2023-03-12T18:14:26.591Z,96651.41
2023-03-12T18:16:53.059Z,96651.31
2023-03-12T18:19:19.842Z,96652.91
2023-03-12T18:21:46.600Z,96642.34
2023-03-12T18:24:14.417Z,96644.94
2023-03-12T18:26:41.015Z,96639.34
2023-03-12T18:29:07.371Z,96645.94
2023-03-12T18:31:33.779Z,96644.63
2023-03-12T18:34:00.244Z,96644.75
2023-03-12T18:36:26.711Z,96653.09
2023-03-12T18:38:53.072Z,96655.13
2023-03-12T18:41:19.609Z,96660.84
2023-03-12T18:43:45.976Z,96661.41
2023-03-12T18:46:13.047Z,96663.25
2023-03-12T18:48:41.347Z,96666.22
2023-03-12T18:51:08.760Z,96659.59
2023-03-12T18:53:35.189Z,96660.84
2023-03-12T18:56:01.752Z,96661.19
2023-03-12T18:58:28.470Z,96654.78
2023-03-12T19:00:56.499Z,96659.16
2023-03-12T19:03:23.976Z,96656.63
2023-03-12T19:06:02.039Z,96656.91
2023-03-12T19:08:29.363Z,96653.81
2023-03-12T19:10:55.777Z,96644.88
2023-03-12T19:13:22.307Z,96647.59
2023-03-12T19:15:48.790Z,96653.34
2023-03-12T19:18:15.242Z,96655.78
2023-03-12T19:20:41.612Z,96658.97
2023-03-12T19:23:07.954Z,96660.41
2023-03-12T19:25:34.347Z,96660.06
2023-03-12T19:28:00.733Z,96659.72
2023-03-12T19:30:30.479Z,96657.44
2023-03-12T19:32:56.932Z,96658.94
2023-03-12T19:35:23.401Z,96657.59
2023-03-12T19:37:49.816Z,96661.66
2023-03-12T19:40:16.825Z,96656.97
2023-03-12T19:42:43.252Z,96657.03
2023-03-12T19:45:10.651Z,96654.19
2023-03-12T19:47:37.180Z,96655.75
2023-03-12T19:50:03.761Z,96654.69
2023-03-12T19:52:30.180Z,96657.03
2023-03-12T19:55:04.382Z,96666.47
2023-03-12T19:57:32.089Z,96666.34
2023-03-12T19:59:58.499Z,96675.22
2023-03-12T20:02:25.874Z,96684.34
2023-03-12T20:04:52.512Z,96675.41
2023-03-12T20:07:18.907Z,96690.28
2023-03-12T20:09:45.293Z,96693.72
2023-03-12T20:12:11.651Z,96686.31
2023-03-12T20:14:38.097Z,96696.63
2023-03-12T20:17:04.505Z,96687.22
2023-03-12T20:19:30.945Z,96685.53
2023-03-12T20:21:57.341Z,96677.13
2023-03-12T20:24:24.085Z,96683.59
2023-03-12T20:26:50.459Z,96679.41
2023-03-12T20:29:16.955Z,96669.81
2023-03-12T20:31:43.484Z,96668.06
2023-03-12T20:34:10.038Z,96664.72
2023-03-12T20:36:36.408Z,96666.34
2023-03-12T20:39:02.920Z,96660.47
2023-03-12T20:41:29.475Z,96663.72
2023-03-12T20:43:57.421Z,96662.03
2023-03-12T20:46:24.145Z,96663.16
2023-03-12T20:48:51.075Z,96659.97
2023-03-12T20:51:17.542Z,96665.22
2023-03-12T20:53:44.013Z,96655.16
2023-03-12T20:56:11.007Z,96662.13
2023-03-12T20:58:37.482Z,96653.25
2023-03-12T21:01:05.818Z,96658.28
2023-03-12T21:03:32.530Z,96653.25
2023-03-12T21:06:00.657Z,96657.72
2023-03-12T21:08:28.143Z,96655.00
2023-03-12T21:10:54.907Z,96664.34
2023-03-12T21:13:23.052Z,96666.91
2023-03-12T21:15:50.203Z,96664.28
2023-03-12T21:18:17.878Z,96664.84
2023-03-12T21:20:44.702Z,96674.00
2023-03-12T21:23:11.891Z,96662.22
2023-03-12T21:25:40.763Z,96663.34
2023-03-12T21:28:08.880Z,96663.78
2023-03-12T21:30:36.360Z,96661.78
2023-03-12T21:33:03.108Z,96668.19
2023-03-12T21:35:30.688Z,96659.28
2023-03-12T21:37:57.409Z,96656.75
2023-03-12T21:40:24.031Z,96646.06
2023-03-12T21:42:50.619Z,96644.13
2023-03-12T21:45:17.185Z,96641.59
2023-03-12T21:47:43.611Z,96639.81
2023-03-12T21:50:10.941Z,96648.34
2023-03-12T21:52:47.578Z,96651.97
2023-03-12T21:55:14.626Z,96650.38
2023-03-12T21:57:41.017Z,96641.84
2023-03-12T22:00:12.403Z,96639.34
2023-03-12T22:02:41.128Z,96630.88
2023-03-12T22:05:08.846Z,96624.94
2023-03-12T22:07:35.381Z,96635.31
2023-03-12T22:10:02.283Z,96633.41
2023-03-12T22:12:28.665Z,96631.53
2023-03-12T22:14:55.025Z,96629.91
2023-03-12T22:17:21.419Z,96636.28
2023-03-12T22:19:47.861Z,96625.56
2023-03-12T22:22:14.663Z,96613.13
2023-03-12T22:24:41.171Z,96607.00
2023-03-12T22:27:07.742Z,96603.81
2023-03-12T22:29:34.616Z,96589.59
2023-03-12T22:32:01.205Z,96592.81
2023-03-12T22:34:29.439Z,96587.53
2023-03-12T22:36:55.861Z,96582.06
2023-03-12T22:39:22.334Z,96577.84
2023-03-12T22:41:50.663Z,96563.56
2023-03-12T22:44:17.172Z,96571.09
2023-03-12T22:46:43.575Z,96560.78
2023-03-12T22:49:10.078Z,96559.19
2023-03-12T22:51:36.572Z,96552.28
2023-03-12T22:54:03.034Z,96548.00
2023-03-12T22:56:29.485Z,96547.19
2023-03-12T22:58:55.883Z,96538.66
2023-03-12T23:01:23.072Z,96541.31
2023-03-12T23:03:50.645Z,96525.09
2023-03-12T23:06:29.706Z,96517.63
2023-03-12T23:08:56.859Z,96511.97
2023-03-12T23:11:25.366Z,96522.66
2023-03-12T23:13:53.072Z,96522.19
2023-03-12T23:16:22.124Z,96508.47
2023-03-12T23:18:48.928Z,96505.28
2023-03-12T23:21:17.974Z,96504.97
2023-03-12T23:23:45.210Z,96514.72
2023-03-12T23:26:18.150Z,96512.28
2023-03-12T23:28:47.072Z,96518.91
2023-03-12T23:31:14.666Z,96518.66
2023-03-12T23:33:41.225Z,96516.88
2023-03-12T23:36:13.661Z,96520.34
2023-03-12T23:38:40.470Z,96526.38
2023-03-12T23:41:11.373Z,96511.66
2023-03-12T23:43:37.720Z,96520.53
2023-03-12T23:46:05.907Z,96517.19
2023-03-12T23:48:35.934Z,96523.66
2023-03-12T23:51:18.488Z,96531.56
2023-03-12T23:53:47.565Z,96526.84
2023-03-12T23:56:17.479Z,96516.59
2023-03-12T23:58:44.912Z,96516.13
