createdAt,value
2022-09-17T00:00:57.509Z,16.28
2022-09-17T00:02:15.520Z,16.27
2022-09-17T00:03:33.357Z,16.26
2022-09-17T00:04:50.078Z,16.26
2022-09-17T00:06:07.950Z,16.26
2022-09-17T00:07:25.769Z,16.26
2022-09-17T00:08:43.609Z,16.25
2022-09-17T00:09:59.998Z,16.25
2022-09-17T00:11:18.108Z,16.24
2022-09-17T00:12:35.968Z,16.23
2022-09-17T00:13:53.832Z,16.22
2022-09-17T00:15:11.652Z,16.24
2022-09-17T00:16:29.586Z,16.24
2022-09-17T00:17:46.240Z,16.24
2022-09-17T00:19:04.411Z,16.24
2022-09-17T00:20:20.804Z,16.24
2022-09-17T00:21:38.636Z,16.23
2022-09-17T00:22:55.022Z,16.23
2022-09-17T00:24:11.431Z,16.23
2022-09-17T00:25:29.272Z,16.23
2022-09-17T00:26:47.154Z,16.22
2022-09-17T00:28:04.992Z,16.22
2022-09-17T00:29:23.126Z,16.23
2022-09-17T00:30:39.533Z,16.23
2022-09-17T00:31:55.907Z,16.22
2022-09-17T00:33:12.305Z,16.23
2022-09-17T00:34:28.725Z,16.22
2022-09-17T00:35:45.396Z,16.22
2022-09-17T00:37:01.780Z,16.22
2022-09-17T00:38:19.634Z,16.22
2022-09-17T00:39:36.076Z,16.21
2022-09-17T00:40:52.480Z,16.21
2022-09-17T00:42:09.160Z,16.21
2022-09-17T00:43:25.575Z,16.21
2022-09-17T00:44:43.452Z,16.21
2022-09-17T00:45:59.877Z,16.21
2022-09-17T00:47:16.262Z,16.21
2022-09-17T00:48:34.167Z,16.20
2022-09-17T00:49:50.547Z,16.20
2022-09-17T00:51:06.947Z,16.20
2022-09-17T00:52:24.844Z,16.21
2022-09-17T00:53:41.548Z,16.20
2022-09-17T00:54:58.039Z,16.20
2022-09-17T00:56:14.479Z,16.21
2022-09-17T00:57:32.352Z,16.21
2022-09-17T00:58:48.749Z,16.20
2022-09-17T01:00:05.626Z,16.20
2022-09-17T01:01:22.146Z,16.19
2022-09-17T01:02:38.537Z,16.18
2022-09-17T01:03:54.911Z,16.17
2022-09-17T01:05:12.731Z,16.16
2022-09-17T01:06:29.481Z,16.15
2022-09-17T01:07:47.310Z,16.12
2022-09-17T01:09:03.703Z,16.12
2022-09-17T01:10:21.530Z,16.10
2022-09-17T01:11:37.963Z,16.09
2022-09-17T01:12:54.602Z,16.09
2022-09-17T01:14:12.482Z,16.08
2022-09-17T01:15:30.322Z,16.08
2022-09-17T01:16:46.805Z,16.08
2022-09-17T01:18:03.194Z,16.08
2022-09-17T01:19:19.873Z,16.08
2022-09-17T01:20:36.255Z,16.08
2022-09-17T01:21:54.146Z,16.08
2022-09-17T01:23:10.545Z,16.08
2022-09-17T01:24:26.954Z,16.09
2022-09-17T01:25:43.628Z,16.08
2022-09-17T01:27:00.077Z,16.09
2022-09-17T01:28:17.916Z,16.10
2022-09-17T01:29:34.306Z,16.09
2022-09-17T01:30:50.707Z,16.09
2022-09-17T01:32:08.976Z,16.07
2022-09-17T01:33:25.357Z,16.07
2022-09-17T01:34:43.197Z,16.06
2022-09-17T01:35:59.587Z,16.05
2022-09-17T01:37:16.148Z,16.05
2022-09-17T01:38:32.828Z,16.05
2022-09-17T01:39:49.281Z,16.03
2022-09-17T01:41:05.629Z,16.01
2022-09-17T01:42:22.249Z,16.01
2022-09-17T01:43:38.635Z,16.01
2022-09-17T01:44:55.302Z,16.00
2022-09-17T01:46:11.697Z,16.00
2022-09-17T01:47:29.620Z,15.99
2022-09-17T01:48:45.992Z,15.99
2022-09-17T01:50:02.395Z,15.99
2022-09-17T01:51:19.031Z,15.99
2022-09-17T01:52:35.462Z,15.99
2022-09-17T01:53:51.967Z,15.99
2022-09-17T01:55:09.852Z,15.97
2022-09-17T01:56:26.237Z,15.97
2022-09-17T01:57:44.425Z,15.96
2022-09-17T01:59:00.853Z,15.95
2022-09-17T02:00:18.774Z,15.93
2022-09-17T02:01:35.174Z,15.92
2022-09-17T02:02:51.643Z,15.90
2022-09-17T02:04:08.411Z,15.90
2022-09-17T02:05:24.851Z,15.89
2022-09-17T02:06:42.684Z,15.88
2022-09-17T02:07:59.144Z,15.87
2022-09-17T02:09:15.689Z,15.85
2022-09-17T02:10:32.375Z,15.83
2022-09-17T02:11:49.261Z,15.82
2022-09-17T02:13:05.686Z,15.79
2022-09-17T02:14:22.056Z,15.78
2022-09-17T02:15:38.447Z,15.76
2022-09-17T02:16:55.109Z,15.74
2022-09-17T02:18:11.537Z,15.72
2022-09-17T02:19:27.918Z,15.71
2022-09-17T02:20:45.769Z,15.70
2022-09-17T02:22:03.622Z,15.69
2022-09-17T02:23:20.321Z,15.67
2022-09-17T02:24:36.678Z,15.66
2022-09-17T02:25:53.078Z,15.65
2022-09-17T02:27:09.460Z,15.64
2022-09-17T02:28:25.939Z,15.64
2022-09-17T02:29:42.606Z,15.63
2022-09-17T02:30:59.057Z,15.63
2022-09-17T02:32:15.417Z,15.62
2022-09-17T02:33:31.850Z,15.61
2022-09-17T02:34:48.226Z,15.59
2022-09-17T02:36:04.904Z,15.60
2022-09-17T02:37:21.269Z,15.59
2022-09-17T02:38:37.691Z,15.60
2022-09-17T02:39:55.536Z,15.59
2022-09-17T02:41:11.912Z,15.61
2022-09-17T02:42:28.569Z,15.61
2022-09-17T02:43:44.993Z,15.62
2022-09-17T02:45:01.373Z,15.61
2022-09-17T02:46:17.827Z,15.61
2022-09-17T02:47:34.184Z,15.61
2022-09-17T02:48:50.900Z,15.60
2022-09-17T02:50:07.266Z,15.60
2022-09-17T02:51:25.116Z,15.58
2022-09-17T02:52:41.494Z,15.56
2022-09-17T02:53:57.916Z,15.57
2022-09-17T02:55:14.595Z,15.57
2022-09-17T02:56:30.995Z,15.57
2022-09-17T02:57:48.825Z,15.56
2022-09-17T02:59:05.296Z,15.58
2022-09-17T03:00:21.659Z,15.58
2022-09-17T03:01:38.356Z,15.58
2022-09-17T03:02:54.761Z,15.59
2022-09-17T03:04:11.258Z,15.58
2022-09-17T03:05:29.087Z,15.59
2022-09-17T03:06:45.478Z,15.58
2022-09-17T03:08:02.123Z,15.58
2022-09-17T03:09:18.559Z,15.58
2022-09-17T03:10:34.941Z,15.58
2022-09-17T03:11:51.350Z,15.58
2022-09-17T03:13:09.181Z,15.58
2022-09-17T03:14:25.907Z,15.58
2022-09-17T03:15:43.862Z,15.57
2022-09-17T03:17:00.269Z,15.56
2022-09-17T03:18:18.099Z,15.56
2022-09-17T03:19:34.512Z,15.56
2022-09-17T03:20:51.164Z,15.57
2022-09-17T03:22:07.552Z,15.58
2022-09-17T03:23:25.381Z,15.58
2022-09-17T03:24:41.827Z,15.59
2022-09-17T03:25:58.211Z,15.58
2022-09-17T03:27:14.959Z,15.60
2022-09-17T03:28:32.757Z,15.61
2022-09-17T03:29:49.183Z,15.62
2022-09-17T03:31:07.069Z,15.62
2022-09-17T03:32:23.442Z,15.63
2022-09-17T03:33:41.583Z,15.63
2022-09-17T03:34:57.975Z,15.64
2022-09-17T03:36:15.826Z,15.63
2022-09-17T03:37:33.660Z,15.63
2022-09-17T03:38:51.524Z,15.63
2022-09-17T03:40:08.286Z,15.63
2022-09-17T03:41:26.152Z,15.62
2022-09-17T03:42:43.997Z,15.62
2022-09-17T03:44:01.856Z,15.63
2022-09-17T03:45:19.706Z,15.64
2022-09-17T03:46:36.371Z,15.62
2022-09-17T03:47:52.746Z,15.62
2022-09-17T03:49:10.626Z,15.62
2022-09-17T03:50:28.447Z,15.62
2022-09-17T03:51:46.297Z,15.61
2022-09-17T03:53:02.935Z,15.61
2022-09-17T03:54:20.831Z,15.60
2022-09-17T03:55:38.660Z,15.59
2022-09-17T03:56:56.498Z,15.58
2022-09-17T03:58:12.880Z,15.57
2022-09-17T03:59:31.560Z,15.57
2022-09-17T04:00:47.920Z,15.57
2022-09-17T04:02:06.398Z,15.57
2022-09-17T04:03:24.269Z,15.58
2022-09-17T04:04:42.120Z,15.57
2022-09-17T04:06:00.230Z,15.56
2022-09-17T04:07:18.072Z,15.56
2022-09-17T04:08:35.932Z,15.54
2022-09-17T04:09:53.802Z,15.54
2022-09-17T04:11:11.629Z,15.52
2022-09-17T04:12:29.762Z,15.51
2022-09-17T04:13:47.654Z,15.50
2022-09-17T04:15:05.570Z,15.48
2022-09-17T04:16:23.464Z,15.47
2022-09-17T04:17:39.924Z,15.47
2022-09-17T04:18:56.582Z,15.47
2022-09-17T04:20:13.134Z,15.46
2022-09-17T04:21:29.524Z,15.46
2022-09-17T04:22:47.375Z,15.44
2022-09-17T04:24:05.204Z,15.45
2022-09-17T04:25:21.964Z,15.44
2022-09-17T04:26:39.810Z,15.44
2022-09-17T04:27:56.216Z,15.43
2022-09-17T04:29:14.077Z,15.42
2022-09-17T04:30:30.467Z,15.43
2022-09-17T04:31:47.209Z,15.44
2022-09-17T04:33:05.056Z,15.44
2022-09-17T04:34:21.462Z,15.45
2022-09-17T04:35:39.314Z,15.45
2022-09-17T04:36:57.127Z,15.46
2022-09-17T04:38:15.331Z,15.47
2022-09-17T04:39:32.656Z,15.49
2022-09-17T04:40:49.978Z,15.49
2022-09-17T04:42:07.843Z,15.49
2022-09-17T04:43:25.698Z,15.50
2022-09-17T04:44:43.308Z,15.51
2022-09-17T04:46:01.170Z,15.51
2022-09-17T04:47:19.012Z,15.53
2022-09-17T04:48:36.869Z,15.52
2022-09-17T04:49:54.744Z,15.52
2022-09-17T04:51:11.409Z,15.53
2022-09-17T04:52:31.101Z,15.53
2022-09-17T04:53:49.091Z,15.54
2022-09-17T04:55:06.921Z,15.53
2022-09-17T04:56:23.358Z,15.54
2022-09-17T04:57:41.525Z,15.55
2022-09-17T04:58:59.402Z,15.55
2022-09-17T05:00:17.234Z,15.54
2022-09-17T05:01:35.101Z,15.55
2022-09-17T05:02:53.003Z,15.53
2022-09-17T05:04:11.124Z,15.55
2022-09-17T05:05:28.964Z,15.56
2022-09-17T05:06:46.809Z,15.55
2022-09-17T05:08:04.683Z,15.56
2022-09-17T05:09:22.555Z,15.56
2022-09-17T05:10:39.187Z,15.56
2022-09-17T05:11:57.024Z,15.56
2022-09-17T05:13:14.912Z,15.57
2022-09-17T05:14:31.299Z,15.57
2022-09-17T05:15:47.719Z,15.58
2022-09-17T05:17:06.326Z,15.59
2022-09-17T05:18:24.233Z,15.60
2022-09-17T05:19:42.087Z,15.61
2022-09-17T05:20:58.479Z,15.62
2022-09-17T05:22:18.341Z,15.62
2022-09-17T05:23:36.165Z,15.62
2022-09-17T05:24:54.056Z,15.63
2022-09-17T05:26:11.388Z,15.62
2022-09-17T05:27:27.866Z,15.62
2022-09-17T05:28:45.748Z,15.63
2022-09-17T05:30:02.442Z,15.65
2022-09-17T05:31:20.430Z,15.65
2022-09-17T05:32:36.785Z,15.67
2022-09-17T05:33:54.619Z,15.68
2022-09-17T05:35:11.020Z,15.68
2022-09-17T05:36:29.161Z,15.70
2022-09-17T05:37:45.561Z,15.69
2022-09-17T05:39:03.722Z,15.70
2022-09-17T05:40:20.297Z,15.70
2022-09-17T05:41:38.121Z,15.72
2022-09-17T05:42:54.864Z,15.72
2022-09-17T05:44:17.336Z,15.73
2022-09-17T05:45:33.976Z,15.76
2022-09-17T05:46:51.866Z,15.76
2022-09-17T05:48:08.279Z,15.77
2022-09-17T05:49:24.943Z,15.77
2022-09-17T05:50:42.806Z,15.77
2022-09-17T05:52:00.642Z,15.79
2022-09-17T05:53:18.536Z,15.80
2022-09-17T05:54:35.959Z,15.80
2022-09-17T05:55:52.647Z,15.82
2022-09-17T05:57:10.499Z,15.84
2022-09-17T05:58:26.926Z,15.86
2022-09-17T05:59:44.782Z,15.89
2022-09-17T06:01:02.637Z,15.91
2022-09-17T06:02:20.817Z,15.94
2022-09-17T06:03:38.663Z,15.97
2022-09-17T06:04:56.499Z,15.98
2022-09-17T06:06:14.373Z,16.00
2022-09-17T06:07:32.307Z,16.03
2022-09-17T06:08:49.008Z,16.06
2022-09-17T06:10:06.809Z,16.09
2022-09-17T06:11:24.688Z,16.11
2022-09-17T06:12:41.167Z,16.13
2022-09-17T06:13:59.102Z,16.17
2022-09-17T06:15:15.839Z,16.20
2022-09-17T06:16:33.776Z,16.24
2022-09-17T06:17:51.686Z,16.29
2022-09-17T06:19:10.079Z,16.33
2022-09-17T06:20:28.032Z,16.38
2022-09-17T06:21:46.181Z,16.43
2022-09-17T06:23:04.039Z,16.46
2022-09-17T06:24:21.889Z,16.49
2022-09-17T06:25:38.265Z,16.56
2022-09-17T06:26:56.168Z,16.61
2022-09-17T06:28:14.292Z,16.65
2022-09-17T06:29:32.148Z,16.69
2022-09-17T06:30:50.072Z,16.72
2022-09-17T06:32:07.949Z,16.75
2022-09-17T06:33:25.745Z,16.77
2022-09-17T06:34:42.430Z,16.81
2022-09-17T06:36:00.266Z,16.85
2022-09-17T06:37:18.136Z,16.88
2022-09-17T06:38:34.506Z,16.92
2022-09-17T06:39:53.017Z,16.93
2022-09-17T06:41:09.727Z,16.95
2022-09-17T06:42:26.118Z,16.98
2022-09-17T06:43:43.954Z,17.02
2022-09-17T06:45:04.126Z,17.03
2022-09-17T06:46:23.334Z,17.05
2022-09-17T06:47:41.530Z,17.07
2022-09-17T06:48:59.388Z,17.08
2022-09-17T06:50:17.260Z,17.11
2022-09-17T06:51:35.700Z,17.13
2022-09-17T06:52:53.160Z,17.16
2022-09-17T06:54:11.290Z,17.17
2022-09-17T06:55:29.169Z,17.19
2022-09-17T06:56:46.992Z,17.20
2022-09-17T06:58:04.872Z,17.21
2022-09-17T06:59:22.036Z,17.22
2022-09-17T07:00:40.253Z,17.24
2022-09-17T07:01:58.105Z,17.25
2022-09-17T07:03:18.979Z,17.26
2022-09-17T07:04:38.695Z,17.27
2022-09-17T07:05:56.583Z,17.27
2022-09-17T07:07:14.678Z,17.27
2022-09-17T07:08:33.034Z,17.28
2022-09-17T07:09:50.912Z,17.29
2022-09-17T07:11:09.184Z,17.31
2022-09-17T07:12:27.010Z,17.34
2022-09-17T07:13:43.706Z,17.37
2022-09-17T07:15:01.557Z,17.40
2022-09-17T07:16:18.034Z,17.44
2022-09-17T07:17:35.846Z,17.49
2022-09-17T07:18:53.709Z,17.55
2022-09-17T07:20:10.166Z,17.59
2022-09-17T07:21:28.036Z,17.66
2022-09-17T07:22:45.881Z,17.72
2022-09-17T07:24:03.720Z,17.80
2022-09-17T07:25:21.978Z,17.91
2022-09-17T07:26:39.859Z,18.01
2022-09-17T07:27:57.751Z,18.10
2022-09-17T07:29:15.224Z,18.21
2022-09-17T07:30:33.142Z,18.31
2022-09-17T07:31:50.908Z,18.42
2022-09-17T07:33:08.722Z,18.54
2022-09-17T07:34:26.161Z,18.67
2022-09-17T07:35:43.564Z,18.79
2022-09-17T07:37:02.007Z,18.92
2022-09-17T07:38:20.622Z,19.05
2022-09-17T07:39:38.443Z,19.19
2022-09-17T07:40:56.904Z,19.34
2022-09-17T07:42:14.755Z,19.51
2022-09-17T07:43:32.597Z,19.69
2022-09-17T07:44:50.714Z,19.88
2022-09-17T07:46:08.211Z,20.09
2022-09-17T07:47:26.101Z,20.22
2022-09-17T07:48:43.942Z,20.31
2022-09-17T07:50:01.786Z,20.48
2022-09-17T07:51:19.655Z,20.65
2022-09-17T07:52:37.536Z,20.77
2022-09-17T07:53:55.387Z,21.04
2022-09-17T07:55:13.230Z,21.26
2022-09-17T07:56:30.858Z,21.31
2022-09-17T07:57:48.778Z,21.30
2022-09-17T07:59:06.600Z,21.24
2022-09-17T08:00:23.925Z,21.22
2022-09-17T08:01:43.050Z,21.49
2022-09-17T08:03:01.035Z,21.71
2022-09-17T08:04:18.940Z,21.86
2022-09-17T08:05:36.801Z,21.99
2022-09-17T08:06:54.742Z,22.12
2022-09-17T08:08:13.661Z,22.22
2022-09-17T08:09:32.587Z,22.32
2022-09-17T08:10:49.473Z,22.45
2022-09-17T08:12:07.316Z,22.59
2022-09-17T08:13:26.145Z,22.75
2022-09-17T08:14:44.573Z,22.89
2022-09-17T08:16:03.048Z,23.05
2022-09-17T08:17:20.847Z,23.19
2022-09-17T08:18:38.697Z,23.34
2022-09-17T08:19:56.846Z,23.45
2022-09-17T08:21:15.267Z,23.55
2022-09-17T08:22:33.197Z,23.66
2022-09-17T08:23:51.028Z,23.78
2022-09-17T08:25:08.899Z,23.90
2022-09-17T08:26:27.332Z,24.05
2022-09-17T08:27:47.933Z,24.03
2022-09-17T08:29:05.844Z,24.21
2022-09-17T08:30:23.711Z,24.34
2022-09-17T08:31:41.222Z,24.47
2022-09-17T08:32:59.873Z,24.61
2022-09-17T08:34:18.259Z,24.64
2022-09-17T08:35:36.162Z,24.60
2022-09-17T08:36:53.513Z,24.65
2022-09-17T08:38:11.353Z,24.74
2022-09-17T08:39:29.605Z,24.63
2022-09-17T08:40:47.205Z,24.55
2022-09-17T08:42:05.112Z,24.72
2022-09-17T08:43:25.645Z,24.86
2022-09-17T08:44:43.650Z,24.98
2022-09-17T08:46:01.786Z,25.08
2022-09-17T08:47:19.628Z,25.17
2022-09-17T08:48:37.447Z,25.29
2022-09-17T08:49:55.337Z,25.40
2022-09-17T08:51:13.190Z,25.51
2022-09-17T08:52:31.081Z,25.65
2022-09-17T08:53:49.002Z,25.79
2022-09-17T08:55:06.910Z,25.94
2022-09-17T08:56:26.563Z,26.06
2022-09-17T08:57:44.829Z,26.19
2022-09-17T08:59:01.303Z,26.23
2022-09-17T09:00:19.134Z,26.25
2022-09-17T09:01:37.035Z,26.40
2022-09-17T09:02:55.075Z,26.55
2022-09-17T09:04:13.218Z,26.74
2022-09-17T09:05:31.063Z,26.90
2022-09-17T09:06:48.893Z,26.56
2022-09-17T09:08:06.758Z,26.21
2022-09-17T09:09:23.196Z,25.96
2022-09-17T09:10:41.314Z,25.73
2022-09-17T09:11:59.171Z,25.65
2022-09-17T09:13:15.654Z,25.88
2022-09-17T09:14:32.959Z,25.62
2022-09-17T09:15:49.482Z,25.42
2022-09-17T09:17:05.985Z,25.25
2022-09-17T09:18:23.889Z,25.08
2022-09-17T09:19:41.738Z,24.93
2022-09-17T09:20:59.607Z,24.76
2022-09-17T09:22:16.329Z,24.74
2022-09-17T09:23:34.180Z,25.10
2022-09-17T09:24:50.581Z,25.28
2022-09-17T09:26:08.502Z,25.26
2022-09-17T09:27:26.361Z,25.16
2022-09-17T09:28:44.490Z,25.20
2022-09-17T09:30:02.371Z,25.07
2022-09-17T09:31:20.363Z,24.79
2022-09-17T09:32:38.247Z,24.58
2022-09-17T09:33:56.081Z,24.44
2022-09-17T09:35:12.785Z,24.72
2022-09-17T09:36:30.666Z,24.80
2022-09-17T09:37:48.526Z,25.20
2022-09-17T09:39:06.376Z,25.42
2022-09-17T09:40:22.922Z,25.59
2022-09-17T09:41:41.323Z,25.62
2022-09-17T09:42:59.249Z,25.17
2022-09-17T09:44:16.102Z,25.36
2022-09-17T09:45:34.134Z,25.11
2022-09-17T09:46:52.060Z,24.78
2022-09-17T09:48:10.218Z,25.18
2022-09-17T09:49:28.069Z,25.57
2022-09-17T09:51:05.182Z,25.46
2022-09-17T09:52:08.670Z,25.49
2022-09-17T09:53:26.570Z,25.31
2022-09-17T09:54:44.710Z,25.05
2022-09-17T09:56:02.581Z,24.83
2022-09-17T09:57:20.463Z,24.66
2022-09-17T09:58:37.803Z,24.56
2022-09-17T09:59:55.703Z,24.77
2022-09-17T10:01:13.617Z,24.75
2022-09-17T10:02:31.591Z,25.11
2022-09-17T10:03:49.526Z,25.51
2022-09-17T10:05:07.426Z,25.20
2022-09-17T10:06:25.586Z,24.88
2022-09-17T10:07:43.451Z,24.65
2022-09-17T10:09:01.296Z,24.45
2022-09-17T10:10:19.147Z,24.29
2022-09-17T10:11:36.548Z,24.17
2022-09-17T10:12:54.809Z,24.04
2022-09-17T10:14:12.678Z,23.93
2022-09-17T10:15:30.521Z,24.54
2022-09-17T10:16:51.312Z,24.85
2022-09-17T10:18:09.250Z,24.54
2022-09-17T10:19:26.075Z,24.44
2022-09-17T10:20:43.944Z,24.66
2022-09-17T10:22:01.824Z,25.20
2022-09-17T10:23:19.692Z,24.94
2022-09-17T10:24:37.585Z,24.87
2022-09-17T10:25:55.403Z,24.70
2022-09-17T10:27:15.054Z,25.20
2022-09-17T10:28:34.334Z,25.63
2022-09-17T10:29:51.486Z,25.96
2022-09-17T10:31:08.952Z,26.05
2022-09-17T10:32:27.025Z,25.83
2022-09-17T10:33:44.924Z,25.49
2022-09-17T10:35:02.826Z,25.21
2022-09-17T10:36:20.716Z,24.96
2022-09-17T10:37:38.693Z,24.74
2022-09-17T10:38:56.565Z,24.50
2022-09-17T10:40:13.947Z,24.26
2022-09-17T10:41:31.838Z,24.06
2022-09-17T10:42:49.697Z,23.86
2022-09-17T10:44:07.592Z,23.69
2022-09-17T10:45:25.769Z,23.55
2022-09-17T10:46:43.651Z,23.44
2022-09-17T10:48:00.520Z,23.36
2022-09-17T10:49:18.391Z,23.34
2022-09-17T10:50:36.261Z,23.80
2022-09-17T10:51:53.855Z,24.58
2022-09-17T10:53:11.822Z,24.23
2022-09-17T10:54:29.750Z,24.03
2022-09-17T10:55:47.089Z,23.90
2022-09-17T10:57:03.492Z,23.80
2022-09-17T10:58:21.614Z,23.73
2022-09-17T10:59:39.489Z,23.63
2022-09-17T11:00:57.339Z,23.52
2022-09-17T11:02:15.379Z,23.39
2022-09-17T11:03:33.319Z,23.27
2022-09-17T11:04:51.539Z,23.14
2022-09-17T11:06:13.700Z,23.02
2022-09-17T11:07:32.109Z,22.86
2022-09-17T11:08:49.947Z,22.70
2022-09-17T11:10:07.838Z,22.53
2022-09-17T11:11:26.010Z,22.35
2022-09-17T11:12:43.851Z,22.20
2022-09-17T11:14:01.749Z,22.09
2022-09-17T11:15:18.191Z,21.92
2022-09-17T11:16:36.086Z,21.80
2022-09-17T11:17:54.170Z,21.77
2022-09-17T11:19:12.075Z,21.68
2022-09-17T11:20:28.500Z,22.50
2022-09-17T11:21:45.950Z,23.18
2022-09-17T11:23:02.471Z,23.73
2022-09-17T11:24:19.172Z,24.17
2022-09-17T11:25:37.012Z,24.59
2022-09-17T11:26:54.914Z,24.75
2022-09-17T11:28:12.778Z,25.16
2022-09-17T11:29:29.245Z,25.54
2022-09-17T11:30:47.083Z,25.89
2022-09-17T11:32:04.988Z,26.21
2022-09-17T11:33:22.825Z,26.51
2022-09-17T11:34:39.225Z,26.80
2022-09-17T11:35:57.506Z,27.09
2022-09-17T11:37:13.999Z,27.36
2022-09-17T11:38:31.870Z,27.59
2022-09-17T11:39:49.832Z,27.83
2022-09-17T11:41:06.278Z,27.87
2022-09-17T11:42:24.460Z,28.12
2022-09-17T11:43:42.374Z,28.15
2022-09-17T11:45:00.247Z,28.27
2022-09-17T11:46:18.180Z,28.34
2022-09-17T11:47:34.681Z,28.46
2022-09-17T11:48:52.954Z,28.42
2022-09-17T11:50:09.452Z,28.63
2022-09-17T11:51:27.363Z,28.85
2022-09-17T11:52:45.292Z,28.81
2022-09-17T11:54:01.752Z,28.91
2022-09-17T11:55:18.264Z,29.07
2022-09-17T11:56:37.273Z,28.91
2022-09-17T11:57:53.744Z,28.58
2022-09-17T11:59:11.635Z,28.41
2022-09-17T12:00:29.508Z,28.37
2022-09-17T12:01:47.469Z,28.14
2022-09-17T12:03:03.970Z,27.75
2022-09-17T12:04:20.419Z,27.35
2022-09-17T12:05:38.552Z,27.01
2022-09-17T12:06:56.681Z,26.98
2022-09-17T12:08:15.011Z,26.64
2022-09-17T12:09:34.691Z,26.26
2022-09-17T12:10:52.592Z,25.90
2022-09-17T12:12:17.832Z,25.56
2022-09-17T12:13:31.813Z,25.28
2022-09-17T12:14:49.682Z,24.99
2022-09-17T12:16:07.645Z,24.74
2022-09-17T12:17:24.165Z,24.52
2022-09-17T12:18:42.112Z,24.73
2022-09-17T12:20:00.036Z,25.10
2022-09-17T12:21:17.568Z,25.63
2022-09-17T12:22:40.137Z,26.22
2022-09-17T12:23:58.277Z,26.33
2022-09-17T12:25:16.118Z,26.13
2022-09-17T12:26:33.988Z,26.67
2022-09-17T12:27:50.540Z,27.06
2022-09-17T12:29:08.799Z,27.37
2022-09-17T12:30:26.662Z,27.65
2022-09-17T12:31:44.658Z,27.89
2022-09-17T12:33:02.551Z,28.13
2022-09-17T12:34:19.045Z,28.37
2022-09-17T12:36:04.853Z,28.62
2022-09-17T12:36:59.622Z,28.87
2022-09-17T12:38:17.504Z,29.09
2022-09-17T12:39:33.949Z,29.29
2022-09-17T12:40:52.075Z,29.36
2022-09-17T12:42:09.973Z,29.49
2022-09-17T12:43:28.323Z,29.56
2022-09-17T12:44:44.756Z,29.72
2022-09-17T12:46:02.587Z,29.90
2022-09-17T12:47:20.950Z,30.04
2022-09-17T12:48:38.797Z,30.15
2022-09-17T12:49:57.479Z,30.26
2022-09-17T12:51:15.608Z,30.17
2022-09-17T12:52:33.469Z,30.17
2022-09-17T12:53:53.851Z,30.26
2022-09-17T12:55:11.730Z,30.40
2022-09-17T12:56:28.345Z,30.49
2022-09-17T12:57:45.683Z,30.58
2022-09-17T12:59:03.572Z,30.63
2022-09-17T13:00:21.753Z,30.64
2022-09-17T13:01:38.256Z,30.56
2022-09-17T13:02:55.573Z,30.36
2022-09-17T13:04:13.435Z,29.64
2022-09-17T13:05:35.825Z,29.11
2022-09-17T13:06:52.865Z,28.64
2022-09-17T13:08:10.801Z,28.26
2022-09-17T13:09:29.652Z,27.86
2022-09-17T13:10:47.558Z,27.46
2022-09-17T13:12:06.239Z,27.02
2022-09-17T13:13:24.999Z,26.53
2022-09-17T13:14:42.820Z,26.08
2022-09-17T13:16:01.187Z,25.65
2022-09-17T13:17:18.561Z,25.26
2022-09-17T13:18:36.789Z,24.88
2022-09-17T13:19:54.194Z,24.56
2022-09-17T13:21:12.712Z,24.23
2022-09-17T13:22:30.591Z,23.94
2022-09-17T13:23:48.415Z,23.66
2022-09-17T13:25:04.982Z,23.39
2022-09-17T13:26:22.826Z,23.18
2022-09-17T13:27:40.704Z,22.98
2022-09-17T13:28:58.585Z,22.76
2022-09-17T13:30:16.299Z,22.57
2022-09-17T13:31:32.855Z,22.39
2022-09-17T13:32:50.676Z,22.24
2022-09-17T13:34:08.594Z,22.11
2022-09-17T13:35:26.426Z,21.99
2022-09-17T13:36:44.550Z,21.91
2022-09-17T13:38:01.868Z,21.88
2022-09-17T13:39:19.809Z,21.85
2022-09-17T13:40:37.684Z,21.81
2022-09-17T13:41:55.525Z,21.75
2022-09-17T13:43:12.228Z,21.73
2022-09-17T13:44:30.749Z,21.71
2022-09-17T13:45:48.156Z,21.72
2022-09-17T13:47:06.021Z,21.78
2022-09-17T13:48:23.386Z,21.96
2022-09-17T13:49:41.670Z,22.05
2022-09-17T13:50:59.543Z,22.22
2022-09-17T13:52:17.401Z,22.51
2022-09-17T13:53:35.268Z,22.75
2022-09-17T13:54:53.687Z,22.51
2022-09-17T13:56:12.537Z,22.44
2022-09-17T13:57:31.121Z,22.55
2022-09-17T13:58:48.505Z,22.44
2022-09-17T14:00:06.416Z,22.29
2022-09-17T14:01:24.870Z,22.17
2022-09-17T14:02:45.335Z,22.08
2022-09-17T14:04:02.108Z,22.00
2022-09-17T14:05:20.176Z,22.25
2022-09-17T14:06:38.149Z,22.46
2022-09-17T14:07:57.025Z,22.62
2022-09-17T14:09:15.888Z,22.73
2022-09-17T14:10:33.747Z,22.51
2022-09-17T14:11:51.608Z,22.38
2022-09-17T14:13:09.493Z,22.43
2022-09-17T14:14:27.380Z,22.55
2022-09-17T14:15:45.484Z,22.77
2022-09-17T14:17:03.372Z,22.83
2022-09-17T14:18:21.391Z,22.75
2022-09-17T14:19:37.854Z,22.67
2022-09-17T14:20:55.717Z,22.59
2022-09-17T14:22:13.574Z,22.53
2022-09-17T14:23:30.943Z,22.73
2022-09-17T14:24:48.902Z,22.86
2022-09-17T14:26:06.755Z,23.03
2022-09-17T14:27:25.019Z,23.14
2022-09-17T14:28:42.955Z,23.22
2022-09-17T14:30:00.806Z,23.29
2022-09-17T14:31:18.771Z,23.40
2022-09-17T14:32:35.187Z,23.50
2022-09-17T14:33:52.258Z,23.56
2022-09-17T14:35:10.128Z,23.61
2022-09-17T14:36:29.425Z,23.66
2022-09-17T14:37:47.308Z,23.67
2022-09-17T14:39:03.867Z,23.62
2022-09-17T14:40:21.820Z,23.68
2022-09-17T14:41:39.639Z,23.65
2022-09-17T14:42:57.511Z,23.65
2022-09-17T14:44:15.430Z,23.52
2022-09-17T14:45:35.270Z,23.40
2022-09-17T14:46:51.756Z,23.28
2022-09-17T14:48:09.147Z,23.18
2022-09-17T14:49:27.102Z,23.09
2022-09-17T14:50:44.973Z,23.00
2022-09-17T14:52:01.733Z,22.87
2022-09-17T14:53:19.644Z,22.72
2022-09-17T14:54:36.755Z,22.52
2022-09-17T14:55:53.240Z,22.31
2022-09-17T14:57:11.066Z,22.12
2022-09-17T14:58:29.185Z,21.91
2022-09-17T14:59:47.147Z,21.75
2022-09-17T15:01:03.625Z,21.61
2022-09-17T15:02:21.896Z,21.48
2022-09-17T15:03:39.847Z,21.33
2022-09-17T15:04:59.048Z,21.19
2022-09-17T15:06:16.898Z,21.05
2022-09-17T15:07:34.746Z,20.91
2022-09-17T15:08:52.591Z,20.82
2022-09-17T15:10:10.982Z,20.71
2022-09-17T15:11:27.710Z,20.65
2022-09-17T15:12:44.152Z,20.69
2022-09-17T15:14:02.500Z,20.66
2022-09-17T15:15:20.390Z,20.64
2022-09-17T15:16:37.513Z,20.62
2022-09-17T15:17:55.127Z,20.60
2022-09-17T15:19:12.991Z,20.58
2022-09-17T15:20:30.852Z,20.56
2022-09-17T15:21:48.718Z,20.55
2022-09-17T15:23:06.154Z,20.54
2022-09-17T15:24:25.454Z,20.54
2022-09-17T15:25:43.373Z,20.52
2022-09-17T15:27:01.268Z,20.55
2022-09-17T15:28:19.103Z,20.52
2022-09-17T15:29:37.022Z,20.49
2022-09-17T15:30:54.965Z,20.44
2022-09-17T15:32:12.802Z,20.42
2022-09-17T15:33:30.632Z,20.38
2022-09-17T15:34:48.485Z,20.32
2022-09-17T15:36:06.220Z,20.25
2022-09-17T15:37:24.077Z,20.20
2022-09-17T15:38:41.918Z,20.15
2022-09-17T15:39:59.861Z,20.12
2022-09-17T15:41:20.715Z,20.14
2022-09-17T15:42:39.078Z,20.16
2022-09-17T15:44:13.324Z,20.17
2022-09-17T15:45:19.632Z,20.15
2022-09-17T15:46:37.574Z,20.15
2022-09-17T15:47:54.230Z,20.14
2022-09-17T15:49:12.075Z,20.09
2022-09-17T15:50:29.963Z,20.09
2022-09-17T15:51:47.795Z,20.07
2022-09-17T15:53:04.195Z,20.05
2022-09-17T15:54:21.167Z,20.05
2022-09-17T15:55:39.067Z,20.08
2022-09-17T15:56:56.909Z,20.09
2022-09-17T15:58:14.760Z,20.07
2022-09-17T15:59:32.606Z,20.06
2022-09-17T16:00:50.779Z,20.04
2022-09-17T16:02:08.711Z,20.01
2022-09-17T16:03:26.759Z,19.98
2022-09-17T16:04:44.615Z,19.97
2022-09-17T16:06:04.717Z,19.96
2022-09-17T16:07:22.977Z,19.95
2022-09-17T16:08:40.829Z,19.95
2022-09-17T16:09:57.253Z,19.94
2022-09-17T16:11:13.692Z,19.93
2022-09-17T16:12:31.811Z,19.93
2022-09-17T16:13:49.726Z,19.92
2022-09-17T16:15:07.570Z,19.88
2022-09-17T16:16:25.559Z,19.87
2022-09-17T16:17:43.404Z,19.83
2022-09-17T16:19:00.143Z,19.81
2022-09-17T16:20:18.019Z,19.78
2022-09-17T16:21:35.905Z,19.75
2022-09-17T16:22:53.742Z,19.72
2022-09-17T16:24:11.605Z,19.68
2022-09-17T16:25:29.242Z,19.63
2022-09-17T16:26:47.129Z,19.61
2022-09-17T16:28:04.955Z,19.57
2022-09-17T16:29:22.805Z,19.53
2022-09-17T16:30:39.207Z,19.51
2022-09-17T16:31:57.420Z,19.48
2022-09-17T16:33:13.821Z,19.46
2022-09-17T16:34:30.236Z,19.46
2022-09-17T16:35:46.619Z,19.44
2022-09-17T16:37:03.197Z,19.40
2022-09-17T16:38:21.333Z,19.39
2022-09-17T16:39:39.169Z,19.35