createdAt,value
2023-05-23T00:01:24.960Z,41.93
2023-05-23T00:03:56.005Z,39.53
2023-05-23T00:06:24.224Z,40.00
2023-05-23T00:08:52.240Z,42.93
2023-05-23T00:11:20.488Z,43.60
2023-05-23T00:13:48.292Z,39.93
2023-05-23T00:16:16.428Z,42.03
2023-05-23T00:18:46.014Z,42.63
2023-05-23T00:21:14.595Z,42.13
2023-05-23T00:23:43.350Z,42.80
2023-05-23T00:26:11.145Z,43.37
2023-05-23T00:28:39.295Z,43.93
2023-05-23T00:31:07.387Z,43.20
2023-05-23T00:33:36.370Z,45.03
2023-05-23T00:36:06.158Z,45.17
2023-05-23T00:38:33.967Z,41.50
2023-05-23T00:41:02.736Z,41.67
2023-05-23T00:43:30.588Z,39.63
2023-05-23T00:45:58.483Z,43.23
2023-05-23T00:48:26.926Z,39.27
2023-05-23T00:50:55.328Z,36.43
2023-05-23T00:53:24.526Z,37.57
2023-05-23T00:55:52.387Z,35.67
2023-05-23T00:58:20.225Z,35.27
2023-05-23T01:00:50.417Z,36.50
2023-05-23T01:03:19.080Z,34.90
2023-05-23T01:05:46.926Z,34.70
2023-05-23T01:08:15.922Z,32.50
2023-05-23T01:10:45.245Z,29.63
2023-05-23T01:13:22.652Z,30.23
2023-05-23T01:16:03.324Z,31.23
2023-05-23T01:18:35.550Z,31.57
2023-05-23T01:21:08.292Z,27.23
2023-05-23T01:24:06.071Z,26.33
2023-05-23T01:26:45.794Z,27.20
2023-05-23T01:29:16.449Z,26.10
2023-05-23T01:31:45.688Z,25.33
2023-05-23T01:34:14.352Z,24.47
2023-05-23T01:36:43.875Z,30.33
2023-05-23T01:39:12.066Z,25.90
2023-05-23T01:41:39.893Z,25.57
2023-05-23T01:44:07.914Z,23.17
2023-05-23T01:46:39.243Z,20.43
2023-05-23T01:49:09.784Z,21.83
2023-05-23T01:51:37.813Z,24.00
2023-05-23T01:54:05.862Z,23.23
2023-05-23T01:56:33.893Z,23.07
2023-05-23T01:59:02.062Z,25.07
2023-05-23T02:01:29.982Z,20.77
2023-05-23T02:03:59.139Z,21.80
2023-05-23T02:06:26.925Z,25.80
2023-05-23T02:08:54.689Z,23.03
2023-05-23T02:11:22.648Z,26.67
2023-05-23T02:13:50.502Z,28.03
2023-05-23T02:16:18.670Z,23.53
2023-05-23T02:18:47.077Z,24.33
2023-05-23T02:21:16.350Z,30.13
2023-05-23T02:23:44.222Z,24.03
2023-05-23T02:26:12.115Z,24.30
2023-05-23T02:28:39.918Z,24.77
2023-05-23T02:31:07.825Z,25.97
2023-05-23T02:33:35.738Z,28.27
2023-05-23T02:36:03.772Z,26.70
2023-05-23T02:38:32.978Z,26.27
2023-05-23T02:41:00.927Z,27.03
2023-05-23T02:43:29.170Z,24.67
2023-05-23T02:45:56.985Z,25.07
2023-05-23T02:48:24.877Z,24.30
2023-05-23T02:50:52.856Z,25.00
2023-05-23T02:53:20.752Z,29.67
2023-05-23T02:55:49.932Z,29.90
2023-05-23T02:58:17.750Z,27.37
2023-05-23T03:00:45.566Z,28.00
2023-05-23T03:03:13.619Z,30.83
2023-05-23T03:05:42.399Z,29.77
2023-05-23T03:08:10.937Z,30.90
2023-05-23T03:10:39.000Z,31.73
2023-05-23T03:13:08.602Z,31.30
2023-05-23T03:15:36.593Z,34.93
2023-05-23T03:18:04.844Z,30.83
2023-05-23T03:20:32.947Z,33.50
2023-05-23T03:23:01.011Z,29.33
2023-05-23T03:25:29.036Z,35.10
2023-05-23T03:27:57.138Z,33.53
2023-05-23T03:30:26.584Z,32.57
2023-05-23T03:32:54.632Z,33.73
2023-05-23T03:35:22.702Z,33.67
2023-05-23T03:37:50.803Z,32.13
2023-05-23T03:40:18.836Z,33.33
2023-05-23T03:42:49.163Z,32.43
2023-05-23T03:45:18.530Z,30.53
2023-05-23T03:47:48.077Z,25.63
2023-05-23T03:50:16.141Z,27.50
2023-05-23T03:52:44.227Z,29.00
2023-05-23T03:55:12.607Z,25.30
2023-05-23T03:57:40.688Z,22.20
2023-05-23T04:00:12.345Z,24.13
2023-05-23T04:02:41.030Z,16.90
2023-05-23T04:05:11.116Z,19.23
2023-05-23T04:07:39.281Z,17.40
2023-05-23T04:10:08.735Z,13.03
2023-05-23T04:12:36.822Z,13.63
2023-05-23T04:15:05.428Z,12.30
2023-05-23T04:17:33.649Z,12.73
2023-05-23T04:20:01.857Z,13.70
2023-05-23T04:22:31.115Z,12.97
2023-05-23T04:24:58.985Z,14.07
2023-05-23T04:27:26.792Z,13.83
2023-05-23T04:29:56.487Z,12.87
2023-05-23T04:32:24.428Z,13.73
2023-05-23T04:34:52.291Z,11.90
2023-05-23T04:37:22.206Z,14.43
2023-05-23T04:39:51.418Z,14.53
2023-05-23T04:42:24.540Z,16.67
2023-05-23T04:44:53.209Z,13.70
2023-05-23T04:47:21.051Z,15.70
2023-05-23T04:49:49.054Z,15.93
2023-05-23T04:52:19.125Z,12.17
2023-05-23T04:54:48.901Z,11.60
2023-05-23T04:57:18.338Z,14.10
2023-05-23T04:59:46.627Z,11.30
2023-05-23T05:02:14.472Z,12.90
2023-05-23T05:04:42.297Z,10.37
2023-05-23T05:07:10.118Z,10.10
2023-05-23T05:09:38.189Z,10.17
2023-05-23T05:12:06.231Z,8.80
2023-05-23T05:14:35.514Z,9.67
2023-05-23T05:17:04.139Z,9.43
2023-05-23T05:19:32.217Z,9.87
2023-05-23T05:22:00.287Z,10.40
2023-05-23T05:24:29.085Z,11.63
2023-05-23T05:26:57.463Z,10.80
2023-05-23T05:29:25.363Z,10.70
2023-05-23T05:31:54.688Z,11.33
2023-05-23T05:34:23.397Z,13.57
2023-05-23T05:36:55.922Z,11.43
2023-05-23T05:39:25.588Z,11.37
2023-05-23T05:41:53.381Z,12.70
2023-05-23T05:44:21.223Z,11.70
2023-05-23T05:46:49.633Z,11.93
2023-05-23T05:49:18.820Z,12.50
2023-05-23T05:51:46.650Z,11.50
2023-05-23T05:54:14.509Z,10.40
2023-05-23T05:56:43.155Z,10.40
2023-05-23T05:59:11.140Z,10.43
2023-05-23T06:01:39.060Z,9.90
2023-05-23T06:04:07.024Z,11.10
2023-05-23T06:06:36.407Z,12.40
2023-05-23T06:09:04.395Z,9.27
2023-05-23T06:11:32.625Z,10.10
2023-05-23T06:14:00.636Z,8.80
2023-05-23T06:16:28.667Z,9.00
2023-05-23T06:18:59.793Z,9.27
2023-05-23T06:21:27.863Z,8.70
2023-05-23T06:23:57.579Z,9.47
2023-05-23T06:26:26.314Z,10.63
2023-05-23T06:28:54.267Z,8.70
2023-05-23T06:31:22.157Z,11.03
2023-05-23T06:33:50.080Z,8.43
2023-05-23T06:36:17.983Z,8.23
2023-05-23T06:38:45.841Z,8.77
2023-05-23T06:41:15.067Z,8.37
2023-05-23T06:43:45.884Z,8.43
2023-05-23T06:46:13.739Z,8.07
2023-05-23T06:48:41.967Z,8.83
2023-05-23T06:51:10.556Z,8.07
2023-05-23T06:53:38.467Z,9.00
2023-05-23T06:56:06.699Z,12.17
2023-05-23T06:58:35.997Z,8.33
2023-05-23T07:01:03.786Z,8.57
2023-05-23T07:03:31.669Z,7.37
2023-05-23T07:05:59.533Z,8.00
2023-05-23T07:08:27.415Z,7.23
2023-05-23T07:10:55.214Z,6.90
2023-05-23T07:13:23.137Z,7.40
2023-05-23T07:15:52.289Z,5.97
2023-05-23T07:18:20.108Z,5.87
2023-05-23T07:20:47.897Z,5.57
2023-05-23T07:23:17.245Z,7.10
2023-05-23T07:26:00.533Z,6.27
2023-05-23T07:28:30.480Z,6.57
2023-05-23T07:30:59.788Z,9.17
2023-05-23T07:33:27.647Z,6.40
2023-05-23T07:35:55.557Z,7.43
2023-05-23T07:38:23.390Z,7.40
2023-05-23T07:41:02.580Z,6.70
2023-05-23T07:43:38.263Z,6.47
2023-05-23T07:46:07.836Z,6.93
2023-05-23T07:48:35.890Z,7.20
2023-05-23T07:51:04.029Z,6.53
2023-05-23T07:53:31.861Z,7.13
2023-05-23T07:55:59.655Z,6.50
2023-05-23T07:58:27.447Z,6.70
2023-05-23T08:00:55.257Z,6.73
2023-05-23T08:03:24.555Z,9.07
2023-05-23T08:05:52.516Z,6.03
2023-05-23T08:08:20.358Z,6.63
2023-05-23T08:10:48.319Z,6.63
2023-05-23T08:13:16.456Z,6.17
2023-05-23T08:15:45.565Z,6.37
2023-05-23T08:18:14.076Z,6.33
2023-05-23T08:20:56.912Z,6.63
2023-05-23T08:23:24.778Z,7.03
2023-05-23T08:25:53.631Z,6.27
2023-05-23T08:28:21.537Z,6.70
2023-05-23T08:30:49.620Z,6.13
2023-05-23T08:33:17.440Z,6.57
2023-05-23T08:35:45.299Z,8.00
2023-05-23T08:38:14.487Z,9.13
2023-05-23T08:40:42.860Z,6.20
2023-05-23T08:43:12.493Z,5.97
2023-05-23T08:45:40.819Z,5.70
2023-05-23T08:48:10.025Z,5.20
2023-05-23T08:50:39.438Z,5.33
2023-05-23T08:53:08.657Z,5.20
2023-05-23T08:55:39.405Z,5.03
2023-05-23T08:58:07.631Z,6.57
2023-05-23T09:00:36.095Z,6.30
2023-05-23T09:03:04.067Z,6.50
2023-05-23T09:05:32.062Z,6.27
2023-05-23T09:08:00.051Z,6.90
2023-05-23T09:10:29.971Z,7.70
2023-05-23T09:12:59.257Z,7.77
2023-05-23T09:15:27.516Z,7.83
2023-05-23T09:17:55.441Z,7.00
2023-05-23T09:20:23.367Z,7.87
2023-05-23T09:22:51.150Z,7.00
2023-05-23T09:25:19.043Z,8.40
2023-05-23T09:27:48.363Z,9.07
2023-05-23T09:30:19.105Z,8.70
2023-05-23T09:33:01.242Z,8.70
2023-05-23T09:35:31.083Z,8.67
2023-05-23T09:38:00.325Z,8.63
2023-05-23T09:40:33.086Z,8.37
2023-05-23T09:43:04.083Z,8.43
2023-05-23T09:45:34.281Z,8.50
2023-05-23T09:48:02.719Z,8.50
2023-05-23T09:50:33.547Z,8.70
2023-05-23T09:53:01.789Z,10.07
2023-05-23T09:55:29.700Z,10.70
2023-05-23T09:58:00.350Z,9.27
2023-05-23T10:00:28.587Z,9.53
2023-05-23T10:03:08.510Z,9.87
2023-05-23T10:05:38.124Z,10.93
2023-05-23T10:08:10.766Z,12.33
2023-05-23T10:11:17.107Z,8.47
2023-05-23T10:13:46.244Z,9.97
2023-05-23T10:16:18.340Z,9.10
2023-05-23T10:18:50.648Z,10.83
2023-05-23T10:21:20.950Z,11.03
2023-05-23T10:23:49.204Z,9.43
2023-05-23T10:26:17.511Z,10.63
2023-05-23T10:28:45.460Z,10.20
2023-05-23T10:31:13.931Z,10.97
2023-05-23T10:33:44.098Z,11.83
2023-05-23T10:36:19.486Z,11.87
2023-05-23T10:38:52.187Z,14.43
2023-05-23T10:41:25.175Z,11.83
2023-05-23T10:43:57.864Z,11.87
2023-05-23T10:46:53.058Z,14.40
2023-05-23T10:49:21.314Z,12.40
2023-05-23T10:51:52.301Z,11.13
2023-05-23T10:54:21.192Z,12.33
2023-05-23T10:56:49.698Z,11.87
2023-05-23T10:59:28.922Z,12.37
2023-05-23T11:01:57.065Z,9.97
2023-05-23T11:04:28.696Z,10.43
2023-05-23T11:06:58.157Z,11.73
2023-05-23T11:09:26.160Z,9.63
2023-05-23T11:12:00.807Z,11.40
2023-05-23T11:14:54.838Z,11.23
2023-05-23T11:17:34.120Z,9.53
2023-05-23T11:20:06.548Z,10.50
2023-05-23T11:22:36.161Z,9.90
2023-05-23T11:25:08.928Z,9.57
2023-05-23T11:27:38.963Z,9.50
2023-05-23T11:30:09.508Z,11.77
2023-05-23T11:32:38.326Z,11.03
2023-05-23T11:35:07.699Z,8.27
2023-05-23T11:37:37.261Z,9.47
2023-05-23T11:40:26.912Z,11.03
2023-05-23T11:42:54.968Z,8.40
2023-05-23T11:45:23.642Z,9.87
2023-05-23T11:47:51.506Z,8.50
2023-05-23T11:50:20.517Z,7.23
2023-05-23T11:52:52.373Z,7.27
2023-05-23T11:55:21.178Z,7.50
2023-05-23T11:57:49.170Z,8.17
2023-05-23T12:00:18.086Z,6.53
2023-05-23T12:02:47.736Z,7.20
2023-05-23T12:05:16.379Z,8.53
2023-05-23T12:07:45.407Z,5.90
2023-05-23T12:10:16.414Z,7.63
2023-05-23T12:12:44.547Z,7.00
2023-05-23T12:15:13.661Z,8.37
2023-05-23T12:17:46.004Z,6.70
2023-05-23T12:20:14.225Z,9.13
2023-05-23T12:22:43.097Z,11.23
2023-05-23T12:25:11.682Z,7.57
2023-05-23T12:27:44.070Z,8.73
2023-05-23T12:30:14.716Z,9.43
2023-05-23T12:32:43.527Z,10.87
2023-05-23T12:35:13.195Z,7.97
2023-05-23T12:37:43.053Z,9.87
2023-05-23T12:40:13.050Z,10.23
2023-05-23T12:42:52.632Z,8.90
2023-05-23T12:45:20.680Z,10.47
2023-05-23T12:47:49.134Z,10.07
2023-05-23T12:50:18.532Z,9.83
2023-05-23T12:52:46.366Z,10.33
2023-05-23T12:55:14.534Z,8.33
2023-05-23T12:57:42.345Z,10.77
2023-05-23T13:00:12.922Z,10.63
2023-05-23T13:02:40.869Z,10.73
2023-05-23T13:05:09.455Z,7.97
2023-05-23T13:07:38.017Z,12.10
2023-05-23T13:10:06.665Z,13.03
2023-05-23T13:12:34.819Z,10.47
2023-05-23T13:15:02.689Z,10.97
2023-05-23T13:17:32.038Z,11.90
2023-05-23T13:19:59.920Z,9.27
2023-05-23T13:22:27.776Z,9.40
2023-05-23T13:24:55.615Z,7.90
2023-05-23T13:27:23.455Z,9.43
2023-05-23T13:29:51.296Z,6.67
2023-05-23T13:32:19.201Z,9.87
2023-05-23T13:34:48.447Z,8.80
2023-05-23T13:37:16.300Z,10.57
2023-05-23T13:39:44.085Z,9.37
2023-05-23T13:42:12.404Z,10.60
2023-05-23T13:44:40.209Z,16.67
2023-05-23T13:47:13.229Z,11.57
2023-05-23T13:49:41.534Z,15.17
2023-05-23T13:52:10.778Z,18.70
2023-05-23T13:54:38.607Z,15.27
2023-05-23T13:57:07.104Z,14.77
2023-05-23T13:59:35.033Z,14.10
2023-05-23T14:02:02.865Z,19.77
2023-05-23T14:04:30.789Z,19.33
2023-05-23T14:06:58.580Z,16.27
2023-05-23T14:09:27.768Z,21.97
2023-05-23T14:11:55.730Z,19.73
2023-05-23T14:14:23.797Z,19.73
2023-05-23T14:16:52.110Z,22.20
2023-05-23T14:19:20.264Z,20.17
2023-05-23T14:21:48.117Z,20.00
2023-05-23T14:24:16.002Z,22.20
2023-05-23T14:26:45.189Z,18.33
2023-05-23T14:29:13.009Z,22.37
2023-05-23T14:31:40.936Z,18.50
2023-05-23T14:34:08.896Z,17.97
2023-05-23T14:36:37.081Z,19.73
2023-05-23T14:39:05.993Z,15.37
2023-05-23T14:41:34.701Z,15.00
2023-05-23T14:44:04.635Z,15.53
2023-05-23T14:46:32.607Z,15.30
2023-05-23T14:49:00.413Z,12.57
2023-05-23T14:51:42.916Z,12.70
2023-05-23T14:54:13.042Z,10.83
2023-05-23T14:56:41.235Z,13.33
2023-05-23T14:59:11.092Z,9.90
2023-05-23T15:01:40.487Z,11.63
2023-05-23T15:04:09.682Z,10.40
2023-05-23T15:06:38.385Z,9.47
2023-05-23T15:09:06.419Z,8.87
2023-05-23T15:11:34.993Z,10.67
2023-05-23T15:14:02.999Z,9.47
2023-05-23T15:16:33.433Z,8.27
2023-05-23T15:19:01.495Z,9.27
2023-05-23T15:21:29.486Z,6.67
2023-05-23T15:23:57.807Z,7.33
2023-05-23T15:26:26.824Z,7.60
2023-05-23T15:28:54.611Z,7.77
2023-05-23T15:31:22.721Z,6.67
2023-05-23T15:33:52.049Z,6.47
2023-05-23T15:36:19.934Z,9.03
2023-05-23T15:38:47.754Z,9.43
2023-05-23T15:41:15.558Z,6.70
2023-05-23T15:43:43.320Z,8.67
2023-05-23T15:46:11.313Z,7.63
2023-05-23T15:48:39.183Z,12.57
2023-05-23T15:51:08.412Z,9.80
2023-05-23T15:53:47.851Z,10.60
2023-05-23T15:56:24.028Z,9.07
2023-05-23T15:58:51.813Z,9.23
2023-05-23T16:01:19.770Z,11.43
2023-05-23T16:03:48.596Z,9.30
2023-05-23T16:06:18.038Z,8.27
2023-05-23T16:08:45.893Z,9.40
2023-05-23T16:11:13.674Z,12.63
2023-05-23T16:13:41.486Z,11.43
2023-05-23T16:16:09.326Z,9.13
2023-05-23T16:18:37.251Z,10.47
2023-05-23T16:21:05.690Z,8.77
2023-05-23T16:23:34.874Z,11.20
2023-05-23T16:26:02.843Z,9.93
2023-05-23T16:28:30.643Z,11.80
2023-05-23T16:30:58.483Z,10.87
2023-05-23T16:33:26.319Z,11.47
2023-05-23T16:35:54.063Z,9.73
2023-05-23T16:38:21.829Z,9.93
2023-05-23T16:40:50.985Z,10.83
2023-05-23T16:43:18.759Z,11.17
2023-05-23T16:45:46.872Z,10.20
2023-05-23T16:48:15.111Z,9.67
2023-05-23T16:50:43.031Z,7.87
2023-05-23T16:53:11.142Z,11.83
2023-05-23T16:55:39.177Z,10.67
2023-05-23T16:58:08.367Z,6.73
2023-05-23T17:00:36.194Z,8.00
2023-05-23T17:03:04.214Z,8.77
2023-05-23T17:05:32.038Z,6.70
2023-05-23T17:07:59.892Z,7.53
2023-05-23T17:10:27.698Z,9.50
2023-05-23T17:12:55.692Z,10.10
2023-05-23T17:15:25.616Z,7.13
2023-05-23T17:17:53.465Z,6.93
2023-05-23T17:20:24.044Z,8.47
2023-05-23T17:22:51.989Z,9.60
2023-05-23T17:25:19.776Z,7.33
2023-05-23T17:27:47.530Z,9.73
2023-05-23T17:30:18.473Z,6.93
2023-05-23T17:32:47.935Z,7.87
2023-05-23T17:35:15.906Z,10.07
2023-05-23T17:37:45.096Z,9.07
2023-05-23T17:40:13.965Z,6.87
2023-05-23T17:42:42.582Z,8.23
2023-05-23T17:45:11.209Z,11.63
2023-05-23T17:47:39.348Z,7.17
2023-05-23T17:50:09.825Z,8.50
2023-05-23T17:52:37.829Z,7.47
2023-05-23T17:55:06.433Z,10.03
2023-05-23T17:57:34.297Z,6.47
2023-05-23T18:00:02.115Z,6.63
2023-05-23T18:02:29.925Z,9.27
2023-05-23T18:04:57.703Z,7.73
2023-05-23T18:07:26.921Z,6.10
2023-05-23T18:09:54.793Z,8.90
2023-05-23T18:12:22.725Z,6.53
2023-05-23T18:14:52.168Z,8.00
2023-05-23T18:17:20.185Z,7.67
2023-05-23T18:19:48.072Z,9.57
2023-05-23T18:22:16.656Z,8.70
2023-05-23T18:24:45.974Z,12.57
2023-05-23T18:27:13.938Z,8.73
2023-05-23T18:29:41.780Z,8.53
2023-05-23T18:32:09.736Z,6.57
2023-05-23T18:34:39.375Z,6.73
2023-05-23T18:37:07.315Z,7.17
2023-05-23T18:39:35.118Z,11.30
2023-05-23T18:42:04.316Z,7.97
2023-05-23T18:44:32.058Z,6.83
2023-05-23T18:46:59.987Z,7.63
2023-05-23T18:49:27.846Z,6.37
2023-05-23T18:51:55.825Z,7.60
2023-05-23T18:54:23.634Z,10.67
2023-05-23T18:56:51.626Z,10.23
2023-05-23T18:59:20.914Z,9.23
2023-05-23T19:01:48.886Z,8.57
2023-05-23T19:04:17.405Z,8.47
2023-05-23T19:06:46.347Z,11.20
2023-05-23T19:09:14.192Z,12.70
2023-05-23T19:11:42.027Z,9.67
2023-05-23T19:14:09.967Z,7.87
2023-05-23T19:16:40.017Z,7.23
2023-05-23T19:19:07.851Z,10.87
2023-05-23T19:21:35.698Z,9.83
2023-05-23T19:24:07.331Z,11.93
2023-05-23T19:26:35.250Z,8.03
2023-05-23T19:29:03.405Z,7.97
2023-05-23T19:31:31.661Z,8.33
2023-05-23T19:34:00.948Z,11.53
2023-05-23T19:36:28.744Z,8.73
2023-05-23T19:38:56.678Z,6.63
2023-05-23T19:41:24.483Z,8.40
2023-05-23T19:43:52.363Z,6.40
2023-05-23T19:46:20.337Z,7.97
2023-05-23T19:48:48.778Z,9.63
2023-05-23T19:51:17.906Z,8.13
2023-05-23T19:53:45.739Z,8.17
2023-05-23T19:56:13.860Z,8.87
2023-05-23T19:58:41.731Z,12.20
2023-05-23T20:01:09.570Z,8.97
2023-05-23T20:03:37.669Z,12.07
2023-05-23T20:06:05.929Z,12.63
2023-05-23T20:08:35.217Z,8.03
2023-05-23T20:11:03.050Z,11.50
2023-05-23T20:13:31.119Z,8.93
2023-05-23T20:15:59.143Z,14.40
2023-05-23T20:18:27.902Z,7.60
2023-05-23T20:20:56.156Z,9.33
2023-05-23T20:23:24.679Z,14.70
2023-05-23T20:25:54.593Z,10.20
2023-05-23T20:28:24.461Z,7.03
2023-05-23T20:30:52.721Z,8.50
2023-05-23T20:33:20.827Z,7.40
2023-05-23T20:35:49.753Z,9.07
2023-05-23T20:38:18.559Z,9.43
2023-05-23T20:40:49.579Z,9.67
2023-05-23T20:43:22.266Z,8.13
2023-05-23T20:45:50.526Z,8.47
2023-05-23T20:48:18.351Z,12.40
2023-05-23T20:50:46.324Z,9.37
2023-05-23T20:53:14.073Z,12.17
2023-05-23T20:55:42.538Z,9.60
2023-05-23T20:58:10.504Z,9.47
2023-05-23T21:00:39.838Z,10.47
2023-05-23T21:03:07.907Z,7.53
2023-05-23T21:05:35.924Z,11.07
2023-05-23T21:08:04.486Z,11.00
2023-05-23T21:10:32.874Z,11.00
2023-05-23T21:13:00.706Z,14.17
2023-05-23T21:15:28.686Z,12.23
2023-05-23T21:17:57.997Z,10.17
2023-05-23T21:20:25.816Z,8.10
2023-05-23T21:22:53.750Z,17.57
2023-05-23T21:25:21.866Z,15.40
2023-05-23T21:27:50.044Z,7.43
2023-05-23T21:30:17.922Z,12.50
2023-05-23T21:32:46.438Z,7.93
2023-05-23T21:35:15.917Z,11.07
2023-05-23T21:37:43.711Z,13.40
2023-05-23T21:40:11.858Z,10.73
2023-05-23T21:42:40.216Z,15.27
2023-05-23T21:45:09.157Z,7.77
2023-05-23T21:47:37.007Z,12.83
2023-05-23T21:50:05.220Z,8.17
2023-05-23T21:52:34.718Z,11.13
2023-05-23T21:55:03.051Z,11.87
2023-05-23T21:57:34.140Z,12.13
2023-05-23T22:00:02.300Z,8.97
2023-05-23T22:02:30.574Z,11.73
2023-05-23T22:04:58.871Z,7.30
2023-05-23T22:07:27.039Z,10.20
2023-05-23T22:09:56.546Z,8.40
2023-05-23T22:12:25.480Z,11.97
2023-05-23T22:14:53.636Z,7.87
2023-05-23T22:17:22.917Z,10.83
2023-05-23T22:19:52.054Z,7.10
2023-05-23T22:22:20.080Z,10.30
2023-05-23T22:24:47.889Z,11.27
2023-05-23T22:27:17.056Z,9.93
2023-05-23T22:29:44.872Z,10.73
2023-05-23T22:32:12.630Z,10.40
2023-05-23T22:34:40.440Z,8.97
2023-05-23T22:37:08.230Z,8.97
2023-05-23T22:39:36.067Z,11.20
2023-05-23T22:42:04.363Z,6.87
2023-05-23T22:44:33.543Z,6.63
2023-05-23T22:47:03.771Z,28.07
2023-05-23T22:49:32.086Z,149.60
2023-05-23T22:51:59.938Z,39.17
2023-05-23T22:54:27.743Z,14.73
2023-05-23T22:56:55.871Z,11.37
2023-05-23T22:59:23.670Z,8.37
2023-05-23T23:01:52.844Z,10.70
2023-05-23T23:04:23.566Z,12.17
2023-05-23T23:06:53.979Z,7.23
2023-05-23T23:09:21.825Z,15.57
2023-05-23T23:11:49.626Z,11.10
2023-05-23T23:14:17.359Z,11.53
2023-05-23T23:16:46.341Z,10.37
2023-05-23T23:19:16.751Z,15.00
2023-05-23T23:21:44.722Z,9.57
2023-05-23T23:24:13.633Z,8.40
2023-05-23T23:26:41.611Z,14.50
2023-05-23T23:29:09.433Z,9.40
2023-05-23T23:34:25.142Z,8.73
2023-05-23T23:36:52.972Z,12.53
2023-05-23T23:39:21.138Z,7.20
2023-05-23T23:41:49.171Z,10.00
2023-05-23T23:44:17.096Z,6.93
2023-05-23T23:46:45.337Z,12.80
2023-05-23T23:49:15.464Z,9.63
2023-05-23T23:51:44.799Z,11.63
2023-05-23T23:54:12.621Z,9.63
2023-05-23T23:56:40.620Z,8.27
2023-05-23T23:59:08.832Z,11.17
