createdAt,value
2019-06-08T00:00:58.470Z,15.28
2019-06-08T00:01:58.463Z,15.18
2019-06-08T00:02:58.453Z,15.27
2019-06-08T00:03:58.443Z,15.25
2019-06-08T00:04:58.433Z,15.22
2019-06-08T00:05:58.445Z,15.18
2019-06-08T00:06:58.414Z,15.28
2019-06-08T00:07:58.405Z,15.29
2019-06-08T00:08:58.395Z,15.24
2019-06-08T00:09:58.387Z,15.29
2019-06-08T00:10:58.378Z,15.24
2019-06-08T00:11:58.366Z,15.24
2019-06-08T00:12:58.357Z,15.28
2019-06-08T00:13:58.347Z,15.21
2019-06-08T00:14:58.338Z,15.27
2019-06-08T00:15:58.329Z,15.18
2019-06-08T00:16:58.319Z,15.17
2019-06-08T00:17:59.459Z,15.17
2019-06-08T00:18:58.300Z,15.21
2019-06-08T00:19:58.290Z,15.19
2019-06-08T00:20:58.281Z,15.19
2019-06-08T00:21:58.272Z,15.04
2019-06-08T00:22:58.266Z,15.07
2019-06-08T00:23:58.251Z,15.09
2019-06-08T00:24:58.249Z,15.09
2019-06-08T00:25:58.232Z,15.02
2019-06-08T00:26:58.223Z,15.06
2019-06-08T00:27:58.213Z,14.97
2019-06-08T00:28:58.203Z,14.96
2019-06-08T00:29:58.199Z,14.97
2019-06-08T00:30:58.185Z,14.97
2019-06-08T00:31:58.174Z,14.99
2019-06-08T00:32:58.168Z,14.97
2019-06-08T00:33:58.155Z,14.92
2019-06-08T00:34:58.155Z,14.88
2019-06-08T00:35:58.137Z,14.86
2019-06-08T00:36:58.129Z,14.78
2019-06-08T00:37:58.130Z,14.86
2019-06-08T00:38:58.107Z,14.88
2019-06-08T00:39:58.100Z,14.79
2019-06-08T00:40:58.096Z,14.88
2019-06-08T00:41:58.078Z,14.84
2019-06-08T00:42:58.069Z,14.81
2019-06-08T00:43:58.059Z,14.79
2019-06-08T00:44:58.048Z,14.82
2019-06-08T00:45:58.040Z,14.79
2019-06-08T00:46:58.033Z,14.73
2019-06-08T00:47:58.072Z,14.72
2019-06-08T00:48:58.010Z,14.70
2019-06-08T00:49:58.010Z,14.68
2019-06-08T00:50:57.991Z,14.68
2019-06-08T00:51:57.980Z,14.50
2019-06-08T00:52:57.970Z,14.59
2019-06-08T00:53:57.970Z,14.63
2019-06-08T00:54:57.951Z,14.59
2019-06-08T00:55:57.941Z,14.47
2019-06-08T00:56:57.933Z,14.66
2019-06-08T00:57:57.922Z,14.68
2019-06-08T00:58:57.913Z,14.63
2019-06-08T00:59:57.904Z,14.63
2019-06-08T01:00:57.908Z,14.60
2019-06-08T01:01:57.882Z,14.62
2019-06-08T01:02:57.873Z,14.58
2019-06-08T01:03:57.866Z,14.54
2019-06-08T01:04:57.855Z,14.63
2019-06-08T01:05:57.843Z,14.59
2019-06-08T01:06:57.834Z,14.53
2019-06-08T01:07:57.822Z,14.48
2019-06-08T01:08:57.814Z,14.48
2019-06-08T01:09:57.804Z,14.53
2019-06-08T01:10:57.850Z,14.53
2019-06-08T01:11:57.821Z,14.55
2019-06-08T01:12:57.774Z,14.50
2019-06-08T01:13:57.766Z,14.48
2019-06-08T01:14:57.754Z,14.43
2019-06-08T01:15:57.744Z,14.45
2019-06-08T01:16:57.740Z,14.40
2019-06-08T01:18:02.619Z,14.43
2019-06-08T01:18:57.714Z,14.44
2019-06-08T01:19:57.703Z,14.48
2019-06-08T01:20:57.695Z,14.44
2019-06-08T01:21:57.684Z,14.47
2019-06-08T01:22:57.678Z,14.50
2019-06-08T01:23:57.682Z,14.55
2019-06-08T01:24:57.655Z,14.50
2019-06-08T01:25:57.645Z,14.50
2019-06-08T01:26:57.635Z,14.53
2019-06-08T01:27:57.725Z,14.51
2019-06-08T01:28:57.616Z,14.50
2019-06-08T01:29:57.607Z,14.50
2019-06-08T01:30:57.595Z,14.47
2019-06-08T01:31:57.584Z,14.44
2019-06-08T01:32:57.576Z,14.48
2019-06-08T01:33:57.569Z,14.58
2019-06-08T01:34:57.555Z,14.54
2019-06-08T01:35:57.547Z,14.45
2019-06-08T01:36:57.537Z,14.45
2019-06-08T01:37:57.525Z,14.41
2019-06-08T01:38:57.515Z,14.47
2019-06-08T01:39:57.504Z,14.53
2019-06-08T01:40:57.499Z,14.53
2019-06-08T01:41:57.488Z,14.51
2019-06-08T01:42:57.475Z,14.44
2019-06-08T01:43:57.465Z,14.35
2019-06-08T01:44:57.454Z,14.44
2019-06-08T01:45:57.444Z,14.41
2019-06-08T01:46:57.435Z,14.44
2019-06-08T01:47:57.424Z,14.44
2019-06-08T01:48:57.416Z,14.41
2019-06-08T01:49:57.405Z,14.43
2019-06-08T01:50:57.394Z,14.35
2019-06-08T01:51:57.383Z,14.44
2019-06-08T01:52:57.375Z,14.45
2019-06-08T01:53:57.407Z,14.41
2019-06-08T01:54:57.370Z,14.40
2019-06-08T01:55:57.344Z,14.44
2019-06-08T01:56:57.334Z,14.50
2019-06-08T01:57:57.324Z,14.45
2019-06-08T01:58:57.314Z,14.40
2019-06-08T01:59:57.304Z,14.37
2019-06-08T02:00:57.294Z,14.45
2019-06-08T02:01:57.290Z,14.45
2019-06-08T02:02:57.275Z,14.45
2019-06-08T02:03:57.271Z,14.51
2019-06-08T02:04:57.256Z,14.48
2019-06-08T02:05:57.247Z,14.43
2019-06-08T02:06:57.250Z,14.50
2019-06-08T02:07:57.230Z,14.45
2019-06-08T02:08:57.217Z,14.44
2019-06-08T02:09:57.207Z,14.43
2019-06-08T02:10:57.194Z,14.41
2019-06-08T02:11:57.185Z,14.47
2019-06-08T02:12:57.174Z,14.43
2019-06-08T02:13:57.164Z,14.47
2019-06-08T02:14:57.158Z,14.48
2019-06-08T02:15:57.146Z,14.40
2019-06-08T02:16:57.137Z,14.43
2019-06-08T02:17:57.126Z,14.44
2019-06-08T02:18:57.115Z,14.40
2019-06-08T02:19:57.105Z,14.40
2019-06-08T02:20:57.095Z,14.45
2019-06-08T02:21:57.086Z,14.33
2019-06-08T02:22:57.085Z,14.35
2019-06-08T02:23:57.068Z,14.33
2019-06-08T02:24:57.055Z,14.44
2019-06-08T02:25:57.046Z,14.33
2019-06-08T02:26:57.036Z,14.33
2019-06-08T02:27:57.025Z,14.37
2019-06-08T02:28:57.016Z,14.40
2019-06-08T02:29:57.007Z,14.35
2019-06-08T02:30:56.997Z,14.36
2019-06-08T02:31:56.987Z,14.36
2019-06-08T02:32:56.976Z,14.44
2019-06-08T02:33:56.969Z,14.40
2019-06-08T02:34:56.958Z,14.33
2019-06-08T02:35:56.947Z,14.37
2019-06-08T02:36:56.938Z,14.40
2019-06-08T02:37:56.929Z,14.36
2019-06-08T02:38:56.919Z,14.25
2019-06-08T02:39:56.908Z,14.29
2019-06-08T02:40:56.907Z,14.26
2019-06-08T02:41:56.889Z,14.33
2019-06-08T02:42:56.879Z,14.35
2019-06-08T02:43:56.870Z,14.32
2019-06-08T02:44:56.860Z,14.40
2019-06-08T02:45:56.849Z,14.25
2019-06-08T02:46:56.841Z,14.40
2019-06-08T02:47:56.830Z,14.25
2019-06-08T02:49:04.187Z,14.28
2019-06-08T02:49:56.812Z,14.43
2019-06-08T02:50:56.822Z,14.40
2019-06-08T02:51:56.795Z,14.29
2019-06-08T02:52:56.781Z,14.32
2019-06-08T02:53:56.771Z,14.32
2019-06-08T02:54:56.762Z,14.28
2019-06-08T02:55:56.751Z,14.25
2019-06-08T02:56:56.743Z,14.35
2019-06-08T02:57:56.732Z,14.28
2019-06-08T02:58:56.721Z,14.30
2019-06-08T02:59:56.712Z,14.35
2019-06-08T03:00:56.703Z,14.26
2019-06-08T03:01:56.692Z,14.28
2019-06-08T03:02:56.683Z,14.33
2019-06-08T03:03:56.689Z,14.40
2019-06-08T03:04:56.661Z,14.30
2019-06-08T03:05:56.653Z,14.43
2019-06-08T03:06:56.643Z,14.36
2019-06-08T03:07:56.632Z,14.30
2019-06-08T03:08:56.622Z,14.29
2019-06-08T03:09:56.618Z,14.30
2019-06-08T03:10:56.604Z,14.32
2019-06-08T03:11:56.613Z,14.29
2019-06-08T03:12:56.584Z,14.26
2019-06-08T03:13:56.578Z,14.26
2019-06-08T03:14:56.564Z,14.29
2019-06-08T03:15:56.554Z,14.22
2019-06-08T03:16:56.544Z,14.32
2019-06-08T03:17:56.534Z,14.33
2019-06-08T03:18:56.524Z,14.22
2019-06-08T03:19:56.520Z,14.26
2019-06-08T03:20:56.512Z,14.23
2019-06-08T03:21:56.499Z,14.32
2019-06-08T03:22:56.486Z,14.30
2019-06-08T03:23:56.475Z,14.28
2019-06-08T03:24:56.468Z,14.29
2019-06-08T03:25:56.478Z,14.26
2019-06-08T03:26:56.445Z,14.28
2019-06-08T03:27:56.435Z,14.25
2019-06-08T03:28:56.426Z,14.22
2019-06-08T03:29:56.416Z,14.22
2019-06-08T03:30:56.408Z,14.14
2019-06-08T03:31:57.622Z,14.15
2019-06-08T03:32:57.259Z,14.25
2019-06-08T03:33:56.862Z,14.23
2019-06-08T03:34:57.311Z,14.11
2019-06-08T03:35:58.398Z,14.12
2019-06-08T03:36:57.595Z,14.05
2019-06-08T03:37:56.347Z,14.08
2019-06-08T03:38:56.330Z,14.03
2019-06-08T03:39:56.319Z,14.04
2019-06-08T03:40:56.310Z,14.03
2019-06-08T03:41:56.300Z,14.07
2019-06-08T03:42:58.016Z,14.05
2019-06-08T03:43:56.281Z,14.14
2019-06-08T03:44:56.271Z,14.08
2019-06-08T03:45:56.261Z,14.14
2019-06-08T03:46:56.253Z,14.00
2019-06-08T03:47:56.245Z,14.14
2019-06-08T03:48:56.230Z,13.99
2019-06-08T03:49:57.514Z,14.08
2019-06-08T03:50:56.211Z,14.10
2019-06-08T03:51:56.203Z,14.12
2019-06-08T03:52:56.191Z,14.00
2019-06-08T03:53:56.181Z,14.07
2019-06-08T03:54:56.179Z,13.99
2019-06-08T03:55:56.163Z,14.04
2019-06-08T03:56:56.151Z,13.87
2019-06-08T03:57:56.144Z,14.00
2019-06-08T03:58:56.162Z,13.96
2019-06-08T03:59:56.121Z,13.97
2019-06-08T04:00:56.111Z,13.99
2019-06-08T04:01:56.102Z,14.04
2019-06-08T04:02:56.092Z,14.00
2019-06-08T04:03:59.957Z,13.97
2019-06-08T04:04:56.084Z,13.93
2019-06-08T04:05:56.064Z,14.00
2019-06-08T04:06:56.053Z,13.95
2019-06-08T04:07:56.043Z,13.97
2019-06-08T04:08:56.032Z,13.92
2019-06-08T04:09:56.023Z,13.96
2019-06-08T04:10:56.013Z,13.95
2019-06-08T04:11:56.003Z,13.90
2019-06-08T04:12:55.993Z,13.96
2019-06-08T04:13:55.984Z,13.87
2019-06-08T04:14:55.974Z,13.90
2019-06-08T04:15:55.962Z,13.90
2019-06-08T04:16:55.953Z,13.78
2019-06-08T04:17:55.943Z,13.90
2019-06-08T04:18:55.940Z,13.79
2019-06-08T04:20:10.322Z,13.90
2019-06-08T04:20:55.915Z,13.90
2019-06-08T04:21:55.906Z,13.90
2019-06-08T04:22:55.895Z,13.86
2019-06-08T04:23:55.885Z,13.86
2019-06-08T04:24:55.876Z,13.89
2019-06-08T04:25:55.872Z,13.78
2019-06-08T04:26:55.855Z,13.89
2019-06-08T04:27:55.849Z,13.87
2019-06-08T04:28:55.835Z,13.77
2019-06-08T04:29:55.826Z,13.87
2019-06-08T04:30:55.820Z,13.90
2019-06-08T04:31:55.805Z,13.77
2019-06-08T04:32:55.803Z,13.85
2019-06-08T04:33:55.787Z,13.89
2019-06-08T04:34:55.780Z,13.89
2019-06-08T04:35:55.766Z,13.92
2019-06-08T04:36:55.756Z,13.87
2019-06-08T04:37:55.750Z,13.87
2019-06-08T04:38:55.739Z,13.78
2019-06-08T04:39:55.729Z,13.78
2019-06-08T04:40:55.715Z,13.75
2019-06-08T04:41:55.712Z,13.74
2019-06-08T04:42:55.699Z,13.77
2019-06-08T04:43:55.687Z,13.78
2019-06-08T04:44:55.679Z,13.78
2019-06-08T04:45:55.666Z,13.77
2019-06-08T04:46:55.659Z,13.62
2019-06-08T04:47:55.646Z,13.70
2019-06-08T04:48:55.637Z,13.63
2019-06-08T04:49:55.627Z,13.62
2019-06-08T04:50:55.620Z,13.68
2019-06-08T04:51:55.608Z,13.71
2019-06-08T04:52:55.597Z,13.70
2019-06-08T04:53:55.587Z,13.63
2019-06-08T04:54:55.576Z,13.67
2019-06-08T04:55:55.573Z,13.65
2019-06-08T04:56:55.557Z,13.63
2019-06-08T04:57:55.546Z,13.65
2019-06-08T04:58:55.538Z,13.71
2019-06-08T04:59:55.525Z,13.67
2019-06-08T05:00:55.516Z,13.60
2019-06-08T05:01:55.507Z,13.63
2019-06-08T05:02:55.496Z,13.68
2019-06-08T05:03:55.487Z,13.59
2019-06-08T05:04:55.477Z,13.63
2019-06-08T05:05:55.467Z,13.71
2019-06-08T05:06:55.459Z,13.71
2019-06-08T05:07:55.452Z,13.70
2019-06-08T05:08:55.438Z,13.62
2019-06-08T05:09:55.427Z,13.67
2019-06-08T05:10:55.418Z,13.60
2019-06-08T05:11:55.407Z,13.68
2019-06-08T05:12:55.397Z,13.65
2019-06-08T05:13:55.390Z,13.67
2019-06-08T05:14:55.377Z,13.65
2019-06-08T05:15:55.367Z,13.60
2019-06-08T05:16:55.364Z,13.54
2019-06-08T05:17:55.348Z,13.57
2019-06-08T05:18:55.337Z,13.65
2019-06-08T05:19:55.326Z,13.63
2019-06-08T05:20:55.317Z,13.59
2019-06-08T05:21:55.309Z,13.53
2019-06-08T05:22:55.300Z,13.52
2019-06-08T05:23:58.984Z,13.54
2019-06-08T05:24:55.276Z,13.63
2019-06-08T05:25:55.265Z,13.54
2019-06-08T05:26:55.257Z,13.53
2019-06-08T05:27:55.245Z,13.57
2019-06-08T05:28:55.238Z,13.50
2019-06-08T05:29:55.225Z,13.59
2019-06-08T05:30:55.216Z,13.63
2019-06-08T05:31:55.213Z,13.56
2019-06-08T05:32:55.195Z,13.56
2019-06-08T05:33:55.187Z,13.52
2019-06-08T05:34:55.178Z,13.56
2019-06-08T05:35:55.165Z,13.50
2019-06-08T05:36:55.155Z,13.56
2019-06-08T05:37:55.153Z,13.53
2019-06-08T05:38:55.135Z,13.63
2019-06-08T05:39:55.124Z,13.54
2019-06-08T05:40:55.116Z,13.60
2019-06-08T05:41:55.106Z,13.54
2019-06-08T05:42:55.095Z,13.52
2019-06-08T05:43:55.089Z,13.59
2019-06-08T05:44:55.075Z,13.57
2019-06-08T05:45:55.071Z,13.54
2019-06-08T05:46:55.055Z,13.59
2019-06-08T05:47:55.045Z,13.50
2019-06-08T05:48:55.035Z,13.60
2019-06-08T05:49:55.026Z,13.62
2019-06-08T05:51:03.607Z,13.54
2019-06-08T05:51:55.004Z,13.53
2019-06-08T05:52:54.994Z,13.50
2019-06-08T05:53:54.984Z,13.54
2019-06-08T05:54:54.976Z,13.62
2019-06-08T05:55:54.964Z,13.59
2019-06-08T05:56:54.954Z,13.59
2019-06-08T05:57:54.944Z,13.63
2019-06-08T05:58:54.934Z,13.57
2019-06-08T05:59:54.924Z,13.67
2019-06-08T06:00:54.917Z,13.57
2019-06-08T06:01:54.905Z,13.53
2019-06-08T06:02:54.894Z,13.54
2019-06-08T06:03:54.887Z,13.46
2019-06-08T06:04:54.956Z,13.46
2019-06-08T06:05:54.864Z,13.50
2019-06-08T06:06:54.855Z,13.47
2019-06-08T06:07:54.847Z,13.44
2019-06-08T06:08:54.835Z,13.50
2019-06-08T06:09:54.825Z,13.42
2019-06-08T06:10:54.814Z,13.49
2019-06-08T06:11:54.808Z,13.44
2019-06-08T06:12:54.794Z,13.53
2019-06-08T06:13:54.785Z,13.50
2019-06-08T06:14:54.774Z,13.52
2019-06-08T06:15:54.764Z,13.50
2019-06-08T06:16:54.755Z,13.49
2019-06-08T06:17:54.745Z,13.46
2019-06-08T06:18:54.735Z,13.35
2019-06-08T06:19:54.724Z,13.19
2019-06-08T06:21:09.745Z,13.16
2019-06-08T06:21:54.707Z,13.04
2019-06-08T06:22:58.325Z,13.08
2019-06-08T06:23:54.684Z,13.01
2019-06-08T06:24:54.681Z,12.94
2019-06-08T06:25:54.665Z,12.97
2019-06-08T06:26:54.655Z,13.00
2019-06-08T06:27:54.644Z,13.09
2019-06-08T06:28:54.636Z,13.12
2019-06-08T06:29:54.624Z,13.19
2019-06-08T06:30:54.617Z,13.16
2019-06-08T06:31:54.605Z,13.30
2019-06-08T06:32:54.594Z,13.33
2019-06-08T06:33:54.584Z,13.33
2019-06-08T06:34:54.582Z,13.39
2019-06-08T06:35:54.565Z,13.44
2019-06-08T06:36:57.271Z,13.49
2019-06-08T06:37:54.546Z,13.54
2019-06-08T06:38:54.537Z,13.62
2019-06-08T06:39:54.528Z,13.75
2019-06-08T06:40:54.521Z,13.74
2019-06-08T06:41:54.508Z,13.77
2019-06-08T06:42:54.506Z,13.78
2019-06-08T06:43:54.488Z,13.89
2019-06-08T06:44:54.481Z,14.05
2019-06-08T06:45:54.470Z,14.32
2019-06-08T06:46:54.469Z,14.41
2019-06-08T06:47:54.464Z,14.58
2019-06-08T06:48:54.449Z,14.54
2019-06-08T06:49:54.435Z,14.55
2019-06-08T06:50:54.429Z,14.44
2019-06-08T06:51:54.416Z,14.51
2019-06-08T06:52:54.408Z,14.63
2019-06-08T06:53:54.399Z,14.69
2019-06-08T06:54:54.391Z,14.55
2019-06-08T06:55:54.382Z,14.47
2019-06-08T06:56:54.380Z,14.37
2019-06-08T06:57:54.366Z,14.43
2019-06-08T06:58:54.358Z,14.41
2019-06-08T06:59:54.476Z,14.44
2019-06-08T07:00:54.340Z,14.41
2019-06-08T07:01:57.455Z,14.58
2019-06-08T07:02:54.324Z,14.68
2019-06-08T07:03:54.472Z,14.63
2019-06-08T07:04:54.431Z,14.63
2019-06-08T07:05:54.427Z,14.62
2019-06-08T07:06:54.492Z,14.69
2019-06-08T07:07:54.549Z,14.88
2019-06-08T07:08:54.697Z,14.72
2019-06-08T07:09:54.891Z,14.63
2019-06-08T07:10:55.218Z,14.63
2019-06-08T07:11:56.155Z,14.69
2019-06-08T07:12:54.850Z,14.89
2019-06-08T07:13:55.173Z,15.00
2019-06-08T07:14:55.510Z,15.09
2019-06-08T07:15:57.564Z,15.09
2019-06-08T07:16:54.213Z,15.00
2019-06-08T07:17:54.982Z,15.04
2019-06-08T07:18:54.578Z,15.00
2019-06-08T07:19:54.696Z,15.06
2019-06-08T07:20:54.423Z,15.21
2019-06-08T07:21:54.794Z,15.27
2019-06-08T07:22:54.426Z,15.06
2019-06-08T07:23:56.066Z,15.02
2019-06-08T07:24:54.569Z,14.92
2019-06-08T07:25:54.538Z,14.84
2019-06-08T07:26:54.558Z,14.82
2019-06-08T07:27:55.101Z,14.78
2019-06-08T07:28:55.296Z,14.79
2019-06-08T07:29:54.759Z,14.77
2019-06-08T07:30:54.901Z,14.69
2019-06-08T07:31:55.354Z,14.72
2019-06-08T07:32:55.093Z,14.69
2019-06-08T07:33:55.528Z,14.72
2019-06-08T07:34:55.156Z,14.68
2019-06-08T07:35:55.241Z,14.65
2019-06-08T07:36:55.394Z,14.53
2019-06-08T07:37:55.434Z,14.54
2019-06-08T07:38:54.046Z,14.40
2019-06-08T07:39:54.037Z,14.47
2019-06-08T07:40:57.404Z,14.59
2019-06-08T07:41:54.330Z,14.84
2019-06-08T07:42:55.241Z,14.92
2019-06-08T07:43:54.438Z,15.18
2019-06-08T07:44:55.109Z,15.52
2019-06-08T07:45:54.202Z,15.64
2019-06-08T07:46:53.987Z,15.62
2019-06-08T07:47:54.056Z,15.76
2019-06-08T07:48:54.380Z,15.76
2019-06-08T07:49:55.483Z,15.90
2019-06-08T07:50:54.327Z,16.01
2019-06-08T07:52:02.413Z,16.12
2019-06-08T07:52:54.640Z,16.35
2019-06-08T07:53:53.957Z,16.56
2019-06-08T07:54:54.703Z,16.42
2019-06-08T07:55:53.946Z,16.31
2019-06-08T07:56:54.955Z,16.12
2019-06-08T07:57:54.095Z,16.26
2019-06-08T07:58:55.033Z,16.24
2019-06-08T07:59:54.592Z,16.24
2019-06-08T08:00:54.933Z,16.12
2019-06-08T08:01:54.020Z,16.26
2019-06-08T08:02:54.356Z,16.68
2019-06-08T08:03:54.222Z,17.02
2019-06-08T08:04:54.582Z,17.19
2019-06-08T08:05:55.043Z,17.24
2019-06-08T08:06:54.546Z,17.36
2019-06-08T08:07:54.746Z,17.51
2019-06-08T08:08:54.840Z,17.52
2019-06-08T08:09:54.921Z,17.52
2019-06-08T08:10:54.572Z,17.29
2019-06-08T08:11:55.226Z,16.91
2019-06-08T08:12:54.772Z,16.84
2019-06-08T08:13:54.868Z,16.79
2019-06-08T08:14:55.204Z,16.86
2019-06-08T08:15:57.273Z,16.69
2019-06-08T08:16:55.032Z,16.61
2019-06-08T08:17:54.241Z,16.66
2019-06-08T08:18:53.908Z,16.49
2019-06-08T08:19:55.101Z,16.56
2019-06-08T08:20:55.139Z,16.61
2019-06-08T08:21:54.973Z,16.47
2019-06-08T08:22:57.883Z,16.42
2019-06-08T08:23:55.177Z,16.41
2019-06-08T08:24:56.108Z,16.24
2019-06-08T08:25:55.164Z,16.15
2019-06-08T08:26:55.013Z,16.15
2019-06-08T08:27:53.868Z,15.97
2019-06-08T08:28:55.136Z,15.77
2019-06-08T08:29:53.858Z,15.72
2019-06-08T08:30:53.897Z,15.55
2019-06-08T08:31:53.846Z,15.49
2019-06-08T08:32:55.083Z,15.36
2019-06-08T08:33:54.633Z,15.19
2019-06-08T08:34:53.849Z,15.27
2019-06-08T08:35:53.822Z,15.29
2019-06-08T08:36:53.816Z,15.24
2019-06-08T08:37:58.000Z,15.24
2019-06-08T08:38:53.803Z,15.24
2019-06-08T08:39:53.794Z,15.27
2019-06-08T08:40:55.179Z,15.18
2019-06-08T08:41:56.950Z,15.17
2019-06-08T08:42:53.851Z,15.27
2019-06-08T08:43:54.394Z,15.28
2019-06-08T08:44:54.212Z,15.37
2019-06-08T08:45:53.990Z,15.39
2019-06-08T08:46:54.741Z,15.47
2019-06-08T08:48:10.365Z,15.61
2019-06-08T08:48:54.260Z,15.59
2019-06-08T08:49:54.049Z,15.57
2019-06-08T08:50:54.163Z,15.57
2019-06-08T08:51:54.043Z,15.58
2019-06-08T08:52:54.167Z,15.61
2019-06-08T08:53:55.843Z,15.54
2019-06-08T08:54:54.308Z,15.65
2019-06-08T08:55:54.318Z,15.72
2019-06-08T08:56:55.419Z,15.77
2019-06-08T08:57:54.781Z,15.79
2019-06-08T08:58:54.404Z,15.90
2019-06-08T08:59:56.302Z,16.01
2019-06-08T09:00:55.036Z,16.09
2019-06-08T09:01:54.690Z,16.09
2019-06-08T09:03:13.121Z,16.12
2019-06-08T09:03:56.008Z,16.09
2019-06-08T09:04:55.159Z,15.98
2019-06-08T09:05:54.702Z,16.02
2019-06-08T09:06:55.143Z,15.86
2019-06-08T09:07:53.765Z,15.84
2019-06-08T09:08:53.926Z,15.86
2019-06-08T09:09:53.609Z,15.82
2019-06-08T09:10:53.569Z,15.77
2019-06-08T09:11:54.905Z,15.82
2019-06-08T09:12:53.961Z,15.90
2019-06-08T09:13:53.866Z,15.97
2019-06-08T09:14:54.862Z,16.05
2019-06-08T09:15:53.839Z,15.98
2019-06-08T09:16:53.788Z,15.90
2019-06-08T09:17:53.854Z,15.84
2019-06-08T09:18:53.875Z,15.86
2019-06-08T09:19:54.078Z,15.83
2019-06-08T09:20:54.010Z,15.97
2019-06-08T09:21:54.034Z,15.84
2019-06-08T09:23:00.764Z,15.83
2019-06-08T09:23:53.999Z,15.76
2019-06-08T09:24:54.251Z,15.90
2019-06-08T09:25:55.703Z,15.88
2019-06-08T09:26:54.218Z,15.98
2019-06-08T09:27:54.656Z,15.92
2019-06-08T09:28:54.486Z,15.94
2019-06-08T09:29:54.965Z,16.00
2019-06-08T09:30:54.155Z,16.08
2019-06-08T09:31:53.941Z,16.05
2019-06-08T09:32:54.416Z,16.01
2019-06-08T09:34:01.067Z,16.13
2019-06-08T09:34:54.555Z,16.23
2019-06-08T09:35:54.768Z,16.43
2019-06-08T09:36:54.964Z,16.42
2019-06-08T09:37:54.828Z,16.64
2019-06-08T09:38:55.988Z,16.78
2019-06-08T09:39:53.919Z,17.22
2019-06-08T09:40:54.861Z,17.16
2019-06-08T09:41:54.192Z,17.34
2019-06-08T09:42:59.127Z,17.33
2019-06-08T09:43:55.283Z,17.39
2019-06-08T09:44:55.117Z,17.14
2019-06-08T09:45:54.174Z,16.84
2019-06-08T09:46:54.022Z,16.75
2019-06-08T09:47:54.272Z,16.39
2019-06-08T09:48:54.545Z,16.38
2019-06-08T09:49:54.199Z,16.41
2019-06-08T09:50:53.320Z,16.38
2019-06-08T09:51:54.388Z,16.39
2019-06-08T09:53:10.100Z,16.17
2019-06-08T09:53:54.699Z,16.13
2019-06-08T09:54:54.255Z,16.10
2019-06-08T09:55:54.711Z,16.16
2019-06-08T09:56:53.720Z,16.09
2019-06-08T09:57:54.550Z,16.12
2019-06-08T09:58:55.924Z,16.01
2019-06-08T09:59:54.791Z,15.98
2019-06-08T10:00:54.532Z,16.05
2019-06-08T10:01:53.983Z,16.05
2019-06-08T10:02:54.636Z,16.05
2019-06-08T10:03:54.322Z,16.01
2019-06-08T10:04:54.185Z,15.97
2019-06-08T10:05:54.220Z,16.02
2019-06-08T10:06:54.290Z,16.02
2019-06-08T10:07:54.407Z,16.02
2019-06-08T10:08:54.283Z,16.23
2019-06-08T10:09:54.272Z,16.60
2019-06-08T10:10:54.400Z,16.93
2019-06-08T10:11:54.262Z,17.34
2019-06-08T10:12:54.599Z,17.79
2019-06-08T10:13:54.384Z,17.82
2019-06-08T10:14:54.490Z,18.05
2019-06-08T10:15:54.802Z,18.11
2019-06-08T10:16:54.148Z,18.05
2019-06-08T10:17:54.685Z,17.60
2019-06-08T10:18:54.832Z,17.59
2019-06-08T10:19:54.529Z,17.57
2019-06-08T10:20:54.676Z,17.44
2019-06-08T10:21:54.706Z,17.46
2019-06-08T10:22:54.723Z,17.51
2019-06-08T10:23:54.751Z,17.41
2019-06-08T10:24:53.236Z,17.29
2019-06-08T10:25:53.145Z,17.24
2019-06-08T10:26:53.147Z,17.42
2019-06-08T10:27:53.139Z,17.70
2019-06-08T10:28:53.137Z,17.90
2019-06-08T10:29:53.136Z,18.15
2019-06-08T10:30:53.134Z,18.52
2019-06-08T10:31:53.138Z,18.84
2019-06-08T10:32:53.139Z,18.81
2019-06-08T10:33:53.131Z,18.90
2019-06-08T10:34:53.132Z,18.98
2019-06-08T10:35:53.131Z,18.78
2019-06-08T10:36:53.135Z,18.73
2019-06-08T10:37:55.156Z,18.89
2019-06-08T10:38:53.141Z,19.12
2019-06-08T10:39:53.136Z,18.90
2019-06-08T10:40:53.141Z,18.89
2019-06-08T10:41:53.140Z,18.89
2019-06-08T10:42:53.146Z,18.47
2019-06-08T10:43:53.141Z,18.19
2019-06-08T10:44:53.150Z,18.29
2019-06-08T10:45:53.143Z,18.53
2019-06-08T10:46:53.147Z,18.60
2019-06-08T10:47:53.145Z,19.02
2019-06-08T10:48:53.159Z,19.47
2019-06-08T10:49:53.150Z,19.64
2019-06-08T10:50:53.152Z,19.63
2019-06-08T10:51:53.164Z,19.39
2019-06-08T10:52:53.156Z,19.49
2019-06-08T10:53:53.809Z,19.66
2019-06-08T10:54:53.168Z,19.24
2019-06-08T10:55:53.165Z,19.09
2019-06-08T10:56:53.165Z,19.26
2019-06-08T10:57:53.166Z,19.49
2019-06-08T10:58:53.185Z,19.74
2019-06-08T10:59:53.171Z,19.54
2019-06-08T11:00:53.173Z,19.18
2019-06-08T11:01:53.173Z,19.18
2019-06-08T11:02:53.176Z,18.73
2019-06-08T11:03:53.181Z,18.59
2019-06-08T11:04:53.175Z,18.70
2019-06-08T11:05:53.225Z,18.88
2019-06-08T11:06:53.174Z,18.81
2019-06-08T11:07:53.189Z,18.75
2019-06-08T11:08:53.175Z,18.52
2019-06-08T11:09:53.171Z,18.10
2019-06-08T11:10:53.170Z,17.94
2019-06-08T11:11:53.169Z,17.94
2019-06-08T11:12:53.174Z,17.71
2019-06-08T11:13:53.163Z,17.65
2019-06-08T11:14:53.165Z,17.64
2019-06-08T11:15:53.155Z,17.70
2019-06-08T11:16:53.153Z,17.67
2019-06-08T11:17:53.148Z,17.71
2019-06-08T11:18:53.154Z,17.60
2019-06-08T11:19:53.140Z,17.72
2019-06-08T11:20:53.137Z,17.72
2019-06-08T11:21:53.133Z,17.94
2019-06-08T11:22:53.133Z,17.97
2019-06-08T11:24:05.482Z,18.01
2019-06-08T11:24:53.121Z,18.05
2019-06-08T11:25:53.116Z,17.94
2019-06-08T11:26:53.112Z,17.70
2019-06-08T11:27:53.107Z,17.70
2019-06-08T11:28:53.103Z,17.46
2019-06-08T11:29:53.100Z,17.54
2019-06-08T11:30:53.094Z,17.56
2019-06-08T11:31:53.088Z,17.71
2019-06-08T11:32:53.083Z,17.92
2019-06-08T11:33:53.087Z,18.08
2019-06-08T11:34:53.079Z,18.13
2019-06-08T11:35:53.104Z,18.15
2019-06-08T11:36:53.065Z,18.13
2019-06-08T11:37:53.101Z,18.00
2019-06-08T11:38:53.120Z,17.97
2019-06-08T11:39:53.051Z,17.95
2019-06-08T11:40:53.048Z,18.28
2019-06-08T11:41:53.056Z,18.80
2019-06-08T11:42:53.040Z,18.81
2019-06-08T11:43:53.035Z,18.50
2019-06-08T11:44:53.046Z,18.44
2019-06-08T11:45:53.029Z,18.62
2019-06-08T11:46:53.031Z,18.86
2019-06-08T11:47:53.035Z,18.78
2019-06-08T11:48:53.017Z,18.53
2019-06-08T11:49:53.014Z,18.52
2019-06-08T11:50:53.025Z,18.68
2019-06-08T11:51:53.009Z,18.62
2019-06-08T11:52:53.003Z,18.62
2019-06-08T11:53:53.036Z,18.66
2019-06-08T11:54:52.997Z,18.74
2019-06-08T11:55:52.992Z,18.53
2019-06-08T11:56:52.988Z,18.47
2019-06-08T11:57:52.984Z,18.53
2019-06-08T11:58:52.984Z,18.23
2019-06-08T11:59:52.975Z,18.31
2019-06-08T12:00:52.971Z,18.38
2019-06-08T12:01:52.968Z,18.34
2019-06-08T12:02:52.966Z,18.56
2019-06-08T12:03:52.960Z,18.80
2019-06-08T12:04:52.955Z,18.95
2019-06-08T12:05:52.952Z,18.78
2019-06-08T12:06:52.949Z,18.70
2019-06-08T12:07:52.945Z,18.70
2019-06-08T12:08:52.941Z,18.49
2019-06-08T12:09:52.938Z,18.59
2019-06-08T12:10:52.933Z,18.47
2019-06-08T12:11:52.929Z,18.38
2019-06-08T12:12:52.925Z,18.45
2019-06-08T12:13:52.921Z,18.45
2019-06-08T12:14:52.917Z,18.31
2019-06-08T12:15:52.911Z,18.25
2019-06-08T12:16:52.908Z,18.15
2019-06-08T12:17:52.902Z,18.03
2019-06-08T12:18:52.899Z,18.00
2019-06-08T12:19:52.894Z,18.23
2019-06-08T12:20:52.887Z,18.20
2019-06-08T12:21:52.882Z,18.19
2019-06-08T12:22:52.900Z,18.33
2019-06-08T12:23:52.886Z,18.49
2019-06-08T12:24:52.875Z,18.59
2019-06-08T12:25:52.863Z,18.99
2019-06-08T12:27:00.140Z,19.58
2019-06-08T12:27:52.893Z,19.81
2019-06-08T12:28:52.849Z,20.02
2019-06-08T12:29:52.846Z,20.14
2019-06-08T12:30:52.844Z,20.29
2019-06-08T12:31:52.843Z,20.52
2019-06-08T12:32:52.839Z,20.97
2019-06-08T12:33:52.837Z,20.87
2019-06-08T12:34:52.835Z,20.70
2019-06-08T12:35:52.833Z,20.56
2019-06-08T12:36:52.832Z,20.21
2019-06-08T12:37:52.833Z,19.96
2019-06-08T12:38:52.828Z,19.82
2019-06-08T12:39:52.824Z,20.34
2019-06-08T12:40:52.822Z,20.88
2019-06-08T12:41:52.822Z,20.78
2019-06-08T12:42:52.820Z,20.85
2019-06-08T12:43:52.818Z,21.36
2019-06-08T12:44:52.818Z,21.48
2019-06-08T12:45:52.817Z,21.33
2019-06-08T12:46:52.885Z,21.33
2019-06-08T12:47:52.817Z,21.14
2019-06-08T12:48:52.818Z,20.87
2019-06-08T12:49:52.818Z,20.74
2019-06-08T12:50:52.818Z,20.87
2019-06-08T12:51:52.818Z,20.69
2019-06-08T12:52:52.817Z,20.60