createdAt,value
2023-02-18T00:01:51.311Z,9.83
2023-02-18T00:04:19.222Z,9.89
2023-02-18T00:06:47.785Z,9.89
2023-02-18T00:09:15.741Z,9.96
2023-02-18T00:11:43.834Z,9.70
2023-02-18T00:14:14.942Z,9.83
2023-02-18T00:16:44.836Z,9.60
2023-02-18T00:19:16.225Z,9.47
2023-02-18T00:21:45.454Z,9.43
2023-02-18T00:24:15.654Z,9.63
2023-02-18T00:26:44.796Z,9.71
2023-02-18T00:29:13.143Z,9.58
2023-02-18T00:31:43.044Z,9.66
2023-02-18T00:34:13.141Z,9.42
2023-02-18T00:36:41.982Z,9.31
2023-02-18T00:39:11.700Z,9.64
2023-02-18T00:42:05.873Z,9.60
2023-02-18T00:44:33.726Z,9.49
2023-02-18T00:47:01.903Z,9.38
2023-02-18T00:49:29.975Z,9.53
2023-02-18T00:51:58.172Z,9.75
2023-02-18T00:54:26.124Z,9.49
2023-02-18T00:56:54.321Z,9.44
2023-02-18T00:59:22.211Z,9.13
2023-02-18T01:01:50.471Z,9.28
2023-02-18T01:04:18.800Z,9.07
2023-02-18T01:06:47.323Z,9.21
2023-02-18T01:09:15.216Z,9.20
2023-02-18T01:11:43.462Z,9.10
2023-02-18T01:14:11.467Z,9.39
2023-02-18T01:16:39.922Z,9.25
2023-02-18T01:19:09.547Z,9.13
2023-02-18T01:21:39.630Z,9.06
2023-02-18T01:24:07.647Z,9.03
2023-02-18T01:26:36.781Z,8.98
2023-02-18T01:29:04.628Z,8.99
2023-02-18T01:31:33.311Z,9.06
2023-02-18T01:34:01.252Z,8.99
2023-02-18T01:36:30.638Z,9.04
2023-02-18T01:38:58.495Z,8.75
2023-02-18T01:41:26.667Z,8.75
2023-02-18T01:44:16.636Z,8.71
2023-02-18T01:46:47.270Z,8.75
2023-02-18T01:49:24.080Z,8.64
2023-02-18T01:51:57.287Z,8.51
2023-02-18T01:54:50.601Z,8.51
2023-02-18T01:57:24.279Z,8.56
2023-02-18T02:00:00.139Z,8.63
2023-02-18T02:02:35.695Z,8.45
2023-02-18T02:05:04.061Z,8.24
2023-02-18T02:07:32.421Z,7.76
2023-02-18T02:10:00.900Z,7.83
2023-02-18T02:12:47.777Z,7.83
2023-02-18T02:15:34.041Z,8.05
2023-02-18T02:18:23.797Z,8.12
2023-02-18T02:21:13.221Z,8.15
2023-02-18T02:24:20.010Z,8.48
2023-02-18T02:26:59.917Z,8.56
2023-02-18T02:29:49.959Z,8.29
2023-02-18T02:32:37.500Z,8.11
2023-02-18T02:35:14.560Z,8.15
2023-02-18T02:37:53.550Z,8.43
2023-02-18T02:40:55.392Z,8.31
2023-02-18T02:43:38.440Z,8.22
2023-02-18T02:46:23.775Z,8.30
2023-02-18T02:49:17.856Z,8.37
2023-02-18T02:51:48.562Z,8.11
2023-02-18T02:54:24.133Z,7.90
2023-02-18T02:57:30.084Z,7.80
2023-02-18T03:00:12.773Z,8.08
2023-02-18T03:03:00.535Z,7.71
2023-02-18T03:06:00.949Z,7.69
2023-02-18T03:08:49.746Z,7.68
2023-02-18T03:11:18.835Z,7.71
2023-02-18T03:14:10.590Z,7.40
2023-02-18T03:16:57.646Z,7.58
2023-02-18T03:19:39.617Z,7.57
2023-02-18T03:22:32.439Z,7.65
2023-02-18T03:25:05.526Z,7.86
2023-02-18T03:27:58.118Z,8.01
2023-02-18T03:30:33.361Z,7.85
2023-02-18T03:33:06.299Z,7.75
2023-02-18T03:35:37.345Z,7.45
2023-02-18T03:38:21.192Z,7.45
2023-02-18T03:40:49.667Z,7.41
2023-02-18T03:43:18.283Z,7.39
2023-02-18T03:45:46.944Z,7.10
2023-02-18T03:48:14.797Z,7.17
2023-02-18T03:50:42.955Z,7.34
2023-02-18T03:53:10.779Z,7.25
2023-02-18T03:55:38.914Z,6.98
2023-02-18T03:58:06.987Z,6.62
2023-02-18T04:00:35.463Z,6.75
2023-02-18T04:03:03.570Z,6.72
2023-02-18T04:05:32.055Z,6.77
2023-02-18T04:07:59.901Z,6.77
2023-02-18T04:10:28.221Z,6.81
2023-02-18T04:12:56.104Z,6.62
2023-02-18T04:15:24.380Z,6.62
2023-02-18T04:17:52.609Z,6.53
2023-02-18T04:20:20.849Z,6.60
2023-02-18T04:22:49.180Z,6.56
2023-02-18T04:25:17.789Z,6.41
2023-02-18T04:27:45.719Z,6.53
2023-02-18T04:30:15.142Z,6.59
2023-02-18T04:32:44.419Z,6.41
2023-02-18T04:35:12.722Z,6.09
2023-02-18T04:37:40.579Z,5.99
2023-02-18T04:40:09.560Z,6.07
2023-02-18T04:42:37.770Z,6.42
2023-02-18T04:45:06.518Z,6.46
2023-02-18T04:47:34.382Z,6.68
2023-02-18T04:50:02.800Z,6.71
2023-02-18T04:52:30.700Z,6.84
2023-02-18T04:54:59.556Z,6.90
2023-02-18T04:57:27.418Z,6.83
2023-02-18T04:59:55.610Z,6.95
2023-02-18T05:02:23.541Z,6.88
2023-02-18T05:04:51.794Z,6.59
2023-02-18T05:07:19.636Z,6.27
2023-02-18T05:09:47.998Z,6.10
2023-02-18T05:12:15.866Z,6.22
2023-02-18T05:14:44.126Z,6.29
2023-02-18T05:17:12.049Z,6.12
2023-02-18T05:19:40.363Z,5.99
2023-02-18T05:22:08.386Z,5.88
2023-02-18T05:24:36.552Z,5.61
2023-02-18T05:27:04.478Z,6.15
2023-02-18T05:29:32.707Z,5.90
2023-02-18T05:32:00.584Z,5.82
2023-02-18T05:34:28.840Z,5.77
2023-02-18T05:36:56.672Z,5.96
2023-02-18T05:39:24.921Z,5.97
2023-02-18T05:41:52.796Z,5.89
2023-02-18T05:44:30.559Z,6.00
2023-02-18T05:47:11.048Z,5.62
2023-02-18T05:49:42.197Z,5.80
2023-02-18T05:52:11.399Z,5.59
2023-02-18T05:54:40.223Z,5.80
2023-02-18T05:57:08.425Z,5.84
2023-02-18T05:59:36.811Z,6.00
2023-02-18T06:02:04.759Z,5.65
2023-02-18T06:04:33.035Z,5.98
2023-02-18T06:07:00.926Z,6.05
2023-02-18T06:09:29.185Z,6.35
2023-02-18T06:11:57.346Z,6.38
2023-02-18T06:14:25.686Z,6.16
2023-02-18T06:16:53.615Z,5.97
2023-02-18T06:19:21.805Z,5.81
2023-02-18T06:21:49.835Z,6.19
2023-02-18T06:24:18.019Z,6.28
2023-02-18T06:26:45.863Z,6.32
2023-02-18T06:29:14.047Z,6.57
2023-02-18T06:31:42.030Z,6.64
2023-02-18T06:34:10.314Z,6.64
2023-02-18T06:36:38.330Z,6.64
2023-02-18T06:39:06.866Z,6.69
2023-02-18T06:41:35.271Z,6.84
2023-02-18T06:44:03.685Z,6.82
2023-02-18T06:46:31.606Z,6.91
2023-02-18T06:49:00.186Z,7.07
2023-02-18T06:51:28.580Z,6.78
2023-02-18T06:53:56.751Z,6.79
2023-02-18T06:56:24.652Z,6.83
2023-02-18T06:58:52.917Z,6.73
2023-02-18T07:01:20.749Z,6.84
2023-02-18T07:03:50.264Z,6.94
2023-02-18T07:06:18.467Z,6.73
2023-02-18T07:08:46.577Z,6.67
2023-02-18T07:11:14.578Z,6.88
2023-02-18T07:13:42.820Z,6.78
2023-02-18T07:16:10.990Z,6.88
2023-02-18T07:18:39.611Z,7.05
2023-02-18T07:21:07.698Z,7.33
2023-02-18T07:23:35.885Z,7.23
2023-02-18T07:26:09.484Z,7.38
2023-02-18T07:28:38.553Z,7.30
2023-02-18T07:31:07.101Z,7.28
2023-02-18T07:33:35.428Z,7.40
2023-02-18T07:36:04.495Z,7.40
2023-02-18T07:38:32.966Z,7.45
2023-02-18T07:41:01.041Z,7.64
2023-02-18T07:43:29.231Z,7.45
2023-02-18T07:45:57.402Z,7.36
2023-02-18T07:48:26.220Z,7.46
2023-02-18T07:50:54.193Z,6.76
2023-02-18T07:53:22.520Z,6.85
2023-02-18T07:55:50.702Z,6.64
2023-02-18T07:58:20.408Z,6.59
2023-02-18T08:00:49.749Z,6.48
2023-02-18T08:03:19.598Z,6.89
2023-02-18T08:05:52.144Z,7.28
2023-02-18T08:08:24.127Z,6.74
2023-02-18T08:10:53.636Z,6.92
2023-02-18T08:13:22.378Z,6.71
2023-02-18T08:15:50.718Z,6.81
2023-02-18T08:18:21.570Z,7.30
2023-02-18T08:20:51.970Z,7.36
2023-02-18T08:23:22.475Z,7.25
2023-02-18T08:25:52.044Z,7.40
2023-02-18T08:28:24.651Z,7.62
2023-02-18T08:30:54.925Z,7.17
2023-02-18T08:33:24.601Z,7.40
2023-02-18T08:35:56.353Z,7.40
2023-02-18T08:38:25.741Z,7.61
2023-02-18T08:41:05.562Z,7.41
2023-02-18T08:43:34.632Z,7.06
2023-02-18T08:46:03.402Z,7.67
2023-02-18T08:48:31.666Z,7.66
2023-02-18T08:51:00.372Z,7.13
2023-02-18T08:53:28.510Z,7.40
2023-02-18T08:55:56.373Z,7.42
2023-02-18T08:58:24.705Z,7.08
2023-02-18T09:00:52.545Z,7.40
2023-02-18T09:03:20.712Z,7.25
2023-02-18T09:05:48.542Z,7.29
2023-02-18T09:08:16.727Z,7.24
2023-02-18T09:10:46.299Z,7.39
2023-02-18T09:13:14.868Z,7.04
2023-02-18T09:15:42.755Z,7.51
2023-02-18T09:18:11.085Z,7.50
2023-02-18T09:20:40.584Z,7.41
2023-02-18T09:23:08.863Z,7.38
2023-02-18T09:25:40.581Z,7.62
2023-02-18T09:28:08.891Z,7.61
2023-02-18T09:30:36.871Z,8.03
2023-02-18T09:33:05.633Z,7.99
2023-02-18T09:35:33.567Z,7.79
2023-02-18T09:38:01.835Z,7.79
2023-02-18T09:40:33.402Z,7.56
2023-02-18T09:43:02.297Z,7.93
2023-02-18T09:45:30.726Z,8.03
2023-02-18T09:48:00.200Z,8.06
2023-02-18T09:50:32.214Z,7.86
2023-02-18T09:53:03.678Z,7.68
2023-02-18T09:55:39.572Z,8.47
2023-02-18T09:58:14.557Z,8.67
2023-02-18T10:01:19.197Z,8.58
2023-02-18T10:03:47.791Z,8.48
2023-02-18T10:06:26.541Z,8.43
2023-02-18T10:08:55.822Z,8.56
2023-02-18T10:11:42.822Z,8.31
2023-02-18T10:14:13.925Z,8.12
2023-02-18T10:16:44.569Z,8.52
2023-02-18T10:19:31.048Z,8.92
2023-02-18T10:22:01.367Z,9.17
2023-02-18T10:24:29.390Z,9.33
2023-02-18T10:26:58.474Z,9.58
2023-02-18T10:29:27.850Z,8.84
2023-02-18T10:32:04.434Z,8.82
2023-02-18T10:34:52.338Z,9.02
2023-02-18T10:37:55.027Z,8.96
2023-02-18T10:40:50.790Z,9.37
2023-02-18T10:43:21.456Z,9.82
2023-02-18T10:46:01.360Z,10.05
2023-02-18T10:48:41.521Z,9.99
2023-02-18T10:51:32.313Z,10.11
2023-02-18T10:54:01.136Z,10.32
2023-02-18T10:56:49.062Z,10.12
2023-02-18T10:59:32.516Z,9.92
2023-02-18T11:02:14.030Z,10.05
2023-02-18T11:04:45.721Z,9.86
2023-02-18T11:07:22.233Z,10.17
2023-02-18T11:09:54.025Z,10.20
2023-02-18T11:12:46.435Z,9.88
2023-02-18T11:15:14.207Z,10.01
2023-02-18T11:17:44.810Z,10.10
2023-02-18T11:20:33.640Z,9.81
2023-02-18T11:23:06.441Z,9.91
2023-02-18T11:25:36.944Z,9.70
2023-02-18T11:28:23.276Z,10.23
2023-02-18T11:30:56.859Z,10.82
2023-02-18T11:33:33.938Z,10.85
2023-02-18T11:36:18.267Z,10.80
2023-02-18T11:38:50.316Z,10.49
2023-02-18T11:41:22.945Z,10.72
2023-02-18T11:43:54.339Z,11.08
2023-02-18T11:46:25.614Z,10.57
2023-02-18T11:48:54.468Z,10.28
2023-02-18T11:51:28.447Z,10.72
2023-02-18T11:54:05.627Z,11.09
2023-02-18T11:56:35.833Z,10.62
2023-02-18T11:59:05.459Z,10.68
2023-02-18T12:01:55.272Z,11.22
2023-02-18T12:04:40.943Z,11.60
2023-02-18T12:07:25.486Z,11.90
2023-02-18T12:09:59.093Z,11.63
2023-02-18T12:12:33.785Z,11.44
2023-02-18T12:15:02.143Z,11.41
2023-02-18T12:18:05.234Z,11.07
2023-02-18T12:20:51.297Z,11.23
2023-02-18T12:23:47.085Z,10.93
2023-02-18T12:26:25.181Z,10.68
2023-02-18T12:29:22.758Z,11.32
2023-02-18T12:32:17.497Z,11.64
2023-02-18T12:34:59.984Z,11.45
2023-02-18T12:38:01.395Z,11.44
2023-02-18T12:40:48.537Z,11.48
2023-02-18T12:43:31.414Z,12.22
2023-02-18T12:46:20.332Z,11.70
2023-02-18T12:49:23.624Z,12.39
2023-02-18T12:52:07.140Z,12.72
2023-02-18T12:55:12.534Z,13.11
2023-02-18T12:57:48.637Z,12.82
2023-02-18T13:00:52.233Z,12.80
2023-02-18T13:03:47.199Z,12.80
2023-02-18T13:06:41.363Z,13.00
2023-02-18T13:09:35.203Z,14.01
2023-02-18T13:12:23.088Z,14.24
2023-02-18T13:15:00.566Z,14.04
2023-02-18T13:17:35.940Z,14.64
2023-02-18T13:20:14.581Z,15.00
2023-02-18T13:22:44.343Z,15.30
2023-02-18T13:25:14.379Z,14.70
2023-02-18T13:27:54.328Z,14.37
2023-02-18T13:30:51.091Z,13.76
2023-02-18T13:33:37.602Z,14.37
2023-02-18T13:36:11.233Z,15.04
2023-02-18T13:39:11.794Z,15.65
2023-02-18T13:41:42.535Z,15.57
2023-02-18T13:44:23.527Z,14.97
2023-02-18T13:46:54.303Z,15.61
2023-02-18T13:49:32.420Z,15.18
2023-02-18T13:52:02.173Z,15.10
2023-02-18T13:54:45.204Z,15.16
2023-02-18T13:57:21.178Z,15.59
2023-02-18T14:00:02.383Z,15.72
2023-02-18T14:02:35.759Z,15.51
2023-02-18T14:05:21.290Z,15.72
2023-02-18T14:08:06.550Z,15.93
2023-02-18T14:10:37.198Z,16.66
2023-02-18T14:13:23.092Z,16.83
2023-02-18T14:15:57.995Z,17.05
2023-02-18T14:18:45.746Z,17.19
2023-02-18T14:21:14.132Z,17.49
2023-02-18T14:23:52.131Z,16.86
2023-02-18T14:26:34.503Z,16.95
2023-02-18T14:29:19.094Z,16.92
2023-02-18T14:31:54.908Z,16.93
2023-02-18T14:35:04.294Z,17.25
2023-02-18T14:37:48.533Z,17.76
2023-02-18T14:40:27.035Z,17.66
2023-02-18T14:43:01.368Z,17.65
2023-02-18T14:46:15.495Z,17.39
2023-02-18T14:49:03.309Z,17.24
2023-02-18T14:51:34.322Z,17.50
2023-02-18T14:54:06.933Z,17.28
2023-02-18T14:56:52.044Z,17.25
2023-02-18T14:59:22.759Z,17.18
2023-02-18T15:01:55.673Z,16.95
2023-02-18T15:04:26.302Z,17.02
2023-02-18T15:07:05.806Z,16.75
2023-02-18T15:09:34.075Z,16.95
2023-02-18T15:12:05.875Z,16.63
2023-02-18T15:14:37.884Z,16.86
2023-02-18T15:17:11.517Z,16.80
2023-02-18T15:19:43.774Z,16.67
2023-02-18T15:22:23.682Z,17.02
2023-02-18T15:24:54.761Z,17.36
2023-02-18T15:27:32.375Z,18.14
2023-02-18T15:30:29.259Z,18.40
2023-02-18T15:33:01.171Z,18.60
2023-02-18T15:35:33.279Z,18.00
2023-02-18T15:38:01.770Z,17.02
2023-02-18T15:40:33.600Z,16.82
2023-02-18T15:43:04.448Z,17.32
2023-02-18T15:45:45.257Z,17.57
2023-02-18T15:48:22.486Z,16.74
2023-02-18T15:50:54.699Z,16.19
2023-02-18T15:53:25.277Z,15.78
2023-02-18T15:55:54.872Z,16.16
2023-02-18T15:58:28.727Z,15.85
2023-02-18T16:01:00.418Z,16.19
2023-02-18T16:03:52.863Z,15.99
2023-02-18T16:06:28.858Z,16.32
2023-02-18T16:09:12.720Z,15.43
2023-02-18T16:11:45.862Z,15.10
2023-02-18T16:14:34.464Z,15.13
2023-02-18T16:17:19.572Z,14.80
2023-02-18T16:20:04.426Z,14.89
2023-02-18T16:22:37.028Z,14.93
2023-02-18T16:25:10.668Z,14.75
2023-02-18T16:27:53.102Z,14.62
2023-02-18T16:30:24.527Z,14.42
2023-02-18T16:32:54.480Z,14.01
2023-02-18T16:35:23.919Z,14.12
2023-02-18T16:37:53.935Z,13.98
2023-02-18T16:40:23.763Z,13.86
2023-02-18T16:42:53.434Z,13.73
2023-02-18T16:45:35.030Z,13.63
2023-02-18T16:48:05.803Z,13.57
2023-02-18T16:50:34.400Z,13.49
2023-02-18T16:53:02.730Z,13.49
2023-02-18T16:55:31.344Z,13.46
2023-02-18T16:57:59.586Z,13.34
2023-02-18T17:00:27.496Z,13.21
2023-02-18T17:02:59.340Z,13.46
2023-02-18T17:05:31.297Z,13.31
2023-02-18T17:08:14.770Z,13.38
2023-02-18T17:10:43.050Z,13.16
2023-02-18T17:13:23.360Z,13.25
2023-02-18T17:15:54.026Z,13.20
2023-02-18T17:18:24.335Z,13.18
2023-02-18T17:20:53.674Z,13.23
2023-02-18T17:23:24.211Z,13.11
2023-02-18T17:25:53.678Z,13.09
2023-02-18T17:28:22.866Z,12.99
2023-02-18T17:30:57.813Z,12.81
2023-02-18T17:33:26.360Z,12.88
2023-02-18T17:35:54.350Z,12.91
2023-02-18T17:38:22.608Z,12.95
2023-02-18T17:40:50.868Z,12.72
2023-02-18T17:43:19.446Z,12.74
2023-02-18T17:45:50.959Z,12.84
2023-02-18T17:50:47.657Z,12.66
2023-02-18T17:53:17.253Z,12.62
2023-02-18T17:55:47.262Z,12.47
2023-02-18T17:58:16.359Z,12.48
2023-02-18T18:00:47.764Z,12.42
2023-02-18T18:03:16.619Z,12.45
2023-02-18T18:05:48.948Z,12.22
2023-02-18T18:08:18.938Z,12.38
2023-02-18T18:10:52.777Z,12.53
2023-02-18T18:13:34.769Z,12.53
2023-02-18T18:16:02.739Z,12.49
2023-02-18T18:18:31.178Z,12.36
2023-02-18T18:21:01.895Z,12.47
2023-02-18T18:23:30.174Z,12.25
2023-02-18T18:25:58.963Z,12.32
2023-02-18T18:28:27.769Z,12.15
2023-02-18T18:30:57.224Z,12.16
2023-02-18T18:33:31.823Z,12.15
2023-02-18T18:36:01.367Z,12.17
2023-02-18T18:38:30.093Z,12.07
2023-02-18T18:40:58.385Z,12.03
2023-02-18T18:43:32.491Z,12.00
2023-02-18T18:46:00.945Z,11.98
2023-02-18T18:48:29.239Z,11.87
2023-02-18T18:50:58.045Z,11.88
2023-02-18T18:53:31.551Z,12.00
2023-02-18T18:56:02.789Z,11.89
2023-02-18T18:58:31.759Z,11.84
2023-02-18T19:01:02.994Z,11.67
2023-02-18T19:03:34.037Z,11.67
2023-02-18T19:06:01.963Z,11.60
2023-02-18T19:08:32.098Z,11.66
2023-02-18T19:11:00.033Z,11.69
2023-02-18T19:13:31.152Z,11.78
2023-02-18T19:16:18.108Z,11.57
2023-02-18T19:18:47.303Z,11.42
2023-02-18T19:21:15.790Z,11.33
2023-02-18T19:23:44.235Z,11.25
2023-02-18T19:26:14.457Z,11.43
2023-02-18T19:28:43.480Z,11.26
2023-02-18T19:31:11.914Z,11.09
2023-02-18T19:33:40.359Z,11.10
2023-02-18T19:36:11.138Z,11.05
2023-02-18T19:38:39.703Z,10.99
2023-02-18T19:41:12.769Z,11.00
2023-02-18T19:43:42.968Z,11.08
2023-02-18T19:46:13.549Z,11.03
2023-02-18T19:48:42.579Z,11.01
2023-02-18T19:51:10.733Z,11.11
2023-02-18T19:53:39.420Z,11.15
2023-02-18T19:56:08.127Z,11.14
2023-02-18T19:58:37.431Z,11.14
2023-02-18T20:01:13.995Z,11.00
2023-02-18T20:03:43.380Z,11.06
2023-02-18T20:06:21.961Z,10.83
2023-02-18T20:08:50.271Z,10.83
2023-02-18T20:11:18.210Z,10.77
2023-02-18T20:13:48.012Z,10.72
2023-02-18T20:16:15.942Z,10.75
2023-02-18T20:18:44.169Z,10.78
2023-02-18T20:21:12.532Z,10.71
2023-02-18T20:23:41.378Z,10.73
2023-02-18T20:26:11.296Z,10.68
2023-02-18T20:28:39.571Z,10.65
2023-02-18T20:31:10.155Z,10.63
2023-02-18T20:33:39.237Z,10.51
2023-02-18T20:36:08.785Z,10.65
2023-02-18T20:38:38.001Z,10.48
2023-02-18T20:41:08.854Z,10.41
2023-02-18T20:58:04.830Z,10.29
2023-02-18T21:00:33.325Z,10.48
2023-02-18T21:03:01.342Z,10.46
2023-02-18T21:05:29.746Z,10.25
2023-02-18T21:07:57.758Z,10.31
2023-02-18T21:10:26.097Z,10.31
2023-02-18T21:12:53.986Z,10.36
2023-02-18T21:15:22.209Z,10.18
2023-02-18T21:17:50.125Z,10.22
2023-02-18T21:20:20.862Z,10.34
2023-02-18T21:22:48.806Z,10.35
2023-02-18T21:25:17.189Z,10.18
2023-02-18T21:27:45.046Z,10.06
2023-02-18T21:30:13.892Z,10.02
2023-02-18T21:32:41.832Z,10.25
2023-02-18T21:35:10.703Z,10.09
2023-02-18T21:37:38.654Z,10.13
2023-02-18T21:40:07.369Z,10.12
2023-02-18T21:42:35.430Z,10.09
2023-02-18T21:45:04.551Z,10.04
2023-02-18T21:47:32.519Z,9.95
2023-02-18T21:50:00.790Z,9.91
2023-02-18T21:52:28.832Z,10.02
2023-02-18T21:54:57.140Z,9.97
2023-02-18T21:57:25.316Z,10.02
2023-02-18T21:59:53.593Z,10.11
2023-02-18T22:02:26.598Z,10.22
2023-02-18T22:04:55.148Z,10.08
2023-02-18T22:07:27.964Z,10.26
2023-02-18T22:09:56.570Z,10.12
2023-02-18T22:12:25.226Z,10.20
2023-02-18T22:14:53.727Z,10.23
2023-02-18T22:17:21.844Z,10.20
2023-02-18T22:19:50.113Z,10.30
2023-02-18T22:22:18.299Z,10.26
2023-02-18T22:24:46.607Z,10.42
2023-02-18T22:27:14.898Z,10.36
2023-02-18T22:29:43.204Z,10.25
2023-02-18T22:32:11.222Z,10.54
2023-02-18T22:34:39.946Z,10.68
2023-02-18T22:37:08.411Z,10.48
2023-02-18T22:39:37.010Z,10.54
2023-02-18T22:42:05.534Z,10.66
2023-02-18T22:44:33.896Z,10.49
2023-02-18T22:47:01.858Z,10.59
2023-02-18T22:49:30.250Z,10.37
2023-02-18T22:51:58.112Z,10.45
2023-02-18T22:54:26.662Z,10.35
2023-02-18T22:56:55.019Z,10.62
2023-02-18T22:59:23.484Z,10.60
2023-02-18T23:01:53.291Z,10.61
2023-02-18T23:04:21.977Z,10.66
2023-02-18T23:06:50.619Z,10.58
2023-02-18T23:09:24.678Z,10.52
2023-02-18T23:11:55.369Z,10.47
2023-02-18T23:14:24.910Z,10.54
2023-02-18T23:17:14.706Z,10.46
2023-02-18T23:19:54.196Z,10.30
2023-02-18T23:22:33.791Z,10.14
2023-02-18T23:25:02.586Z,10.39
2023-02-18T23:27:30.653Z,10.25
2023-02-18T23:29:58.978Z,10.31
2023-02-18T23:32:29.089Z,10.13
2023-02-18T23:34:57.454Z,10.42
2023-02-18T23:37:45.293Z,10.53
2023-02-18T23:40:14.997Z,10.56
2023-02-18T23:42:43.406Z,10.52
2023-02-18T23:45:11.348Z,10.41
2023-02-18T23:47:39.595Z,10.23
2023-02-18T23:50:07.666Z,10.22
2023-02-18T23:52:35.941Z,10.46
2023-02-18T23:55:04.101Z,10.38
2023-02-18T23:57:33.159Z,10.45
