createdAt,value
2018-11-05T00:01:25.360Z,6.30
2018-11-05T00:03:55.307Z,6.30
2018-11-05T00:06:24.352Z,6.20
2018-11-05T00:08:53.172Z,6.20
2018-11-05T00:11:22.196Z,6.20
2018-11-05T00:13:51.388Z,6.20
2018-11-05T00:16:20.264Z,6.10
2018-11-05T00:18:49.341Z,6.10
2018-11-05T00:21:18.203Z,6.10
2018-11-05T00:23:46.963Z,6.10
2018-11-05T00:26:15.977Z,6.10
2018-11-05T00:28:44.943Z,6.10
2018-11-05T00:31:13.991Z,6.10
2018-11-05T00:33:43.179Z,6.10
2018-11-05T00:36:12.886Z,6.10
2018-11-05T00:38:42.793Z,6.10
2018-11-05T00:41:12.929Z,6.00
2018-11-05T00:43:42.504Z,6.00
2018-11-05T00:46:12.074Z,6.00
2018-11-05T00:48:41.948Z,6.00
2018-11-05T00:51:11.075Z,5.90
2018-11-05T00:53:40.029Z,5.80
2018-11-05T00:56:09.849Z,5.80
2018-11-05T00:58:42.524Z,5.80
2018-11-05T01:01:11.438Z,5.80
2018-11-05T01:03:40.268Z,5.80
2018-11-05T01:06:10.280Z,5.80
2018-11-05T01:08:38.976Z,5.80
2018-11-05T01:11:08.024Z,5.80
2018-11-05T01:13:36.811Z,5.90
2018-11-05T01:16:06.471Z,5.80
2018-11-05T01:18:35.910Z,5.90
2018-11-05T01:21:05.342Z,5.90
2018-11-05T01:23:34.270Z,5.90
2018-11-05T01:26:03.261Z,5.90
2018-11-05T01:28:32.513Z,5.90
2018-11-05T01:31:02.337Z,5.90
2018-11-05T01:33:31.314Z,5.80
2018-11-05T01:36:00.130Z,5.90
2018-11-05T01:38:29.045Z,5.90
2018-11-05T01:40:58.158Z,6.00
2018-11-05T01:43:27.187Z,6.00
2018-11-05T01:45:57.520Z,6.00
2018-11-05T01:48:26.213Z,6.10
2018-11-05T01:50:54.897Z,6.20
2018-11-05T01:53:24.856Z,6.20
2018-11-05T01:55:53.802Z,6.20
2018-11-05T01:58:22.817Z,6.20
2018-11-05T02:00:51.671Z,6.10
2018-11-05T02:03:20.569Z,6.20
2018-11-05T02:05:50.052Z,6.10
2018-11-05T02:08:18.755Z,6.20
2018-11-05T02:10:47.601Z,6.20
2018-11-05T02:13:16.597Z,6.20
2018-11-05T02:15:45.401Z,6.30
2018-11-05T02:18:14.529Z,6.30
2018-11-05T02:20:44.234Z,6.30
2018-11-05T02:23:13.148Z,6.30
2018-11-05T02:25:42.010Z,6.40
2018-11-05T02:28:10.670Z,6.40
2018-11-05T02:30:39.403Z,6.50
2018-11-05T02:33:08.068Z,6.50
2018-11-05T02:35:37.901Z,6.60
2018-11-05T02:38:06.591Z,6.60
2018-11-05T02:40:36.225Z,6.60
2018-11-05T02:43:05.087Z,6.70
2018-11-05T02:45:33.975Z,6.70
2018-11-05T02:48:02.869Z,6.70
2018-11-05T02:50:31.576Z,6.70
2018-11-05T02:53:00.328Z,6.80
2018-11-05T02:55:29.105Z,6.80
2018-11-05T02:57:57.848Z,6.80
2018-11-05T03:00:26.630Z,6.80
2018-11-05T03:02:55.595Z,6.80
2018-11-05T03:05:26.300Z,6.80
2018-11-05T03:07:55.724Z,6.70
2018-11-05T03:10:24.632Z,6.70
2018-11-05T03:12:53.429Z,6.60
2018-11-05T03:15:22.897Z,6.60
2018-11-05T03:17:52.582Z,6.50
2018-11-05T03:20:21.430Z,6.50
2018-11-05T03:22:50.963Z,6.50
2018-11-05T03:25:19.762Z,6.50
2018-11-05T03:27:48.589Z,6.50
2018-11-05T03:30:18.458Z,6.40
2018-11-05T03:32:47.461Z,6.40
2018-11-05T03:35:16.370Z,6.40
2018-11-05T03:37:46.042Z,6.40
2018-11-05T03:40:15.933Z,6.40
2018-11-05T03:42:45.525Z,6.40
2018-11-05T03:45:15.499Z,6.40
2018-11-05T03:47:44.640Z,6.40
2018-11-05T03:50:17.750Z,6.40
2018-11-05T03:52:47.928Z,6.40
2018-11-05T03:55:17.402Z,6.40
2018-11-05T03:57:47.568Z,6.50
2018-11-05T04:00:17.558Z,6.50
2018-11-05T04:02:46.460Z,6.50
2018-11-05T04:05:15.263Z,6.60
2018-11-05T04:07:43.965Z,6.50
2018-11-05T04:11:15.906Z,6.50
2018-11-05T04:13:44.710Z,6.50
2018-11-05T04:16:13.989Z,6.50
2018-11-05T04:18:42.780Z,6.50
2018-11-05T04:21:11.580Z,6.50
2018-11-05T04:23:40.469Z,6.60
2018-11-05T04:26:09.271Z,6.60
2018-11-05T04:28:37.964Z,6.60
2018-11-05T04:31:06.758Z,6.60
2018-11-05T04:33:36.131Z,6.60
2018-11-05T04:36:06.269Z,6.60
2018-11-05T04:38:35.156Z,6.50
2018-11-05T04:41:04.011Z,6.60
2018-11-05T04:43:32.770Z,6.60
2018-11-05T04:46:01.527Z,6.50
2018-11-05T04:48:30.414Z,6.50
2018-11-05T04:50:59.232Z,6.50
2018-11-05T04:53:27.991Z,6.50
2018-11-05T04:55:56.893Z,6.50
2018-11-05T04:58:25.569Z,6.50
2018-11-05T05:00:54.291Z,6.40
2018-11-05T05:03:23.132Z,6.40
2018-11-05T05:05:51.974Z,6.40
2018-11-05T05:08:20.751Z,6.40
2018-11-05T05:10:49.550Z,6.30
2018-11-05T05:13:18.397Z,6.30
2018-11-05T05:15:47.188Z,6.30
2018-11-05T05:18:17.387Z,6.30
2018-11-05T05:20:46.103Z,6.20
2018-11-05T05:23:15.470Z,6.20
2018-11-05T05:25:44.142Z,6.20
2018-11-05T05:28:12.851Z,6.20
2018-11-05T05:30:41.664Z,6.20
2018-11-05T05:33:10.594Z,6.20
2018-11-05T05:35:40.332Z,6.20
2018-11-05T05:38:09.782Z,6.20
2018-11-05T05:40:38.568Z,6.10
2018-11-05T05:43:07.542Z,6.10
2018-11-05T05:45:36.382Z,6.10
2018-11-05T05:48:06.945Z,6.10
2018-11-05T05:50:37.113Z,6.10
2018-11-05T05:53:11.494Z,6.10
2018-11-05T05:55:40.352Z,6.10
2018-11-05T05:58:10.091Z,6.00
2018-11-05T06:00:39.314Z,6.00
2018-11-05T06:03:08.158Z,6.00
2018-11-05T06:05:37.548Z,5.90
2018-11-05T06:08:06.773Z,6.00
2018-11-05T06:10:35.529Z,6.00
2018-11-05T06:13:04.459Z,6.00
2018-11-05T06:15:33.982Z,6.00
2018-11-05T06:18:02.898Z,6.10
2018-11-05T06:20:31.951Z,6.10
2018-11-05T06:23:00.940Z,6.10
2018-11-05T06:25:29.866Z,6.10
2018-11-05T06:27:58.687Z,6.10
2018-11-05T06:30:28.712Z,6.10
2018-11-05T06:32:57.564Z,6.10
2018-11-05T06:35:27.222Z,6.10
2018-11-05T06:37:56.015Z,6.10
2018-11-05T06:40:24.876Z,6.10
2018-11-05T06:42:54.034Z,6.10
2018-11-05T06:45:24.342Z,6.10
2018-11-05T06:47:54.064Z,6.10
2018-11-05T06:50:24.064Z,6.00
2018-11-05T06:52:53.164Z,6.00
2018-11-05T06:55:28.751Z,6.00
2018-11-05T06:57:57.749Z,6.00
2018-11-05T07:00:26.675Z,6.10
2018-11-05T07:02:55.509Z,6.10
2018-11-05T07:05:24.226Z,6.10
2018-11-05T07:07:53.162Z,6.10
2018-11-05T07:10:22.335Z,6.10
2018-11-05T07:12:51.108Z,6.10
2018-11-05T07:15:20.340Z,6.10
2018-11-05T07:17:49.829Z,6.20
2018-11-05T07:20:20.579Z,6.30
2018-11-05T07:22:50.252Z,6.40
2018-11-05T07:25:20.070Z,6.50
2018-11-05T07:27:48.887Z,6.60
2018-11-05T07:30:20.963Z,6.60
2018-11-05T07:32:51.070Z,6.70
2018-11-05T07:35:20.216Z,6.80
2018-11-05T07:37:52.875Z,6.80
2018-11-05T07:40:22.460Z,6.90
2018-11-05T07:42:58.319Z,6.90
2018-11-05T07:45:27.185Z,7.00
2018-11-05T07:47:56.254Z,7.10
2018-11-05T07:50:25.751Z,7.10
2018-11-05T07:52:54.841Z,7.20
2018-11-05T07:55:54.344Z,7.20
2018-11-05T07:58:23.292Z,7.30
2018-11-05T08:00:57.129Z,7.30
2018-11-05T08:03:26.669Z,7.30
2018-11-05T08:05:56.302Z,7.40
2018-11-05T08:08:25.267Z,7.40
2018-11-05T08:10:54.267Z,7.40
2018-11-05T08:13:23.171Z,7.40
2018-11-05T08:15:52.163Z,7.40
2018-11-05T08:18:22.167Z,7.50
2018-11-05T08:20:51.013Z,7.50
2018-11-05T08:23:20.306Z,7.50
2018-11-05T08:25:49.183Z,7.50
2018-11-05T08:28:18.933Z,7.50
2018-11-05T08:30:47.978Z,7.50
2018-11-05T08:33:16.963Z,7.50
2018-11-05T08:35:47.086Z,7.50
2018-11-05T08:38:16.230Z,7.60
2018-11-05T08:41:15.985Z,7.60
2018-11-05T08:43:44.922Z,7.60
2018-11-05T08:46:14.059Z,7.60
2018-11-05T08:51:20.010Z,7.60
2018-11-05T08:53:48.650Z,7.70
2018-11-05T08:56:17.650Z,7.70
2018-11-05T08:58:47.053Z,7.70
2018-11-05T09:01:16.671Z,7.80
2018-11-05T09:03:48.199Z,7.80
2018-11-05T09:06:23.980Z,7.90
2018-11-05T09:08:53.353Z,7.90
2018-11-05T09:11:22.776Z,7.90
2018-11-05T09:13:51.355Z,7.90
2018-11-05T09:16:20.696Z,7.90
2018-11-05T09:18:49.430Z,8.00
2018-11-05T09:21:18.279Z,8.00
2018-11-05T09:23:47.265Z,8.00
2018-11-05T09:26:16.028Z,8.00
2018-11-05T09:28:45.663Z,8.00
2018-11-05T09:31:14.885Z,8.00
2018-11-05T09:33:43.863Z,8.10
2018-11-05T09:36:12.723Z,8.10
2018-11-05T09:38:41.838Z,8.20
2018-11-05T09:41:10.852Z,8.20
2018-11-05T09:43:40.527Z,8.30
2018-11-05T09:46:10.075Z,8.20
2018-11-05T09:48:39.829Z,8.30
2018-11-05T09:51:08.603Z,8.40
2018-11-05T09:53:37.669Z,8.40
2018-11-05T09:56:06.573Z,8.40
2018-11-05T09:58:35.341Z,8.40
2018-11-05T10:01:04.986Z,8.40
2018-11-05T10:03:43.601Z,8.50
2018-11-05T10:06:12.498Z,8.50
2018-11-05T10:08:44.675Z,8.50
2018-11-05T10:11:13.598Z,8.60
2018-11-05T10:13:43.689Z,8.60
2018-11-05T10:16:12.547Z,8.70
2018-11-05T10:18:41.953Z,8.70
2018-11-05T10:21:13.628Z,8.80
2018-11-05T10:23:43.105Z,8.80
2018-11-05T10:26:12.034Z,8.80
2018-11-05T10:28:40.917Z,8.80
2018-11-05T10:31:09.953Z,8.80
2018-11-05T10:33:38.943Z,8.90
2018-11-05T10:36:07.798Z,9.00
2018-11-05T10:38:36.734Z,8.90
2018-11-05T10:41:05.402Z,9.00
2018-11-05T10:43:35.186Z,9.00
2018-11-05T10:46:04.193Z,9.00
2018-11-05T10:48:33.584Z,9.00
2018-11-05T10:51:02.633Z,9.00
2018-11-05T10:53:31.403Z,9.00
2018-11-05T10:56:00.305Z,9.00
2018-11-05T10:58:29.106Z,9.10
2018-11-05T11:01:14.554Z,9.10
2018-11-05T11:03:49.180Z,9.10
2018-11-05T11:06:17.967Z,9.10
2018-11-05T11:08:47.099Z,9.20
2018-11-05T11:11:16.847Z,9.20
2018-11-05T11:13:45.663Z,9.20
2018-11-05T11:16:14.575Z,9.20
2018-11-05T11:18:43.486Z,9.20
2018-11-05T11:21:12.468Z,9.20
2018-11-05T11:23:52.742Z,9.30
2018-11-05T11:26:29.805Z,9.30
2018-11-05T11:29:01.778Z,9.30
2018-11-05T11:31:36.405Z,9.30
2018-11-05T11:34:07.100Z,9.40
2018-11-05T11:36:37.852Z,9.30
2018-11-05T11:39:12.158Z,9.30
2018-11-05T11:41:42.043Z,9.40
2018-11-05T11:44:12.039Z,9.40
2018-11-05T11:46:41.208Z,9.50
2018-11-05T11:49:12.011Z,9.60
2018-11-05T11:51:43.391Z,9.70
2018-11-05T11:54:13.636Z,9.70
2018-11-05T11:56:42.792Z,9.70
2018-11-05T11:59:12.869Z,9.70
2018-11-05T12:01:47.915Z,9.60
2018-11-05T12:04:19.957Z,9.70
2018-11-05T12:06:49.917Z,9.70
2018-11-05T12:09:19.188Z,9.70
2018-11-05T12:11:49.237Z,9.70
2018-11-05T12:14:19.724Z,9.80
2018-11-05T12:16:48.760Z,9.80
2018-11-05T12:19:17.751Z,9.70
2018-11-05T12:21:47.102Z,9.70
2018-11-05T12:24:16.419Z,9.70
2018-11-05T12:26:45.441Z,9.80
2018-11-05T12:29:14.556Z,9.70
2018-11-05T12:31:43.702Z,9.70
2018-11-05T12:34:12.548Z,9.80
2018-11-05T12:36:41.441Z,9.90
2018-11-05T12:39:11.846Z,9.90
2018-11-05T12:41:40.991Z,9.80
2018-11-05T12:44:10.835Z,9.80
2018-11-05T12:46:40.890Z,9.90
2018-11-05T12:49:09.727Z,9.90
2018-11-05T12:51:38.619Z,9.80
2018-11-05T12:54:07.561Z,9.80
2018-11-05T12:56:36.449Z,9.80
2018-11-05T12:59:05.311Z,9.80
2018-11-05T13:01:34.038Z,9.70
2018-11-05T13:04:02.795Z,9.70
2018-11-05T13:06:31.573Z,9.60
2018-11-05T13:09:00.397Z,9.60
2018-11-05T13:11:29.313Z,9.50
2018-11-05T13:13:58.049Z,9.50
2018-11-05T13:16:27.548Z,9.40
2018-11-05T13:18:56.513Z,9.40
2018-11-05T13:21:25.279Z,9.40
2018-11-05T13:23:54.237Z,9.40
2018-11-05T13:26:23.036Z,9.40
2018-11-05T13:28:51.996Z,9.40
2018-11-05T13:31:20.870Z,9.40
2018-11-05T13:33:49.568Z,9.40
2018-11-05T13:36:18.461Z,9.40
2018-11-05T13:38:48.008Z,9.40
2018-11-05T13:41:16.703Z,9.40
2018-11-05T13:43:45.395Z,9.40
2018-11-05T13:46:14.620Z,9.30
2018-11-05T13:48:43.513Z,9.30
2018-11-05T13:51:11.793Z,9.30
2018-11-05T13:53:40.504Z,9.30
2018-11-05T13:56:09.337Z,9.30
2018-11-05T13:58:38.192Z,9.30
2018-11-05T14:01:07.886Z,9.30
2018-11-05T14:03:36.694Z,9.30
2018-11-05T14:06:05.477Z,9.40
2018-11-05T14:08:34.280Z,9.30
2018-11-05T14:11:03.781Z,9.30
2018-11-05T14:13:32.425Z,9.30
2018-11-05T14:16:01.971Z,9.30
2018-11-05T14:18:31.575Z,9.30
2018-11-05T14:21:00.584Z,9.30
2018-11-05T14:23:30.214Z,9.30
2018-11-05T14:25:59.128Z,9.30
2018-11-05T14:28:28.672Z,9.30
2018-11-05T14:30:57.300Z,9.30
2018-11-05T14:33:27.172Z,9.30
2018-11-05T14:35:55.996Z,9.30
2018-11-05T14:38:24.793Z,9.30
2018-11-05T14:40:53.495Z,9.20
2018-11-05T14:43:25.132Z,9.30
2018-11-05T14:45:54.061Z,9.30
2018-11-05T14:48:23.895Z,9.30
2018-11-05T14:50:52.928Z,9.30
2018-11-05T14:53:21.647Z,9.30
2018-11-05T14:55:50.613Z,9.30
2018-11-05T14:58:19.581Z,9.30
2018-11-05T15:00:49.128Z,9.20
2018-11-05T15:03:18.629Z,9.20
2018-11-05T15:08:34.131Z,9.20
2018-11-05T15:11:03.021Z,9.10
2018-11-05T15:13:31.987Z,9.20
2018-11-05T15:16:00.838Z,9.10
2018-11-05T15:18:30.760Z,9.10
2018-11-05T15:20:59.706Z,9.10
2018-11-05T15:23:28.547Z,9.10
2018-11-05T15:25:58.159Z,9.10
2018-11-05T15:28:26.943Z,9.10
2018-11-05T15:30:55.801Z,9.10
2018-11-05T15:33:24.645Z,9.10
2018-11-05T15:35:53.439Z,9.10
2018-11-05T15:38:23.829Z,9.00
2018-11-05T15:40:52.720Z,9.00
2018-11-05T15:43:21.550Z,9.00
2018-11-05T15:45:50.518Z,9.00
2018-11-05T15:48:19.359Z,9.00
2018-11-05T15:50:49.040Z,9.00
2018-11-05T15:53:18.644Z,9.00
2018-11-05T15:55:46.965Z,9.00
2018-11-05T15:58:15.755Z,9.00
2018-11-05T16:00:44.465Z,9.00
2018-11-05T16:03:13.250Z,9.00
2018-11-05T16:05:42.733Z,8.90
2018-11-05T16:08:11.607Z,8.90
2018-11-05T16:10:41.152Z,8.90
2018-11-05T16:13:10.044Z,8.90
2018-11-05T16:15:39.511Z,8.90
2018-11-05T16:18:08.444Z,8.90
2018-11-05T16:20:37.336Z,8.90
2018-11-05T16:23:06.419Z,8.90
2018-11-05T16:25:35.376Z,8.90
2018-11-05T16:28:04.177Z,8.90
2018-11-05T16:30:33.181Z,8.90
2018-11-05T16:33:01.941Z,8.90
2018-11-05T16:35:30.794Z,8.90
2018-11-05T16:37:59.554Z,8.90
2018-11-05T16:40:28.348Z,8.90
2018-11-05T16:42:57.155Z,8.90
2018-11-05T16:45:26.573Z,8.90
2018-11-05T16:47:55.434Z,8.80
2018-11-05T16:50:26.693Z,8.80
2018-11-05T16:52:55.686Z,8.80
2018-11-05T16:55:24.807Z,8.80
2018-11-05T16:57:53.751Z,8.90
2018-11-05T17:00:23.371Z,8.90
2018-11-05T17:02:52.172Z,8.90
2018-11-05T17:05:21.253Z,8.90
2018-11-05T17:07:50.071Z,8.90
2018-11-05T17:10:18.845Z,8.90
2018-11-05T17:12:47.520Z,8.90
2018-11-05T17:15:17.442Z,8.90
2018-11-05T17:17:46.290Z,8.90
2018-11-05T17:20:18.341Z,8.90
2018-11-05T17:22:48.072Z,8.90
2018-11-05T17:25:18.594Z,8.90
2018-11-05T17:27:48.140Z,8.90
2018-11-05T17:30:20.927Z,8.90
2018-11-05T17:32:49.804Z,9.00
2018-11-05T17:35:20.160Z,9.00
2018-11-05T17:37:49.470Z,9.00
2018-11-05T17:40:29.794Z,9.00
2018-11-05T17:42:59.194Z,9.00
2018-11-05T17:45:28.103Z,9.00
2018-11-05T17:47:56.992Z,9.00
2018-11-05T17:50:28.568Z,9.00
2018-11-05T17:53:00.433Z,9.00
2018-11-05T17:55:30.235Z,9.00
2018-11-05T17:57:59.827Z,9.10
2018-11-05T18:00:28.569Z,9.00
2018-11-05T18:02:57.426Z,9.00
2018-11-05T18:05:30.146Z,9.00
2018-11-05T18:08:00.647Z,9.10
2018-11-05T18:10:31.946Z,9.10
2018-11-05T18:13:01.952Z,9.10
2018-11-05T18:15:30.919Z,9.10
2018-11-05T18:17:59.681Z,9.10
2018-11-05T18:20:28.425Z,9.10
2018-11-05T18:22:57.840Z,9.10
2018-11-05T18:25:26.649Z,9.10
2018-11-05T18:27:55.535Z,9.10
2018-11-05T18:30:24.550Z,9.20
2018-11-05T18:32:53.503Z,9.20
2018-11-05T18:35:22.406Z,9.20
2018-11-05T18:37:52.260Z,9.20
2018-11-05T18:40:22.129Z,9.20
2018-11-05T18:42:51.070Z,9.20
2018-11-05T18:45:20.096Z,9.20
2018-11-05T18:47:49.020Z,9.10
2018-11-05T18:50:18.005Z,9.20
2018-11-05T18:52:46.834Z,9.20
2018-11-05T18:55:16.935Z,9.20
2018-11-05T18:57:46.309Z,9.20
2018-11-05T19:00:18.817Z,9.20
2018-11-05T19:02:47.779Z,9.20
2018-11-05T19:05:17.435Z,9.20
2018-11-05T19:07:46.915Z,9.20
2018-11-05T19:10:15.824Z,9.20
2018-11-05T19:12:44.654Z,9.20
2018-11-05T19:15:15.400Z,9.20
2018-11-05T19:17:45.330Z,9.20
2018-11-05T19:20:14.240Z,9.20
2018-11-05T19:22:43.927Z,9.20
2018-11-05T19:25:15.305Z,9.20
2018-11-05T19:27:45.212Z,9.20
2018-11-05T19:30:17.845Z,9.20
2018-11-05T19:32:47.114Z,9.20
2018-11-05T19:35:17.408Z,9.20
2018-11-05T19:37:47.001Z,9.20
2018-11-05T19:40:16.664Z,9.20
2018-11-05T19:42:47.281Z,9.20
2018-11-05T19:45:23.413Z,9.30
2018-11-05T19:47:52.332Z,9.20
2018-11-05T19:50:22.554Z,9.20
2018-11-05T19:52:52.097Z,9.30
2018-11-05T19:55:21.223Z,9.20
2018-11-05T19:57:50.860Z,9.20
2018-11-05T20:00:25.825Z,9.20
2018-11-05T20:02:55.309Z,9.20
2018-11-05T20:05:24.342Z,9.20
2018-11-05T20:07:53.858Z,9.20
2018-11-05T20:10:22.857Z,9.20
2018-11-05T20:12:51.706Z,9.20
2018-11-05T20:15:20.666Z,9.20
2018-11-05T20:17:50.871Z,9.20
2018-11-05T20:20:21.273Z,9.10
2018-11-05T20:22:50.319Z,9.10
2018-11-05T20:25:19.527Z,9.10
2018-11-05T20:27:49.065Z,9.00
2018-11-05T20:30:21.509Z,9.00
2018-11-05T20:32:51.867Z,8.90
2018-11-05T20:35:21.243Z,8.80
2018-11-05T20:37:51.006Z,8.80
2018-11-05T20:40:22.401Z,8.70
2018-11-05T20:42:52.953Z,8.70
2018-11-05T20:45:24.283Z,8.60
2018-11-05T20:47:53.272Z,8.60
2018-11-05T20:50:24.165Z,8.50
2018-11-05T20:52:53.212Z,8.50
2018-11-05T20:55:22.275Z,8.40
2018-11-05T20:57:51.900Z,8.40
2018-11-05T21:00:22.011Z,8.40
2018-11-05T21:02:50.947Z,8.30
2018-11-05T21:05:19.935Z,8.30
2018-11-05T21:07:49.060Z,8.30
2018-11-05T21:10:17.989Z,8.30
2018-11-05T21:12:46.992Z,8.20
2018-11-05T21:15:19.214Z,8.20
2018-11-05T21:17:49.770Z,8.20
2018-11-05T21:20:19.434Z,8.20
2018-11-05T21:22:49.322Z,8.10
2018-11-05T21:25:18.212Z,8.10
2018-11-05T21:27:47.138Z,8.10
2018-11-05T21:30:18.547Z,8.10
2018-11-05T21:32:47.608Z,8.00
2018-11-05T21:35:18.398Z,8.00
2018-11-05T21:37:48.360Z,8.00
2018-11-05T21:40:18.103Z,7.90
2018-11-05T21:42:47.249Z,7.90
2018-11-05T21:45:17.543Z,7.80
2018-11-05T21:47:46.991Z,7.80
2018-11-05T21:50:17.243Z,7.80
2018-11-05T21:52:48.209Z,7.80
2018-11-05T21:55:17.235Z,7.80
2018-11-05T21:57:47.557Z,7.80
2018-11-05T22:00:19.781Z,7.70
2018-11-05T22:02:53.949Z,7.70
2018-11-05T22:05:22.741Z,7.70
2018-11-05T22:10:41.532Z,7.70
2018-11-05T22:13:10.676Z,7.70
2018-11-05T22:15:48.050Z,7.60
2018-11-05T22:18:18.295Z,7.60
2018-11-05T22:20:47.497Z,7.60
2018-11-05T22:23:16.439Z,7.60
2018-11-05T22:25:46.199Z,7.50
2018-11-05T22:28:15.191Z,7.50
2018-11-05T22:30:44.199Z,7.50
2018-11-05T22:33:13.502Z,7.50
2018-11-05T22:35:42.922Z,7.50
2018-11-05T22:38:13.497Z,7.50
2018-11-05T22:40:45.008Z,7.40
2018-11-05T22:43:28.540Z,7.40
2018-11-05T22:45:57.502Z,7.40
2018-11-05T22:48:27.536Z,7.40
2018-11-05T22:50:56.612Z,7.40
2018-11-05T22:53:39.809Z,7.30
2018-11-05T22:56:08.837Z,7.30
2018-11-05T22:58:38.191Z,7.30
2018-11-05T23:01:09.765Z,7.20
2018-11-05T23:03:39.334Z,7.20
2018-11-05T23:06:08.937Z,7.10
2018-11-05T23:08:39.035Z,7.20
2018-11-05T23:11:09.282Z,7.10
2018-11-05T23:13:38.444Z,7.10
2018-11-05T23:16:07.421Z,7.10
2018-11-05T23:18:37.431Z,7.10
2018-11-05T23:21:06.712Z,7.10
2018-11-05T23:23:36.012Z,7.10
2018-11-05T23:26:05.059Z,7.10
2018-11-05T23:28:33.950Z,7.10
2018-11-05T23:31:10.013Z,7.10
2018-11-05T23:33:38.853Z,7.00
2018-11-05T23:36:08.585Z,7.10
2018-11-05T23:38:37.364Z,7.00
2018-11-05T23:41:06.466Z,7.10
2018-11-05T23:43:35.274Z,7.00
2018-11-05T23:46:04.170Z,7.00
2018-11-05T23:51:12.789Z,7.00
2018-11-05T23:53:41.677Z,7.00
2018-11-05T23:56:10.423Z,6.90
2018-11-05T23:58:39.329Z,6.90
