createdAt,value
2018-11-12T00:00:16.409Z,10.50
2018-11-12T00:02:46.953Z,10.50
2018-11-12T00:05:16.525Z,10.40
2018-11-12T00:07:45.038Z,10.40
2018-11-12T00:10:14.284Z,10.30
2018-11-12T00:12:42.857Z,10.30
2018-11-12T00:15:12.209Z,10.20
2018-11-12T00:17:41.057Z,10.20
2018-11-12T00:20:10.795Z,10.20
2018-11-12T00:22:41.902Z,10.20
2018-11-12T00:25:10.757Z,10.10
2018-11-12T00:27:39.734Z,10.10
2018-11-12T00:30:10.990Z,10.00
2018-11-12T00:32:39.914Z,10.00
2018-11-12T00:35:09.374Z,10.00
2018-11-12T00:37:38.407Z,10.00
2018-11-12T00:40:08.536Z,10.00
2018-11-12T00:42:37.406Z,10.00
2018-11-12T00:45:06.268Z,10.00
2018-11-12T00:47:34.809Z,10.00
2018-11-12T00:50:03.353Z,10.00
2018-11-12T00:52:31.845Z,9.90
2018-11-12T00:55:00.386Z,9.90
2018-11-12T00:57:28.925Z,10.00
2018-11-12T00:59:57.628Z,9.90
2018-11-12T01:02:26.489Z,9.90
2018-11-12T01:04:55.033Z,9.90
2018-11-12T01:07:23.873Z,9.90
2018-11-12T01:09:52.400Z,9.80
2018-11-12T01:12:21.588Z,9.90
2018-11-12T01:14:50.460Z,9.90
2018-11-12T01:17:18.976Z,9.90
2018-11-12T01:19:47.821Z,9.90
2018-11-12T01:22:16.341Z,10.00
2018-11-12T01:24:45.179Z,10.00
2018-11-12T01:27:13.720Z,10.10
2018-11-12T01:29:42.249Z,10.10
2018-11-12T01:32:10.777Z,10.10
2018-11-12T01:34:39.282Z,10.10
2018-11-12T01:37:07.774Z,10.10
2018-11-12T01:39:36.522Z,10.10
2018-11-12T01:42:05.155Z,10.10
2018-11-12T01:44:33.851Z,10.20
2018-11-12T01:49:54.531Z,10.20
2018-11-12T01:52:23.406Z,10.20
2018-11-12T01:55:01.038Z,10.20
2018-11-12T01:57:32.848Z,10.20
2018-11-12T02:00:04.677Z,10.20
2018-11-12T02:02:33.641Z,10.20
2018-11-12T02:05:05.387Z,10.20
2018-11-12T02:07:45.527Z,10.20
2018-11-12T02:10:16.888Z,10.20
2018-11-12T02:18:29.611Z,10.30
2018-11-12T02:20:58.506Z,10.20
2018-11-12T02:23:27.725Z,10.20
2018-11-12T02:25:56.549Z,10.10
2018-11-12T02:28:25.406Z,10.10
2018-11-12T02:30:54.262Z,10.20
2018-11-12T02:33:22.830Z,10.20
2018-11-12T02:35:51.526Z,10.20
2018-11-12T02:38:20.354Z,10.20
2018-11-12T02:40:48.888Z,10.10
2018-11-12T02:43:17.398Z,10.20
2018-11-12T02:45:46.293Z,10.10
2018-11-12T02:48:14.809Z,10.10
2018-11-12T02:50:44.010Z,10.10
2018-11-12T02:53:12.908Z,10.20
2018-11-12T02:55:41.502Z,10.10
2018-11-12T02:58:10.423Z,10.10
2018-11-12T03:00:39.282Z,10.10
2018-11-12T03:03:07.824Z,10.10
2018-11-12T03:05:36.705Z,10.00
2018-11-12T03:08:05.633Z,10.00
2018-11-12T03:10:34.154Z,10.00
2018-11-12T03:13:02.670Z,10.00
2018-11-12T03:15:31.178Z,10.00
2018-11-12T03:18:00.277Z,10.00
2018-11-12T03:20:28.819Z,10.00
2018-11-12T03:22:57.685Z,10.00
2018-11-12T03:25:26.536Z,10.00
2018-11-12T03:27:55.771Z,10.00
2018-11-12T03:30:24.305Z,9.90
2018-11-12T03:32:53.692Z,10.00
2018-11-12T03:35:22.878Z,9.90
2018-11-12T03:37:51.981Z,9.90
2018-11-12T03:40:22.526Z,10.00
2018-11-12T03:42:51.202Z,10.00
2018-11-12T03:45:21.285Z,10.00
2018-11-12T03:47:50.148Z,10.00
2018-11-12T03:50:22.187Z,10.00
2018-11-12T03:52:50.905Z,10.00
2018-11-12T03:55:20.831Z,10.00
2018-11-12T03:57:50.026Z,9.90
2018-11-12T04:00:21.261Z,9.90
2018-11-12T04:02:49.903Z,9.90
2018-11-12T04:05:18.750Z,9.90
2018-11-12T04:07:47.262Z,9.90
2018-11-12T04:10:17.718Z,9.90
2018-11-12T04:12:46.899Z,9.90
2018-11-12T04:15:17.981Z,9.80
2018-11-12T04:17:46.903Z,9.80
2018-11-12T04:20:17.056Z,9.80
2018-11-12T04:23:03.173Z,9.80
2018-11-12T04:25:32.553Z,9.80
2018-11-12T04:28:01.841Z,9.80
2018-11-12T04:30:30.736Z,9.80
2018-11-12T04:32:59.252Z,9.80
2018-11-12T04:35:28.441Z,9.70
2018-11-12T04:37:57.481Z,9.70
2018-11-12T04:40:26.336Z,9.70
2018-11-12T04:42:55.173Z,9.70
2018-11-12T04:45:25.418Z,9.70
2018-11-12T04:47:55.857Z,9.70
2018-11-12T04:50:26.053Z,9.70
2018-11-12T04:52:54.878Z,9.70
2018-11-12T04:55:24.119Z,9.70
2018-11-12T04:57:52.807Z,9.70
2018-11-12T05:00:23.821Z,9.70
2018-11-12T05:02:52.505Z,9.70
2018-11-12T05:05:22.623Z,9.60
2018-11-12T05:07:52.002Z,9.70
2018-11-12T05:10:22.133Z,9.60
2018-11-12T05:12:51.446Z,9.60
2018-11-12T05:15:21.403Z,9.60
2018-11-12T05:17:50.383Z,9.60
2018-11-12T05:20:20.467Z,9.60
2018-11-12T05:22:49.775Z,9.60
2018-11-12T05:25:18.686Z,9.60
2018-11-12T05:27:47.296Z,9.60
2018-11-12T05:30:21.477Z,9.50
2018-11-12T05:32:50.325Z,9.50
2018-11-12T05:35:21.311Z,9.50
2018-11-12T05:37:52.122Z,9.60
2018-11-12T05:40:22.530Z,9.60
2018-11-12T05:42:52.046Z,9.60
2018-11-12T05:45:22.181Z,9.70
2018-11-12T05:47:52.313Z,9.70
2018-11-12T05:50:22.838Z,9.70
2018-11-12T05:52:52.649Z,9.70
2018-11-12T05:55:23.211Z,9.70
2018-11-12T05:57:51.831Z,9.80
2018-11-12T06:00:25.507Z,9.70
2018-11-12T06:02:54.382Z,9.70
2018-11-12T06:05:23.797Z,9.70
2018-11-12T06:07:53.354Z,9.70
2018-11-12T06:10:24.941Z,9.70
2018-11-12T06:12:53.468Z,9.70
2018-11-12T06:15:27.621Z,9.70
2018-11-12T06:17:56.742Z,9.70
2018-11-12T06:20:26.899Z,9.70
2018-11-12T06:22:55.411Z,9.70
2018-11-12T06:25:26.426Z,9.70
2018-11-12T06:28:01.692Z,9.80
2018-11-12T06:30:32.493Z,9.70
2018-11-12T06:33:08.420Z,9.70
2018-11-12T06:35:45.452Z,9.70
2018-11-12T06:38:15.684Z,9.70
2018-11-12T06:40:44.904Z,9.70
2018-11-12T06:43:13.832Z,9.80
2018-11-12T06:45:42.537Z,9.80
2018-11-12T06:48:11.368Z,9.80
2018-11-12T06:50:39.873Z,9.70
2018-11-12T06:53:08.451Z,9.80
2018-11-12T06:55:37.088Z,9.80
2018-11-12T06:58:05.922Z,9.80
2018-11-12T07:00:35.535Z,9.80
2018-11-12T07:03:04.046Z,9.80
2018-11-12T07:05:33.713Z,9.80
2018-11-12T07:08:02.242Z,9.80
2018-11-12T07:10:30.851Z,9.80
2018-11-12T07:13:00.073Z,9.80
2018-11-12T07:15:29.418Z,9.80
2018-11-12T07:17:58.618Z,9.90
2018-11-12T07:20:27.949Z,9.90
2018-11-12T07:22:56.824Z,9.90
2018-11-12T07:25:27.517Z,9.90
2018-11-12T07:27:56.474Z,9.80
2018-11-12T07:30:29.698Z,9.90
2018-11-12T07:32:59.514Z,9.80
2018-11-12T07:35:28.461Z,9.90
2018-11-12T07:37:58.707Z,10.00
2018-11-12T07:40:27.752Z,10.00
2018-11-12T07:42:57.054Z,10.10
2018-11-12T07:45:27.983Z,10.00
2018-11-12T07:47:58.377Z,10.00
2018-11-12T07:50:29.158Z,10.00
2018-11-12T07:52:58.078Z,10.10
2018-11-12T07:55:28.061Z,10.10
2018-11-12T07:57:58.133Z,10.10
2018-11-12T08:00:32.828Z,10.10
2018-11-12T08:03:06.663Z,10.20
2018-11-12T08:05:36.102Z,10.30
2018-11-12T08:08:06.015Z,10.60
2018-11-12T08:10:34.573Z,10.80
2018-11-12T08:13:04.388Z,11.00
2018-11-12T08:15:33.320Z,11.00
2018-11-12T08:18:02.753Z,11.00
2018-11-12T08:20:31.360Z,11.10
2018-11-12T08:22:59.893Z,11.20
2018-11-12T08:25:29.085Z,11.20
2018-11-12T08:27:58.010Z,11.20
2018-11-12T08:30:27.984Z,11.10
2018-11-12T08:32:58.020Z,11.10
2018-11-12T08:35:27.037Z,11.10
2018-11-12T08:37:56.137Z,11.10
2018-11-12T08:40:26.194Z,11.00
2018-11-12T08:43:11.615Z,11.00
2018-11-12T08:45:40.846Z,11.00
2018-11-12T08:48:10.642Z,10.80
2018-11-12T08:50:39.513Z,10.90
2018-11-12T08:53:08.042Z,10.80
2018-11-12T08:55:36.636Z,10.80
2018-11-12T08:58:06.075Z,10.80
2018-11-12T09:00:35.075Z,10.80
2018-11-12T09:03:04.462Z,10.80
2018-11-12T09:05:33.606Z,10.80
2018-11-12T09:08:03.200Z,10.80
2018-11-12T09:10:33.626Z,10.80
2018-11-12T09:13:02.240Z,10.80
2018-11-12T09:15:30.854Z,10.80
2018-11-12T09:18:00.497Z,10.80
2018-11-12T09:20:29.732Z,10.80
2018-11-12T09:22:59.282Z,10.80
2018-11-12T09:25:28.689Z,10.90
2018-11-12T09:27:57.901Z,10.90
2018-11-12T09:30:28.307Z,10.90
2018-11-12T09:32:57.188Z,11.00
2018-11-12T09:35:27.627Z,11.00
2018-11-12T09:37:57.078Z,11.10
2018-11-12T09:40:31.554Z,11.10
2018-11-12T09:43:00.702Z,11.20
2018-11-12T09:45:29.965Z,11.20
2018-11-12T09:47:59.574Z,11.30
2018-11-12T09:50:28.999Z,11.40
2018-11-12T09:52:59.063Z,11.50
2018-11-12T09:55:30.075Z,11.60
2018-11-12T09:58:00.910Z,11.70
2018-11-12T10:00:30.774Z,11.80
2018-11-12T10:03:00.800Z,11.90
2018-11-12T10:05:30.127Z,11.90
2018-11-12T10:08:02.163Z,11.80
2018-11-12T10:10:40.320Z,11.90
2018-11-12T10:13:10.810Z,12.00
2018-11-12T10:15:40.484Z,12.10
2018-11-12T10:18:09.206Z,12.20
2018-11-12T10:20:35.333Z,12.30
2018-11-12T10:23:04.206Z,12.30
2018-11-12T10:25:32.771Z,12.40
2018-11-12T10:28:01.705Z,12.40
2018-11-12T10:30:30.253Z,12.50
2018-11-12T10:32:59.646Z,12.60
2018-11-12T10:35:28.566Z,12.70
2018-11-12T10:37:57.758Z,12.70
2018-11-12T10:40:27.038Z,12.80
2018-11-12T10:42:55.617Z,12.90
2018-11-12T10:45:24.194Z,12.90
2018-11-12T10:47:53.507Z,13.00
2018-11-12T10:50:23.308Z,13.10
2018-11-12T10:52:52.063Z,13.10
2018-11-12T10:55:23.322Z,13.10
2018-11-12T10:57:52.995Z,13.20
2018-11-12T11:00:29.543Z,13.40
2018-11-12T11:03:04.712Z,13.40
2018-11-12T11:05:34.383Z,13.60
2018-11-12T11:08:04.438Z,13.60
2018-11-12T11:10:33.408Z,13.60
2018-11-12T11:13:03.713Z,13.70
2018-11-12T11:15:33.647Z,13.70
2018-11-12T11:18:02.620Z,13.70
2018-11-12T11:20:32.540Z,13.70
2018-11-12T11:23:02.595Z,13.80
2018-11-12T11:25:32.111Z,13.90
2018-11-12T11:28:00.955Z,13.90
2018-11-12T11:30:29.875Z,13.80
2018-11-12T11:32:58.752Z,13.90
2018-11-12T11:35:27.686Z,13.90
2018-11-12T11:37:56.620Z,13.80
2018-11-12T11:40:26.421Z,13.80
2018-11-12T11:42:55.655Z,13.70
2018-11-12T11:45:24.241Z,13.70
2018-11-12T11:47:53.615Z,13.60
2018-11-12T11:50:24.664Z,13.60
2018-11-12T11:52:53.718Z,13.60
2018-11-12T11:55:24.190Z,13.50
2018-11-12T11:57:53.173Z,13.50
2018-11-12T12:00:23.198Z,13.50
2018-11-12T12:02:53.109Z,13.40
2018-11-12T12:05:23.561Z,13.40
2018-11-12T12:07:54.041Z,13.40
2018-11-12T12:10:23.272Z,13.30
2018-11-12T12:12:52.485Z,13.30
2018-11-12T12:15:22.004Z,13.20
2018-11-12T12:17:50.907Z,13.10
2018-11-12T12:20:25.653Z,13.10
2018-11-12T12:22:55.830Z,13.10
2018-11-12T12:25:24.741Z,13.00
2018-11-12T12:27:54.379Z,13.00
2018-11-12T12:30:27.743Z,12.90
2018-11-12T12:32:57.243Z,12.90
2018-11-12T12:35:26.166Z,13.00
2018-11-12T12:37:56.298Z,12.80
2018-11-12T12:40:25.827Z,12.90
2018-11-12T12:42:54.522Z,12.90
2018-11-12T12:45:24.618Z,12.80
2018-11-12T12:47:54.281Z,12.80
2018-11-12T12:50:23.224Z,12.80
2018-11-12T12:52:52.138Z,12.80
2018-11-12T12:55:22.550Z,12.80
2018-11-12T12:57:51.269Z,12.80
2018-11-12T13:00:22.518Z,12.70
2018-11-12T13:02:52.005Z,12.70
2018-11-12T13:05:20.895Z,12.70
2018-11-12T13:07:50.082Z,12.70
2018-11-12T13:10:20.872Z,12.70
2018-11-12T13:12:49.815Z,12.70
2018-11-12T13:15:19.563Z,12.70
2018-11-12T13:17:49.066Z,12.60
2018-11-12T13:20:19.402Z,12.60
2018-11-12T13:22:48.779Z,12.60
2018-11-12T13:25:17.513Z,12.60
2018-11-12T13:27:46.657Z,12.60
2018-11-12T13:30:17.909Z,12.50
2018-11-12T13:32:47.206Z,12.50
2018-11-12T13:35:17.470Z,12.50
2018-11-12T13:37:46.083Z,12.50
2018-11-12T13:40:16.442Z,12.50
2018-11-12T13:42:46.391Z,12.60
2018-11-12T13:45:14.948Z,12.50
2018-11-12T13:47:44.097Z,12.50
2018-11-12T13:50:21.113Z,12.40
2018-11-12T13:52:50.746Z,12.50
2018-11-12T13:55:20.433Z,12.50
2018-11-12T13:57:49.968Z,12.50
2018-11-12T14:00:21.559Z,12.50
2018-11-12T14:02:51.158Z,12.40
2018-11-12T14:05:21.342Z,12.30
2018-11-12T14:07:50.240Z,12.40
2018-11-12T14:10:20.537Z,12.30
2018-11-12T14:12:50.443Z,12.30
2018-11-12T14:15:21.722Z,12.30
2018-11-12T14:17:51.961Z,12.30
2018-11-12T14:20:21.026Z,12.30
2018-11-12T14:22:55.383Z,12.30
2018-11-12T14:25:25.040Z,12.30
2018-11-12T14:27:55.061Z,12.30
2018-11-12T14:30:25.997Z,12.40
2018-11-12T14:32:55.783Z,12.50
2018-11-12T14:35:25.384Z,12.50
2018-11-12T14:37:54.438Z,12.60
2018-11-12T14:40:23.318Z,12.50
2018-11-12T14:42:51.842Z,12.30
2018-11-12T14:45:21.704Z,12.20
2018-11-12T14:47:51.738Z,12.20
2018-11-12T14:50:20.333Z,12.10
2018-11-12T14:52:49.522Z,12.10
2018-11-12T14:55:19.713Z,12.00
2018-11-12T14:57:48.228Z,12.00
2018-11-12T15:00:20.807Z,11.90
2018-11-12T15:02:49.504Z,11.90
2018-11-12T15:05:20.052Z,11.90
2018-11-12T15:07:49.271Z,11.80
2018-11-12T15:10:17.838Z,11.80
2018-11-12T15:12:47.227Z,11.80
2018-11-12T15:15:15.826Z,11.70
2018-11-12T15:17:45.084Z,11.60
2018-11-12T15:20:15.380Z,11.60
2018-11-12T15:22:44.896Z,11.60
2018-11-12T15:25:17.510Z,11.60
2018-11-12T15:27:46.439Z,11.50
2018-11-12T15:30:16.300Z,11.50
2018-11-12T15:32:46.038Z,11.40
2018-11-12T15:35:14.750Z,11.40
2018-11-12T15:37:45.075Z,11.30
2018-11-12T15:40:14.952Z,11.50
2018-11-12T15:42:44.148Z,11.30
2018-11-12T15:45:14.995Z,11.30
2018-11-12T15:47:44.662Z,11.30
2018-11-12T15:50:16.147Z,11.20
2018-11-12T15:52:45.582Z,11.20
2018-11-12T15:55:15.829Z,11.20
2018-11-12T15:57:43.961Z,11.20
2018-11-12T16:00:16.113Z,11.20
2018-11-12T16:02:45.329Z,11.20
2018-11-12T16:05:14.626Z,11.10
2018-11-12T16:07:44.045Z,11.20
2018-11-12T16:10:16.290Z,11.20
2018-11-12T16:12:45.885Z,11.10
2018-11-12T16:15:16.778Z,11.10
2018-11-12T16:17:47.184Z,11.00
2018-11-12T16:20:22.043Z,11.10
2018-11-12T16:22:51.324Z,11.10
2018-11-12T16:25:20.611Z,11.10
2018-11-12T16:27:51.370Z,11.10
2018-11-12T16:30:20.849Z,11.10
2018-11-12T16:32:51.049Z,11.10
2018-11-12T16:35:22.224Z,11.10
2018-11-12T16:37:55.770Z,11.10
2018-11-12T16:40:24.401Z,11.10
2018-11-12T16:42:53.069Z,11.20
2018-11-12T16:45:22.341Z,11.20
2018-11-12T16:47:51.649Z,11.10
2018-11-12T16:50:20.659Z,11.10
2018-11-12T16:52:49.257Z,11.10
2018-11-12T16:55:20.210Z,11.10
2018-11-12T16:57:49.874Z,11.10
2018-11-12T17:00:20.618Z,11.10
2018-11-12T17:02:49.342Z,11.10
2018-11-12T17:05:20.254Z,11.10
2018-11-12T17:07:49.222Z,11.20
2018-11-12T17:10:19.915Z,11.20
2018-11-12T17:12:50.821Z,11.20
2018-11-12T17:15:22.286Z,11.20
2018-11-12T17:17:52.605Z,11.10
2018-11-12T17:20:25.968Z,11.10
2018-11-12T17:22:55.647Z,11.10
2018-11-12T17:25:25.663Z,11.10
2018-11-12T17:27:55.506Z,11.20
2018-11-12T17:30:24.406Z,11.10
2018-11-12T17:32:53.000Z,11.10
2018-11-12T17:35:23.647Z,11.10
2018-11-12T17:37:57.453Z,11.10
2018-11-12T17:40:27.529Z,11.10
2018-11-12T17:42:57.445Z,11.10
2018-11-12T17:45:28.585Z,11.10
2018-11-12T17:47:59.440Z,11.10
2018-11-12T17:50:31.038Z,11.00
2018-11-12T17:53:00.943Z,11.00
2018-11-12T17:55:36.828Z,11.00
2018-11-12T18:00:59.868Z,11.00
2018-11-12T18:03:28.784Z,11.00
2018-11-12T18:05:57.384Z,11.00
2018-11-12T18:08:26.313Z,11.00
2018-11-12T18:10:58.296Z,10.90
2018-11-12T18:13:29.526Z,11.00
2018-11-12T18:15:58.469Z,10.90
2018-11-12T18:18:30.310Z,10.90
2018-11-12T18:21:00.244Z,10.90
2018-11-12T18:23:28.811Z,10.90
2018-11-12T18:25:58.887Z,10.90
2018-11-12T18:28:28.293Z,10.90
2018-11-12T18:31:03.506Z,10.90
2018-11-12T18:33:33.563Z,10.80
2018-11-12T18:38:53.666Z,10.80
2018-11-12T18:41:34.538Z,10.80
2018-11-12T18:44:03.817Z,10.90
2018-11-12T18:46:37.437Z,10.80
2018-11-12T18:49:06.533Z,10.80
2018-11-12T18:51:36.852Z,10.80
2018-11-12T18:54:07.965Z,10.80
2018-11-12T18:56:36.557Z,10.80
2018-11-12T18:59:05.400Z,10.80
2018-11-12T19:01:34.920Z,10.80
2018-11-12T19:04:04.578Z,10.80
2018-11-12T19:06:36.161Z,10.80
2018-11-12T19:09:07.860Z,10.80
2018-11-12T19:11:36.620Z,10.80
2018-11-12T19:14:07.894Z,10.80
2018-11-12T19:16:36.544Z,10.80
2018-11-12T19:19:05.804Z,10.80
2018-11-12T19:21:34.426Z,10.80
2018-11-12T19:24:04.323Z,10.80
2018-11-12T19:26:34.045Z,10.70
2018-11-12T19:32:26.610Z,10.70
2018-11-12T19:35:07.604Z,10.70
2018-11-12T19:37:36.696Z,10.80
2018-11-12T19:40:13.523Z,10.80
2018-11-12T19:42:43.685Z,10.80
2018-11-12T19:45:13.178Z,10.70
2018-11-12T19:47:43.767Z,10.90
2018-11-12T19:50:15.861Z,10.80
2018-11-12T19:52:46.762Z,10.70
2018-11-12T19:55:15.775Z,10.70
2018-11-12T19:57:47.250Z,10.70
2018-11-12T20:00:19.027Z,10.70
2018-11-12T20:02:53.313Z,10.70
2018-11-12T20:05:23.040Z,10.60
2018-11-12T20:07:52.518Z,10.60
2018-11-12T20:10:23.085Z,10.60
2018-11-12T20:12:52.817Z,10.60
2018-11-12T20:15:22.643Z,10.60
2018-11-12T20:17:51.979Z,10.60
2018-11-12T20:20:22.825Z,10.60
2018-11-12T20:22:52.745Z,10.60
2018-11-12T20:25:21.826Z,10.60
2018-11-12T20:27:51.379Z,10.60
2018-11-12T20:30:24.741Z,10.50
2018-11-12T20:32:53.909Z,10.50
2018-11-12T20:35:22.438Z,10.50
2018-11-12T20:37:51.284Z,10.50
2018-11-12T20:40:20.373Z,10.50
2018-11-12T20:42:50.008Z,10.50
2018-11-12T20:45:19.839Z,10.60
2018-11-12T20:47:50.164Z,10.60
2018-11-12T20:50:21.558Z,10.60
2018-11-12T20:52:50.390Z,10.60
2018-11-12T20:55:19.978Z,10.60
2018-11-12T20:57:48.909Z,10.70
2018-11-12T21:00:21.995Z,10.70
2018-11-12T21:02:52.325Z,10.60
2018-11-12T21:05:24.960Z,10.60
2018-11-12T21:07:53.958Z,10.60
2018-11-12T21:10:24.616Z,10.60
2018-11-12T21:12:54.867Z,10.60
2018-11-12T21:15:25.889Z,10.60
2018-11-12T21:17:54.396Z,10.70
2018-11-12T21:23:02.878Z,10.60
2018-11-12T21:25:34.909Z,10.60
2018-11-12T21:28:08.297Z,10.60
2018-11-12T21:30:39.350Z,10.70
2018-11-12T21:33:10.543Z,10.70
2018-11-12T21:35:41.387Z,10.70
2018-11-12T21:38:10.482Z,10.70
2018-11-12T21:40:39.765Z,10.70
2018-11-12T21:43:09.295Z,10.70
2018-11-12T21:45:37.910Z,10.80
2018-11-12T21:48:06.470Z,10.80
2018-11-12T21:50:34.980Z,10.80
2018-11-12T21:53:04.112Z,10.80
2018-11-12T21:55:38.761Z,10.80
2018-11-12T21:58:07.285Z,10.80
2018-11-12T22:00:37.221Z,10.80
2018-11-12T22:03:07.419Z,10.80
2018-11-12T22:05:35.994Z,10.80
2018-11-12T22:08:05.715Z,10.80
2018-11-12T22:10:34.257Z,10.90
2018-11-12T22:13:02.766Z,10.90
2018-11-12T22:15:31.307Z,10.90
2018-11-12T22:20:34.159Z,10.90
2018-11-12T22:23:02.995Z,10.90
2018-11-12T22:25:32.183Z,10.90
2018-11-12T22:28:01.393Z,10.90
2018-11-12T22:30:30.442Z,10.90
2018-11-12T22:32:58.994Z,10.90
2018-11-12T22:35:27.859Z,10.90
2018-11-12T22:37:56.388Z,10.90
2018-11-12T22:40:24.911Z,11.00
2018-11-12T22:42:53.865Z,11.00
2018-11-12T22:45:24.601Z,11.00
2018-11-12T22:47:53.804Z,11.10
2018-11-12T22:50:36.562Z,11.00
2018-11-12T22:53:09.931Z,11.00
2018-11-12T22:55:38.454Z,11.00
2018-11-12T22:58:08.093Z,11.00
2018-11-12T23:00:39.353Z,11.00
2018-11-12T23:03:08.129Z,11.10
2018-11-12T23:05:37.002Z,11.10
2018-11-12T23:08:05.593Z,11.10
2018-11-12T23:10:34.453Z,11.10
2018-11-12T23:13:03.637Z,11.10
2018-11-12T23:15:33.471Z,11.00
2018-11-12T23:18:02.357Z,11.00
2018-11-12T23:20:31.519Z,11.00
2018-11-12T23:23:00.048Z,11.00
2018-11-12T23:25:28.583Z,11.00
2018-11-12T23:27:57.151Z,11.00
2018-11-12T23:30:26.141Z,11.00
2018-11-12T23:32:54.670Z,11.00
2018-11-12T23:35:24.450Z,11.00
2018-11-12T23:37:53.631Z,11.10
2018-11-12T23:40:22.798Z,11.00
2018-11-12T23:42:51.683Z,11.00
2018-11-12T23:45:20.858Z,11.00
2018-11-12T23:48:04.326Z,11.00
2018-11-12T23:50:33.558Z,11.00
2018-11-12T23:53:02.070Z,10.90
2018-11-12T23:55:31.020Z,10.90
2018-11-12T23:58:00.209Z,10.90
