createdAt,value
2019-05-28T00:01:09.942Z,4.10
2019-05-28T00:03:36.554Z,3.90
2019-05-28T00:06:03.514Z,4.13
2019-05-28T00:08:30.235Z,3.70
2019-05-28T00:10:56.569Z,3.80
2019-05-28T00:13:22.940Z,4.00
2019-05-28T00:15:49.469Z,4.60
2019-05-28T00:18:16.042Z,4.57
2019-05-28T00:20:42.605Z,4.43
2019-05-28T00:23:09.064Z,4.23
2019-05-28T00:25:35.358Z,3.80
2019-05-28T00:28:01.866Z,4.07
2019-05-28T00:30:28.307Z,4.40
2019-05-28T00:32:54.769Z,4.63
2019-05-28T00:35:21.241Z,5.03
2019-05-28T00:37:47.831Z,4.30
2019-05-28T00:40:14.380Z,3.90
2019-05-28T00:42:40.765Z,4.53
2019-05-28T00:45:08.388Z,3.87
2019-05-28T00:47:34.811Z,4.30
2019-05-28T00:50:03.357Z,3.20
2019-05-28T00:52:29.842Z,3.37
2019-05-28T00:54:56.330Z,3.93
2019-05-28T00:57:23.445Z,3.40
2019-05-28T00:59:50.016Z,3.13
2019-05-28T01:02:16.385Z,3.50
2019-05-28T01:04:42.689Z,3.47
2019-05-28T01:07:09.347Z,2.87
2019-05-28T01:09:35.746Z,3.03
2019-05-28T01:12:03.375Z,2.93
2019-05-28T01:14:29.893Z,3.17
2019-05-28T01:16:56.336Z,2.47
2019-05-28T01:19:22.794Z,3.67
2019-05-28T01:21:49.379Z,3.00
2019-05-28T01:24:15.893Z,3.10
2019-05-28T01:26:42.357Z,2.70
2019-05-28T01:29:08.881Z,3.00
2019-05-28T01:31:35.493Z,3.10
2019-05-28T01:34:01.943Z,2.47
2019-05-28T01:36:28.205Z,2.73
2019-05-28T01:38:54.767Z,2.10
2019-05-28T01:41:21.232Z,3.83
2019-05-28T01:43:47.715Z,2.83
2019-05-28T01:46:14.216Z,2.37
2019-05-28T01:48:40.816Z,2.37
2019-05-28T01:51:07.294Z,2.63
2019-05-28T01:53:33.865Z,2.87
2019-05-28T01:56:01.098Z,2.63
2019-05-28T01:58:27.801Z,2.40
2019-05-28T02:01:09.507Z,2.70
2019-05-28T02:03:22.643Z,2.43
2019-05-28T02:05:49.151Z,2.30
2019-05-28T02:08:15.604Z,2.80
2019-05-28T02:10:42.089Z,2.43
2019-05-28T02:13:08.497Z,2.13
2019-05-28T02:15:34.962Z,3.20
2019-05-28T02:18:01.549Z,2.63
2019-05-28T02:20:28.632Z,2.80
2019-05-28T02:22:55.026Z,2.57
2019-05-28T02:25:21.528Z,2.70
2019-05-28T02:27:47.993Z,2.33
2019-05-28T02:30:15.066Z,3.13
2019-05-28T02:32:41.665Z,3.10
2019-05-28T02:35:09.652Z,2.17
2019-05-28T02:37:36.047Z,2.93
2019-05-28T02:40:05.802Z,2.27
2019-05-28T02:42:32.252Z,2.37
2019-05-28T02:44:58.717Z,2.20
2019-05-28T02:47:25.112Z,2.47
2019-05-28T02:49:51.480Z,2.70
2019-05-28T02:52:18.122Z,2.60
2019-05-28T02:54:44.522Z,2.50
2019-05-28T02:57:12.492Z,2.83
2019-05-28T02:59:40.151Z,2.63
2019-05-28T03:02:06.540Z,3.23
2019-05-28T03:04:34.726Z,3.63
2019-05-28T03:07:01.672Z,2.27
2019-05-28T03:09:30.110Z,2.87
2019-05-28T03:11:56.532Z,2.60
2019-05-28T03:14:24.191Z,1.80
2019-05-28T03:16:54.352Z,2.63
2019-05-28T03:19:24.529Z,2.60
2019-05-28T03:21:51.290Z,4.20
2019-05-28T03:24:17.963Z,2.53
2019-05-28T03:26:44.450Z,2.40
2019-05-28T03:29:11.063Z,2.83
2019-05-28T03:31:37.677Z,2.37
2019-05-28T03:34:04.205Z,3.30
2019-05-28T03:36:31.592Z,2.33
2019-05-28T03:39:00.320Z,2.23
2019-05-28T03:41:26.735Z,2.70
2019-05-28T03:43:53.196Z,2.90
2019-05-28T03:46:19.605Z,2.93
2019-05-28T03:48:46.016Z,3.03
2019-05-28T03:51:12.481Z,2.10
2019-05-28T03:53:39.089Z,3.17
2019-05-28T03:56:05.544Z,2.70
2019-05-28T03:58:32.109Z,3.20
2019-05-28T04:00:58.733Z,2.73
2019-05-28T04:03:25.415Z,2.47
2019-05-28T04:05:51.774Z,2.80
2019-05-28T04:08:18.129Z,3.50
2019-05-28T04:10:44.612Z,2.90
2019-05-28T04:13:11.084Z,2.60
2019-05-28T04:15:37.518Z,3.10
2019-05-28T04:18:04.088Z,3.90
2019-05-28T04:20:30.589Z,3.03
2019-05-28T04:22:56.985Z,2.70
2019-05-28T04:25:23.457Z,2.93
2019-05-28T04:27:49.848Z,3.53
2019-05-28T04:30:17.650Z,2.50
2019-05-28T04:32:46.456Z,3.17
2019-05-28T04:35:13.148Z,2.73
2019-05-28T04:37:39.488Z,2.60
2019-05-28T04:40:06.164Z,2.93
2019-05-28T04:42:32.741Z,2.63
2019-05-28T04:44:59.257Z,2.73
2019-05-28T04:47:25.525Z,3.53
2019-05-28T04:49:52.004Z,3.20
2019-05-28T04:52:18.518Z,2.50
2019-05-28T04:54:44.803Z,2.83
2019-05-28T04:57:11.168Z,2.63
2019-05-28T04:59:37.681Z,2.63
2019-05-28T05:02:04.448Z,2.60
2019-05-28T05:04:30.941Z,3.37
2019-05-28T05:06:57.495Z,2.80
2019-05-28T05:09:23.800Z,2.80
2019-05-28T05:11:50.432Z,2.87
2019-05-28T05:14:16.798Z,2.27
2019-05-28T05:16:43.317Z,2.50
2019-05-28T05:19:09.811Z,2.60
2019-05-28T05:21:36.213Z,2.87
2019-05-28T05:24:02.670Z,3.20
2019-05-28T05:26:29.392Z,3.47
2019-05-28T05:28:55.661Z,3.13
2019-05-28T05:31:22.125Z,2.27
2019-05-28T05:33:48.627Z,2.70
2019-05-28T05:36:15.277Z,2.53
2019-05-28T05:38:41.614Z,2.90
2019-05-28T05:41:08.192Z,2.90
2019-05-28T05:43:34.729Z,3.63
2019-05-28T05:46:01.389Z,3.57
2019-05-28T05:48:27.906Z,3.43
2019-05-28T05:50:54.388Z,2.93
2019-05-28T05:53:20.908Z,2.17
2019-05-28T05:55:47.279Z,2.23
2019-05-28T05:58:13.754Z,2.30
2019-05-28T06:00:40.421Z,2.73
2019-05-28T06:03:06.772Z,3.13
2019-05-28T06:05:33.270Z,3.10
2019-05-28T06:07:59.840Z,3.07
2019-05-28T06:10:26.488Z,2.63
2019-05-28T06:12:52.817Z,2.87
2019-05-28T06:15:19.451Z,3.03
2019-05-28T06:17:45.990Z,2.77
2019-05-28T06:20:12.864Z,3.27
2019-05-28T06:22:39.366Z,3.47
2019-05-28T06:25:06.874Z,3.87
2019-05-28T06:27:33.545Z,4.10
2019-05-28T06:30:00.124Z,2.53
2019-05-28T06:32:26.622Z,2.43
2019-05-28T06:34:53.256Z,3.07
2019-05-28T06:37:19.727Z,2.93
2019-05-28T06:39:46.094Z,4.13
2019-05-28T06:42:12.540Z,2.53
2019-05-28T06:44:39.185Z,2.10
2019-05-28T06:47:05.692Z,2.40
2019-05-28T06:49:32.054Z,2.20
2019-05-28T06:51:58.430Z,3.17
2019-05-28T06:54:25.070Z,2.20
2019-05-28T06:56:51.549Z,3.10
2019-05-28T06:59:18.038Z,3.00
2019-05-28T07:01:44.534Z,2.80
2019-05-28T07:04:14.269Z,2.80
2019-05-28T07:06:40.564Z,2.47
2019-05-28T07:09:07.227Z,2.20
2019-05-28T07:11:33.826Z,2.07
2019-05-28T07:14:00.307Z,2.50
2019-05-28T07:16:26.793Z,2.90
2019-05-28T07:18:53.366Z,2.47
2019-05-28T07:21:19.866Z,2.50
2019-05-28T07:23:46.285Z,2.47
2019-05-28T07:26:12.657Z,2.30
2019-05-28T07:28:39.181Z,2.13
2019-05-28T07:31:06.846Z,2.47
2019-05-28T07:33:35.804Z,2.90
2019-05-28T07:36:01.567Z,2.30
2019-05-28T07:38:28.196Z,2.33
2019-05-28T07:40:54.698Z,2.27
2019-05-28T07:43:21.397Z,2.00
2019-05-28T07:45:48.929Z,2.40
2019-05-28T07:48:15.412Z,2.57
2019-05-28T07:50:42.048Z,3.37
2019-05-28T07:53:08.450Z,2.87
2019-05-28T07:55:34.924Z,2.63
2019-05-28T07:58:01.442Z,2.67
2019-05-28T08:00:34.596Z,2.30
2019-05-28T08:03:01.073Z,2.23
2019-05-28T08:05:27.591Z,3.13
2019-05-28T08:07:55.962Z,2.73
2019-05-28T08:10:22.429Z,2.57
2019-05-28T08:12:49.017Z,1.90
2019-05-28T08:15:15.530Z,1.90
2019-05-28T08:17:41.943Z,3.23
2019-05-28T08:20:08.643Z,2.77
2019-05-28T08:22:42.269Z,1.90
2019-05-28T08:25:20.132Z,2.10
2019-05-28T08:27:33.725Z,2.67
2019-05-28T08:30:00.080Z,2.13
2019-05-28T08:32:26.579Z,2.53
2019-05-28T08:35:05.096Z,1.70
2019-05-28T08:37:21.240Z,2.87
2019-05-28T08:39:47.765Z,3.90
2019-05-28T08:42:14.133Z,2.40
2019-05-28T08:44:40.773Z,2.77
2019-05-28T08:47:07.413Z,2.20
2019-05-28T08:49:33.890Z,2.50
2019-05-28T08:52:00.404Z,2.70
2019-05-28T08:54:26.923Z,3.37
2019-05-28T08:56:53.513Z,2.37
2019-05-28T08:59:20.091Z,2.00
2019-05-28T09:01:46.704Z,6.60
2019-05-28T09:04:13.173Z,4.13
2019-05-28T09:06:39.670Z,2.30
2019-05-28T09:09:06.283Z,2.97
2019-05-28T09:11:32.768Z,1.90
2019-05-28T09:13:59.151Z,1.90
2019-05-28T09:16:25.667Z,2.33
2019-05-28T09:18:52.128Z,2.10
2019-05-28T09:21:18.607Z,2.13
2019-05-28T09:23:45.561Z,2.17
2019-05-28T09:26:12.029Z,3.07
2019-05-28T09:28:40.459Z,2.67
2019-05-28T09:31:07.217Z,2.17
2019-05-28T09:33:33.844Z,2.37
2019-05-28T09:36:08.008Z,1.83
2019-05-28T09:38:28.904Z,1.90
2019-05-28T09:40:55.394Z,1.40
2019-05-28T09:43:21.869Z,2.10
2019-05-28T09:45:48.422Z,1.87
2019-05-28T09:48:15.013Z,2.70
2019-05-28T09:50:41.494Z,1.83
2019-05-28T09:53:07.967Z,1.57
2019-05-28T09:55:34.648Z,2.67
2019-05-28T09:58:01.280Z,2.07
2019-05-28T10:00:29.047Z,2.17
2019-05-28T10:02:55.693Z,1.73
2019-05-28T10:05:22.453Z,2.70
2019-05-28T10:07:49.216Z,2.10
2019-05-28T10:10:16.002Z,3.33
2019-05-28T10:12:42.730Z,1.93
2019-05-28T10:15:09.386Z,2.50
2019-05-28T10:17:36.015Z,2.83
2019-05-28T10:20:08.967Z,1.60
2019-05-28T10:22:36.502Z,1.73
2019-05-28T10:25:05.665Z,1.60
2019-05-28T10:27:32.171Z,2.00
2019-05-28T10:29:58.540Z,1.57
2019-05-28T10:32:25.092Z,2.10
2019-05-28T10:35:03.146Z,2.17
2019-05-28T10:37:19.921Z,2.13
2019-05-28T10:39:46.416Z,2.00
2019-05-28T10:42:12.901Z,1.77
2019-05-28T10:44:39.409Z,1.93
2019-05-28T10:47:05.889Z,1.90
2019-05-28T10:49:32.465Z,2.03
2019-05-28T10:51:58.966Z,2.00
2019-05-28T10:54:25.523Z,2.10
2019-05-28T10:56:52.138Z,1.50
2019-05-28T10:59:18.664Z,1.40
2019-05-28T11:01:45.143Z,1.50
2019-05-28T11:04:11.635Z,1.93
2019-05-28T11:06:50.997Z,1.67
2019-05-28T11:09:08.869Z,1.67
2019-05-28T11:11:35.385Z,1.63
2019-05-28T11:14:05.176Z,2.10
2019-05-28T11:16:31.493Z,1.93
2019-05-28T11:18:57.897Z,1.80
2019-05-28T11:21:24.386Z,2.30
2019-05-28T11:23:50.929Z,1.60
2019-05-28T11:26:17.466Z,2.70
2019-05-28T11:28:43.863Z,2.17
2019-05-28T11:31:10.248Z,1.87
2019-05-28T11:33:36.645Z,1.40
2019-05-28T11:36:03.556Z,1.93
2019-05-28T11:38:30.087Z,2.30
2019-05-28T11:40:56.661Z,1.70
2019-05-28T11:43:23.025Z,1.87
2019-05-28T11:45:49.651Z,1.50
2019-05-28T11:48:16.201Z,1.87
2019-05-28T11:50:42.741Z,1.83
2019-05-28T11:53:09.341Z,1.70
2019-05-28T11:55:35.620Z,2.73
2019-05-28T11:58:02.085Z,1.60
2019-05-28T12:00:29.200Z,1.50
2019-05-28T12:02:55.757Z,1.60
2019-05-28T12:05:22.665Z,1.73
2019-05-28T12:07:51.650Z,1.80
2019-05-28T12:10:17.745Z,2.67
2019-05-28T12:12:44.269Z,1.90
2019-05-28T12:15:12.888Z,3.07
2019-05-28T12:17:43.838Z,2.13
2019-05-28T12:20:09.865Z,2.87
2019-05-28T12:22:36.535Z,1.87
2019-05-28T12:25:04.653Z,1.90
2019-05-28T12:27:31.215Z,1.60
2019-05-28T12:29:57.603Z,2.00
2019-05-28T12:32:24.061Z,1.57
2019-05-28T12:34:50.571Z,1.80
2019-05-28T12:37:16.929Z,2.33
2019-05-28T12:39:43.401Z,1.67
2019-05-28T12:42:09.908Z,1.90
2019-05-28T12:44:42.136Z,2.07
2019-05-28T12:47:04.660Z,2.43
2019-05-28T12:49:31.104Z,2.10
2019-05-28T12:51:57.606Z,2.00
2019-05-28T12:54:23.877Z,1.57
2019-05-28T12:56:50.453Z,1.60
2019-05-28T12:59:16.973Z,1.90
2019-05-28T13:01:43.435Z,2.00
2019-05-28T13:04:10.119Z,1.47
2019-05-28T13:06:36.726Z,1.93
2019-05-28T13:09:05.619Z,1.90
2019-05-28T13:11:32.175Z,2.30
2019-05-28T13:13:58.516Z,2.47
2019-05-28T13:16:25.692Z,1.67
2019-05-28T13:18:52.225Z,2.73
2019-05-28T13:21:18.962Z,1.40
2019-05-28T13:23:45.429Z,1.93
2019-05-28T13:26:14.511Z,1.67
2019-05-28T13:28:42.004Z,2.03
2019-05-28T13:31:08.554Z,1.63
2019-05-28T13:33:34.873Z,1.70
2019-05-28T13:36:01.477Z,1.97
2019-05-28T13:38:28.059Z,1.97
2019-05-28T13:40:54.766Z,1.77
2019-05-28T13:43:22.055Z,2.10
2019-05-28T13:45:48.717Z,2.00
2019-05-28T13:48:15.045Z,2.07
2019-05-28T13:50:41.540Z,1.83
2019-05-28T13:53:09.077Z,1.73
2019-05-28T13:55:35.553Z,1.80
2019-05-28T13:58:01.926Z,2.93
2019-05-28T14:00:28.778Z,1.80
2019-05-28T14:02:55.342Z,1.70
2019-05-28T14:05:21.964Z,2.03
2019-05-28T14:07:48.388Z,2.00
2019-05-28T14:10:15.494Z,1.83
2019-05-28T14:12:42.023Z,2.07
2019-05-28T14:15:10.717Z,1.83
2019-05-28T14:17:37.391Z,1.90
2019-05-28T14:20:06.364Z,1.97
2019-05-28T14:22:34.611Z,2.00
2019-05-28T14:25:01.385Z,2.50
2019-05-28T14:27:27.976Z,1.80
2019-05-28T14:29:54.643Z,1.70
2019-05-28T14:32:23.250Z,1.70
2019-05-28T14:34:52.354Z,2.03
2019-05-28T14:37:18.240Z,2.13
2019-05-28T14:39:44.968Z,1.87
2019-05-28T14:42:12.502Z,1.60
2019-05-28T14:44:43.021Z,3.30
2019-05-28T14:47:07.266Z,2.50
2019-05-28T14:49:33.833Z,1.77
2019-05-28T14:52:00.317Z,1.73
2019-05-28T14:54:26.954Z,1.70
2019-05-28T14:56:53.325Z,1.73
2019-05-28T14:59:19.718Z,2.50
2019-05-28T15:01:46.261Z,2.17
2019-05-28T15:04:12.719Z,1.70
2019-05-28T15:06:39.195Z,1.90
2019-05-28T15:09:20.389Z,1.60
2019-05-28T15:11:35.699Z,1.60
2019-05-28T15:14:02.812Z,1.50
2019-05-28T15:16:29.236Z,2.23
2019-05-28T15:18:55.620Z,1.90
2019-05-28T15:21:22.152Z,1.97
2019-05-28T15:23:48.771Z,2.40
2019-05-28T15:26:15.303Z,2.33
2019-05-28T15:28:41.826Z,2.27
2019-05-28T15:31:08.305Z,2.33
2019-05-28T15:33:34.911Z,2.23
2019-05-28T15:36:01.469Z,1.93
2019-05-28T15:38:28.073Z,1.90
2019-05-28T15:40:54.612Z,1.90
2019-05-28T15:43:21.653Z,2.40
2019-05-28T15:45:48.063Z,1.87
2019-05-28T15:48:14.618Z,1.60
2019-05-28T15:50:42.049Z,2.40
2019-05-28T15:53:08.668Z,2.43
2019-05-28T15:55:37.139Z,1.90
2019-05-28T15:58:03.807Z,2.13
2019-05-28T16:00:30.306Z,1.90
2019-05-28T16:02:57.073Z,2.77
2019-05-28T16:05:23.489Z,1.70
2019-05-28T16:07:49.997Z,2.30
2019-05-28T16:10:16.667Z,2.40
2019-05-28T16:12:43.071Z,2.70
2019-05-28T16:15:10.305Z,2.40
2019-05-28T16:17:36.804Z,2.03
2019-05-28T16:20:07.225Z,1.87
2019-05-28T16:22:33.650Z,2.40
2019-05-28T16:25:00.110Z,2.33
2019-05-28T16:27:26.716Z,2.27
2019-05-28T16:29:53.329Z,2.00
2019-05-28T16:32:24.747Z,2.17
2019-05-28T16:34:48.569Z,1.73
2019-05-28T16:37:15.125Z,2.00
2019-05-28T16:39:41.636Z,2.43
2019-05-28T16:42:08.216Z,2.20
2019-05-28T16:44:34.691Z,2.37
2019-05-28T16:47:15.694Z,2.10
2019-05-28T16:49:29.427Z,1.73
2019-05-28T16:51:55.940Z,2.00
2019-05-28T16:54:22.504Z,2.17
2019-05-28T16:56:48.886Z,2.10
2019-05-28T16:59:15.148Z,2.07
2019-05-28T17:01:42.615Z,3.10
2019-05-28T17:04:09.119Z,2.30
2019-05-28T17:06:38.137Z,1.87
2019-05-28T17:09:05.829Z,2.03
2019-05-28T17:11:32.204Z,2.20
2019-05-28T17:13:58.697Z,2.30
2019-05-28T17:16:25.321Z,1.80
2019-05-28T17:18:51.790Z,1.80
2019-05-28T17:21:18.417Z,2.30
2019-05-28T17:23:45.418Z,1.90
2019-05-28T17:26:11.790Z,1.90
2019-05-28T17:28:38.053Z,2.13
2019-05-28T17:31:04.828Z,2.60
2019-05-28T17:33:31.860Z,1.97
2019-05-28T17:35:58.679Z,2.17
2019-05-28T17:38:26.267Z,2.37
2019-05-28T17:40:52.708Z,2.77
2019-05-28T17:43:19.420Z,2.40
2019-05-28T17:45:46.171Z,3.17
2019-05-28T17:48:12.759Z,2.40
2019-05-28T17:50:39.446Z,2.50
2019-05-28T17:53:05.963Z,2.60
2019-05-28T17:55:32.417Z,2.00
2019-05-28T17:57:58.905Z,1.80
2019-05-28T18:00:25.339Z,2.40
2019-05-28T18:02:51.794Z,2.10
2019-05-28T18:05:18.303Z,2.73
2019-05-28T18:07:44.871Z,2.20
2019-05-28T18:10:12.219Z,2.30
2019-05-28T18:12:38.902Z,2.73
2019-05-28T18:15:07.485Z,2.33
2019-05-28T18:17:34.084Z,2.67
2019-05-28T18:20:00.492Z,2.77
2019-05-28T18:22:26.970Z,2.70
2019-05-28T18:24:53.456Z,2.20
2019-05-28T18:27:19.801Z,3.13
2019-05-28T18:29:46.289Z,2.43
2019-05-28T18:32:12.790Z,2.43
2019-05-28T18:34:39.277Z,2.90
2019-05-28T18:37:05.706Z,2.97
2019-05-28T18:39:32.093Z,2.53
2019-05-28T18:41:58.686Z,2.43
2019-05-28T18:44:24.953Z,2.20
2019-05-28T18:46:51.438Z,2.23
2019-05-28T18:49:17.992Z,2.13
2019-05-28T18:51:44.387Z,2.30
2019-05-28T18:54:10.888Z,2.57
2019-05-28T18:56:37.238Z,2.47
2019-05-28T18:59:03.767Z,2.23
2019-05-28T19:01:30.209Z,2.37
2019-05-28T19:03:56.628Z,2.43
2019-05-28T19:06:23.075Z,2.87
2019-05-28T19:08:49.510Z,3.30
2019-05-28T19:11:16.056Z,2.87
2019-05-28T19:13:42.495Z,2.17
2019-05-28T19:16:08.920Z,2.37
2019-05-28T19:18:35.235Z,2.73
2019-05-28T19:21:01.713Z,2.43
2019-05-28T19:23:28.205Z,3.80
2019-05-28T19:25:54.691Z,3.03
2019-05-28T19:28:21.265Z,2.23
2019-05-28T19:30:50.518Z,2.53
2019-05-28T19:33:16.014Z,2.47
2019-05-28T19:35:42.584Z,2.40
2019-05-28T19:38:08.994Z,2.30
2019-05-28T19:40:41.167Z,2.63
2019-05-28T19:43:07.745Z,2.03
2019-05-28T19:45:34.679Z,2.17
2019-05-28T19:48:01.295Z,3.40
2019-05-28T19:50:27.721Z,2.33
2019-05-28T19:52:56.836Z,2.00
2019-05-28T19:55:22.431Z,2.20
2019-05-28T19:57:48.957Z,2.57
2019-05-28T20:00:15.996Z,2.30
2019-05-28T20:02:42.319Z,2.00
2019-05-28T20:05:09.045Z,1.90
2019-05-28T20:07:35.777Z,1.80
2019-05-28T20:10:06.977Z,2.03
2019-05-28T20:12:33.302Z,2.30
2019-05-28T20:14:59.787Z,1.93
2019-05-28T20:17:26.288Z,2.90
2019-05-28T20:19:54.121Z,2.73
2019-05-28T20:22:21.113Z,1.83
2019-05-28T20:24:47.835Z,2.37
2019-05-28T20:27:14.168Z,2.67
2019-05-28T20:29:40.573Z,1.83
2019-05-28T20:32:07.284Z,2.00
2019-05-28T20:34:33.815Z,3.10
2019-05-28T20:37:00.169Z,2.00
2019-05-28T20:39:26.732Z,2.07
2019-05-28T20:41:53.098Z,2.53
2019-05-28T20:44:19.477Z,2.40
2019-05-28T20:46:45.824Z,3.03
2019-05-28T20:49:12.195Z,2.20
2019-05-28T20:51:38.573Z,2.30
2019-05-28T20:54:05.071Z,2.53
2019-05-28T20:56:31.529Z,2.57
2019-05-28T20:59:00.975Z,2.27
2019-05-28T21:01:26.198Z,2.50
2019-05-28T21:03:53.683Z,3.17
2019-05-28T21:06:20.148Z,3.00
2019-05-28T21:08:47.972Z,2.70
2019-05-28T21:11:14.483Z,2.57
2019-05-28T21:13:40.952Z,2.03
2019-05-28T21:16:07.545Z,2.70
2019-05-28T21:18:34.023Z,7.00
2019-05-28T21:21:00.697Z,2.53
2019-05-28T21:23:27.152Z,2.37
2019-05-28T21:25:54.092Z,2.67
2019-05-28T21:28:20.524Z,2.63
2019-05-28T21:30:47.060Z,2.47
2019-05-28T21:33:13.547Z,2.83
2019-05-28T21:35:40.043Z,2.43
2019-05-28T21:38:06.650Z,2.77
2019-05-28T21:40:33.145Z,3.57
2019-05-28T21:43:08.925Z,2.80
2019-05-28T21:45:27.902Z,3.23
2019-05-28T21:47:54.408Z,2.20
2019-05-28T21:50:20.970Z,3.07
2019-05-28T21:52:47.440Z,3.37
2019-05-28T21:55:13.889Z,3.17
2019-05-28T21:57:40.377Z,3.03
2019-05-28T22:00:12.449Z,3.03
2019-05-28T22:02:38.916Z,2.87
2019-05-28T22:05:07.717Z,3.30
2019-05-28T22:07:34.137Z,3.20
2019-05-28T22:10:00.584Z,2.70
2019-05-28T22:12:26.982Z,3.23
2019-05-28T22:14:53.363Z,4.30
2019-05-28T22:17:20.000Z,4.13
2019-05-28T22:19:46.553Z,3.30
2019-05-28T22:22:12.921Z,3.00
2019-05-28T22:24:39.495Z,3.33
2019-05-28T22:27:06.018Z,2.97
2019-05-28T22:29:32.599Z,2.53
2019-05-28T22:31:59.061Z,3.47
2019-05-28T22:34:25.669Z,3.00
2019-05-28T22:36:52.065Z,3.20
2019-05-28T22:39:18.324Z,2.83
2019-05-28T22:41:44.947Z,2.70
2019-05-28T22:44:11.529Z,3.20
2019-05-28T22:46:37.907Z,3.53
2019-05-28T22:49:05.367Z,2.90
2019-05-28T22:51:31.976Z,2.90
2019-05-28T22:53:59.686Z,3.13
2019-05-28T22:56:26.150Z,3.00
2019-05-28T22:58:52.622Z,3.20
2019-05-28T23:01:19.022Z,3.57
2019-05-28T23:03:45.468Z,3.37
2019-05-28T23:06:11.828Z,3.20
2019-05-28T23:08:38.241Z,3.67
2019-05-28T23:11:05.387Z,3.30
2019-05-28T23:13:45.935Z,4.20
2019-05-28T23:16:02.691Z,4.53
2019-05-28T23:18:29.172Z,3.50
2019-05-28T23:20:55.617Z,3.37
2019-05-28T23:23:22.016Z,3.40
2019-05-28T23:25:48.523Z,3.10
2019-05-28T23:28:14.871Z,3.20
2019-05-28T23:30:41.444Z,3.47
2019-05-28T23:33:10.434Z,4.33
2019-05-28T23:35:36.280Z,3.83
2019-05-28T23:38:02.812Z,3.87
2019-05-28T23:40:29.221Z,3.30
2019-05-28T23:42:55.598Z,3.43
2019-05-28T23:45:22.081Z,3.27
2019-05-28T23:47:48.435Z,3.37
2019-05-28T23:50:18.032Z,4.00
2019-05-28T23:52:43.052Z,3.57
2019-05-28T23:55:10.023Z,4.20
2019-05-28T23:57:36.455Z,3.97
