createdAt,value
2016-07-13T00:00:44.887Z,61.78
2016-07-13T00:01:45.038Z,61.88
2016-07-13T00:02:44.890Z,61.88
2016-07-13T00:03:44.887Z,62.07
2016-07-13T00:04:59.800Z,61.78
2016-07-13T00:05:44.891Z,62.26
2016-07-13T00:06:44.880Z,62.26
2016-07-13T00:07:44.882Z,62.93
2016-07-13T00:08:45.085Z,63.22
2016-07-13T00:09:44.881Z,62.93
2016-07-13T00:10:59.794Z,63.12
2016-07-13T00:12:45.530Z,64.37
2016-07-13T00:13:45.277Z,64.18
2016-07-13T00:14:44.871Z,63.79
2016-07-13T00:15:45.076Z,63.99
2016-07-13T00:16:44.917Z,64.28
2016-07-13T00:17:44.869Z,63.89
2016-07-13T00:18:44.914Z,64.18
2016-07-13T00:19:44.873Z,64.85
2016-07-13T00:20:44.867Z,64.85
2016-07-13T00:21:44.867Z,65.05
2016-07-13T00:22:44.862Z,65.39
2016-07-13T00:23:44.859Z,65.2
2016-07-13T00:24:44.864Z,65.11
2016-07-13T00:25:44.858Z,65.78
2016-07-13T00:26:44.858Z,65.72
2016-07-13T00:27:44.855Z,65.81
2016-07-13T00:28:44.853Z,65.49
2016-07-13T00:29:46.454Z,66.16
2016-07-13T00:30:46.074Z,66.16
2016-07-13T00:31:45.833Z,65.88
2016-07-13T00:32:45.624Z,66.83
2016-07-13T00:33:44.965Z,66.83
2016-07-13T00:34:45.304Z,66.74
2016-07-13T00:35:45.195Z,67.02
2016-07-13T00:36:44.845Z,66.93
2016-07-13T00:37:44.838Z,67.32
2016-07-13T00:38:44.840Z,67.6
2016-07-13T00:39:45.932Z,66.93
2016-07-13T00:40:45.530Z,67.02
2016-07-13T00:41:44.838Z,67.6
2016-07-13T00:42:44.843Z,67.69
2016-07-13T00:43:45.256Z,68.08
2016-07-13T00:44:44.830Z,68.08
2016-07-13T00:45:44.834Z,68.18
2016-07-13T00:46:44.831Z,67.99
2016-07-13T00:47:44.924Z,68.08
2016-07-13T00:48:44.827Z,68.46
2016-07-13T00:49:44.823Z,68.14
2016-07-13T00:50:44.821Z,68.43
2016-07-13T00:51:44.817Z,68.33
2016-07-13T00:52:44.815Z,68.52
2016-07-13T00:53:44.817Z,68.91
2016-07-13T00:54:44.813Z,68.52
2016-07-13T00:55:44.811Z,68.43
2016-07-13T00:56:44.812Z,68.81
2016-07-13T00:57:44.810Z,69.1
2016-07-13T00:58:44.809Z,68.91
2016-07-13T00:59:44.808Z,69.1
2016-07-13T01:00:44.805Z,68.91
2016-07-13T01:01:44.806Z,69.1
2016-07-13T01:02:44.798Z,69.1
2016-07-13T01:03:44.803Z,69.2
2016-07-13T01:04:44.800Z,69.29
2016-07-13T01:05:44.795Z,69.1
2016-07-13T01:06:44.795Z,69.01
2016-07-13T01:07:44.793Z,68.91
2016-07-13T01:08:44.790Z,69.39
2016-07-13T01:09:44.792Z,70.06
2016-07-13T01:10:44.787Z,69.87
2016-07-13T01:11:45.482Z,69.64
2016-07-13T01:12:44.782Z,69.93
2016-07-13T01:13:44.781Z,69.83
2016-07-13T01:14:44.788Z,69.83
2016-07-13T01:15:44.781Z,69.93
2016-07-13T01:16:44.774Z,69.45
2016-07-13T01:17:44.779Z,70.31
2016-07-13T01:18:44.777Z,70.12
2016-07-13T01:19:45.226Z,70.12
2016-07-13T01:20:44.771Z,70.41
2016-07-13T01:21:45.418Z,70.5
2016-07-13T01:22:45.465Z,70.5
2016-07-13T01:23:44.762Z,70.98
2016-07-13T01:24:44.765Z,70.98
2016-07-13T01:25:44.760Z,71.27
2016-07-13T01:26:44.761Z,71.27
2016-07-13T01:27:44.763Z,71.37
2016-07-13T01:28:44.756Z,71.56
2016-07-13T01:30:44.747Z,71.46
2016-07-13T01:31:45.096Z,71.37
2016-07-13T01:32:44.750Z,71.46
2016-07-13T01:33:44.745Z,71.27
2016-07-13T01:34:44.742Z,71.56
2016-07-13T01:35:44.740Z,71.46
2016-07-13T01:36:44.738Z,71.46
2016-07-13T01:37:44.739Z,71.75
2016-07-13T01:38:44.731Z,71.46
2016-07-13T01:39:44.731Z,71.66
2016-07-13T01:40:44.731Z,71.69
2016-07-13T01:41:44.728Z,71.78
2016-07-13T01:42:45.426Z,71.5
2016-07-13T01:43:44.723Z,71.98
2016-07-13T01:44:44.723Z,71.5
2016-07-13T01:45:44.723Z,71.5
2016-07-13T01:46:44.716Z,71.5
2016-07-13T01:47:44.721Z,71.4
2016-07-13T01:48:45.140Z,71.69
2016-07-13T01:49:45.983Z,71.69
2016-07-13T01:50:44.709Z,71.59
2016-07-13T01:51:44.710Z,71.69
2016-07-13T01:52:44.706Z,71.59
2016-07-13T01:53:44.708Z,71.5
2016-07-13T01:54:44.706Z,71.78
2016-07-13T01:55:44.707Z,71.69
2016-07-13T01:56:45.494Z,71.98
2016-07-13T01:57:44.698Z,72.17
2016-07-13T01:58:44.702Z,72.27
2016-07-13T01:59:45.515Z,71.98
2016-07-13T02:00:44.692Z,72.07
2016-07-13T02:01:44.693Z,72.17
2016-07-13T02:02:44.694Z,71.98
2016-07-13T02:03:44.975Z,72.17
2016-07-13T02:04:44.722Z,71.69
2016-07-13T02:05:44.681Z,71.78
2016-07-13T02:06:44.678Z,71.88
2016-07-13T02:07:44.675Z,71.69
2016-07-13T02:08:44.677Z,71.78
2016-07-13T02:09:44.678Z,71.69
2016-07-13T02:10:44.676Z,72.07
2016-07-13T02:11:44.675Z,72.17
2016-07-13T02:12:44.674Z,72.64
2016-07-13T02:13:44.668Z,71.69
2016-07-13T02:14:44.669Z,71.98
2016-07-13T02:15:44.667Z,72.55
2016-07-13T02:16:44.661Z,72.17
2016-07-13T02:17:44.664Z,72.84
2016-07-13T02:18:44.655Z,72.36
2016-07-13T02:19:44.659Z,72.07
2016-07-13T02:20:44.660Z,72.17
2016-07-13T02:21:44.654Z,72.64
2016-07-13T02:22:44.652Z,72.45
2016-07-13T02:23:44.649Z,72.64
2016-07-13T02:24:44.646Z,72.55
2016-07-13T02:25:44.655Z,72.61
2016-07-13T02:26:44.645Z,72.71
2016-07-13T02:27:44.642Z,72.9
2016-07-13T02:28:44.642Z,72.61
2016-07-13T02:29:44.637Z,73.09
2016-07-13T02:30:44.635Z,73.09
2016-07-13T02:31:44.635Z,72.8
2016-07-13T02:32:44.635Z,73.09
2016-07-13T02:33:44.634Z,72.9
2016-07-13T02:34:44.640Z,72.8
2016-07-13T02:35:44.631Z,72.9
2016-07-13T02:36:44.629Z,73.66
2016-07-13T02:37:44.619Z,73.28
2016-07-13T02:38:44.870Z,73.28
2016-07-13T02:39:45.321Z,73.47
2016-07-13T02:40:44.616Z,73.57
2016-07-13T02:41:44.612Z,73.57
2016-07-13T02:42:44.612Z,73.57
2016-07-13T02:43:44.663Z,73.86
2016-07-13T02:44:44.612Z,73.86
2016-07-13T02:45:44.608Z,74.05
2016-07-13T02:46:44.603Z,73.44
2016-07-13T02:47:46.253Z,74.01
2016-07-13T02:48:45.552Z,73.95
2016-07-13T02:50:45.295Z,73.72
2016-07-13T02:51:44.596Z,73.72
2016-07-13T02:52:44.944Z,73.66
2016-07-13T02:53:44.590Z,73.91
2016-07-13T02:54:44.587Z,74.3
2016-07-13T02:55:44.585Z,74.2
2016-07-13T02:56:44.585Z,74.11
2016-07-13T02:57:44.585Z,74.58
2016-07-13T02:58:44.582Z,74.4
2016-07-13T02:59:44.580Z,74.2
2016-07-13T03:00:44.575Z,74.2
2016-07-13T03:01:44.579Z,74.49
2016-07-13T03:02:44.570Z,74.91
2016-07-13T03:03:44.571Z,74.72
2016-07-13T03:04:44.572Z,74.82
2016-07-13T03:05:44.567Z,74.82
2016-07-13T03:06:45.538Z,74.72
2016-07-13T03:07:45.297Z,74.82
2016-07-13T03:08:45.052Z,74.52
2016-07-13T03:09:45.262Z,75.1
2016-07-13T03:10:45.255Z,74.24
2016-07-13T03:11:44.785Z,75.2
2016-07-13T03:12:44.549Z,74.82
2016-07-13T03:13:44.552Z,75.1
2016-07-13T03:14:44.558Z,75.1
2016-07-13T03:15:46.365Z,75.29
2016-07-13T03:16:44.548Z,75.39
2016-07-13T03:17:45.283Z,75.48
2016-07-13T03:18:44.542Z,75.29
2016-07-13T03:19:44.612Z,75.48
2016-07-13T03:20:44.540Z,75.39
2016-07-13T03:21:44.532Z,75.48
2016-07-13T03:22:44.534Z,75.48
2016-07-13T03:23:44.533Z,75.48
2016-07-13T03:24:44.527Z,75.48
2016-07-13T03:25:44.526Z,75.29
2016-07-13T03:26:44.523Z,75.39
2016-07-13T03:27:44.523Z,75.29
2016-07-13T03:28:44.520Z,75.68
2016-07-13T03:29:44.521Z,75.01
2016-07-13T03:30:44.522Z,75.1
2016-07-13T03:31:44.516Z,75.29
2016-07-13T03:32:44.515Z,74.91
2016-07-13T03:33:44.509Z,75.2
2016-07-13T03:34:44.508Z,74.76
2016-07-13T03:35:44.519Z,75.04
2016-07-13T03:36:44.512Z,74.95
2016-07-13T03:37:44.506Z,74.95
2016-07-13T03:38:44.503Z,74.76
2016-07-13T03:39:44.504Z,75.23
2016-07-13T03:40:44.497Z,74.27
2016-07-13T03:41:44.501Z,74.27
2016-07-13T03:42:44.498Z,73.99
2016-07-13T03:43:44.497Z,73.93
2016-07-13T03:44:44.492Z,74.02
2016-07-13T03:45:44.491Z,73.74
2016-07-13T03:46:44.490Z,73.26
2016-07-13T03:47:44.636Z,72.91
2016-07-13T03:48:44.492Z,73.1
2016-07-13T03:49:44.486Z,72.72
2016-07-13T03:50:44.481Z,71.66
2016-07-13T03:51:44.485Z,72.05
2016-07-13T03:52:44.481Z,71.76
2016-07-13T03:53:44.480Z,71.66
2016-07-13T03:54:44.483Z,71.51
2016-07-13T03:55:44.497Z,71.03
2016-07-13T03:56:44.828Z,71.03
2016-07-13T03:57:59.393Z,70.74
2016-07-13T03:58:44.480Z,70.74
2016-07-13T03:59:44.923Z,70.07
2016-07-13T04:00:45.173Z,70.36
2016-07-13T04:01:44.572Z,69.87
2016-07-13T04:02:44.476Z,69.87
2016-07-13T04:03:44.474Z,69.87
2016-07-13T04:04:44.482Z,69.87
2016-07-13T04:05:44.472Z,69.87
2016-07-13T04:06:44.472Z,69.4
2016-07-13T04:07:45.123Z,69.97
2016-07-13T04:08:44.472Z,70.55
2016-07-13T04:09:44.967Z,70.17
2016-07-13T04:10:44.764Z,69.97
2016-07-13T04:11:44.464Z,69.87
2016-07-13T04:12:44.466Z,69.87
2016-07-13T04:13:44.477Z,69.97
2016-07-13T04:14:44.468Z,69.97
2016-07-13T04:15:44.468Z,69.87
2016-07-13T04:16:44.463Z,69.97
2016-07-13T04:17:44.467Z,70.26
2016-07-13T04:18:44.458Z,69.68
2016-07-13T04:19:44.458Z,69.49
2016-07-13T04:20:44.460Z,69.2
2016-07-13T04:21:44.458Z,69.3
2016-07-13T04:22:44.459Z,69.4
2016-07-13T04:23:44.460Z,69.4
2016-07-13T04:24:44.459Z,69.68
2016-07-13T04:25:44.455Z,69.4
2016-07-13T04:26:44.947Z,70.07
2016-07-13T04:27:44.452Z,69.87
2016-07-13T04:28:44.825Z,69.78
2016-07-13T04:29:44.637Z,69.97
2016-07-13T04:30:44.455Z,69.87
2016-07-13T04:31:44.452Z,69.68
2016-07-13T04:32:44.455Z,69.87
2016-07-13T04:33:45.970Z,70.1
2016-07-13T04:34:45.462Z,70.1
2016-07-13T04:35:45.263Z,69.43
2016-07-13T04:36:45.010Z,69.14
2016-07-13T04:37:44.452Z,69.34
2016-07-13T04:38:44.680Z,69.14
2016-07-13T04:39:44.534Z,68.76
2016-07-13T04:40:44.452Z,68.21
2016-07-13T04:41:44.542Z,68.12
2016-07-13T04:42:44.452Z,67.86
2016-07-13T04:43:44.447Z,67.38
2016-07-13T04:44:44.449Z,66.94
2016-07-13T04:45:44.451Z,66.27
2016-07-13T04:46:44.448Z,66.07
2016-07-13T04:47:44.446Z,65.91
2016-07-13T04:48:44.447Z,65.53
2016-07-13T04:49:44.450Z,65.53
2016-07-13T04:50:44.446Z,65.43
2016-07-13T04:51:44.450Z,65.72
2016-07-13T04:52:44.455Z,65.53
2016-07-13T04:53:44.451Z,65.53
2016-07-13T04:54:44.456Z,64.86
2016-07-13T04:55:44.455Z,64.95
2016-07-13T04:56:44.457Z,64.28
2016-07-13T04:57:44.455Z,64.47
2016-07-13T04:58:44.458Z,65.05
2016-07-13T04:59:44.453Z,64.95
2016-07-13T05:00:44.458Z,65.72
2016-07-13T05:01:44.462Z,65.53
2016-07-13T05:02:44.463Z,65.4
2016-07-13T05:03:44.463Z,65.43
2016-07-13T05:04:44.463Z,65.4
2016-07-13T05:05:44.475Z,65.01
2016-07-13T05:06:44.459Z,65.05
2016-07-13T05:07:44.461Z,64.47
2016-07-13T05:08:44.467Z,65.05
2016-07-13T05:09:44.465Z,64.56
2016-07-13T05:10:44.466Z,64.08
2016-07-13T05:11:44.467Z,63.99
2016-07-13T05:12:44.467Z,64.28
2016-07-13T05:13:44.467Z,64.18
2016-07-13T05:14:44.468Z,63.89
2016-07-13T05:15:45.222Z,64.18
2016-07-13T05:16:44.470Z,63.82
2016-07-13T05:17:44.471Z,63.73
2016-07-13T05:18:44.631Z,63.7
2016-07-13T05:19:44.474Z,63.92
2016-07-13T05:20:44.479Z,63.89
2016-07-13T05:21:44.476Z,63.82
2016-07-13T05:22:44.476Z,63.64
2016-07-13T05:23:45.833Z,63.06
2016-07-13T05:24:44.476Z,63.44
2016-07-13T05:26:44.482Z,63.25
2016-07-13T05:27:44.830Z,63.15
2016-07-13T05:28:44.480Z,63.06
2016-07-13T05:29:44.483Z,63.06
2016-07-13T05:30:44.481Z,63.25
2016-07-13T05:31:44.488Z,63.34
2016-07-13T05:32:44.488Z,63.15
2016-07-13T05:33:44.485Z,63.44
2016-07-13T05:34:44.492Z,63.15
2016-07-13T05:35:44.493Z,63.44
2016-07-13T05:36:44.490Z,63.15
2016-07-13T05:37:44.494Z,63.06
2016-07-13T05:38:44.497Z,63.34
2016-07-13T05:39:44.491Z,63.06
2016-07-13T05:40:44.493Z,63.34
2016-07-13T05:41:44.495Z,63.34
2016-07-13T05:42:44.496Z,63.06
2016-07-13T05:43:44.494Z,63.06
2016-07-13T05:44:44.502Z,63.44
2016-07-13T05:45:44.500Z,62.77
2016-07-13T05:46:44.500Z,62.9
2016-07-13T05:47:44.700Z,62.99
2016-07-13T05:48:44.506Z,62.6
2016-07-13T05:49:44.506Z,62.41
2016-07-13T05:50:44.503Z,62.03
2016-07-13T05:51:44.509Z,62.12
2016-07-13T05:52:44.511Z,62.03
2016-07-13T05:53:44.509Z,61.93
2016-07-13T05:54:44.514Z,62.22
2016-07-13T05:55:44.515Z,62.03
2016-07-13T05:56:44.520Z,62.22
2016-07-13T05:57:44.516Z,62.32
2016-07-13T05:58:44.521Z,62.12
2016-07-13T05:59:44.525Z,62.12
2016-07-13T06:00:44.519Z,62.03
2016-07-13T06:01:44.527Z,62.03
2016-07-13T06:02:44.526Z,61.83
2016-07-13T06:03:44.531Z,61.96
2016-07-13T06:04:44.535Z,61.45
2016-07-13T06:05:44.532Z,61.29
2016-07-13T06:06:44.537Z,61.38
2016-07-13T06:07:44.539Z,61.19
2016-07-13T06:08:44.539Z,60.71
2016-07-13T06:09:44.546Z,60.23
2016-07-13T06:10:44.543Z,60.16
2016-07-13T06:11:44.551Z,60.26
2016-07-13T06:12:44.547Z,59.39
2016-07-13T06:13:44.554Z,60.06
2016-07-13T06:14:44.555Z,59.32
2016-07-13T06:15:44.557Z,59.42
2016-07-13T06:16:44.556Z,59.03
2016-07-13T06:17:44.563Z,58.26
2016-07-13T06:18:44.569Z,58.26
2016-07-13T06:19:44.570Z,58.39
2016-07-13T06:20:44.579Z,57.62
2016-07-13T06:21:44.577Z,57.62
2016-07-13T06:22:44.579Z,57.52
2016-07-13T06:23:44.582Z,57.42
2016-07-13T06:24:44.581Z,56.56
2016-07-13T06:25:44.584Z,56.56
2016-07-13T06:26:44.590Z,57.71
2016-07-13T06:27:44.595Z,56.65
2016-07-13T06:28:44.593Z,55.98
2016-07-13T06:29:44.605Z,56.56
2016-07-13T06:30:44.601Z,56.16
2016-07-13T06:31:44.604Z,56.07
2016-07-13T06:33:45.467Z,56.36
2016-07-13T06:34:44.615Z,57.01
2016-07-13T06:35:45.114Z,56.52
2016-07-13T06:36:44.917Z,56.62
2016-07-13T06:37:44.771Z,56.56
2016-07-13T06:38:44.628Z,56.43
2016-07-13T06:39:44.628Z,57.1
2016-07-13T06:40:44.632Z,56.62
2016-07-13T06:41:44.836Z,56.72
2016-07-13T06:42:44.637Z,56.36
2016-07-13T06:43:45.434Z,56.07
2016-07-13T06:44:45.195Z,56.07
2016-07-13T06:45:44.643Z,55.88
2016-07-13T06:46:44.647Z,56.07
2016-07-13T06:47:45.557Z,55.98
2016-07-13T06:48:44.855Z,56.07
2016-07-13T06:49:44.663Z,55.59
2016-07-13T06:50:44.752Z,55.59
2016-07-13T06:52:01.088Z,55.59
2016-07-13T06:52:44.671Z,55.59
2016-07-13T06:53:44.675Z,55.68
2016-07-13T06:54:44.679Z,54.75
2016-07-13T06:55:44.779Z,54.58
2016-07-13T06:56:44.686Z,54.49
2016-07-13T06:57:44.955Z,53.35
2016-07-13T06:58:44.958Z,52.8
2016-07-13T06:59:44.696Z,52.51
2016-07-13T07:00:44.707Z,51.95
2016-07-13T07:01:44.711Z,51.86
2016-07-13T07:02:44.711Z,51.66
2016-07-13T07:03:44.723Z,51.73
2016-07-13T07:04:44.724Z,51.73
2016-07-13T07:05:44.731Z,51.47
2016-07-13T07:06:44.736Z,50.79
2016-07-13T07:07:44.740Z,50.07
2016-07-13T07:08:44.749Z,48.74
2016-07-13T07:09:44.757Z,47.69
2016-07-13T07:10:44.764Z,47.42
2016-07-13T07:11:44.774Z,46.48
2016-07-13T07:12:44.779Z,45.34
2016-07-13T07:13:44.789Z,44.31
2016-07-13T07:14:44.799Z,43.36
2016-07-13T07:15:44.808Z,42.8
2016-07-13T07:16:44.826Z,41.77
2016-07-13T07:17:44.830Z,40.73
2016-07-13T07:18:44.838Z,39.1
2016-07-13T07:19:44.847Z,38.9
2016-07-13T07:20:44.861Z,38.34
2016-07-13T07:21:44.874Z,37.57
2016-07-13T07:22:44.885Z,37.5
2016-07-13T07:23:44.900Z,36.93
2016-07-13T07:24:44.913Z,35.58
2016-07-13T07:25:44.928Z,35.3
2016-07-13T07:26:44.934Z,34.93
2016-07-13T07:27:44.949Z,34.83
2016-07-13T07:28:44.959Z,34.65
2016-07-13T07:29:44.977Z,33.87
2016-07-13T07:30:44.994Z,33.69
2016-07-13T07:31:45.003Z,33.2
2016-07-13T07:32:45.024Z,33.5
2016-07-13T07:33:45.039Z,32.51
2016-07-13T07:34:45.108Z,33.38
2016-07-13T07:35:45.058Z,33.48
2016-07-13T07:36:45.074Z,33.1
2016-07-13T07:37:45.094Z,32.63
2016-07-13T07:38:45.103Z,31.76
2016-07-13T07:39:45.111Z,30.7
2016-07-13T07:40:45.130Z,30.21
2016-07-13T07:41:45.140Z,30.3
2016-07-13T07:42:45.151Z,30.4
2016-07-13T07:43:45.173Z,29.83
2016-07-13T07:44:45.188Z,29.66
2016-07-13T07:45:45.200Z,28.99
2016-07-13T07:46:45.221Z,27.62
2016-07-13T07:47:45.231Z,27.15
2016-07-13T07:48:45.250Z,26.64
2016-07-13T07:49:45.265Z,26.73
2016-07-13T07:50:45.287Z,26.91
2016-07-13T07:51:45.300Z,26.61
2016-07-13T07:52:45.320Z,27.28
2016-07-13T07:53:45.336Z,27.77
2016-07-13T07:54:45.352Z,27.88
2016-07-13T07:55:45.520Z,27.69
2016-07-13T07:56:45.387Z,26.82
2016-07-13T07:57:45.410Z,26.73
2016-07-13T07:58:45.424Z,26.72
2016-07-13T07:59:45.438Z,26.72
2016-07-13T08:00:45.456Z,26.42
2016-07-13T08:01:45.779Z,26.32
2016-07-13T08:03:01.386Z,25.73
2016-07-13T08:03:47.305Z,26.23
2016-07-13T08:04:45.524Z,26.12
2016-07-13T08:05:45.540Z,26.7
2016-07-13T08:06:45.706Z,26.1
2016-07-13T08:07:45.574Z,26.68
2016-07-13T08:08:45.583Z,27.15
2016-07-13T08:09:45.599Z,27.07
2016-07-13T08:10:45.612Z,27.07
2016-07-13T08:11:45.627Z,26.89
2016-07-13T08:12:47.089Z,26.79
2016-07-13T08:13:45.659Z,26.98
2016-07-13T08:14:45.823Z,26.89
2016-07-13T08:15:45.687Z,26.59
2016-07-13T08:16:45.707Z,26.01
2016-07-13T08:17:45.720Z,26.21
2016-07-13T08:18:45.733Z,25.82
2016-07-13T08:19:45.743Z,25.83
2016-07-13T08:20:45.761Z,25.83
2016-07-13T08:21:45.773Z,26.23
2016-07-13T08:22:45.789Z,26.23
2016-07-13T08:23:45.800Z,25.54
2016-07-13T08:24:45.819Z,25.45
2016-07-13T08:25:45.828Z,25.65
2016-07-13T08:26:45.844Z,25.65
2016-07-13T08:27:45.861Z,25.55
2016-07-13T08:28:45.877Z,25.16
2016-07-13T08:29:45.888Z,24.96
2016-07-13T08:30:45.900Z,24.97
2016-07-13T08:31:45.919Z,24.97
2016-07-13T08:32:45.927Z,24.97
2016-07-13T08:33:45.943Z,25.28
2016-07-13T08:34:45.962Z,24.69
2016-07-13T08:35:45.974Z,24.59
2016-07-13T08:36:45.988Z,24.41
2016-07-13T08:37:46.002Z,24.11
2016-07-13T08:38:46.015Z,23.83
2016-07-13T08:39:46.034Z,23.83
2016-07-13T08:40:46.047Z,24.12
2016-07-13T08:41:46.063Z,23.63
2016-07-13T08:42:46.077Z,23.52
2016-07-13T08:43:46.090Z,24.21
2016-07-13T08:44:46.111Z,24.21
2016-07-13T08:45:46.125Z,24.51
2016-07-13T08:46:46.142Z,24.11
2016-07-13T08:47:46.906Z,23.82
2016-07-13T08:48:46.173Z,23.71
2016-07-13T08:49:46.185Z,23.71
2016-07-13T08:50:46.202Z,23.79
2016-07-13T08:51:46.212Z,23.68
2016-07-13T08:52:46.233Z,23.88
2016-07-13T08:53:46.249Z,24.06
2016-07-13T08:54:46.258Z,24.06
2016-07-13T08:55:46.274Z,23.67
2016-07-13T08:56:46.284Z,24.16
2016-07-13T08:57:46.300Z,24.26
2016-07-13T08:58:46.313Z,23.47
2016-07-13T08:59:46.331Z,23.56
2016-07-13T09:00:46.344Z,23.56
2016-07-13T09:01:46.358Z,24.05
2016-07-13T09:02:46.369Z,24.33
2016-07-13T09:03:46.381Z,24.33
2016-07-13T09:04:46.395Z,24.24
2016-07-13T09:05:46.400Z,24.33
2016-07-13T09:06:46.414Z,24.32
2016-07-13T09:07:46.432Z,24.42
2016-07-13T09:08:46.444Z,24.32
2016-07-13T09:09:46.951Z,24.42
2016-07-13T09:11:01.384Z,24.62
2016-07-13T09:13:46.494Z,24.9
2016-07-13T09:14:46.511Z,24.99
2016-07-13T09:15:46.523Z,24.9
2016-07-13T09:16:46.533Z,24.88
2016-07-13T09:17:46.540Z,25.38
2016-07-13T09:18:46.705Z,25.37
2016-07-13T09:19:47.848Z,25.07
2016-07-13T09:20:48.844Z,24.96
2016-07-13T09:21:46.586Z,25.16
2016-07-13T09:22:47.728Z,25.55
2016-07-13T09:23:46.614Z,24.96
2016-07-13T09:24:46.621Z,25.37
2016-07-13T09:25:46.634Z,24.87
2016-07-13T09:26:46.640Z,24.97
2016-07-13T09:27:46.653Z,24.87
2016-07-13T09:28:47.353Z,24.87
2016-07-13T09:29:47.284Z,24.87
2016-07-13T09:30:46.690Z,24.88
2016-07-13T09:31:47.941Z,25.28
2016-07-13T09:32:46.699Z,24.79
2016-07-13T09:33:47.023Z,25.09
2016-07-13T09:34:46.722Z,25.28
2016-07-13T09:35:46.736Z,25.27
2016-07-13T09:36:46.749Z,26.14
2016-07-13T09:37:46.755Z,26.7
2016-07-13T09:38:46.770Z,27.86
2016-07-13T09:39:46.778Z,28.33
2016-07-13T09:40:46.784Z,29.3
2016-07-13T09:41:46.794Z,29.46
2016-07-13T09:42:46.806Z,30.05
2016-07-13T09:43:46.819Z,31.01
2016-07-13T09:44:46.824Z,31.57
2016-07-13T09:45:46.840Z,32.43
2016-07-13T09:46:46.846Z,32.73
2016-07-13T09:47:46.856Z,32.91
2016-07-13T09:48:46.868Z,33.78
2016-07-13T09:49:46.880Z,34.16
2016-07-13T09:50:46.888Z,34.72
2016-07-13T09:51:46.892Z,34.72
2016-07-13T09:52:46.905Z,35.21
2016-07-13T09:53:46.914Z,36.26
2016-07-13T09:54:46.921Z,36.75
2016-07-13T09:55:46.929Z,37.7
2016-07-13T09:56:46.943Z,37.88
2016-07-13T09:57:46.950Z,37.88
2016-07-13T09:58:46.965Z,38.44
2016-07-13T09:59:46.962Z,38.44
2016-07-13T10:00:46.969Z,39.12
2016-07-13T10:01:46.981Z,40.36
2016-07-13T10:02:46.990Z,41.33
2016-07-13T10:03:46.993Z,41.61
2016-07-13T10:04:47.008Z,42.85
2016-07-13T10:05:47.010Z,43.31
2016-07-13T10:06:47.019Z,43.77
2016-07-13T10:07:47.028Z,44.16
2016-07-13T10:08:47.034Z,44.74
2016-07-13T10:09:47.037Z,45.01
2016-07-13T10:10:47.045Z,45.4
2016-07-13T10:11:47.049Z,46.46
2016-07-13T10:12:47.063Z,46.83
2016-07-13T10:13:47.767Z,46.8
2016-07-13T10:14:47.075Z,46.7
2016-07-13T10:15:47.078Z,47.67
2016-07-13T10:16:47.088Z,47.58
2016-07-13T10:17:47.087Z,48.23
2016-07-13T10:18:47.095Z,48.32
2016-07-13T10:19:47.103Z,48.49
2016-07-13T10:20:47.109Z,48.59
2016-07-13T10:21:47.119Z,48.49
2016-07-13T10:22:47.122Z,48.59
2016-07-13T10:23:47.127Z,48.3
2016-07-13T10:24:47.131Z,48.3
2016-07-13T10:25:47.133Z,48.21
2016-07-13T10:26:47.140Z,48.69
2016-07-13T10:28:02.065Z,49.44
2016-07-13T10:29:47.167Z,49.34
2016-07-13T10:30:47.154Z,49.44
2016-07-13T10:31:47.161Z,49.32
2016-07-13T10:32:47.166Z,49.51
2016-07-13T10:33:47.173Z,49.41
2016-07-13T10:34:47.178Z,49.32
2016-07-13T10:35:47.181Z,48.76
2016-07-13T10:36:48.141Z,49.34
2016-07-13T10:38:49.017Z,51.27
2016-07-13T10:39:47.402Z,53.2
2016-07-13T10:40:47.206Z,57.14
2016-07-13T10:41:47.207Z,59.32
2016-07-13T10:42:47.531Z,62.22
2016-07-13T10:43:47.739Z,63.95
2016-07-13T10:44:47.303Z,65.08
2016-07-13T10:45:47.224Z,64.4
2016-07-13T10:47:47.554Z,64.11
2016-07-13T10:48:47.236Z,63.44
2016-07-13T10:49:47.246Z,60.32
2016-07-13T10:50:47.362Z,58.59
2016-07-13T10:51:47.250Z,57.05
2016-07-13T10:52:47.256Z,56.57
2016-07-13T10:53:47.258Z,56.37
2016-07-13T10:54:47.268Z,55.89
2016-07-13T10:55:47.272Z,56.05
2016-07-13T10:56:47.271Z,56.09
2016-07-13T10:57:47.273Z,56.18
2016-07-13T10:58:47.279Z,56.09
2016-07-13T10:59:47.282Z,57.43
2016-07-13T11:00:47.288Z,56.66
2016-07-13T11:01:47.290Z,56.76
2016-07-13T11:02:47.292Z,57.05
2016-07-13T11:03:47.297Z,57.43
2016-07-13T11:04:47.298Z,58.2
2016-07-13T11:05:47.307Z,58.65
2016-07-13T11:06:47.306Z,59.14
2016-07-13T11:07:47.314Z,59.33
2016-07-13T11:08:47.313Z,59.97
2016-07-13T11:09:47.322Z,60.17
2016-07-13T11:10:47.323Z,61.04
2016-07-13T11:11:47.326Z,61.42
2016-07-13T11:12:47.324Z,61.22
2016-07-13T11:13:47.331Z,61.9
2016-07-13T11:14:47.334Z,62.16
2016-07-13T11:15:47.340Z,63.22
2016-07-13T11:16:47.339Z,63.22
2016-07-13T11:17:47.339Z,64.47
2016-07-13T11:18:47.453Z,64.73
2016-07-13T11:19:47.344Z,65.5
2016-07-13T11:20:47.349Z,65.88
2016-07-13T11:21:47.345Z,66.52
2016-07-13T11:22:47.347Z,67.68
2016-07-13T11:23:47.354Z,69.31
2016-07-13T11:24:47.352Z,70.52
2016-07-13T11:25:47.353Z,71.1
2016-07-13T11:26:47.357Z,72.25
2016-07-13T11:27:47.359Z,73.88
2016-07-13T11:28:47.358Z,75.38
2016-07-13T11:29:47.359Z,76.54
2016-07-13T11:30:47.359Z,78.8
2016-07-13T11:31:47.361Z,80.15
2016-07-13T11:32:47.366Z,81.59
2016-07-13T11:33:47.363Z,82.12
2016-07-13T11:34:47.364Z,83.27
2016-07-13T11:35:47.367Z,84.23
2016-07-13T11:36:47.362Z,85
2016-07-13T11:37:47.364Z,85.48
2016-07-13T11:38:47.368Z,85.67
2016-07-13T11:39:47.367Z,85.86
2016-07-13T11:40:47.362Z,86.54
2016-07-13T11:41:47.362Z,87.21
2016-07-13T11:42:47.369Z,87.21
2016-07-13T11:43:47.363Z,87.68
2016-07-13T11:44:47.369Z,88.07
2016-07-13T11:46:47.715Z,87.88
2016-07-13T11:47:47.366Z,88.17
2016-07-13T11:48:47.815Z,88.35
2016-07-13T11:50:47.368Z,89.08
2016-07-13T11:51:47.362Z,88.98
2016-07-13T11:52:47.367Z,90.52
2016-07-13T11:53:47.367Z,90.71
2016-07-13T11:54:47.718Z,91.19
2016-07-13T11:56:49.086Z,91.48
2016-07-13T11:57:48.403Z,91.57
2016-07-13T11:58:47.537Z,92.15
2016-07-13T11:59:47.383Z,92.96
2016-07-13T12:00:47.362Z,93.15
2016-07-13T12:01:47.364Z,93.35
2016-07-13T12:02:47.361Z,94.02
2016-07-13T12:03:47.365Z,94.21
2016-07-13T12:04:47.360Z,94.45
2016-07-13T12:05:47.818Z,94.93
2016-07-13T12:06:47.808Z,94.74
2016-07-13T12:07:47.499Z,95.5
2016-07-13T12:08:47.727Z,95.21
2016-07-13T12:09:47.724Z,95.79
2016-07-13T12:10:47.364Z,95.55
2016-07-13T12:11:47.369Z,95.55
2016-07-13T12:12:47.370Z,95.26
2016-07-13T12:13:47.406Z,95.94
2016-07-13T12:14:47.368Z,95.94
2016-07-13T12:15:47.370Z,96.03
2016-07-13T12:16:47.372Z,96.7
2016-07-13T12:17:47.378Z,96.22
2016-07-13T12:18:48.087Z,96.37
2016-07-13T12:19:47.376Z,96.17
2016-07-13T12:20:47.381Z,96.27
2016-07-13T12:21:47.381Z,96.75
2016-07-13T12:22:47.385Z,96.66
2016-07-13T12:23:47.385Z,96.66
2016-07-13T12:24:47.389Z,96.9
2016-07-13T12:25:47.386Z,97.38
2016-07-13T12:26:47.393Z,97.42
2016-07-13T12:27:47.392Z,97.33
2016-07-13T12:28:47.389Z,97.47
2016-07-13T12:29:47.536Z,96.89
2016-07-13T12:30:47.399Z,96.89
2016-07-13T12:31:47.403Z,96.61
2016-07-13T12:32:47.403Z,96.42
2016-07-13T12:33:47.404Z,96.32
2016-07-13T12:34:47.406Z,95.79
2016-07-13T12:35:47.410Z,95.02
2016-07-13T12:36:47.409Z,94.83
2016-07-13T12:37:47.416Z,94.83
2016-07-13T12:38:47.416Z,94.83
2016-07-13T12:39:47.420Z,95.12
2016-07-13T12:40:47.427Z,94.97
2016-07-13T12:41:47.430Z,94.87
2016-07-13T12:42:47.431Z,95.17
2016-07-13T12:43:47.429Z,95.26
2016-07-13T12:44:47.433Z,95.21
2016-07-13T12:45:47.447Z,95.12
2016-07-13T12:46:47.441Z,94.54
2016-07-13T12:47:47.443Z,94.54
2016-07-13T12:48:47.445Z,94.29
2016-07-13T12:49:47.451Z,94.87
2016-07-13T12:50:47.456Z,94.97
2016-07-13T12:51:47.458Z,94.92
2016-07-13T12:52:47.461Z,94.78
2016-07-13T12:53:47.465Z,93.13
2016-07-13T12:54:47.467Z,92.85
2016-07-13T12:55:47.475Z,93.13
2016-07-13T12:56:47.477Z,93.23
2016-07-13T12:57:47.478Z,92.46
2016-07-13T12:58:47.482Z,92.08
2016-07-13T12:59:47.489Z,93.28
2016-07-13T13:00:47.492Z,94.34
2016-07-13T13:01:47.492Z,94.38
2016-07-13T13:02:47.500Z,94.29
2016-07-13T13:03:47.505Z,94.29
2016-07-13T13:04:48.105Z,94.2
2016-07-13T13:05:47.909Z,94.2
2016-07-13T13:06:47.517Z,94.48
2016-07-13T13:07:47.519Z,94.87
2016-07-13T13:08:47.523Z,95.11