createdAt,value
2018-05-25T00:00:53.161Z,9.30
2018-05-25T00:03:20.827Z,10.53
2018-05-25T00:05:48.471Z,10.37
2018-05-25T00:08:16.164Z,9.10
2018-05-25T00:10:43.816Z,6.77
2018-05-25T00:13:11.711Z,7.50
2018-05-25T00:15:40.144Z,7.57
2018-05-25T00:18:07.782Z,6.33
2018-05-25T00:20:35.430Z,6.23
2018-05-25T00:23:03.067Z,6.67
2018-05-25T00:25:31.486Z,6.37
2018-05-25T00:27:59.196Z,7.07
2018-05-25T00:30:27.622Z,6.37
2018-05-25T00:32:55.246Z,5.80
2018-05-25T00:35:23.687Z,7.03
2018-05-25T00:37:51.350Z,7.70
2018-05-25T00:40:18.975Z,8.20
2018-05-25T00:42:46.663Z,7.53
2018-05-25T00:45:14.287Z,6.00
2018-05-25T00:47:41.948Z,6.47
2018-05-25T00:50:09.586Z,6.83
2018-05-25T00:52:38.011Z,5.97
2018-05-25T00:55:17.636Z,6.30
2018-05-25T00:57:45.305Z,6.63
2018-05-25T01:00:12.946Z,6.43
2018-05-25T01:02:40.614Z,6.50
2018-05-25T01:05:08.253Z,7.50
2018-05-25T01:07:35.915Z,6.80
2018-05-25T01:10:03.635Z,8.23
2018-05-25T01:12:31.305Z,7.83
2018-05-25T01:14:58.939Z,6.47
2018-05-25T01:17:26.619Z,6.93
2018-05-25T01:19:54.281Z,7.03
2018-05-25T01:22:21.921Z,7.03
2018-05-25T01:24:49.545Z,9.13
2018-05-25T01:27:17.209Z,7.07
2018-05-25T01:29:44.834Z,7.93
2018-05-25T01:32:12.491Z,7.20
2018-05-25T01:34:40.890Z,8.17
2018-05-25T01:37:08.542Z,8.93
2018-05-25T01:39:36.967Z,8.67
2018-05-25T01:42:04.617Z,7.07
2018-05-25T01:44:32.278Z,7.70
2018-05-25T01:47:00.676Z,8.27
2018-05-25T01:49:28.429Z,8.03
2018-05-25T01:51:56.115Z,7.87
2018-05-25T01:54:24.544Z,9.20
2018-05-25T01:56:52.296Z,7.00
2018-05-25T01:59:19.964Z,7.87
2018-05-25T02:01:47.593Z,7.80
2018-05-25T02:04:16.094Z,8.10
2018-05-25T02:06:43.763Z,8.10
2018-05-25T02:09:11.456Z,8.50
2018-05-25T02:11:39.075Z,9.20
2018-05-25T02:14:06.752Z,9.47
2018-05-25T02:16:34.370Z,9.23
2018-05-25T02:19:02.022Z,8.50
2018-05-25T02:21:30.470Z,8.87
2018-05-25T02:23:58.123Z,8.63
2018-05-25T02:26:25.791Z,9.30
2018-05-25T02:28:53.412Z,7.30
2018-05-25T02:31:21.114Z,8.90
2018-05-25T02:33:48.745Z,7.80
2018-05-25T02:36:16.411Z,6.73
2018-05-25T02:38:44.079Z,9.07
2018-05-25T02:41:11.759Z,9.87
2018-05-25T02:43:39.411Z,8.20
2018-05-25T02:46:07.027Z,8.73
2018-05-25T02:48:34.690Z,7.90
2018-05-25T02:51:02.325Z,8.47
2018-05-25T02:53:30.782Z,8.37
2018-05-25T02:55:58.482Z,8.67
2018-05-25T02:58:26.906Z,7.70
2018-05-25T03:00:54.540Z,7.70
2018-05-25T03:03:22.189Z,8.00
2018-05-25T03:05:49.813Z,7.93
2018-05-25T03:08:17.474Z,7.43
2018-05-25T03:10:45.220Z,6.80
2018-05-25T03:13:13.545Z,8.23
2018-05-25T03:15:41.256Z,8.50
2018-05-25T03:18:08.886Z,7.80
2018-05-25T03:20:36.537Z,7.83
2018-05-25T03:23:04.192Z,7.93
2018-05-25T03:25:31.852Z,8.60
2018-05-25T03:27:59.497Z,8.37
2018-05-25T03:30:27.921Z,9.30
2018-05-25T03:32:55.573Z,9.60
2018-05-25T03:35:23.280Z,9.10
2018-05-25T03:37:51.702Z,9.90
2018-05-25T03:40:20.156Z,9.13
2018-05-25T03:42:47.792Z,8.73
2018-05-25T03:45:15.456Z,9.60
2018-05-25T03:47:43.898Z,11.07
2018-05-25T03:50:11.587Z,10.47
2018-05-25T03:52:39.264Z,10.23
2018-05-25T03:55:07.669Z,8.87
2018-05-25T03:57:35.336Z,10.40
2018-05-25T04:00:14.927Z,9.50
2018-05-25T04:02:42.617Z,8.67
2018-05-25T04:05:11.124Z,9.60
2018-05-25T04:07:38.814Z,10.37
2018-05-25T04:10:06.508Z,9.83
2018-05-25T04:12:34.170Z,8.27
2018-05-25T04:15:02.612Z,10.87
2018-05-25T04:17:30.355Z,9.53
2018-05-25T04:19:58.281Z,9.50
2018-05-25T04:22:26.776Z,10.50
2018-05-25T04:24:54.406Z,12.43
2018-05-25T04:27:22.879Z,10.10
2018-05-25T04:29:50.548Z,10.27
2018-05-25T04:32:19.009Z,10.57
2018-05-25T04:34:46.670Z,9.90
2018-05-25T04:37:14.312Z,11.80
2018-05-25T04:39:41.974Z,9.43
2018-05-25T04:42:09.602Z,9.20
2018-05-25T04:44:37.265Z,11.43
2018-05-25T04:47:04.900Z,9.97
2018-05-25T04:49:33.655Z,9.97
2018-05-25T04:52:01.287Z,11.70
2018-05-25T04:54:28.964Z,11.27
2018-05-25T04:56:56.591Z,12.47
2018-05-25T04:59:24.244Z,14.10
2018-05-25T05:01:51.854Z,15.00
2018-05-25T05:04:19.541Z,15.93
2018-05-25T05:06:47.961Z,15.20
2018-05-25T05:09:15.627Z,15.37
2018-05-25T05:11:43.342Z,13.57
2018-05-25T05:14:11.737Z,13.03
2018-05-25T05:16:39.399Z,15.00
2018-05-25T05:19:07.023Z,15.10
2018-05-25T05:21:34.691Z,17.00
2018-05-25T05:24:03.181Z,14.87
2018-05-25T05:26:31.613Z,13.97
2018-05-25T05:28:59.260Z,13.60
2018-05-25T05:31:26.887Z,13.37
2018-05-25T05:33:54.559Z,14.00
2018-05-25T05:36:22.199Z,11.77
2018-05-25T05:38:49.991Z,11.63
2018-05-25T05:41:17.617Z,9.60
2018-05-25T05:43:46.041Z,9.50
2018-05-25T05:46:13.703Z,9.50
2018-05-25T05:48:41.338Z,9.67
2018-05-25T05:51:09.066Z,8.80
2018-05-25T05:53:36.716Z,9.00
2018-05-25T05:56:04.410Z,7.50
2018-05-25T05:58:32.047Z,8.60
2018-05-25T06:01:00.465Z,7.57
2018-05-25T06:03:28.082Z,8.60
2018-05-25T06:05:56.557Z,7.60
2018-05-25T06:08:24.180Z,7.20
2018-05-25T06:10:51.831Z,8.20
2018-05-25T06:13:19.478Z,8.10
2018-05-25T06:15:47.108Z,7.03
2018-05-25T06:18:15.642Z,7.17
2018-05-25T06:20:43.346Z,6.40
2018-05-25T06:23:11.787Z,6.23
2018-05-25T06:25:39.425Z,6.33
2018-05-25T06:28:07.087Z,6.57
2018-05-25T06:30:34.719Z,5.30
2018-05-25T06:33:02.379Z,6.57
2018-05-25T06:35:30.858Z,5.77
2018-05-25T06:37:59.246Z,5.90
2018-05-25T06:40:26.890Z,6.40
2018-05-25T06:42:55.310Z,7.20
2018-05-25T06:45:22.958Z,6.57
2018-05-25T06:47:50.619Z,6.37
2018-05-25T06:50:18.327Z,5.80
2018-05-25T06:52:45.942Z,5.03
2018-05-25T06:55:13.600Z,7.03
2018-05-25T06:57:42.030Z,6.40
2018-05-25T07:00:09.721Z,5.93
2018-05-25T07:02:37.399Z,6.07
2018-05-25T07:05:05.075Z,5.90
2018-05-25T07:07:32.690Z,5.37
2018-05-25T07:10:01.116Z,5.37
2018-05-25T07:12:28.778Z,5.73
2018-05-25T07:14:56.483Z,5.50
2018-05-25T07:17:24.898Z,5.73
2018-05-25T07:19:52.534Z,6.30
2018-05-25T07:22:20.186Z,6.00
2018-05-25T07:24:47.800Z,5.63
2018-05-25T07:27:15.451Z,4.80
2018-05-25T07:29:43.137Z,4.90
2018-05-25T07:32:10.820Z,4.93
2018-05-25T07:34:38.447Z,5.03
2018-05-25T07:37:06.091Z,5.00
2018-05-25T07:39:33.726Z,3.53
2018-05-25T07:42:01.403Z,4.60
2018-05-25T07:44:29.074Z,4.00
2018-05-25T07:46:56.699Z,4.17
2018-05-25T07:49:24.392Z,4.17
2018-05-25T07:51:52.037Z,3.53
2018-05-25T07:54:19.707Z,4.27
2018-05-25T07:56:47.330Z,4.33
2018-05-25T07:59:14.994Z,3.90
2018-05-25T08:01:42.614Z,4.40
2018-05-25T08:04:10.275Z,3.50
2018-05-25T08:06:37.887Z,4.60
2018-05-25T08:09:06.408Z,4.00
2018-05-25T08:11:34.130Z,4.20
2018-05-25T08:14:01.738Z,4.33
2018-05-25T08:16:29.414Z,4.80
2018-05-25T08:18:57.819Z,4.23
2018-05-25T08:21:25.492Z,4.27
2018-05-25T08:23:53.903Z,4.10
2018-05-25T08:26:21.566Z,4.23
2018-05-25T08:28:49.206Z,4.70
2018-05-25T08:31:16.867Z,4.90
2018-05-25T08:33:44.514Z,4.43
2018-05-25T08:36:12.166Z,4.73
2018-05-25T08:38:40.307Z,5.00
2018-05-25T08:41:07.970Z,4.00
2018-05-25T08:43:36.351Z,4.27
2018-05-25T08:46:04.795Z,4.03
2018-05-25T08:48:32.451Z,4.00
2018-05-25T08:51:00.224Z,4.77
2018-05-25T08:53:28.906Z,4.60
2018-05-25T08:55:56.567Z,4.03
2018-05-25T08:58:24.240Z,4.30
2018-05-25T09:00:52.644Z,4.23
2018-05-25T09:03:20.295Z,3.83
2018-05-25T09:05:48.762Z,4.40
2018-05-25T09:08:17.221Z,4.40
2018-05-25T09:10:44.871Z,4.73
2018-05-25T09:13:12.532Z,4.43
2018-05-25T09:15:40.163Z,3.60
2018-05-25T09:18:07.871Z,5.20
2018-05-25T09:20:35.578Z,4.70
2018-05-25T09:23:03.239Z,4.07
2018-05-25T09:25:30.850Z,3.80
2018-05-25T09:27:58.570Z,3.17
2018-05-25T09:30:26.198Z,3.03
2018-05-25T09:32:53.882Z,3.63
2018-05-25T09:35:21.566Z,3.80
2018-05-25T09:37:49.223Z,3.83
2018-05-25T09:40:16.871Z,2.87
2018-05-25T09:42:44.528Z,2.63
2018-05-25T09:45:12.156Z,2.93
2018-05-25T09:47:40.407Z,3.63
2018-05-25T09:50:08.366Z,3.37
2018-05-25T09:52:36.046Z,3.10
2018-05-25T09:55:04.585Z,3.07
2018-05-25T09:57:32.243Z,3.00
2018-05-25T09:59:59.863Z,2.63
2018-05-25T10:02:27.514Z,3.77
2018-05-25T10:04:55.947Z,3.60
2018-05-25T10:07:23.583Z,2.80
2018-05-25T10:09:51.253Z,3.23
2018-05-25T10:12:19.873Z,3.87
2018-05-25T10:14:47.525Z,2.80
2018-05-25T10:17:15.139Z,3.00
2018-05-25T10:19:42.778Z,2.27
2018-05-25T10:22:11.244Z,2.50
2018-05-25T10:24:39.733Z,2.73
2018-05-25T10:27:08.156Z,2.97
2018-05-25T10:29:35.811Z,2.40
2018-05-25T11:27:21.823Z,2.90
2018-05-25T11:29:49.487Z,3.30
2018-05-25T11:32:17.142Z,3.33
2018-05-25T11:34:44.825Z,2.63
2018-05-25T11:37:12.491Z,2.57
2018-05-25T11:39:40.160Z,2.57
2018-05-25T11:42:07.806Z,2.90
2018-05-25T11:44:35.474Z,2.60
2018-05-25T11:47:03.224Z,3.03
2018-05-25T11:49:31.006Z,3.60
2018-05-25T11:51:58.793Z,2.67
2018-05-25T11:54:26.511Z,2.90
2018-05-25T11:56:54.202Z,3.13
2018-05-25T11:59:21.883Z,3.50
2018-05-25T12:01:49.692Z,2.80
2018-05-25T12:04:17.399Z,2.83
2018-05-25T12:06:45.884Z,2.73
2018-05-25T12:09:14.303Z,2.67
2018-05-25T12:11:41.991Z,2.57
2018-05-25T12:14:09.662Z,2.50
2018-05-25T12:16:37.405Z,2.40
2018-05-25T12:19:05.118Z,2.67
2018-05-25T12:21:32.794Z,2.60
2018-05-25T12:24:00.420Z,2.90
2018-05-25T12:26:28.815Z,2.63
2018-05-25T12:28:56.515Z,2.80
2018-05-25T12:31:24.209Z,2.07
2018-05-25T12:33:51.882Z,2.90
2018-05-25T12:36:20.274Z,2.20
2018-05-25T12:38:48.004Z,2.30
2018-05-25T12:41:15.687Z,2.90
2018-05-25T12:43:44.104Z,2.40
2018-05-25T12:46:11.725Z,2.17
2018-05-25T12:48:40.175Z,1.93
2018-05-25T12:51:07.831Z,2.37
2018-05-25T12:53:35.483Z,2.47
2018-05-25T12:56:03.170Z,2.40
2018-05-25T12:58:31.643Z,2.60
2018-05-25T13:00:59.268Z,2.13
2018-05-25T13:03:26.920Z,2.00
2018-05-25T13:05:54.566Z,2.37
2018-05-25T13:08:22.200Z,2.20
2018-05-25T13:10:50.638Z,2.53
2018-05-25T13:13:18.250Z,2.37
2018-05-25T13:15:45.908Z,2.90
2018-05-25T13:18:13.526Z,2.03
2018-05-25T13:20:41.197Z,1.97
2018-05-25T13:23:08.829Z,1.80
2018-05-25T13:25:36.497Z,2.30
2018-05-25T13:28:04.157Z,2.50
2018-05-25T13:30:31.854Z,1.90
2018-05-25T13:33:00.255Z,1.87
2018-05-25T13:35:27.949Z,2.20
2018-05-25T13:37:55.599Z,2.13
2018-05-25T13:40:23.262Z,1.93
2018-05-25T13:42:50.885Z,2.60
2018-05-25T13:45:18.533Z,2.30
2018-05-25T13:47:46.988Z,2.40
2018-05-25T13:50:14.619Z,2.30
2018-05-25T13:52:42.277Z,2.60
2018-05-25T13:55:09.906Z,2.37
2018-05-25T13:57:37.576Z,2.60
2018-05-25T14:00:05.210Z,2.33
2018-05-25T14:02:32.851Z,2.50
2018-05-25T14:05:00.493Z,2.30
2018-05-25T14:07:28.155Z,2.10
2018-05-25T14:09:55.777Z,1.93
2018-05-25T14:12:23.434Z,2.33
2018-05-25T14:14:51.060Z,2.60
2018-05-25T14:17:19.449Z,2.20
2018-05-25T14:19:47.872Z,2.77
2018-05-25T14:22:15.490Z,2.30
2018-05-25T14:24:43.170Z,2.87
2018-05-25T14:27:10.813Z,2.43
2018-05-25T14:29:38.483Z,2.43
2018-05-25T14:32:06.151Z,2.23
2018-05-25T14:34:33.810Z,2.20
2018-05-25T14:37:01.450Z,2.23
2018-05-25T14:39:29.872Z,2.27
2018-05-25T14:41:57.529Z,2.60
2018-05-25T14:44:25.304Z,2.43
2018-05-25T14:46:52.982Z,2.10
2018-05-25T14:49:20.617Z,2.40
2018-05-25T14:51:49.044Z,3.10
2018-05-25T14:54:17.448Z,2.43
2018-05-25T14:56:45.103Z,2.70
2018-05-25T14:59:12.740Z,4.70
2018-05-25T15:01:41.160Z,7.50
2018-05-25T15:04:08.773Z,7.83
2018-05-25T15:06:37.221Z,10.77
2018-05-25T15:09:05.643Z,11.10
2018-05-25T15:11:33.294Z,10.23
2018-05-25T15:14:01.721Z,9.60
2018-05-25T15:16:29.397Z,8.57
2018-05-25T15:18:57.062Z,8.47
2018-05-25T15:21:24.684Z,8.40
2018-05-25T15:23:52.356Z,8.10
2018-05-25T15:26:20.746Z,8.57
2018-05-25T15:28:49.180Z,7.60
2018-05-25T15:31:16.821Z,6.47
2018-05-25T15:33:45.250Z,7.10
2018-05-25T15:36:12.882Z,6.10
2018-05-25T15:38:40.562Z,6.40
2018-05-25T15:41:08.196Z,7.00
2018-05-25T15:43:35.865Z,6.70
2018-05-25T15:46:03.530Z,6.47
2018-05-25T15:48:31.317Z,6.10
2018-05-25T15:50:58.991Z,7.33
2018-05-25T15:53:26.679Z,6.70
2018-05-25T15:55:55.107Z,5.60
2018-05-25T15:58:22.749Z,5.70
2018-05-25T16:00:50.492Z,5.57
2018-05-25T16:03:18.138Z,5.20
2018-05-25T16:05:46.755Z,4.93
2018-05-25T16:08:14.413Z,5.53
2018-05-25T16:10:42.151Z,5.50
2018-05-25T16:13:10.594Z,6.87
2018-05-25T16:15:38.345Z,6.03
2018-05-25T16:18:06.023Z,5.80
2018-05-25T16:20:34.175Z,5.00
2018-05-25T16:23:01.803Z,5.60
2018-05-25T16:25:29.478Z,4.90
2018-05-25T16:27:57.882Z,4.67
2018-05-25T16:30:25.644Z,4.90
2018-05-25T16:32:53.296Z,4.43
2018-05-25T16:35:20.973Z,4.60
2018-05-25T16:37:48.627Z,4.67
2018-05-25T16:40:16.367Z,4.37
2018-05-25T16:42:44.014Z,4.00
2018-05-25T16:45:12.401Z,4.40
2018-05-25T16:47:40.065Z,4.77
2018-05-25T16:50:07.711Z,4.20
2018-05-25T16:52:35.398Z,4.33
2018-05-25T16:55:03.058Z,3.80
2018-05-25T16:57:30.705Z,3.97
2018-05-25T16:59:58.376Z,4.20
2018-05-25T17:02:26.039Z,4.10
2018-05-25T17:04:53.689Z,4.27
2018-05-25T17:07:21.302Z,4.10
2018-05-25T17:09:49.725Z,4.17
2018-05-25T17:12:17.339Z,4.33
2018-05-25T17:14:44.998Z,4.17
2018-05-25T17:17:13.403Z,4.37
2018-05-25T17:19:41.052Z,3.80
2018-05-25T17:22:08.682Z,4.20
2018-05-25T17:24:36.343Z,4.10
2018-05-25T17:27:04.788Z,4.63
2018-05-25T17:29:32.414Z,4.43
2018-05-25T17:32:00.087Z,3.77
2018-05-25T17:34:27.734Z,3.80
2018-05-25T17:36:55.371Z,3.70
2018-05-25T17:39:23.799Z,3.87
2018-05-25T17:41:51.467Z,3.67
2018-05-25T17:44:19.098Z,4.37
2018-05-25T17:46:46.757Z,4.30
2018-05-25T17:49:14.370Z,4.40
2018-05-25T17:51:42.015Z,3.53
2018-05-25T17:54:09.706Z,3.50
2018-05-25T17:56:38.136Z,3.00
2018-05-25T17:59:05.811Z,2.93
2018-05-25T18:01:33.615Z,2.87
2018-05-25T18:04:01.334Z,3.73
2018-05-25T18:06:29.024Z,3.80
2018-05-25T18:08:57.532Z,3.73
2018-05-25T18:11:25.324Z,4.27
2018-05-25T18:13:53.008Z,3.70
2018-05-25T18:16:21.635Z,3.17
2018-05-25T18:18:49.376Z,3.27
2018-05-25T18:21:17.087Z,3.17
2018-05-25T18:23:44.748Z,3.20
2018-05-25T18:26:12.480Z,3.40
2018-05-25T18:28:40.249Z,2.77
2018-05-25T18:31:08.186Z,2.90
2018-05-25T18:33:35.981Z,3.20
2018-05-25T18:36:03.793Z,3.20
2018-05-25T18:38:32.460Z,3.40
2018-05-25T18:41:00.319Z,3.10
2018-05-25T18:43:28.049Z,3.43
2018-05-25T18:45:55.743Z,2.90
2018-05-25T18:48:23.406Z,3.13
2018-05-25T18:50:51.214Z,3.47
2018-05-25T18:53:19.737Z,2.93
2018-05-25T18:55:47.716Z,3.07
2018-05-25T18:58:15.551Z,4.10
2018-05-25T19:00:43.286Z,3.00
2018-05-25T19:03:11.044Z,3.30
2018-05-25T19:05:38.806Z,3.00
2018-05-25T19:08:07.321Z,3.40
2018-05-25T19:10:35.038Z,3.93
2018-05-25T19:13:02.990Z,4.10
2018-05-25T19:15:30.766Z,3.87
2018-05-25T19:17:59.434Z,4.63
2018-05-25T19:20:27.181Z,4.40
2018-05-25T19:22:54.994Z,4.23
2018-05-25T19:25:22.666Z,3.87
2018-05-25T19:27:50.351Z,3.70
2018-05-25T19:30:18.086Z,3.77
2018-05-25T19:32:46.607Z,4.50
2018-05-25T19:35:14.377Z,4.20
2018-05-25T19:37:42.219Z,4.30
2018-05-25T19:40:10.207Z,4.10
2018-05-25T19:42:37.963Z,4.13
2018-05-25T19:45:05.813Z,4.17
2018-05-25T19:47:33.469Z,4.00
2018-05-25T19:50:01.251Z,4.70
2018-05-25T19:52:28.978Z,4.60
2018-05-25T19:54:56.797Z,4.67
2018-05-25T19:57:24.622Z,4.93
2018-05-25T19:59:52.435Z,4.93
2018-05-25T20:02:20.348Z,4.03
2018-05-25T20:04:47.981Z,4.37
2018-05-25T20:07:16.424Z,4.53
2018-05-25T20:09:44.111Z,5.00
2018-05-25T20:12:12.526Z,4.53
2018-05-25T20:14:40.156Z,4.93
2018-05-25T20:17:08.570Z,4.10
2018-05-25T20:19:36.195Z,4.47
2018-05-25T20:22:04.651Z,5.53
2018-05-25T20:24:32.695Z,4.60
2018-05-25T20:27:00.553Z,5.27
2018-05-25T20:29:28.290Z,4.97
2018-05-25T20:31:55.955Z,6.23
2018-05-25T20:34:23.668Z,5.27
2018-05-25T20:36:55.458Z,6.60
2018-05-25T20:39:23.175Z,5.20
2018-05-25T20:41:50.830Z,5.93
2018-05-25T20:44:18.899Z,6.13
2018-05-25T20:46:46.624Z,5.50
2018-05-25T20:49:14.434Z,5.90
2018-05-25T20:51:42.821Z,6.63
2018-05-25T20:54:12.486Z,6.50
2018-05-25T20:56:41.431Z,5.93
2018-05-25T20:59:10.171Z,5.70
2018-05-25T21:01:38.245Z,6.70
2018-05-25T21:04:06.340Z,10.40
2018-05-25T21:06:34.158Z,8.17
2018-05-25T21:09:03.760Z,10.20
2018-05-25T21:11:31.710Z,9.20
2018-05-25T21:13:59.536Z,10.07
2018-05-25T21:16:28.262Z,9.70
2018-05-25T21:18:56.739Z,7.70
2018-05-25T21:21:24.935Z,8.30
2018-05-25T21:23:53.223Z,7.90
2018-05-25T21:26:21.100Z,8.40
2018-05-25T21:28:49.234Z,8.80
2018-05-25T21:31:17.272Z,9.40
2018-05-25T21:33:46.201Z,9.00
2018-05-25T21:36:14.047Z,9.60
2018-05-25T21:38:42.480Z,8.50
2018-05-25T21:41:11.049Z,8.23
2018-05-25T21:43:38.682Z,7.67
2018-05-25T21:46:07.396Z,7.40
2018-05-25T21:48:35.106Z,8.60
2018-05-25T21:51:03.252Z,6.70
2018-05-25T21:53:32.553Z,6.97
2018-05-25T21:56:01.078Z,7.13
2018-05-25T21:58:28.747Z,6.20
2018-05-25T22:00:56.386Z,7.20
2018-05-25T22:03:24.049Z,6.73
2018-05-25T22:05:51.706Z,7.40
2018-05-25T22:08:19.471Z,8.27
2018-05-25T22:10:47.098Z,7.80
2018-05-25T22:13:15.540Z,8.43
2018-05-25T22:15:43.175Z,8.77
2018-05-25T22:18:10.850Z,8.70
2018-05-25T22:20:38.473Z,9.80
2018-05-25T22:23:06.170Z,8.70
2018-05-25T22:25:33.796Z,9.40
2018-05-25T22:28:01.469Z,9.20
2018-05-25T22:30:29.120Z,8.50
2018-05-25T22:32:56.789Z,8.73
2018-05-25T22:35:24.428Z,7.60
2018-05-25T22:37:52.086Z,9.17
2018-05-25T22:40:19.723Z,9.00
2018-05-25T22:42:59.243Z,8.53
2018-05-25T22:45:38.819Z,9.30
2018-05-25T22:48:19.099Z,8.40
2018-05-25T22:50:58.717Z,8.23
2018-05-25T22:53:32.338Z,7.60
2018-05-25T22:56:00.000Z,9.30
2018-05-25T22:58:27.657Z,8.43
2018-05-25T23:00:55.273Z,8.40
2018-05-25T23:03:22.901Z,8.40
2018-05-25T23:05:50.583Z,8.97
2018-05-25T23:08:18.212Z,8.60
2018-05-25T23:10:45.854Z,8.83
2018-05-25T23:13:13.474Z,8.90
2018-05-25T23:15:41.331Z,8.30
2018-05-25T23:18:08.955Z,8.90
2018-05-25T23:20:36.635Z,9.30
2018-05-25T23:23:04.772Z,8.30
2018-05-25T23:25:32.428Z,8.63
2018-05-25T23:28:00.089Z,10.40
2018-05-25T23:30:27.722Z,10.03
2018-05-25T23:32:56.160Z,9.83
2018-05-25T23:35:23.802Z,9.87
2018-05-25T23:37:51.460Z,10.63
2018-05-25T23:40:19.092Z,12.00
2018-05-25T23:42:46.749Z,9.93
2018-05-25T23:45:14.387Z,11.47
2018-05-25T23:47:42.055Z,13.37
2018-05-25T23:50:10.451Z,11.77
2018-05-25T23:52:38.110Z,11.70
2018-05-25T23:55:05.737Z,12.27
2018-05-25T23:57:33.427Z,11.03
