createdAt,value
2019-03-18T00:00:57.315Z,5.21
2019-03-18T00:01:57.326Z,5.23
2019-03-18T00:02:57.332Z,5.18
2019-03-18T00:03:57.344Z,5.20
2019-03-18T00:04:57.363Z,5.25
2019-03-18T00:05:57.370Z,5.15
2019-03-18T00:06:57.373Z,5.15
2019-03-18T00:07:57.383Z,5.12
2019-03-18T00:08:57.391Z,5.14
2019-03-18T00:09:57.396Z,5.10
2019-03-18T00:10:57.403Z,5.08
2019-03-18T00:11:57.421Z,5.08
2019-03-18T00:12:57.432Z,5.12
2019-03-18T00:13:57.437Z,5.10
2019-03-18T00:15:01.590Z,5.14
2019-03-18T00:15:57.455Z,5.08
2019-03-18T00:16:57.464Z,5.18
2019-03-18T00:17:57.487Z,5.10
2019-03-18T00:18:57.484Z,5.10
2019-03-18T00:19:57.491Z,5.08
2019-03-18T00:20:57.499Z,5.05
2019-03-18T00:21:57.515Z,5.04
2019-03-18T00:22:57.516Z,5.12
2019-03-18T00:23:57.529Z,5.00
2019-03-18T00:24:57.541Z,5.07
2019-03-18T00:25:57.549Z,4.92
2019-03-18T00:26:57.558Z,4.96
2019-03-18T00:27:57.567Z,5.00
2019-03-18T00:28:57.578Z,5.04
2019-03-18T00:29:57.587Z,5.00
2019-03-18T00:30:57.597Z,4.96
2019-03-18T00:31:57.605Z,4.99
2019-03-18T00:32:57.614Z,4.96
2019-03-18T00:33:57.626Z,5.05
2019-03-18T00:34:57.637Z,5.10
2019-03-18T00:35:57.641Z,5.05
2019-03-18T00:36:57.650Z,5.07
2019-03-18T00:37:57.661Z,5.07
2019-03-18T00:38:57.669Z,5.05
2019-03-18T00:39:57.681Z,5.12
2019-03-18T00:40:57.685Z,5.17
2019-03-18T00:41:57.697Z,5.11
2019-03-18T00:42:57.701Z,5.12
2019-03-18T00:43:57.717Z,5.12
2019-03-18T00:44:57.725Z,5.15
2019-03-18T00:45:57.733Z,5.12
2019-03-18T00:46:57.743Z,5.11
2019-03-18T00:47:57.755Z,5.17
2019-03-18T00:48:57.765Z,5.14
2019-03-18T00:49:57.775Z,5.11
2019-03-18T00:50:57.781Z,5.05
2019-03-18T00:51:57.792Z,5.05
2019-03-18T00:52:57.800Z,5.00
2019-03-18T00:53:57.816Z,5.02
2019-03-18T00:54:58.484Z,5.04
2019-03-18T00:55:57.830Z,5.05
2019-03-18T00:56:57.833Z,4.97
2019-03-18T00:57:57.844Z,4.96
2019-03-18T00:58:57.877Z,5.00
2019-03-18T00:59:57.864Z,5.07
2019-03-18T01:00:57.885Z,4.93
2019-03-18T01:01:57.878Z,4.90
2019-03-18T01:02:57.894Z,4.97
2019-03-18T01:03:57.901Z,4.99
2019-03-18T01:04:58.026Z,4.97
2019-03-18T01:05:57.924Z,4.92
2019-03-18T01:06:58.482Z,4.89
2019-03-18T01:07:57.937Z,4.96
2019-03-18T01:08:57.941Z,4.96
2019-03-18T01:09:57.962Z,4.93
2019-03-18T01:10:58.021Z,4.90
2019-03-18T01:11:57.986Z,4.94
2019-03-18T01:12:57.999Z,4.89
2019-03-18T01:13:57.993Z,4.82
2019-03-18T01:14:58.009Z,4.84
2019-03-18T01:15:58.015Z,4.84
2019-03-18T01:16:58.021Z,4.82
2019-03-18T01:17:58.028Z,4.87
2019-03-18T01:18:58.035Z,4.82
2019-03-18T01:19:58.047Z,4.90
2019-03-18T01:20:58.058Z,4.89
2019-03-18T01:21:58.066Z,4.84
2019-03-18T01:22:58.085Z,4.86
2019-03-18T01:23:58.088Z,4.86
2019-03-18T01:24:58.094Z,4.89
2019-03-18T01:25:58.105Z,4.89
2019-03-18T01:26:58.113Z,4.86
2019-03-18T01:27:58.123Z,4.89
2019-03-18T01:28:58.130Z,4.80
2019-03-18T01:29:58.141Z,4.67
2019-03-18T01:30:58.151Z,4.77
2019-03-18T01:31:58.155Z,4.86
2019-03-18T01:32:58.165Z,4.68
2019-03-18T01:33:58.176Z,4.67
2019-03-18T01:34:58.187Z,4.82
2019-03-18T01:35:58.192Z,4.74
2019-03-18T01:36:58.209Z,4.75
2019-03-18T01:37:58.209Z,4.77
2019-03-18T01:38:58.219Z,4.75
2019-03-18T01:39:58.236Z,4.77
2019-03-18T01:40:58.249Z,4.84
2019-03-18T01:41:58.249Z,4.68
2019-03-18T01:42:58.260Z,4.74
2019-03-18T01:43:58.266Z,4.75
2019-03-18T01:44:58.278Z,4.73
2019-03-18T01:45:58.286Z,4.67
2019-03-18T01:46:58.296Z,4.75
2019-03-18T01:47:58.302Z,4.70
2019-03-18T01:48:58.321Z,4.74
2019-03-18T01:49:58.327Z,4.73
2019-03-18T01:50:58.330Z,4.63
2019-03-18T01:51:58.328Z,4.71
2019-03-18T01:52:58.348Z,4.71
2019-03-18T01:53:58.346Z,4.66
2019-03-18T01:54:58.366Z,4.68
2019-03-18T01:55:58.374Z,4.60
2019-03-18T01:56:58.391Z,4.58
2019-03-18T01:57:58.404Z,4.59
2019-03-18T01:58:58.409Z,4.59
2019-03-18T01:59:58.984Z,4.67
2019-03-18T02:00:58.426Z,4.59
2019-03-18T02:01:58.442Z,4.60
2019-03-18T02:02:58.439Z,4.58
2019-03-18T02:03:58.460Z,4.66
2019-03-18T02:04:58.458Z,4.59
2019-03-18T02:05:58.488Z,4.73
2019-03-18T02:06:58.482Z,4.60
2019-03-18T02:07:58.496Z,4.60
2019-03-18T02:08:58.492Z,4.59
2019-03-18T02:09:58.520Z,4.74
2019-03-18T02:10:58.517Z,4.73
2019-03-18T02:11:58.527Z,4.60
2019-03-18T02:12:58.534Z,4.68
2019-03-18T02:13:58.564Z,4.60
2019-03-18T02:14:58.558Z,4.73
2019-03-18T02:15:58.558Z,4.71
2019-03-18T02:16:58.569Z,4.75
2019-03-18T02:17:58.578Z,4.82
2019-03-18T02:18:58.585Z,4.68
2019-03-18T02:19:58.601Z,4.77
2019-03-18T02:20:58.604Z,4.75
2019-03-18T02:21:58.611Z,4.80
2019-03-18T02:22:58.622Z,4.90
2019-03-18T02:23:58.631Z,4.87
2019-03-18T02:24:58.644Z,4.86
2019-03-18T02:25:58.653Z,4.96
2019-03-18T02:26:58.659Z,4.94
2019-03-18T02:27:58.667Z,4.87
2019-03-18T02:28:58.677Z,4.93
2019-03-18T02:29:58.687Z,4.87
2019-03-18T02:30:58.695Z,4.93
2019-03-18T02:31:58.717Z,4.87
2019-03-18T02:32:58.713Z,4.93
2019-03-18T02:33:58.721Z,4.93
2019-03-18T02:34:58.727Z,4.86
2019-03-18T02:35:58.742Z,4.87
2019-03-18T02:36:58.761Z,4.89
2019-03-18T02:37:58.764Z,4.84
2019-03-18T02:38:58.763Z,4.86
2019-03-18T02:39:58.775Z,4.94
2019-03-18T02:40:58.786Z,4.86
2019-03-18T02:41:58.794Z,4.90
2019-03-18T02:42:58.804Z,4.87
2019-03-18T02:43:58.818Z,4.86
2019-03-18T02:44:58.821Z,4.87
2019-03-18T02:46:10.188Z,4.78
2019-03-18T02:46:58.839Z,4.87
2019-03-18T02:47:58.853Z,4.82
2019-03-18T02:48:58.860Z,4.84
2019-03-18T02:49:58.884Z,4.84
2019-03-18T02:50:58.874Z,4.89
2019-03-18T02:51:58.887Z,4.86
2019-03-18T02:52:58.897Z,4.92
2019-03-18T02:53:58.905Z,4.87
2019-03-18T02:54:58.911Z,4.87
2019-03-18T02:55:58.931Z,4.86
2019-03-18T02:56:58.961Z,4.84
2019-03-18T02:57:58.955Z,4.75
2019-03-18T02:58:58.949Z,4.73
2019-03-18T02:59:58.960Z,4.68
2019-03-18T03:00:58.981Z,4.75
2019-03-18T03:01:58.974Z,4.70
2019-03-18T03:02:58.997Z,4.71
2019-03-18T03:03:58.993Z,4.67
2019-03-18T03:04:59.003Z,4.68
2019-03-18T03:05:59.014Z,4.71
2019-03-18T03:06:59.024Z,4.75
2019-03-18T03:07:59.033Z,4.70
2019-03-18T03:08:59.041Z,4.68
2019-03-18T03:09:59.063Z,4.74
2019-03-18T03:10:59.172Z,4.74
2019-03-18T03:11:59.069Z,4.70
2019-03-18T03:12:59.077Z,4.67
2019-03-18T03:13:59.097Z,4.78
2019-03-18T03:14:59.095Z,4.84
2019-03-18T03:15:59.107Z,4.68
2019-03-18T03:16:59.124Z,4.71
2019-03-18T03:17:59.133Z,4.73
2019-03-18T03:18:59.125Z,4.68
2019-03-18T03:19:59.135Z,4.74
2019-03-18T03:20:59.145Z,4.66
2019-03-18T03:21:59.156Z,4.60
2019-03-18T03:22:59.167Z,4.60
2019-03-18T03:23:59.179Z,4.63
2019-03-18T03:24:59.182Z,4.63
2019-03-18T03:25:59.195Z,4.58
2019-03-18T03:26:59.205Z,4.62
2019-03-18T03:27:59.214Z,4.66
2019-03-18T03:28:59.220Z,4.62
2019-03-18T03:29:59.233Z,4.59
2019-03-18T03:30:59.244Z,4.56
2019-03-18T03:31:59.247Z,4.62
2019-03-18T03:32:59.264Z,4.53
2019-03-18T03:33:59.269Z,4.66
2019-03-18T03:34:59.273Z,4.60
2019-03-18T03:35:59.289Z,4.56
2019-03-18T03:36:59.297Z,4.58
2019-03-18T03:37:59.306Z,4.58
2019-03-18T03:38:59.309Z,4.58
2019-03-18T03:39:59.321Z,4.53
2019-03-18T03:40:59.332Z,4.53
2019-03-18T03:41:59.334Z,4.55
2019-03-18T03:42:59.349Z,4.56
2019-03-18T03:43:59.356Z,4.50
2019-03-18T03:44:59.366Z,4.55
2019-03-18T03:45:59.375Z,4.55
2019-03-18T03:46:59.414Z,4.50
2019-03-18T03:47:59.395Z,4.60
2019-03-18T03:48:59.409Z,4.63
2019-03-18T03:49:59.422Z,4.56
2019-03-18T03:50:59.421Z,4.62
2019-03-18T03:51:59.427Z,4.56
2019-03-18T03:52:59.433Z,4.75
2019-03-18T03:53:59.447Z,4.71
2019-03-18T03:54:59.450Z,4.68
2019-03-18T03:55:59.464Z,4.71
2019-03-18T03:56:59.479Z,4.68
2019-03-18T03:57:59.487Z,4.71
2019-03-18T03:58:59.489Z,4.75
2019-03-18T03:59:59.502Z,4.63
2019-03-18T04:00:59.517Z,4.66
2019-03-18T04:01:59.524Z,4.77
2019-03-18T04:02:59.528Z,4.73
2019-03-18T04:03:59.536Z,4.67
2019-03-18T04:04:59.547Z,4.73
2019-03-18T04:05:59.555Z,4.77
2019-03-18T04:06:59.557Z,4.75
2019-03-18T04:07:59.580Z,4.73
2019-03-18T04:08:59.614Z,4.75
2019-03-18T04:09:59.589Z,4.77
2019-03-18T04:10:59.598Z,4.82
2019-03-18T04:11:59.603Z,4.87
2019-03-18T04:12:59.613Z,4.86
2019-03-18T04:13:59.623Z,4.90
2019-03-18T04:14:59.633Z,4.87
2019-03-18T04:15:59.643Z,4.86
2019-03-18T04:17:02.278Z,4.96
2019-03-18T04:17:59.668Z,4.97
2019-03-18T04:18:59.669Z,5.02
2019-03-18T04:19:59.675Z,4.94
2019-03-18T04:20:59.686Z,5.05
2019-03-18T04:21:59.699Z,5.07
2019-03-18T04:22:59.704Z,5.05
2019-03-18T04:23:59.714Z,5.02
2019-03-18T04:24:59.724Z,5.04
2019-03-18T04:25:59.733Z,5.08
2019-03-18T04:26:59.742Z,5.10
2019-03-18T04:27:59.754Z,5.10
2019-03-18T04:28:59.760Z,5.07
2019-03-18T04:29:59.772Z,5.08
2019-03-18T04:30:59.785Z,5.04
2019-03-18T04:31:59.788Z,5.11
2019-03-18T04:32:59.797Z,5.11
2019-03-18T04:33:59.803Z,5.10
2019-03-18T04:34:59.811Z,5.11
2019-03-18T04:35:59.827Z,5.14
2019-03-18T04:36:59.831Z,5.11
2019-03-18T04:37:59.842Z,5.12
2019-03-18T04:38:59.861Z,5.14
2019-03-18T04:39:59.870Z,5.10
2019-03-18T04:40:59.868Z,5.20
2019-03-18T04:41:59.890Z,5.14
2019-03-18T04:42:59.889Z,5.20
2019-03-18T04:43:59.899Z,5.15
2019-03-18T04:44:59.901Z,5.12
2019-03-18T04:45:59.915Z,5.21
2019-03-18T04:47:00.499Z,5.18
2019-03-18T04:47:59.935Z,5.17
2019-03-18T04:48:59.943Z,5.10
2019-03-18T04:49:59.960Z,5.15
2019-03-18T04:50:59.972Z,5.12
2019-03-18T04:51:59.967Z,5.17
2019-03-18T04:53:00.105Z,5.12
2019-03-18T04:53:59.992Z,5.12
2019-03-18T04:55:00.005Z,5.12
2019-03-18T04:56:00.011Z,5.14
2019-03-18T04:57:00.015Z,5.18
2019-03-18T04:58:00.025Z,5.23
2019-03-18T04:59:00.053Z,5.18
2019-03-18T05:00:00.045Z,5.26
2019-03-18T05:01:00.067Z,5.18
2019-03-18T05:02:00.066Z,5.15
2019-03-18T05:03:00.089Z,5.14
2019-03-18T05:04:00.089Z,5.18
2019-03-18T05:05:00.117Z,5.20
2019-03-18T05:06:00.107Z,5.15
2019-03-18T05:07:00.115Z,5.20
2019-03-18T05:08:00.127Z,5.17
2019-03-18T05:09:00.130Z,5.18
2019-03-18T05:10:00.347Z,5.17
2019-03-18T05:11:00.151Z,5.18
2019-03-18T05:12:00.160Z,5.20
2019-03-18T05:13:00.170Z,5.20
2019-03-18T05:14:00.183Z,5.15
2019-03-18T05:15:00.358Z,5.25
2019-03-18T05:16:00.194Z,5.18
2019-03-18T05:17:00.204Z,5.28
2019-03-18T05:18:00.223Z,5.28
2019-03-18T05:19:00.225Z,5.23
2019-03-18T05:20:00.387Z,5.25
2019-03-18T05:21:00.243Z,5.23
2019-03-18T05:22:00.256Z,5.20
2019-03-18T05:23:00.258Z,5.11
2019-03-18T05:24:00.274Z,5.12
2019-03-18T05:25:00.338Z,5.12
2019-03-18T05:26:00.292Z,5.20
2019-03-18T05:27:00.308Z,5.12
2019-03-18T05:28:00.309Z,5.20
2019-03-18T05:29:00.315Z,5.15
2019-03-18T05:30:00.390Z,5.12
2019-03-18T05:31:00.335Z,5.17
2019-03-18T05:32:00.349Z,5.18
2019-03-18T05:33:00.359Z,5.23
2019-03-18T05:34:00.372Z,5.23
2019-03-18T05:35:00.396Z,5.18
2019-03-18T05:36:00.387Z,5.23
2019-03-18T05:37:00.396Z,5.21
2019-03-18T05:38:00.406Z,5.20
2019-03-18T05:39:00.420Z,5.18
2019-03-18T05:40:00.496Z,5.23
2019-03-18T05:41:00.433Z,5.20
2019-03-18T05:42:00.445Z,5.28
2019-03-18T05:43:00.452Z,5.23
2019-03-18T05:44:00.531Z,5.20
2019-03-18T05:45:00.483Z,5.26
2019-03-18T05:46:00.489Z,5.28
2019-03-18T05:47:00.493Z,5.23
2019-03-18T05:48:00.506Z,5.28
2019-03-18T05:49:00.502Z,5.28
2019-03-18T05:50:00.530Z,5.29
2019-03-18T05:51:00.523Z,5.20
2019-03-18T05:52:00.615Z,5.33
2019-03-18T05:53:00.541Z,5.26
2019-03-18T05:54:00.618Z,5.32
2019-03-18T05:55:00.565Z,5.30
2019-03-18T05:56:00.572Z,5.35
2019-03-18T05:57:00.581Z,5.32
2019-03-18T05:58:00.599Z,5.33
2019-03-18T05:59:00.600Z,5.36
2019-03-18T06:00:00.660Z,5.35
2019-03-18T06:01:00.619Z,5.26
2019-03-18T06:02:00.639Z,5.38
2019-03-18T06:03:00.649Z,5.38
2019-03-18T06:04:00.657Z,5.39
2019-03-18T06:05:00.663Z,5.39
2019-03-18T06:06:00.675Z,5.35
2019-03-18T06:07:00.684Z,5.35
2019-03-18T06:08:00.687Z,5.36
2019-03-18T06:09:00.700Z,5.36
2019-03-18T06:10:00.705Z,5.41
2019-03-18T06:11:00.716Z,5.41
2019-03-18T06:12:00.721Z,5.33
2019-03-18T06:13:00.737Z,5.50
2019-03-18T06:14:00.754Z,5.46
2019-03-18T06:15:00.749Z,5.39
2019-03-18T06:16:00.761Z,5.41
2019-03-18T06:17:00.775Z,5.41
2019-03-18T06:18:00.779Z,5.48
2019-03-18T06:19:00.789Z,5.46
2019-03-18T06:20:00.799Z,5.47
2019-03-18T06:21:00.815Z,5.46
2019-03-18T06:22:00.814Z,5.41
2019-03-18T06:23:00.825Z,5.39
2019-03-18T06:24:00.834Z,5.43
2019-03-18T06:25:00.849Z,5.48
2019-03-18T06:26:00.853Z,5.48
2019-03-18T06:27:00.863Z,5.48
2019-03-18T06:28:00.880Z,5.46
2019-03-18T06:29:00.881Z,5.47
2019-03-18T06:30:00.893Z,5.43
2019-03-18T06:31:00.905Z,5.61
2019-03-18T06:32:00.911Z,5.61
2019-03-18T06:33:00.921Z,5.65
2019-03-18T06:34:00.934Z,5.51
2019-03-18T06:35:00.941Z,5.59
2019-03-18T06:36:00.952Z,5.51
2019-03-18T06:37:00.975Z,5.59
2019-03-18T06:38:00.972Z,5.57
2019-03-18T06:39:00.980Z,5.61
2019-03-18T06:40:00.992Z,5.69
2019-03-18T06:41:01.001Z,5.62
2019-03-18T06:42:01.008Z,5.59
2019-03-18T06:43:01.016Z,5.62
2019-03-18T06:44:01.028Z,5.61
2019-03-18T06:45:01.034Z,5.56
2019-03-18T06:46:01.047Z,5.61
2019-03-18T06:47:01.055Z,5.50
2019-03-18T06:48:05.175Z,5.62
2019-03-18T06:49:01.080Z,5.64
2019-03-18T06:50:01.087Z,5.71
2019-03-18T06:51:01.096Z,5.66
2019-03-18T06:52:01.114Z,5.64
2019-03-18T06:53:01.115Z,5.65
2019-03-18T06:54:01.127Z,5.79
2019-03-18T06:55:01.131Z,5.62
2019-03-18T06:56:01.141Z,5.65
2019-03-18T06:57:01.148Z,5.75
2019-03-18T06:58:01.158Z,5.68
2019-03-18T06:59:01.169Z,5.72
2019-03-18T07:00:01.181Z,5.66
2019-03-18T07:01:01.188Z,5.65
2019-03-18T07:02:01.203Z,5.65
2019-03-18T07:03:01.216Z,5.68
2019-03-18T07:04:01.216Z,5.76
2019-03-18T07:05:01.226Z,5.86
2019-03-18T07:06:01.241Z,5.79
2019-03-18T07:07:01.252Z,5.89
2019-03-18T07:08:01.263Z,5.94
2019-03-18T07:09:01.271Z,5.93
2019-03-18T07:10:01.281Z,5.98
2019-03-18T07:11:01.290Z,5.93
2019-03-18T07:12:01.295Z,5.93
2019-03-18T07:13:01.320Z,5.94
2019-03-18T07:14:01.323Z,5.98
2019-03-18T07:15:01.329Z,6.01
2019-03-18T07:16:01.338Z,5.97
2019-03-18T07:17:01.349Z,5.94
2019-03-18T07:18:01.359Z,6.01
2019-03-18T07:19:01.368Z,6.02
2019-03-18T07:20:01.381Z,6.04
2019-03-18T07:21:01.390Z,6.05
2019-03-18T07:22:01.395Z,6.16
2019-03-18T07:23:01.410Z,6.16
2019-03-18T07:24:01.418Z,6.09
2019-03-18T07:25:01.427Z,6.11
2019-03-18T07:26:01.437Z,6.17
2019-03-18T07:27:01.447Z,6.14
2019-03-18T07:28:01.462Z,6.24
2019-03-18T07:29:01.468Z,6.17
2019-03-18T07:30:01.478Z,6.27
2019-03-18T07:31:01.490Z,6.19
2019-03-18T07:32:01.498Z,6.22
2019-03-18T07:33:01.512Z,6.17
2019-03-18T07:34:01.517Z,6.09
2019-03-18T07:35:01.525Z,6.14
2019-03-18T07:36:01.537Z,6.14
2019-03-18T07:37:01.547Z,6.16
2019-03-18T07:38:01.559Z,6.20
2019-03-18T07:39:01.568Z,6.27
2019-03-18T07:40:01.576Z,6.19
2019-03-18T07:41:01.591Z,6.24
2019-03-18T07:42:01.597Z,6.33
2019-03-18T07:43:01.609Z,6.38
2019-03-18T07:44:01.626Z,6.33
2019-03-18T07:45:01.637Z,6.35
2019-03-18T07:46:01.646Z,6.14
2019-03-18T07:47:01.647Z,6.22
2019-03-18T07:48:01.662Z,6.19
2019-03-18T07:49:01.669Z,6.27
2019-03-18T07:50:01.685Z,6.27
2019-03-18T07:51:01.691Z,6.31
2019-03-18T07:52:01.701Z,6.17
2019-03-18T07:53:01.714Z,6.31
2019-03-18T07:54:01.727Z,6.31
2019-03-18T07:55:01.732Z,6.28
2019-03-18T07:56:01.746Z,6.46
2019-03-18T07:57:01.756Z,6.54
2019-03-18T07:58:01.762Z,6.57
2019-03-18T07:59:01.774Z,6.48
2019-03-18T08:00:01.787Z,6.51
2019-03-18T08:01:01.902Z,6.60
2019-03-18T08:02:01.812Z,6.54
2019-03-18T08:03:03.451Z,6.51
2019-03-18T08:04:01.820Z,6.60
2019-03-18T08:05:01.847Z,6.63
2019-03-18T08:06:01.848Z,6.63
2019-03-18T08:07:01.860Z,6.75
2019-03-18T08:08:01.878Z,6.79
2019-03-18T08:09:01.881Z,6.77
2019-03-18T08:10:01.888Z,6.84
2019-03-18T08:11:01.900Z,6.87
2019-03-18T08:12:01.915Z,6.92
2019-03-18T08:13:01.927Z,6.93
2019-03-18T08:14:01.929Z,7.03
2019-03-18T08:15:01.948Z,7.07
2019-03-18T08:16:01.953Z,7.18
2019-03-18T08:17:01.964Z,7.17
2019-03-18T08:18:01.975Z,7.13
2019-03-18T08:19:01.991Z,7.24
2019-03-18T08:20:03.295Z,7.38
2019-03-18T08:21:02.547Z,7.25
2019-03-18T08:22:02.034Z,7.33
2019-03-18T08:23:02.111Z,7.20
2019-03-18T08:24:02.039Z,7.25
2019-03-18T08:25:02.062Z,7.20
2019-03-18T08:26:02.072Z,7.20
2019-03-18T08:27:02.206Z,7.25
2019-03-18T08:28:02.083Z,7.20
2019-03-18T08:29:02.115Z,7.24
2019-03-18T08:30:02.109Z,7.21
2019-03-18T08:31:02.242Z,7.29
2019-03-18T08:32:02.132Z,7.31
2019-03-18T08:33:02.152Z,7.21
2019-03-18T08:34:02.154Z,7.17
2019-03-18T08:35:02.226Z,7.17
2019-03-18T08:36:02.171Z,7.23
2019-03-18T08:37:02.193Z,7.20
2019-03-18T08:38:02.193Z,7.18
2019-03-18T08:39:02.216Z,7.20
2019-03-18T08:40:02.241Z,7.18
2019-03-18T08:41:02.231Z,7.18
2019-03-18T08:42:02.244Z,7.23
2019-03-18T08:43:02.254Z,7.14
2019-03-18T08:44:02.261Z,7.05
2019-03-18T08:45:02.281Z,7.05
2019-03-18T08:46:02.294Z,7.20
2019-03-18T08:47:02.301Z,7.40
2019-03-18T08:48:02.309Z,7.51
2019-03-18T08:49:02.320Z,7.61
2019-03-18T08:50:02.339Z,7.51
2019-03-18T08:51:02.343Z,7.43
2019-03-18T08:52:02.354Z,7.42
2019-03-18T08:53:02.369Z,7.48
2019-03-18T08:54:02.379Z,7.47
2019-03-18T08:55:02.387Z,7.36
2019-03-18T08:56:02.403Z,7.51
2019-03-18T08:57:02.416Z,7.38
2019-03-18T08:58:02.424Z,7.45
2019-03-18T08:59:02.440Z,7.51
2019-03-18T09:00:02.448Z,7.51
2019-03-18T09:01:02.460Z,7.60
2019-03-18T09:02:02.475Z,7.58
2019-03-18T09:03:02.496Z,7.56
2019-03-18T09:04:02.497Z,7.77
2019-03-18T09:05:02.512Z,7.73
2019-03-18T09:06:02.513Z,7.58
2019-03-18T09:07:02.527Z,7.80
2019-03-18T09:08:02.627Z,7.91
2019-03-18T09:09:02.618Z,7.79
2019-03-18T09:10:02.583Z,7.80
2019-03-18T09:11:02.575Z,7.80
2019-03-18T09:12:02.645Z,7.80
2019-03-18T09:13:02.597Z,7.72
2019-03-18T09:14:02.715Z,7.67
2019-03-18T09:15:02.620Z,7.76
2019-03-18T09:16:02.647Z,7.80
2019-03-18T09:17:02.653Z,7.82
2019-03-18T09:18:02.656Z,7.80
2019-03-18T09:19:08.641Z,7.85
2019-03-18T09:20:02.677Z,7.87
2019-03-18T09:21:02.693Z,7.80
2019-03-18T09:22:02.721Z,7.85
2019-03-18T09:23:02.717Z,7.90
2019-03-18T09:24:02.727Z,7.82
2019-03-18T09:25:02.739Z,7.80
2019-03-18T09:26:02.752Z,7.82
2019-03-18T09:27:02.924Z,7.83
2019-03-18T09:28:02.779Z,7.83
2019-03-18T09:29:02.789Z,7.88
2019-03-18T09:30:02.799Z,7.77
2019-03-18T09:31:02.811Z,7.67
2019-03-18T09:32:02.823Z,7.63
2019-03-18T09:33:02.839Z,7.60
2019-03-18T09:34:02.841Z,7.73
2019-03-18T09:35:02.859Z,7.82
2019-03-18T09:36:02.869Z,7.79
2019-03-18T09:37:02.882Z,7.93
2019-03-18T09:38:02.896Z,7.98
2019-03-18T09:39:02.903Z,8.09
2019-03-18T09:40:02.912Z,8.15
2019-03-18T09:41:02.925Z,8.12
2019-03-18T09:42:02.944Z,7.97
2019-03-18T09:43:02.947Z,8.08
2019-03-18T09:44:02.958Z,8.00
2019-03-18T09:45:02.974Z,8.15
2019-03-18T09:46:02.985Z,8.03
2019-03-18T09:47:02.996Z,8.15
2019-03-18T09:48:03.008Z,8.18
2019-03-18T09:49:03.020Z,8.27
2019-03-18T09:50:03.039Z,8.37
2019-03-18T09:51:03.043Z,8.09
2019-03-18T09:52:03.064Z,8.23
2019-03-18T09:53:03.070Z,8.19
2019-03-18T09:54:03.083Z,8.41
2019-03-18T09:55:03.092Z,8.61
2019-03-18T09:56:03.105Z,8.69
2019-03-18T09:57:03.123Z,8.84
2019-03-18T09:58:03.142Z,8.76
2019-03-18T09:59:03.146Z,8.73
2019-03-18T10:00:03.151Z,8.71
2019-03-18T10:01:03.169Z,8.52
2019-03-18T10:02:03.182Z,8.52
2019-03-18T10:03:03.196Z,8.53
2019-03-18T10:04:03.205Z,8.58
2019-03-18T10:05:03.220Z,8.52
2019-03-18T10:06:03.257Z,8.48
2019-03-18T10:07:03.247Z,8.48
2019-03-18T10:08:03.259Z,8.64
2019-03-18T10:09:03.275Z,8.55
2019-03-18T10:10:03.290Z,8.81
2019-03-18T10:11:03.309Z,9.22
2019-03-18T10:12:03.313Z,9.31
2019-03-18T10:13:03.323Z,9.19
2019-03-18T10:14:03.362Z,9.04
2019-03-18T10:15:03.350Z,9.06
2019-03-18T10:16:03.369Z,9.22
2019-03-18T10:17:09.589Z,9.40
2019-03-18T10:18:03.401Z,9.44
2019-03-18T10:19:03.409Z,9.43
2019-03-18T10:20:03.429Z,9.43
2019-03-18T10:21:03.447Z,9.48
2019-03-18T10:22:03.460Z,9.65
2019-03-18T10:23:03.481Z,9.82
2019-03-18T10:24:03.494Z,10.10
2019-03-18T10:25:04.433Z,10.25
2019-03-18T10:26:03.525Z,10.16
2019-03-18T10:27:03.535Z,10.33
2019-03-18T10:28:03.546Z,9.68
2019-03-18T10:29:03.568Z,9.76
2019-03-18T10:30:03.586Z,10.15
2019-03-18T10:31:03.607Z,9.54
2019-03-18T10:32:03.616Z,9.34
2019-03-18T10:33:03.635Z,9.43
2019-03-18T10:34:03.650Z,9.95
2019-03-18T10:35:03.663Z,9.82
2019-03-18T10:36:03.675Z,9.56
2019-03-18T10:37:03.695Z,9.95
2019-03-18T10:38:03.709Z,10.07
2019-03-18T10:39:03.729Z,9.99
2019-03-18T10:40:03.749Z,10.16
2019-03-18T10:41:03.759Z,10.44
2019-03-18T10:42:03.778Z,10.46
2019-03-18T10:43:03.792Z,9.83
2019-03-18T10:44:03.813Z,9.65
2019-03-18T10:45:03.821Z,9.55
2019-03-18T10:46:03.849Z,9.72
2019-03-18T10:47:03.862Z,9.47
2019-03-18T10:48:03.888Z,9.06
2019-03-18T10:49:03.889Z,8.88
2019-03-18T10:50:03.905Z,9.00
2019-03-18T10:51:03.918Z,8.88
2019-03-18T10:52:03.973Z,8.70
2019-03-18T10:53:03.989Z,8.66
2019-03-18T10:54:03.964Z,8.66
2019-03-18T10:55:03.981Z,8.97
2019-03-18T10:56:07.980Z,9.54
2019-03-18T10:57:04.017Z,9.23
2019-03-18T10:58:04.029Z,9.66
2019-03-18T10:59:04.039Z,10.07
2019-03-18T11:00:04.048Z,10.51
2019-03-18T11:01:04.074Z,9.77
2019-03-18T11:02:04.080Z,10.13
2019-03-18T11:03:04.115Z,10.15
2019-03-18T11:04:04.111Z,9.66
2019-03-18T11:05:04.154Z,9.62
2019-03-18T11:06:04.138Z,9.98
2019-03-18T11:07:04.153Z,10.69
2019-03-18T11:08:04.167Z,10.86
2019-03-18T11:09:04.185Z,10.74
2019-03-18T11:10:04.197Z,10.89
2019-03-18T11:11:04.215Z,10.81
2019-03-18T11:12:04.254Z,10.41
2019-03-18T11:13:04.245Z,10.48
2019-03-18T11:14:04.266Z,10.02
2019-03-18T11:15:04.276Z,9.59
2019-03-18T11:16:04.289Z,9.50
2019-03-18T11:17:04.308Z,9.46
2019-03-18T11:18:04.339Z,9.55
2019-03-18T11:19:04.343Z,9.56
2019-03-18T11:20:04.354Z,9.41
2019-03-18T11:21:04.369Z,9.47
2019-03-18T11:22:04.382Z,9.43
2019-03-18T11:23:04.395Z,9.72
2019-03-18T11:24:04.416Z,9.68
2019-03-18T11:25:04.424Z,10.57
2019-03-18T11:26:04.450Z,10.54
2019-03-18T11:27:04.454Z,10.69
2019-03-18T11:28:04.474Z,10.81
2019-03-18T11:29:05.802Z,11.48
2019-03-18T11:30:04.502Z,11.65
2019-03-18T11:31:04.520Z,11.27
2019-03-18T11:32:04.534Z,10.78
2019-03-18T11:33:04.542Z,10.42
2019-03-18T11:34:04.562Z,10.13
2019-03-18T11:35:04.570Z,9.97
2019-03-18T11:36:04.593Z,9.89
2019-03-18T11:37:04.615Z,9.80
2019-03-18T11:38:04.610Z,9.68
2019-03-18T11:39:04.641Z,9.64
2019-03-18T11:40:04.645Z,9.68
2019-03-18T11:41:04.665Z,9.74
2019-03-18T11:42:04.686Z,9.47
2019-03-18T11:43:04.694Z,9.40
2019-03-18T11:44:04.854Z,9.19
2019-03-18T11:45:04.727Z,9.02
2019-03-18T11:46:04.858Z,9.02
2019-03-18T11:47:04.753Z,9.03
2019-03-18T11:48:04.775Z,8.70
2019-03-18T11:49:04.778Z,8.26
2019-03-18T11:50:10.886Z,8.06
2019-03-18T11:51:04.805Z,7.94
2019-03-18T11:52:04.890Z,7.79
2019-03-18T11:53:13.704Z,7.82
2019-03-18T11:54:04.855Z,7.77
2019-03-18T11:55:05.044Z,7.80
2019-03-18T11:56:04.873Z,7.80
2019-03-18T11:57:04.892Z,7.83
2019-03-18T11:58:04.901Z,7.75
2019-03-18T11:59:04.916Z,7.69
2019-03-18T12:00:04.930Z,7.58
2019-03-18T12:01:04.939Z,7.53
2019-03-18T12:02:04.950Z,7.69
2019-03-18T12:03:04.963Z,7.70
2019-03-18T12:04:04.977Z,7.77
2019-03-18T12:05:04.989Z,8.30
2019-03-18T12:06:04.999Z,8.55
2019-03-18T12:07:05.014Z,8.31
2019-03-18T12:08:05.023Z,8.13
2019-03-18T12:09:05.056Z,8.18
2019-03-18T12:10:05.049Z,8.27
2019-03-18T12:11:05.057Z,8.26
2019-03-18T12:12:05.069Z,8.20
2019-03-18T12:13:05.087Z,8.16
2019-03-18T12:14:05.098Z,8.41
2019-03-18T12:15:05.108Z,8.20
2019-03-18T12:16:05.122Z,8.33
2019-03-18T12:17:05.138Z,8.99
2019-03-18T12:18:05.149Z,9.14
2019-03-18T12:19:05.158Z,8.70
2019-03-18T12:20:05.170Z,8.61
2019-03-18T12:21:05.182Z,8.71
2019-03-18T12:22:05.198Z,9.11
2019-03-18T12:23:05.210Z,9.46
2019-03-18T12:24:05.222Z,9.47
2019-03-18T12:25:05.234Z,9.29
2019-03-18T12:26:05.246Z,9.39
2019-03-18T12:27:05.257Z,9.72
2019-03-18T12:28:05.698Z,9.72
2019-03-18T12:29:05.289Z,9.62
2019-03-18T12:30:05.314Z,9.55
2019-03-18T12:31:05.316Z,9.40
2019-03-18T12:32:05.329Z,9.48
2019-03-18T12:33:05.339Z,9.50
2019-03-18T12:34:05.352Z,9.50
2019-03-18T12:35:05.367Z,10.10
2019-03-18T12:36:05.395Z,10.53
2019-03-18T12:37:05.394Z,10.75
2019-03-18T12:38:05.413Z,11.32
2019-03-18T12:39:05.463Z,11.54
2019-03-18T12:40:05.509Z,11.84
2019-03-18T12:41:05.451Z,11.54
2019-03-18T12:42:05.470Z,11.86
2019-03-18T12:43:05.483Z,12.27
2019-03-18T12:44:05.506Z,12.40
2019-03-18T12:45:08.574Z,12.55
2019-03-18T12:46:05.539Z,12.55
2019-03-18T12:47:05.547Z,12.49
2019-03-18T12:48:05.560Z,12.67
2019-03-18T12:49:05.589Z,12.80
2019-03-18T12:50:05.593Z,12.67
2019-03-18T12:51:05.623Z,12.31
2019-03-18T12:52:05.629Z,12.43
2019-03-18T12:53:05.650Z,12.76
2019-03-18T12:54:05.665Z,12.49
2019-03-18T12:55:05.681Z,12.32
2019-03-18T12:56:05.701Z,12.73
2019-03-18T12:57:05.721Z,13.05
2019-03-18T12:58:05.739Z,13.46
2019-03-18T12:59:05.758Z,13.20
2019-03-18T13:00:05.773Z,13.70
2019-03-18T13:01:12.484Z,14.44
2019-03-18T13:02:05.817Z,13.90
2019-03-18T13:03:05.846Z,12.90
2019-03-18T13:04:05.851Z,12.24
2019-03-18T13:05:05.887Z,12.17
2019-03-18T13:06:05.889Z,12.67
2019-03-18T13:07:05.911Z,12.82
2019-03-18T13:08:05.927Z,13.08
2019-03-18T13:09:05.950Z,12.29
2019-03-18T13:10:05.972Z,11.11
2019-03-18T13:11:05.983Z,11.27
2019-03-18T13:12:06.003Z,11.27
2019-03-18T13:13:06.023Z,10.96
2019-03-18T13:14:06.042Z,11.23
2019-03-18T13:15:06.067Z,11.68
2019-03-18T13:16:06.077Z,12.21
2019-03-18T13:17:06.098Z,12.65