createdAt,value
2023-01-09T00:00:44.224Z,62.90
2023-01-09T00:03:11.160Z,62.70
2023-01-09T00:05:37.957Z,62.70
2023-01-09T00:08:04.794Z,62.80
2023-01-09T00:10:31.537Z,62.80
2023-01-09T00:12:58.231Z,62.70
2023-01-09T00:15:24.964Z,62.80
2023-01-09T00:17:51.760Z,62.80
2023-01-09T00:20:18.559Z,62.90
2023-01-09T00:22:45.256Z,62.80
2023-01-09T00:25:11.995Z,62.70
2023-01-09T00:27:38.725Z,62.50
2023-01-09T00:30:05.774Z,62.50
2023-01-09T00:32:32.519Z,62.50
2023-01-09T00:34:59.218Z,62.30
2023-01-09T00:37:25.937Z,62.10
2023-01-09T00:39:52.642Z,62.10
2023-01-09T00:42:26.139Z,62.10
2023-01-09T00:44:55.474Z,61.90
2023-01-09T00:47:28.607Z,61.80
2023-01-09T00:49:56.760Z,61.80
2023-01-09T00:52:23.555Z,61.70
2023-01-09T00:54:50.370Z,61.50
2023-01-09T00:57:17.198Z,61.40
2023-01-09T00:59:44.140Z,61.50
2023-01-09T01:02:11.178Z,61.30
2023-01-09T01:04:56.458Z,61.40
2023-01-09T01:07:42.913Z,61.40
2023-01-09T01:10:20.143Z,61.30
2023-01-09T01:12:47.203Z,61.20
2023-01-09T01:15:14.187Z,61.80
2023-01-09T01:17:41.354Z,61.10
2023-01-09T01:20:09.826Z,61.10
2023-01-09T01:22:36.629Z,61.00
2023-01-09T01:25:04.406Z,61.00
2023-01-09T01:27:31.148Z,61.00
2023-01-09T01:29:57.911Z,60.90
2023-01-09T01:32:24.693Z,60.80
2023-01-09T01:34:51.469Z,60.80
2023-01-09T01:37:18.224Z,60.90
2023-01-09T01:39:44.930Z,60.80
2023-01-09T01:42:12.872Z,60.80
2023-01-09T01:45:02.985Z,60.80
2023-01-09T01:47:45.625Z,60.70
2023-01-09T01:50:32.603Z,60.60
2023-01-09T01:53:05.450Z,60.60
2023-01-09T01:55:34.184Z,60.70
2023-01-09T01:58:02.153Z,60.80
2023-01-09T02:00:31.492Z,60.60
2023-01-09T02:02:59.321Z,60.60
2023-01-09T02:05:26.105Z,60.60
2023-01-09T02:07:52.830Z,60.60
2023-01-09T02:10:23.434Z,60.30
2023-01-09T02:12:50.803Z,60.40
2023-01-09T02:15:18.317Z,60.60
2023-01-09T02:18:05.825Z,60.50
2023-01-09T02:20:35.839Z,60.40
2023-01-09T02:23:18.768Z,60.40
2023-01-09T02:25:54.541Z,60.30
2023-01-09T02:28:33.538Z,60.20
2023-01-09T02:31:00.199Z,60.50
2023-01-09T02:33:36.882Z,60.30
2023-01-09T02:36:12.557Z,60.20
2023-01-09T02:38:42.376Z,60.20
2023-01-09T02:41:13.054Z,60.00
2023-01-09T02:43:39.875Z,60.00
2023-01-09T02:46:06.741Z,60.00
2023-01-09T02:48:33.542Z,60.00
2023-01-09T02:51:03.131Z,60.00
2023-01-09T02:53:40.295Z,60.10
2023-01-09T02:56:25.747Z,59.90
2023-01-09T02:59:00.226Z,60.00
2023-01-09T03:01:36.428Z,60.20
2023-01-09T03:04:03.222Z,60.40
2023-01-09T03:06:54.533Z,60.50
2023-01-09T03:09:23.486Z,60.60
2023-01-09T03:11:52.722Z,60.80
2023-01-09T03:14:21.599Z,60.90
2023-01-09T03:16:49.917Z,60.90
2023-01-09T03:19:19.036Z,61.00
2023-01-09T03:21:46.619Z,60.90
2023-01-09T03:24:13.458Z,60.90
2023-01-09T03:26:40.288Z,60.90
2023-01-09T03:29:07.021Z,61.00
2023-01-09T03:31:33.798Z,61.00
2023-01-09T03:34:00.577Z,61.00
2023-01-09T03:36:27.404Z,61.10
2023-01-09T03:38:54.183Z,61.40
2023-01-09T03:41:20.946Z,61.30
2023-01-09T03:43:48.568Z,61.30
2023-01-09T03:46:15.823Z,61.40
2023-01-09T03:48:42.680Z,61.40
2023-01-09T03:51:09.554Z,61.40
2023-01-09T03:53:36.370Z,61.20
2023-01-09T03:56:03.107Z,61.20
2023-01-09T03:58:29.922Z,61.30
2023-01-09T04:01:00.812Z,61.30
2023-01-09T04:03:27.673Z,61.30
2023-01-09T04:05:54.417Z,61.30
2023-01-09T04:08:21.273Z,61.20
2023-01-09T04:10:48.987Z,61.30
2023-01-09T04:13:15.733Z,61.40
2023-01-09T04:15:42.508Z,61.40
2023-01-09T04:18:09.244Z,61.40
2023-01-09T04:20:36.124Z,61.40
2023-01-09T04:23:02.882Z,61.40
2023-01-09T04:25:29.681Z,61.30
2023-01-09T04:27:56.398Z,61.30
2023-01-09T04:30:23.193Z,61.20
2023-01-09T04:32:50.665Z,61.20
2023-01-09T04:35:17.719Z,61.20
2023-01-09T04:37:44.499Z,61.20
2023-01-09T04:40:12.178Z,61.20
2023-01-09T04:42:39.351Z,61.10
2023-01-09T04:45:06.862Z,61.10
2023-01-09T04:47:33.696Z,61.10
2023-01-09T04:50:00.707Z,61.30
2023-01-09T04:52:28.426Z,61.20
2023-01-09T04:54:55.142Z,61.10
2023-01-09T04:57:22.009Z,61.20
2023-01-09T04:59:48.732Z,61.10
2023-01-09T05:02:15.685Z,61.00
2023-01-09T05:04:42.548Z,60.90
2023-01-09T05:07:09.400Z,60.90
2023-01-09T05:09:36.209Z,60.90
2023-01-09T05:12:03.349Z,60.90
2023-01-09T05:14:30.098Z,60.80
2023-01-09T05:16:56.831Z,60.80
2023-01-09T05:19:23.803Z,60.90
2023-01-09T05:21:50.560Z,61.00
2023-01-09T05:24:17.381Z,60.90
2023-01-09T05:26:44.198Z,61.00
2023-01-09T05:29:11.025Z,61.00
2023-01-09T05:31:37.807Z,61.10
2023-01-09T05:34:04.577Z,61.20
2023-01-09T05:36:31.374Z,61.20
2023-01-09T05:38:58.264Z,61.20
2023-01-09T05:41:26.283Z,61.30
2023-01-09T05:43:53.228Z,61.40
2023-01-09T05:46:20.033Z,61.50
2023-01-09T05:48:46.863Z,61.40
2023-01-09T05:51:13.895Z,61.60
2023-01-09T05:53:40.675Z,61.70
2023-01-09T05:56:07.806Z,61.80
2023-01-09T05:58:34.571Z,61.90
2023-01-09T06:01:01.392Z,61.90
2023-01-09T06:03:28.138Z,62.00
2023-01-09T06:05:54.846Z,62.00
2023-01-09T06:08:21.645Z,62.10
2023-01-09T06:10:48.430Z,62.10
2023-01-09T06:13:15.486Z,62.30
2023-01-09T06:15:42.602Z,62.30
2023-01-09T06:18:09.369Z,62.30
2023-01-09T06:20:36.154Z,62.40
2023-01-09T06:23:02.886Z,62.50
2023-01-09T06:25:29.642Z,62.60
2023-01-09T06:27:56.353Z,62.70
2023-01-09T06:30:23.106Z,62.80
2023-01-09T06:32:50.158Z,62.90
2023-01-09T06:35:20.981Z,62.90
2023-01-09T06:37:50.897Z,63.00
2023-01-09T06:40:18.682Z,63.10
2023-01-09T06:42:46.227Z,63.30
2023-01-09T06:45:13.673Z,63.20
2023-01-09T06:47:40.683Z,63.40
2023-01-09T06:50:09.304Z,63.40
2023-01-09T06:52:36.522Z,63.40
2023-01-09T06:55:03.950Z,63.50
2023-01-09T06:57:30.794Z,63.60
2023-01-09T06:59:57.998Z,63.70
2023-01-09T07:02:25.295Z,63.80
2023-01-09T07:04:52.091Z,63.70
2023-01-09T07:07:19.868Z,63.80
2023-01-09T07:09:46.629Z,63.80
2023-01-09T07:12:14.932Z,63.90
2023-01-09T07:14:41.799Z,63.90
2023-01-09T07:17:09.413Z,63.80
2023-01-09T07:19:36.180Z,63.80
2023-01-09T07:22:02.898Z,63.90
2023-01-09T07:24:29.598Z,63.90
2023-01-09T07:26:56.331Z,63.90
2023-01-09T07:29:23.031Z,64.00
2023-01-09T07:31:49.760Z,64.10
2023-01-09T07:34:16.497Z,64.00
2023-01-09T07:36:46.514Z,64.00
2023-01-09T07:39:13.791Z,64.10
2023-01-09T07:41:40.692Z,64.10
2023-01-09T07:44:09.519Z,64.10
2023-01-09T07:46:37.701Z,64.10
2023-01-09T07:49:04.443Z,64.10
2023-01-09T07:51:31.530Z,64.10
2023-01-09T07:53:58.277Z,64.10
2023-01-09T07:56:25.059Z,64.10
2023-01-09T07:58:51.819Z,64.10
2023-01-09T08:01:18.775Z,64.20
2023-01-09T08:03:45.568Z,64.20
2023-01-09T08:06:12.360Z,64.20
2023-01-09T08:08:39.129Z,64.40
2023-01-09T08:11:05.898Z,64.60
2023-01-09T08:13:32.662Z,64.60
2023-01-09T08:15:59.472Z,64.70
2023-01-09T08:18:26.238Z,64.80
2023-01-09T08:20:52.998Z,65.10
2023-01-09T08:23:19.810Z,64.60
2023-01-09T08:25:46.595Z,63.20
2023-01-09T08:28:13.446Z,63.80
2023-01-09T08:30:40.300Z,63.60
2023-01-09T08:33:07.061Z,63.30
2023-01-09T08:35:33.792Z,63.00
2023-01-09T08:38:00.566Z,62.70
2023-01-09T08:40:27.302Z,62.40
2023-01-09T08:43:12.813Z,62.10
2023-01-09T08:45:59.859Z,61.80
2023-01-09T08:48:26.559Z,61.10
2023-01-09T08:50:54.383Z,60.90
2023-01-09T08:53:21.312Z,60.40
2023-01-09T08:55:48.022Z,60.20
2023-01-09T08:58:14.835Z,60.00
2023-01-09T09:00:41.690Z,59.70
2023-01-09T09:03:09.236Z,59.30
2023-01-09T09:05:36.062Z,59.30
2023-01-09T09:08:03.661Z,59.30
2023-01-09T09:10:30.803Z,59.00
2023-01-09T09:12:58.411Z,58.80
2023-01-09T09:15:26.595Z,58.50
2023-01-09T09:18:03.838Z,58.80
2023-01-09T09:20:32.119Z,58.70
2023-01-09T09:22:59.238Z,58.70
2023-01-09T09:25:26.650Z,58.50
2023-01-09T09:27:54.239Z,58.20
2023-01-09T09:30:21.072Z,58.10
2023-01-09T09:32:47.956Z,57.90
2023-01-09T09:35:14.705Z,57.90
2023-01-09T09:37:42.065Z,57.80
2023-01-09T09:40:18.627Z,57.70
2023-01-09T09:43:10.558Z,57.60
2023-01-09T09:45:46.379Z,57.30
2023-01-09T09:48:31.397Z,57.30
2023-01-09T09:51:05.514Z,57.20
2023-01-09T09:53:36.640Z,57.50
2023-01-09T09:56:04.866Z,57.40
2023-01-09T09:58:36.659Z,57.30
2023-01-09T10:01:03.708Z,57.10
2023-01-09T10:03:49.109Z,57.10
2023-01-09T10:06:36.829Z,57.00
2023-01-09T10:09:13.486Z,57.30
2023-01-09T10:11:45.878Z,59.10
2023-01-09T10:14:23.636Z,59.50
2023-01-09T10:16:50.889Z,59.20
2023-01-09T10:19:42.767Z,59.10
2023-01-09T10:22:20.824Z,59.10
2023-01-09T10:24:59.514Z,59.20
2023-01-09T10:27:45.052Z,59.30
2023-01-09T10:30:30.990Z,59.40
2023-01-09T10:33:14.836Z,59.50
2023-01-09T10:35:47.607Z,59.50
2023-01-09T10:38:18.211Z,59.70
2023-01-09T10:40:51.019Z,59.60
2023-01-09T10:43:50.543Z,59.80
2023-01-09T10:46:19.793Z,59.80
2023-01-09T10:48:50.660Z,60.00
2023-01-09T10:51:19.513Z,60.30
2023-01-09T10:53:48.984Z,60.50
2023-01-09T10:56:22.586Z,60.60
2023-01-09T10:58:50.529Z,60.90
2023-01-09T11:01:21.325Z,61.00
2023-01-09T11:03:48.068Z,61.30
2023-01-09T11:06:26.211Z,61.40
2023-01-09T11:08:54.906Z,61.70
2023-01-09T11:11:32.087Z,61.80
2023-01-09T11:14:18.306Z,62.90
2023-01-09T11:16:55.623Z,62.70
2023-01-09T11:19:22.887Z,61.20
2023-01-09T11:21:49.728Z,60.60
2023-01-09T11:24:19.514Z,59.90
2023-01-09T11:26:46.671Z,59.50
2023-01-09T11:29:15.040Z,59.10
2023-01-09T11:31:42.899Z,58.80
2023-01-09T11:34:20.633Z,58.60
2023-01-09T11:36:48.081Z,58.50
2023-01-09T11:39:35.106Z,58.20
2023-01-09T11:42:03.262Z,58.00
2023-01-09T11:44:30.962Z,57.90
2023-01-09T11:46:57.758Z,57.60
2023-01-09T11:49:28.703Z,57.60
2023-01-09T11:52:11.996Z,57.40
2023-01-09T11:54:41.882Z,57.40
2023-01-09T11:57:11.341Z,57.20
2023-01-09T11:59:38.679Z,57.00
2023-01-09T12:02:17.799Z,57.00
2023-01-09T12:04:56.874Z,57.00
2023-01-09T12:07:23.714Z,57.00
2023-01-09T12:09:55.051Z,56.70
2023-01-09T12:12:33.949Z,56.60
2023-01-09T12:15:12.926Z,56.60
2023-01-09T12:17:40.972Z,56.50
2023-01-09T12:20:15.091Z,56.50
2023-01-09T12:22:58.000Z,56.40
2023-01-09T12:25:25.541Z,56.40
2023-01-09T12:27:58.663Z,56.30
2023-01-09T12:30:35.020Z,56.10
2023-01-09T12:33:08.274Z,56.10
2023-01-09T12:35:41.739Z,56.00
2023-01-09T12:38:27.720Z,56.00
2023-01-09T12:41:06.128Z,55.90
2023-01-09T12:43:52.200Z,55.80
2023-01-09T12:46:21.862Z,55.60
2023-01-09T12:48:51.465Z,55.50
2023-01-09T12:51:24.521Z,55.40
2023-01-09T12:53:51.335Z,55.30
2023-01-09T12:56:27.673Z,55.10
2023-01-09T12:58:57.648Z,54.70
2023-01-09T13:01:38.777Z,54.60
2023-01-09T13:04:24.689Z,54.40
2023-01-09T13:06:57.849Z,54.50
2023-01-09T13:09:33.655Z,54.50
2023-01-09T13:12:08.967Z,54.50
2023-01-09T13:14:44.930Z,54.40
2023-01-09T13:17:15.422Z,54.40
2023-01-09T13:19:42.353Z,54.40
2023-01-09T13:22:14.340Z,54.40
2023-01-09T13:25:00.540Z,54.30
2023-01-09T13:27:31.652Z,54.20
2023-01-09T13:30:08.895Z,54.10
2023-01-09T13:32:51.029Z,54.00
2023-01-09T13:35:17.837Z,54.00
2023-01-09T13:37:49.747Z,53.90
2023-01-09T13:40:19.608Z,53.90
2023-01-09T13:42:56.617Z,53.80
2023-01-09T13:45:25.820Z,53.80
2023-01-09T13:48:20.017Z,53.70
2023-01-09T13:50:47.705Z,53.60
2023-01-09T13:53:20.411Z,53.60
2023-01-09T13:55:59.789Z,53.60
2023-01-09T13:58:27.906Z,53.50
2023-01-09T14:00:56.037Z,53.40
2023-01-09T14:03:29.552Z,53.30
2023-01-09T14:05:56.261Z,53.30
2023-01-09T14:08:24.088Z,53.20
2023-01-09T14:10:50.820Z,53.20
2023-01-09T14:13:23.597Z,52.90
2023-01-09T14:15:51.228Z,52.90
2023-01-09T14:18:17.920Z,52.90
2023-01-09T14:20:45.967Z,52.80
2023-01-09T14:23:42.129Z,53.40
2023-01-09T14:26:17.474Z,52.60
2023-01-09T14:28:44.251Z,52.50
2023-01-09T14:31:26.128Z,52.60
2023-01-09T14:34:23.292Z,52.40
2023-01-09T14:36:59.335Z,52.30
2023-01-09T14:39:27.116Z,52.80
2023-01-09T14:42:00.794Z,52.20
2023-01-09T14:44:29.085Z,52.20
2023-01-09T14:46:58.190Z,52.10
2023-01-09T14:49:43.916Z,52.20
2023-01-09T14:52:16.339Z,51.90
2023-01-09T14:54:43.816Z,51.90
2023-01-09T14:57:27.396Z,51.90
2023-01-09T15:00:12.297Z,51.80
2023-01-09T15:02:39.739Z,51.70
2023-01-09T15:05:15.081Z,51.80
2023-01-09T15:07:46.499Z,51.60
2023-01-09T15:10:24.979Z,51.50
2023-01-09T15:12:53.252Z,51.30
2023-01-09T15:15:21.168Z,54.20
2023-01-09T15:18:00.617Z,56.50
2023-01-09T15:20:30.015Z,55.50
2023-01-09T15:22:57.614Z,54.20
2023-01-09T15:25:39.901Z,53.50
2023-01-09T15:28:27.196Z,52.90
2023-01-09T15:30:59.879Z,52.50
2023-01-09T15:33:26.958Z,52.10
2023-01-09T15:36:00.202Z,51.70
2023-01-09T15:38:28.696Z,51.50
2023-01-09T15:41:00.153Z,51.40
2023-01-09T15:43:28.219Z,51.30
2023-01-09T15:45:55.179Z,51.00
2023-01-09T15:48:25.075Z,50.90
2023-01-09T15:50:54.086Z,50.80
2023-01-09T15:53:23.097Z,50.70
2023-01-09T15:56:03.928Z,50.50
2023-01-09T15:58:37.579Z,50.50
2023-01-09T16:01:18.705Z,50.40
2023-01-09T16:03:45.453Z,50.40
2023-01-09T16:06:20.066Z,50.40
2023-01-09T16:08:52.364Z,50.40
2023-01-09T16:11:28.271Z,50.20
2023-01-09T16:13:56.833Z,50.60
2023-01-09T16:16:28.400Z,51.20
2023-01-09T16:18:55.841Z,51.70
2023-01-09T16:21:24.117Z,52.10
2023-01-09T16:23:55.362Z,52.40
2023-01-09T16:26:23.989Z,52.90
2023-01-09T16:28:51.314Z,53.60
2023-01-09T16:31:24.000Z,53.70
2023-01-09T16:34:05.998Z,54.00
2023-01-09T16:36:36.153Z,54.20
2023-01-09T16:39:04.208Z,54.40
2023-01-09T16:41:49.514Z,54.60
2023-01-09T16:44:16.340Z,54.80
2023-01-09T16:46:44.105Z,55.00
2023-01-09T16:49:18.794Z,55.00
2023-01-09T16:51:46.195Z,55.10
2023-01-09T16:54:13.114Z,55.40
2023-01-09T16:56:40.660Z,55.40
2023-01-09T16:59:14.620Z,55.50
2023-01-09T17:01:43.475Z,55.50
2023-01-09T17:04:11.492Z,55.60
2023-01-09T17:06:39.269Z,55.80
2023-01-09T17:09:06.607Z,55.80
2023-01-09T17:11:33.389Z,55.80
2023-01-09T17:14:00.910Z,56.30
2023-01-09T17:16:28.344Z,56.20
2023-01-09T17:18:55.269Z,56.10
2023-01-09T17:21:23.797Z,56.10
2023-01-09T17:24:09.837Z,56.10
2023-01-09T17:26:56.800Z,56.10
2023-01-09T17:29:23.892Z,56.30
2023-01-09T17:31:50.691Z,56.10
2023-01-09T17:34:17.510Z,56.20
2023-01-09T17:36:44.338Z,56.30
2023-01-09T17:39:15.487Z,56.30
2023-01-09T17:41:42.530Z,56.40
2023-01-09T17:44:12.487Z,56.50
2023-01-09T17:46:43.063Z,56.50
2023-01-09T17:49:14.283Z,56.40
2023-01-09T17:51:41.014Z,56.40
2023-01-09T17:54:08.332Z,56.90
2023-01-09T17:56:37.481Z,56.60
2023-01-09T17:59:06.297Z,56.60
2023-01-09T18:01:33.135Z,56.60
2023-01-09T18:03:59.901Z,56.60
2023-01-09T18:06:26.732Z,56.60
2023-01-09T18:08:53.460Z,56.60
2023-01-09T18:11:21.060Z,56.60
2023-01-09T18:13:48.941Z,57.00
2023-01-09T18:16:16.983Z,56.90
2023-01-09T18:18:45.196Z,56.80
2023-01-09T18:21:15.118Z,56.70
2023-01-09T18:23:41.880Z,56.70
2023-01-09T18:26:09.024Z,56.70
2023-01-09T18:28:36.386Z,56.60
2023-01-09T18:31:03.330Z,56.60
2023-01-09T18:33:30.179Z,56.60
2023-01-09T18:35:56.959Z,56.60
2023-01-09T18:38:23.708Z,56.50
2023-01-09T18:40:50.427Z,56.50
2023-01-09T18:43:17.513Z,56.50
2023-01-09T18:45:44.314Z,56.50
2023-01-09T18:48:11.691Z,56.40
2023-01-09T18:50:38.408Z,56.50
2023-01-09T18:53:05.222Z,56.50
2023-01-09T18:55:31.930Z,56.50
2023-01-09T18:57:58.691Z,56.50
2023-01-09T19:00:25.426Z,56.40
2023-01-09T19:02:52.304Z,56.40
2023-01-09T19:05:19.078Z,56.40
2023-01-09T19:07:45.893Z,56.30
2023-01-09T19:10:13.029Z,56.40
2023-01-09T19:12:39.816Z,57.20
2023-01-09T19:15:11.376Z,56.90
2023-01-09T19:17:38.848Z,56.80
2023-01-09T19:20:06.356Z,57.40
2023-01-09T19:22:33.548Z,57.30
2023-01-09T19:25:00.383Z,57.60
2023-01-09T19:27:29.050Z,58.00
2023-01-09T19:29:55.900Z,58.00
2023-01-09T19:32:22.928Z,58.20
2023-01-09T19:34:49.765Z,58.40
2023-01-09T19:37:18.323Z,58.50
2023-01-09T19:39:46.764Z,58.60
2023-01-09T19:42:14.200Z,58.80
2023-01-09T19:44:40.980Z,58.90
2023-01-09T19:47:07.878Z,59.00
2023-01-09T19:49:34.818Z,59.10
2023-01-09T19:52:01.615Z,59.20
2023-01-09T19:54:29.903Z,59.20
2023-01-09T19:56:56.636Z,59.30
2023-01-09T19:59:23.366Z,59.50
2023-01-09T20:01:50.254Z,59.50
2023-01-09T20:04:17.815Z,59.60
2023-01-09T20:06:46.306Z,60.30
2023-01-09T20:09:14.210Z,60.40
2023-01-09T20:11:41.472Z,59.90
2023-01-09T20:14:11.223Z,60.00
2023-01-09T20:16:38.004Z,60.00
2023-01-09T20:19:06.546Z,59.70
2023-01-09T20:21:33.798Z,59.60
2023-01-09T20:24:01.567Z,59.40
2023-01-09T20:26:28.994Z,59.60
2023-01-09T20:28:56.231Z,59.30
2023-01-09T20:31:23.686Z,58.80
2023-01-09T20:33:53.362Z,58.20
2023-01-09T20:36:27.304Z,58.50
2023-01-09T20:38:54.830Z,59.80
2023-01-09T20:41:25.491Z,65.40
2023-01-09T20:43:55.481Z,63.40
2023-01-09T20:46:23.636Z,61.70
2023-01-09T20:48:50.499Z,60.30
2023-01-09T20:51:17.957Z,59.40
2023-01-09T20:53:46.000Z,58.70
2023-01-09T20:56:13.328Z,58.30
2023-01-09T20:58:42.321Z,57.90
2023-01-09T21:01:11.203Z,57.70
2023-01-09T21:03:38.279Z,57.30
2023-01-09T21:06:09.100Z,57.00
2023-01-09T21:08:35.840Z,57.10
2023-01-09T21:11:02.651Z,57.30
2023-01-09T21:13:29.731Z,57.80
2023-01-09T21:16:04.330Z,58.40
2023-01-09T21:18:31.190Z,59.60
2023-01-09T21:21:01.821Z,60.20
2023-01-09T21:23:28.546Z,61.00
2023-01-09T21:25:55.360Z,61.60
2023-01-09T21:28:23.754Z,62.00
2023-01-09T21:30:50.611Z,62.50
2023-01-09T21:33:20.908Z,62.90
2023-01-09T21:35:58.665Z,63.20
2023-01-09T21:38:26.072Z,63.20
2023-01-09T21:40:53.611Z,64.10
2023-01-09T21:43:48.517Z,63.60
2023-01-09T21:46:34.709Z,63.80
2023-01-09T21:49:03.820Z,63.80
2023-01-09T21:51:30.545Z,63.70
2023-01-09T21:53:57.330Z,63.70
2023-01-09T21:56:24.044Z,63.70
2023-01-09T21:58:50.797Z,63.80
2023-01-09T22:01:17.727Z,63.80
2023-01-09T22:03:44.640Z,63.90
2023-01-09T22:06:11.356Z,64.00
2023-01-09T22:08:38.091Z,64.00
2023-01-09T22:11:05.034Z,64.20
2023-01-09T22:13:31.815Z,64.40
2023-01-09T22:16:05.485Z,64.40
2023-01-09T22:18:33.363Z,59.30
2023-01-09T22:21:00.253Z,59.10
2023-01-09T22:23:27.103Z,59.40
2023-01-09T22:25:54.654Z,59.50
2023-01-09T22:28:21.439Z,59.40
2023-01-09T22:30:48.160Z,59.70
2023-01-09T22:33:15.002Z,59.60
2023-01-09T22:35:42.692Z,60.20
2023-01-09T22:38:10.852Z,60.00
2023-01-09T22:40:38.330Z,60.10
2023-01-09T22:43:05.190Z,60.00
2023-01-09T22:45:32.010Z,60.00
2023-01-09T22:47:58.746Z,60.30
2023-01-09T22:50:25.615Z,60.30
2023-01-09T22:52:52.380Z,60.30
2023-01-09T22:55:19.215Z,60.90
2023-01-09T22:57:45.917Z,61.20
2023-01-09T23:00:12.966Z,61.00
2023-01-09T23:02:39.767Z,60.90
2023-01-09T23:05:06.824Z,60.90
2023-01-09T23:07:33.563Z,60.80
2023-01-09T23:10:02.138Z,64.00
2023-01-09T23:12:28.894Z,64.90
2023-01-09T23:14:55.689Z,66.50
2023-01-09T23:17:22.571Z,67.80
2023-01-09T23:19:49.502Z,60.40
2023-01-09T23:22:16.318Z,65.60
2023-01-09T23:24:43.069Z,60.10
2023-01-09T23:27:09.842Z,64.60
2023-01-09T23:29:38.831Z,66.50
2023-01-09T23:32:06.835Z,66.00
2023-01-09T23:34:33.916Z,61.40
2023-01-09T23:37:00.909Z,66.70
2023-01-09T23:39:27.668Z,67.40
2023-01-09T23:42:12.979Z,63.70
2023-01-09T23:44:39.780Z,66.40
2023-01-09T23:47:07.104Z,66.40
2023-01-09T23:49:34.412Z,64.50
2023-01-09T23:52:02.484Z,66.50
2023-01-09T23:54:29.260Z,67.80
2023-01-09T23:56:56.628Z,65.90
2023-01-09T23:59:23.659Z,64.10
