createdAt,value
2022-08-22T00:00:13.593Z,100.00
2022-08-22T00:03:06.742Z,100.00
2022-08-22T00:03:12.735Z,100.00
2022-08-22T00:06:04.211Z,100.00
2022-08-22T00:08:46.165Z,100.00
2022-08-22T00:11:28.984Z,100.00
2022-08-22T00:14:11.588Z,100.00
2022-08-22T00:16:50.259Z,100.00
2022-08-22T00:19:32.435Z,100.00
2022-08-22T00:22:06.848Z,100.00
2022-08-22T00:24:43.188Z,100.00
2022-08-22T00:27:19.452Z,100.00
2022-08-22T00:29:54.479Z,100.00
2022-08-22T00:32:34.504Z,100.00
2022-08-22T00:35:09.223Z,100.00
2022-08-22T00:37:43.071Z,100.00
2022-08-22T00:40:31.881Z,100.00
2022-08-22T00:44:03.780Z,100.00
2022-08-22T00:47:25.815Z,100.00
2022-08-22T00:50:26.962Z,100.00
2022-08-22T00:53:18.705Z,100.00
2022-08-22T00:56:10.416Z,100.00
2022-08-22T00:59:28.552Z,100.00
2022-08-22T01:02:22.372Z,100.00
2022-08-22T01:05:04.057Z,100.00
2022-08-22T01:07:55.488Z,100.00
2022-08-22T01:10:43.192Z,100.00
2022-08-22T01:13:36.114Z,100.00
2022-08-22T01:16:28.627Z,100.00
2022-08-22T01:19:39.937Z,100.00
2022-08-22T01:23:03.193Z,100.00
2022-08-22T01:26:12.761Z,100.00
2022-08-22T01:29:31.823Z,100.00
2022-08-22T01:32:56.863Z,100.00
2022-08-22T01:35:58.982Z,100.00
2022-08-22T01:39:23.462Z,100.00
2022-08-22T01:42:42.277Z,100.00
2022-08-22T01:45:51.447Z,100.00
2022-08-22T01:48:23.435Z,100.00
2022-08-22T01:50:58.320Z,100.00
2022-08-22T01:53:40.701Z,100.00
2022-08-22T01:56:14.960Z,100.00
2022-08-22T01:58:56.390Z,100.00
2022-08-22T02:01:47.794Z,100.00
2022-08-22T02:04:28.032Z,100.00
2022-08-22T02:07:08.091Z,100.00
2022-08-22T02:09:48.131Z,100.00
2022-08-22T02:12:32.592Z,100.00
2022-08-22T02:15:16.659Z,100.00
2022-08-22T02:18:03.738Z,100.00
2022-08-22T02:20:39.378Z,100.00
2022-08-22T02:23:23.708Z,100.00
2022-08-22T02:25:57.624Z,100.00
2022-08-22T02:28:39.120Z,100.00
2022-08-22T02:31:41.181Z,100.00
2022-08-22T02:34:34.124Z,100.00
2022-08-22T02:37:15.320Z,100.00
2022-08-22T02:39:54.832Z,100.00
2022-08-22T02:42:36.651Z,100.00
2022-08-22T02:45:25.474Z,100.00
2022-08-22T02:48:05.086Z,100.00
2022-08-22T02:50:44.735Z,100.00
2022-08-22T02:53:19.842Z,100.00
2022-08-22T02:55:57.550Z,100.00
2022-08-22T02:58:39.628Z,100.00
2022-08-22T03:01:34.636Z,100.00
2022-08-22T03:04:48.142Z,100.00
2022-08-22T03:07:32.065Z,100.00
2022-08-22T03:10:14.902Z,100.00
2022-08-22T03:12:58.700Z,100.00
2022-08-22T03:15:37.606Z,100.00
2022-08-22T03:18:21.473Z,100.00
2022-08-22T03:21:00.066Z,100.00
2022-08-22T03:23:42.438Z,100.00
2022-08-22T03:26:18.472Z,100.00
2022-08-22T03:28:59.920Z,100.00
2022-08-22T03:31:32.317Z,100.00
2022-08-22T03:34:22.928Z,100.00
2022-08-22T03:37:07.273Z,100.00
2022-08-22T03:39:59.074Z,100.00
2022-08-22T03:43:22.612Z,100.00
2022-08-22T03:46:27.798Z,100.00
2022-08-22T03:49:28.168Z,100.00
2022-08-22T03:52:21.182Z,100.00
2022-08-22T03:55:21.796Z,100.00
2022-08-22T03:58:29.903Z,100.00
2022-08-22T04:01:45.800Z,100.00
2022-08-22T04:04:42.560Z,100.00
2022-08-22T04:07:52.681Z,100.00
2022-08-22T04:10:40.630Z,100.00
2022-08-22T04:13:28.639Z,100.00
2022-08-22T04:16:37.384Z,100.00
2022-08-22T04:19:42.780Z,100.00
2022-08-22T04:22:34.913Z,100.00
2022-08-22T04:25:13.291Z,100.00
2022-08-22T04:27:55.922Z,100.00
2022-08-22T04:30:54.995Z,100.00
2022-08-22T04:33:30.653Z,100.00
2022-08-22T04:36:10.225Z,100.00
2022-08-22T04:38:47.883Z,100.00
2022-08-22T04:41:25.516Z,100.00
2022-08-22T04:44:01.916Z,100.00
2022-08-22T04:46:39.489Z,100.00
2022-08-22T04:49:14.277Z,100.00
2022-08-22T04:52:50.449Z,100.00
2022-08-22T04:55:33.780Z,100.00
2022-08-22T04:58:37.739Z,100.00
2022-08-22T05:01:16.708Z,100.00
2022-08-22T05:03:55.124Z,100.00
2022-08-22T05:06:29.801Z,100.00
2022-08-22T05:09:07.118Z,100.00
2022-08-22T05:11:39.957Z,100.00
2022-08-22T05:14:17.572Z,100.00
2022-08-22T05:17:29.004Z,100.00
2022-08-22T05:20:04.345Z,100.00
2022-08-22T05:22:37.920Z,100.00
2022-08-22T05:25:15.064Z,100.00
2022-08-22T05:27:51.232Z,100.00
2022-08-22T05:30:31.431Z,100.00
2022-08-22T05:33:13.520Z,100.00
2022-08-22T05:36:13.013Z,100.00
2022-08-22T05:38:50.487Z,100.00
2022-08-22T05:41:25.603Z,100.00
2022-08-22T05:43:56.079Z,100.00
2022-08-22T05:46:31.821Z,100.00
2022-08-22T05:49:09.107Z,100.00
2022-08-22T05:51:50.893Z,100.00
2022-08-22T05:54:31.771Z,100.00
2022-08-22T05:57:15.141Z,100.00
2022-08-22T05:59:47.887Z,100.00
2022-08-22T06:02:23.903Z,100.00
2022-08-22T06:05:00.923Z,100.00
2022-08-22T06:07:36.383Z,100.00
2022-08-22T06:10:22.516Z,100.00
2022-08-22T06:13:02.228Z,100.00
2022-08-22T06:15:43.908Z,100.00
2022-08-22T06:18:26.161Z,100.00
2022-08-22T06:20:59.518Z,100.00
2022-08-22T06:23:38.501Z,100.00
2022-08-22T06:26:20.836Z,100.00
2022-08-22T06:28:58.525Z,100.00
2022-08-22T06:31:37.042Z,100.00
2022-08-22T06:34:15.662Z,100.00
2022-08-22T06:36:52.145Z,100.00
2022-08-22T06:39:26.073Z,100.00
2022-08-22T06:42:02.972Z,100.00
2022-08-22T06:44:39.582Z,100.00
2022-08-22T06:47:13.486Z,100.00
2022-08-22T06:49:45.677Z,100.00
2022-08-22T06:52:23.379Z,100.00
2022-08-22T06:55:00.442Z,100.00
2022-08-22T06:57:36.001Z,100.00
2022-08-22T07:00:13.314Z,100.00
2022-08-22T07:02:47.953Z,100.00
2022-08-22T07:05:36.702Z,100.00
2022-08-22T07:08:09.258Z,100.00
2022-08-22T07:10:44.040Z,100.00
2022-08-22T07:13:17.937Z,100.00
2022-08-22T07:15:56.314Z,100.00
2022-08-22T07:18:29.685Z,100.00
2022-08-22T07:21:04.137Z,100.00
2022-08-22T07:23:40.537Z,100.00
2022-08-22T07:26:21.408Z,100.00
2022-08-22T07:28:57.841Z,100.00
2022-08-22T07:31:37.195Z,100.00
2022-08-22T07:34:27.361Z,100.00
2022-08-22T07:37:03.741Z,100.00
2022-08-22T07:39:39.665Z,100.00
2022-08-22T07:42:18.302Z,100.00
2022-08-22T07:45:04.201Z,100.00
2022-08-22T07:47:55.379Z,100.00
2022-08-22T07:50:31.778Z,100.00
2022-08-22T07:53:19.119Z,100.00
2022-08-22T07:55:50.199Z,100.00
2022-08-22T07:58:21.012Z,99.40
2022-08-22T08:00:51.737Z,98.37
2022-08-22T08:03:27.215Z,94.38
2022-08-22T08:05:57.823Z,94.81
2022-08-22T08:08:42.244Z,92.34
2022-08-22T08:11:16.596Z,90.26
2022-08-22T08:13:51.546Z,89.25
2022-08-22T08:16:26.939Z,86.30
2022-08-22T08:19:02.759Z,84.01
2022-08-22T08:21:36.900Z,81.84
2022-08-22T08:24:14.238Z,79.46
2022-08-22T08:27:14.247Z,80.57
2022-08-22T08:29:50.698Z,77.57
2022-08-22T08:32:20.011Z,78.71
2022-08-22T08:34:51.546Z,79.23
2022-08-22T08:37:27.779Z,76.35
2022-08-22T08:40:00.516Z,74.59
2022-08-22T08:43:06.336Z,73.06
2022-08-22T08:46:34.867Z,70.49
2022-08-22T08:49:35.090Z,71.24
2022-08-22T08:52:53.139Z,69.43
2022-08-22T08:55:40.447Z,69.13
2022-08-22T08:58:41.404Z,70.83
2022-08-22T09:01:29.538Z,68.28
2022-08-22T09:04:43.873Z,70.95
2022-08-22T09:07:57.470Z,66.67
2022-08-22T09:10:54.581Z,73.89
2022-08-22T09:13:57.474Z,64.02
2022-08-22T09:16:53.259Z,65.17
2022-08-22T09:19:54.693Z,68.93
2022-08-22T09:22:57.393Z,68.13
2022-08-22T09:25:38.336Z,62.97
2022-08-22T09:28:17.798Z,63.61
2022-08-22T09:31:32.638Z,65.47
2022-08-22T09:34:16.486Z,63.36
2022-08-22T09:37:16.349Z,61.55
2022-08-22T09:40:01.285Z,63.34
2022-08-22T09:42:44.803Z,62.75
2022-08-22T09:45:50.262Z,65.12
2022-08-22T09:48:50.232Z,65.82
2022-08-22T09:51:38.729Z,67.18
2022-08-22T09:54:32.683Z,64.92
2022-08-22T09:57:17.931Z,59.70
2022-08-22T10:00:22.352Z,62.65
2022-08-22T10:03:07.336Z,63.54
2022-08-22T10:05:46.659Z,70.06
2022-08-22T10:08:32.069Z,72.32
2022-08-22T10:11:31.534Z,74.62
2022-08-22T10:14:10.212Z,73.51
2022-08-22T10:16:59.692Z,73.68
2022-08-22T10:19:36.716Z,73.17
2022-08-22T10:22:40.432Z,73.14
2022-08-22T10:25:31.244Z,72.24
2022-08-22T10:28:32.613Z,73.55
2022-08-22T10:31:22.444Z,72.47
2022-08-22T10:34:05.902Z,71.56
2022-08-22T10:36:50.377Z,73.80
2022-08-22T10:39:27.964Z,71.46
2022-08-22T10:42:27.958Z,65.56
2022-08-22T10:45:35.798Z,62.29
2022-08-22T10:48:42.063Z,61.55
2022-08-22T10:51:28.898Z,62.09
2022-08-22T10:54:27.557Z,61.83
2022-08-22T10:57:20.687Z,61.55
2022-08-22T11:00:00.917Z,60.37
2022-08-22T11:03:02.691Z,60.41
2022-08-22T11:05:38.261Z,62.24
2022-08-22T11:08:49.340Z,65.41
2022-08-22T11:11:32.710Z,69.43
2022-08-22T11:14:37.823Z,69.85
2022-08-22T11:17:31.162Z,73.27
2022-08-22T11:20:21.442Z,71.09
2022-08-22T11:23:16.549Z,73.48
2022-08-22T11:25:58.029Z,79.40
2022-08-22T11:29:13.209Z,81.97
2022-08-22T11:32:04.307Z,83.86
2022-08-22T11:34:53.566Z,85.30
2022-08-22T11:37:47.290Z,87.23
2022-08-22T11:40:34.426Z,90.28
2022-08-22T11:43:32.413Z,92.85
2022-08-22T11:46:20.039Z,95.70
2022-08-22T11:49:06.423Z,97.03
2022-08-22T11:52:04.622Z,100.00
2022-08-22T11:55:07.235Z,100.00
2022-08-22T11:57:44.351Z,100.00
2022-08-22T12:00:27.854Z,100.00
2022-08-22T12:03:27.809Z,100.00
2022-08-22T12:06:04.104Z,100.00
2022-08-22T12:09:13.103Z,100.00
2022-08-22T12:11:57.082Z,100.00
2022-08-22T12:14:35.158Z,100.00
2022-08-22T12:17:55.385Z,100.00
2022-08-22T12:20:24.644Z,100.00
2022-08-22T12:23:43.400Z,100.00
2022-08-22T12:26:30.369Z,100.00
2022-08-22T12:29:34.093Z,100.00
2022-08-22T12:33:21.187Z,100.00
2022-08-22T12:36:19.085Z,100.00
2022-08-22T12:39:15.560Z,100.00
2022-08-22T12:42:28.057Z,96.28
2022-08-22T12:45:26.176Z,96.41
2022-08-22T12:48:15.041Z,93.95
2022-08-22T12:50:54.579Z,91.64
2022-08-22T12:54:00.186Z,93.41
2022-08-22T12:56:47.212Z,95.19
2022-08-22T12:59:29.805Z,98.65
2022-08-22T13:02:12.709Z,96.90
2022-08-22T13:04:49.615Z,96.43
2022-08-22T13:07:26.813Z,97.55
2022-08-22T13:10:04.325Z,99.25
2022-08-22T13:12:44.082Z,100.00
2022-08-22T13:15:28.525Z,99.13
2022-08-22T13:18:25.203Z,100.00
2022-08-22T13:20:56.480Z,100.00
2022-08-22T13:23:39.685Z,100.00
2022-08-22T13:26:31.749Z,100.00
2022-08-22T13:29:25.824Z,100.00
2022-08-22T13:32:01.725Z,98.54
2022-08-22T13:34:40.541Z,99.41
2022-08-22T13:37:24.391Z,97.70
2022-08-22T13:40:02.792Z,100.00
2022-08-22T13:42:40.178Z,98.00
2022-08-22T13:45:15.508Z,96.91
2022-08-22T13:47:56.064Z,97.98
2022-08-22T13:50:35.847Z,97.80
2022-08-22T13:53:31.058Z,96.23
2022-08-22T13:56:15.630Z,96.06
2022-08-22T13:58:48.689Z,78.08
2022-08-22T14:01:42.004Z,77.97
2022-08-22T14:04:32.146Z,76.53
2022-08-22T14:07:31.657Z,76.55
2022-08-22T14:10:14.782Z,76.74
2022-08-22T14:13:23.032Z,75.14
2022-08-22T14:16:01.872Z,75.48
2022-08-22T14:18:45.569Z,75.04
2022-08-22T14:21:33.397Z,75.51
2022-08-22T14:24:20.290Z,75.44
2022-08-22T14:27:05.112Z,74.75
2022-08-22T14:29:45.993Z,74.08
2022-08-22T14:32:47.381Z,74.90
2022-08-22T14:35:29.127Z,75.37
2022-08-22T14:38:30.011Z,84.20
2022-08-22T14:41:06.433Z,95.77
2022-08-22T14:43:50.799Z,87.69
2022-08-22T14:46:30.460Z,98.69
2022-08-22T14:49:32.400Z,100.00
2022-08-22T14:52:10.464Z,100.00
2022-08-22T14:54:51.063Z,100.00
2022-08-22T14:57:21.752Z,94.41
2022-08-22T14:59:53.647Z,95.35
2022-08-22T15:02:31.895Z,95.91
2022-08-22T15:05:16.052Z,95.71
2022-08-22T15:07:55.985Z,85.72
2022-08-22T15:10:31.721Z,77.95
2022-08-22T15:13:08.254Z,77.42
2022-08-22T15:15:49.356Z,75.57
2022-08-22T15:18:37.505Z,75.25
2022-08-22T15:21:12.816Z,75.03
2022-08-22T15:23:46.710Z,74.49
2022-08-22T15:26:25.556Z,73.94
2022-08-22T15:29:03.050Z,74.21
2022-08-22T15:31:34.220Z,72.72
2022-08-22T15:34:18.066Z,74.52
2022-08-22T15:37:09.861Z,72.50
2022-08-22T15:40:11.928Z,74.40
2022-08-22T15:42:46.522Z,72.97
2022-08-22T15:45:33.868Z,72.55
2022-08-22T15:48:09.346Z,72.78
2022-08-22T15:50:55.791Z,71.98
2022-08-22T15:53:30.966Z,72.67
2022-08-22T15:56:34.267Z,72.87
2022-08-22T15:59:48.105Z,72.30
2022-08-22T16:02:35.309Z,71.73
2022-08-22T16:05:26.557Z,72.00
2022-08-22T16:08:07.609Z,71.65
2022-08-22T16:10:43.201Z,71.92
2022-08-22T16:13:31.870Z,72.44
2022-08-22T16:16:07.093Z,72.48
2022-08-22T16:19:22.962Z,71.06
2022-08-22T16:22:13.528Z,71.50
2022-08-22T16:25:10.241Z,72.14
2022-08-22T16:27:56.858Z,72.72
2022-08-22T16:30:39.501Z,71.49
2022-08-22T16:33:18.310Z,71.55
2022-08-22T16:36:44.843Z,72.23
2022-08-22T16:39:39.654Z,73.32
2022-08-22T16:42:38.586Z,72.37
2022-08-22T16:45:22.255Z,72.07
2022-08-22T16:47:58.172Z,72.53
2022-08-22T16:50:36.567Z,72.57
2022-08-22T16:53:11.301Z,72.85
2022-08-22T16:56:18.317Z,71.78
2022-08-22T16:59:24.599Z,71.41
2022-08-22T17:02:26.641Z,71.62
2022-08-22T17:05:21.178Z,72.60
2022-08-22T17:08:06.842Z,72.02
2022-08-22T17:10:59.739Z,72.18
2022-08-22T17:14:10.057Z,73.40
2022-08-22T17:17:00.258Z,71.88
2022-08-22T17:19:47.475Z,71.63
2022-08-22T17:22:29.143Z,72.19
2022-08-22T17:25:18.116Z,71.92
2022-08-22T17:27:56.273Z,70.34
2022-08-22T17:30:41.284Z,70.17
2022-08-22T17:33:34.146Z,69.81
2022-08-22T17:36:26.818Z,70.54
2022-08-22T17:39:10.192Z,70.30
2022-08-22T17:41:48.463Z,69.81
2022-08-22T17:44:25.796Z,69.83
2022-08-22T17:46:57.808Z,69.81
2022-08-22T17:49:47.119Z,69.71
2022-08-22T17:52:25.450Z,69.49
2022-08-22T17:55:00.153Z,69.88
2022-08-22T17:57:35.560Z,70.00
2022-08-22T18:00:11.687Z,70.68
2022-08-22T18:02:47.886Z,70.71
2022-08-22T18:05:25.121Z,71.44
2022-08-22T18:08:05.941Z,72.23
2022-08-22T18:10:46.780Z,71.53
2022-08-22T18:13:36.526Z,71.34
2022-08-22T18:16:15.704Z,71.52
2022-08-22T18:18:52.753Z,73.77
2022-08-22T18:21:31.605Z,72.72
2022-08-22T18:24:19.050Z,73.24
2022-08-22T18:26:57.750Z,73.07
2022-08-22T18:29:41.547Z,74.81
2022-08-22T18:32:23.216Z,71.19
2022-08-22T18:35:06.877Z,71.06
2022-08-22T18:37:56.269Z,72.31
2022-08-22T18:40:49.751Z,72.45
2022-08-22T18:43:24.368Z,71.79
2022-08-22T18:46:04.216Z,71.97
2022-08-22T18:48:59.505Z,71.96
2022-08-22T18:51:38.154Z,72.19
2022-08-22T18:54:39.355Z,72.42
2022-08-22T18:57:26.473Z,72.82
2022-08-22T19:00:13.152Z,72.63
2022-08-22T19:03:26.205Z,72.96
2022-08-22T19:06:44.746Z,73.52
2022-08-22T19:09:40.306Z,73.97
2022-08-22T19:12:31.971Z,76.13
2022-08-22T19:15:32.645Z,78.89
2022-08-22T19:18:30.278Z,78.78
2022-08-22T19:21:46.538Z,75.93
2022-08-22T19:25:09.071Z,76.65
2022-08-22T19:27:42.010Z,75.29
2022-08-22T19:30:47.157Z,75.80
2022-08-22T19:33:29.265Z,75.94
2022-08-22T19:36:19.210Z,76.25
2022-08-22T19:39:01.984Z,78.35
2022-08-22T19:41:52.610Z,80.66
2022-08-22T19:44:50.273Z,79.79
2022-08-22T19:47:30.705Z,78.89
2022-08-22T19:50:07.337Z,79.18
2022-08-22T19:52:50.465Z,79.89
2022-08-22T19:55:29.780Z,80.48
2022-08-22T19:58:09.287Z,84.37
2022-08-22T20:00:56.385Z,85.60
2022-08-22T20:03:41.815Z,86.36
2022-08-22T20:06:40.633Z,86.68
2022-08-22T20:09:26.893Z,86.97
2022-08-22T20:12:09.995Z,86.26
2022-08-22T20:14:47.440Z,85.99
2022-08-22T20:17:43.428Z,86.59
2022-08-22T20:20:40.458Z,86.61
2022-08-22T20:23:20.519Z,88.16
2022-08-22T20:25:55.628Z,91.64
2022-08-22T20:28:41.152Z,93.53
2022-08-22T20:31:23.157Z,95.92
2022-08-22T20:33:59.770Z,96.95
2022-08-22T20:36:29.569Z,98.12
2022-08-22T20:39:04.064Z,99.14
2022-08-22T20:41:38.682Z,100.00
2022-08-22T20:44:15.924Z,100.00
2022-08-22T20:46:55.733Z,100.00
2022-08-22T20:49:29.971Z,100.00
2022-08-22T20:52:02.910Z,100.00
2022-08-22T20:54:38.073Z,100.00
2022-08-22T20:57:16.216Z,100.00
2022-08-22T20:59:53.841Z,100.00
2022-08-22T21:02:28.773Z,100.00
2022-08-22T21:05:04.951Z,100.00
2022-08-22T21:07:37.466Z,100.00
2022-08-22T21:10:33.549Z,100.00
2022-08-22T21:13:07.903Z,100.00
2022-08-22T21:15:41.476Z,100.00
2022-08-22T21:18:14.184Z,100.00
2022-08-22T21:20:43.709Z,100.00
2022-08-22T21:23:16.384Z,100.00
2022-08-22T21:25:54.551Z,100.00
2022-08-22T21:28:33.886Z,100.00
2022-08-22T21:31:13.823Z,100.00
2022-08-22T21:33:49.681Z,100.00
2022-08-22T21:36:22.480Z,100.00
2022-08-22T21:38:56.823Z,100.00
2022-08-22T21:41:35.633Z,100.00
2022-08-22T21:44:28.727Z,100.00
2022-08-22T21:47:14.200Z,100.00
2022-08-22T21:50:08.875Z,100.00
2022-08-22T21:52:40.229Z,100.00
2022-08-22T21:55:25.476Z,100.00
2022-08-22T21:58:36.502Z,100.00
2022-08-22T22:01:29.078Z,100.00
2022-08-22T22:03:59.502Z,100.00
2022-08-22T22:06:30.443Z,100.00
2022-08-22T22:08:59.599Z,100.00
2022-08-22T22:11:28.794Z,100.00
2022-08-22T22:13:57.974Z,100.00
2022-08-22T22:16:29.672Z,100.00
2022-08-22T22:18:59.268Z,100.00
2022-08-22T22:21:30.155Z,100.00
2022-08-22T22:23:59.239Z,100.00
2022-08-22T22:26:28.785Z,100.00
2022-08-22T22:28:59.222Z,100.00
2022-08-22T22:31:28.417Z,100.00
2022-08-22T22:33:57.482Z,100.00
2022-08-22T22:36:29.784Z,100.00
2022-08-22T22:38:58.988Z,100.00
2022-08-22T22:41:28.173Z,100.00
2022-08-22T22:43:57.343Z,100.00
2022-08-22T22:46:26.957Z,100.00
2022-08-22T22:48:56.674Z,100.00
2022-08-22T22:51:26.520Z,100.00
2022-08-22T22:53:58.666Z,100.00
2022-08-22T22:56:28.048Z,100.00
2022-08-22T22:59:00.767Z,100.00
2022-08-22T23:02:02.991Z,100.00
2022-08-22T23:04:33.676Z,100.00
2022-08-22T23:07:03.564Z,100.00
2022-08-22T23:09:37.928Z,100.00
2022-08-22T23:12:09.603Z,100.00
2022-08-22T23:14:38.717Z,100.00
2022-08-22T23:17:08.990Z,100.00
2022-08-22T23:19:38.970Z,100.00
2022-08-22T23:22:09.573Z,100.00
2022-08-22T23:24:41.261Z,100.00
2022-08-22T23:27:12.156Z,100.00
2022-08-22T23:29:42.558Z,100.00
2022-08-22T23:32:13.779Z,100.00
2022-08-22T23:34:48.298Z,100.00
2022-08-22T23:37:20.615Z,100.00
2022-08-22T23:39:51.378Z,100.00
2022-08-22T23:42:20.743Z,100.00
2022-08-22T23:44:49.889Z,100.00
2022-08-22T23:47:19.089Z,100.00
2022-08-22T23:49:49.103Z,100.00
2022-08-22T23:52:18.691Z,100.00
2022-08-22T23:54:47.863Z,100.00
2022-08-22T23:57:27.733Z,100.00
2022-08-22T23:59:58.734Z,100.00
