createdAt,value
2018-04-25T00:01:22.258Z,100465.66
2018-04-25T00:03:48.319Z,100466.16
2018-04-25T00:06:14.281Z,100462.69
2018-04-25T00:08:40.183Z,100455.23
2018-04-25T00:11:06.279Z,100453.17
2018-04-25T00:13:32.220Z,100448.80
2018-04-25T00:15:58.197Z,100444.77
2018-04-25T00:18:24.133Z,100447.16
2018-04-25T00:20:50.112Z,100444.69
2018-04-25T00:23:16.080Z,100441.22
2018-04-25T00:25:42.024Z,100437.91
2018-04-25T00:28:07.983Z,100433.09
2018-04-25T00:30:33.942Z,100430.61
2018-04-25T00:32:59.895Z,100434.84
2018-04-25T00:35:25.832Z,100422.05
2018-04-25T00:37:51.771Z,100426.91
2018-04-25T00:40:17.708Z,100422.59
2018-04-25T00:42:43.651Z,100420.95
2018-04-25T00:45:09.590Z,100414.35
2018-04-25T00:47:35.556Z,100409.72
2018-04-25T00:50:01.533Z,100404.50
2018-04-25T00:52:27.475Z,100405.73
2018-04-25T00:54:53.516Z,100404.98
2018-04-25T00:57:19.468Z,100404.27
2018-04-25T00:59:45.411Z,100409.37
2018-04-25T01:02:11.445Z,100411.38
2018-04-25T01:04:37.328Z,100406.07
2018-04-25T01:07:03.263Z,100396.34
2018-04-25T01:09:29.309Z,100390.47
2018-04-25T01:11:55.349Z,100388.73
2018-04-25T01:14:21.196Z,100380.89
2018-04-25T01:16:47.176Z,100383.11
2018-04-25T01:19:13.128Z,100383.35
2018-04-25T01:21:39.123Z,100390.54
2018-04-25T01:24:05.069Z,100388.90
2018-04-25T01:26:31.020Z,100385.42
2018-04-25T01:28:56.965Z,100374.42
2018-04-25T01:31:22.912Z,100382.86
2018-04-25T01:33:48.844Z,100385.67
2018-04-25T01:36:14.793Z,100381.28
2018-04-25T01:38:40.744Z,100379.55
2018-04-25T01:41:06.680Z,100374.92
2018-04-25T01:43:32.634Z,100384.00
2018-04-25T01:45:58.528Z,100380.36
2018-04-25T01:48:24.496Z,100381.92
2018-04-25T01:50:50.444Z,100380.78
2018-04-25T01:53:16.383Z,100375.17
2018-04-25T01:55:42.391Z,100378.96
2018-04-25T01:58:08.389Z,100379.81
2018-04-25T02:00:34.316Z,100384.45
2018-04-25T02:03:00.268Z,100390.63
2018-04-25T02:05:26.212Z,100376.81
2018-04-25T02:07:52.148Z,100378.00
2018-04-25T02:10:18.089Z,100372.11
2018-04-25T02:12:44.104Z,100385.73
2018-04-25T02:15:10.048Z,100385.59
2018-04-25T02:17:35.992Z,100374.92
2018-04-25T02:20:01.933Z,100369.39
2018-04-25T02:22:27.880Z,100371.88
2018-04-25T02:24:53.824Z,100372.19
2018-04-25T02:27:19.759Z,100364.44
2018-04-25T02:29:45.732Z,100366.98
2018-04-25T02:32:11.686Z,100365.62
2018-04-25T02:34:37.655Z,100364.44
2018-04-25T02:37:03.597Z,100361.85
2018-04-25T02:39:29.552Z,100367.16
2018-04-25T02:41:55.508Z,100362.03
2018-04-25T02:44:21.440Z,100368.56
2018-04-25T02:46:47.472Z,100366.91
2018-04-25T02:49:13.422Z,100367.83
2018-04-25T02:51:39.386Z,100362.63
2018-04-25T02:54:05.323Z,100363.09
2018-04-25T02:56:31.288Z,100360.56
2018-04-25T02:58:57.318Z,100358.06
2018-04-25T03:01:23.209Z,100358.64
2018-04-25T03:03:49.165Z,100360.05
2018-04-25T03:06:15.136Z,100355.16
2018-04-25T03:08:41.068Z,100356.82
2018-04-25T03:11:07.024Z,100353.86
2018-04-25T03:13:32.975Z,100352.53
2018-04-25T03:15:58.913Z,100350.87
2018-04-25T03:18:24.853Z,100347.16
2018-04-25T03:20:50.803Z,100346.25
2018-04-25T03:23:16.751Z,100355.24
2018-04-25T03:25:42.695Z,100351.95
2018-04-25T03:28:08.644Z,100349.44
2018-04-25T03:30:34.615Z,100346.35
2018-04-25T03:33:00.552Z,100347.08
2018-04-25T03:35:26.499Z,100346.09
2018-04-25T03:37:52.448Z,100350.55
2018-04-25T03:40:18.411Z,100346.26
2018-04-25T03:42:44.351Z,100349.47
2018-04-25T03:45:10.312Z,100343.28
2018-04-25T03:47:36.256Z,100342.46
2018-04-25T03:50:02.260Z,100337.91
2018-04-25T03:52:28.208Z,100343.09
2018-04-25T03:57:26.336Z,100343.86
2018-04-25T03:59:52.295Z,100351.63
2018-04-25T04:02:18.260Z,100349.31
2018-04-25T04:04:44.288Z,100347.55
2018-04-25T04:07:10.248Z,100355.31
2018-04-25T04:09:36.209Z,100349.11
2018-04-25T04:12:02.188Z,100351.16
2018-04-25T04:14:28.135Z,100353.08
2018-04-25T04:16:54.106Z,100346.48
2018-04-25T04:19:20.054Z,100350.87
2018-04-25T04:21:46.011Z,100359.45
2018-04-25T04:24:11.960Z,100354.47
2018-04-25T04:26:37.899Z,100358.73
2018-04-25T04:29:03.875Z,100356.64
2018-04-25T04:31:29.815Z,100365.41
2018-04-25T04:33:55.761Z,100365.34
2018-04-25T04:36:21.738Z,100368.22
2018-04-25T04:38:47.686Z,100373.59
2018-04-25T04:41:13.644Z,100379.43
2018-04-25T04:43:39.585Z,100370.95
2018-04-25T04:46:05.552Z,100367.25
2018-04-25T04:48:31.512Z,100374.64
2018-04-25T04:50:57.454Z,100375.87
2018-04-25T04:53:23.417Z,100370.83
2018-04-25T04:55:49.360Z,100373.23
2018-04-25T04:58:15.322Z,100378.67
2018-04-25T05:00:41.271Z,100373.06
2018-04-25T05:03:07.220Z,100379.67
2018-04-25T05:05:33.158Z,100374.88
2018-04-25T05:07:59.118Z,100387.21
2018-04-25T05:10:25.062Z,100375.57
2018-04-25T05:12:51.016Z,100375.75
2018-04-25T05:15:17.008Z,100372.69
2018-04-25T05:17:42.943Z,100382.39
2018-04-25T05:20:08.896Z,100388.18
2018-04-25T05:22:34.858Z,100385.05
2018-04-25T05:25:00.892Z,100380.36
2018-04-25T05:27:26.847Z,100392.33
2018-04-25T05:29:52.888Z,100391.78
2018-04-25T05:32:18.836Z,100387.73
2018-04-25T05:34:44.775Z,100386.77
2018-04-25T05:37:10.732Z,100386.67
2018-04-25T05:39:36.671Z,100392.55
2018-04-25T05:42:02.633Z,100384.31
2018-04-25T05:44:28.632Z,100390.16
2018-04-25T05:46:54.600Z,100394.62
2018-04-25T05:49:20.537Z,100391.66
2018-04-25T05:51:46.489Z,100399.91
2018-04-25T05:54:12.431Z,100396.70
2018-04-25T05:56:38.397Z,100397.94
2018-04-25T05:59:04.354Z,100410.94
2018-04-25T06:01:30.296Z,100402.42
2018-04-25T06:03:56.261Z,100409.24
2018-04-25T06:06:22.212Z,100410.07
2018-04-25T06:08:48.168Z,100412.98
2018-04-25T06:11:14.111Z,100414.12
2018-04-25T06:13:40.076Z,100422.46
2018-04-25T06:16:06.025Z,100420.50
2018-04-25T06:18:31.971Z,100429.66
2018-04-25T06:20:57.912Z,100438.77
2018-04-25T06:23:23.856Z,100440.64
2018-04-25T06:25:49.811Z,100443.09
2018-04-25T06:28:15.767Z,100446.50
2018-04-25T06:30:41.728Z,100443.12
2018-04-25T06:33:07.672Z,100451.81
2018-04-25T06:35:33.634Z,100457.23
2018-04-25T06:37:59.580Z,100457.31
2018-04-25T06:40:25.516Z,100456.97
2018-04-25T06:42:51.475Z,100462.77
2018-04-25T06:45:17.460Z,100465.55
2018-04-25T06:47:43.431Z,100467.59
2018-04-25T06:50:09.362Z,100478.72
2018-04-25T06:52:35.316Z,100474.02
2018-04-25T06:55:01.260Z,100474.90
2018-04-25T06:57:27.211Z,100483.09
2018-04-25T06:59:53.158Z,100476.58
2018-04-25T07:02:20.204Z,100476.08
2018-04-25T07:04:46.247Z,100482.43
2018-04-25T07:07:12.187Z,100473.60
2018-04-25T07:09:38.136Z,100469.23
2018-04-25T07:12:04.091Z,100477.63
2018-04-25T07:14:30.044Z,100483.66
2018-04-25T07:16:56.054Z,100485.25
2018-04-25T07:19:21.996Z,100482.98
2018-04-25T07:21:48.048Z,100495.41
2018-04-25T07:24:13.997Z,100498.47
2018-04-25T07:26:39.937Z,100514.56
2018-04-25T07:29:05.901Z,100510.44
2018-04-25T07:31:31.844Z,100521.58
2018-04-25T07:33:57.805Z,100514.00
2018-04-25T07:36:23.739Z,100513.91
2018-04-25T07:38:49.809Z,100518.20
2018-04-25T07:41:15.748Z,100520.79
2018-04-25T07:43:41.704Z,100516.06
2018-04-25T07:46:07.652Z,100517.61
2018-04-25T07:48:33.604Z,100514.50
2018-04-25T07:50:59.540Z,100514.55
2018-04-25T07:53:25.483Z,100517.61
2018-04-25T07:55:51.429Z,100511.91
2018-04-25T07:58:17.380Z,100519.16
2018-04-25T08:00:43.331Z,100519.38
2018-04-25T08:03:09.295Z,100518.31
2018-04-25T08:05:35.271Z,100515.50
2018-04-25T08:08:01.232Z,100507.22
2018-04-25T08:10:27.199Z,100515.99
2018-04-25T08:12:53.200Z,100518.08
2018-04-25T08:15:19.139Z,100520.43
2018-04-25T08:17:45.181Z,100516.28
2018-04-25T08:20:11.129Z,100527.57
2018-04-25T08:22:37.067Z,100528.72
2018-04-25T08:25:03.020Z,100535.03
2018-04-25T08:27:29.032Z,100535.30
2018-04-25T08:29:54.966Z,100536.44
2018-04-25T08:32:20.976Z,100543.64
2018-04-25T08:34:46.984Z,100545.31
2018-04-25T08:37:12.924Z,100553.33
2018-04-25T08:39:38.874Z,100558.59
2018-04-25T08:42:04.823Z,100569.69
2018-04-25T08:44:30.786Z,100576.04
2018-04-25T08:46:56.732Z,100576.95
2018-04-25T08:49:22.755Z,100574.22
2018-04-25T08:51:48.693Z,100578.19
2018-04-25T08:54:14.639Z,100569.58
2018-04-25T08:56:40.596Z,100573.05
2018-04-25T08:59:06.553Z,100572.66
2018-04-25T09:01:32.490Z,100571.16
2018-04-25T09:03:58.444Z,100581.39
2018-04-25T09:06:24.411Z,100587.59
2018-04-25T09:08:50.393Z,100588.14
2018-04-25T09:11:16.336Z,100592.87
2018-04-25T09:13:42.329Z,100591.64
2018-04-25T09:16:08.298Z,100592.26
2018-04-25T09:18:34.261Z,100582.83
2018-04-25T09:21:00.225Z,100583.91
2018-04-25T09:23:26.176Z,100589.35
2018-04-25T09:25:52.136Z,100591.23
2018-04-25T09:28:18.359Z,100582.38
2018-04-25T09:30:44.308Z,100585.80
2018-04-25T09:33:10.249Z,100583.00
2018-04-25T09:35:36.236Z,100583.09
2018-04-25T09:38:02.221Z,100586.14
2018-04-25T09:40:28.180Z,100583.09
2018-04-25T09:42:54.153Z,100582.83
2018-04-25T09:45:20.073Z,100588.52
2018-04-25T09:47:46.025Z,100582.67
2018-04-25T09:50:11.999Z,100589.05
2018-04-25T09:52:37.929Z,100606.22
2018-04-25T09:55:03.884Z,100598.25
2018-04-25T09:57:29.906Z,100597.10
2018-04-25T09:59:55.812Z,100596.13
2018-04-25T10:02:21.980Z,100599.02
2018-04-25T10:04:48.029Z,100604.48
2018-04-25T10:07:13.989Z,100607.80
2018-04-25T10:09:39.957Z,100609.27
2018-04-25T10:12:06.096Z,100610.68
2018-04-25T10:14:32.032Z,100615.06
2018-04-25T10:16:58.057Z,100622.58
2018-04-25T10:19:23.929Z,100623.93
2018-04-25T10:21:49.892Z,100619.55
2018-04-25T10:24:15.842Z,100626.22
2018-04-25T10:26:41.783Z,100626.22
2018-04-25T10:29:07.720Z,100635.48
2018-04-25T10:31:33.690Z,100631.19
2018-04-25T10:33:59.720Z,100637.16
2018-04-25T10:36:25.668Z,100636.56
2018-04-25T10:38:51.615Z,100642.62
2018-04-25T10:41:17.561Z,100647.23
2018-04-25T10:43:43.534Z,100653.75
2018-04-25T10:46:09.484Z,100650.05
2018-04-25T10:48:35.445Z,100648.00
2018-04-25T10:51:01.408Z,100657.98
2018-04-25T10:53:27.364Z,100665.66
2018-04-25T10:55:53.308Z,100671.16
2018-04-25T10:58:19.247Z,100674.27
2018-04-25T11:00:45.208Z,100664.25
2018-04-25T11:03:11.165Z,100667.45
2018-04-25T11:05:37.100Z,100668.98
2018-04-25T11:08:03.125Z,100669.06
2018-04-25T11:10:29.080Z,100672.86
2018-04-25T11:12:55.042Z,100662.24
2018-04-25T11:15:20.988Z,100664.30
2018-04-25T11:17:46.934Z,100657.69
2018-04-25T11:20:12.882Z,100656.74
2018-04-25T11:22:38.828Z,100651.16
2018-04-25T11:25:04.768Z,100645.34
2018-04-25T11:27:30.737Z,100645.84
2018-04-25T11:29:56.689Z,100647.98
2018-04-25T11:32:22.649Z,100647.48
2018-04-25T11:34:48.590Z,100643.38
2018-04-25T11:37:14.549Z,100642.41
2018-04-25T11:39:40.501Z,100642.11
2018-04-25T11:42:06.463Z,100634.13
2018-04-25T11:44:32.431Z,100637.18
2018-04-25T11:46:58.484Z,100631.80
2018-04-25T11:49:24.428Z,100650.40
2018-04-25T11:51:50.367Z,100649.40
2018-04-25T11:54:16.328Z,100646.58
2018-04-25T11:56:42.260Z,100648.84
2018-04-25T11:59:08.252Z,100651.72
2018-04-25T12:01:34.193Z,100655.21
2018-04-25T12:04:00.153Z,100656.70
2018-04-25T12:06:26.233Z,100650.84
2018-04-25T12:08:52.187Z,100656.59
2018-04-25T12:11:18.124Z,100655.28
2018-04-25T12:13:44.144Z,100647.45
2018-04-25T12:16:10.100Z,100659.09
2018-04-25T12:18:36.053Z,100663.78
2018-04-25T12:21:01.999Z,100667.53
2018-04-25T12:23:27.951Z,100671.52
2018-04-25T12:25:53.890Z,100669.48
2018-04-25T12:28:19.878Z,100671.74
2018-04-25T12:30:45.806Z,100678.50
2018-04-25T12:33:11.781Z,100668.63
2018-04-25T12:35:37.740Z,100676.23
2018-04-25T12:38:03.728Z,100672.41
2018-04-25T12:40:29.676Z,100691.09
2018-04-25T12:42:55.628Z,100686.81
2018-04-25T12:45:21.570Z,100688.55
2018-04-25T12:47:47.531Z,100703.82
2018-04-25T12:50:13.479Z,100701.36
2018-04-25T12:52:39.434Z,100703.00
2018-04-25T12:55:05.367Z,100705.14
2018-04-25T12:57:31.333Z,100703.36
2018-04-25T12:59:57.298Z,100698.58
2018-04-25T13:02:23.304Z,100698.75
2018-04-25T13:04:49.253Z,100698.25
2018-04-25T13:07:15.220Z,100700.98
2018-04-25T13:09:41.184Z,100686.20
2018-04-25T13:12:07.149Z,100694.60
2018-04-25T13:14:33.108Z,100705.54
2018-04-25T13:16:59.067Z,100712.78
2018-04-25T13:19:25.015Z,100707.02
2018-04-25T13:21:50.967Z,100709.24
2018-04-25T13:24:16.926Z,100719.71
2018-04-25T13:26:42.861Z,100718.00
2018-04-25T13:29:08.915Z,100713.61
2018-04-25T13:31:34.851Z,100706.61
2018-04-25T13:34:00.792Z,100706.16
2018-04-25T13:36:26.753Z,100707.13
2018-04-25T13:38:52.707Z,100706.56
2018-04-25T13:41:18.652Z,100713.31
2018-04-25T13:43:44.612Z,100701.77
2018-04-25T13:46:10.585Z,100713.28
2018-04-25T13:48:36.624Z,100700.92
2018-04-25T13:51:02.520Z,100695.76
2018-04-25T13:53:28.511Z,100693.05
2018-04-25T13:55:54.472Z,100689.69
2018-04-25T13:58:20.469Z,100696.61
2018-04-25T14:00:46.499Z,100694.92
2018-04-25T14:03:12.386Z,100705.48
2018-04-25T14:05:38.325Z,100704.42
2018-04-25T14:08:04.291Z,100707.02
2018-04-25T14:10:30.243Z,100698.73
2018-04-25T14:12:56.216Z,100704.34
2018-04-25T14:15:22.136Z,100711.59
2018-04-25T14:17:48.088Z,100718.89
2018-04-25T14:20:14.060Z,100711.22
2018-04-25T14:22:40.019Z,100708.87
2018-04-25T14:25:05.992Z,100705.04
2018-04-25T14:27:31.948Z,100700.98
2018-04-25T14:29:57.914Z,100704.75
2018-04-25T14:32:23.869Z,100699.31
2018-04-25T14:34:49.832Z,100697.55
2018-04-25T14:37:15.796Z,100690.70
2018-04-25T14:39:41.746Z,100688.88
2018-04-25T14:42:07.727Z,100687.14
2018-04-25T14:44:33.664Z,100697.26
2018-04-25T14:46:59.661Z,100689.73
2018-04-25T14:49:25.608Z,100688.88
2018-04-25T14:51:51.548Z,100681.86
2018-04-25T14:54:17.500Z,100681.45
2018-04-25T14:56:43.457Z,100679.02
2018-04-25T14:59:09.432Z,100670.56
2018-04-25T15:01:35.458Z,100669.89
2018-04-25T15:04:01.400Z,100670.98
2018-04-25T15:06:27.340Z,100666.25
2018-04-25T15:08:53.311Z,100667.92
2018-04-25T15:11:19.255Z,100666.72
2018-04-25T15:13:45.207Z,100667.33
2018-04-25T15:16:11.227Z,100665.55
2018-04-25T15:18:37.172Z,100666.89
2018-04-25T15:21:03.120Z,100682.05
2018-04-25T15:23:29.088Z,100685.08
2018-04-25T15:25:55.033Z,100681.71
2018-04-25T15:28:21.047Z,100680.47
2018-04-25T15:30:47.006Z,100677.27
2018-04-25T15:33:13.001Z,100680.30
2018-04-25T15:35:38.967Z,100679.91
2018-04-25T15:38:04.916Z,100680.67
2018-04-25T15:40:30.876Z,100683.59
2018-04-25T15:42:56.831Z,100684.14
2018-04-25T15:45:22.784Z,100675.66
2018-04-25T15:47:48.720Z,100669.37
2018-04-25T15:50:14.700Z,100665.34
2018-04-25T15:52:40.676Z,100665.28
2018-04-25T15:55:06.623Z,100663.10
2018-04-25T15:57:32.564Z,100659.13
2018-04-25T15:59:58.521Z,100656.94
2018-04-25T16:02:24.568Z,100655.34
2018-04-25T16:04:50.543Z,100652.45
2018-04-25T16:07:16.506Z,100659.02
2018-04-25T16:09:42.464Z,100657.08
2018-04-25T16:12:08.487Z,100662.75
2018-04-25T16:14:34.388Z,100665.31
2018-04-25T16:17:00.372Z,100655.11
2018-04-25T16:19:26.332Z,100657.93
2018-04-25T16:21:52.285Z,100650.12
2018-04-25T16:24:18.240Z,100659.31
2018-04-25T16:26:44.188Z,100659.40
2018-04-25T16:29:10.152Z,100664.52
2018-04-25T16:31:36.115Z,100652.94
2018-04-25T16:34:02.092Z,100658.08
2018-04-25T16:36:28.056Z,100653.20
2018-04-25T16:38:54.028Z,100657.86
2018-04-25T16:41:19.991Z,100660.90
2018-04-25T16:43:45.940Z,100664.39
2018-04-25T16:46:11.881Z,100659.48
2018-04-25T16:48:37.860Z,100659.98
2018-04-25T16:51:03.800Z,100649.41
2018-04-25T16:53:29.764Z,100646.27
2018-04-25T16:55:55.723Z,100647.12
2018-04-25T16:58:21.713Z,100649.20
2018-04-25T17:00:47.663Z,100653.79
2018-04-25T17:03:13.631Z,100650.44
2018-04-25T17:05:39.589Z,100648.38
2018-04-25T17:08:05.548Z,100661.01
2018-04-25T17:10:31.491Z,100653.14
2018-04-25T17:12:57.453Z,100662.98
2018-04-25T17:15:23.399Z,100660.42
2018-04-25T17:17:49.352Z,100659.19
2018-04-25T17:20:15.320Z,100659.39
2018-04-25T17:22:41.288Z,100659.69
2018-04-25T17:25:07.266Z,100658.72
2018-04-25T17:27:33.322Z,100649.70
2018-04-25T17:29:59.273Z,100654.75
2018-04-25T17:32:25.229Z,100656.52
2018-04-25T17:34:51.205Z,100647.97
2018-04-25T17:37:17.158Z,100651.14
2018-04-25T17:39:43.100Z,100640.73
2018-04-25T17:42:09.052Z,100649.91
2018-04-25T17:44:35.030Z,100639.30
2018-04-25T17:47:00.990Z,100651.08
2018-04-25T17:49:26.952Z,100654.17
2018-04-25T17:51:52.905Z,100649.08
2018-04-25T17:54:18.843Z,100655.84
2018-04-25T17:56:44.791Z,100657.20
2018-04-25T17:59:10.760Z,100658.23
2018-04-25T18:01:36.721Z,100655.55
2018-04-25T18:04:02.744Z,100661.02
2018-04-25T18:06:28.705Z,100647.55
2018-04-25T18:08:54.716Z,100649.77
2018-04-25T18:11:20.668Z,100654.14
2018-04-25T18:13:46.613Z,100652.31
2018-04-25T18:16:12.664Z,100663.66
2018-04-25T18:18:38.640Z,100667.19
2018-04-25T18:21:04.584Z,100671.89
2018-04-25T18:23:30.573Z,100673.63
2018-04-25T18:25:56.551Z,100674.06
2018-04-25T18:28:22.503Z,100662.70
2018-04-25T18:30:48.459Z,100670.66
2018-04-25T18:33:14.412Z,100677.24
2018-04-25T18:35:40.386Z,100683.41
2018-04-25T18:38:06.324Z,100688.72
2018-04-25T18:40:32.296Z,100684.13
2018-04-25T18:42:58.249Z,100680.22
2018-04-25T18:45:24.204Z,100684.94
2018-04-25T18:47:50.141Z,100684.58
2018-04-25T18:50:16.095Z,100683.08
2018-04-25T18:52:42.089Z,100694.93
2018-04-25T18:55:08.068Z,100693.88
2018-04-25T18:57:34.044Z,100700.48
2018-04-25T19:00:00.000Z,100705.99
2018-04-25T19:02:25.969Z,100700.03
2018-04-25T19:04:51.912Z,100702.67
2018-04-25T19:07:17.899Z,100712.06
2018-04-25T19:09:43.863Z,100713.79
2018-04-25T19:12:09.840Z,100718.31
2018-04-25T19:14:35.786Z,100731.34
2018-04-25T19:17:01.726Z,100732.34
2018-04-25T19:19:27.644Z,100732.56
2018-04-25T19:21:53.578Z,100736.81
2018-04-25T19:24:19.633Z,100739.27
2018-04-25T19:26:45.581Z,100745.05
2018-04-25T19:29:11.539Z,100749.34
2018-04-25T19:31:37.513Z,100749.66
2018-04-25T19:34:03.503Z,100752.80
2018-04-25T19:36:29.460Z,100755.59
2018-04-25T19:38:55.507Z,100760.64
2018-04-25T19:41:21.449Z,100765.94
2018-04-25T19:43:47.404Z,100765.80
2018-04-25T19:46:13.349Z,100765.25
2018-04-25T19:48:39.294Z,100775.33
2018-04-25T19:51:05.244Z,100775.14
2018-04-25T19:53:31.207Z,100776.19
2018-04-25T19:55:57.159Z,100776.16
2018-04-25T19:58:23.099Z,100774.32
2018-04-25T20:00:49.049Z,100774.19
2018-04-25T20:03:15.092Z,100768.03
2018-04-25T20:05:41.053Z,100771.27
2018-04-25T20:08:07.002Z,100773.13
2018-04-25T20:10:32.977Z,100789.31
2018-04-25T20:12:58.945Z,100791.81
2018-04-25T20:15:24.939Z,100793.61
2018-04-25T20:17:50.952Z,100793.61
2018-04-25T20:20:16.980Z,100790.09
2018-04-25T20:22:42.905Z,100800.84
2018-04-25T20:25:08.906Z,100806.91
2018-04-25T20:27:34.867Z,100799.25
2018-04-25T20:30:00.816Z,100808.33
2018-04-25T20:32:26.765Z,100813.34
2018-04-25T20:34:52.700Z,100811.92
2018-04-25T20:37:18.664Z,100820.18
2018-04-25T20:39:44.599Z,100825.34
2018-04-25T20:42:10.587Z,100822.19
2018-04-25T20:44:36.550Z,100827.52
2018-04-25T20:47:02.512Z,100824.28
2018-04-25T20:49:28.456Z,100825.75
2018-04-25T20:51:54.419Z,100830.37
2018-04-25T20:54:20.400Z,100827.37
2018-04-25T20:56:46.374Z,100829.33
2018-04-25T20:59:12.339Z,100825.54
2018-04-25T21:01:38.288Z,100820.08
2018-04-25T21:04:04.292Z,100826.28
2018-04-25T21:06:30.292Z,100830.43
2018-04-25T21:08:56.224Z,100834.63
2018-04-25T21:11:22.177Z,100830.19
2018-04-25T21:13:48.118Z,100833.47
2018-04-25T21:16:14.057Z,100836.58
2018-04-25T21:18:40.008Z,100829.31
2018-04-25T21:21:06.280Z,100832.47
2018-04-25T21:23:32.249Z,100841.23
2018-04-25T21:25:58.208Z,100835.53
2018-04-25T21:28:24.169Z,100836.52
2018-04-25T21:30:50.124Z,100845.59
2018-04-25T21:33:16.081Z,100844.09
2018-04-25T21:35:42.029Z,100847.95
2018-04-25T21:38:07.972Z,100847.27
2018-04-25T21:40:33.916Z,100845.04
2018-04-25T21:42:59.873Z,100848.95
2018-04-25T21:45:25.838Z,100856.16
2018-04-25T21:47:51.784Z,100859.16
2018-04-25T21:50:17.719Z,100850.70
2018-04-25T21:52:43.667Z,100854.29
2018-04-25T21:55:09.630Z,100852.97
2018-04-25T21:57:35.592Z,100852.83
2018-04-25T22:00:01.545Z,100853.63
2018-04-25T22:02:27.501Z,100848.45
2018-04-25T22:04:53.465Z,100849.69
2018-04-25T22:07:19.524Z,100851.70
2018-04-25T22:09:45.504Z,100852.56
2018-04-25T22:12:11.466Z,100857.93
2018-04-25T22:14:37.440Z,100852.70
2018-04-25T22:17:03.422Z,100865.50
2018-04-25T22:19:29.385Z,100866.77
2018-04-25T22:21:55.328Z,100867.95
2018-04-25T22:24:21.291Z,100859.39
2018-04-25T22:26:47.249Z,100873.10
2018-04-25T22:29:13.228Z,100871.48
2018-04-25T22:31:39.197Z,100870.71
2018-04-25T22:34:05.179Z,100878.55
2018-04-25T22:36:31.249Z,100872.58
2018-04-25T22:38:57.260Z,100869.86
2018-04-25T22:41:23.228Z,100877.92
2018-04-25T22:43:49.231Z,100880.42
2018-04-25T22:46:15.403Z,100887.17
2018-04-25T22:48:41.387Z,100882.25
2018-04-25T22:51:07.414Z,100882.66
2018-04-25T22:53:33.396Z,100883.38
2018-04-25T22:55:59.361Z,100886.73
2018-04-25T22:58:25.399Z,100887.70
2018-04-25T23:00:51.391Z,100886.02
2018-04-25T23:03:17.567Z,100879.35
2018-04-25T23:05:43.587Z,100879.88
2018-04-25T23:08:09.604Z,100878.61
2018-04-25T23:10:35.614Z,100876.47
2018-04-25T23:13:01.672Z,100877.09
2018-04-25T23:15:27.689Z,100875.45
2018-04-25T23:17:53.678Z,100873.35
2018-04-25T23:20:19.646Z,100869.47
2018-04-25T23:22:45.666Z,100877.54
2018-04-25T23:25:11.696Z,100877.81
2018-04-25T23:27:37.676Z,100880.90
2018-04-25T23:30:03.697Z,100878.72
2018-04-25T23:32:29.670Z,100880.23
2018-04-25T23:34:55.643Z,100882.52
2018-04-25T23:37:21.704Z,100883.84
2018-04-25T23:39:47.664Z,100873.44
2018-04-25T23:42:13.840Z,100875.77
2018-04-25T23:44:39.792Z,100869.08
2018-04-25T23:47:05.757Z,100872.25
2018-04-25T23:49:31.706Z,100868.89
2018-04-25T23:51:57.656Z,100868.06
2018-04-25T23:54:23.604Z,100872.42
2018-04-25T23:56:49.548Z,100866.17
2018-04-25T23:59:15.493Z,100873.05
