createdAt,value
2018-04-07T10:39:50.944Z,20.58
2018-04-07T10:40:50.904Z,20.68
2018-04-07T10:41:50.947Z,20.71
2018-04-07T10:42:51.035Z,20.65
2018-04-07T10:43:50.863Z,20.71
2018-04-07T10:44:50.905Z,20.74
2018-04-07T10:45:50.837Z,20.74
2018-04-07T10:46:50.819Z,20.73
2018-04-07T10:47:53.276Z,20.70
2018-04-07T10:48:50.836Z,20.70
2018-04-07T10:49:50.787Z,20.73
2018-04-07T10:50:53.051Z,20.75
2018-04-07T10:51:50.748Z,20.80
2018-04-07T10:52:50.734Z,20.88
2018-04-07T10:55:13.558Z,20.85
2018-04-07T10:56:22.570Z,20.82
2018-04-07T10:58:07.226Z,20.85
2018-04-07T11:00:29.397Z,21.00
2018-04-07T11:01:29.491Z,21.14
2018-04-07T11:02:29.374Z,21.14
2018-04-07T11:05:01.026Z,21.32
2018-04-07T11:05:51.383Z,21.34
2018-04-07T11:08:13.465Z,21.55
2018-04-07T11:09:13.424Z,21.55
2018-04-07T11:10:13.820Z,21.58
2018-04-07T11:11:13.374Z,21.60
2018-04-07T11:12:13.370Z,21.62
2018-04-07T11:13:13.368Z,21.55
2018-04-07T11:14:13.347Z,21.43
2018-04-07T11:16:46.653Z,21.29
2018-04-07T11:18:58.587Z,21.48
2018-04-07T11:19:58.489Z,21.60
2018-04-07T11:20:58.470Z,21.74
2018-04-07T11:21:58.523Z,21.66
2018-04-07T11:22:58.469Z,21.60
2018-04-07T11:23:58.456Z,21.59
2018-04-07T11:24:58.432Z,21.60
2018-04-07T11:25:58.421Z,21.71
2018-04-07T11:26:58.411Z,21.71
2018-04-07T11:29:21.475Z,21.84
2018-04-07T11:31:54.709Z,22.01
2018-04-07T11:32:52.176Z,21.97
2018-04-07T11:34:47.914Z,22.03
2018-04-07T11:35:37.815Z,22.13
2018-04-07T11:36:37.845Z,22.21
2018-04-07T11:37:37.880Z,22.30
2018-04-07T11:38:37.825Z,22.38
2018-04-07T11:39:37.791Z,22.43
2018-04-07T11:40:37.760Z,22.49
2018-04-07T11:41:37.745Z,22.48
2018-04-07T11:42:37.749Z,22.51
2018-04-07T11:45:00.828Z,22.49
2018-04-07T11:47:35.340Z,22.59
2018-04-07T11:48:23.793Z,22.59
2018-04-07T11:49:23.792Z,22.61
2018-04-07T11:50:23.754Z,22.56
2018-04-07T11:51:23.767Z,22.64
2018-04-07T11:52:23.743Z,22.68
2018-04-07T11:53:23.724Z,22.71
2018-04-07T11:55:45.837Z,22.86
2018-04-07T11:58:18.967Z,22.88
2018-04-07T11:59:08.780Z,22.85
2018-04-07T12:01:31.879Z,22.76
2018-04-07T12:02:31.820Z,22.77
2018-04-07T12:03:31.847Z,22.85
2018-04-07T12:04:31.751Z,22.83
2018-04-07T12:05:31.784Z,22.81
2018-04-07T12:06:31.737Z,22.81
2018-04-07T12:07:31.740Z,22.85
2018-04-07T12:08:31.749Z,22.77
2018-04-07T12:09:31.712Z,22.86
2018-04-07T12:10:31.712Z,22.88
2018-04-07T12:11:39.373Z,22.83
2018-04-07T12:13:36.191Z,22.92
2018-04-07T12:14:26.061Z,22.92
2018-04-07T12:15:26.048Z,22.95
2018-04-07T12:16:26.033Z,22.96
2018-04-07T12:17:26.021Z,22.95
2018-04-07T12:18:26.003Z,22.92
2018-04-07T12:19:37.245Z,23.04
2018-04-07T12:21:30.666Z,22.99
2018-04-07T12:22:19.879Z,23.06
2018-04-07T12:24:53.586Z,23.34
2018-04-07T12:25:42.941Z,23.36
2018-04-07T12:28:16.842Z,23.44
2018-04-07T12:30:29.857Z,23.31
2018-04-07T12:32:55.454Z,23.22
2018-04-07T12:35:17.371Z,23.33
2018-04-07T12:37:39.378Z,23.45
2018-04-07T12:40:02.155Z,23.36
2018-04-07T12:42:24.594Z,23.36
2018-04-07T12:45:05.207Z,23.36
2018-04-07T12:47:48.721Z,23.46
2018-04-07T12:48:48.961Z,23.51
2018-04-07T12:49:49.052Z,23.51
2018-04-07T12:51:00.712Z,23.56
