createdAt,value
2022-10-27T00:00:31.272Z,0
2022-10-27T00:01:47.541Z,0
2022-10-27T00:03:02.870Z,0
2022-10-27T00:04:19.167Z,0
2022-10-27T00:05:35.453Z,0
2022-10-27T00:06:51.745Z,0
2022-10-27T00:08:08.033Z,0
2022-10-27T00:09:24.327Z,0
2022-10-27T00:10:40.624Z,0
2022-10-27T00:11:56.927Z,0
2022-10-27T00:13:13.214Z,0
2022-10-27T00:14:29.525Z,0
2022-10-27T00:15:45.802Z,0
2022-10-27T00:17:02.092Z,0
2022-10-27T00:18:18.387Z,0
2022-10-27T00:19:33.703Z,0
2022-10-27T00:20:50.002Z,0
2022-10-27T00:22:06.299Z,0
2022-10-27T00:23:22.578Z,0
2022-10-27T00:24:38.886Z,0
2022-10-27T00:25:55.175Z,0
2022-10-27T00:27:11.471Z,0
2022-10-27T00:28:27.779Z,0
2022-10-27T00:29:44.069Z,0
2022-10-27T00:31:00.354Z,0
2022-10-27T00:32:16.646Z,0
2022-10-27T00:33:32.951Z,0
2022-10-27T00:34:49.243Z,0
2022-10-27T00:36:04.542Z,0
2022-10-27T00:37:20.836Z,0
2022-10-27T00:38:37.140Z,0
2022-10-27T00:39:53.427Z,0
2022-10-27T00:41:09.727Z,0
2022-10-27T00:42:26.008Z,0
2022-10-27T00:43:42.309Z,0
2022-10-27T00:44:58.594Z,0
2022-10-27T00:46:14.894Z,0
2022-10-27T00:47:31.189Z,0
2022-10-27T00:48:47.483Z,0
2022-10-27T00:50:03.777Z,0
2022-10-27T00:51:20.065Z,0
2022-10-27T00:52:35.384Z,0
2022-10-27T00:53:51.681Z,0
2022-10-27T00:55:07.000Z,0
2022-10-27T00:56:24.257Z,0
2022-10-27T00:57:40.568Z,0
2022-10-27T00:58:56.869Z,0
2022-10-27T01:00:13.151Z,0
2022-10-27T01:01:29.448Z,0
2022-10-27T01:02:45.741Z,0
2022-10-27T01:04:02.038Z,0
2022-10-27T01:05:18.324Z,0
2022-10-27T01:06:34.623Z,0
2022-10-27T01:07:50.912Z,0
2022-10-27T01:09:06.230Z,0
2022-10-27T01:10:22.520Z,0
2022-10-27T01:11:38.822Z,0
2022-10-27T01:12:55.110Z,0
2022-10-27T01:14:11.395Z,0
2022-10-27T01:15:27.684Z,0
2022-10-27T01:16:43.989Z,0
2022-10-27T01:18:00.284Z,0
2022-10-27T01:19:16.579Z,0
2022-10-27T01:20:32.870Z,0
2022-10-27T01:21:49.165Z,0
2022-10-27T01:23:05.477Z,0
2022-10-27T01:24:21.744Z,0
2022-10-27T01:25:37.053Z,0
2022-10-27T01:26:53.356Z,0
2022-10-27T01:28:09.640Z,0
2022-10-27T01:29:25.951Z,0
2022-10-27T01:30:42.237Z,0
2022-10-27T01:31:58.537Z,0
2022-10-27T01:33:14.827Z,0
2022-10-27T01:34:31.120Z,0
2022-10-27T01:35:47.433Z,0
2022-10-27T01:37:03.714Z,0
2022-10-27T01:38:20.010Z,0
2022-10-27T01:39:36.287Z,0
2022-10-27T01:40:52.591Z,0
2022-10-27T01:42:07.899Z,0
2022-10-27T01:43:24.201Z,0
2022-10-27T01:44:40.482Z,0
2022-10-27T01:45:56.780Z,0
2022-10-27T01:47:13.086Z,0
2022-10-27T01:48:29.380Z,0
2022-10-27T01:49:45.658Z,0
2022-10-27T01:51:01.972Z,0
2022-10-27T01:52:18.251Z,0
2022-10-27T01:53:34.539Z,0
2022-10-27T01:54:50.837Z,0
2022-10-27T01:56:07.132Z,0
2022-10-27T01:57:23.439Z,0
2022-10-27T01:58:38.748Z,0
2022-10-27T01:59:55.046Z,0
2022-10-27T02:01:11.338Z,0
2022-10-27T02:02:27.629Z,0
2022-10-27T02:03:43.926Z,0
2022-10-27T02:05:00.218Z,0
2022-10-27T02:06:16.508Z,0
2022-10-27T02:07:32.801Z,0
2022-10-27T02:08:49.089Z,0
2022-10-27T02:10:05.403Z,0
2022-10-27T02:11:21.676Z,0
2022-10-27T02:12:37.975Z,0
2022-10-27T02:13:54.274Z,0
2022-10-27T02:15:09.588Z,0
2022-10-27T02:16:25.871Z,0
2022-10-27T02:17:42.191Z,0
2022-10-27T02:18:58.457Z,0
2022-10-27T02:20:14.763Z,0
2022-10-27T02:21:31.045Z,0
2022-10-27T02:22:46.378Z,0
2022-10-27T02:24:02.669Z,0
2022-10-27T02:25:18.950Z,0
2022-10-27T02:26:35.246Z,0
2022-10-27T02:27:51.546Z,0
2022-10-27T02:29:07.840Z,0
2022-10-27T02:30:24.142Z,0
2022-10-27T02:31:40.426Z,0
2022-10-27T02:32:56.729Z,0
2022-10-27T02:34:13.008Z,0
2022-10-27T02:35:29.316Z,0
2022-10-27T02:36:45.604Z,0
2022-10-27T02:38:01.905Z,0
2022-10-27T02:39:17.206Z,0
2022-10-27T02:40:33.509Z,0
2022-10-27T02:41:49.802Z,0
2022-10-27T02:43:06.000Z,0
2022-10-27T02:44:22.387Z,0
2022-10-27T02:45:38.689Z,0
2022-10-27T02:46:54.973Z,0
2022-10-27T02:48:11.265Z,0
2022-10-27T02:49:27.553Z,0
2022-10-27T02:50:43.858Z,0
2022-10-27T02:52:00.153Z,0
2022-10-27T02:53:16.448Z,0
2022-10-27T02:54:32.750Z,0
2022-10-27T02:55:49.030Z,0
2022-10-27T02:57:04.346Z,0
2022-10-27T02:58:20.631Z,0
2022-10-27T02:59:36.929Z,0
2022-10-27T03:00:53.233Z,0
2022-10-27T03:02:09.521Z,0
2022-10-27T03:03:25.805Z,0
2022-10-27T03:04:42.000Z,0
2022-10-27T03:05:58.406Z,0
2022-10-27T03:07:14.690Z,0
2022-10-27T03:08:30.998Z,0
2022-10-27T03:09:47.274Z,0
2022-10-27T03:11:03.581Z,0
2022-10-27T03:12:19.867Z,0
2022-10-27T03:13:35.179Z,0
2022-10-27T03:14:51.483Z,0
2022-10-27T03:16:07.773Z,0
2022-10-27T03:17:24.066Z,0
2022-10-27T03:18:40.357Z,0
2022-10-27T03:19:56.643Z,0
2022-10-27T03:21:12.937Z,0
2022-10-27T03:22:29.241Z,0
2022-10-27T03:23:45.539Z,0
2022-10-27T03:26:18.130Z,0
2022-10-27T03:27:34.417Z,0
2022-10-27T03:28:50.714Z,0
2022-10-27T03:30:06.023Z,0
2022-10-27T03:31:22.321Z,0
2022-10-27T03:32:38.605Z,0
2022-10-27T03:33:54.899Z,0
2022-10-27T03:35:11.192Z,0
2022-10-27T03:36:27.499Z,0
2022-10-27T03:37:43.780Z,0
2022-10-27T03:39:00.073Z,0
2022-10-27T03:40:16.382Z,0
2022-10-27T03:41:32.676Z,0
2022-10-27T03:44:05.259Z,0
2022-10-27T03:45:21.552Z,0
2022-10-27T03:46:36.865Z,0
2022-10-27T03:47:53.157Z,0
2022-10-27T03:49:09.458Z,0
2022-10-27T03:50:25.742Z,0
2022-10-27T03:51:42.035Z,0
2022-10-27T03:52:58.336Z,0
2022-10-27T03:54:14.624Z,0
2022-10-27T03:55:30.935Z,0
2022-10-27T03:56:47.227Z,0
2022-10-27T03:58:03.518Z,0
2022-10-27T03:59:19.797Z,0
2022-10-27T04:00:36.101Z,0
2022-10-27T04:01:52.397Z,0
2022-10-27T04:03:07.694Z,0
2022-10-27T04:04:23.994Z,0
2022-10-27T04:05:40.302Z,0
2022-10-27T04:06:56.601Z,0
2022-10-27T04:08:12.885Z,0
2022-10-27T04:09:29.192Z,0
2022-10-27T04:10:45.477Z,0
2022-10-27T04:12:01.758Z,0
2022-10-27T04:13:18.065Z,0
2022-10-27T04:14:34.347Z,0
2022-10-27T04:15:50.635Z,0
2022-10-27T04:17:06.933Z,0
2022-10-27T04:18:23.231Z,0
2022-10-27T04:19:38.556Z,0
2022-10-27T04:20:54.840Z,0
2022-10-27T04:22:11.152Z,0
2022-10-27T04:23:27.442Z,0
2022-10-27T04:24:43.735Z,0
2022-10-27T04:26:00.019Z,0
2022-10-27T04:27:16.309Z,0
2022-10-27T04:28:32.602Z,0
2022-10-27T04:29:48.889Z,0
2022-10-27T04:31:05.198Z,0
2022-10-27T04:32:21.485Z,0
2022-10-27T04:33:37.784Z,0
2022-10-27T04:34:54.091Z,0
2022-10-27T04:36:09.388Z,0
2022-10-27T04:37:25.680Z,0
2022-10-27T04:38:41.967Z,0
2022-10-27T04:39:58.267Z,0
2022-10-27T04:41:14.562Z,0
2022-10-27T04:42:30.863Z,0
2022-10-27T04:43:47.170Z,0
2022-10-27T04:45:03.434Z,0
2022-10-27T04:46:19.728Z,0
2022-10-27T04:47:36.051Z,0
2022-10-27T04:48:52.321Z,0
2022-10-27T04:50:08.624Z,0
2022-10-27T04:51:24.919Z,0
2022-10-27T04:52:40.234Z,0
2022-10-27T04:53:56.513Z,0
2022-10-27T04:55:12.829Z,0
2022-10-27T04:56:29.111Z,0
2022-10-27T04:57:45.422Z,0
2022-10-27T04:59:01.707Z,0
2022-10-27T05:00:17.995Z,0
2022-10-27T05:01:34.289Z,0
2022-10-27T05:02:50.579Z,0
2022-10-27T05:04:06.881Z,0
2022-10-27T05:05:23.170Z,0
2022-10-27T05:06:39.456Z,0
2022-10-27T05:07:55.768Z,0
2022-10-27T05:09:11.073Z,0
2022-10-27T05:10:27.372Z,0
2022-10-27T05:11:43.662Z,0
2022-10-27T05:12:59.945Z,0
2022-10-27T05:14:16.247Z,0
2022-10-27T05:15:32.487Z,0
2022-10-27T05:16:48.779Z,0
2022-10-27T05:18:05.066Z,0
2022-10-27T05:19:21.316Z,0
2022-10-27T05:20:37.571Z,0
2022-10-27T05:21:53.865Z,0
2022-10-27T05:23:10.158Z,0
2022-10-27T05:24:26.394Z,0
2022-10-27T05:25:41.704Z,0
2022-10-27T05:26:57.973Z,0
2022-10-27T05:28:14.211Z,0
2022-10-27T05:29:30.453Z,0
2022-10-27T05:30:46.678Z,0
2022-10-27T05:32:02.933Z,0
2022-10-27T05:33:19.179Z,0
2022-10-27T05:34:35.401Z,0
2022-10-27T05:35:51.662Z,0
2022-10-27T05:37:07.883Z,0
2022-10-27T05:38:24.124Z,0
2022-10-27T05:39:40.381Z,0
2022-10-27T05:40:56.622Z,0
2022-10-27T05:42:11.868Z,0
2022-10-27T05:43:28.107Z,0
2022-10-27T05:44:44.351Z,0
2022-10-27T05:46:00.591Z,0
2022-10-27T05:47:16.814Z,0
2022-10-27T05:48:33.076Z,5
2022-10-27T05:49:49.312Z,5
2022-10-27T05:51:05.539Z,5
2022-10-27T05:52:21.791Z,5
2022-10-27T05:53:38.017Z,5
2022-10-27T05:54:54.263Z,5
2022-10-27T05:56:10.502Z,11
2022-10-27T05:57:26.741Z,11
2022-10-27T05:58:42.012Z,11
2022-10-27T05:59:58.264Z,11
2022-10-27T06:01:14.481Z,11
2022-10-27T06:02:30.729Z,16
2022-10-27T06:03:46.960Z,16
2022-10-27T06:05:03.198Z,16
2022-10-27T06:06:19.456Z,22
2022-10-27T06:07:35.675Z,22
2022-10-27T06:08:51.934Z,22
2022-10-27T06:10:08.174Z,28
2022-10-27T06:11:24.408Z,28
2022-10-27T06:12:40.654Z,28
2022-10-27T06:13:56.884Z,28
2022-10-27T06:15:12.135Z,28
2022-10-27T06:16:28.392Z,33
2022-10-27T06:17:44.627Z,33
2022-10-27T06:19:00.855Z,33
2022-10-27T06:20:17.097Z,39
2022-10-27T06:21:33.351Z,39
2022-10-27T06:22:49.588Z,45
2022-10-27T06:24:05.831Z,45
2022-10-27T06:25:22.064Z,50
2022-10-27T06:26:38.308Z,50
2022-10-27T06:27:54.553Z,56
2022-10-27T06:29:10.800Z,56
2022-10-27T06:30:27.031Z,61
2022-10-27T06:31:42.289Z,61
2022-10-27T06:32:58.514Z,61
2022-10-27T06:34:14.758Z,67
2022-10-27T06:35:31.011Z,67
2022-10-27T06:36:47.245Z,73
2022-10-27T06:38:03.495Z,73
2022-10-27T06:39:18.767Z,78
2022-10-27T06:40:34.994Z,78
2022-10-27T06:41:51.226Z,84
2022-10-27T06:43:07.477Z,84
2022-10-27T06:44:23.718Z,90
2022-10-27T06:45:39.962Z,90
2022-10-27T06:46:56.195Z,90
2022-10-27T06:48:12.430Z,95
2022-10-27T06:49:28.673Z,106
2022-10-27T06:50:44.910Z,157
2022-10-27T06:52:01.139Z,123
2022-10-27T06:53:17.387Z,106
2022-10-27T06:54:33.620Z,106
2022-10-27T06:55:48.882Z,106
2022-10-27T06:57:05.115Z,112
2022-10-27T06:58:21.365Z,112
2022-10-27T06:59:37.613Z,112
2022-10-27T07:00:53.855Z,118
2022-10-27T07:02:10.105Z,118
2022-10-27T07:03:26.333Z,123
2022-10-27T07:04:42.581Z,123
2022-10-27T07:05:58.814Z,123
2022-10-27T07:07:15.065Z,129
2022-10-27T07:08:31.286Z,129
2022-10-27T07:09:47.517Z,140
2022-10-27T07:11:03.771Z,135
2022-10-27T07:12:19.044Z,140
2022-10-27T07:13:35.254Z,140
2022-10-27T07:14:51.508Z,140
2022-10-27T07:16:07.746Z,146
2022-10-27T07:17:23.997Z,146
2022-10-27T07:18:40.227Z,146
2022-10-27T07:19:56.482Z,146
2022-10-27T07:21:12.709Z,151
2022-10-27T07:22:28.942Z,151
2022-10-27T07:23:45.184Z,151
2022-10-27T07:25:01.424Z,157
2022-10-27T07:26:17.684Z,157
2022-10-27T07:27:33.912Z,157
2022-10-27T07:28:49.158Z,163
2022-10-27T07:30:05.405Z,168
2022-10-27T07:31:21.635Z,168
2022-10-27T07:32:37.894Z,168
2022-10-27T07:33:54.140Z,168
2022-10-27T07:35:10.376Z,174
2022-10-27T07:36:26.611Z,174
2022-10-27T07:37:42.861Z,174
2022-10-27T07:38:59.083Z,180
2022-10-27T07:40:15.333Z,185
2022-10-27T07:41:31.572Z,185
2022-10-27T07:42:47.823Z,191
2022-10-27T07:44:04.052Z,191
2022-10-27T07:45:19.296Z,196
2022-10-27T07:46:35.543Z,219
2022-10-27T07:47:51.786Z,945
2022-10-27T07:49:08.020Z,1935
2022-10-27T07:50:24.253Z,1856
2022-10-27T07:51:40.495Z,2041
2022-10-27T07:52:56.740Z,1794
2022-10-27T07:54:12.974Z,1873
2022-10-27T07:55:29.225Z,2075
2022-10-27T07:56:45.470Z,2278
2022-10-27T07:58:01.716Z,2176
2022-10-27T07:59:17.946Z,2019
2022-10-27T08:00:34.184Z,2311
2022-10-27T08:01:49.430Z,2025
2022-10-27T08:03:05.681Z,1935
2022-10-27T08:04:21.931Z,2261
2022-10-27T08:05:38.152Z,2103
2022-10-27T08:06:54.401Z,1996
2022-10-27T08:08:10.628Z,2368
2022-10-27T08:09:26.881Z,2570
2022-10-27T08:10:43.109Z,2278
2022-10-27T08:11:59.357Z,2368
2022-10-27T08:13:15.612Z,2289
2022-10-27T08:14:31.838Z,2441
2022-10-27T08:15:48.078Z,2340
2022-10-27T08:17:04.313Z,2250
2022-10-27T08:18:19.581Z,2356
2022-10-27T08:19:35.820Z,2559
2022-10-27T08:20:52.045Z,2340
2022-10-27T08:22:08.299Z,2351
2022-10-27T08:23:24.525Z,2300
2022-10-27T08:24:40.782Z,2328
2022-10-27T08:25:57.013Z,2559
2022-10-27T08:27:13.258Z,2452
2022-10-27T08:28:29.495Z,2559
2022-10-27T08:29:45.737Z,2356
2022-10-27T08:31:01.976Z,2683
2022-10-27T08:32:18.224Z,2553
2022-10-27T08:33:34.473Z,2795
2022-10-27T08:34:49.732Z,2778
2022-10-27T08:36:05.974Z,2700
2022-10-27T08:37:22.200Z,2435
2022-10-27T08:38:38.425Z,2542
2022-10-27T08:39:54.684Z,2615
2022-10-27T08:41:10.925Z,3003
2022-10-27T08:42:27.173Z,2829
2022-10-27T08:43:43.409Z,2542
2022-10-27T08:44:59.639Z,2868
2022-10-27T08:46:15.889Z,2480
2022-10-27T08:47:32.110Z,2700
2022-10-27T08:48:48.355Z,2677
2022-10-27T08:50:04.604Z,2896
2022-10-27T08:51:19.869Z,2970
2022-10-27T08:52:36.089Z,3217
2022-10-27T08:53:52.338Z,3003
2022-10-27T08:55:08.584Z,2660
2022-10-27T08:56:24.832Z,2812
2022-10-27T08:57:41.077Z,3127
2022-10-27T08:58:57.297Z,3206
2022-10-27T09:00:13.551Z,2981
2022-10-27T09:01:29.773Z,3251
2022-10-27T09:02:46.000Z,2671
2022-10-27T09:04:02.259Z,2649
2022-10-27T09:05:18.527Z,3313
2022-10-27T09:06:34.745Z,3195
2022-10-27T09:07:49.994Z,3358
2022-10-27T09:09:06.241Z,3121
2022-10-27T09:10:22.481Z,3273
2022-10-27T09:11:38.733Z,3155
2022-10-27T09:12:54.972Z,2913
2022-10-27T09:14:11.209Z,3251
2022-10-27T09:15:27.452Z,3195
2022-10-27T09:16:43.699Z,3285
2022-10-27T09:17:59.946Z,3121
2022-10-27T09:19:16.184Z,3003
2022-10-27T09:20:32.408Z,3144
2022-10-27T09:21:48.673Z,2694
2022-10-27T09:23:04.898Z,3223
2022-10-27T09:24:20.150Z,2846
2022-10-27T09:25:36.387Z,2345
2022-10-27T09:26:52.636Z,2446
2022-10-27T09:28:08.878Z,3200
2022-10-27T09:29:25.125Z,3363
2022-10-27T09:30:41.358Z,2446
2022-10-27T09:31:57.616Z,2407
2022-10-27T09:33:13.851Z,2840
2022-10-27T09:34:30.093Z,2311
2022-10-27T09:35:46.347Z,2025
2022-10-27T09:37:02.562Z,1822
2022-10-27T09:38:18.802Z,562
2022-10-27T09:39:35.043Z,376
2022-10-27T09:40:50.313Z,500
2022-10-27T09:42:06.562Z,961
2022-10-27T09:43:22.804Z,1400
2022-10-27T09:44:39.038Z,714
2022-10-27T09:45:55.276Z,506
2022-10-27T09:47:11.523Z,1299
2022-10-27T09:48:27.751Z,1310
2022-10-27T09:49:43.998Z,2289
2022-10-27T09:51:00.249Z,2947
2022-10-27T09:52:16.485Z,3183
2022-10-27T09:53:32.725Z,3121
2022-10-27T09:54:48.960Z,3301
2022-10-27T09:56:05.205Z,3217
2022-10-27T09:57:20.450Z,3144
2022-10-27T09:58:36.713Z,3622
2022-10-27T09:59:52.943Z,3937
2022-10-27T10:01:09.182Z,3296
2022-10-27T10:02:25.420Z,3015
2022-10-27T10:03:41.671Z,2733
2022-10-27T10:04:57.913Z,3217
2022-10-27T10:06:14.147Z,2109
2022-10-27T10:07:30.398Z,2205
2022-10-27T10:08:46.632Z,2385
2022-10-27T10:10:02.872Z,3110
2022-10-27T10:11:19.113Z,3015
2022-10-27T10:12:35.363Z,2525
2022-10-27T10:13:50.604Z,2317
2022-10-27T10:15:06.853Z,2992
2022-10-27T10:16:23.088Z,3150
2022-10-27T10:17:39.000Z,3577
2022-10-27T10:18:55.588Z,3099
2022-10-27T10:20:11.833Z,2649
2022-10-27T10:21:28.080Z,2638
2022-10-27T10:22:44.309Z,2970
2022-10-27T10:24:00.538Z,3391
2022-10-27T10:25:16.792Z,3026
2022-10-27T10:26:33.031Z,3127
2022-10-27T10:27:49.287Z,3341
2022-10-27T10:29:05.507Z,3875
2022-10-27T10:30:20.761Z,3217
2022-10-27T10:31:37.002Z,3178
2022-10-27T10:32:53.261Z,3144
2022-10-27T10:34:09.495Z,3245
2022-10-27T10:35:25.737Z,3459
2022-10-27T10:36:41.965Z,3048
2022-10-27T10:37:58.227Z,3166
2022-10-27T10:39:14.465Z,2806
2022-10-27T10:40:30.709Z,2671
2022-10-27T10:41:46.938Z,2351
2022-10-27T10:43:03.192Z,1816
2022-10-27T10:44:19.431Z,1372
2022-10-27T10:45:35.661Z,1732
2022-10-27T10:46:50.929Z,1935
2022-10-27T10:48:07.164Z,1698
2022-10-27T10:49:23.398Z,1400
2022-10-27T10:50:39.640Z,1518
2022-10-27T10:51:55.881Z,1760
2022-10-27T10:53:12.124Z,1811
2022-10-27T10:54:27.402Z,1845
2022-10-27T10:55:43.623Z,2137
2022-10-27T10:56:59.880Z,2126
2022-10-27T10:58:16.107Z,2075
2022-10-27T10:59:32.356Z,2064
2022-10-27T11:00:48.599Z,2182
2022-10-27T11:02:04.848Z,1845
2022-10-27T11:03:21.077Z,1878
2022-10-27T11:04:37.332Z,2356
2022-10-27T11:05:53.567Z,2126
2022-10-27T11:07:09.814Z,1710
2022-10-27T11:08:26.037Z,1080
2022-10-27T11:09:42.292Z,720
2022-10-27T11:10:57.537Z,866
2022-10-27T11:12:13.775Z,601
2022-10-27T11:13:30.028Z,618
2022-10-27T11:14:46.272Z,720
2022-10-27T11:16:02.497Z,945
2022-10-27T11:17:18.740Z,1569
2022-10-27T11:18:34.982Z,1226
2022-10-27T11:19:51.218Z,2019
2022-10-27T11:21:07.472Z,1856
2022-10-27T11:22:23.705Z,1417
2022-10-27T11:23:39.948Z,1586
2022-10-27T11:24:56.188Z,1350
2022-10-27T11:26:12.427Z,1462
2022-10-27T11:27:27.695Z,1395
2022-10-27T11:28:43.922Z,1693
2022-10-27T11:30:00.169Z,1766
2022-10-27T11:31:16.399Z,1771
2022-10-27T11:32:32.657Z,1411
2022-10-27T11:33:48.896Z,1378
2022-10-27T11:35:05.139Z,1372
2022-10-27T11:36:21.378Z,1513
2022-10-27T11:37:37.604Z,1648
2022-10-27T11:38:53.850Z,1406
2022-10-27T11:40:10.102Z,1023
2022-10-27T11:41:26.337Z,905
2022-10-27T11:42:42.581Z,635
2022-10-27T11:43:57.824Z,590
2022-10-27T11:45:14.072Z,562
2022-10-27T11:46:30.321Z,686
2022-10-27T11:47:46.541Z,1096
2022-10-27T11:49:02.785Z,1096
2022-10-27T11:50:19.030Z,1012
2022-10-27T11:51:35.275Z,883
2022-10-27T11:52:51.521Z,1085
2022-10-27T11:54:07.750Z,1395
2022-10-27T11:55:23.991Z,1372
2022-10-27T11:56:40.242Z,1462
2022-10-27T11:57:56.470Z,1462
2022-10-27T11:59:12.711Z,1271
2022-10-27T12:00:27.962Z,1428
2022-10-27T12:01:44.218Z,1248
2022-10-27T12:03:00.442Z,849
2022-10-27T12:04:16.700Z,703
2022-10-27T12:05:32.935Z,562
2022-10-27T12:06:49.162Z,472
2022-10-27T12:08:05.415Z,466
2022-10-27T12:09:21.647Z,725
2022-10-27T12:10:37.898Z,1541
2022-10-27T12:11:54.128Z,1839
2022-10-27T12:13:10.373Z,2058
2022-10-27T12:14:26.615Z,2064
2022-10-27T12:15:42.847Z,2086
2022-10-27T12:16:58.106Z,2216
2022-10-27T12:18:14.353Z,1288
2022-10-27T12:19:30.591Z,731
2022-10-27T12:20:46.821Z,1659
2022-10-27T12:22:03.080Z,1383
2022-10-27T12:23:19.310Z,1355
2022-10-27T12:24:35.560Z,2295
2022-10-27T12:25:51.794Z,2385
2022-10-27T12:27:08.029Z,2300
2022-10-27T12:28:24.284Z,2385
2022-10-27T12:29:40.510Z,922
2022-10-27T12:30:56.755Z,1361
2022-10-27T12:32:12.994Z,2272
2022-10-27T12:33:28.256Z,2205
2022-10-27T12:34:44.497Z,1524
2022-10-27T12:36:00.724Z,1136
2022-10-27T12:37:16.964Z,1715
2022-10-27T12:38:33.226Z,1372
2022-10-27T12:39:49.454Z,1980
2022-10-27T12:41:05.700Z,506
2022-10-27T12:42:21.926Z,883
2022-10-27T12:43:38.177Z,1462
2022-10-27T12:44:54.406Z,1524
2022-10-27T12:46:10.654Z,2070
2022-10-27T12:47:26.891Z,1411
2022-10-27T12:48:43.128Z,2058
2022-10-27T12:49:58.401Z,1738
2022-10-27T12:51:14.643Z,2188
2022-10-27T12:52:30.865Z,2446
2022-10-27T12:53:47.114Z,2131
2022-10-27T12:55:03.360Z,736
2022-10-27T12:56:19.595Z,241
2022-10-27T12:57:35.837Z,213
2022-10-27T12:58:52.072Z,202
2022-10-27T13:00:08.319Z,196
2022-10-27T13:01:24.550Z,191
2022-10-27T13:02:40.798Z,191
2022-10-27T13:03:57.049Z,191
2022-10-27T13:05:13.271Z,185
2022-10-27T13:06:28.528Z,185
2022-10-27T13:07:44.777Z,180
2022-10-27T13:09:01.008Z,180
2022-10-27T13:10:17.267Z,174
2022-10-27T13:11:33.491Z,180
2022-10-27T13:12:49.735Z,180
2022-10-27T13:14:05.975Z,185
2022-10-27T13:15:22.209Z,185
2022-10-27T13:16:38.456Z,185
2022-10-27T13:17:54.699Z,191
2022-10-27T13:19:10.942Z,196
2022-10-27T13:20:27.181Z,213
2022-10-27T13:21:43.414Z,478
2022-10-27T13:22:58.670Z,596
2022-10-27T13:24:14.908Z,680
2022-10-27T13:25:31.000Z,708
2022-10-27T13:26:47.398Z,894
2022-10-27T13:28:03.637Z,1102
2022-10-27T13:29:19.873Z,1771
2022-10-27T13:30:36.111Z,1743
2022-10-27T13:31:52.363Z,1462
2022-10-27T13:33:08.606Z,1805
2022-10-27T13:34:24.832Z,1755
2022-10-27T13:35:41.088Z,1271
2022-10-27T13:36:57.323Z,1788
2022-10-27T13:38:13.554Z,1918
2022-10-27T13:39:28.815Z,1822
2022-10-27T13:40:45.048Z,1794
2022-10-27T13:42:01.305Z,1935
2022-10-27T13:43:17.527Z,1653
2022-10-27T13:44:33.767Z,1130
2022-10-27T13:45:50.007Z,1096
2022-10-27T13:47:06.254Z,483
2022-10-27T13:48:22.496Z,1395
2022-10-27T13:49:38.740Z,1704
2022-10-27T13:50:54.970Z,1546
2022-10-27T13:52:11.211Z,697
2022-10-27T13:53:27.451Z,168
2022-10-27T13:54:43.705Z,163
2022-10-27T13:55:58.950Z,174
2022-10-27T13:57:15.202Z,196
2022-10-27T13:58:31.430Z,281
2022-10-27T13:59:47.672Z,337
2022-10-27T14:01:03.915Z,168
2022-10-27T14:02:20.142Z,129
2022-10-27T14:03:36.395Z,129
2022-10-27T14:04:52.633Z,123
2022-10-27T14:06:08.881Z,123
2022-10-27T14:07:25.124Z,118
2022-10-27T14:08:41.351Z,118
2022-10-27T14:09:57.587Z,112
2022-10-27T14:11:13.832Z,112
2022-10-27T14:12:29.091Z,118
2022-10-27T14:13:45.327Z,106
2022-10-27T14:15:01.571Z,106
2022-10-27T14:16:17.815Z,106
2022-10-27T14:17:34.047Z,106
2022-10-27T14:18:50.289Z,106
2022-10-27T14:20:06.540Z,101
2022-10-27T14:21:22.778Z,106
2022-10-27T14:22:39.004Z,106
2022-10-27T14:23:55.255Z,101
2022-10-27T14:25:11.499Z,101
2022-10-27T14:26:27.741Z,101
2022-10-27T14:27:43.970Z,95
2022-10-27T14:28:59.233Z,95
2022-10-27T14:30:15.474Z,95
2022-10-27T14:31:31.715Z,90
2022-10-27T14:32:47.952Z,90
2022-10-27T14:34:04.193Z,90
2022-10-27T14:35:20.431Z,90
2022-10-27T14:36:36.678Z,90
2022-10-27T14:37:52.899Z,90
2022-10-27T14:39:09.145Z,84
2022-10-27T14:40:25.385Z,84
2022-10-27T14:41:41.616Z,84
2022-10-27T14:42:57.872Z,84
2022-10-27T14:44:14.106Z,78
2022-10-27T14:45:29.366Z,78
2022-10-27T14:46:45.617Z,78
2022-10-27T14:48:01.848Z,78
2022-10-27T14:49:18.082Z,73
2022-10-27T14:50:34.322Z,73
2022-10-27T14:51:50.561Z,73
2022-10-27T14:53:06.802Z,73
2022-10-27T14:54:23.031Z,67
2022-10-27T14:55:39.280Z,67
2022-10-27T14:56:55.526Z,67
2022-10-27T14:58:11.752Z,67
2022-10-27T14:59:28.019Z,61
2022-10-27T15:00:44.237Z,61
2022-10-27T15:01:59.498Z,56
2022-10-27T15:03:15.744Z,56
2022-10-27T15:04:31.967Z,56
2022-10-27T15:05:48.213Z,56
2022-10-27T15:07:04.451Z,50
2022-10-27T15:08:20.688Z,50
2022-10-27T15:09:35.961Z,50
2022-10-27T15:10:52.203Z,45
2022-10-27T15:12:08.437Z,45
2022-10-27T15:13:24.678Z,45
2022-10-27T15:14:40.923Z,39
2022-10-27T15:15:57.160Z,39
2022-10-27T15:17:13.397Z,39
2022-10-27T15:18:29.629Z,33
2022-10-27T15:19:45.883Z,33
2022-10-27T15:21:02.125Z,33
2022-10-27T15:22:18.367Z,33
2022-10-27T15:23:34.609Z,28
2022-10-27T15:24:50.837Z,28
2022-10-27T15:26:06.096Z,28
2022-10-27T15:27:22.340Z,22
2022-10-27T15:29:54.820Z,22
2022-10-27T15:31:11.067Z,22
2022-10-27T15:32:27.304Z,16
2022-10-27T15:33:43.544Z,16
2022-10-27T15:34:59.770Z,16
2022-10-27T15:36:16.009Z,16
2022-10-27T15:37:32.268Z,16
2022-10-27T15:38:48.504Z,11
2022-10-27T15:40:04.751Z,11
2022-10-27T15:41:20.969Z,11
2022-10-27T15:42:36.231Z,11
2022-10-27T15:43:52.472Z,5
2022-10-27T15:45:08.720Z,5
2022-10-27T15:46:24.951Z,5
2022-10-27T15:47:41.202Z,5
2022-10-27T15:48:57.432Z,5
2022-10-27T15:50:13.680Z,5
2022-10-27T15:51:29.910Z,5
2022-10-27T15:52:46.152Z,0
2022-10-27T15:54:02.400Z,0
2022-10-27T15:55:18.626Z,0
2022-10-27T15:56:34.885Z,0
2022-10-27T15:57:51.113Z,0
2022-10-27T15:59:06.377Z,0
2022-10-27T16:00:22.613Z,0
2022-10-27T16:01:38.856Z,0
2022-10-27T16:02:55.108Z,0
2022-10-27T16:04:11.332Z,0
2022-10-27T16:05:27.571Z,0
2022-10-27T16:06:43.820Z,0
2022-10-27T16:08:00.047Z,0
2022-10-27T16:09:16.294Z,0
2022-10-27T16:10:32.547Z,0
2022-10-27T16:11:48.780Z,0
2022-10-27T16:13:05.002Z,0
2022-10-27T16:14:21.257Z,0
2022-10-27T16:15:36.512Z,0
2022-10-27T16:16:52.743Z,0
2022-10-27T16:18:08.980Z,0
2022-10-27T16:19:25.231Z,0
2022-10-27T16:20:41.490Z,0
2022-10-27T16:21:57.704Z,0
2022-10-27T16:23:14.017Z,0
2022-10-27T16:24:30.289Z,0
2022-10-27T16:25:46.584Z,0
2022-10-27T16:27:02.892Z,0
2022-10-27T16:28:19.184Z,0
2022-10-27T16:29:35.481Z,0
2022-10-27T16:30:51.785Z,0
2022-10-27T16:32:07.088Z,0
2022-10-27T16:33:23.382Z,0
2022-10-27T16:34:39.655Z,0
2022-10-27T16:35:55.963Z,0
2022-10-27T16:37:12.263Z,0
2022-10-27T16:38:28.537Z,0
2022-10-27T16:39:44.844Z,0
2022-10-27T16:41:01.139Z,0
2022-10-27T16:42:17.439Z,0
2022-10-27T16:43:33.717Z,0
2022-10-27T16:44:50.024Z,0
2022-10-27T16:46:06.309Z,0
2022-10-27T16:47:22.602Z,0
2022-10-27T16:48:37.908Z,0
2022-10-27T16:49:54.216Z,0
2022-10-27T16:51:10.509Z,0
2022-10-27T16:52:26.793Z,0
2022-10-27T16:53:43.080Z,0
2022-10-27T16:54:59.390Z,0
2022-10-27T16:56:15.678Z,0
2022-10-27T16:57:31.989Z,0
2022-10-27T16:58:48.286Z,0
2022-10-27T17:00:04.553Z,0
2022-10-27T17:01:20.871Z,0
2022-10-27T17:02:37.153Z,0
2022-10-27T17:03:53.442Z,0
2022-10-27T17:05:08.764Z,0
2022-10-27T17:06:25.058Z,0
2022-10-27T17:07:41.331Z,0
2022-10-27T17:08:57.650Z,0
2022-10-27T17:10:13.945Z,0
2022-10-27T17:11:30.213Z,0
2022-10-27T17:12:46.530Z,0
2022-10-27T17:14:02.800Z,0
2022-10-27T17:15:19.094Z,0
2022-10-27T17:16:35.403Z,0
2022-10-27T17:17:51.693Z,0
2022-10-27T17:19:07.989Z,0
2022-10-27T17:20:24.271Z,0
2022-10-27T17:21:39.589Z,0
2022-10-27T17:22:55.892Z,0
2022-10-27T17:24:12.182Z,0
2022-10-27T17:25:28.487Z,0
2022-10-27T17:26:44.782Z,0
2022-10-27T17:28:01.065Z,0
2022-10-27T17:29:17.359Z,0
2022-10-27T17:30:33.642Z,0
2022-10-27T17:31:49.932Z,0
2022-10-27T17:33:06.225Z,0
2022-10-27T17:34:22.534Z,0
2022-10-27T17:35:38.819Z,0
2022-10-27T17:36:55.109Z,0
2022-10-27T17:38:10.446Z,0
2022-10-27T17:39:26.740Z,0
2022-10-27T17:40:43.006Z,0
2022-10-27T17:41:59.319Z,0
2022-10-27T17:43:15.600Z,0
2022-10-27T17:44:31.919Z,0
2022-10-27T17:45:48.186Z,0
2022-10-27T17:47:04.492Z,0
2022-10-27T17:48:20.776Z,0
2022-10-27T17:49:37.082Z,0
2022-10-27T17:50:53.368Z,0
2022-10-27T17:52:09.653Z,0
2022-10-27T17:53:25.970Z,0
2022-10-27T17:54:41.277Z,0
2022-10-27T17:55:57.584Z,0
2022-10-27T17:57:13.852Z,0
2022-10-27T17:58:30.159Z,0
2022-10-27T17:59:46.432Z,0
2022-10-27T18:01:02.731Z,0