createdAt,value
2023-01-12T00:02:26.561Z,99122.30
2023-01-12T00:04:58.179Z,99125.04
2023-01-12T00:07:33.459Z,99130.39
2023-01-12T00:10:05.376Z,99123.89
2023-01-12T00:12:36.955Z,99121.55
2023-01-12T00:15:09.808Z,99131.11
2023-01-12T00:17:41.525Z,99128.95
2023-01-12T00:20:13.253Z,99135.48
2023-01-12T00:22:49.729Z,99133.52
2023-01-12T00:25:21.357Z,99136.27
2023-01-12T00:27:53.378Z,99131.52
2023-01-12T00:30:24.959Z,99135.29
2023-01-12T00:32:56.564Z,99134.38
2023-01-12T00:35:28.264Z,99133.27
2023-01-12T00:37:59.876Z,99134.02
2023-01-12T00:40:31.569Z,99134.27
2023-01-12T00:43:25.641Z,99135.63
2023-01-12T00:45:57.940Z,99136.45
2023-01-12T00:48:33.640Z,99137.48
2023-01-12T00:51:08.342Z,99139.02
2023-01-12T00:53:39.921Z,99136.89
2023-01-12T00:56:15.054Z,99139.38
2023-01-12T00:58:47.155Z,99141.02
2023-01-12T01:01:21.194Z,99151.54
2023-01-12T01:03:52.975Z,99148.27
2023-01-12T01:06:25.111Z,99148.98
2023-01-12T01:08:59.036Z,99148.33
2023-01-12T01:11:30.680Z,99150.95
2023-01-12T01:14:03.072Z,99150.48
2023-01-12T01:16:38.157Z,99143.75
2023-01-12T01:19:10.257Z,99143.47
2023-01-12T01:21:41.999Z,99137.92
2023-01-12T01:24:17.891Z,99136.62
2023-01-12T01:26:50.175Z,99141.07
2023-01-12T01:29:21.860Z,99145.84
2023-01-12T01:31:56.295Z,99147.30
2023-01-12T01:34:27.999Z,99147.69
2023-01-12T01:36:59.973Z,99145.99
2023-01-12T01:39:31.604Z,99149.36
2023-01-12T01:42:03.241Z,99149.77
2023-01-12T01:44:44.114Z,99147.37
2023-01-12T01:47:28.296Z,99145.17
2023-01-12T01:50:04.316Z,99149.08
2023-01-12T01:52:42.327Z,99151.54
2023-01-12T01:55:26.775Z,99147.59
2023-01-12T01:58:20.427Z,99143.33
2023-01-12T02:00:52.802Z,99145.73
2023-01-12T02:03:25.992Z,99146.33
2023-01-12T02:06:00.794Z,99150.58
2023-01-12T02:08:45.500Z,99147.63
2023-01-12T02:11:36.591Z,99138.95
2023-01-12T02:14:28.722Z,99135.81
2023-01-12T02:17:44.820Z,99136.14
2023-01-12T02:20:52.903Z,99132.84
2023-01-12T02:23:58.614Z,99131.52
2023-01-12T02:26:37.071Z,99128.64
2023-01-12T02:29:37.441Z,99122.41
2023-01-12T02:32:14.752Z,99126.20
2023-01-12T02:35:06.005Z,99127.81
2023-01-12T02:38:14.793Z,99137.23
2023-01-12T02:41:00.580Z,99142.64
2023-01-12T02:43:36.533Z,99140.60
2023-01-12T02:46:25.941Z,99143.58
2023-01-12T02:49:01.291Z,99146.46
2023-01-12T02:51:59.509Z,99147.20
2023-01-12T02:54:34.645Z,99142.36
2023-01-12T02:57:09.277Z,99139.30
2023-01-12T02:59:48.114Z,99144.04
2023-01-12T03:02:25.213Z,99142.68
2023-01-12T03:04:58.261Z,99145.69
2023-01-12T03:08:00.528Z,99142.85
2023-01-12T03:10:35.271Z,99148.14
2023-01-12T03:13:15.129Z,99154.48
2023-01-12T03:15:55.732Z,99154.94
2023-01-12T03:18:32.835Z,99158.48
2023-01-12T03:21:12.010Z,99156.86
2023-01-12T03:23:53.981Z,99155.58
2023-01-12T03:26:28.421Z,99154.83
2023-01-12T03:29:07.267Z,99163.49
2023-01-12T03:31:39.191Z,99164.85
2023-01-12T03:34:12.468Z,99161.68
2023-01-12T03:37:25.853Z,99152.10
2023-01-12T03:40:18.973Z,99152.04
2023-01-12T03:43:12.175Z,99154.09
2023-01-12T03:46:03.031Z,99149.95
2023-01-12T03:48:46.780Z,99146.77
2023-01-12T03:51:25.685Z,99143.44
2023-01-12T03:53:59.050Z,99138.98
2023-01-12T03:56:36.529Z,99136.23
2023-01-12T03:59:09.736Z,99129.86
2023-01-12T04:01:43.902Z,99132.70
2023-01-12T04:04:15.961Z,99129.09
2023-01-12T04:06:48.199Z,99120.05
2023-01-12T04:09:23.197Z,99116.44
2023-01-12T04:12:13.089Z,99120.91
2023-01-12T04:14:48.051Z,99111.04
2023-01-12T04:17:24.323Z,99110.41
2023-01-12T04:19:56.007Z,99108.30
2023-01-12T04:22:46.175Z,99105.05
2023-01-12T04:25:20.694Z,99104.40
2023-01-12T04:27:57.298Z,99108.85
2023-01-12T04:30:30.907Z,99107.54
2023-01-12T04:33:11.538Z,99117.05
2023-01-12T04:35:43.423Z,99123.52
2023-01-12T04:38:16.897Z,99123.60
2023-01-12T04:40:54.466Z,99116.73
2023-01-12T04:43:26.085Z,99109.20
2023-01-12T04:45:57.816Z,99112.61
2023-01-12T04:48:29.430Z,99113.02
2023-01-12T04:51:01.473Z,99114.58
2023-01-12T04:53:34.492Z,99113.91
2023-01-12T04:56:07.649Z,99110.91
2023-01-12T04:58:39.309Z,99105.05
2023-01-12T05:01:21.092Z,99109.66
2023-01-12T05:03:56.060Z,99110.23
2023-01-12T05:06:28.955Z,99114.64
2023-01-12T05:09:20.128Z,99117.87
2023-01-12T05:11:51.958Z,99114.35
2023-01-12T05:14:23.906Z,99121.67
2023-01-12T05:16:59.101Z,99119.10
2023-01-12T05:19:30.886Z,99119.20
2023-01-12T05:22:02.615Z,99120.96
2023-01-12T05:24:34.250Z,99120.89
2023-01-12T05:27:05.892Z,99110.30
2023-01-12T05:29:40.030Z,99110.50
2023-01-12T05:32:11.748Z,99106.04
2023-01-12T05:34:46.308Z,99101.86
2023-01-12T05:37:18.035Z,99097.77
2023-01-12T05:39:49.635Z,99096.27
2023-01-12T05:42:40.121Z,99090.48
2023-01-12T05:45:12.488Z,99090.43
2023-01-12T05:47:44.223Z,99087.91
2023-01-12T05:50:15.899Z,99091.69
2023-01-12T05:52:52.309Z,99090.08
2023-01-12T05:55:24.209Z,99082.02
2023-01-12T05:57:55.891Z,99080.02
2023-01-12T06:00:27.644Z,99089.48
2023-01-12T06:02:59.282Z,99087.44
2023-01-12T06:05:31.263Z,99082.31
2023-01-12T06:08:03.063Z,99087.16
2023-01-12T06:10:38.358Z,99087.69
2023-01-12T06:13:28.628Z,99081.52
2023-01-12T06:16:07.882Z,99085.66
2023-01-12T06:18:40.747Z,99079.20
2023-01-12T06:21:12.817Z,99077.77
2023-01-12T06:23:46.102Z,99078.97
2023-01-12T06:26:17.921Z,99073.91
2023-01-12T06:28:49.648Z,99067.98
2023-01-12T06:31:21.413Z,99064.68
2023-01-12T06:33:53.086Z,99061.64
2023-01-12T06:36:24.845Z,99056.73
2023-01-12T06:38:56.481Z,99054.30
2023-01-12T06:41:47.082Z,99062.15
2023-01-12T06:44:19.054Z,99061.37
2023-01-12T06:46:50.713Z,99063.48
2023-01-12T06:49:22.440Z,99069.36
2023-01-12T06:51:54.246Z,99072.38
2023-01-12T06:54:26.168Z,99074.33
2023-01-12T06:56:58.064Z,99071.15
2023-01-12T06:59:29.770Z,99072.52
2023-01-12T07:02:01.483Z,99071.73
2023-01-12T07:04:33.241Z,99066.29
2023-01-12T07:07:05.030Z,99057.86
2023-01-12T07:09:38.826Z,99060.00
2023-01-12T07:12:11.829Z,99067.86
2023-01-12T07:14:44.208Z,99067.58
2023-01-12T07:17:18.855Z,99061.09
2023-01-12T07:19:53.559Z,99058.79
2023-01-12T07:22:31.454Z,99065.14
2023-01-12T07:25:07.406Z,99061.77
2023-01-12T07:27:40.492Z,99054.44
2023-01-12T07:30:13.764Z,99058.41
2023-01-12T07:32:46.669Z,99055.98
2023-01-12T07:35:19.065Z,99056.81
2023-01-12T07:37:54.062Z,99060.91
2023-01-12T07:40:26.394Z,99061.91
2023-01-12T07:43:02.415Z,99059.89
2023-01-12T07:45:37.983Z,99061.73
2023-01-12T07:48:09.920Z,99060.64
2023-01-12T07:50:42.709Z,99058.61
2023-01-12T07:53:16.051Z,99062.91
2023-01-12T07:55:48.291Z,99058.86
2023-01-12T07:58:20.403Z,99056.45
2023-01-12T08:00:52.075Z,99061.73
2023-01-12T08:03:23.756Z,99062.30
2023-01-12T08:06:01.028Z,99060.86
2023-01-12T08:08:34.987Z,99057.87
2023-01-12T08:11:09.487Z,99054.16
2023-01-12T08:13:42.154Z,99055.28
2023-01-12T08:16:21.111Z,99048.06
2023-01-12T08:19:01.476Z,99039.02
2023-01-12T08:21:46.195Z,99043.32
2023-01-12T08:24:24.223Z,99045.55
2023-01-12T08:26:59.797Z,99055.73
2023-01-12T08:29:42.265Z,99054.45
2023-01-12T08:32:18.144Z,99062.05
2023-01-12T08:34:53.859Z,99058.79
2023-01-12T08:37:25.823Z,99048.89
2023-01-12T08:39:57.839Z,99054.73
2023-01-12T08:42:31.978Z,99042.13
2023-01-12T08:45:07.166Z,99038.79
2023-01-12T08:47:40.903Z,99039.73
2023-01-12T08:50:12.529Z,99045.27
2023-01-12T08:52:44.489Z,99051.53
2023-01-12T08:55:16.255Z,99051.88
2023-01-12T08:57:47.907Z,99054.23
2023-01-12T09:00:20.533Z,99046.73
2023-01-12T09:02:52.143Z,99052.16
2023-01-12T09:05:35.081Z,99056.66
2023-01-12T09:08:06.974Z,99054.18
2023-01-12T09:10:39.261Z,99062.94
2023-01-12T09:13:15.887Z,99063.77
2023-01-12T09:16:01.313Z,99063.77
2023-01-12T09:18:43.019Z,99065.33
2023-01-12T09:21:17.506Z,99067.08
2023-01-12T09:23:49.775Z,99066.73
2023-01-12T09:26:28.341Z,99061.13
2023-01-12T09:29:01.391Z,99057.69
2023-01-12T09:31:34.938Z,99052.95
2023-01-12T09:34:06.646Z,99050.81
2023-01-12T09:36:39.767Z,99043.17
2023-01-12T09:39:26.862Z,99038.55
2023-01-12T09:42:28.665Z,99043.04
2023-01-12T09:45:18.799Z,99038.77
2023-01-12T09:47:57.253Z,99041.23
2023-01-12T09:50:34.406Z,99041.95
2023-01-12T09:53:23.452Z,99044.45
2023-01-12T09:56:02.999Z,99041.81
2023-01-12T09:58:37.632Z,99038.27
2023-01-12T10:01:24.145Z,99041.78
2023-01-12T10:04:02.256Z,99035.81
2023-01-12T10:06:34.809Z,99035.77
2023-01-12T10:09:18.657Z,99033.64
2023-01-12T10:12:20.037Z,99036.05
2023-01-12T10:15:05.829Z,99033.31
2023-01-12T10:17:55.364Z,99031.80
2023-01-12T10:20:33.999Z,99026.41
2023-01-12T10:23:08.508Z,99020.20
2023-01-12T10:25:46.449Z,99014.70
2023-01-12T10:28:27.519Z,99016.33
2023-01-12T10:31:00.364Z,99011.85
2023-01-12T10:33:34.619Z,99008.46
2023-01-12T10:36:21.704Z,99007.95
2023-01-12T10:38:57.810Z,99000.32
2023-01-12T10:41:31.867Z,98998.61
2023-01-12T10:44:03.499Z,98997.39
2023-01-12T10:46:36.219Z,98998.95
2023-01-12T10:49:19.777Z,98996.63
2023-01-12T10:51:59.958Z,98993.45
2023-01-12T10:54:37.781Z,98984.28
2023-01-12T10:57:24.091Z,98982.23
2023-01-12T11:00:02.654Z,98981.49
2023-01-12T11:02:44.768Z,98979.13
2023-01-12T11:05:38.587Z,98978.80
2023-01-12T11:08:43.340Z,98969.79
2023-01-12T11:11:28.005Z,98967.70
2023-01-12T11:14:03.904Z,98958.99
2023-01-12T11:16:45.891Z,98950.89
2023-01-12T11:19:19.107Z,98941.23
2023-01-12T11:22:16.338Z,98934.07
2023-01-12T11:24:57.692Z,98930.63
2023-01-12T11:27:35.946Z,98923.48
2023-01-12T11:30:15.977Z,98920.37
2023-01-12T11:32:59.253Z,98917.04
2023-01-12T11:35:53.203Z,98912.54
2023-01-12T11:38:35.625Z,98909.28
2023-01-12T11:41:14.073Z,98914.72
2023-01-12T11:43:52.680Z,98909.20
2023-01-12T11:46:42.612Z,98905.02
2023-01-12T11:49:31.762Z,98891.20
2023-01-12T11:52:03.699Z,98888.59
2023-01-12T11:54:38.654Z,98890.20
2023-01-12T11:57:28.286Z,98888.36
2023-01-12T12:00:25.752Z,98886.36
2023-01-12T12:03:13.978Z,98882.91
2023-01-12T12:06:07.540Z,98879.10
2023-01-12T12:09:08.481Z,98873.63
2023-01-12T12:11:57.662Z,98867.08
2023-01-12T12:14:46.012Z,98864.80
2023-01-12T12:17:33.546Z,98850.73
2023-01-12T12:20:17.067Z,98847.99
2023-01-12T12:23:16.291Z,98840.76
2023-01-12T12:25:57.834Z,98831.89
2023-01-12T12:28:52.863Z,98825.95
2023-01-12T12:31:24.646Z,98817.95
2023-01-12T12:34:28.975Z,98815.58
2023-01-12T12:37:02.784Z,98806.66
2023-01-12T12:39:48.732Z,98810.84
2023-01-12T12:42:48.128Z,98807.32
2023-01-12T12:45:21.607Z,98801.02
2023-01-12T12:48:36.963Z,98795.75
2023-01-12T12:51:09.931Z,98799.83
2023-01-12T12:53:46.212Z,98801.74
2023-01-12T12:56:20.954Z,98798.39
2023-01-12T12:58:53.873Z,98800.04
2023-01-12T13:01:27.683Z,98799.16
2023-01-12T13:04:03.167Z,98793.11
2023-01-12T13:06:40.240Z,98791.48
2023-01-12T13:09:11.890Z,98776.48
2023-01-12T13:12:10.353Z,98771.54
2023-01-12T13:14:43.801Z,98778.71
2023-01-12T13:17:21.759Z,98783.97
2023-01-12T13:20:10.697Z,98781.23
2023-01-12T13:22:49.752Z,98774.87
2023-01-12T13:25:23.267Z,98772.23
2023-01-12T13:27:57.742Z,98774.52
2023-01-12T13:30:29.603Z,98771.90
2023-01-12T13:33:24.315Z,98767.52
2023-01-12T13:36:00.994Z,98761.40
2023-01-12T13:38:53.533Z,98758.09
2023-01-12T13:41:53.313Z,98754.10
2023-01-12T13:44:35.276Z,98755.01
2023-01-12T13:47:23.792Z,98751.48
2023-01-12T13:49:59.260Z,98744.05
2023-01-12T13:52:34.238Z,98739.39
2023-01-12T13:55:20.363Z,98731.20
2023-01-12T13:58:17.017Z,98732.62
2023-01-12T14:01:03.136Z,98731.83
2023-01-12T14:03:44.303Z,98728.08
2023-01-12T14:06:21.829Z,98723.70
2023-01-12T14:09:05.210Z,98721.95
2023-01-12T14:11:39.683Z,98719.87
2023-01-12T14:14:30.838Z,98718.38
2023-01-12T14:17:33.315Z,98707.60
2023-01-12T14:20:14.555Z,98707.11
2023-01-12T14:22:46.972Z,98703.59
2023-01-12T14:25:23.084Z,98697.02
2023-01-12T14:27:57.151Z,98693.39
2023-01-12T14:30:32.707Z,98687.91
2023-01-12T14:33:06.310Z,98680.73
2023-01-12T14:35:46.916Z,98679.04
2023-01-12T14:38:19.427Z,98675.62
2023-01-12T14:41:03.078Z,98664.21
2023-01-12T14:43:56.023Z,98672.14
2023-01-12T14:46:33.739Z,98671.92
2023-01-12T14:49:25.543Z,98668.92
2023-01-12T14:51:59.957Z,98671.55
2023-01-12T14:54:34.399Z,98673.80
2023-01-12T14:57:09.340Z,98673.75
2023-01-12T14:59:48.731Z,98671.06
2023-01-12T15:02:39.236Z,98666.50
2023-01-12T15:05:10.828Z,98658.52
2023-01-12T15:08:21.608Z,98660.48
2023-01-12T15:11:06.855Z,98659.30
2023-01-12T15:13:38.768Z,98658.65
2023-01-12T15:16:29.159Z,98657.13
2023-01-12T15:19:19.910Z,98648.05
2023-01-12T15:22:10.428Z,98651.52
2023-01-12T15:25:00.906Z,98657.85
2023-01-12T15:27:32.598Z,98659.27
2023-01-12T15:30:08.595Z,98657.30
2023-01-12T15:32:47.715Z,98649.59
2023-01-12T15:35:24.209Z,98649.30
2023-01-12T15:37:58.455Z,98646.99
2023-01-12T15:40:30.985Z,98643.42
2023-01-12T15:43:04.777Z,98638.66
2023-01-12T15:45:42.204Z,98631.37
2023-01-12T15:48:14.598Z,98627.02
2023-01-12T15:50:46.864Z,98631.98
2023-01-12T15:53:22.375Z,98628.92
2023-01-12T15:55:55.334Z,98620.98
2023-01-12T15:58:28.347Z,98622.05
2023-01-12T16:01:00.072Z,98629.52
2023-01-12T16:04:00.543Z,98622.70
2023-01-12T16:06:31.245Z,98619.13
2023-01-12T16:09:03.453Z,98614.78
2023-01-12T16:11:35.077Z,98610.52
2023-01-12T16:14:07.102Z,98619.88
2023-01-12T16:16:38.926Z,98617.55
2023-01-12T16:19:19.432Z,98615.78
2023-01-12T16:21:55.301Z,98614.07
2023-01-12T16:24:31.080Z,98614.27
2023-01-12T16:27:02.896Z,98608.05
2023-01-12T16:29:34.569Z,98596.91
2023-01-12T16:32:06.753Z,98599.37
2023-01-12T16:34:39.226Z,98593.46
2023-01-12T16:37:15.969Z,98600.27
2023-01-12T16:39:47.633Z,98599.88
2023-01-12T16:42:19.801Z,98605.23
2023-01-12T16:44:54.207Z,98597.52
2023-01-12T16:47:25.849Z,98598.17
2023-01-12T16:49:57.832Z,98599.07
2023-01-12T16:52:31.763Z,98605.63
2023-01-12T16:55:06.098Z,98600.06
2023-01-12T16:57:39.271Z,98596.30
2023-01-12T17:00:11.458Z,98595.50
2023-01-12T17:02:43.335Z,98592.73
2023-01-12T17:05:15.387Z,98586.06
2023-01-12T17:07:50.724Z,98586.89
2023-01-12T17:10:28.315Z,98594.27
2023-01-12T17:13:02.519Z,98589.92
2023-01-12T17:15:35.093Z,98598.58
2023-01-12T17:18:07.438Z,98597.27
2023-01-12T17:20:39.853Z,98597.88
2023-01-12T17:23:13.030Z,98596.16
2023-01-12T17:25:44.715Z,98596.23
2023-01-12T17:28:17.103Z,98594.29
2023-01-12T17:30:48.974Z,98599.55
2023-01-12T17:33:21.724Z,98590.45
2023-01-12T17:35:56.779Z,98588.83
2023-01-12T17:38:28.511Z,98590.89
2023-01-12T17:41:00.264Z,98591.06
2023-01-12T17:43:31.952Z,98587.02
2023-01-12T17:46:05.078Z,98585.89
2023-01-12T17:48:37.471Z,98584.82
2023-01-12T17:51:12.660Z,98585.69
2023-01-12T17:53:45.943Z,98582.31
2023-01-12T17:56:18.288Z,98580.89
2023-01-12T17:58:55.572Z,98583.75
2023-01-12T18:01:31.914Z,98581.46
2023-01-12T18:04:07.623Z,98577.98
2023-01-12T18:06:41.066Z,98571.61
2023-01-12T18:09:14.175Z,98573.40
2023-01-12T18:11:48.855Z,98572.14
2023-01-12T18:14:26.186Z,98573.98
2023-01-12T18:17:00.263Z,98575.72
2023-01-12T18:19:36.934Z,98578.67
2023-01-12T18:22:11.796Z,98573.90
2023-01-12T18:24:43.483Z,98570.59
2023-01-12T18:27:15.163Z,98567.73
2023-01-12T18:29:47.226Z,98570.98
2023-01-12T18:32:19.107Z,98563.87
2023-01-12T18:34:50.819Z,98567.86
2023-01-12T18:37:22.480Z,98566.10
2023-01-12T18:39:54.216Z,98567.50
2023-01-12T18:42:46.951Z,98563.08
2023-01-12T18:45:19.951Z,98561.16
2023-01-12T18:48:10.910Z,98561.46
2023-01-12T18:51:01.160Z,98561.08
2023-01-12T18:53:33.480Z,98571.51
2023-01-12T18:56:06.061Z,98578.25
2023-01-12T18:58:39.276Z,98579.58
2023-01-12T19:01:11.929Z,98578.64
2023-01-12T19:03:44.002Z,98582.76
2023-01-12T19:06:37.484Z,98580.50
2023-01-12T19:09:27.911Z,98584.18
2023-01-12T19:11:59.621Z,98585.68
2023-01-12T19:14:50.003Z,98586.02
2023-01-12T19:17:27.469Z,98585.98
2023-01-12T19:20:02.316Z,98579.56
2023-01-12T19:22:52.716Z,98578.46
2023-01-12T19:25:42.940Z,98578.88
2023-01-12T19:28:32.783Z,98584.14
2023-01-12T19:31:07.427Z,98581.71
2023-01-12T19:33:39.635Z,98582.44
2023-01-12T19:36:16.469Z,98579.48
2023-01-12T19:38:50.825Z,98579.98
2023-01-12T19:41:41.080Z,98583.36
2023-01-12T19:44:12.702Z,98579.20
2023-01-12T19:46:44.485Z,98577.15
2023-01-12T19:49:17.624Z,98579.29
2023-01-12T19:51:50.810Z,98573.45
2023-01-12T19:54:22.512Z,98576.77
2023-01-12T19:56:54.167Z,98578.84
2023-01-12T19:59:25.843Z,98578.64
2023-01-12T20:01:57.535Z,98579.69
2023-01-12T20:04:30.021Z,98578.55
2023-01-12T20:07:02.111Z,98577.13
2023-01-12T20:09:33.722Z,98579.20
2023-01-12T20:12:06.157Z,98578.81
2023-01-12T20:14:37.768Z,98581.64
2023-01-12T20:17:10.324Z,98581.96
2023-01-12T20:19:42.196Z,98584.29
2023-01-12T20:22:14.210Z,98580.98
2023-01-12T20:24:47.464Z,98587.52
2023-01-12T20:27:19.250Z,98585.59
2023-01-12T20:29:50.909Z,98581.78
2023-01-12T20:32:22.586Z,98586.86
2023-01-12T20:34:54.265Z,98579.86
2023-01-12T20:37:25.881Z,98586.15
2023-01-12T20:39:58.103Z,98590.13
2023-01-12T20:42:31.748Z,98601.24
2023-01-12T20:45:04.864Z,98602.15
2023-01-12T20:47:36.515Z,98604.92
2023-01-12T20:50:11.871Z,98605.61
2023-01-12T20:52:44.057Z,98604.74
2023-01-12T20:55:15.780Z,98601.38
2023-01-12T20:57:50.590Z,98602.88
2023-01-12T21:00:22.425Z,98604.62
2023-01-12T21:02:54.118Z,98597.59
2023-01-12T21:05:26.777Z,98607.18
2023-01-12T21:08:07.397Z,98604.81
2023-01-12T21:10:47.252Z,98612.48
2023-01-12T21:13:20.838Z,98610.98
2023-01-12T21:16:00.425Z,98614.05
2023-01-12T21:18:33.650Z,98617.05
2023-01-12T21:21:06.142Z,98617.50
2023-01-12T21:23:38.732Z,98619.20
2023-01-12T21:26:11.281Z,98615.31
2023-01-12T21:28:43.253Z,98615.38
2023-01-12T21:31:15.234Z,98623.08
2023-01-12T21:33:47.336Z,98633.07
2023-01-12T21:36:21.770Z,98635.55
2023-01-12T21:38:56.972Z,98637.83
2023-01-12T21:41:28.645Z,98634.45
2023-01-12T21:44:02.822Z,98636.34
2023-01-12T21:46:34.865Z,98639.07
2023-01-12T21:49:15.639Z,98643.56
2023-01-12T21:51:47.550Z,98644.05
2023-01-12T21:54:19.631Z,98639.67
2023-01-12T21:56:51.342Z,98635.25
2023-01-12T21:59:22.974Z,98635.54
2023-01-12T22:02:01.025Z,98634.60
2023-01-12T22:04:32.868Z,98634.17
2023-01-12T22:07:07.249Z,98630.80
2023-01-12T22:09:39.609Z,98627.21
2023-01-12T22:12:11.247Z,98630.48
2023-01-12T22:14:42.823Z,98631.84
2023-01-12T22:17:14.457Z,98629.84
2023-01-12T22:19:46.077Z,98634.52
2023-01-12T22:22:17.693Z,98629.59
2023-01-12T22:24:49.262Z,98627.29
2023-01-12T22:27:21.268Z,98630.45
2023-01-12T22:29:52.971Z,98634.08
2023-01-12T22:32:26.972Z,98633.33
2023-01-12T22:35:01.775Z,98632.95
2023-01-12T22:37:35.869Z,98635.68
2023-01-12T22:40:11.823Z,98639.80
2023-01-12T22:43:02.108Z,98645.02
2023-01-12T22:45:35.737Z,98643.80
2023-01-12T22:48:07.392Z,98642.34
2023-01-12T22:50:39.042Z,98643.89
2023-01-12T22:53:10.720Z,98638.08
2023-01-12T22:55:42.414Z,98634.61
2023-01-12T22:58:14.006Z,98636.05
2023-01-12T23:00:45.862Z,98636.50
2023-01-12T23:03:17.781Z,98640.85
2023-01-12T23:05:56.185Z,98639.82
2023-01-12T23:08:28.018Z,98635.27
2023-01-12T23:11:07.385Z,98636.26
2023-01-12T23:13:44.068Z,98637.52
2023-01-12T23:16:17.807Z,98635.30
2023-01-12T23:18:50.494Z,98634.83
2023-01-12T23:21:25.232Z,98634.84
2023-01-12T23:24:00.052Z,98634.82
2023-01-12T23:26:33.047Z,98629.84
2023-01-12T23:29:04.893Z,98632.75
2023-01-12T23:31:36.710Z,98631.00
2023-01-12T23:34:08.596Z,98626.77
2023-01-12T23:36:40.709Z,98621.83
2023-01-12T23:39:12.455Z,98617.04
2023-01-12T23:41:44.285Z,98616.28
2023-01-12T23:44:17.528Z,98615.27
2023-01-12T23:46:52.644Z,98619.35
2023-01-12T23:49:25.572Z,98620.70
2023-01-12T23:52:00.180Z,98623.66
2023-01-12T23:54:32.303Z,98622.84
2023-01-12T23:57:04.218Z,98619.68
2023-01-12T23:59:36.209Z,98620.09
