createdAt,value
2019-04-20T09:32:08.107Z,10.80
2019-04-20T09:33:14.616Z,9.80
2019-04-20T09:35:06.416Z,11.00
2019-04-20T09:36:10.288Z,11.70
2019-04-20T09:37:25.887Z,11.60
2019-04-20T09:38:22.120Z,11.00
2019-04-20T09:39:22.524Z,10.80
2019-04-20T09:40:35.319Z,11.90
2019-04-20T09:41:47.026Z,10.50
2019-04-20T09:42:29.634Z,10.60
2019-04-20T09:43:35.155Z,11.80
2019-04-20T09:44:46.049Z,11.30
2019-04-20T09:45:52.296Z,10.60
2019-04-20T09:46:56.327Z,10.80
2019-04-20T09:47:58.846Z,11.90
2019-04-20T09:49:18.300Z,10.80
2019-04-20T09:50:22.314Z,11.30
2019-04-20T09:51:33.459Z,11.90
2019-04-20T09:52:31.238Z,11.00
2019-04-20T09:53:39.306Z,10.90
2019-04-20T09:54:45.643Z,12.30
2019-04-20T09:55:53.534Z,12.20
2019-04-20T09:57:06.968Z,11.10
2019-04-20T09:58:02.669Z,11.20
2019-04-20T09:59:12.271Z,11.10
2019-04-20T10:00:17.092Z,10.70
2019-04-20T10:01:15.686Z,11.50
2019-04-20T10:02:16.868Z,11.10
2019-04-20T10:03:14.447Z,11.90
2019-04-20T10:04:19.959Z,11.50
2019-04-20T10:05:25.484Z,11.30
2019-04-20T10:06:34.529Z,12.60
2019-04-20T10:07:38.642Z,12.00
2019-04-20T10:08:50.683Z,13.70
2019-04-20T10:09:49.001Z,11.20
2019-04-20T10:10:54.326Z,10.60
2019-04-20T10:11:59.710Z,10.80
2019-04-20T10:13:05.707Z,10.70
2019-04-20T10:14:10.424Z,11.10
2019-04-20T10:15:19.501Z,11.50
2019-04-20T10:16:21.829Z,12.60
2019-04-20T10:17:28.583Z,12.70
2019-04-20T10:18:34.289Z,12.00
2019-04-20T10:19:39.447Z,11.10
2019-04-20T10:20:44.055Z,11.40
2019-04-20T10:21:48.683Z,11.20
2019-04-20T10:22:54.400Z,11.60
2019-04-20T10:23:59.261Z,11.30
2019-04-20T10:25:04.775Z,12.30
2019-04-20T10:26:10.287Z,10.70
2019-04-20T10:27:16.774Z,12.40
2019-04-20T10:28:21.591Z,9.70
2019-04-20T10:29:27.884Z,10.60
2019-04-20T10:30:32.577Z,12.10
2019-04-20T10:31:45.452Z,11.70
2019-04-20T10:32:47.219Z,9.80
2019-04-20T10:33:49.360Z,10.00
2019-04-20T10:34:54.883Z,10.10
2019-04-20T10:35:59.942Z,10.70
2019-04-20T10:37:05.972Z,10.20
2019-04-20T10:38:11.528Z,10.10
2019-04-20T10:39:16.497Z,10.50
2019-04-20T10:40:37.804Z,13.10
2019-04-20T10:41:37.020Z,11.90
2019-04-20T10:42:34.180Z,10.10
2019-04-20T10:43:38.810Z,10.90
2019-04-20T10:44:45.152Z,13.30
2019-04-20T10:45:50.838Z,11.10
2019-04-20T10:46:55.114Z,17.50
2019-04-20T10:48:01.125Z,11.90
2019-04-20T10:49:07.697Z,11.00
2019-04-20T10:50:11.673Z,10.80
2019-04-20T10:51:17.747Z,9.80
2019-04-20T10:52:23.580Z,9.80
2019-04-20T10:53:28.217Z,14.00
2019-04-20T10:54:34.371Z,11.60
2019-04-20T10:55:39.726Z,10.50
2019-04-20T10:56:45.712Z,12.30
2019-04-20T10:57:51.431Z,10.90
2019-04-20T10:58:55.896Z,11.20
2019-04-20T11:00:01.800Z,9.90
2019-04-20T11:01:07.417Z,10.60
2019-04-20T11:02:12.358Z,10.80
2019-04-20T11:03:17.895Z,10.10
2019-04-20T11:04:23.407Z,10.20
2019-04-20T11:05:28.931Z,10.50
2019-04-20T11:06:34.613Z,10.70
2019-04-20T11:07:40.813Z,15.30
2019-04-20T11:08:46.658Z,11.30
2019-04-20T11:10:02.538Z,10.50
2019-04-20T11:11:07.320Z,11.20
2019-04-20T11:12:02.261Z,11.60
2019-04-20T11:13:07.538Z,11.50
2019-04-20T11:14:20.901Z,11.50
2019-04-20T11:15:18.699Z,11.50
2019-04-20T11:16:24.398Z,11.30
2019-04-20T11:17:30.551Z,9.80
2019-04-20T11:18:35.505Z,10.70
2019-04-20T11:19:41.137Z,9.40
2019-04-20T11:20:46.170Z,9.40
2019-04-20T11:21:52.360Z,9.90
2019-04-20T11:22:58.117Z,10.40
2019-04-20T11:24:02.728Z,10.50
2019-04-20T11:25:08.373Z,10.10
2019-04-20T11:26:14.086Z,11.20
2019-04-20T11:27:20.396Z,12.10
2019-04-20T11:28:25.953Z,12.00
2019-04-20T11:29:30.328Z,13.00
2019-04-20T11:30:36.238Z,10.50
2019-04-20T11:31:46.470Z,11.20
2019-04-20T11:32:46.868Z,11.00
2019-04-20T11:33:52.390Z,11.10
2019-04-20T11:35:02.217Z,11.30
2019-04-20T11:36:03.428Z,11.00
2019-04-20T11:37:08.969Z,10.40
2019-04-20T11:38:17.128Z,10.40
2019-04-20T11:39:20.935Z,10.60
2019-04-20T11:40:26.678Z,10.10
2019-04-20T11:41:33.810Z,11.20
2019-04-20T11:42:37.408Z,10.40
2019-04-20T11:43:42.095Z,10.00
2019-04-20T11:44:48.820Z,10.00
2019-04-20T11:45:54.317Z,9.80
2019-04-20T11:46:58.744Z,10.80
2019-04-20T11:48:05.311Z,10.20
2019-04-20T11:49:09.840Z,10.70
2019-04-20T11:50:15.585Z,12.60
2019-04-20T11:51:21.560Z,10.80
2019-04-20T11:52:27.053Z,10.10
2019-04-20T11:53:32.242Z,10.30
2019-04-20T11:54:37.248Z,10.60
2019-04-20T11:55:42.764Z,11.30
2019-04-20T11:56:49.086Z,11.20
2019-04-20T11:57:54.133Z,10.50
2019-04-20T11:58:59.321Z,10.70
2019-04-20T12:00:05.447Z,10.70
2019-04-20T12:01:15.374Z,10.80
2019-04-20T12:02:25.691Z,10.40
2019-04-20T12:03:28.250Z,9.60
2019-04-20T12:04:40.411Z,9.90
2019-04-20T12:05:39.593Z,9.90
2019-04-20T12:06:39.110Z,9.50
2019-04-20T12:07:44.754Z,9.80
2019-04-20T12:08:49.225Z,9.40
2019-04-20T12:09:59.388Z,9.70
2019-04-20T12:11:03.256Z,9.40
2019-04-20T12:12:16.251Z,9.20
2019-04-20T12:13:14.468Z,9.00
2019-04-20T12:14:16.773Z,8.70
2019-04-20T12:15:22.454Z,8.60
2019-04-20T12:16:27.886Z,7.80
2019-04-20T12:17:33.515Z,8.40
2019-04-20T12:18:38.657Z,8.10
2019-04-20T12:19:44.184Z,7.80
2019-04-20T12:20:50.466Z,8.80
2019-04-20T12:21:55.828Z,7.70
2019-04-20T12:23:02.107Z,7.90
2019-04-20T12:24:06.753Z,7.40
2019-04-20T12:25:12.152Z,8.50
2019-04-20T12:26:18.486Z,7.20
2019-04-20T12:27:22.926Z,7.50
2019-04-20T12:28:29.541Z,7.20
2019-04-20T12:29:34.122Z,7.90
2019-04-20T12:30:39.727Z,7.30
2019-04-20T12:31:51.183Z,8.60
2019-04-20T12:32:55.103Z,8.10
2019-04-20T12:33:55.934Z,7.90
2019-04-20T12:35:02.549Z,7.90
2019-04-20T12:36:08.021Z,7.80
2019-04-20T12:37:13.301Z,7.10
2019-04-20T12:38:19.121Z,7.50
2019-04-20T12:39:24.758Z,10.30
2019-04-20T12:40:30.148Z,10.40
2019-04-20T12:41:43.595Z,7.20
2019-04-20T12:42:41.219Z,6.70
2019-04-20T12:43:45.807Z,7.10
2019-04-20T12:44:51.136Z,7.60
2019-04-20T12:45:57.852Z,7.30
2019-04-20T12:47:03.615Z,7.60
2019-04-20T12:48:08.010Z,7.70
2019-04-20T12:49:13.703Z,7.60
2019-04-20T12:50:19.353Z,8.20
2019-04-20T12:51:31.467Z,8.20
2019-04-20T12:52:30.407Z,6.80
2019-04-20T12:53:35.285Z,8.00
2019-04-20T12:54:42.837Z,7.10
2019-04-20T12:55:46.607Z,6.60
2019-04-20T12:56:52.958Z,7.10
2019-04-20T12:57:58.406Z,6.60
2019-04-20T12:59:03.282Z,6.90
2019-04-20T13:00:09.517Z,6.80
2019-04-20T13:01:14.626Z,6.50
2019-04-20T13:02:19.628Z,6.60
2019-04-20T13:03:25.606Z,6.90
2019-04-20T13:04:30.477Z,7.30
2019-04-20T13:05:36.059Z,6.50
2019-04-20T13:06:42.723Z,7.10
2019-04-20T13:07:51.797Z,7.10
2019-04-20T13:08:55.538Z,7.00
2019-04-20T13:09:59.146Z,8.10
2019-04-20T13:11:04.559Z,6.30
2019-04-20T13:12:11.966Z,6.90
2019-04-20T13:13:14.639Z,6.60
2019-04-20T13:14:20.157Z,7.00
2019-04-20T13:15:26.588Z,6.30
2019-04-20T13:16:32.342Z,11.90
2019-04-20T13:17:37.902Z,8.30
2019-04-20T13:18:43.374Z,7.00
2019-04-20T13:19:48.964Z,6.60
2019-04-20T13:20:56.170Z,6.40
2019-04-20T13:21:59.000Z,7.80
2019-04-20T13:23:05.661Z,6.60
2019-04-20T13:24:11.065Z,7.00
2019-04-20T13:25:15.376Z,7.00
2019-04-20T13:26:20.909Z,7.70
2019-04-20T13:27:27.058Z,6.60
2019-04-20T13:28:32.829Z,6.90
2019-04-20T13:29:38.319Z,7.20
2019-04-20T13:30:43.878Z,7.00
2019-04-20T13:31:51.369Z,8.00
2019-04-20T13:32:54.050Z,7.10
2019-04-20T13:33:59.529Z,7.50
2019-04-20T13:35:05.029Z,7.90
2019-04-20T13:36:10.546Z,7.80
2019-04-20T13:37:16.082Z,6.40
2019-04-20T13:38:22.476Z,9.40
2019-04-20T13:39:27.117Z,6.60
2019-04-20T13:40:33.446Z,6.80
2019-04-20T13:41:38.217Z,6.90
2019-04-20T13:42:43.750Z,8.30
2019-04-20T13:43:50.247Z,7.30
2019-04-20T13:44:57.022Z,6.70
2019-04-20T13:46:00.751Z,7.10
2019-04-20T13:47:07.135Z,8.10
2019-04-20T13:48:11.272Z,7.10
2019-04-20T13:49:16.794Z,6.60
2019-04-20T13:50:22.314Z,7.40
2019-04-20T13:51:28.692Z,7.40
2019-04-20T13:52:33.352Z,7.00
2019-04-20T13:53:39.292Z,6.80
2019-04-20T13:54:45.217Z,7.10
2019-04-20T13:55:49.901Z,7.30
2019-04-20T13:56:55.738Z,6.70
2019-04-20T13:58:02.134Z,6.80
2019-04-20T13:59:07.766Z,6.60
2019-04-20T14:00:11.985Z,6.50
2019-04-20T14:01:17.667Z,7.20
2019-04-20T14:02:23.034Z,6.40
2019-04-20T14:03:30.013Z,7.40
2019-04-20T14:04:34.767Z,6.30
2019-04-20T14:05:40.496Z,6.50
2019-04-20T14:06:45.648Z,6.50
2019-04-20T14:07:51.368Z,7.00
2019-04-20T14:08:57.064Z,6.60
2019-04-20T14:10:01.854Z,6.80
2019-04-20T14:11:07.370Z,6.50
2019-04-20T14:12:22.525Z,6.60
2019-04-20T14:13:20.418Z,8.30
2019-04-20T14:14:23.746Z,6.90
2019-04-20T14:15:29.256Z,6.90
2019-04-20T14:16:34.873Z,7.30
2019-04-20T14:17:41.366Z,7.20
2019-04-20T14:18:47.011Z,6.70
2019-04-20T14:19:51.331Z,6.80
2019-04-20T14:20:58.251Z,8.90
2019-04-20T14:22:02.374Z,8.40
2019-04-20T14:23:09.364Z,8.60
2019-04-20T14:24:13.414Z,6.80
2019-04-20T14:25:18.934Z,7.10
2019-04-20T14:26:25.174Z,6.80
2019-04-20T14:27:30.828Z,7.20
2019-04-20T14:28:36.676Z,9.90
2019-04-20T14:29:41.236Z,6.30
2019-04-20T14:30:47.738Z,6.30
2019-04-20T14:31:52.148Z,7.20
2019-04-20T14:32:58.723Z,7.00
2019-04-20T14:34:03.089Z,7.70
2019-04-20T14:35:09.214Z,6.70
2019-04-20T14:36:14.874Z,6.70
2019-04-20T14:37:20.721Z,6.80
2019-04-20T14:38:26.340Z,6.50
2019-04-20T14:39:32.197Z,6.80
2019-04-20T14:40:36.661Z,6.80
2019-04-20T14:41:42.356Z,7.10
2019-04-20T14:42:50.356Z,7.40
2019-04-20T14:43:53.174Z,6.80
2019-04-20T14:44:59.653Z,6.70
2019-04-20T14:46:05.039Z,7.40
2019-04-20T14:47:09.797Z,7.60
2019-04-20T14:48:14.835Z,7.30
2019-04-20T14:49:20.805Z,6.80
2019-04-20T14:50:25.875Z,8.30
2019-04-20T14:51:31.958Z,7.10
2019-04-20T14:52:37.637Z,6.50
2019-04-20T14:53:43.279Z,6.60
2019-04-20T14:54:47.953Z,6.90
2019-04-20T14:55:53.766Z,7.30
2019-04-20T14:56:59.218Z,8.40
2019-04-20T14:58:05.691Z,7.80
2019-04-20T14:59:11.382Z,10.00
2019-04-20T15:00:15.544Z,7.40
2019-04-20T15:01:21.061Z,7.20
2019-04-20T15:02:27.917Z,7.40
2019-04-20T15:03:35.261Z,6.80
2019-04-20T15:04:38.958Z,6.80
2019-04-20T15:05:43.274Z,7.00
2019-04-20T15:06:48.762Z,7.10
2019-04-20T15:07:54.417Z,7.50
2019-04-20T15:09:00.865Z,7.60
2019-04-20T15:10:05.239Z,6.80
2019-04-20T15:11:10.731Z,8.10
2019-04-20T15:12:16.979Z,6.70
2019-04-20T15:13:22.563Z,7.00
2019-04-20T15:14:27.305Z,7.20
2019-04-20T15:15:32.820Z,7.40
2019-04-20T15:16:38.570Z,7.10
2019-04-20T15:17:43.848Z,6.90
2019-04-20T15:18:51.803Z,7.40
2019-04-20T15:19:54.893Z,8.50
2019-04-20T15:21:01.601Z,8.40
2019-04-20T15:22:07.416Z,8.60
2019-04-20T15:23:11.726Z,7.70
2019-04-20T15:24:17.780Z,8.30
2019-04-20T15:25:23.363Z,7.00
2019-04-20T15:26:28.724Z,7.70
2019-04-20T15:27:33.578Z,7.10
2019-04-20T15:28:39.049Z,8.20
2019-04-20T15:29:44.570Z,7.40
2019-04-20T15:30:50.075Z,7.90
2019-04-20T15:31:56.526Z,7.40
2019-04-20T15:33:01.168Z,7.40
2019-04-20T15:34:06.928Z,7.50
2019-04-20T15:35:13.166Z,8.60
2019-04-20T15:36:18.050Z,7.80
2019-04-20T15:37:23.443Z,7.70
2019-04-20T15:38:29.155Z,7.20
2019-04-20T15:39:34.920Z,7.00
2019-04-20T15:40:39.767Z,7.40
2019-04-20T15:41:45.371Z,7.20
2019-04-20T15:42:59.037Z,7.60
2019-04-20T15:43:57.393Z,7.90
2019-04-20T15:45:03.296Z,7.60
2019-04-20T15:46:07.642Z,6.60
2019-04-20T15:47:13.232Z,7.70
2019-04-20T15:48:19.778Z,8.00
2019-04-20T15:49:24.055Z,7.70
2019-04-20T15:50:29.818Z,7.60
2019-04-20T15:51:34.941Z,7.60
2019-04-20T15:52:45.622Z,7.30
2019-04-20T15:53:47.257Z,7.60
2019-04-20T15:54:51.832Z,7.90
2019-04-20T15:55:57.573Z,7.80
2019-04-20T15:57:09.764Z,7.50
2019-04-20T15:58:08.416Z,8.20
2019-04-20T15:59:14.638Z,7.70
2019-04-20T16:00:20.298Z,7.50
2019-04-20T16:01:25.992Z,7.70
2019-04-20T16:02:31.467Z,7.70
2019-04-20T16:03:37.215Z,7.80
2019-04-20T16:04:43.496Z,7.60
2019-04-20T16:05:47.188Z,7.70
2019-04-20T16:06:52.981Z,8.60
2019-04-20T16:08:01.996Z,8.30
2019-04-20T16:09:04.065Z,8.30
2019-04-20T16:10:09.548Z,8.10
2019-04-20T16:11:15.272Z,7.70
2019-04-20T16:12:20.834Z,7.90
2019-04-20T16:13:32.026Z,8.60
2019-04-20T16:14:31.297Z,8.30
2019-04-20T16:15:37.824Z,8.30
2019-04-20T16:16:42.505Z,8.10
2019-04-20T16:17:51.274Z,8.00
2019-04-20T16:18:52.928Z,8.10
2019-04-20T16:20:05.996Z,8.00
2019-04-20T16:21:10.169Z,10.10
2019-04-20T16:22:10.055Z,8.30
2019-04-20T16:23:16.516Z,8.40
2019-04-20T16:24:20.508Z,7.60
2019-04-20T16:25:26.325Z,7.40
2019-04-20T16:26:31.677Z,7.90
2019-04-20T16:27:38.030Z,8.40
2019-04-20T16:28:43.751Z,7.70
2019-04-20T16:29:49.415Z,8.00
2019-04-20T16:30:53.848Z,8.60
2019-04-20T16:32:00.409Z,8.00
2019-04-20T16:33:04.649Z,8.90
2019-04-20T16:34:11.591Z,7.60
2019-04-20T16:35:16.288Z,8.10
2019-04-20T16:36:21.203Z,8.80
2019-04-20T16:37:26.725Z,7.40
2019-04-20T16:38:33.095Z,8.60
2019-04-20T16:39:38.629Z,8.60
2019-04-20T16:40:44.325Z,8.50
2019-04-20T16:41:48.789Z,7.90
2019-04-20T16:42:54.405Z,9.30
2019-04-20T16:43:59.834Z,9.60
2019-04-20T16:45:05.465Z,8.80
2019-04-20T16:46:11.033Z,8.50
2019-04-20T16:47:16.507Z,8.80
2019-04-20T16:48:22.137Z,9.30
2019-04-20T16:49:28.711Z,8.10
2019-04-20T16:50:33.114Z,8.40
2019-04-20T16:51:38.806Z,8.00
2019-04-20T16:52:43.987Z,7.70
2019-04-20T16:53:49.865Z,7.90
2019-04-20T16:54:55.596Z,7.50
2019-04-20T16:56:01.147Z,9.90
2019-04-20T16:57:08.179Z,8.00
2019-04-20T16:58:11.591Z,7.70
2019-04-20T16:59:18.855Z,7.30
2019-04-20T17:00:23.237Z,7.50
2019-04-20T17:01:28.135Z,7.50
2019-04-20T17:02:34.057Z,7.00
2019-04-20T17:03:50.214Z,7.10
2019-04-20T17:04:45.021Z,7.70
2019-04-20T17:05:51.418Z,7.90
2019-04-20T17:06:55.991Z,8.00
2019-04-20T17:08:01.249Z,8.80
2019-04-20T17:09:07.042Z,10.70
2019-04-20T17:10:12.277Z,10.00
2019-04-20T17:11:18.173Z,9.10
2019-04-20T17:12:23.911Z,9.00
2019-04-20T17:13:36.703Z,10.40
2019-04-20T17:14:35.609Z,8.50
2019-04-20T17:15:39.926Z,11.70
2019-04-20T17:16:45.781Z,9.00
2019-04-20T17:17:52.899Z,8.90
2019-04-20T17:18:57.362Z,9.60
2019-04-20T17:20:02.030Z,10.20
2019-04-20T17:21:15.525Z,9.90
2019-04-20T17:22:13.863Z,10.60
2019-04-20T17:23:19.363Z,9.40
2019-04-20T17:24:25.104Z,8.90
2019-04-20T17:25:30.077Z,9.00
2019-04-20T17:26:35.061Z,8.70
2019-04-20T17:27:41.268Z,9.00
2019-04-20T17:28:46.921Z,11.30
2019-04-20T17:29:52.880Z,9.10
2019-04-20T17:30:57.120Z,10.50
2019-04-20T17:32:03.260Z,9.60
2019-04-20T17:33:08.320Z,10.90
2019-04-20T17:34:31.545Z,9.80
2019-04-20T17:35:31.660Z,9.20
2019-04-20T17:36:29.049Z,8.30
2019-04-20T17:37:36.110Z,8.10
2019-04-20T17:38:41.760Z,9.50
2019-04-20T17:40:02.852Z,8.60
2019-04-20T17:41:02.806Z,8.90
2019-04-20T17:42:07.658Z,10.10
2019-04-20T17:43:07.533Z,8.90
2019-04-20T17:44:23.811Z,9.70
2019-04-20T17:45:19.375Z,9.20
2019-04-20T17:46:28.660Z,13.00
2019-04-20T17:47:37.437Z,10.00
2019-04-20T17:48:36.069Z,9.90
2019-04-20T17:49:42.371Z,8.40
2019-04-20T17:50:59.116Z,8.70
2019-04-20T17:52:05.013Z,8.60
2019-04-20T17:53:04.102Z,10.30
2019-04-20T17:53:57.723Z,12.20
2019-04-20T17:54:58.519Z,9.20
2019-04-20T17:56:05.298Z,9.70
2019-04-20T17:57:10.969Z,9.10
2019-04-20T17:58:20.330Z,9.80
2019-04-20T17:59:22.075Z,9.50
2019-04-20T18:00:31.032Z,9.40
2019-04-20T18:01:41.044Z,9.60
2019-04-20T18:02:53.580Z,11.30
2019-04-20T18:04:11.409Z,9.20
2019-04-20T18:05:12.694Z,9.40
2019-04-20T18:06:14.547Z,10.70
2019-04-20T18:07:18.217Z,10.40
2019-04-20T18:08:28.454Z,10.10
2019-04-20T18:09:37.156Z,8.80
2019-04-20T18:10:31.742Z,8.90
2019-04-20T18:11:23.598Z,9.00
2019-04-20T18:12:38.618Z,8.80
2019-04-20T18:13:34.220Z,7.90
2019-04-20T18:14:54.093Z,10.10
2019-04-20T18:15:56.216Z,9.20
2019-04-20T18:17:08.780Z,8.70
2019-04-20T18:18:13.641Z,9.70
2019-04-20T18:19:07.482Z,10.80
2019-04-20T18:20:05.452Z,8.30
2019-04-20T18:21:11.065Z,9.70
2019-04-20T18:22:16.454Z,9.00
2019-04-20T18:23:29.316Z,8.20
2019-04-20T18:24:49.010Z,8.20
2019-04-20T18:26:02.812Z,8.00
2019-04-20T18:26:59.142Z,9.70
2019-04-20T18:27:59.931Z,7.80
2019-04-20T18:29:10.707Z,8.50
2019-04-20T18:30:10.680Z,9.50
2019-04-20T18:31:03.820Z,8.30
2019-04-20T18:32:07.339Z,8.50
2019-04-20T18:33:11.650Z,10.00
2019-04-20T18:34:20.640Z,9.10
2019-04-20T18:35:22.662Z,8.10
2019-04-20T18:36:33.983Z,9.60
2019-04-20T18:37:34.468Z,10.40
2019-04-20T18:38:46.806Z,9.20
2019-04-20T18:39:54.771Z,8.70
2019-04-20T18:40:55.801Z,9.30
2019-04-20T18:42:08.219Z,8.60
2019-04-20T18:43:09.348Z,9.10
2019-04-20T18:44:06.813Z,9.60
2019-04-20T18:45:27.037Z,10.00
2019-04-20T18:46:34.559Z,8.50
2019-04-20T18:47:44.263Z,8.00
2019-04-20T18:48:50.970Z,8.80
2019-04-20T18:49:47.563Z,10.40
2019-04-20T18:50:43.571Z,8.70
2019-04-20T18:51:46.067Z,8.20
2019-04-20T18:52:51.739Z,8.50
2019-04-20T18:54:05.585Z,9.60
2019-04-20T18:55:06.324Z,8.70
2019-04-20T18:56:09.134Z,8.80
2019-04-20T18:57:19.158Z,7.80
2019-04-20T18:58:19.187Z,8.30
2019-04-20T18:59:31.938Z,9.10
2019-04-20T19:00:33.888Z,8.60
2019-04-20T19:01:39.556Z,9.10
2019-04-20T19:02:46.841Z,8.40
2019-04-20T19:03:47.697Z,9.70
2019-04-20T19:04:51.630Z,7.90
2019-04-20T19:05:57.928Z,9.90
2019-04-20T19:07:03.725Z,8.10
2019-04-20T19:08:11.548Z,8.20
2019-04-20T19:09:16.782Z,9.00
2019-04-20T19:10:27.170Z,8.40
2019-04-20T19:11:26.699Z,8.00
2019-04-20T19:12:41.414Z,9.40
2019-04-20T19:13:38.703Z,8.30
2019-04-20T19:14:47.292Z,9.50
2019-04-20T19:16:01.945Z,8.70
2019-04-20T19:17:03.339Z,10.00
2019-04-20T19:18:10.103Z,9.70
2019-04-20T19:19:12.527Z,8.40
2019-04-20T19:20:08.865Z,8.10
2019-04-20T19:21:15.191Z,8.60
2019-04-20T19:22:19.886Z,7.90
2019-04-20T19:23:25.412Z,8.90
2019-04-20T19:24:34.571Z,9.00
2019-04-20T19:25:39.353Z,11.20
2019-04-20T19:26:47.899Z,8.90
2019-04-20T19:27:52.649Z,8.20
2019-04-20T19:28:56.492Z,11.90
2019-04-20T19:30:11.515Z,8.40
2019-04-20T19:31:17.537Z,8.30
2019-04-20T19:32:23.812Z,10.00
2019-04-20T19:33:31.035Z,8.80
2019-04-20T19:34:36.354Z,11.30
2019-04-20T19:35:40.682Z,9.00
2019-04-20T19:36:40.240Z,8.40
2019-04-20T19:37:50.268Z,10.40
2019-04-20T19:38:56.403Z,8.90
2019-04-20T19:40:02.905Z,8.90
2019-04-20T19:41:02.137Z,10.10
2019-04-20T19:42:14.345Z,10.00
2019-04-20T19:43:15.618Z,8.40
2019-04-20T19:44:24.139Z,8.80
2019-04-20T19:45:42.004Z,11.50
2019-04-20T19:47:47.198Z,8.50
2019-04-20T19:48:46.234Z,8.90
2019-04-20T19:49:47.898Z,10.60
2019-04-20T19:51:05.826Z,8.60
2019-04-20T19:52:20.479Z,9.80
2019-04-20T19:53:23.274Z,8.80
2019-04-20T19:54:26.888Z,9.60
2019-04-20T19:55:20.939Z,9.10
2019-04-20T19:56:31.040Z,8.00
2019-04-20T19:57:40.089Z,8.50
2019-04-20T19:58:30.342Z,10.50
2019-04-20T19:59:35.640Z,9.00
2019-04-20T20:00:33.286Z,8.30
2019-04-20T20:01:39.800Z,8.00
2019-04-20T20:02:43.991Z,9.70
2019-04-20T20:03:57.606Z,10.10
2019-04-20T20:05:01.275Z,10.80
2019-04-20T20:06:01.534Z,10.70
2019-04-20T20:07:17.100Z,9.20
2019-04-20T20:08:18.028Z,8.90
2019-04-20T20:09:18.210Z,9.30
2019-04-20T20:10:27.933Z,9.50
2019-04-20T20:11:32.289Z,8.80
2019-04-20T20:12:33.745Z,7.90
2019-04-20T20:13:44.746Z,9.10
2019-04-20T20:14:47.859Z,9.00
2019-04-20T20:15:57.526Z,9.40
2019-04-20T20:17:08.482Z,8.00
2019-04-20T20:18:19.342Z,10.00
2019-04-20T20:19:16.824Z,9.10
2019-04-20T20:20:37.022Z,8.60
2019-04-20T20:21:31.570Z,12.30
2019-04-20T20:22:32.590Z,8.30
2019-04-20T20:23:29.984Z,10.00
2019-04-20T20:24:34.314Z,10.90
2019-04-20T20:25:44.633Z,9.20
2019-04-20T20:26:52.590Z,8.90
2019-04-20T20:27:57.540Z,9.30
2019-04-20T20:29:08.204Z,10.40
2019-04-20T20:30:11.992Z,8.90
2019-04-20T20:31:20.565Z,9.40
2019-04-20T20:32:21.387Z,9.50
2019-04-20T20:33:36.424Z,9.60
2019-04-20T20:34:32.612Z,10.00
2019-04-20T20:35:36.759Z,9.60
2019-04-20T20:36:43.710Z,9.00
2019-04-20T20:37:47.954Z,11.20
2019-04-20T20:38:51.747Z,10.90
2019-04-20T20:39:58.427Z,9.20
2019-04-20T20:41:10.545Z,9.20
2019-04-20T20:42:15.382Z,10.10
2019-04-20T20:43:18.505Z,8.30
2019-04-20T20:44:26.102Z,11.30
2019-04-20T20:45:30.756Z,10.10
2019-04-20T20:46:34.119Z,11.00
2019-04-20T20:47:49.329Z,10.60
2019-04-20T20:49:01.582Z,11.90
2019-04-20T20:50:08.571Z,8.70
2019-04-20T20:51:07.748Z,9.70
2019-04-20T20:52:12.030Z,9.90
2019-04-20T20:53:10.347Z,10.60
2019-04-20T20:54:11.319Z,9.90
2019-04-20T20:55:22.200Z,10.20
2019-04-20T20:56:22.617Z,9.90
2019-04-20T20:57:24.273Z,12.50
2019-04-20T20:58:37.452Z,10.50
2019-04-20T20:59:42.982Z,10.80
2019-04-20T21:00:48.457Z,12.10
2019-04-20T21:01:50.110Z,10.70
2019-04-20T21:02:56.133Z,12.10
2019-04-20T21:03:54.760Z,10.20
2019-04-20T21:04:59.555Z,9.90
2019-04-20T21:06:03.913Z,10.50
2019-04-20T21:07:10.860Z,10.60
2019-04-20T21:08:15.654Z,10.10
2019-04-20T21:09:20.759Z,11.70
2019-04-20T21:10:32.526Z,13.20
2019-04-20T21:11:34.802Z,12.30
2019-04-20T21:12:45.410Z,13.90
2019-04-20T21:13:47.302Z,12.40
2019-04-20T21:14:49.159Z,15.30
2019-04-20T21:16:01.285Z,14.50
2019-04-20T21:17:05.555Z,15.70
2019-04-20T21:18:31.280Z,16.30
2019-04-20T21:19:24.541Z,18.10
2019-04-20T21:20:38.206Z,20.60
2019-04-20T21:21:37.110Z,21.00
2019-04-20T21:22:47.245Z,21.70
2019-04-20T21:23:42.736Z,22.00
2019-04-20T21:24:38.007Z,22.00
2019-04-20T21:25:48.766Z,22.00
2019-04-20T21:26:49.667Z,23.30
2019-04-20T21:27:55.045Z,23.30
2019-04-20T21:28:59.751Z,23.60
2019-04-20T21:30:09.526Z,24.10
2019-04-20T21:31:16.368Z,22.80
2019-04-20T21:32:18.430Z,23.60
2019-04-20T21:33:25.601Z,22.80
2019-04-20T21:34:27.433Z,23.70
2019-04-20T21:35:38.154Z,23.50
2019-04-20T21:36:38.881Z,22.00
2019-04-20T21:37:51.425Z,22.80
2019-04-20T21:38:50.045Z,24.00
2019-04-20T21:39:59.537Z,23.10
2019-04-20T21:41:05.308Z,22.40
2019-04-20T21:42:13.380Z,24.70
2019-04-20T21:43:13.188Z,21.10
2019-04-20T21:44:24.297Z,24.40
2019-04-20T21:45:28.664Z,24.90
2019-04-20T21:46:31.933Z,22.50
2019-04-20T21:47:36.117Z,22.00
2019-04-20T21:48:56.028Z,23.40
2019-04-20T21:49:56.886Z,24.10
2019-04-20T21:51:10.296Z,23.80
2019-04-20T21:52:01.637Z,22.70
2019-04-20T21:53:11.857Z,21.70
2019-04-20T21:54:06.904Z,21.50
2019-04-20T21:55:12.205Z,21.30
2019-04-20T21:56:17.801Z,21.30
2019-04-20T21:57:24.195Z,20.00
2019-04-20T21:58:35.189Z,23.10
2019-04-20T21:59:41.983Z,22.30
2019-04-20T22:00:44.589Z,21.80
2019-04-20T22:01:56.341Z,20.20
2019-04-20T22:02:57.014Z,20.00
2019-04-20T22:03:56.278Z,20.70
2019-04-20T22:05:03.111Z,21.00
2019-04-20T22:06:08.760Z,19.10
2019-04-20T22:07:12.757Z,20.20
2019-04-20T22:08:19.739Z,18.70
2019-04-20T22:09:25.048Z,20.00
2019-04-20T22:10:32.802Z,19.10
2019-04-20T22:11:35.779Z,18.70
2019-04-20T22:12:47.614Z,20.60
2019-04-20T22:13:47.754Z,22.70
2019-04-20T22:14:58.774Z,21.40
2019-04-20T22:16:03.532Z,21.20
2019-04-20T22:17:05.216Z,20.80
2019-04-20T22:18:12.363Z,21.50
2019-04-20T22:19:28.051Z,21.60
2019-04-20T22:20:28.585Z,22.00
2019-04-20T22:21:35.527Z,24.80
2019-04-20T22:22:50.932Z,23.40
2019-04-20T22:23:52.743Z,22.70
2019-04-20T22:24:56.266Z,23.10
2019-04-20T22:25:58.062Z,23.60
2019-04-20T22:27:03.136Z,24.50
2019-04-20T22:28:00.133Z,23.50
2019-04-20T22:29:03.049Z,23.80
2019-04-20T22:30:08.573Z,22.90
2019-04-20T22:31:14.177Z,23.60
2019-04-20T22:32:21.800Z,23.40
2019-04-20T22:33:31.357Z,25.20
2019-04-20T22:34:31.868Z,23.90
2019-04-20T22:35:44.356Z,24.20
2019-04-20T22:36:45.361Z,23.90
2019-04-20T22:37:47.785Z,24.20
2019-04-20T22:38:57.729Z,25.80
2019-04-20T22:39:59.594Z,24.60
2019-04-20T22:41:11.967Z,24.70
2019-04-20T22:42:12.921Z,25.60
2019-04-20T22:43:18.016Z,26.90
2019-04-20T22:44:22.695Z,26.50
2019-04-20T22:45:25.759Z,26.30
2019-04-20T22:46:35.121Z,29.30
2019-04-20T22:47:37.729Z,28.60
2019-04-20T22:48:51.077Z,27.10
2019-04-20T22:50:11.909Z,27.80
2019-04-20T22:51:14.132Z,30.80
2019-04-20T22:52:13.120Z,29.20
2019-04-20T22:53:20.348Z,28.20
2019-04-20T22:54:27.889Z,29.10
2019-04-20T22:55:45.578Z,29.10
2019-04-20T22:56:35.721Z,29.10
2019-04-20T22:57:43.309Z,28.20
2019-04-20T22:58:47.943Z,27.40
2019-04-20T22:59:48.501Z,25.70
2019-04-20T23:00:50.239Z,27.90
2019-04-20T23:01:53.432Z,29.50
2019-04-20T23:02:54.672Z,26.70
2019-04-20T23:03:59.491Z,24.30
2019-04-20T23:05:05.016Z,25.30
2019-04-20T23:06:10.523Z,24.00
2019-04-20T23:07:16.795Z,26.20
2019-04-20T23:08:22.430Z,24.00
2019-04-20T23:09:27.062Z,24.00
2019-04-20T23:10:37.593Z,24.20
2019-04-20T23:11:39.215Z,24.10
2019-04-20T23:12:45.687Z,23.40
2019-04-20T23:13:50.430Z,23.80
2019-04-20T23:14:54.631Z,23.70
2019-04-20T23:16:01.985Z,25.00
2019-04-20T23:17:06.348Z,22.40
2019-04-20T23:18:11.934Z,25.10
2019-04-20T23:19:29.989Z,22.20
2019-04-20T23:20:27.712Z,23.60
2019-04-20T23:21:27.999Z,23.00
2019-04-20T23:22:36.669Z,23.00
2019-04-20T23:23:39.543Z,23.70
2019-04-20T23:24:44.894Z,22.20
2019-04-20T23:25:49.771Z,22.40
2019-04-20T23:26:55.369Z,22.30
2019-04-20T23:28:09.464Z,21.70
2019-04-20T23:29:07.134Z,22.30
2019-04-20T23:30:20.258Z,23.70
2019-04-20T23:31:20.639Z,23.90
2019-04-20T23:32:26.521Z,22.30
2019-04-20T23:33:29.530Z,22.30
2019-04-20T23:34:36.059Z,21.20
2019-04-20T23:35:44.927Z,21.10
2019-04-20T23:36:48.491Z,21.70
2019-04-20T23:37:50.783Z,22.00
2019-04-20T23:38:59.241Z,20.40
2019-04-20T23:40:02.819Z,21.10
2019-04-20T23:41:07.998Z,19.60
2019-04-20T23:42:14.116Z,19.50
2019-04-20T23:43:25.399Z,20.80
2019-04-20T23:44:23.487Z,21.20
2019-04-20T23:45:36.927Z,19.50
2019-04-20T23:46:34.991Z,19.60
2019-04-20T23:47:46.653Z,20.70
2019-04-20T23:48:46.506Z,19.50
2019-04-20T23:50:07.355Z,19.30
2019-04-20T23:51:12.484Z,19.20
2019-04-20T23:52:26.950Z,19.50