createdAt,value
2023-01-31T00:00:43.295Z,3.43
2023-01-31T00:02:01.353Z,3.43
2023-01-31T00:03:04.241Z,3.42
2023-01-31T00:04:08.391Z,3.43
2023-01-31T00:05:11.254Z,3.42
2023-01-31T00:06:17.029Z,3.42
2023-01-31T00:07:19.793Z,3.42
2023-01-31T00:08:22.938Z,3.43
2023-01-31T00:09:26.365Z,3.41
2023-01-31T00:10:29.420Z,3.42
2023-01-31T00:11:32.889Z,3.42
2023-01-31T00:12:37.276Z,3.42
2023-01-31T00:13:42.886Z,3.42
2023-01-31T00:14:45.714Z,3.42
2023-01-31T00:15:48.742Z,3.41
2023-01-31T00:16:52.299Z,3.41
2023-01-31T00:17:55.378Z,3.40
2023-01-31T00:18:58.206Z,3.39
2023-01-31T00:20:01.472Z,3.39
2023-01-31T00:21:08.915Z,3.39
2023-01-31T00:22:11.920Z,3.38
2023-01-31T00:23:14.762Z,3.38
2023-01-31T00:24:17.723Z,3.38
2023-01-31T00:25:20.901Z,3.37
2023-01-31T00:26:29.838Z,3.36
2023-01-31T00:27:33.179Z,3.35
2023-01-31T00:28:36.209Z,3.34
2023-01-31T00:29:39.256Z,3.33
2023-01-31T00:30:42.124Z,3.33
2023-01-31T00:31:45.040Z,3.32
2023-01-31T00:32:47.998Z,3.32
2023-01-31T00:33:51.758Z,3.31
2023-01-31T00:34:54.737Z,3.32
2023-01-31T00:35:57.496Z,3.31
2023-01-31T00:37:00.260Z,3.31
2023-01-31T00:38:03.127Z,3.31
2023-01-31T00:39:07.052Z,3.31
2023-01-31T00:40:10.716Z,3.30
2023-01-31T00:41:13.927Z,3.30
2023-01-31T00:42:16.738Z,3.29
2023-01-31T00:43:20.480Z,3.29
2023-01-31T00:44:23.539Z,3.30
2023-01-31T00:45:26.614Z,3.29
2023-01-31T00:46:29.652Z,3.29
2023-01-31T00:47:32.610Z,3.29
2023-01-31T00:48:36.048Z,3.29
2023-01-31T00:49:39.014Z,3.29
2023-01-31T00:50:41.891Z,3.29
2023-01-31T00:51:44.907Z,3.28
2023-01-31T00:52:48.125Z,3.29
2023-01-31T00:53:51.794Z,3.29
2023-01-31T00:54:54.989Z,3.28
2023-01-31T00:56:08.631Z,3.28
2023-01-31T00:57:12.251Z,3.28
2023-01-31T00:58:15.298Z,3.28
2023-01-31T00:59:18.407Z,3.28
2023-01-31T01:00:21.289Z,3.28
2023-01-31T01:01:33.261Z,3.28
2023-01-31T01:02:36.491Z,3.29
2023-01-31T01:03:43.279Z,3.29
2023-01-31T01:04:46.236Z,3.28
2023-01-31T01:05:49.011Z,3.26
2023-01-31T01:06:51.889Z,3.26
2023-01-31T01:07:54.865Z,3.25
2023-01-31T01:08:59.998Z,3.25
2023-01-31T01:10:03.832Z,3.24
2023-01-31T01:11:11.628Z,3.24
2023-01-31T01:12:14.392Z,3.23
2023-01-31T01:13:17.513Z,3.23
2023-01-31T01:14:20.380Z,3.24
2023-01-31T01:15:23.945Z,3.23
2023-01-31T01:16:38.262Z,3.24
2023-01-31T01:17:41.220Z,3.23
2023-01-31T01:18:46.552Z,3.21
2023-01-31T01:19:49.430Z,3.20
2023-01-31T01:20:54.072Z,3.18
2023-01-31T01:21:57.027Z,3.18
2023-01-31T01:22:59.757Z,3.17
2023-01-31T01:24:02.680Z,3.16
2023-01-31T01:25:06.256Z,3.15
2023-01-31T01:26:17.026Z,3.15
2023-01-31T01:27:20.408Z,3.15
2023-01-31T01:28:23.269Z,3.15
2023-01-31T01:29:26.301Z,3.14
2023-01-31T01:30:30.043Z,3.15
2023-01-31T01:31:33.231Z,3.15
2023-01-31T01:32:36.427Z,3.16
2023-01-31T01:33:42.327Z,3.15
2023-01-31T01:34:45.111Z,3.15
2023-01-31T01:35:50.229Z,3.16
2023-01-31T01:36:53.232Z,3.16
2023-01-31T01:37:55.966Z,3.17
2023-01-31T01:38:59.930Z,3.17
2023-01-31T01:40:05.654Z,3.16
2023-01-31T01:41:08.770Z,3.17
2023-01-31T01:42:15.016Z,3.17
2023-01-31T01:43:17.779Z,3.17
2023-01-31T01:44:39.477Z,3.17
2023-01-31T01:45:42.396Z,3.17
2023-01-31T01:46:46.019Z,3.17
2023-01-31T01:47:52.852Z,3.17
2023-01-31T01:48:59.034Z,3.18
2023-01-31T01:50:09.872Z,3.18
2023-01-31T01:51:16.498Z,3.18
2023-01-31T01:52:20.062Z,3.18
2023-01-31T01:53:26.786Z,3.17
2023-01-31T01:54:43.559Z,3.17
2023-01-31T01:55:49.668Z,3.17
2023-01-31T01:56:59.923Z,3.16
2023-01-31T01:58:18.459Z,3.14
2023-01-31T01:59:26.797Z,3.13
2023-01-31T02:00:33.049Z,3.14
2023-01-31T02:01:37.529Z,3.13
2023-01-31T02:02:47.486Z,3.13
2023-01-31T02:03:54.344Z,3.12
2023-01-31T02:04:58.315Z,3.12
2023-01-31T02:06:04.264Z,3.11
2023-01-31T02:07:07.862Z,3.12
2023-01-31T02:08:11.391Z,3.12
2023-01-31T02:09:22.817Z,3.13
2023-01-31T02:10:35.131Z,3.13
2023-01-31T02:11:42.721Z,3.14
2023-01-31T02:12:46.238Z,3.14
2023-01-31T02:13:56.157Z,3.15
2023-01-31T02:15:00.641Z,3.14
2023-01-31T02:16:06.544Z,3.15
2023-01-31T02:17:13.811Z,3.13
2023-01-31T02:18:17.379Z,3.13
2023-01-31T02:19:25.703Z,3.12
2023-01-31T02:20:37.718Z,3.12
2023-01-31T02:21:43.521Z,3.13
2023-01-31T02:22:53.645Z,3.13
2023-01-31T02:24:15.133Z,3.12
2023-01-31T02:25:36.861Z,3.11
2023-01-31T02:26:46.010Z,3.11
2023-01-31T02:27:58.648Z,3.11
2023-01-31T02:29:14.688Z,3.10
2023-01-31T02:32:26.108Z,3.10
2023-01-31T02:33:46.612Z,3.09
2023-01-31T02:34:56.610Z,3.10
2023-01-31T02:36:05.300Z,3.10
2023-01-31T02:37:07.987Z,3.10
2023-01-31T02:38:14.374Z,3.10
2023-01-31T02:39:19.922Z,3.10
2023-01-31T02:40:28.855Z,3.11
2023-01-31T02:41:48.523Z,3.10
2023-01-31T02:42:59.751Z,3.09
2023-01-31T02:44:40.389Z,3.09
2023-01-31T02:45:43.539Z,3.09
2023-01-31T02:46:58.729Z,3.09
2023-01-31T02:48:07.954Z,3.07
2023-01-31T02:49:34.923Z,3.06
2023-01-31T02:50:52.792Z,3.06
2023-01-31T02:52:15.958Z,3.05
2023-01-31T02:53:23.154Z,3.04
2023-01-31T02:54:47.889Z,3.04
2023-01-31T02:56:17.395Z,3.04
2023-01-31T02:57:22.186Z,3.04
2023-01-31T02:58:28.893Z,3.06
2023-01-31T02:59:32.977Z,3.06
2023-01-31T03:00:37.140Z,3.05
2023-01-31T03:01:43.859Z,3.04
2023-01-31T03:02:46.958Z,3.04
2023-01-31T03:03:50.929Z,3.04
2023-01-31T03:04:53.811Z,3.04
2023-01-31T03:06:33.748Z,3.03
2023-01-31T03:07:38.466Z,3.02
2023-01-31T03:08:44.634Z,3.02
2023-01-31T03:09:53.630Z,3.03
2023-01-31T03:11:01.117Z,3.02
2023-01-31T03:12:20.955Z,3.01
2023-01-31T03:13:24.329Z,3.00
2023-01-31T03:14:27.948Z,2.99
2023-01-31T03:15:56.798Z,2.98
2023-01-31T03:17:27.720Z,2.97
2023-01-31T03:18:35.592Z,2.97
2023-01-31T03:19:46.853Z,2.97
2023-01-31T03:20:53.136Z,2.96
2023-01-31T03:22:00.961Z,2.97
2023-01-31T03:23:13.717Z,2.97
2023-01-31T03:24:18.208Z,2.97
2023-01-31T03:25:24.258Z,2.96
2023-01-31T03:26:29.955Z,2.97
2023-01-31T03:27:34.100Z,2.96
2023-01-31T03:28:42.305Z,2.96
2023-01-31T03:29:45.436Z,2.96
2023-01-31T03:30:48.530Z,2.95
2023-01-31T03:31:57.650Z,2.95
2023-01-31T03:33:04.151Z,2.94
2023-01-31T03:34:09.503Z,2.94
2023-01-31T03:35:12.609Z,2.94
2023-01-31T03:36:39.160Z,2.94
2023-01-31T03:38:16.548Z,2.93
2023-01-31T03:39:25.588Z,2.93
2023-01-31T03:40:34.980Z,2.92
2023-01-31T03:41:44.057Z,2.91
2023-01-31T03:42:53.564Z,2.91
2023-01-31T03:44:03.767Z,2.91
2023-01-31T03:45:09.661Z,2.91
2023-01-31T03:46:31.605Z,2.92
2023-01-31T03:47:41.052Z,2.92
2023-01-31T03:48:48.437Z,2.92
2023-01-31T03:49:53.917Z,2.91
2023-01-31T03:50:59.024Z,2.91
2023-01-31T03:52:06.198Z,2.89
2023-01-31T03:53:09.302Z,2.89
2023-01-31T03:54:16.282Z,2.88
2023-01-31T03:55:22.062Z,2.87
2023-01-31T03:56:28.048Z,2.87
2023-01-31T03:57:34.449Z,2.87
2023-01-31T03:58:40.223Z,2.87
2023-01-31T03:59:46.768Z,2.87
2023-01-31T04:00:51.164Z,2.86
2023-01-31T04:01:55.826Z,2.86
2023-01-31T04:03:04.504Z,2.85
2023-01-31T04:04:16.168Z,2.83
2023-01-31T04:05:23.101Z,2.82
2023-01-31T04:06:29.329Z,2.81
2023-01-31T04:07:32.511Z,2.79
2023-01-31T04:08:35.553Z,2.79
2023-01-31T04:09:41.241Z,2.79
2023-01-31T04:10:44.114Z,2.79
2023-01-31T04:11:48.609Z,2.78
2023-01-31T04:12:51.387Z,2.78
2023-01-31T04:13:54.259Z,2.78
2023-01-31T04:14:57.116Z,2.77
2023-01-31T04:15:59.948Z,2.75
2023-01-31T04:17:02.812Z,2.75
2023-01-31T04:18:05.585Z,2.74
2023-01-31T04:19:08.442Z,2.73
2023-01-31T04:20:13.168Z,2.73
2023-01-31T04:21:15.951Z,2.72
2023-01-31T04:22:18.759Z,2.72
2023-01-31T04:23:21.586Z,2.71
2023-01-31T04:24:24.472Z,2.70
2023-01-31T04:25:27.530Z,2.70
2023-01-31T04:26:30.340Z,2.69
2023-01-31T04:27:33.390Z,2.68
2023-01-31T04:28:36.687Z,2.67
2023-01-31T04:29:39.405Z,2.66
2023-01-31T04:30:42.441Z,2.65
2023-01-31T04:31:46.471Z,2.65
2023-01-31T04:32:49.449Z,2.65
2023-01-31T04:33:52.272Z,2.64
2023-01-31T04:34:55.267Z,2.64
2023-01-31T04:35:58.818Z,2.63
2023-01-31T04:37:01.672Z,2.62
2023-01-31T04:38:04.491Z,2.61
2023-01-31T04:39:07.467Z,2.60
2023-01-31T04:40:18.000Z,2.61
2023-01-31T04:41:20.985Z,2.62
2023-01-31T04:42:23.777Z,2.62
2023-01-31T04:43:26.573Z,2.62
2023-01-31T04:44:29.423Z,2.62
2023-01-31T04:45:32.981Z,2.63
2023-01-31T04:46:36.501Z,2.64
2023-01-31T04:47:39.339Z,2.65
2023-01-31T04:48:42.251Z,2.66
2023-01-31T04:49:45.776Z,2.66
2023-01-31T04:50:48.659Z,2.67
2023-01-31T04:51:51.453Z,2.67
2023-01-31T04:52:54.207Z,2.67
2023-01-31T04:53:56.937Z,2.66
2023-01-31T04:54:59.762Z,2.66
2023-01-31T04:56:02.982Z,2.66
2023-01-31T04:57:05.851Z,2.66
2023-01-31T04:58:08.787Z,2.65
2023-01-31T04:59:11.541Z,2.66
2023-01-31T05:00:14.514Z,2.64
2023-01-31T05:01:17.439Z,2.64
2023-01-31T05:02:20.601Z,2.63
2023-01-31T05:03:23.546Z,2.62
2023-01-31T05:04:26.564Z,2.62
2023-01-31T05:05:29.529Z,2.62
2023-01-31T05:06:32.783Z,2.62
2023-01-31T05:07:36.095Z,2.61
2023-01-31T05:08:38.927Z,2.61
2023-01-31T05:09:42.596Z,2.60
2023-01-31T05:10:45.419Z,2.60
2023-01-31T05:11:48.542Z,2.60
2023-01-31T05:12:51.539Z,2.60
2023-01-31T05:13:54.349Z,2.59
2023-01-31T05:14:57.125Z,2.59
2023-01-31T05:15:59.957Z,2.59
2023-01-31T05:17:03.016Z,2.58
2023-01-31T05:18:06.695Z,2.58
2023-01-31T05:19:09.502Z,2.58
2023-01-31T05:20:12.442Z,2.58
2023-01-31T05:21:15.334Z,2.58
2023-01-31T05:22:18.498Z,2.58
2023-01-31T05:23:21.418Z,2.59
2023-01-31T05:24:25.035Z,2.59
2023-01-31T05:25:28.288Z,2.59
2023-01-31T05:26:31.514Z,2.59
2023-01-31T05:27:34.345Z,2.59
2023-01-31T05:28:37.434Z,2.59
2023-01-31T05:29:40.340Z,2.59
2023-01-31T05:30:43.135Z,2.59
2023-01-31T05:31:46.026Z,2.60
2023-01-31T05:32:49.913Z,2.61
2023-01-31T05:33:53.526Z,2.62
2023-01-31T05:34:56.413Z,2.61
2023-01-31T05:35:59.865Z,2.61
2023-01-31T05:37:03.629Z,2.61
2023-01-31T05:38:06.951Z,2.61
2023-01-31T05:39:10.141Z,2.62
2023-01-31T05:40:14.258Z,2.62
2023-01-31T05:41:17.019Z,2.63
2023-01-31T05:42:19.786Z,2.62
2023-01-31T05:43:22.729Z,2.63
2023-01-31T05:44:25.776Z,2.63
2023-01-31T05:45:29.144Z,2.63
2023-01-31T05:46:32.367Z,2.64
2023-01-31T05:47:35.296Z,2.64
2023-01-31T05:48:38.020Z,2.64
2023-01-31T05:49:41.099Z,2.64
2023-01-31T05:50:43.860Z,2.63
2023-01-31T05:51:46.638Z,2.62
2023-01-31T05:52:50.460Z,2.62
2023-01-31T05:53:54.989Z,2.61
2023-01-31T05:54:57.995Z,2.60
2023-01-31T05:56:00.801Z,2.60
2023-01-31T05:57:03.602Z,2.59
2023-01-31T05:58:06.474Z,2.58
2023-01-31T05:59:09.668Z,2.57
2023-01-31T06:00:13.237Z,2.57
2023-01-31T06:01:17.614Z,2.57
2023-01-31T06:02:20.526Z,2.56
2023-01-31T06:03:23.576Z,2.55
2023-01-31T06:04:26.487Z,2.54
2023-01-31T06:05:29.489Z,2.54
2023-01-31T06:06:32.209Z,2.53
2023-01-31T06:07:35.135Z,2.55
2023-01-31T06:08:37.926Z,2.54
2023-01-31T06:09:42.077Z,2.54
2023-01-31T06:10:45.069Z,2.55
2023-01-31T06:11:47.873Z,2.56
2023-01-31T06:12:50.808Z,2.56
2023-01-31T06:13:57.649Z,2.57
2023-01-31T06:15:00.803Z,2.57
2023-01-31T06:16:04.415Z,2.55
2023-01-31T06:17:07.221Z,2.55
2023-01-31T06:18:10.073Z,2.55
2023-01-31T06:19:12.874Z,2.55
2023-01-31T06:20:16.046Z,2.56
2023-01-31T06:21:18.937Z,2.56
2023-01-31T06:22:21.725Z,2.55
2023-01-31T06:23:24.576Z,2.55
2023-01-31T06:24:27.329Z,2.55
2023-01-31T06:25:30.590Z,2.55
2023-01-31T06:26:33.737Z,2.55
2023-01-31T06:27:36.613Z,2.55
2023-01-31T06:28:39.498Z,2.56
2023-01-31T06:29:42.267Z,2.56
2023-01-31T06:30:45.417Z,2.55
2023-01-31T06:31:48.569Z,2.54
2023-01-31T06:32:51.409Z,2.54
2023-01-31T06:33:54.179Z,2.53
2023-01-31T06:35:05.880Z,2.53
2023-01-31T06:36:28.714Z,2.52
2023-01-31T06:37:31.910Z,2.52
2023-01-31T06:38:34.743Z,2.52
2023-01-31T06:39:37.618Z,2.51
2023-01-31T06:40:40.530Z,2.52
2023-01-31T06:41:43.391Z,2.52
2023-01-31T06:42:46.383Z,2.52
2023-01-31T06:43:49.128Z,2.52
2023-01-31T06:44:51.892Z,2.51
2023-01-31T06:45:54.979Z,2.52
2023-01-31T06:46:57.897Z,2.52
2023-01-31T06:48:02.045Z,2.52
2023-01-31T06:49:05.056Z,2.52
2023-01-31T06:50:08.035Z,2.51
2023-01-31T06:51:10.824Z,2.51
2023-01-31T06:52:15.120Z,2.51
2023-01-31T06:53:18.355Z,2.51
2023-01-31T06:54:21.155Z,2.51
2023-01-31T06:55:24.083Z,2.51
2023-01-31T06:56:26.830Z,2.52
2023-01-31T06:57:29.666Z,2.52
2023-01-31T06:58:36.322Z,2.52
2023-01-31T06:59:39.210Z,2.51
2023-01-31T07:00:41.951Z,2.51
2023-01-31T07:01:44.895Z,2.51
2023-01-31T07:02:48.492Z,2.52
2023-01-31T07:03:51.712Z,2.52
2023-01-31T07:04:55.492Z,2.53
2023-01-31T07:05:58.279Z,2.54
2023-01-31T07:07:01.092Z,2.53
2023-01-31T07:08:03.960Z,2.52
2023-01-31T07:09:07.721Z,2.52
2023-01-31T07:10:11.076Z,2.52
2023-01-31T07:11:13.875Z,2.52
2023-01-31T07:12:16.678Z,2.52
2023-01-31T07:13:22.305Z,2.52
2023-01-31T07:14:25.606Z,2.53
2023-01-31T07:15:28.767Z,2.53
2023-01-31T07:16:31.723Z,2.53
2023-01-31T07:17:34.594Z,2.55
2023-01-31T07:18:37.399Z,2.56
2023-01-31T07:19:40.234Z,2.57
2023-01-31T07:20:43.097Z,2.57
2023-01-31T07:21:47.246Z,2.58
2023-01-31T07:22:59.582Z,2.58
2023-01-31T07:24:02.793Z,2.59
2023-01-31T07:25:06.122Z,2.58
2023-01-31T07:26:08.820Z,2.59
2023-01-31T07:27:14.574Z,2.60
2023-01-31T07:28:17.308Z,2.61
2023-01-31T07:29:20.086Z,2.62
2023-01-31T07:30:23.318Z,2.62
2023-01-31T07:31:26.182Z,2.64
2023-01-31T07:32:30.043Z,2.66
2023-01-31T07:33:33.939Z,2.68
2023-01-31T07:34:36.820Z,2.69
2023-01-31T07:35:42.186Z,2.71
2023-01-31T07:36:44.920Z,2.73
2023-01-31T07:37:47.665Z,2.75
2023-01-31T07:38:52.854Z,2.77
2023-01-31T07:39:55.779Z,2.78
2023-01-31T07:41:00.774Z,2.81
2023-01-31T07:42:03.533Z,2.83
2023-01-31T07:43:06.339Z,2.85
2023-01-31T07:44:12.749Z,2.87
2023-01-31T07:45:24.060Z,2.91
2023-01-31T07:46:27.165Z,2.93
2023-01-31T07:47:30.014Z,2.96
2023-01-31T07:48:33.059Z,2.99
2023-01-31T07:49:35.809Z,3.02
2023-01-31T07:50:38.689Z,3.04
2023-01-31T07:51:42.363Z,3.07
2023-01-31T07:52:45.183Z,3.11
2023-01-31T07:53:48.015Z,3.13
2023-01-31T07:54:50.734Z,3.16
2023-01-31T07:55:53.541Z,3.20
2023-01-31T07:56:56.552Z,3.22
2023-01-31T07:57:59.287Z,3.25
2023-01-31T07:59:02.046Z,3.28
2023-01-31T08:00:25.084Z,3.31
2023-01-31T08:01:49.160Z,3.33
2023-01-31T08:03:12.288Z,3.37
2023-01-31T08:04:21.518Z,3.40
2023-01-31T08:05:25.674Z,3.43
2023-01-31T08:06:30.653Z,3.45
2023-01-31T08:07:33.383Z,3.48
2023-01-31T08:08:37.120Z,3.51
2023-01-31T08:09:40.189Z,3.54
2023-01-31T08:10:43.204Z,3.57
2023-01-31T08:11:46.208Z,3.59
2023-01-31T08:12:50.173Z,3.62
2023-01-31T08:13:53.631Z,3.65
2023-01-31T08:14:56.494Z,3.67
2023-01-31T08:15:59.517Z,3.67
2023-01-31T08:17:02.427Z,3.70
2023-01-31T08:18:06.528Z,3.73
2023-01-31T08:19:09.828Z,3.76
2023-01-31T08:20:12.944Z,3.78
2023-01-31T08:21:16.665Z,3.79
2023-01-31T08:22:19.916Z,3.80
2023-01-31T08:23:22.772Z,3.81
2023-01-31T08:24:26.158Z,3.81
2023-01-31T08:25:30.567Z,3.82
2023-01-31T08:26:33.709Z,3.84
2023-01-31T08:27:36.800Z,3.84
2023-01-31T08:28:39.703Z,3.84
2023-01-31T08:29:42.710Z,3.84
2023-01-31T08:30:52.848Z,3.84
2023-01-31T08:31:59.008Z,3.83
2023-01-31T08:33:01.895Z,3.81
2023-01-31T08:34:07.069Z,3.81
2023-01-31T08:35:10.136Z,3.80
2023-01-31T08:36:17.074Z,3.83
2023-01-31T08:37:20.437Z,3.87
2023-01-31T08:38:23.783Z,3.88
2023-01-31T08:39:26.560Z,3.89
2023-01-31T08:40:29.939Z,3.91
2023-01-31T08:41:33.679Z,3.91
2023-01-31T08:42:36.415Z,3.94
2023-01-31T08:43:55.954Z,3.94
2023-01-31T08:44:59.655Z,3.97
2023-01-31T08:46:02.519Z,4.01
2023-01-31T08:47:05.715Z,4.05
2023-01-31T08:48:08.633Z,4.08
2023-01-31T08:49:11.775Z,4.12
2023-01-31T08:50:25.974Z,4.16
2023-01-31T08:51:31.401Z,4.22
2023-01-31T08:52:35.582Z,4.26
2023-01-31T08:53:39.217Z,4.31
2023-01-31T08:54:41.975Z,4.34
2023-01-31T08:55:44.718Z,4.34
2023-01-31T08:56:47.572Z,4.38
2023-01-31T08:57:59.464Z,4.43
2023-01-31T08:59:02.813Z,4.48
2023-01-31T09:00:06.062Z,4.49
2023-01-31T09:01:10.130Z,4.47
2023-01-31T09:02:13.155Z,4.47
2023-01-31T09:03:19.189Z,4.47
2023-01-31T09:04:22.083Z,4.48
2023-01-31T09:05:25.923Z,4.48
2023-01-31T09:06:29.110Z,4.48
2023-01-31T09:07:32.430Z,4.48
2023-01-31T09:08:35.518Z,4.48
2023-01-31T09:09:38.294Z,4.48
2023-01-31T09:10:41.287Z,4.47
2023-01-31T09:11:44.080Z,4.45
2023-01-31T09:12:47.508Z,4.44
2023-01-31T09:13:51.673Z,4.43
2023-01-31T09:14:54.861Z,4.40
2023-01-31T09:16:01.516Z,4.39
2023-01-31T09:17:04.443Z,4.39
2023-01-31T09:18:07.338Z,4.40
2023-01-31T09:19:10.069Z,4.38
2023-01-31T09:20:12.938Z,4.37
2023-01-31T09:21:17.054Z,4.35
2023-01-31T09:22:20.700Z,4.34
2023-01-31T09:23:23.882Z,4.33
2023-01-31T09:24:26.965Z,4.32
2023-01-31T09:25:43.018Z,4.32
2023-01-31T09:26:49.523Z,4.32
2023-01-31T09:27:52.788Z,4.32
2023-01-31T09:28:58.044Z,4.33
2023-01-31T09:30:01.125Z,4.35
2023-01-31T09:31:05.663Z,4.36
2023-01-31T09:32:08.522Z,4.37
2023-01-31T09:33:11.237Z,4.38
2023-01-31T09:34:15.320Z,4.37
2023-01-31T09:35:19.660Z,4.38
2023-01-31T09:36:24.904Z,4.38
2023-01-31T09:37:29.930Z,4.40
2023-01-31T09:38:33.352Z,4.42
2023-01-31T09:39:36.543Z,4.43
2023-01-31T09:40:40.682Z,4.44
2023-01-31T09:41:45.911Z,4.44
2023-01-31T09:42:49.166Z,4.44
2023-01-31T09:43:55.318Z,4.43
2023-01-31T09:45:04.203Z,4.46
2023-01-31T09:46:08.448Z,4.50
2023-01-31T09:47:21.463Z,4.53
2023-01-31T09:48:26.467Z,4.58
2023-01-31T09:49:31.986Z,4.62
2023-01-31T09:50:42.534Z,4.67
2023-01-31T09:51:46.794Z,4.73
2023-01-31T09:52:50.413Z,4.78
2023-01-31T09:53:55.012Z,4.82
2023-01-31T09:54:57.984Z,4.85
2023-01-31T09:56:03.952Z,4.87
2023-01-31T09:57:27.173Z,4.89
2023-01-31T09:58:42.221Z,4.90
2023-01-31T09:59:53.924Z,4.92
2023-01-31T10:01:14.186Z,4.95
2023-01-31T10:02:17.092Z,4.97
2023-01-31T10:03:19.913Z,4.97
2023-01-31T10:04:22.961Z,4.98
2023-01-31T10:05:38.688Z,5.01
2023-01-31T10:06:44.349Z,5.03
2023-01-31T10:07:59.288Z,5.03
2023-01-31T10:09:05.054Z,5.02
2023-01-31T10:10:10.811Z,5.02
2023-01-31T10:11:15.781Z,5.02
2023-01-31T10:12:25.208Z,5.02
2023-01-31T10:13:37.040Z,5.02
2023-01-31T10:14:47.888Z,5.02
2023-01-31T10:15:59.188Z,5.00
2023-01-31T10:17:19.884Z,4.98
2023-01-31T10:18:26.105Z,4.97
2023-01-31T10:19:33.004Z,4.96
2023-01-31T10:20:39.809Z,4.95
2023-01-31T10:21:46.249Z,4.93
2023-01-31T10:23:00.629Z,4.90
2023-01-31T10:24:07.378Z,4.89
2023-01-31T10:25:13.149Z,4.86
2023-01-31T10:26:33.683Z,4.85
2023-01-31T10:27:41.068Z,4.85
2023-01-31T10:29:02.862Z,4.85
2023-01-31T10:30:07.222Z,4.86
2023-01-31T10:31:10.159Z,4.86
2023-01-31T10:32:21.295Z,4.87
2023-01-31T10:33:29.271Z,4.88
2023-01-31T10:34:41.273Z,4.91
2023-01-31T10:35:45.691Z,4.94
2023-01-31T10:36:54.743Z,4.96
2023-01-31T10:38:07.112Z,4.98
2023-01-31T10:39:13.045Z,4.98
2023-01-31T10:40:23.032Z,4.98
2023-01-31T10:41:39.472Z,5.00
2023-01-31T10:42:45.599Z,5.01
2023-01-31T10:43:52.770Z,5.02
2023-01-31T10:44:58.900Z,5.03
2023-01-31T10:46:02.238Z,5.03
2023-01-31T10:47:10.855Z,5.07
2023-01-31T10:48:15.609Z,5.08
2023-01-31T10:49:20.966Z,5.07
2023-01-31T10:50:29.850Z,5.08
2023-01-31T10:51:38.729Z,5.07
2023-01-31T10:53:00.111Z,5.07
2023-01-31T10:54:03.039Z,5.04
2023-01-31T10:55:26.300Z,5.04
2023-01-31T10:56:32.503Z,5.07
2023-01-31T10:57:35.486Z,5.08
2023-01-31T10:58:38.958Z,5.09
2023-01-31T10:59:44.322Z,5.10
2023-01-31T11:00:47.447Z,5.09
2023-01-31T11:01:50.492Z,5.07
2023-01-31T11:02:53.564Z,5.07
2023-01-31T11:03:57.273Z,5.05
2023-01-31T11:05:00.302Z,5.04
2023-01-31T11:06:03.139Z,5.06
2023-01-31T11:07:06.458Z,5.08
2023-01-31T11:08:28.139Z,5.10
2023-01-31T11:09:35.506Z,5.13
2023-01-31T11:10:50.163Z,5.14
2023-01-31T11:11:54.804Z,5.16
2023-01-31T11:13:04.467Z,5.15
2023-01-31T11:14:17.134Z,5.15
2023-01-31T11:15:23.339Z,5.17
2023-01-31T11:16:28.411Z,5.18
2023-01-31T11:17:32.410Z,5.19
2023-01-31T11:18:36.924Z,5.17
2023-01-31T11:19:50.666Z,5.16
2023-01-31T11:20:53.736Z,5.16
2023-01-31T11:21:56.739Z,5.17
2023-01-31T11:23:01.654Z,5.17
2023-01-31T11:24:05.850Z,5.19
2023-01-31T11:25:18.901Z,5.20
2023-01-31T11:26:30.258Z,5.22
2023-01-31T11:27:33.120Z,5.22
2023-01-31T11:28:40.189Z,5.22
2023-01-31T11:29:49.221Z,5.21
2023-01-31T11:30:53.767Z,5.20
2023-01-31T11:31:59.153Z,5.20
2023-01-31T11:33:02.496Z,5.20
2023-01-31T11:34:17.642Z,5.21
2023-01-31T11:35:21.665Z,5.20
2023-01-31T11:36:24.479Z,5.20
2023-01-31T11:37:29.549Z,5.19
2023-01-31T11:38:32.525Z,5.20
2023-01-31T11:39:38.002Z,5.20
2023-01-31T11:40:40.910Z,5.22
2023-01-31T11:41:43.740Z,5.24
2023-01-31T11:42:57.082Z,5.26
2023-01-31T11:44:05.909Z,5.26
2023-01-31T11:45:17.530Z,5.27
2023-01-31T11:46:20.341Z,5.27
2023-01-31T11:47:27.133Z,5.28
2023-01-31T11:48:38.710Z,5.29
2023-01-31T11:49:42.790Z,5.30
2023-01-31T11:50:50.832Z,5.31
2023-01-31T11:51:54.246Z,5.33
2023-01-31T11:52:58.788Z,5.35
2023-01-31T11:54:04.090Z,5.38
2023-01-31T11:55:08.645Z,5.38
2023-01-31T11:56:15.905Z,5.35
2023-01-31T11:57:23.612Z,5.31
2023-01-31T11:58:32.386Z,5.28
2023-01-31T11:59:35.376Z,5.28
2023-01-31T12:00:42.970Z,5.26
2023-01-31T12:01:47.847Z,5.25
2023-01-31T12:02:53.957Z,5.23
2023-01-31T12:04:03.835Z,5.21
2023-01-31T12:05:12.338Z,5.21
2023-01-31T12:06:26.645Z,5.20
2023-01-31T12:07:40.546Z,5.20
2023-01-31T12:08:43.444Z,5.19
2023-01-31T12:09:46.214Z,5.19
2023-01-31T12:10:49.966Z,5.18
2023-01-31T12:11:56.302Z,5.17
2023-01-31T12:13:16.506Z,5.17
2023-01-31T12:14:21.680Z,5.15
2023-01-31T12:15:24.480Z,5.15
2023-01-31T12:16:28.904Z,5.13
2023-01-31T12:17:35.649Z,5.10
2023-01-31T12:18:38.550Z,5.09
2023-01-31T12:20:01.564Z,5.08
2023-01-31T12:21:14.578Z,5.06
2023-01-31T12:22:36.420Z,5.05
2023-01-31T12:24:08.766Z,5.04
2023-01-31T12:25:11.548Z,5.03
2023-01-31T12:26:20.499Z,5.03
2023-01-31T12:27:25.911Z,5.02
2023-01-31T12:28:33.219Z,5.01
2023-01-31T12:29:36.213Z,5.00
2023-01-31T12:30:41.853Z,4.98
2023-01-31T12:32:07.778Z,4.97
2023-01-31T12:33:29.214Z,4.95
2023-01-31T12:35:03.322Z,4.93
2023-01-31T12:36:08.430Z,4.91
2023-01-31T12:37:18.788Z,4.89
2023-01-31T12:38:33.397Z,4.89
2023-01-31T12:39:45.868Z,4.87
2023-01-31T12:41:03.696Z,4.87
2023-01-31T12:42:12.670Z,4.86
2023-01-31T12:43:28.160Z,4.86
2023-01-31T12:45:09.666Z,4.87
2023-01-31T12:46:23.961Z,4.87
2023-01-31T12:47:27.089Z,4.89
2023-01-31T12:48:49.190Z,4.90
2023-01-31T12:50:13.243Z,4.93
2023-01-31T12:51:28.105Z,4.98
2023-01-31T12:52:43.126Z,5.01
2023-01-31T12:53:45.794Z,5.03
2023-01-31T12:55:03.354Z,5.04
2023-01-31T12:56:06.128Z,5.04
2023-01-31T12:57:08.952Z,5.06
2023-01-31T12:58:17.788Z,5.07
2023-01-31T12:59:26.968Z,5.07
2023-01-31T13:00:32.445Z,5.07
2023-01-31T13:01:42.862Z,5.07
2023-01-31T13:03:03.545Z,5.05
2023-01-31T13:04:09.445Z,5.04
2023-01-31T13:05:37.337Z,5.04
2023-01-31T13:06:43.990Z,5.05
2023-01-31T13:08:07.107Z,5.03
2023-01-31T13:09:13.251Z,5.03
2023-01-31T13:10:34.691Z,5.02
2023-01-31T13:11:40.641Z,5.02
2023-01-31T13:12:43.981Z,5.01
2023-01-31T13:13:52.890Z,5.00
2023-01-31T13:15:28.318Z,5.00
2023-01-31T13:16:36.390Z,5.00
2023-01-31T13:17:40.905Z,5.00
2023-01-31T13:18:46.859Z,5.01
2023-01-31T13:19:55.744Z,5.02
2023-01-31T13:21:01.860Z,5.01
2023-01-31T13:22:17.680Z,5.01
2023-01-31T13:23:24.150Z,5.02
2023-01-31T13:24:29.003Z,5.02
2023-01-31T13:25:40.659Z,5.02
2023-01-31T13:26:46.146Z,5.02
2023-01-31T13:27:58.086Z,5.02
2023-01-31T13:29:17.619Z,5.03
2023-01-31T13:30:40.732Z,5.04
2023-01-31T13:31:43.966Z,5.04
2023-01-31T13:32:48.668Z,5.07
2023-01-31T13:33:54.813Z,5.11
2023-01-31T13:35:00.846Z,5.14
2023-01-31T13:36:04.114Z,5.14
2023-01-31T13:37:12.790Z,5.15
2023-01-31T13:38:18.368Z,5.16
2023-01-31T13:39:24.090Z,5.17
2023-01-31T13:40:31.483Z,5.18
2023-01-31T13:41:34.706Z,5.20
2023-01-31T13:42:37.800Z,5.24
2023-01-31T13:43:40.588Z,5.29
2023-01-31T13:44:43.835Z,5.39
2023-01-31T13:45:52.810Z,5.50
2023-01-31T13:47:14.539Z,5.64
2023-01-31T13:48:27.754Z,5.80
2023-01-31T13:49:36.505Z,5.91
2023-01-31T13:50:49.624Z,6.06
2023-01-31T13:51:57.431Z,6.23
2023-01-31T13:53:02.124Z,6.37
2023-01-31T13:54:05.019Z,6.49
2023-01-31T13:55:10.234Z,6.62
2023-01-31T13:56:18.165Z,6.70
2023-01-31T13:57:24.680Z,6.82
2023-01-31T13:58:34.223Z,6.86
2023-01-31T13:59:38.344Z,6.85
2023-01-31T14:00:43.384Z,6.81
2023-01-31T14:01:48.023Z,6.75
2023-01-31T14:03:01.453Z,6.68
2023-01-31T14:04:14.744Z,6.63
2023-01-31T14:05:36.715Z,6.53
2023-01-31T14:06:58.577Z,6.45
2023-01-31T14:08:20.109Z,6.35
2023-01-31T14:09:22.853Z,6.22
2023-01-31T14:10:26.920Z,6.17
2023-01-31T14:11:29.641Z,6.12
2023-01-31T14:12:36.578Z,6.09
2023-01-31T14:13:41.761Z,6.06
2023-01-31T14:14:48.868Z,6.03
2023-01-31T14:15:52.792Z,6.05
2023-01-31T14:16:55.788Z,6.14
2023-01-31T14:18:00.315Z,6.24
2023-01-31T14:19:18.662Z,6.27
2023-01-31T14:20:26.080Z,6.27
2023-01-31T14:21:29.082Z,6.32
2023-01-31T14:22:36.004Z,6.35
2023-01-31T14:23:47.960Z,6.36
2023-01-31T14:24:53.210Z,6.30
2023-01-31T14:25:56.133Z,6.23
2023-01-31T14:26:59.211Z,6.18
2023-01-31T14:28:03.157Z,6.13
2023-01-31T14:29:10.403Z,6.07
2023-01-31T14:30:21.946Z,6.01
2023-01-31T14:31:27.055Z,5.93
2023-01-31T14:32:33.509Z,5.86
2023-01-31T14:33:36.991Z,5.79
2023-01-31T14:34:39.711Z,5.72
2023-01-31T14:35:55.068Z,5.68
2023-01-31T14:37:11.227Z,5.63
2023-01-31T14:38:22.556Z,5.58
2023-01-31T14:39:28.432Z,5.53
2023-01-31T14:40:40.266Z,5.47
2023-01-31T14:42:03.223Z,5.43
2023-01-31T14:43:22.151Z,5.37
2023-01-31T14:44:25.120Z,5.33
2023-01-31T14:45:27.875Z,5.28
2023-01-31T14:46:33.648Z,5.24
2023-01-31T14:47:36.337Z,5.17