createdAt,value
2018-05-21T00:01:29.005Z,10.73
2018-05-21T00:51:51.749Z,8.43
2018-05-21T01:00:09.040Z,7.50
2018-05-21T01:02:41.542Z,7.23
2018-05-21T01:05:09.810Z,7.20
2018-05-21T01:10:27.165Z,7.47
2018-05-21T01:13:05.084Z,6.90
2018-05-21T01:15:41.861Z,7.20
2018-05-21T01:18:11.415Z,7.20
2018-05-21T01:36:45.505Z,7.30
2018-05-21T03:18:59.140Z,8.03
2018-05-21T03:24:19.642Z,8.53
2018-05-21T03:27:06.519Z,8.50
2018-05-21T03:29:39.569Z,8.77
2018-05-21T03:32:12.199Z,8.90
2018-05-21T03:34:50.347Z,9.03
2018-05-21T03:37:26.119Z,8.87
2018-05-21T03:39:59.652Z,9.10
2018-05-21T03:42:49.029Z,8.73
2018-05-21T03:45:22.858Z,8.80
2018-05-21T03:47:58.479Z,9.03
2018-05-21T03:56:32.355Z,8.77
2018-05-21T03:59:20.149Z,9.53
2018-05-21T04:05:01.345Z,8.90
2018-05-21T04:13:23.840Z,8.67
2018-05-21T04:16:04.922Z,8.37
2018-05-21T04:18:50.352Z,8.77
2018-05-21T04:21:22.931Z,8.53
2018-05-21T04:24:32.401Z,8.43
2018-05-21T05:02:58.369Z,6.17
2018-05-21T05:05:31.913Z,5.93
2018-05-21T05:10:52.394Z,5.73
2018-05-21T05:13:33.503Z,5.70
2018-05-21T05:16:11.203Z,5.57
2018-05-21T05:19:06.449Z,5.43
2018-05-21T05:31:25.588Z,5.03
2018-05-21T05:34:10.645Z,5.37
2018-05-21T05:39:33.373Z,4.83
2018-05-21T05:42:01.780Z,5.37
2018-05-21T05:44:34.215Z,5.00
2018-05-21T05:47:08.581Z,4.90
2018-05-21T05:49:41.633Z,5.70
2018-05-21T05:52:10.119Z,5.70
2018-05-21T05:54:41.603Z,5.30
2018-05-21T05:57:13.163Z,5.10
2018-05-21T05:59:44.219Z,5.27
2018-05-21T06:02:11.841Z,5.27
2018-05-21T06:04:44.753Z,4.70
2018-05-21T06:07:17.146Z,4.80
2018-05-21T06:09:50.602Z,4.60
2018-05-21T06:12:25.077Z,5.37
2018-05-21T06:15:00.926Z,4.90
2018-05-21T06:23:21.163Z,4.97
2018-05-21T06:25:49.088Z,5.03
2018-05-21T06:30:56.008Z,4.97
2018-05-21T06:36:12.811Z,5.47
2018-05-21T06:38:44.548Z,4.90
2018-05-21T06:41:17.109Z,5.10
2018-05-21T06:43:48.235Z,4.63
2018-05-21T06:46:18.135Z,4.50
2018-05-21T06:51:36.987Z,4.80
2018-05-21T06:54:05.605Z,4.80
2018-05-21T06:59:38.582Z,4.77
2018-05-21T07:02:09.689Z,4.67
2018-05-21T07:04:51.546Z,4.60
2018-05-21T07:07:27.609Z,4.90
2018-05-21T07:12:43.950Z,4.83
2018-05-21T07:15:18.641Z,4.40
2018-05-21T07:17:53.261Z,4.90
2018-05-21T07:20:23.043Z,4.60
2018-05-21T07:22:55.429Z,4.60
2018-05-21T07:25:23.377Z,4.57
2018-05-21T07:27:52.757Z,4.10
2018-05-21T07:30:20.337Z,4.53
2018-05-21T07:32:56.505Z,4.53
2018-05-21T07:35:24.387Z,4.57
2018-05-21T07:37:55.245Z,4.40
2018-05-21T07:40:30.937Z,4.30
2018-05-21T07:43:05.049Z,4.93
2018-05-21T07:45:33.549Z,4.60
2018-05-21T07:48:09.936Z,4.63
2018-05-21T07:50:37.411Z,5.10
2018-05-21T07:53:06.111Z,4.70
2018-05-21T07:55:48.249Z,5.23
2018-05-21T07:58:15.837Z,4.90
2018-05-21T08:00:43.507Z,4.37
2018-05-21T08:03:15.320Z,4.77
2018-05-21T08:05:44.945Z,4.77
2018-05-21T08:08:19.822Z,4.23
2018-05-21T08:10:54.924Z,4.40
2018-05-21T08:13:33.613Z,4.40
2018-05-21T08:16:01.203Z,4.33
2018-05-21T08:18:30.826Z,5.20
2018-05-21T08:21:00.335Z,4.30
2018-05-21T08:23:29.141Z,5.30
2018-05-21T08:39:28.781Z,4.93
2018-05-21T08:42:02.531Z,5.03
2018-05-21T08:44:38.381Z,5.47
2018-05-21T08:47:21.217Z,4.90
2018-05-21T08:55:26.415Z,4.97
2018-05-21T08:57:59.181Z,5.10
2018-05-21T09:00:32.897Z,4.97
2018-05-21T09:03:11.749Z,5.23
2018-05-21T09:05:59.611Z,5.53
2018-05-21T09:08:44.506Z,5.57
2018-05-21T09:11:31.649Z,5.30
2018-05-21T09:13:59.365Z,5.17
2018-05-21T09:16:27.998Z,5.33
2018-05-21T09:18:59.443Z,4.73
2018-05-21T09:21:37.593Z,5.20
2018-05-21T09:24:09.465Z,5.37
2018-05-21T09:26:42.851Z,6.23
2018-05-21T09:29:12.537Z,5.90
2018-05-21T09:31:40.135Z,5.17
2018-05-21T09:37:15.563Z,5.47
2018-05-21T09:39:45.069Z,6.20
2018-05-21T09:42:12.873Z,5.37
2018-05-21T09:44:55.919Z,5.57
2018-05-21T09:47:23.613Z,5.67
2018-05-21T09:49:52.867Z,5.43
2018-05-21T09:52:22.389Z,5.23
2018-05-21T09:57:51.359Z,5.90
2018-05-21T10:00:25.089Z,5.63
2018-05-21T10:05:45.183Z,5.97
2018-05-21T10:08:14.621Z,5.73
2018-05-21T10:10:42.991Z,6.37
2018-05-21T10:13:16.953Z,6.13
2018-05-21T10:15:47.105Z,6.30
2018-05-21T10:18:18.215Z,6.63
2018-05-21T10:20:46.527Z,6.10
2018-05-21T10:26:26.166Z,6.10
2018-05-21T10:28:59.804Z,5.53
2018-05-21T10:31:47.905Z,5.80
2018-05-21T10:37:09.300Z,6.57
2018-05-21T10:39:41.333Z,6.57
2018-05-21T10:42:09.037Z,5.93
2018-05-21T10:44:38.736Z,6.20
2018-05-21T10:47:06.410Z,6.10
2018-05-21T10:49:49.257Z,6.20
2018-05-21T10:52:22.528Z,6.53
2018-05-21T10:55:09.082Z,6.17
2018-05-21T10:57:43.227Z,5.50
2018-05-21T11:00:23.270Z,5.70
2018-05-21T11:02:55.662Z,5.47
2018-05-21T11:05:23.452Z,5.80
2018-05-21T11:07:54.934Z,6.63
2018-05-21T11:10:42.053Z,6.13
2018-05-21T11:13:10.698Z,5.33
2018-05-21T11:15:48.579Z,5.67
2018-05-21T11:18:18.618Z,5.97
2018-05-21T11:20:50.038Z,5.73
2018-05-21T11:23:21.754Z,6.13
2018-05-21T11:25:53.785Z,6.00
2018-05-21T11:28:24.348Z,5.70
2018-05-21T11:30:56.158Z,6.30
2018-05-21T11:33:31.213Z,5.70
2018-05-21T11:36:04.217Z,6.33
2018-05-21T11:38:42.721Z,5.93
2018-05-21T11:41:15.724Z,5.40
2018-05-21T11:43:54.833Z,5.53
2018-05-21T11:46:22.355Z,5.87
2018-05-21T11:49:03.161Z,5.43
2018-05-21T11:51:41.756Z,5.80
2018-05-21T11:54:14.597Z,5.67
2018-05-21T11:56:46.568Z,5.80
2018-05-21T11:59:15.883Z,6.23
2018-05-21T12:02:01.162Z,5.77
2018-05-21T12:04:29.874Z,6.10
2018-05-21T12:07:03.237Z,6.13
2018-05-21T12:09:33.727Z,5.90
2018-05-21T12:12:01.401Z,5.67
2018-05-21T12:14:28.929Z,6.33
2018-05-21T12:16:56.814Z,6.33
2018-05-21T12:19:24.497Z,5.87
2018-05-21T12:22:09.952Z,6.20
2018-05-21T12:27:31.666Z,6.00
2018-05-21T12:30:06.114Z,6.00
2018-05-21T12:32:44.965Z,6.07
2018-05-21T12:35:24.372Z,6.47
2018-05-21T12:37:51.897Z,5.43
2018-05-21T12:43:27.911Z,5.90
2018-05-21T12:45:56.357Z,6.20
2018-05-21T12:48:25.948Z,5.87
2018-05-21T12:51:01.083Z,5.93
2018-05-21T12:53:34.959Z,6.20
2018-05-21T12:56:28.008Z,5.73
2018-05-21T12:58:56.649Z,6.33
2018-05-21T13:01:41.247Z,6.10
2018-05-21T13:04:12.462Z,6.20
2018-05-21T13:06:39.959Z,6.07
2018-05-21T13:09:09.512Z,6.17
2018-05-21T13:11:37.035Z,6.30
2018-05-21T13:14:05.900Z,6.23
2018-05-21T13:16:34.426Z,6.17
2018-05-21T13:19:02.141Z,6.53
2018-05-21T13:21:29.873Z,6.00
2018-05-21T13:23:57.478Z,6.37
2018-05-21T13:26:28.211Z,6.30
2018-05-21T13:28:56.914Z,6.57
2018-05-21T13:31:28.310Z,6.33
2018-05-21T13:33:57.321Z,6.17
2018-05-21T13:36:26.909Z,5.80
2018-05-21T13:38:55.312Z,6.27
2018-05-21T13:41:30.424Z,6.30
2018-05-21T13:44:00.089Z,6.50
2018-05-21T13:46:28.749Z,6.57
2018-05-21T13:49:00.652Z,6.60
2018-05-21T13:51:33.811Z,6.60
2018-05-21T13:54:07.577Z,6.37
2018-05-21T13:56:49.205Z,6.43
2018-05-21T13:59:16.739Z,6.10
2018-05-21T14:01:44.252Z,6.70
2018-05-21T14:04:13.822Z,6.30
2018-05-21T14:06:45.274Z,6.43
2018-05-21T14:09:18.815Z,6.30
2018-05-21T14:11:49.694Z,6.50
2018-05-21T14:14:22.382Z,6.67
2018-05-21T14:19:51.056Z,6.90
2018-05-21T14:22:19.553Z,6.43
2018-05-21T14:24:48.349Z,7.17
2018-05-21T14:27:24.073Z,6.67
2018-05-21T14:30:04.241Z,6.50
2018-05-21T14:32:31.762Z,6.43
2018-05-21T14:35:03.393Z,6.27
2018-05-21T14:37:33.115Z,6.70
2018-05-21T14:40:01.467Z,6.77
2018-05-21T14:42:38.765Z,6.80
2018-05-21T14:45:07.487Z,6.50
2018-05-21T14:47:53.905Z,6.43
2018-05-21T14:50:33.055Z,6.50
2018-05-21T14:53:01.484Z,6.87
2018-05-21T14:55:30.166Z,6.90
2018-05-21T14:57:58.863Z,6.37
2018-05-21T15:00:28.761Z,6.20
2018-05-21T15:03:04.827Z,6.57
2018-05-21T15:05:40.237Z,6.63
2018-05-21T15:08:09.914Z,6.77
2018-05-21T15:10:37.637Z,6.77
2018-05-21T15:13:05.173Z,6.20
2018-05-21T15:15:39.916Z,6.43
2018-05-21T15:18:10.875Z,6.50
2018-05-21T15:20:42.611Z,6.30
2018-05-21T15:23:16.131Z,6.30
2018-05-21T15:25:43.670Z,6.57
2018-05-21T15:28:14.437Z,6.60
2018-05-21T15:30:43.141Z,6.33
2018-05-21T15:33:10.682Z,6.27
2018-05-21T15:35:40.256Z,6.10
2018-05-21T15:38:07.992Z,6.07
2018-05-21T15:40:52.263Z,6.30
2018-05-21T15:43:19.846Z,6.23
2018-05-21T15:45:53.505Z,6.10
2018-05-21T15:48:23.924Z,6.23
2018-05-21T15:50:51.428Z,6.37
2018-05-21T15:53:19.151Z,6.10
2018-05-21T15:55:52.120Z,5.90
2018-05-21T15:58:29.695Z,6.20
2018-05-21T16:00:58.399Z,6.23
2018-05-21T16:03:26.171Z,6.37
2018-05-21T16:05:54.949Z,6.30
2018-05-21T16:08:26.627Z,6.33
2018-05-21T16:10:57.485Z,6.10
2018-05-21T16:13:25.227Z,6.10
2018-05-21T16:15:53.901Z,5.80
2018-05-21T16:18:22.617Z,5.63
2018-05-21T16:20:50.363Z,5.40
2018-05-21T16:23:19.100Z,5.90
2018-05-21T16:25:48.670Z,5.53
2018-05-21T16:28:17.521Z,5.40
2018-05-21T16:30:47.272Z,6.53
2018-05-21T16:33:18.661Z,5.93
2018-05-21T16:35:46.202Z,6.00
2018-05-21T16:38:13.940Z,5.73
2018-05-21T16:40:42.670Z,5.67
2018-05-21T16:43:10.488Z,6.27
2018-05-21T16:45:42.764Z,6.10
2018-05-21T16:48:12.813Z,6.20
2018-05-21T16:50:40.527Z,5.67
2018-05-21T16:53:16.473Z,5.30
2018-05-21T16:55:44.031Z,5.67
2018-05-21T16:58:16.509Z,5.50
2018-05-21T17:00:45.312Z,5.30
2018-05-21T17:03:23.522Z,5.20
2018-05-21T17:05:51.031Z,5.37
2018-05-21T17:08:18.775Z,6.00
2018-05-21T17:10:47.474Z,5.53
2018-05-21T17:13:15.912Z,5.87
2018-05-21T17:15:45.554Z,5.77
2018-05-21T17:18:19.374Z,5.40
2018-05-21T17:20:48.053Z,5.97
2018-05-21T17:23:18.948Z,5.43
2018-05-21T17:25:52.488Z,5.30
2018-05-21T17:28:22.120Z,5.50
2018-05-21T17:30:50.780Z,5.70
2018-05-21T17:33:19.170Z,5.30
2018-05-21T17:35:47.894Z,5.70
2018-05-21T17:38:21.456Z,5.63
2018-05-21T17:40:56.958Z,5.87
2018-05-21T17:43:36.290Z,5.57
2018-05-21T17:46:05.034Z,5.20
2018-05-21T17:48:37.477Z,5.07
2018-05-21T17:51:06.081Z,5.97
2018-05-21T17:53:35.939Z,5.47
2018-05-21T17:56:05.863Z,5.40
2018-05-21T17:58:34.746Z,5.83
2018-05-21T18:01:02.573Z,5.80
2018-05-21T18:03:32.290Z,5.73
2018-05-21T18:06:01.642Z,5.57
2018-05-21T18:08:32.434Z,5.90
2018-05-21T18:11:01.786Z,5.77
2018-05-21T18:13:48.168Z,5.77
2018-05-21T18:16:28.514Z,5.43
2018-05-21T18:18:58.254Z,5.57
2018-05-21T18:21:26.955Z,5.50
2018-05-21T18:23:54.718Z,5.87
2018-05-21T18:26:23.737Z,6.37
2018-05-21T18:28:55.401Z,5.70
2018-05-21T18:31:22.977Z,5.93
2018-05-21T18:33:51.255Z,5.90
2018-05-21T18:36:19.027Z,5.97
2018-05-21T18:38:47.187Z,5.90
2018-05-21T18:41:15.960Z,6.10
2018-05-21T18:43:43.927Z,6.20
2018-05-21T18:46:15.369Z,5.97
2018-05-21T18:48:44.715Z,5.93
2018-05-21T18:51:18.387Z,5.93
2018-05-21T18:53:47.651Z,6.30
2018-05-21T18:56:21.381Z,5.93
2018-05-21T18:59:05.469Z,6.20
2018-05-21T19:01:33.015Z,6.00
2018-05-21T19:04:01.363Z,5.97
2018-05-21T19:09:02.068Z,6.57
2018-05-21T19:11:33.903Z,6.30
2018-05-21T19:14:01.684Z,6.37
2018-05-21T19:16:32.105Z,6.83
2018-05-21T19:18:59.641Z,6.00
2018-05-21T19:21:27.345Z,6.63
2018-05-21T19:23:54.949Z,7.17
2018-05-21T19:26:22.583Z,7.07
2018-05-21T19:28:50.323Z,6.90
2018-05-21T19:31:24.219Z,7.00
2018-05-21T19:33:53.844Z,7.00
2018-05-21T19:36:23.544Z,7.27
2018-05-21T19:38:59.591Z,7.27
2018-05-21T19:41:31.024Z,7.07
2018-05-21T19:44:02.204Z,6.97
2018-05-21T19:46:35.804Z,6.70
2018-05-21T19:49:11.161Z,7.40
2018-05-21T19:51:53.029Z,7.20
2018-05-21T19:54:23.876Z,6.93
2018-05-21T19:57:03.071Z,7.50
2018-05-21T19:59:31.959Z,7.20
2018-05-21T20:02:07.448Z,7.90
2018-05-21T20:07:25.741Z,7.20
2018-05-21T20:13:00.871Z,7.60
2018-05-21T20:46:31.754Z,8.53
2018-05-21T20:51:41.673Z,7.63
2018-05-21T20:54:13.038Z,8.03
2018-05-21T20:56:53.288Z,8.20
2018-05-21T20:59:23.000Z,8.17
2018-05-21T21:02:06.044Z,7.73
2018-05-21T21:04:38.193Z,7.60
2018-05-21T21:07:19.044Z,7.50
2018-05-21T21:09:47.498Z,8.00
2018-05-21T21:12:17.342Z,7.30
2018-05-21T21:14:48.318Z,7.67
2018-05-21T21:20:19.041Z,7.63
2018-05-21T21:23:07.490Z,7.63
2018-05-21T21:25:43.341Z,7.57
2018-05-21T21:31:09.786Z,6.50
2018-05-21T21:33:43.026Z,6.73
2018-05-21T21:36:30.511Z,7.30
2018-05-21T21:42:00.623Z,6.53
2018-05-21T21:44:29.399Z,5.23
2018-05-21T21:47:00.879Z,5.23
2018-05-21T21:49:42.667Z,5.60
2018-05-21T21:52:12.389Z,5.50
2018-05-21T22:06:27.236Z,4.20
2018-05-21T22:11:48.649Z,3.70
2018-05-21T22:23:19.006Z,3.73
2018-05-21T22:56:26.357Z,4.13
2018-05-21T23:10:13.828Z,3.90
2018-05-21T23:24:32.211Z,4.40
