createdAt,value
2019-02-27T00:27:55.708Z,101445.66
2019-02-27T00:30:25.899Z,101447.54
2019-02-27T00:32:55.688Z,101441.67
2019-02-27T00:35:26.177Z,101439.98
2019-02-27T00:37:55.537Z,101435.16
2019-02-27T00:40:24.859Z,101428.80
2019-02-27T00:42:54.989Z,101430.33
2019-02-27T02:27:50.389Z,101368.28
2019-02-27T02:30:47.818Z,101365.93
2019-02-27T02:33:30.238Z,101356.43
2019-02-27T03:16:04.845Z,101324.38
2019-02-27T03:19:12.610Z,101314.86
2019-02-27T03:22:04.706Z,101321.53
2019-02-27T03:25:13.560Z,101326.06
2019-02-27T03:28:21.332Z,101328.59
2019-02-27T03:31:28.577Z,101318.05
2019-02-27T03:34:36.111Z,101316.21
2019-02-27T03:37:30.918Z,101309.52
2019-02-27T03:40:38.413Z,101304.37
2019-02-27T03:43:46.772Z,101310.73
2019-02-27T03:46:41.814Z,101307.05
2019-02-27T03:49:48.185Z,101304.23
2019-02-27T03:52:55.469Z,101299.54
2019-02-27T03:56:08.567Z,101292.53
2019-02-27T03:59:05.594Z,101293.88
2019-02-27T04:02:10.057Z,101294.08
2019-02-27T04:05:17.842Z,101285.53
2019-02-27T04:08:25.112Z,101288.56
2019-02-27T04:10:54.322Z,101289.91
2019-02-27T04:13:27.718Z,101292.57
2019-02-27T04:15:55.145Z,101282.04
2019-02-27T04:18:27.541Z,101295.24
2019-02-27T04:20:54.916Z,101296.24
2019-02-27T04:23:24.925Z,101290.22
2019-02-27T04:25:54.796Z,101288.88
2019-02-27T04:28:23.997Z,101285.72
2019-02-27T04:30:53.807Z,101291.06
2019-02-27T04:33:24.322Z,101286.39
2019-02-27T04:35:55.319Z,101284.87
2019-02-27T04:38:27.674Z,101277.85
2019-02-27T04:40:56.227Z,101276.69
2019-02-27T04:43:25.751Z,101281.05
2019-02-27T04:45:55.240Z,101269.84
2019-02-27T04:48:27.009Z,101276.52
2019-02-27T05:04:26.899Z,101266.50
2019-02-27T05:06:57.125Z,101272.86
2019-02-27T05:09:26.350Z,101274.88
2019-02-27T05:11:56.363Z,101276.20
2019-02-27T05:14:27.469Z,101272.20
2019-02-27T05:16:59.608Z,101269.86
2019-02-27T05:19:29.638Z,101269.51
2019-02-27T05:22:01.240Z,101257.81
2019-02-27T05:24:30.934Z,101258.17
2019-02-27T05:27:00.866Z,101259.66
2019-02-27T05:29:32.327Z,101247.95
2019-02-27T05:34:40.570Z,101261.84
2019-02-27T05:37:10.088Z,101257.82
2019-02-27T05:39:58.652Z,101254.65
2019-02-27T05:42:28.374Z,101261.97
2019-02-27T05:44:57.569Z,101260.47
2019-02-27T05:47:26.935Z,101262.48
2019-02-27T05:49:57.991Z,101257.64
2019-02-27T05:52:28.445Z,101247.63
2019-02-27T05:58:15.359Z,101250.11
2019-02-27T06:00:44.870Z,101246.61
2019-02-27T06:03:15.963Z,101244.13
2019-02-27T06:05:49.737Z,101244.61
2019-02-27T06:37:53.335Z,101241.95
2019-02-27T06:40:23.133Z,101232.42
2019-02-27T06:42:53.883Z,101236.63
2019-02-27T06:51:06.776Z,101224.73
2019-02-27T06:53:36.353Z,101224.72
2019-02-27T06:56:06.005Z,101220.02
2019-02-27T06:58:35.577Z,101222.82
2019-02-27T07:01:09.226Z,101228.34
2019-02-27T07:06:04.856Z,101223.80
2019-02-27T07:08:37.914Z,101221.23
2019-02-27T07:11:10.926Z,101223.52
2019-02-27T07:13:37.193Z,101223.14
2019-02-27T07:16:06.636Z,101224.56
2019-02-27T07:18:41.535Z,101220.95
2019-02-27T07:23:41.784Z,101217.42
2019-02-27T07:26:13.259Z,101214.70
2019-02-27T07:29:02.028Z,101208.84
2019-02-27T07:31:31.460Z,101191.64
2019-02-27T07:34:01.045Z,101200.20
2019-02-27T07:36:30.862Z,101194.99
2019-02-27T07:39:00.256Z,101182.56
2019-02-27T07:41:29.710Z,101187.31
2019-02-27T07:44:00.460Z,101185.53
2019-02-27T07:46:29.933Z,101185.98
2019-02-27T07:49:01.411Z,101177.96
2019-02-27T08:00:15.805Z,101165.72
2019-02-27T08:05:36.345Z,101148.69
2019-02-27T08:08:10.085Z,101144.51
2019-02-27T08:10:39.982Z,101140.75
2019-02-27T08:13:09.922Z,101136.35
2019-02-27T08:15:40.438Z,101136.08
2019-02-27T08:18:11.326Z,101142.27
2019-02-27T08:24:05.535Z,101144.48
2019-02-27T08:34:24.288Z,101138.59
2019-02-27T08:36:53.630Z,101133.42
2019-02-27T08:39:22.942Z,101133.31
2019-02-27T08:41:52.197Z,101128.74
2019-02-27T08:44:22.171Z,101124.87
2019-02-27T08:46:53.674Z,101127.01
2019-02-27T09:31:28.816Z,101068.58
2019-02-27T09:33:58.169Z,101073.30
2019-02-27T09:36:27.822Z,101071.48
2019-02-27T09:42:13.996Z,101084.07
2019-02-27T09:44:44.023Z,101092.16
2019-02-27T09:47:13.309Z,101104.61
2019-02-27T09:49:42.544Z,101123.58
2019-02-27T09:52:12.207Z,101133.42
2019-02-27T09:54:41.525Z,101131.68
2019-02-27T09:57:11.039Z,101133.89
2019-02-27T09:59:40.314Z,101143.70
2019-02-27T10:02:12.394Z,101141.36
2019-02-27T10:07:09.130Z,101151.66
2019-02-27T10:09:40.346Z,101161.94
2019-02-27T10:22:53.216Z,101163.17
2019-02-27T10:47:04.764Z,101194.70
2019-02-27T10:49:34.046Z,101197.11
2019-02-27T10:52:04.017Z,101198.00
2019-02-27T10:54:33.374Z,101192.30
2019-02-27T10:57:02.984Z,101191.32
2019-02-27T11:02:52.428Z,101184.42
2019-02-27T11:05:21.465Z,101183.06
2019-02-27T11:07:53.036Z,101186.66
2019-02-27T11:10:22.256Z,101186.80
2019-02-27T11:13:10.592Z,101191.38
2019-02-27T11:15:41.379Z,101185.69
2019-02-27T11:28:52.749Z,101167.95
2019-02-27T11:31:22.722Z,101160.42
2019-02-27T11:33:52.901Z,101164.58
2019-02-27T11:58:42.635Z,101123.14
2019-02-27T12:36:33.129Z,101055.99
2019-02-27T12:39:23.281Z,101055.99
2019-02-27T13:02:35.474Z,101021.03
2019-02-27T13:04:58.215Z,101019.64
2019-02-27T13:07:46.740Z,101008.15
2019-02-27T13:10:17.757Z,101008.15
2019-02-27T13:12:49.201Z,101005.77
2019-02-27T13:15:19.807Z,100998.78
2019-02-27T13:17:49.082Z,100991.53
2019-02-27T13:20:20.538Z,100988.63
2019-02-27T13:22:49.928Z,100980.37
2019-02-27T13:25:21.386Z,100978.03
2019-02-27T13:27:50.432Z,100976.48
2019-02-27T13:30:20.593Z,100977.14
2019-02-27T13:32:49.885Z,100968.78
2019-02-27T13:38:18.521Z,100959.64
2019-02-27T13:43:24.415Z,100957.58
2019-02-27T13:58:03.735Z,100926.91
2019-02-27T14:03:32.682Z,100919.09
2019-02-27T14:06:02.281Z,100915.48
2019-02-27T14:08:32.168Z,100915.73
2019-02-27T14:11:02.507Z,100909.19
2019-02-27T14:13:31.788Z,100904.83
2019-02-27T14:16:01.637Z,100898.44
2019-02-27T14:18:32.312Z,100893.20
2019-02-27T14:21:02.734Z,100895.89
2019-02-27T14:23:31.992Z,100887.69
2019-02-27T14:26:05.652Z,100883.31
2019-02-27T14:28:32.204Z,100879.52
2019-02-27T14:31:02.040Z,100882.26
2019-02-27T14:33:31.306Z,100883.12
2019-02-27T14:36:00.893Z,100875.73
2019-02-27T14:38:30.204Z,100867.58
2019-02-27T14:40:59.570Z,100870.15
2019-02-27T14:46:17.883Z,100862.12
2019-02-27T14:48:48.404Z,100865.55
2019-02-27T14:51:17.689Z,100861.44
2019-02-27T14:53:51.889Z,100854.25
2019-02-27T14:56:20.305Z,100844.93
2019-02-27T14:58:50.719Z,100850.23
2019-02-27T15:01:19.967Z,100843.59
2019-02-27T15:03:49.664Z,100842.27
2019-02-27T15:06:21.553Z,100838.77
2019-02-27T15:08:57.985Z,100839.13
2019-02-27T15:13:50.888Z,100830.70
2019-02-27T15:16:21.857Z,100826.86
2019-02-27T15:18:55.071Z,100827.83
2019-02-27T15:21:22.525Z,100825.39
2019-02-27T15:23:51.838Z,100825.39
2019-02-27T15:26:21.087Z,100821.09
2019-02-27T15:28:50.665Z,100817.37
2019-02-27T15:31:21.348Z,100819.12
2019-02-27T15:33:51.487Z,100812.56
2019-02-27T15:36:20.738Z,100808.25
2019-02-27T15:38:49.825Z,100800.88
2019-02-27T15:41:19.045Z,100798.47
2019-02-27T15:44:07.252Z,100797.38
2019-02-27T15:46:56.608Z,100790.05
2019-02-27T15:49:26.540Z,100787.08
2019-02-27T15:52:14.789Z,100775.48
2019-02-27T15:55:03.435Z,100773.64
2019-02-27T15:57:32.666Z,100770.61
2019-02-27T16:00:02.295Z,100769.84
2019-02-27T16:02:34.052Z,100766.41
2019-02-27T16:05:02.755Z,100755.30
2019-02-27T16:07:31.973Z,100755.98
2019-02-27T16:10:06.790Z,100750.70
2019-02-27T16:12:32.497Z,100751.12
2019-02-27T16:15:01.788Z,100746.72
2019-02-27T16:17:52.718Z,100735.48
2019-02-27T16:20:22.660Z,100740.23
2019-02-27T16:22:52.934Z,100736.77
2019-02-27T16:25:22.992Z,100737.62
2019-02-27T16:27:53.697Z,100733.58
2019-02-27T16:41:47.205Z,100719.38
2019-02-27T16:44:21.444Z,100710.31
2019-02-27T16:46:52.669Z,100713.73
2019-02-27T16:49:23.023Z,100702.52
2019-02-27T16:51:58.553Z,100705.37
2019-02-27T16:58:05.383Z,100699.17
2019-02-27T17:03:30.255Z,100686.06
2019-02-27T17:06:00.238Z,100678.05
2019-02-27T17:08:29.683Z,100680.47
2019-02-27T17:10:59.733Z,100681.16
2019-02-27T17:13:30.096Z,100676.16
2019-02-27T17:15:59.677Z,100670.88
2019-02-27T17:18:29.320Z,100679.17
2019-02-27T17:21:00.122Z,100673.83
2019-02-27T17:23:29.431Z,100674.52
2019-02-27T17:26:03.280Z,100674.61
2019-02-27T17:28:30.573Z,100670.93
2019-02-27T17:31:01.780Z,100665.37
2019-02-27T17:33:31.618Z,100663.39
2019-02-27T17:36:00.789Z,100659.12
2019-02-27T17:38:30.074Z,100658.53
2019-02-27T17:40:59.306Z,100653.55
2019-02-27T17:43:29.502Z,100652.59
2019-02-27T17:45:59.630Z,100650.03
2019-02-27T17:48:29.173Z,100641.50
2019-02-27T17:50:58.422Z,100644.34
2019-02-27T17:53:27.694Z,100634.52
2019-02-27T17:55:57.561Z,100631.36
2019-02-27T17:58:31.832Z,100630.67
2019-02-27T18:03:41.512Z,100627.94
2019-02-27T18:06:08.380Z,100627.47
2019-02-27T18:11:25.883Z,100611.92
2019-02-27T18:13:55.102Z,100611.56
2019-02-27T18:16:24.532Z,100600.70
2019-02-27T18:18:55.280Z,100597.77
2019-02-27T18:21:24.539Z,100581.42
2019-02-27T18:24:12.824Z,100583.44
2019-02-27T18:26:42.664Z,100579.29
2019-02-27T18:29:11.893Z,100570.39
2019-02-27T18:34:36.622Z,100557.58
2019-02-27T18:37:05.916Z,100552.24
2019-02-27T18:42:44.195Z,100549.50
2019-02-27T18:45:15.966Z,100547.18
2019-02-27T18:47:46.172Z,100537.14
2019-02-27T18:50:15.549Z,100534.86
2019-02-27T18:52:44.797Z,100533.03
2019-02-27T18:55:14.693Z,100530.27
2019-02-27T18:57:47.179Z,100525.72
2019-02-27T19:02:44.030Z,100527.22
2019-02-27T19:05:13.471Z,100527.88
2019-02-27T19:07:42.754Z,100520.03
2019-02-27T19:10:12.289Z,100513.78
2019-02-27T19:12:41.921Z,100506.68
2019-02-27T19:15:13.299Z,100506.95
2019-02-27T19:17:42.586Z,100503.00
2019-02-27T19:20:13.115Z,100500.42
2019-02-27T19:22:43.777Z,100501.20
2019-02-27T19:25:14.027Z,100511.16
2019-02-27T19:27:44.846Z,100514.77
2019-02-27T19:33:24.359Z,100515.30
2019-02-27T19:35:56.376Z,100514.19
2019-02-27T19:38:47.668Z,100502.59
2019-02-27T19:41:15.678Z,100508.39
2019-02-27T19:43:45.324Z,100507.40
2019-02-27T19:46:14.600Z,100497.23
2019-02-27T19:48:43.866Z,100485.39
2019-02-27T19:51:13.168Z,100482.13
2019-02-27T19:53:42.981Z,100474.86
2019-02-27T19:56:12.206Z,100476.27
2019-02-27T19:58:41.722Z,100468.20
2019-02-27T20:01:10.962Z,100455.93
2019-02-27T20:03:40.201Z,100452.75
2019-02-27T20:08:57.984Z,100445.14
2019-02-27T20:11:27.334Z,100438.80
2019-02-27T20:13:56.559Z,100432.35
2019-02-27T20:16:25.814Z,100426.63
2019-02-27T20:18:55.755Z,100421.48
2019-02-27T20:21:24.987Z,100409.85
2019-02-27T20:23:54.328Z,100401.37
2019-02-27T20:26:24.628Z,100383.16
2019-02-27T21:34:44.902Z,100360.83
2019-02-27T21:37:16.176Z,100362.41
2019-02-27T21:45:04.474Z,100366.66
2019-02-27T21:47:34.704Z,100365.87
2019-02-27T21:52:42.245Z,100368.25
2019-02-27T22:03:26.263Z,100418.75
2019-02-27T22:05:56.350Z,100417.92
2019-02-27T22:41:17.474Z,100371.64
2019-02-27T22:47:35.580Z,100362.61
2019-02-27T22:50:06.949Z,100358.22
2019-02-27T22:52:35.897Z,100359.09
2019-02-27T22:55:07.341Z,100357.47
2019-02-27T22:57:40.448Z,100357.90
2019-02-27T23:01:07.877Z,100360.02
2019-02-27T23:03:49.543Z,100354.91
2019-02-27T23:06:18.860Z,100355.30
2019-02-27T23:08:48.323Z,100346.58
2019-02-27T23:11:18.162Z,100346.17
2019-02-27T23:14:07.123Z,100343.25
2019-02-27T23:16:36.511Z,100338.43
2019-02-27T23:19:46.826Z,100338.05
2019-02-27T23:25:15.598Z,100330.77
2019-02-27T23:27:44.334Z,100331.28
2019-02-27T23:30:32.971Z,100330.44
2019-02-27T23:33:03.034Z,100326.50
2019-02-27T23:35:33.287Z,100324.23
2019-02-27T23:38:03.924Z,100317.36
2019-02-27T23:40:34.504Z,100328.30
2019-02-27T23:43:04.029Z,100315.91
2019-02-27T23:45:33.635Z,100316.72
2019-02-27T23:48:03.098Z,100317.45
2019-02-27T23:50:32.309Z,100317.91
2019-02-27T23:53:01.562Z,100313.17
2019-02-27T23:55:30.786Z,100313.30
2019-02-27T23:58:00.286Z,100311.34
